gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1777,2091,0.55716809630394,24.7349166870117,84.9981079101562,3670176,1777,1655,196611,3866787,913,ind_gaya_bihar_14_30,24.7375,84.99583333,14,30,ind_gaya_bihar,2012-04-14 20:01:37.486177,-80.71109987397237,3.319688328905902,2.938913250472546,5.620080177458483e-05,10.0,3.31,1.0,2.56,0.7923,0.9888,1.1809,1.0,0.5572,0.5572,7
102724,npp,1050,1464,0.5950608849525449,24.737340927124,84.9960861206055,3670176,1050,1098,196611,3866787,913,ind_gaya_bihar_14_30,24.7375,84.99583333,14,30,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.34856299657395,30.7950644214746,26.95530464468463,3.7554770191287846e-11,7.0,-30.82,1.2365102219381485,-31.36,0.9221,1.2136,1.4673,0.8148,0.4886,0.4848,7
102964,npp,2588,208,0.992141962051392,24.7371673583984,84.9940032958984,3670176,2586,104,196611,3866787,913,ind_gaya_bihar_14_30,24.7375,84.99583333,14,30,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.69866143158993,66.87472228104323,54.51233207119972,7.123895029312197e-22,1.0,-66.88,3.1865100272627664,-67.08,1.2973,1.8796,2.454,0.5261,0.7103,0.5219,7
103211,npp,154,2297,0.534480065107346,24.7370986938477,84.9933319091797,3670176,154,1850,196611,3866787,913,ind_gaya_bihar_14_30,24.7375,84.99583333,14,30,ind_gaya_bihar,2012-04-19 20:07:50.338939,-77.81453889452881,15.155142980138207,13.384028186762052,7.988928043433327e-23,11.0,15.11,1.0442604737599883,14.505,0.7646,1.0472,1.3501,0.9443,0.4979,0.5047,7
103694,npp,2305,3128,0.940083682537079,24.7366237640381,84.9994583129883,3670176,2307,2503,196611,3866787,913,ind_gaya_bihar_14_30,24.7375,84.99583333,14,30,ind_gaya_bihar,2012-04-23 20:32:51.781902,-76.68934692441982,50.152403576314,42.828923602331116,3.00959423313505e-25,15.0,50.15,1.7549928774784245,49.73,1.2215,1.5511,2.0343,0.6375,0.6407,0.5993,7
103811,npp,1597,2503,0.73804247379303,24.7402267456055,84.9946517944336,3670176,1597,2027,196611,3866787,913,ind_gaya_bihar_14_30,24.7375,84.99583333,14,30,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.63128589031524,25.99017864641451,22.830978832455806,3.065493860410826e-24,12.0,25.96,1.1367971201176101,25.37,0.9067,1.2351,1.5487,0.8006,0.5516,0.5909,7
104046,npp,148,1252,0.939838349819183,24.7397270202637,84.9961013793945,3670176,149,933,196611,3866787,913,ind_gaya_bihar_14_30,24.7375,84.99583333,14,30,ind_gaya_bihar,2012-04-26 19:36:22.547583,97.20167756382398,39.6983872210764,34.440400077224155,3.816957210015897e-18,6.0,-39.72,1.4276677814245327,-40.17,1.0984,1.3981,1.6747,0.7073,0.6678,0.6647,7
104522,npp,2343,2088,0.921757698059082,24.7368392944336,84.9926300048828,3670176,2343,1653,196611,3866787,913,ind_gaya_bihar_14_30,24.7375,84.99583333,14,30,ind_gaya_bihar,2012-04-30 20:01:27.576544,-74.33754998246299,3.1814194410786785,2.816606134496641,2.3737855076769163e-05,10.0,3.14,1.0,2.56,0.7923,0.9888,1.1809,1.0,0.9218,0.9218,7
107923,npp,495,2706,0.629233300685883,24.73974609375,84.9984130859375,3670176,498,2175,196611,3866787,913,ind_gaya_bihar_14_30,24.7375,84.99583333,14,30,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.69773695020267,35.255292870894316,30.736433874628105,1.1007842611848472e-05,13.0,35.24,1.2937979144666532,34.94,0.8806,1.1344,1.5106,0.8717,0.5984,0.5485,7
108090,npp,2858,2084,0.5753365457057951,24.739408493042,84.9955673217773,3670176,2858,1649,196611,3866787,913,ind_gaya_bihar_14_30,24.7375,84.99583333,14,30,ind_gaya_bihar,2012-05-16 20:01:14.373099,-71.74984075840182,2.9786913716950867,2.6370997841800663,1.5909766293203852e-11,10.0,2.91,1.0,2.56,0.7923,0.9888,1.1809,1.0,0.5753,0.5753,7
108268,npp,2127,1457,0.84830766916275,24.7389106750488,84.9941787719727,3670176,2126,1093,196611,3866787,913,ind_gaya_bihar_14_30,24.7375,84.99583333,14,30,ind_gaya_bihar,2012-05-17 19:42:22.271242,96.92230584760506,31.11189940178321,27.225624297918507,7.670264170529543e-17,7.0,-31.13,1.2365102219381485,-31.36,0.9221,1.2136,1.4673,0.8148,0.6934,0.6912,7
109147,npp,490,1665,0.650079071521759,24.7378215789795,84.998291015625,3670176,490,1257,196611,3866787,913,ind_gaya_bihar_14_30,24.7375,84.99583333,14,30,ind_gaya_bihar,2012-05-22 19:48:35.247691,97.80175792877127,20.868283856286933,18.384691193286205,1.6190137245054586e-25,8.0,-20.89,1.0837787002826917,-21.11,0.8465,1.0582,1.297,0.9344,0.6123,0.6075,7
109495,npp,2049,408,0.86748868227005,24.7375679016113,84.9958572387695,3670176,2053,232,196611,3866787,913,ind_gaya_bihar_14_30,24.7375,84.99583333,14,30,ind_gaya_bihar,2012-05-24 19:10:47.455914,94.81557119083217,63.1914948973715,52.20409055016869,6.691889562755753e-22,2.0,-63.2,2.7445598364131496,-63.29,1.2837,1.7073,2.0687,0.5792,0.6829,0.5024,7
109495,npp,2049,410,1.84539687633514,24.7364368438721,85.0104522705078,3670176,2053,232,196611,3866787,913,ind_gaya_bihar_14_30,24.7375,84.99583333,14,30,ind_gaya_bihar,2012-05-24 19:10:47.455914,94.82164149396944,63.15336215869813,52.17923559775528,6.639060195335732e-22,2.0,-63.16,2.7445598364131496,-63.29,1.2837,1.7073,2.0687,0.5792,1.0392,1.0688,7
109680,npp,278,3119,1.091611444950104,24.7340049743652,84.9974670410156,3670176,278,2497,196611,3866787,913,ind_gaya_bihar_14_30,24.7375,84.99583333,14,30,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.70574981471678,49.889553894580736,42.62301513733299,5.879952187549646e-24,15.0,49.88,1.7549928774784245,49.73,1.2215,1.5511,2.0343,0.6375,0.727,0.6959,7
109854,npp,2654,2494,0.823355317115784,24.7368335723877,84.9928817749023,3670176,2653,2019,196611,3866787,913,ind_gaya_bihar_14_30,24.7375,84.99583333,14,30,ind_gaya_bihar,2012-05-26 20:13:36.717287,-76.98369422741338,25.537469868860352,22.43853295170219,3.2597247108283386e-21,12.0,25.52,1.1367971201176101,25.37,0.9067,1.2351,1.5487,0.8006,0.6267,0.6592,7
110375,npp,420,614,1.0918481349945068,24.7342796325684,84.9991607666016,3670176,421,398,196611,3866787,913,ind_gaya_bihar_14_30,24.7375,84.99583333,14,30,ind_gaya_bihar,2012-05-29 19:17:00.409830,95.35611851189728,58.79984387873666,49.22582248452777,1.4906243125442172e-05,3.0,-58.81,2.253202848596432,-58.935,1.3299,1.6016,1.9145,0.6174,0.7626,0.6741,7
110560,npp,1688,3322,0.915594339370728,24.7359561920166,84.9953765869141,3670176,1688,2670,196611,3866787,913,ind_gaya_bihar_14_30,24.7375,84.99583333,14,30,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.8149424231131,55.446079954509464,46.82027293341495,1.1582486502318085e-09,16.0,55.44,2.0682789409984763,55.39,1.2225,1.5194,1.9824,0.6508,0.6969,0.5959,7
114610,npp,761,2070,0.594982892274857,24.7338790893555,84.9973754882812,3670176,761,1635,196611,3866787,913,ind_gaya_bihar_14_30,24.7375,84.99583333,14,30,ind_gaya_bihar,2012-06-17 20:00:39.256389,-71.53364723582709,2.173694955993822,1.9242817445405758,1.2652597752297648e-18,10.0,2.1,1.0,2.56,0.7923,0.9888,1.1809,1.0,0.595,0.595,7
139754,npp,2938,811,0.786143183708191,24.7400989532471,84.9982299804688,3670176,2938,598,196611,3866787,913,ind_gaya_bihar_14_30,24.7375,84.99583333,14,30,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.4904551330025,53.8876171512473,45.663363644320384,1.1781582813930377e-09,4.0,-53.88,1.9513309067639726,-53.675,1.1832,1.4985,1.8544,0.6599,0.6238,0.5188,7
140154,npp,431,2899,0.786808848381042,24.7376708984375,84.9955596923828,3670176,430,2338,196611,3866787,913,ind_gaya_bihar_14_30,24.7375,84.99583333,14,30,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.53400890540793,42.71294056174251,36.911677805158895,0.00048487124366607717,14.0,42.71,1.4867838833500562,42.96,1.1317,1.403,1.8582,0.7048,0.5744,0.5545,7
143248,npp,994,2895,0.669468522071838,24.7358493804932,84.9938430786133,3670176,995,2335,196611,3866787,913,ind_gaya_bihar_14_30,24.7375,84.99583333,14,30,ind_gaya_bihar,2012-10-11 20:25:10.287687,-77.59110078590471,42.57307949647078,36.79634467986072,8.874603903913828e-08,14.0,42.56,1.4867838833500562,42.96,1.1317,1.403,1.8582,0.7048,0.4954,0.4718,7
143444,npp,306,2274,0.587442815303802,24.7375526428223,84.9987945556641,3670176,306,1828,196611,3866787,913,ind_gaya_bihar_14_30,24.7375,84.99583333,14,30,ind_gaya_bihar,2012-10-12 20:06:23.555919,-77.4094498451855,13.852669672855507,12.237940265802177,5.427980451510582e-16,11.0,13.83,1.015504800579495,14.505,0.7646,1.0472,1.3501,0.9443,0.5361,0.5547,7
143639,npp,2652,1649,0.815589487552643,24.7394180297852,84.9963912963867,3670176,2652,1244,196611,3866787,913,ind_gaya_bihar_14_30,24.7375,84.99583333,14,30,ind_gaya_bihar,2012-10-13 19:47:33.268484,94.87779175402612,21.76789153834038,19.166557038623644,1.2341982289470127e-23,8.0,-21.74,1.0837787002826917,-21.11,0.8465,1.0582,1.297,0.9344,0.765,0.7621,7
143835,npp,1921,1020,0.996766269207001,24.7401905059814,84.9977569580078,3670176,1923,749,196611,3866787,913,ind_gaya_bihar_14_30,24.7375,84.99583333,14,30,ind_gaya_bihar,2012-10-14 19:28:42.986629,95.61601756314427,47.85041949407205,41.02349798226038,4.250875643683277e-30,5.0,-47.83,1.646109783506203,-47.54,1.1803,1.478,1.872,0.6691,0.6965,0.6669,7
144028,npp,1169,395,1.46025955677032,24.736795425415,84.9952697753906,3670176,1173,223,196611,3866787,913,ind_gaya_bihar_14_30,24.7375,84.99583333,14,30,ind_gaya_bihar,2012-10-15 19:09:49.144461,94.86237162053361,63.45655306797636,52.37004674805798,2.532273908632953e-34,2.0,-63.45,2.7445598364131496,-63.29,1.2837,1.7073,2.0687,0.5792,0.8988,0.8458,7
144233,npp,2487,3104,0.949633717536926,24.7371788024902,84.9931411743164,3670176,2487,2488,196611,3866787,913,ind_gaya_bihar_14_30,24.7375,84.99583333,14,30,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.4423031178421,49.42902447039289,42.260949206050945,3.2708760672955354e-32,15.0,49.43,1.7549928774784245,49.73,1.2215,1.5511,2.0343,0.6375,0.6461,0.6054,7
144431,npp,1806,2481,0.84544974565506,24.7382488250732,84.9943084716797,3670176,1806,2009,196611,3866787,913,ind_gaya_bihar_14_30,24.7375,84.99583333,14,30,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.7081074439735,24.898744214630064,21.884359610475155,1.0901537980673421e-32,12.0,24.87,1.1367971201176101,25.37,0.9067,1.2351,1.5487,0.8006,0.6461,0.6769,7
144634,npp,1103,1858,0.632113993167877,24.7381649017334,84.9939804077148,3670176,1103,1433,196611,3866787,913,ind_gaya_bihar_14_30,24.7375,84.99583333,14,30,ind_gaya_bihar,2012-10-18 19:53:53.571733,94.75883317003671,10.243549733075684,9.0581009900136,4.734027604128965e-31,9.0,-10.21,1.0,-9.69,0.839,1.071,1.4785,0.9233,0.55,0.5836,7
144831,npp,378,1232,0.752479910850525,24.7397613525391,84.9978637695312,3670176,378,916,196611,3866787,913,ind_gaya_bihar_14_30,24.7375,84.99583333,14,30,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.86133751177454,40.47352742575102,35.07461400139614,3.279733539806654e-27,6.0,-40.47,1.4276677814245327,-40.17,1.0984,1.3981,1.6747,0.7073,0.5366,0.5322,7
145027,npp,2704,604,1.063294231891632,24.734395980835,84.9966125488281,3670176,2708,390,196611,3866787,913,ind_gaya_bihar_14_30,24.7375,84.99583333,14,30,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.80454050553361,59.05657923257571,49.40115264050263,2.519135983850914e-21,3.0,-59.04,2.253202848596432,-58.935,1.3299,1.6016,1.9145,0.6174,0.7499,0.6565,7
145027,npp,2704,605,6.89945220947266,24.733772277832,85.0043487548828,3670176,2708,390,196611,3866787,913,ind_gaya_bihar_14_30,24.7375,84.99583333,14,30,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.80760551770952,59.03314836893088,49.3847599578548,2.5040801644130597e-21,3.0,-59.02,2.253202848596432,-58.935,1.3299,1.6016,1.9145,0.6174,3.3401,4.2598,7
145435,npp,228,2691,0.722511827945709,24.7341384887695,84.99560546875,3670176,228,2164,196611,3866787,913,ind_gaya_bihar_14_30,24.7375,84.99583333,14,30,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.04058047870384,34.60224318507559,30.182179024016346,5.097015346949459e-16,13.0,34.6,1.2937979144666532,34.94,0.8806,1.1344,1.5106,0.8717,0.6705,0.6298,7
145624,npp,2603,2070,0.659094989299774,24.734224319458,84.9979095458984,3670176,2603,1635,196611,3866787,913,ind_gaya_bihar_14_30,24.7375,84.99583333,14,30,ind_gaya_bihar,2012-10-23 20:00:13.898793,-58.95324375054696,2.2739832352043,2.013035931745693,2.6573508171585028e-08,10.0,2.1,1.0,2.56,0.7923,0.9888,1.1809,1.0,0.6591,0.6591,7
148756,npp,251,2073,1.0745474696159358,24.7352313995361,84.992546081543,3670176,251,1639,196611,3866787,913,ind_gaya_bihar_14_30,24.7375,84.99583333,14,30,ind_gaya_bihar,2012-11-08 20:00:21.140444,-70.71310680491196,2.334357105365193,2.066435518145829,0.00042839748382153276,10.0,2.27,1.0,2.56,0.7923,0.9888,1.1809,1.0,1.0745,1.0745,7
148951,npp,2586,1448,1.44305038452148,24.7376384735107,84.9951858520508,3670176,2586,1086,196611,3866787,913,ind_gaya_bihar_14_30,24.7375,84.99583333,14,30,ind_gaya_bihar,2012-11-09 19:41:30.870261,96.86633071784169,31.544693307478212,27.5901133254149,3.8059853230561156e-10,7.0,-31.54,1.2365102219381485,-31.36,0.9221,1.2136,1.4673,0.8148,1.1744,1.1758,7
149155,npp,1844,816,1.6920120716095,24.7380676269531,84.9962768554688,3670176,1846,604,196611,3866787,913,ind_gaya_bihar_14_30,24.7375,84.99583333,14,30,ind_gaya_bihar,2012-11-10 19:22:38.823990,95.78601174304683,53.74975123748787,45.5540923796981,2.6272194413390785e-18,4.0,-53.75,1.9513309067639726,-53.675,1.1832,1.4985,1.8544,0.6599,1.088,1.1166,7
149345,npp,1080,196,2.13797044754028,24.7389869689941,84.9985198974609,3670176,1080,97,196611,3866787,913,ind_gaya_bihar_14_30,24.7375,84.99583333,14,30,ind_gaya_bihar,2012-11-11 19:03:43.218212,93.97678164286847,67.09899524342251,54.634290516811106,1.7129726227093245e-25,1.0,-67.08,3.1865100272627664,-67.08,1.2973,1.8796,2.454,0.5261,1.0699,1.1247,7
149548,npp,2424,2903,1.061152398586273,24.7404670715332,84.9944381713867,3670176,2424,2341,196611,3866787,913,ind_gaya_bihar_14_30,24.7375,84.99583333,14,30,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.08338959884102,42.86600202874269,37.032014923235174,3.816348906944163e-25,14.0,42.85,1.4867838833500562,42.96,1.1317,1.403,1.8582,0.7048,0.7589,0.7479,7
149734,npp,1732,2282,1.3011302947998,24.7406463623047,84.996955871582,3670176,1733,1836,196611,3866787,913,ind_gaya_bihar_14_30,24.7375,84.99583333,14,30,ind_gaya_bihar,2012-11-13 20:06:39.745222,-78.37389725854419,14.290143547039005,12.622074118296275,1.7736748164634812e-33,11.0,14.28,1.015504800579495,14.505,0.7646,1.0472,1.3501,0.9443,1.2389,1.2286,7
149921,npp,1018,1657,1.68396246433258,24.7392902374268,84.9931259155273,3670176,1018,1251,196611,3866787,913,ind_gaya_bihar_14_30,24.7375,84.99583333,14,30,ind_gaya_bihar,2012-11-14 19:47:49.478406,97.44382448964022,21.308311996565664,18.765928650732064,1.4084629722169487e-33,8.0,-21.32,1.0837787002826917,-21.11,0.8465,1.0582,1.297,0.9344,1.5662,1.5736,7
150107,npp,282,1027,1.43128883838654,24.7401542663574,84.993408203125,3670176,282,755,196611,3866787,913,ind_gaya_bihar_14_30,24.7375,84.99583333,14,30,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.25828382609454,47.616568938021906,40.83777142201548,7.309814410733547e-33,5.0,-47.61,1.646109783506203,-47.54,1.1803,1.478,1.872,0.6691,0.9605,0.9576,7
150294,npp,2597,403,2.4611668586731,24.7391204833984,84.9992218017578,3670176,2599,229,196611,3866787,913,ind_gaya_bihar_14_30,24.7375,84.99583333,14,30,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.57989017189122,63.31383966077101,52.27788110470135,3.772845181012287e-30,2.0,-63.29,2.7445598364131496,-63.29,1.2837,1.7073,2.0687,0.5792,1.2635,1.4255,7
150494,npp,837,3111,1.31545114517212,24.7367343902588,84.9926376342773,3670176,838,2492,196611,3866787,913,ind_gaya_bihar_14_30,24.7375,84.99583333,14,30,ind_gaya_bihar,2012-11-17 20:31:43.300785,-76.76728227939367,49.64826504114482,42.431326293275994,2.2406571575735464e-30,15.0,49.64,1.7549928774784245,49.73,1.2215,1.5511,2.0343,0.6375,0.8545,0.8386,7
150678,npp,151,2489,1.73106646537781,24.7382946014404,84.9995422363281,3670176,151,2015,196611,3866787,913,ind_gaya_bihar_14_30,24.7375,84.99583333,14,30,ind_gaya_bihar,2012-11-18 20:12:56.594709,-77.98199640054506,25.26790480676522,22.203931131197393,3.043900756795514e-26,12.0,25.27,1.1367971201176101,25.37,0.9067,1.2351,1.5487,0.8006,1.4251,1.3859,7
150858,npp,2499,1865,1.29887473583221,24.7397422790527,84.9940414428711,3670176,2499,1440,196611,3866787,913,ind_gaya_bihar_14_30,24.7375,84.99583333,14,30,ind_gaya_bihar,2012-11-19 19:54:08.108912,100.08605490866215,9.782773226015898,8.651590885720115,2.3944016739603966e-20,9.0,-9.8,1.0,-9.69,0.839,1.071,1.4785,0.9233,1.2167,1.1993,7
151043,npp,1770,1238,1.12509572505951,24.7357559204102,84.9953918457031,3670176,1770,921,196611,3866787,913,ind_gaya_bihar_14_30,24.7375,84.99583333,14,30,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.0350826373621,40.241648117745044,34.88374481559304,4.3302043790189563e-13,6.0,-40.25,1.4276677814245327,-40.17,1.0984,1.3981,1.6747,0.7073,0.7976,0.7957,7
151221,npp,1018,609,1.44989824295044,24.7400856018066,84.992919921875,3670176,1018,395,196611,3866787,913,ind_gaya_bihar_14_30,24.7375,84.99583333,14,30,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.13978213655446,58.92998124872486,49.313020952014064,3.008702797851669e-05,3.0,-58.92,2.253202848596432,-58.935,1.3299,1.6016,1.9145,0.6174,0.9215,0.8952,7
154022,npp,1652,606,1.22239601612091,24.7382659912109,84.9967575073242,3670176,1654,393,196611,3866787,913,ind_gaya_bihar_14_30,24.7375,84.99583333,14,30,ind_gaya_bihar,2012-12-07 19:16:22.526479,95.30705100562336,58.956636629062004,49.33476198874598,9.37078362257034e-05,3.0,-58.99,2.253202848596432,-58.935,1.3299,1.6016,1.9145,0.6174,0.8206,0.7547,7
154226,npp,2929,3315,1.18063819408417,24.7397060394287,84.9978179931641,3670176,2932,2663,196611,3866787,913,ind_gaya_bihar_14_30,24.7375,84.99583333,14,30,ind_gaya_bihar,2012-12-08 20:37:58.585885,-76.11996223216606,55.296863814567246,46.70973526520835,0.0002260172278222705,16.0,55.26,2.0682789409984763,55.39,1.2225,1.5194,1.9824,0.6508,0.825,0.7684,7
154419,npp,2249,2693,0.5089223086833949,24.7395572662354,84.9944381713867,3670176,2249,2166,196611,3866787,913,ind_gaya_bihar_14_30,24.7375,84.99583333,14,30,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.28359694354964,34.715630909352555,30.28002985844408,3.486215717752707e-11,13.0,34.69,1.2937979144666532,34.94,0.8806,1.1344,1.5106,0.8717,0.5054,0.4436,7
154621,npp,1546,2072,0.820091843605042,24.7397327423096,84.9985580444336,3670176,1546,1637,196611,3866787,913,ind_gaya_bihar_14_30,24.7375,84.99583333,14,30,ind_gaya_bihar,2012-12-10 20:00:23.275621,-71.21173595799584,2.2927730509822886,2.029855126887173,1.3407045925893646e-19,10.0,2.22,1.0,2.56,0.7923,0.9888,1.1809,1.0,0.8201,0.8201,7
154819,npp,822,1446,0.938634514808655,24.7377014160156,84.9991073608398,3670176,822,1085,196611,3866787,913,ind_gaya_bihar_14_30,24.7375,84.99583333,14,30,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.15701439762027,31.601076853457236,27.641192336444842,7.035065644887756e-27,7.0,-31.62,1.2365102219381485,-31.36,0.9221,1.2136,1.4673,0.8148,0.7664,0.7648,7
155189,npp,2380,189,0.752214014530182,24.7403030395508,84.9992446899414,3670176,2378,93,196611,3866787,913,ind_gaya_bihar_14_30,24.7375,84.99583333,14,30,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.79546806684041,67.16511314595711,54.68307961215253,8.658370749956791e-35,1.0,-67.2,3.1865100272627664,-67.08,1.2973,1.8796,2.454,0.5261,0.635,0.3957,7
155751,npp,2291,1654,0.434105008840561,24.7399253845215,84.9982681274414,3670176,2292,1248,196611,3866787,913,ind_gaya_bihar_14_30,24.7375,84.99583333,14,30,ind_gaya_bihar,2012-12-16 19:47:49.456887,98.5672567161194,21.432947015588773,18.876609606243328,2.716488545938591e-29,8.0,-21.47,1.0837787002826917,-21.11,0.8465,1.0582,1.297,0.9344,0.413,0.4056,7
155937,npp,1552,1022,0.420931249856949,24.7345314025879,84.9982528686523,3670176,1555,751,196611,3866787,913,ind_gaya_bihar_14_30,24.7375,84.99583333,14,30,ind_gaya_bihar,2012-12-17 19:28:55.569642,95.83835512853359,47.73689417823941,40.9375098226598,2.0183540809629104e-24,5.0,-47.77,1.646109783506203,-47.54,1.1803,1.478,1.872,0.6691,0.3467,0.2816,7
156306,npp,2100,3107,0.558148950338364,24.7350368499756,84.9923248291016,3670176,2101,2490,196611,3866787,913,ind_gaya_bihar_14_30,24.7375,84.99583333,14,30,ind_gaya_bihar,2012-12-19 20:31:41.255533,-76.82758509283462,49.551871930128364,42.360976518205604,7.701175454545629e-20,15.0,49.52,1.7549928774784245,49.73,1.2215,1.5511,2.0343,0.6375,0.423,0.3558,7
156491,npp,1410,2484,0.377431213855743,24.7410163879395,84.9954147338867,3670176,1411,2011,196611,3866787,913,ind_gaya_bihar_14_30,24.7375,84.99583333,14,30,ind_gaya_bihar,2012-12-20 20:12:54.483204,-78.75104868878363,25.053306620859537,22.02032985715932,5.285011900679173e-13,12.0,25.02,1.1367971201176101,25.37,0.9067,1.2351,1.5487,0.8006,0.2344,0.3022,7
156672,npp,683,1860,0.508739501237869,24.7373504638672,84.9987869262695,3670176,683,1434,196611,3866787,913,ind_gaya_bihar_14_30,24.7375,84.99583333,14,30,ind_gaya_bihar,2012-12-21 19:54:04.149579,97.37298006934263,10.054597860221063,8.89231874381323,9.532334956617293e-06,9.0,-10.09,1.0,-9.69,0.839,1.071,1.4785,0.9233,0.4266,0.4697,7
169083,npp,1274,1854,0.802659153938293,24.7403430938721,84.9947128295898,3670176,1274,1429,196611,3866787,913,ind_gaya_bihar_14_30,24.7375,84.99583333,14,30,ind_gaya_bihar,2013-01-06 19:53:58.136715,97.46903183272049,10.403522512267491,9.200305497231113,4.578467589142373e-06,9.0,-10.44,1.0,-9.69,0.839,1.071,1.4785,0.9233,0.7205,0.7411,7
169438,npp,2855,596,1.07286524772644,24.7380313873291,84.9991760253906,3670176,2856,382,196611,3866787,913,ind_gaya_bihar_14_30,24.7375,84.99583333,14,30,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.2889324581148,59.17330854225852,49.490114103356845,3.464590449729985e-22,3.0,-59.22,2.3545700244418297,-58.935,1.3299,1.6016,1.9145,0.6174,0.7643,0.6624,7
169633,npp,1058,3306,0.735715270042419,24.7379570007324,84.9972229003906,3670176,1060,2653,196611,3866787,913,ind_gaya_bihar_14_30,24.7375,84.99583333,14,30,ind_gaya_bihar,2013-01-09 20:37:48.239873,-76.25108793953201,55.07547673919441,46.550932662005536,2.6066042179529058e-21,16.0,55.04,2.0682789409984763,55.39,1.2225,1.5194,1.9824,0.6508,0.6099,0.4788,7
169813,npp,374,2684,0.927744805812836,24.7397766113281,84.9984588623047,3670176,375,2159,196611,3866787,913,ind_gaya_bihar_14_30,24.7375,84.99583333,14,30,ind_gaya_bihar,2013-01-10 20:19:01.487577,-77.81070452164704,34.344367102069924,29.96903184424073,3.4836151973052023e-28,13.0,34.31,1.2937979144666532,34.94,0.8806,1.1344,1.5106,0.8717,0.8291,0.8087,7
169991,npp,2740,2062,0.800741016864777,24.7356224060059,84.9969711303711,3670176,2740,1628,196611,3866787,913,ind_gaya_bihar_14_30,24.7375,84.99583333,14,30,ind_gaya_bihar,2013-01-11 20:00:12.954311,-68.2780960726959,1.7135592642367556,1.5171837947331632,1.4592560738234557e-33,10.0,1.64,1.0,2.56,0.7923,0.9888,1.1809,1.0,0.8007,0.8007,7
170167,npp,1995,1434,0.669206380844116,24.7407379150391,84.9928741455078,3670176,1995,1077,196611,3866787,913,ind_gaya_bihar_14_30,24.7375,84.99583333,14,30,ind_gaya_bihar,2013-01-12 19:41:20.860112,96.79536632565268,32.147747396564995,28.107866240820307,2.0503646808806717e-33,7.0,-32.16,1.2365102219381485,-31.36,0.9221,1.2136,1.4673,0.8148,0.5485,0.5453,7
170350,npp,1245,800,0.82625538110733,24.7405338287354,84.9947128295898,3670176,1244,587,196611,3866787,913,ind_gaya_bihar_14_30,24.7375,84.99583333,14,30,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.28493971922683,54.15092568712742,45.86259752776979,1.170087110695513e-31,4.0,-54.18,1.9513309067639726,-53.675,1.1832,1.4985,1.8544,0.6599,0.6444,0.5452,7
170531,npp,474,177,0.827565610408783,24.7384605407715,84.9963226318359,3670176,473,86,196611,3866787,913,ind_gaya_bihar_14_30,24.7375,84.99583333,14,30,ind_gaya_bihar,2013-01-14 19:03:31.323508,93.85044080536191,67.36271497099655,54.80347823506009,5.158275306402808e-28,1.0,-67.41,3.1865100272627664,-67.08,1.2973,1.8796,2.454,0.5261,0.6587,0.4354,7
170727,npp,1816,2890,0.684039711952209,24.7371864318848,84.995964050293,3670176,1816,2330,196611,3866787,913,ind_gaya_bihar_14_30,24.7375,84.99583333,14,30,ind_gaya_bihar,2013-01-15 20:25:14.499268,-77.34567577687022,42.41429730221992,36.670932785791855,3.6252239910262456e-28,14.0,42.38,1.4867838833500562,42.96,1.1317,1.403,1.8582,0.7048,0.5052,0.4821,7
170910,npp,1134,2268,0.711958348751068,24.7376098632812,84.9939651489258,3670176,1134,1823,196611,3866787,913,ind_gaya_bihar_14_30,24.7375,84.99583333,14,30,ind_gaya_bihar,2013-01-16 20:06:27.733507,-80.41740159239662,13.50519628057647,11.933541662082758,1.0832402330459065e-23,11.0,13.49,1.015504800579495,14.505,0.7646,1.0472,1.3501,0.9443,0.6587,0.6723,7
