gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1771,2082,1.62277817726135,24.7829055786133,84.9476852416992,3670176,1771,1647,196611,3866787,561,ind_gaya_bihar_3_19,24.78333333,84.95,3,19,ind_gaya_bihar,2012-04-14 20:01:35.706943,-66.6536266982735,2.907192743899387,2.573811216206023,5.4120790796315424e-05,10.0,2.79,1.0,2.16,1.4167,1.7855,2.1104,1.0,1.6228,1.6228,7
102724,npp,1044,1457,2.27627277374268,24.7836112976074,84.9518737792969,3670176,1045,1093,196611,3866787,561,ind_gaya_bihar_3_19,24.78333333,84.95,3,19,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.92422534604884,31.104643591770028,27.219338738217658,3.5855625200522003e-11,7.0,-31.13,1.2365102219381485,-31.69,1.6688,2.3612,2.921,0.7562,1.7168,1.7213,7
102845,npp,296,823,0.603903651237488,24.7803211212158,84.947380065918,3670176,296,613,196611,3866787,561,ind_gaya_bihar_3_19,24.78333333,84.95,3,19,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.77049283775017,53.54449347689811,45.40894851810806,5.865955246977176e-17,4.0,-53.56,1.9513309067639726,-53.88,2.2961,3.098,4.0289,0.5763,0.5074,0.3481,7
102964,npp,2582,202,5.44858360290527,24.7805461883545,84.9524383544922,3670176,2583,100,196611,3866787,561,ind_gaya_bihar_3_19,24.78333333,84.95,3,19,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.86543072973433,66.97491758868226,54.5722686770956,6.99754100788252e-22,1.0,-66.98,3.1865100272627664,-67.2,3.3663,3.9867,4.9196,0.4479,2.2443,2.4403,7
103211,npp,148,2290,0.931143939495087,24.7852973937988,84.9509353637695,3670176,148,1844,196611,3866787,561,ind_gaya_bihar_3_19,24.78333333,84.95,3,19,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.11776854617007,14.763211547194606,13.039652622589,7.946317087315702e-23,11.0,14.73,1.0442604737599883,14.05,1.5809,2.0003,2.5923,0.8927,0.7617,0.8312,7
103448,npp,1758,1034,0.402321577072144,24.7821044921875,84.952018737793,3670176,1756,759,196611,3866787,561,ind_gaya_bihar_3_19,24.78333333,84.95,3,19,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.22550535807233,47.356672135421945,40.6390933324095,3.1422589049222657e-28,5.0,-47.38,1.646109783506203,-47.74,1.9899,2.8507,3.4132,0.6263,0.2981,0.252,7
103694,npp,2299,3119,1.51112842559814,24.7860546112061,84.9499359130859,3670176,2299,2498,196611,3866787,561,ind_gaya_bihar_3_19,24.78333333,84.95,3,19,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.53226076612407,49.89353273296537,42.62851322585136,3.110810686404485e-25,15.0,49.88,1.7549928774784245,49.49,2.0655,2.7221,3.514,0.6559,1.0955,0.9912,7
103811,npp,1592,2496,2.05124139785767,24.7827968597412,84.9509201049805,3670176,1592,2021,196611,3866787,561,ind_gaya_bihar_3_19,24.78333333,84.95,3,19,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.25267895250147,25.6393835629261,22.527935937976526,3.190094090648683e-24,12.0,25.61,1.1367971201176101,24.97,1.713,2.1226,2.828,0.8412,1.7228,1.7255,7
104405,npp,3045,2703,2.99230885505676,24.7806015014648,84.9515838623047,3670176,3045,2172,196611,3866787,561,ind_gaya_bihar_3_19,24.78333333,84.95,3,19,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.13880770001876,35.12737910863227,30.629083867798084,2.197694397970158e-11,13.0,35.11,1.2937979144666532,34.585,1.8019,2.3787,2.7978,0.7506,2.2598,2.2462,7
104522,npp,2337,2081,1.46710526943207,24.7846851348877,84.949592590332,3670176,2337,1646,196611,3866787,561,ind_gaya_bihar_3_19,24.78333333,84.95,3,19,ind_gaya_bihar,2012-04-30 20:01:27.576544,-80.83310288722937,2.7451395998698493,2.4304235316253435,2.516582465255451e-05,10.0,2.73,1.0,2.16,1.4167,1.7855,2.1104,1.0,1.4671,1.4671,7
107923,npp,490,2698,1.94673645496368,24.7842082977295,84.948127746582,3670176,490,2169,196611,3866787,561,ind_gaya_bihar_3_19,24.78333333,84.95,3,19,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.13448807202025,34.91087948255124,30.44653487953758,1.0517491419859281e-05,13.0,34.9,1.2937979144666532,34.585,1.8019,2.3787,2.7978,0.7506,1.4517,1.4613,7
108090,npp,2853,2077,0.403329700231552,24.7806129455566,84.951286315918,3670176,2853,1642,196611,3866787,561,ind_gaya_bihar_3_19,24.78333333,84.95,3,19,ind_gaya_bihar,2012-05-16 20:01:14.373099,-77.02734529803898,2.5340901778950835,2.243545154383599,1.5441315408187496e-11,10.0,2.5,1.0,2.16,1.4167,1.7855,2.1104,1.0,0.4033,0.4033,7
108268,npp,2121,1450,1.31938052177429,24.7852249145508,84.9496459960938,3670176,2121,1088,196611,3866787,561,ind_gaya_bihar_3_19,24.78333333,84.95,3,19,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.49583875011365,31.419808243822164,27.48799621939646,7.554702685544083e-17,7.0,-31.45,1.2365102219381485,-31.69,1.6688,2.3612,2.921,0.7562,0.9429,0.9977,7
108974,npp,1225,2282,1.12812578678131,24.7830657958984,84.947380065918,3670176,1225,1837,196611,3866787,561,ind_gaya_bihar_3_19,24.78333333,84.95,3,19,ind_gaya_bihar,2012-05-21 20:07:25.573260,-77.66510481399784,14.311757435207937,12.64283166943049,1.597345736416804e-25,11.0,14.28,1.015504800579495,14.05,1.5809,2.0003,2.5923,0.8927,0.9267,1.007,7
109147,npp,484,1658,0.903492033481598,24.7849407196045,84.953239440918,3670176,485,1251,196611,3866787,561,ind_gaya_bihar_3_19,24.78333333,84.95,3,19,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.70402056201452,21.23237205020384,18.702013958272563,1.6777669783620671e-25,8.0,-21.26,1.0837787002826917,-21.53,1.5274,2.0152,2.5775,0.886,0.7598,0.8005,7
109495,npp,2042,401,1.83129990100861,24.7835826873779,84.9535598754883,3670176,2041,227,196611,3866787,561,ind_gaya_bihar_3_19,24.78333333,84.95,3,19,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.39227230184206,63.33344126737097,52.29666107092319,7.051460141779448e-22,2.0,-63.33,2.7445598364131496,-63.45,2.8602,3.9197,5.092,0.4555,1.0246,0.8342,7
109495,npp,2042,403,5.10589981079102,24.78249168396,84.968505859375,3670176,2041,227,196611,3866787,561,ind_gaya_bihar_3_19,24.78333333,84.95,3,19,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.39832388860367,63.2946256541348,52.27143220145514,6.994730767782238e-22,2.0,-63.29,2.7445598364131496,-63.45,2.8602,3.9197,5.092,0.4555,2.2177,2.3259,7
109680,npp,272,3110,2.0511434078216597,24.7830982208252,84.9484481811523,3670176,275,2492,196611,3866787,561,ind_gaya_bihar_3_19,24.78333333,84.95,3,19,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.07043060674489,49.618547881673955,42.4128382084251,6.187094691814037e-24,15.0,49.61,1.7549928774784245,49.49,2.0655,2.7221,3.514,0.6559,1.4032,1.3454,7
110375,npp,413,606,0.985447347164154,24.7806777954102,84.9487686157227,3670176,411,392,196611,3866787,561,ind_gaya_bihar_3_19,24.78333333,84.95,3,19,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.86811004485406,58.99247637401659,49.361106229693824,2.086045727176e-05,3.0,-58.99,2.253202848596432,-59.09,2.4975,3.6675,4.6663,0.4869,0.5952,0.4798,7
110560,npp,1683,3314,1.83897852897644,24.7818031311035,84.946891784668,3670176,1685,2662,196611,3866787,561,ind_gaya_bihar_3_19,24.78333333,84.95,3,19,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.05639996331503,55.243046080227025,46.67109487814033,1.212829095336775e-09,16.0,55.24,2.0682789409984763,55.175,2.1428,2.7904,3.7825,0.6399,1.3255,1.1767,7
114610,npp,755,2062,1.0092595219612122,24.783031463623,84.9471282958984,3670176,755,1628,196611,3866787,561,ind_gaya_bihar_3_19,24.78333333,84.95,3,19,ind_gaya_bihar,2012-06-17 20:00:39.256389,-81.31136192572598,1.6648470041307373,1.473851441456663,1.2638970637480204e-18,10.0,1.64,1.0,2.16,1.4167,1.7855,2.1104,1.0,1.0093,1.0093,7
123865,npp,2549,3102,1.20779204368591,24.7861518859863,84.9482803344727,3670176,2550,2487,196611,3866787,561,ind_gaya_bihar_3_19,24.78333333,84.95,3,19,ind_gaya_bihar,2012-07-28 20:31:50.893868,-76.4789502110006,49.359601462098304,42.20795558375251,3.799259638663642e-09,15.0,49.37,1.7549928774784245,49.49,2.0655,2.7221,3.514,0.6559,0.9227,0.7922,7
139754,npp,2932,804,1.13287532329559,24.786169052124,84.9500198364258,3670176,2934,591,196611,3866787,561,ind_gaya_bihar_3_19,24.78333333,84.95,3,19,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.75426729450406,54.07554948492048,45.803540529436624,1.2163237125633802e-09,4.0,-54.07,1.9513309067639726,-53.88,2.2961,3.098,4.0289,0.5763,0.7784,0.6529,7
140154,npp,426,2892,0.884616374969482,24.7812385559082,84.9529266357422,3670176,426,2332,196611,3866787,561,ind_gaya_bihar_3_19,24.78333333,84.95,3,19,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.8798126736843,42.45628589223576,36.702709573718025,0.0004909509739913984,14.0,42.45,1.4867838833500562,42.71,1.9733,2.5334,3.1506,0.7048,0.6765,0.6235,7
143248,npp,988,2887,1.3338611125946,24.7839107513428,84.9531936645508,3670176,987,2328,196611,3866787,561,ind_gaya_bihar_3_19,24.78333333,84.95,3,19,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.7992942360247,42.2887063675406,36.56474946069109,8.603472143370753e-08,14.0,42.27,1.4867838833500562,42.71,1.9733,2.5334,3.1506,0.7048,0.9787,0.9401,7
143444,npp,300,2265,0.832783460617065,24.785514831543,84.9469985961914,3670176,300,1821,196611,3866787,561,ind_gaya_bihar_3_19,24.78333333,84.95,3,19,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.36797586387657,13.388676669744711,11.82976840595613,5.234364314410195e-16,11.0,13.32,1.015504800579495,14.05,1.5809,2.0003,2.5923,0.8927,0.6359,0.7434,7
143639,npp,2647,1642,1.29107069969177,24.7800807952881,84.9496307373047,3670176,2647,1238,196611,3866787,561,ind_gaya_bihar_3_19,24.78333333,84.95,3,19,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.64874868057989,22.119037372051167,19.47211454605268,1.2047355868649431e-23,8.0,-22.11,1.0837787002826917,-21.53,1.5274,2.0152,2.5775,0.886,1.1174,1.1439,7
143835,npp,1915,1012,1.51334822177887,24.7827167510986,84.9478988647461,3670176,1914,744,196611,3866787,561,ind_gaya_bihar_3_19,24.78333333,84.95,3,19,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.41001077140405,48.10258054075684,41.22195767057333,4.1918591569976395e-30,5.0,-48.09,1.646109783506203,-47.74,1.9899,2.8507,3.4132,0.6263,0.9731,0.9479,7
144028,npp,1162,387,2.93454694747925,24.7831497192383,84.9484558105469,3670176,1161,218,196611,3866787,561,ind_gaya_bihar_3_19,24.78333333,84.95,3,19,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.44062529736031,63.60827101134123,52.46841440947052,2.5316248150467705e-34,2.0,-63.6,2.7445598364131496,-63.45,2.8602,3.9197,5.092,0.4555,1.4266,1.3368,7
144233,npp,2482,3097,2.75940036773682,24.7808856964111,84.9519424438477,3670176,2484,2483,196611,3866787,561,ind_gaya_bihar_3_19,24.78333333,84.95,3,19,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.7269144591551,49.2187420426202,42.09720339353848,3.249446478232235e-32,15.0,49.22,1.7549928774784245,49.49,2.0655,2.7221,3.514,0.6559,1.8068,1.81,7
144431,npp,1801,2474,1.91544604301453,24.7804393768311,84.9512634277344,3670176,1801,2003,196611,3866787,561,ind_gaya_bihar_3_19,24.78333333,84.95,3,19,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.3552651569263,24.548628259177487,21.5812634939923,1.093848638704006e-32,12.0,24.53,1.1367971201176101,24.97,1.713,2.1226,2.828,0.8412,1.6033,1.6113,7
144634,npp,1097,1851,0.745097696781158,24.7858619689941,84.9487686157227,3670176,1097,1426,196611,3866787,561,ind_gaya_bihar_3_19,24.78333333,84.95,3,19,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.77323652220143,10.623982836984263,9.393671552204856,4.805379757533798e-31,9.0,-10.62,1.0,-10.24,1.6106,2.0423,2.4561,0.8743,0.4884,0.6514,7
144831,npp,372,1225,0.78423660993576,24.7864284515381,84.9520416259766,3670176,373,909,196611,3866787,561,ind_gaya_bihar_3_19,24.78333333,84.95,3,19,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.27187898544035,40.73626525312199,35.29067896620684,3.361032232256491e-27,6.0,-40.74,1.4276677814245327,-40.47,1.9442,2.7993,3.411,0.6378,0.3741,0.5002,7
145027,npp,2698,597,2.57088351249695,24.7812271118164,84.9480590820312,3670176,2697,384,196611,3866787,561,ind_gaya_bihar_3_19,24.78333333,84.95,3,19,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.03329511656527,59.214645168773224,49.51158907226333,2.6048137397796936e-21,3.0,-59.2,2.3545700244418297,-59.09,2.4975,3.6675,4.6663,0.4869,1.3198,1.2516,7
145027,npp,2698,599,8.40582466125488,24.7799892425537,84.9629974365234,3670176,2697,384,196611,3866787,561,ind_gaya_bihar_3_19,24.78333333,84.95,3,19,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.03934912387902,59.1696380842541,49.480170416297646,2.574838076454514e-21,3.0,-59.16,2.3545700244418297,-59.09,2.4975,3.6675,4.6663,0.4869,3.7979,4.0924,7
145435,npp,222,2682,2.70663452148438,24.7831039428711,84.9474716186523,3670176,221,2158,196611,3866787,561,ind_gaya_bihar_3_19,24.78333333,84.95,3,19,ind_gaya_bihar,2012-10-22 20:19:00.621962,-76.9984964993547,34.22839449892179,29.866912670001753,5.308317993641631e-16,13.0,34.22,1.2937979144666532,34.585,1.8019,2.3787,2.7978,0.7506,2.039,2.0317,7
145624,npp,2597,2062,1.61749589443207,24.7833442687988,84.9476776123047,3670176,2597,1628,196611,3866787,561,ind_gaya_bihar_3_19,24.78333333,84.95,3,19,ind_gaya_bihar,2012-10-23 20:00:13.898793,-64.53219395653029,1.7128600415787403,1.516340803214506,2.775048228477688e-08,10.0,1.64,1.0,2.16,1.4167,1.7855,2.1104,1.0,1.6175,1.6175,7
148756,npp,245,2066,1.87935185432434,24.783182144165,84.9495391845703,3670176,245,1632,196611,3866787,561,ind_gaya_bihar_3_19,24.78333333,84.95,3,19,ind_gaya_bihar,2012-11-08 20:00:21.140444,-79.4198157527725,1.8789320817682431,1.6633161484487444,0.00042455285133112313,10.0,1.87,1.0,2.16,1.4167,1.7855,2.1104,1.0,1.8794,1.8794,7
148951,npp,2580,1441,2.30556273460388,24.7842922210693,84.9502029418945,3670176,2581,1081,196611,3866787,561,ind_gaya_bihar_3_19,24.78333333,84.95,3,19,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.43420043589634,31.85277030250862,27.852247664488218,3.6531063239609043e-10,7.0,-31.85,1.2365102219381485,-31.69,1.6688,2.3612,2.921,0.7562,1.7405,1.7434,7
149155,npp,1837,808,2.0789641141891497,24.7861881256104,84.9466781616211,3670176,1836,596,196611,3866787,561,ind_gaya_bihar_3_19,24.78333333,84.95,3,19,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.64666951510603,53.960450091482045,45.711506033926895,2.528399994612e-18,4.0,-53.96,1.9513309067639726,-53.88,2.2961,3.098,4.0289,0.5763,1.2633,1.1982,7
149345,npp,1074,189,3.3663318157196,24.7832469940186,84.9484329223633,3670176,1077,93,196611,3866787,561,ind_gaya_bihar_3_19,24.78333333,84.95,3,19,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.13895277222812,67.21783546044782,54.70490958854108,1.666183842044546e-25,1.0,-67.2,3.1865100272627664,-67.2,3.3663,3.9867,4.9196,0.4479,1.5908,1.5077,7
149548,npp,2419,2896,8.15670299530029,24.784029006958,84.9515762329102,3670176,2420,2335,196611,3866787,561,ind_gaya_bihar_3_19,24.78333333,84.95,3,19,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.43138811999815,42.611091111801265,36.82467100507231,3.7017749263001167e-25,14.0,42.6,1.4867838833500562,42.71,1.9733,2.5334,3.1506,0.7048,5.5677,5.7487,7
149734,npp,1727,2274,9.79464149475098,24.7802257537842,84.950553894043,3670176,1727,1829,196611,3866787,561,ind_gaya_bihar_3_19,24.78333333,84.95,3,19,ind_gaya_bihar,2012-11-13 20:06:37.965941,-75.22363798661749,13.871613515372399,12.25408064314607,1.7389701791062535e-33,11.0,13.83,1.015504800579495,14.05,1.5809,2.0003,2.5923,0.8927,9.4609,8.7432,7
149921,npp,1012,1650,2.85064315795898,24.7865867614746,84.9477462768555,3670176,1013,1245,196611,3866787,561,ind_gaya_bihar_3_19,24.78333333,84.95,3,19,ind_gaya_bihar,2012-11-14 19:47:49.478406,98.33448086172626,21.670803423795956,19.081591940314375,1.4014854636724616e-33,8.0,-21.68,1.0837787002826917,-21.53,1.5274,2.0152,2.5775,0.886,2.5564,2.5258,7
150107,npp,276,1021,4.75002098083496,24.7858772277832,84.9532852172852,3670176,278,750,196611,3866787,561,ind_gaya_bihar_3_19,24.78333333,84.95,3,19,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.5850838968082,47.81015302588601,40.99035983776274,7.35893631261086e-33,5.0,-47.8,1.646109783506203,-47.74,1.9899,2.8507,3.4132,0.6263,2.9393,2.9751,7
150294,npp,2590,395,8.36225414276123,24.7858276367188,84.9501876831055,3670176,2588,223,196611,3866787,561,ind_gaya_bihar_3_19,24.78333333,84.95,3,19,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.15783995459039,63.473290786218314,52.38152748209188,3.853197318373806e-30,2.0,-63.45,2.7445598364131496,-63.45,2.8602,3.9197,5.092,0.4555,3.4042,3.8092,7
150494,npp,831,3103,9.24625301361084,24.7843112945557,84.9512710571289,3670176,835,2488,196611,3866787,561,ind_gaya_bihar_3_19,24.78333333,84.95,3,19,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.12652387421657,49.407160172941545,42.24402535583209,2.2811264520630283e-30,15.0,49.4,1.7549928774784245,49.49,2.0655,2.7221,3.514,0.6559,5.503,6.0649,7
150678,npp,146,2481,8.05049419403076,24.7818202972412,84.9490432739258,3670176,146,2009,196611,3866787,561,ind_gaya_bihar_3_19,24.78333333,84.95,3,19,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.6254867390049,24.869525351936858,21.8592913790768,3.148525634375157e-26,12.0,24.87,1.1367971201176101,24.97,1.713,2.1226,2.828,0.8412,7.0001,6.7721,7
150858,npp,2493,1857,2.86664080619812,24.7862091064453,84.9478378295898,3670176,2493,1432,196611,3866787,561,ind_gaya_bihar_3_19,24.78333333,84.95,3,19,ind_gaya_bihar,2012-11-19 19:54:06.329637,96.16280487863173,10.279899646967069,9.090243664729257,2.49407342379423e-20,9.0,-10.27,1.0,-10.24,1.6106,2.0423,2.4561,0.8743,2.6099,2.5063,7
151043,npp,1764,1231,8.38851833343506,24.7822952270508,84.9498672485352,3670176,1765,915,196611,3866787,561,ind_gaya_bihar_3_19,24.78333333,84.95,3,19,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.44655818123023,40.50485978188951,35.10044125113423,4.530074424725037e-13,6.0,-40.51,1.4276677814245327,-40.47,1.9442,2.7993,3.411,0.6378,5.7004,5.3506,7
151221,npp,1012,603,4.09194087982178,24.7859802246094,84.9511337280273,3670176,1014,389,196611,3866787,561,ind_gaya_bihar_3_19,24.78333333,84.95,3,19,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.36866527838599,59.06898487402578,49.41033772772056,3.1544452338524596e-05,3.0,-59.06,2.253202848596432,-59.09,2.4975,3.6675,4.6663,0.4869,1.9739,1.9922,7
154022,npp,1645,599,4.77286529541016,24.7846908569336,84.9533767700195,3670176,1643,386,196611,3866787,561,ind_gaya_bihar_3_19,24.78333333,84.95,3,19,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.82779110366624,59.127326926742334,49.454374957408724,9.170160924934998e-05,3.0,-59.16,2.3545700244418297,-59.09,2.4975,3.6675,4.6663,0.4869,2.255,2.3237,7
154226,npp,2924,3306,4.70214176177979,24.7836742401123,84.9485626220703,3670176,2923,2654,196611,3866787,561,ind_gaya_bihar_3_19,24.78333333,84.95,3,19,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.54809324927317,55.06841667813575,46.54173454041661,0.00022296243085610922,16.0,55.04,2.0682789409984763,55.175,2.1428,2.7904,3.7825,0.6399,2.7098,3.0088,7
154419,npp,2244,2686,2.95002818107605,24.7822494506836,84.9518737792969,3670176,2245,2161,196611,3866787,561,ind_gaya_bihar_3_19,24.78333333,84.95,3,19,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.72924676082118,34.41610235103896,30.02747150132937,3.320980047084036e-11,13.0,34.39,1.2937979144666532,34.585,1.8019,2.3787,2.7978,0.7506,2.2272,2.2144,7
154621,npp,1541,2064,1.51754486560822,24.7825489044189,84.9471740722656,3670176,1541,1630,196611,3866787,561,ind_gaya_bihar_3_19,24.78333333,84.95,3,19,ind_gaya_bihar,2012-12-10 20:00:23.275621,-78.44076628376754,1.7875708016049232,1.5826214846996096,1.2775644632214087e-19,10.0,1.76,1.0,2.16,1.4167,1.7855,2.1104,1.0,1.5175,1.5175,7
154819,npp,816,1438,3.11900520324707,24.7824478149414,84.9528656005859,3670176,818,1080,196611,3866787,561,ind_gaya_bihar_3_19,24.78333333,84.95,3,19,ind_gaya_bihar,2012-12-11 19:41:31.168013,96.84090577643968,31.94672848307473,27.93531034805955,6.822148618171912e-27,7.0,-31.98,1.2365102219381485,-31.69,1.6688,2.3612,2.921,0.7562,2.3983,2.3585,7
155189,npp,2374,182,3.51923084259033,24.7845058441162,84.9491119384766,3670176,2375,89,196611,3866787,561,ind_gaya_bihar_3_19,24.78333333,84.95,3,19,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.95777901693059,67.28348155003339,54.75331854767058,8.651287122401363e-35,1.0,-67.32,3.1865100272627664,-67.2,3.3663,3.9867,4.9196,0.4479,1.6388,1.5762,7
155751,npp,2285,1646,1.1287122964859,24.7855224609375,84.9516677856445,3670176,2285,1241,196611,3866787,561,ind_gaya_bihar_3_19,24.78333333,84.95,3,19,ind_gaya_bihar,2012-12-16 19:47:47.677607,96.77950170225182,21.876691848068376,19.26302263310421,2.791804997043705e-29,8.0,-21.89,1.0837787002826917,-21.53,1.5274,2.0152,2.5775,0.886,0.9676,1.0001,7
156306,npp,2094,3099,0.5794544517993929,24.7829608917236,84.9531173706055,3670176,2092,2484,196611,3866787,561,ind_gaya_bihar_3_19,24.78333333,84.95,3,19,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.19022277874403,49.317874333524614,42.17903465152872,8.060858149903133e-20,15.0,49.28,1.7549928774784245,49.49,2.0655,2.7221,3.514,0.6559,0.5646,0.3801,7
156672,npp,677,1853,1.26966512203217,24.785026550293,84.9536743164062,3670176,677,1427,196611,3866787,561,ind_gaya_bihar_3_19,24.78333333,84.95,3,19,ind_gaya_bihar,2012-12-21 19:54:04.149579,99.32302462805744,10.451147273697469,9.24218666194395,1.0128995922253282e-05,9.0,-10.5,1.0,-10.24,1.6106,2.0423,2.4561,0.8743,1.0129,1.1101,7
169083,npp,1269,1847,0.504129946231842,24.7813510894775,84.9486465454102,3670176,1269,1422,196611,3866787,561,ind_gaya_bihar_3_19,24.78333333,84.95,3,19,ind_gaya_bihar,2013-01-06 19:53:58.136715,99.04587575057062,10.798935721242898,9.549089509824793,4.293900678257051e-06,9.0,-10.84,1.015504800579495,-10.24,1.6106,2.0423,2.4561,0.8743,0.2709,0.4408,7
169438,npp,2849,589,3.78807425498962,24.7830410003662,84.9514465332031,3670176,2852,376,196611,3866787,561,ind_gaya_bihar_3_19,24.78333333,84.95,3,19,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.5048697378626,59.32900946924614,49.59873809033367,3.321896532763997e-22,3.0,-59.38,2.3545700244418297,-59.09,2.4975,3.6675,4.6663,0.4869,1.8367,1.8442,7
169633,npp,1053,3297,2.14276671409607,24.7815895080566,84.9481353759766,3670176,1051,2644,196611,3866787,561,ind_gaya_bihar_3_19,24.78333333,84.95,3,19,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.67371336972873,54.84570009817448,46.381507747703125,2.4879351820690992e-21,16.0,54.81,2.0682789409984763,55.175,2.1428,2.7904,3.7825,0.6399,1.4724,1.3711,7
169813,npp,369,2676,3.35574531555176,24.7834739685059,84.9491729736328,3670176,370,2154,196611,3866787,561,ind_gaya_bihar_3_19,24.78333333,84.95,3,19,ind_gaya_bihar,2013-01-10 20:19:01.487577,-78.2673357532625,34.00489867791489,29.682387392186918,3.378222294795094e-28,13.0,33.97,1.2937979144666532,34.585,1.8019,2.3787,2.7978,0.7506,2.5407,2.519,7
169991,npp,2734,2054,2.02660751342773,24.782262802124,84.9530792236328,3670176,2734,1620,196611,3866787,561,ind_gaya_bihar_3_19,24.78333333,84.95,3,19,ind_gaya_bihar,2013-01-11 20:00:11.175030,-56.269232898802876,1.3742534476608117,1.2167784149350727,1.443591552865124e-33,10.0,1.19,1.0,2.16,1.4167,1.7855,2.1104,1.0,2.0266,2.0266,7
170167,npp,1990,1427,1.17503046989441,24.7808666229248,84.9462966918945,3670176,1990,1072,196611,3866787,561,ind_gaya_bihar_3_19,24.78333333,84.95,3,19,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.25876543031444,32.456924667702665,28.370510624617346,2.05826160782054e-33,7.0,-32.48,1.2365102219381485,-31.69,1.6688,2.3612,2.921,0.7562,0.8262,0.8885,7
170350,npp,1239,794,1.027220606803894,24.7860279083252,84.9536514282227,3670176,1240,579,196611,3866787,561,ind_gaya_bihar_3_19,24.78333333,84.95,3,19,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.55110267659838,54.31148358858062,45.98204780960715,1.193222175970358e-31,4.0,-54.34,1.9513309067639726,-53.88,2.2961,3.098,4.0289,0.5763,0.7243,0.592,7
170531,npp,468,171,4.25860977172852,24.7824172973633,84.953254699707,3670176,470,82,196611,3866787,561,ind_gaya_bihar_3_19,24.78333333,84.95,3,19,ind_gaya_bihar,2013-01-14 19:03:31.323508,94.01526200964378,67.46468037134613,54.8636809280201,5.331803752753232e-28,1.0,-67.51,3.1865100272627664,-67.2,3.3663,3.9867,4.9196,0.4479,1.8709,1.9073,7
170727,npp,1811,2882,1.97163057327271,24.7817840576172,84.9465866088867,3670176,1812,2324,196611,3866787,561,ind_gaya_bihar_3_19,24.78333333,84.95,3,19,ind_gaya_bihar,2013-01-15 20:25:14.499268,-77.70131099272116,42.12465685861245,36.43468804299477,3.755148289253785e-28,14.0,42.09,1.4867838833500562,42.71,1.9733,2.5334,3.1506,0.7048,1.4077,1.3896,7
