gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1998,215,3.71840691566467,24.8148555755615,85.04931640625,3670144,1995,107,196611,3866755,336,ind_gaya_bihar_26_11,24.81666667,85.04583333,26,11,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.73687973992064,66.76841849312261,54.44421798770287,0.011059323060715614,2.0,-66.76,3.1865100272627664,-67.02,2.1587,3.3418,5.194,0.5141,1.8361,1.9115,1.7037184666154248,7
101111,npp,263,2923,1.30383026599884,24.8191585540771,85.0489196777344,3670144,264,2357,196611,3866755,336,ind_gaya_bihar_26_11,24.81666667,85.04583333,26,11,ind_gaya_bihar,2012-04-02 20:26:43.577390,-77.09276303788715,43.58364740887273,37.61814671037403,0.006312830305239644,15.0,43.57,1.5732132722552272,43.07,1.6492,2.8186,4.6877,0.6095,0.7551,0.7947,0.6760951311831527,7
101234,npp,2639,2301,1.89011919498444,24.8184509277344,85.0473937988281,3670144,2639,1853,196611,3866755,336,ind_gaya_bihar_26_11,24.81666667,85.04583333,26,11,ind_gaya_bihar,2012-04-03 20:07:55.008227,-77.43220636883083,15.381698938256294,13.58242943020997,0.028042386410991056,12.0,15.33,1.0442604737599883,14.65,1.2448,1.9618,3.1657,0.8757,1.6493,1.6552,1.1283422514515575,7
101736,npp,1709,3130,5.31317853927612,24.8182506561279,85.0459671020508,3670144,1708,2505,196611,3866755,336,ind_gaya_bihar_26_11,24.81666667,85.04583333,26,11,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.21693308951194,50.226932782745344,42.884055309089824,0.11564460927152549,16.0,50.21,1.7549928774784245,49.79,1.7881,2.5968,3.9628,0.6616,3.2657,3.515,1.3422798334780897,7
101858,npp,1020,2507,3.73235011100769,24.8195781707764,85.0427551269531,3670144,1020,2030,196611,3866755,336,ind_gaya_bihar_26_11,24.81666667,85.04583333,26,11,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.2778654383495,26.18352219462601,22.99686484535292,0.08070259967368394,13.0,26.16,1.1367971201176101,25.57,1.2989,2.0737,3.4933,0.8284,3.177,3.092,1.5757670609439152,7
101986,npp,309,1884,2.29241180419922,24.8172969818115,85.0437545776367,3670144,309,1458,196611,3866755,336,ind_gaya_bihar_26_11,24.81666667,85.04583333,26,11,ind_gaya_bihar,2012-04-09 19:55:21.100258,99.40901619707132,8.657638057909105,7.659073762794782,0.05086084528083339,10.0,-8.7,1.0,-9.45,1.2433,1.8675,2.8855,0.9199,2.1428,2.1088,1.1532311678328546,7
102108,npp,2648,1258,1.819251537323,24.8160915374756,85.0468292236328,3670144,2648,938,196611,3866755,336,ind_gaya_bihar_26_11,24.81666667,85.04583333,26,11,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.60796992771638,39.49153201614107,34.26862307791482,0.02660847212829807,7.0,-39.49,1.4276677814245327,-40.06,1.7485,2.539,4.0053,0.6766,1.2138,1.2309,0.7309824996714802,7
102482,npp,2469,2715,1.52232193946838,24.8144969940186,85.0436782836914,3670144,2469,2180,196611,3866755,336,ind_gaya_bihar_26_11,24.81666667,85.04583333,26,11,ind_gaya_bihar,2012-04-13 20:20:24.281337,-78.05403595996972,35.63595290458164,31.056031119122313,0.002350825659480084,14.0,35.62,1.2937979144666532,35.03,1.2646,2.0084,3.9105,0.8554,1.3422,1.3022,1.258032906086119,7
102602,npp,1764,2094,0.932185351848602,24.8154544830322,85.0435256958008,3670176,1764,1659,196611,3866787,336,ind_gaya_bihar_26_11,24.81666667,85.04583333,26,11,ind_gaya_bihar,2012-04-14 20:01:35.706943,-75.85989112561313,3.5111418413561646,3.108370179334104,5.698495369093227e-05,11.0,3.49,1.0,2.73,1.1322,1.7179,3.3078,1.0,0.9322,0.9322,0.9322,7
102724,npp,1037,1468,0.5013056397438049,24.8175373077393,85.0460739135742,3670176,1037,1101,196611,3866787,336,ind_gaya_bihar_26_11,24.81666667,85.04583333,26,11,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.85050910178882,30.61785700189906,26.804140108745912,3.9229500074607276e-11,8.0,-30.63,1.184412938166907,-31.18,1.3153,2.4448,3.9435,0.7027,0.077,0.3523,0.3523,7
102964,npp,2575,213,1.44835555553436,24.8175411224365,85.0428924560547,3670176,2581,107,196611,3866787,336,ind_gaya_bihar_26_11,24.81666667,85.04583333,26,11,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.5384479741032,66.79752889417443,54.466260702514596,7.5717943509722995e-22,2.0,-66.8,3.1865100272627664,-67.02,2.1587,3.3418,5.194,0.5141,1.1237,0.7446,0.7446,7
103211,npp,141,2301,0.528021216392517,24.8164615631104,85.0466918945312,3670176,141,1853,196611,3866787,336,ind_gaya_bihar_26_11,24.81666667,85.04583333,26,11,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.7650518221966,15.380449418632598,13.581967992684097,8.605985716093533e-23,12.0,15.33,1.0442604737599883,14.65,1.2448,1.9618,3.1657,0.8757,0.345,0.4624,0.4624,7
103330,npp,2493,1676,0.675647735595703,24.8175659179688,85.0441970825195,3670176,2493,1267,196611,3866787,336,ind_gaya_bihar_26_11,24.81666667,85.04583333,26,11,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.16543324421046,20.28205998267462,17.873633541781885,7.633158853621754e-27,9.0,-20.32,1.0837787002826917,-20.95,1.2656,1.9195,3.0826,0.895,0.5702,0.6047,0.6047,7
103448,npp,1752,1046,1.13024306297302,24.8133430480957,85.0463714599609,3670176,1752,768,196611,3866787,336,ind_gaya_bihar_26_11,24.81666667,85.04583333,26,11,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.60938255032126,46.96528132208326,40.32929675758181,3.2761876924480494e-28,6.0,-46.99,1.646109783506203,-47.41,1.7378,2.9237,4.1213,0.5876,0.6284,0.6641,0.6641,7
103694,npp,2292,3130,1.50172305107117,24.8157749176025,85.0424423217773,3670176,2293,2505,196611,3866787,336,ind_gaya_bihar_26_11,24.81666667,85.04583333,26,11,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.86771664572224,50.223784990894785,42.884200319388775,3.209161115413654e-25,16.0,50.21,1.7549928774784245,49.79,1.7881,2.5968,3.9628,0.6616,1.0939,0.9935,0.9935,7
103811,npp,1584,2507,0.805985569953918,24.8181324005127,85.0497360229492,3670176,1586,2030,196611,3866787,336,ind_gaya_bihar_26_11,24.81666667,85.04583333,26,11,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.01021053754074,26.193102711668367,23.006241135525144,3.2263608422659663e-24,13.0,26.16,1.1367971201176101,25.57,1.2989,2.0737,3.4933,0.8284,0.6027,0.6677,0.6677,7
103928,npp,871,1883,1.010590255260468,24.8163719177246,85.0443801879883,3670176,871,1457,196611,3866787,336,ind_gaya_bihar_26_11,24.81666667,85.04583333,26,11,ind_gaya_bihar,2012-04-25 19:55:12.885771,95.88100442330618,8.768176460049487,7.756995202361909,7.487017297321815e-22,10.0,-8.76,1.0,-9.45,1.2433,1.8675,2.8855,0.9199,0.861,0.9296,0.9296,7
104162,npp,2451,627,1.38041543960571,24.8157711029053,85.0466842651367,3670176,2453,411,196611,3866787,336,ind_gaya_bihar_26_11,24.81666667,85.04583333,26,11,ind_gaya_bihar,2012-04-27 19:17:26.868955,95.27027110089807,58.49791718528677,49.01701848225624,3.198673331462489e-13,4.0,-58.51,2.253202848596432,-58.795,1.8826,3.3884,5.3981,0.507,0.8268,0.6999,0.6999,7
104522,npp,2330,2092,1.048001289367676,24.8163871765137,85.0445404052734,3670176,2330,1657,196611,3866787,336,ind_gaya_bihar_26_11,24.81666667,85.04583333,26,11,ind_gaya_bihar,2012-04-30 20:01:25.797263,-69.81812875815119,3.4529732420399437,3.056968756308308,2.273086502405029e-05,11.0,3.37,1.0,2.73,1.1322,1.7179,3.3078,1.0,1.048,1.048,1.048,7
105564,npp,1585,1467,1.27131545543671,24.8176689147949,85.0484237670898,3670144,1586,1100,196611,3866755,336,ind_gaya_bihar_26_11,24.81666667,85.04583333,26,11,ind_gaya_bihar,2012-05-01 19:42:35.462503,98.14223709695877,30.651981354541274,26.83370389820227,0.00504936041721376,8.0,-30.68,1.184412938166907,-31.18,1.3153,2.4448,3.9435,0.7027,0.7272,0.8933,0.7984330859637474,7
105736,npp,835,833,2.79827260971069,24.8142375946045,85.0438385009766,3670144,837,624,196611,3866755,336,ind_gaya_bihar_26_11,24.81666667,85.04583333,26,11,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.99398986396339,53.27625644155058,45.208827831028714,0.023142023331895044,5.0,-53.29,1.9513309067639726,-53.58,1.7657,2.9408,4.7353,0.5842,1.6449,1.6347,1.1999098173528147,7
105916,npp,62,211,6.14170169830322,24.8163967132568,85.0461730957031,3670144,59,105,196611,3866755,336,ind_gaya_bihar_26_11,24.81666667,85.04583333,26,11,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.81436548368214,66.82082368905846,54.48096007182639,0.05326349340389648,2.0,-66.83,3.1865100272627664,-67.02,2.1587,3.3418,5.194,0.5141,2.5966,3.1573,2.1565904382915555,7
106111,npp,1396,2921,2.83346152305603,24.8131237030029,85.0466918945312,3670144,1397,2356,196611,3866755,336,ind_gaya_bihar_26_11,24.81666667,85.04583333,26,11,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.39764561298485,43.52248380392063,37.57173580955332,0.05654312789706743,15.0,43.51,1.5732132722552272,43.07,1.6492,2.8186,4.6877,0.6095,1.7274,1.727,0.6646729703696161,7
106285,npp,695,2299,4.84477996826172,24.8175735473633,85.0487213134766,3670144,695,1851,196611,3866755,336,ind_gaya_bihar_26_11,24.81666667,85.04583333,26,11,ind_gaya_bihar,2012-05-05 20:07:38.760438,-77.76657697646287,15.241690601133854,13.46028412667342,0.13799704200944837,12.0,15.22,1.0442604737599883,14.65,1.2448,1.9618,3.1657,0.8757,4.4787,4.2426,1.6499244054954416,7
106466,npp,3045,1674,5.27608442306519,24.8166675567627,85.0465087890625,3670144,3045,1265,196611,3866755,336,ind_gaya_bihar_26_11,24.81666667,85.04583333,26,11,ind_gaya_bihar,2012-05-06 19:48:48.435033,98.08884388506495,20.390650529702118,17.968421168638702,0.13149672888288966,9.0,-20.42,1.0837787002826917,-20.95,1.2656,1.9195,3.0826,0.895,4.815,4.722,2.2514516841273453,7
106642,npp,2285,1042,3.66468858718872,24.8164939880371,85.042366027832,3670144,2284,766,196611,3866755,336,ind_gaya_bihar_26_11,24.81666667,85.04583333,26,11,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.06092193820899,47.0994598752132,40.43492099198893,0.08559486793136831,6.0,-47.12,1.646109783506203,-47.41,1.7378,2.9237,4.1213,0.5876,2.1681,2.1534,0.5452515797946949,7
106874,npp,2821,3127,2.0339403152465803,24.8178691864014,85.0434265136719,3670144,2822,2503,196611,3866755,336,ind_gaya_bihar_26_11,24.81666667,85.04583333,26,11,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.59011607535041,50.121955629499915,42.80540488231474,0.04140577563738204,16.0,50.12,1.7549928774784245,49.79,1.7881,2.5968,3.9628,0.6616,1.3972,1.3456,0.5676721371750728,7
107043,npp,2128,2503,1.64559936523438,24.8142242431641,85.0422058105469,3670144,2127,2027,196611,3866755,336,ind_gaya_bihar_26_11,24.81666667,85.04583333,26,11,ind_gaya_bihar,2012-05-10 20:13:49.956672,-76.52006001782618,25.981331669489645,22.823562811970447,0.02411328333938527,13.0,25.96,1.1367971201176101,25.57,1.2989,2.0737,3.4933,0.8284,1.3413,1.3633,0.9102618746384643,7
107217,npp,1412,1880,1.15586769580841,24.8172092437744,85.0461196899414,3670144,1412,1454,196611,3866755,336,ind_gaya_bihar_26_11,24.81666667,85.04583333,26,11,ind_gaya_bihar,2012-05-11 19:55:01.405788,98.89423998771963,8.911093039208346,7.883236144964978,0.01099146463171982,10.0,-8.93,1.0,-9.45,1.2433,1.8675,2.8855,0.9199,1.0063,1.0633,0.8567933844700173,7
107388,npp,675,1253,1.29816675186157,24.8144626617432,85.0445251464844,3670144,676,934,196611,3866755,336,ind_gaya_bihar_26_11,24.81666667,85.04583333,26,11,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.37537565311122,39.665544030071665,34.413609905910825,0.0027659565780394565,7.0,-39.68,1.4276677814245327,-40.06,1.7485,2.539,4.0053,0.6766,0.8488,0.8784,0.8264334649865086,7
107744,npp,1185,3332,2.96621870994568,24.814769744873,85.0477294921875,3670144,1188,2680,196611,3866755,336,ind_gaya_bihar_26_11,24.81666667,85.04583333,26,11,ind_gaya_bihar,2012-05-14 20:38:49.688233,-76.08098528821247,55.69957336593097,47.010120640492964,0.0008858234153291454,17.0,55.7,2.0682789409984763,55.47,1.8369,3.2192,4.9271,0.5337,1.5956,1.5829,1.5829,7
107923,npp,483,2710,1.67904937267303,24.8141231536865,85.0461959838867,3670176,484,2177,196611,3866787,336,ind_gaya_bihar_26_11,24.81666667,85.04583333,26,11,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.70657611675321,35.41524681393399,30.870947990035326,1.1617023187435645e-05,14.0,35.41,1.2937979144666532,35.03,1.2646,2.0084,3.9105,0.8554,1.4634,1.4362,1.4362,7
108090,npp,2845,2088,0.394643723964691,24.8188304901123,85.0481338500977,3670176,2845,1652,196611,3866787,336,ind_gaya_bihar_26_11,24.81666667,85.04583333,26,11,ind_gaya_bihar,2012-05-16 20:01:12.593863,-67.17926832229884,3.267014557908051,2.8923096468647396,1.7108854655141024e-11,11.0,3.14,1.0,2.73,1.1322,1.7179,3.3078,1.0,0.3946,0.3946,0.3946,7
108268,npp,2115,1462,0.6062010824680331,24.8140773773193,85.0424270629883,3670176,2115,1097,196611,3866787,336,ind_gaya_bihar_26_11,24.81666667,85.04583333,26,11,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.11850151173873,30.88114948985238,27.028847497738234,8.26164173630488e-17,8.0,-30.91,1.2365102219381485,-31.18,1.3153,2.4448,3.9435,0.7027,0.231,0.426,0.426,7
108974,npp,1218,2294,1.004422008991241,24.8144245147705,85.0447769165039,3670176,1218,1847,196611,3866787,336,ind_gaya_bihar_26_11,24.81666667,85.04583333,26,11,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.23970333649685,14.969779206576156,13.22120511880399,1.6806693566974604e-25,12.0,14.95,1.0442604737599883,14.65,1.2448,1.9618,3.1657,0.8757,0.8012,0.8796,0.8796,7
109147,npp,477,1669,0.35050904750823997,24.8185176849365,85.0487365722656,3670176,477,1261,196611,3866787,336,ind_gaya_bihar_26_11,24.81666667,85.04583333,26,11,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.04067300339389,20.67206747715318,18.21365578371536,1.7253523937134549e-25,9.0,-20.68,1.0837787002826917,-20.95,1.2656,1.9195,3.0826,0.895,0.2702,0.3137,0.3137,7
109495,npp,2036,415,1.80985605716705,24.8166084289551,85.0601348876953,3670176,2038,236,196611,3866787,336,ind_gaya_bihar_26_11,24.81666667,85.04583333,26,11,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.64418233717001,63.06414548713254,52.12122495203612,6.846658039812638e-22,3.0,-63.06,2.7445598364131496,-63.21,1.981,3.3429,5.019,0.5139,1.1594,0.9301,0.9301,7
109495,npp,2036,413,0.801397681236267,24.8177261352539,85.0454483032227,3670176,2038,236,196611,3866787,336,ind_gaya_bihar_26_11,24.81666667,85.04583333,26,11,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.6381682479829,63.102614829509164,52.14634371191777,6.901295948438576e-22,3.0,-63.1,2.7445598364131496,-63.21,1.981,3.3429,5.019,0.5139,0.7919,0.4118,0.4118,7
109680,npp,264,3122,0.777074575424194,24.8177909851074,85.0490798950195,3670176,264,2499,196611,3866787,336,ind_gaya_bihar_26_11,24.81666667,85.04583333,26,11,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.46130658763272,49.976086055473466,42.69022848175151,6.098645465106087e-24,16.0,49.97,1.7549928774784245,49.79,1.7881,2.5968,3.9628,0.6616,0.681,0.5141,0.5141,7
110560,npp,1675,3325,0.740337193012238,24.8130416870117,85.046501159668,3670176,1674,2672,196611,3866787,336,ind_gaya_bihar_26_11,24.81666667,85.04583333,26,11,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.56290355948683,55.520090929403885,46.87474468522709,1.098503297568598e-09,17.0,55.52,2.0682789409984763,55.47,1.8369,3.2192,4.9271,0.5337,0.5194,0.3951,0.3951,7
113260,npp,220,1032,1.74238109588623,24.8169384002686,85.0492935180664,3670144,219,758,196611,3866755,336,ind_gaya_bihar_26_11,24.81666667,85.04583333,26,11,ind_gaya_bihar,2012-06-08 19:29:22.880111,95.91960276789446,47.448588501487166,40.706805752034754,0.029322984209164595,6.0,-47.44,1.646109783506203,-47.41,1.7378,2.9237,4.1213,0.5876,1.0003,1.0238,0.47288249908763746,7
114610,npp,748,2073,0.887684047222137,24.8149108886719,85.0422515869141,3670176,748,1639,196611,3866787,336,ind_gaya_bihar_26_11,24.81666667,85.04583333,26,11,ind_gaya_bihar,2012-06-17 20:00:37.477115,-65.17515841526368,2.410022227779411,2.1334731813258374,1.376185343592663e-18,11.0,2.27,1.0,2.73,1.1322,1.7179,3.3078,1.0,0.8877,0.8877,0.8877,7
139952,npp,2154,194,1.72479069232941,24.8155841827393,85.0434722900391,3670144,2153,96,196611,3866755,336,ind_gaya_bihar_26_11,24.81666667,85.04583333,26,11,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.82729585549511,67.12357451918226,54.65754262908967,0.0014976542875431193,2.0,-67.12,3.1865100272627664,-67.02,2.1587,3.3418,5.194,0.5141,1.2105,0.8867,0.8585622104954084,7
139952,npp,2154,197,3.9674813747406,24.8141574859619,85.0662384033203,3670144,2153,96,196611,3866755,336,ind_gaya_bihar_26_11,24.81666667,85.04583333,26,11,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.83669497729497,67.07246365685724,54.62711192814565,0.0014905565381328817,2.0,-67.07,3.1865100272627664,-67.02,2.1587,3.3418,5.194,0.5141,1.9143,2.0396,2.0115955623513893,7
140154,npp,418,2903,0.729815483093262,24.8183116912842,85.046028137207,3670176,420,2341,196611,3866787,336,ind_gaya_bihar_26_11,24.81666667,85.04583333,26,11,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.37947552819057,42.852587215679684,37.025255738352406,0.0004705746056769496,15.0,42.85,1.4867838833500562,43.07,1.6492,2.8186,4.6877,0.6095,0.313,0.4448,0.4448,7
140337,npp,2790,2281,1.15497207641602,24.8164081573486,85.0486755371094,3670144,2790,1835,196611,3866755,336,ind_gaya_bihar_26_11,24.81666667,85.04583333,26,11,ind_gaya_bihar,2012-09-26 20:06:29.106468,-79.08217891509308,14.248662713179218,12.586676167613597,0.016799250664329742,12.0,14.22,1.015504800579495,14.65,1.2448,1.9618,3.1657,0.8757,0.9235,1.0114,0.6957772404890383,7
140527,npp,2052,1656,2.34881615638733,24.815486907959,85.0447769165039,3670144,2052,1250,196611,3866755,336,ind_gaya_bihar_26_11,24.81666667,85.04583333,26,11,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.86316157986495,21.36269636887339,18.814691753168397,0.055813917374331355,9.0,-21.37,1.0837787002826917,-20.95,1.2656,1.9195,3.0826,0.895,2.1141,2.1022,1.0535733098698226,7
140713,npp,1308,1025,5.09391736984253,24.8145294189453,85.0438919067383,3670144,1307,753,196611,3866755,336,ind_gaya_bihar_26_11,24.81666667,85.04583333,26,11,ind_gaya_bihar,2012-09-28 19:28:44.938777,95.87736852946756,47.67415275261179,40.885609750978034,0.11758538655689452,6.0,-47.67,1.646109783506203,-47.41,1.7378,2.9237,4.1213,0.5876,3.0363,2.9932,0.7840166902912915,7
141291,npp,1153,2485,4.22066974639893,24.8162937164307,85.0426635742188,3670144,1154,2012,196611,3866755,336,ind_gaya_bihar_26_11,24.81666667,85.04583333,26,11,ind_gaya_bihar,2012-10-01 20:12:42.203224,-79.18105949615837,25.09054935742239,22.05164799928877,0.14873824566910568,13.0,25.07,1.1367971201176101,25.57,1.2989,2.0737,3.4933,0.8284,3.6065,3.4965,0.7020196698396597,7
141482,npp,437,1862,3.97743916511536,24.8150424957275,85.0490417480469,3670144,437,1436,196611,3866755,336,ind_gaya_bihar_26_11,24.81666667,85.04583333,26,11,ind_gaya_bihar,2012-10-02 19:53:51.904649,97.04481726098211,9.988173355107612,8.833287874889285,0.11739051278674377,10.0,-9.98,1.0,-9.45,1.2433,1.8675,2.8855,0.9199,3.8278,3.6588,1.453277960565797,7
142265,npp,2581,2690,1.64329028129578,24.8156261444092,85.0437698364258,3670144,2581,2164,196611,3866755,336,ind_gaya_bihar_26_11,24.81666667,85.04583333,26,11,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.82895161276501,34.55700492891924,30.145289350406223,0.030093659449070335,14.0,34.56,1.2937979144666532,35.03,1.2646,2.0084,3.9105,0.8554,1.4357,1.4056,0.8402031243365775,7
142458,npp,1871,2068,1.113737106323242,24.8181838989258,85.044319152832,3670144,1871,1634,196611,3866755,336,ind_gaya_bihar_26_11,24.81666667,85.04583333,26,11,ind_gaya_bihar,2012-10-07 20:00:03.273346,-61.01592101144477,2.1376013602511343,1.892396190406044,0.01543898087389378,11.0,1.99,1.0,2.73,1.1322,1.7179,3.3078,1.0,1.1137,1.1137,0.823633862835796,7
143248,npp,981,2898,0.907359898090363,24.8142681121826,85.0442123413086,3670176,981,2337,196611,3866787,336,ind_gaya_bihar_26_11,24.81666667,85.04583333,26,11,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.23553323731187,42.684251868784436,36.886956665866485,9.454140158753102e-08,15.0,42.67,1.4867838833500562,43.07,1.6492,2.8186,4.6877,0.6095,0.4324,0.553,0.553,7
143444,npp,293,2277,0.430974453687668,24.8176879882812,85.0451965332031,3670176,293,1832,196611,3866787,336,ind_gaya_bihar_26_11,24.81666667,85.04583333,26,11,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.24612950723183,14.031235700641128,12.395023740473862,5.766387401605486e-16,12.0,14.0,1.015504800579495,14.65,1.2448,1.9618,3.1657,0.8757,0.2105,0.3774,0.3774,7
143639,npp,2640,1653,1.54493963718414,24.8132610321045,85.0460739135742,3670176,2639,1247,196611,3866787,336,ind_gaya_bihar_26_11,24.81666667,85.04583333,26,11,ind_gaya_bihar,2012-10-13 19:47:31.489210,93.97283923782388,21.58849728945261,19.01043914520441,1.3033650208717976e-23,9.0,-21.53,1.0837787002826917,-20.95,1.2656,1.9195,3.0826,0.895,1.3723,1.3827,1.3827,7
143835,npp,1909,1024,1.15217971801758,24.8141651153564,85.0445861816406,3670176,1910,753,196611,3866787,336,ind_gaya_bihar_26_11,24.81666667,85.04583333,26,11,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.78033923262049,47.70673611869957,40.910362009672255,4.424821277099778e-30,6.0,-47.7,1.646109783506203,-47.41,1.7378,2.9237,4.1213,0.5876,0.6418,0.677,0.677,7
144028,npp,1156,400,1.42258787155151,24.816951751709,85.049201965332,3670176,1158,227,196611,3866787,336,ind_gaya_bihar_26_11,24.81666667,85.04583333,26,11,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.69023145728652,63.35711579394919,52.305763806474886,2.60093637232768e-34,3.0,-63.35,2.7445598364131496,-63.21,1.981,3.3429,5.019,0.5139,1.0183,0.7311,0.7311,7
144233,npp,2474,3107,1.005582571029663,24.8145160675049,85.0425720214844,3670176,2473,2490,196611,3866787,336,ind_gaya_bihar_26_11,24.81666667,85.04583333,26,11,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.61989778889901,49.52906754501968,42.3388300982243,3.347411395543917e-32,16.0,49.52,1.7549928774784245,49.79,1.7881,2.5968,3.9628,0.6616,0.8112,0.6652,0.6652,7
144431,npp,1793,2486,0.770096898078918,24.8179626464844,85.0491561889648,3670176,1794,2012,196611,3866787,336,ind_gaya_bihar_26_11,24.81666667,85.04583333,26,11,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.3361747275715,25.138852493828733,22.092097371146313,1.0969545605719496e-32,13.0,25.12,1.1367971201176101,25.57,1.2989,2.0737,3.4933,0.8284,0.5712,0.638,0.638,7
144634,npp,1090,1863,0.671675682067871,24.8192100524902,85.0466918945312,3670176,1090,1437,196611,3866787,336,ind_gaya_bihar_26_11,24.81666667,85.04583333,26,11,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.97391704004362,9.91201330532805,8.765588026891622,4.6808934346785045e-31,10.0,-9.92,1.0,-9.45,1.2433,1.8675,2.8855,0.9199,0.5221,0.6179,0.6179,7
144831,npp,366,1236,1.090106129646301,24.8139801025391,85.0449752807617,3670176,365,919,196611,3866787,336,ind_gaya_bihar_26_11,24.81666667,85.04583333,26,11,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.44130574810978,40.33076779896125,34.957213004787704,3.1912302958085576e-27,7.0,-40.32,1.4276677814245327,-40.06,1.7485,2.539,4.0053,0.6766,0.7031,0.7376,0.7376,7
145027,npp,2692,609,1.62595236301422,24.8151397705078,85.0439224243164,3670176,2694,395,196611,3866787,336,ind_gaya_bihar_26_11,24.81666667,85.04583333,26,11,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.31613533693965,58.93654820713369,49.31711648704315,2.408673231028217e-21,4.0,-58.92,2.253202848596432,-58.795,1.8826,3.3884,5.3981,0.507,0.9357,0.8244,0.8244,7
145027,npp,2692,611,5.39805555343628,24.8138179779053,85.0592498779297,3670176,2694,395,196611,3866787,336,ind_gaya_bihar_26_11,24.81666667,85.04583333,26,11,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.32245628419221,58.88991908970705,49.284430291741415,2.3802892616162784e-21,4.0,-58.88,2.253202848596432,-58.795,1.8826,3.3884,5.3981,0.507,2.6098,2.7368,2.7368,7
145435,npp,214,2694,1.05207747220993,24.8195285797119,85.0457534790039,3670176,215,2166,196611,3866787,336,ind_gaya_bihar_26_11,24.81666667,85.04583333,26,11,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.66899677604039,34.73029318734685,30.29019622590937,4.843773078463223e-16,14.0,34.73,1.2937979144666532,35.03,1.2646,2.0084,3.9105,0.8554,0.9788,0.8999,0.8999,7
145624,npp,2590,2073,1.021507978439331,24.8152370452881,85.0427322387695,3670176,2590,1639,196611,3866787,336,ind_gaya_bihar_26_11,24.81666667,85.04583333,26,11,ind_gaya_bihar,2012-10-23 20:00:12.119510,-66.06098516742608,2.3762208157677636,2.1035333897403388,2.5188916736159012e-08,11.0,2.27,1.0,2.73,1.1322,1.7179,3.3078,1.0,1.0215,1.0215,1.0215,7
145818,npp,1871,1448,2.1118216514587402,24.8187294006348,85.0425338745117,3670144,1870,1087,196611,3866755,336,ind_gaya_bihar_26_11,24.81666667,85.04583333,26,11,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.39415443582688,31.55601232837421,27.600168205228137,0.00316803388725372,8.0,-31.54,1.2365102219381485,-31.18,1.3153,2.4448,3.9435,0.7027,1.4486,1.484,1.424479273885568,7
