gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1997,212,3.16593813896179,24.8229694366455,85.0276031494141,3670144,1995,106,196611,3866755,301,ind_gaya_bihar_22_10,24.82083333,85.02916667,22,10,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.75860459747062,66.81876397252518,54.474433320353015,0.011076361782677811,1.0,-66.81,3.1865100272627664,-67.05,4.3548,6.6213,10.9052,0.7946,4.1771,2.5158,2.204230680341846,7
101858,npp,1020,2505,6.84010887145996,24.8222579956055,85.0280914306641,3670144,1020,2028,196611,3866755,301,ind_gaya_bihar_22_10,24.82083333,85.02916667,22,10,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.27806889712603,26.084602443624966,22.911473826495236,0.08069829883743228,12.0,26.06,1.1367971201176101,25.47,4.0973,5.7497,8.469,0.9151,6.2207,6.2594,3.9894205103746083,7
101986,npp,309,1882,2.62397646903992,24.819507598877,85.0289611816406,3670144,309,1456,196611,3866755,301,ind_gaya_bihar_22_10,24.82083333,85.02916667,22,10,ind_gaya_bihar,2012-04-09 19:55:21.100258,99.401371242521,8.773689889531507,7.761565449766551,0.05085083771465428,9.0,-8.82,1.0,-9.63,3.5855,5.2019,6.9171,1.0115,2.6836,2.654,1.2236060473954915,7
102482,npp,2468,2713,3.76710605621338,24.8239841461182,85.0305328369141,3670144,2469,2179,196611,3866755,301,ind_gaya_bihar_22_10,24.82083333,85.02916667,22,10,ind_gaya_bihar,2012-04-13 20:20:24.281337,-78.14400248306666,35.55074912498108,30.98444708544222,0.0023461410519446464,13.0,35.54,1.2937979144666532,34.9,4.2803,5.54,7.4761,0.9497,3.8912,3.5777,3.5117049028987446,7
102845,npp,289,833,0.819907367229462,24.8205509185791,85.02685546875,3670176,292,624,196611,3866787,301,ind_gaya_bihar_22_10,24.82083333,85.02916667,22,10,ind_gaya_bihar,2012-04-16 19:23:51.444575,96.13481602590566,53.273463196464085,45.20555962247077,6.334623918118361e-17,4.0,-53.29,1.9513309067639726,-53.64,3.9383,6.6535,10.1783,0.7908,2.272,0.6484,0.6484,7
102964,npp,2575,211,6.88392543792725,24.8184509277344,85.0280609130859,3670176,2572,105,196611,3866787,301,ind_gaya_bihar_22_10,24.82083333,85.02916667,22,10,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.53255447571865,66.83119958310391,54.486460964329744,7.490332641669325e-22,1.0,-66.83,3.1865100272627664,-67.05,4.3548,6.6213,10.9052,0.7946,5.3439,5.4702,5.4702,7
103448,npp,1751,1044,4.69225406646729,24.8216533660889,85.0324935913086,3670176,1752,767,196611,3866787,301,ind_gaya_bihar_22_10,24.82083333,85.02916667,22,10,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.66134595477976,47.02983483773875,40.380451204411955,3.2850897537204943e-28,5.0,-47.05,1.646109783506203,-47.44,4.1449,6.1551,9.5892,0.8548,4.3729,4.0111,4.0111,7
103811,npp,1584,2504,3.82905387878418,24.8221778869629,85.0277633666992,3670176,1586,2028,196611,3866787,301,ind_gaya_bihar_22_10,24.82083333,85.02916667,22,10,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.00931578273362,26.044767888891066,22.878182194964634,3.2478712475239808e-24,12.0,26.01,1.1367971201176101,25.47,4.0973,5.7497,8.469,0.9151,3.572,3.504,3.504,7
103928,npp,871,1881,4.25805997848511,24.8185768127441,85.0295791625977,3670176,871,1455,196611,3866787,301,ind_gaya_bihar_22_10,24.82083333,85.02916667,22,10,ind_gaya_bihar,2012-04-25 19:55:12.885771,95.91960102745858,8.88394114942465,7.859230597176333,7.545004089011716e-22,9.0,-8.87,1.0,-9.63,3.5855,5.2019,6.9171,1.0115,4.3176,4.3068,4.3068,7
104162,npp,2451,625,6.2007622718811,24.8170833587646,85.0316696166992,3670176,2453,409,196611,3866787,301,ind_gaya_bihar_22_10,24.82083333,85.02916667,22,10,ind_gaya_bihar,2012-04-27 19:17:26.868955,95.26425743806335,58.544250109107935,49.04969214795491,3.2407922396631804e-13,3.0,-58.55,2.253202848596432,-58.85,5.34,7.7383,10.8788,0.6799,4.5792,4.2161,4.2161,7
105564,npp,1585,1464,2.73931288719177,24.8192195892334,85.0256423950195,3670144,1586,1098,196611,3866755,301,ind_gaya_bihar_22_10,24.82083333,85.02916667,22,10,ind_gaya_bihar,2012-05-01 19:42:35.462503,98.1118877243097,30.792748950647063,26.953842040439273,0.005065522505124226,7.0,-30.82,1.2365102219381485,-31.31,4.1125,6.4062,9.5528,0.8213,2.296,2.2498,2.107310847731351,7
105916,npp,62,209,6.32720375061035,24.8173160552979,85.0312957763672,3670144,59,104,196611,3866755,301,ind_gaya_bihar_22_10,24.82083333,85.02916667,22,10,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.8081874464061,66.85457089001247,54.50119444637048,0.05328339754265056,1.0,-66.86,3.1865100272627664,-67.05,4.3548,6.6213,10.9052,0.7946,5.1692,5.0278,3.528980058293019,7
106111,npp,1396,2918,3.52722835540771,24.8185081481934,85.0248718261719,3670144,1397,2354,196611,3866755,301,ind_gaya_bihar_22_10,24.82083333,85.02916667,22,10,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.41550354171638,43.41465857835753,37.48436463119426,0.056581679572004655,14.0,43.4,1.4867838833500562,43.0,4.4612,6.5486,9.0727,0.8035,3.2294,2.834,1.242401986567907,7
106642,npp,2285,1040,4.7425594329834,24.8180294036865,85.0275344848633,3670144,2284,764,196611,3866755,301,ind_gaya_bihar_22_10,24.82083333,85.02916667,22,10,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.05552833843363,47.16430764348622,40.48625915522078,0.08558757590577903,5.0,-47.18,1.646109783506203,-47.44,4.1449,6.1551,9.5892,0.8548,4.4034,4.0541,1.6465890032160608,7
107043,npp,2127,2501,4.42060136795044,24.8235759735107,85.0290451049805,3670144,2127,2025,196611,3866755,301,ind_gaya_bihar_22_10,24.82083333,85.02916667,22,10,ind_gaya_bihar,2012-05-10 20:13:49.956672,-76.6393201425635,25.88027023418236,22.73627918986994,0.024100107267553184,12.0,25.86,1.1367971201176101,25.47,4.0973,5.7497,8.469,0.9151,4.0924,4.0453,3.3673829932818657,7
107388,npp,674,1251,5.39696168899536,24.822868347168,85.0311126708984,3670144,676,932,196611,3866755,301,ind_gaya_bihar_22_10,24.82083333,85.02916667,22,10,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.44248957580292,39.74072259288536,34.47570967227036,0.0027606119693016776,6.0,-39.76,1.4276677814245327,-40.13,4.808,6.802,9.0266,0.7735,4.2774,4.1747,4.097046162937669,7
107744,npp,1185,3329,5.94997501373291,24.8196563720703,85.0257873535156,3670144,1188,2677,196611,3866755,301,ind_gaya_bihar_22_10,24.82083333,85.02916667,22,10,ind_gaya_bihar,2012-05-14 20:38:49.688233,-76.08972090116077,55.62316246387013,46.954178465022466,0.0008829073659182489,16.0,55.62,2.0682789409984763,55.39,4.8544,6.4589,9.9125,0.8146,5.0155,4.847,4.847,7
108268,npp,2114,1460,0.78410679101944,24.8225746154785,85.0290756225586,3670176,2115,1095,196611,3866787,301,ind_gaya_bihar_22_10,24.82083333,85.02916667,22,10,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.21100715290508,30.970352258860853,27.10493241143319,8.203680995619107e-17,7.0,-31.0,1.2365102219381485,-31.31,4.1125,6.4062,9.5528,0.8213,0.7147,0.644,0.644,7
109147,npp,477,1666,0.42321914434433,24.8215274810791,85.0266647338867,3670176,477,1259,196611,3866787,301,ind_gaya_bihar_22_10,24.82083333,85.02916667,22,10,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.04329541106313,20.829688451775265,18.351097408524325,1.7286003696859167e-25,8.0,-20.84,1.0837787002826917,-21.11,3.6475,5.1787,8.5167,1.016,0.8736,0.43,0.43,7
109680,npp,264,3119,3.72515511512756,24.8224716186523,85.0272369384766,3670176,264,2498,196611,3866787,301,ind_gaya_bihar_22_10,24.82083333,85.02916667,22,10,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.46958153583205,49.885760971803045,42.620228299034046,6.167568469831198e-24,15.0,49.88,1.7549928774784245,49.73,5.2888,7.2142,9.3509,0.7293,3.2734,2.7169,2.7169,7
110560,npp,1674,3322,2.37614798545837,24.8245830535889,85.0265808105469,3670176,1674,2670,196611,3866787,301,ind_gaya_bihar_22_10,24.82083333,85.02916667,22,10,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.61472217137103,55.44364540977624,46.81866626752081,1.119770293385054e-09,16.0,55.44,2.0682789409984763,55.39,4.8544,6.4589,9.9125,0.8146,3.2876,1.9357,1.9357,7
114610,npp,747,2071,2.0471957921981803,24.8238372802734,85.0290451049805,3670176,747,1636,196611,3866787,301,ind_gaya_bihar_22_10,24.82083333,85.02916667,22,10,ind_gaya_bihar,2012-06-17 20:00:37.477115,-65.85941543550685,2.2820774685552876,2.0202233583054654,1.3721432694265762e-18,10.0,2.16,1.0,2.56,3.1215,5.2615,8.3407,1.0,2.0472,2.0472,2.0472,7
119312,npp,1993,2689,5.29467439651489,24.8210163116455,85.0323638916016,3670144,1993,2162,196611,3866755,301,ind_gaya_bihar_22_10,24.82083333,85.02916667,22,10,ind_gaya_bihar,2012-07-02 20:19:13.944466,-76.39680387371686,34.509668488930835,30.103371437774022,0.07006604083227062,13.0,34.52,1.2937979144666532,34.9,4.2803,5.54,7.4761,0.9497,5.0719,5.0285,3.0575975410904923,7
123865,npp,2541,3111,3.98677396774292,24.8216247558594,85.0325317382812,3670176,2540,2492,196611,3866787,301,ind_gaya_bihar_22_10,24.82083333,85.02916667,22,10,ind_gaya_bihar,2012-07-28 20:31:49.114589,-76.38048258140803,49.64174068923693,42.42742028213957,3.469163271416362e-09,15.0,49.64,1.7549928774784245,49.73,5.2888,7.2142,9.3509,0.7293,3.4225,2.9077,2.9077,7
135330,npp,2376,1866,7.47421741485596,24.8209419250488,85.0280990600586,3670144,2376,1440,196611,3866755,301,ind_gaya_bihar_22_10,24.82083333,85.02916667,22,10,ind_gaya_bihar,2012-08-31 19:54:08.888188,95.80623680889789,9.772902370977198,8.644000483484021,0.19632598845175955,9.0,-9.74,1.0,-9.63,3.5855,5.2019,6.9171,1.0115,7.5338,7.5598,2.037304811300852,7
135893,npp,2163,3319,5.17200469970703,24.8234062194824,85.0325241088867,3670144,2165,2666,196611,3866755,301,ind_gaya_bihar_22_10,24.82083333,85.02916667,22,10,ind_gaya_bihar,2012-09-03 20:37:58.985411,-75.86935428377993,55.35431756244403,46.75665514894564,0.09364091234374435,16.0,55.37,2.0682789409984763,55.39,4.8544,6.4589,9.9125,0.8146,4.6393,4.2132,1.579155001872845,7
136083,npp,1481,2697,5.07398986816406,24.8222961425781,85.0324172973633,3670144,1481,2168,196611,3866755,301,ind_gaya_bihar_22_10,24.82083333,85.02916667,22,10,ind_gaya_bihar,2012-09-04 20:19:12.225857,-77.7137226469722,34.86273831862594,30.406083382342672,0.07079632303367904,13.0,34.86,1.2937979144666532,34.9,4.2803,5.54,7.4761,0.9497,4.9013,4.8189,2.827455278828247,7
139754,npp,2925,813,0.626701235771179,24.8221664428711,85.0288696289062,3670176,2924,601,196611,3866787,301,ind_gaya_bihar_22_10,24.82083333,85.02916667,22,10,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.66626727662982,53.825065455399525,45.61672935346181,1.1168519993993967e-09,4.0,-53.83,1.9513309067639726,-53.64,3.9383,6.6535,10.1783,0.7908,2.173,0.4956,0.4956,7
139952,npp,2153,192,5.26198434829712,24.8233242034912,85.0288696289062,3670144,2153,94,196611,3866755,301,ind_gaya_bihar_22_10,24.82083333,85.02916667,22,10,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.85178222090832,67.15734554414419,54.677626649702376,0.0015013105796805684,1.0,-67.15,3.1865100272627664,-67.05,4.3548,6.6213,10.9052,0.7946,4.8349,4.1813,4.1390693176618525,7
139952,npp,2153,195,1.53595519065857,24.8218994140625,85.0515213012695,3670144,2153,94,196611,3866755,301,ind_gaya_bihar_22_10,24.82083333,85.02916667,22,10,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.86115279807393,67.10656148846077,54.647417911951855,0.0014942362283139811,1.0,-67.1,3.1865100272627664,-67.05,4.3548,6.6213,10.9052,0.7946,3.6656,1.2205,1.1784683135853837,7
140154,npp,418,2901,2.7437846660614,24.8212356567383,85.031379699707,3670176,420,2339,196611,3866787,301,ind_gaya_bihar_22_10,24.82083333,85.02916667,22,10,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.38497064367237,42.779909616380635,36.966156145811134,0.0004732846898209547,14.0,42.78,1.4867838833500562,43.0,4.4612,6.5486,9.0727,0.8035,2.7024,2.2045,2.2045,7
140337,npp,2790,2278,1.55111277103424,24.8201694488525,85.0264511108398,3670144,2790,1833,196611,3866755,301,ind_gaya_bihar_22_10,24.82083333,85.02916667,22,10,ind_gaya_bihar,2012-09-26 20:06:29.106468,-79.08641669543047,14.07918512324322,12.437648269712067,0.016826841120485686,11.0,14.05,1.015504800579495,14.535,3.479,5.1621,9.0818,1.0193,1.7057,1.581,1.1076742326794875,7
140527,npp,2052,1654,4.23745536804199,24.8175430297852,85.0299377441406,3670144,2052,1248,196611,3866755,301,ind_gaya_bihar_22_10,24.82083333,85.02916667,22,10,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.86102072928614,21.46793355056613,18.906352580997233,0.05583829999039342,8.0,-21.47,1.0837787002826917,-21.11,3.6475,5.1787,8.5167,1.016,4.393,4.3052,2.7345126678037435,7
140713,npp,1307,1023,4.82355642318726,24.8229103088379,85.029655456543,3670144,1307,752,196611,3866755,301,ind_gaya_bihar_22_10,24.82083333,85.02916667,22,10,ind_gaya_bihar,2012-09-28 19:28:44.938777,95.92961151663924,47.73860239802056,40.93641772782605,0.11760254903054862,5.0,-47.74,1.646109783506203,-47.44,4.1449,6.1551,9.5892,0.8548,4.4526,4.1233,0.8152330633624039,7
141482,npp,437,1859,5.46750688552856,24.8183650970459,85.0266647338867,3670144,437,1434,196611,3866755,301,ind_gaya_bihar_22_10,24.82083333,85.02916667,22,10,ind_gaya_bihar,2012-10-02 19:53:51.904649,97.07373726495642,10.162267171595285,8.986899110580945,0.1173868409152941,9.0,-10.15,1.0,-9.63,3.5855,5.2019,6.9171,1.0115,5.5271,5.5301,2.2281007624889977,7
142265,npp,2581,2688,3.28441691398621,24.8183517456055,85.0294036865234,3670144,2581,2162,196611,3866755,301,ind_gaya_bihar_22_10,24.82083333,85.02916667,22,10,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.83369946612558,34.472239463524026,30.073806454089674,0.030086485852372037,13.0,34.48,1.2937979144666532,34.9,4.2803,5.54,7.4761,0.9497,3.5181,3.1193,2.2729908858838326,7
142458,npp,1871,2066,1.76891529560089,24.8204402923584,85.0298233032227,3670144,1871,1631,196611,3866755,301,ind_gaya_bihar_22_10,24.82083333,85.02916667,22,10,ind_gaya_bihar,2012-10-07 20:00:03.273346,-59.897665907246044,2.0312137002946433,1.7982210653583832,0.015432608703543783,10.0,1.87,1.0,2.56,3.1215,5.2615,8.3407,1.0,1.7689,1.7689,1.3347928907655104,7
143041,npp,2701,188,2.80882549285889,24.822660446167,85.0278854370117,3670176,2699,92,196611,3866787,301,ind_gaya_bihar_22_10,24.82083333,85.02916667,22,10,ind_gaya_bihar,2012-10-10 19:03:23.516954,94.04541441242179,67.23834183030554,54.71989339974124,7.075864025848224e-10,1.0,-67.22,3.1865100272627664,-67.05,4.3548,6.6213,10.9052,0.7946,4.0651,2.232,2.232,7
143041,npp,2701,191,1.27729272842407,24.8212661743164,85.0507049560547,3670176,2699,92,196611,3866787,301,ind_gaya_bihar_22_10,24.82083333,85.02916667,22,10,ind_gaya_bihar,2012-10-10 19:03:23.516954,94.05535362888247,67.18736558324119,54.689642592085384,7.226131499649023e-10,1.0,-67.17,3.1865100272627664,-67.05,4.3548,6.6213,10.9052,0.7946,3.5844,1.015,1.015,7
143248,npp,981,2896,3.52496552467346,24.8171901702881,85.0296478271484,3670176,981,2335,196611,3866787,301,ind_gaya_bihar_22_10,24.82083333,85.02916667,22,10,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.24079857009681,42.6116986125803,36.82790698857554,9.325548309772397e-08,14.0,42.6,1.4867838833500562,43.0,4.4612,6.5486,9.0727,0.8035,3.2278,2.8322,2.8322,7
143444,npp,293,2275,0.929251194000244,24.8201847076416,85.0303955078125,3670176,293,1830,196611,3866787,301,ind_gaya_bihar_22_10,24.82083333,85.02916667,22,10,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.22477698816313,13.918498173227691,12.29587465263643,5.692334581481094e-16,11.0,13.88,1.015504800579495,14.535,3.479,5.1621,9.0818,1.0193,1.0933,0.9471,0.9471,7
143835,npp,1908,1022,2.65665364265442,24.8226013183594,85.0303268432617,3670176,1909,751,196611,3866787,301,ind_gaya_bihar_22_10,24.82083333,85.02916667,22,10,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.83313817158495,47.771188000845925,40.96115803605084,4.403258811392976e-30,5.0,-47.77,1.646109783506203,-47.44,4.1449,6.1551,9.5892,0.8548,3.1363,2.271,2.271,7
144028,npp,1156,397,4.48273706436157,24.8186283111572,85.0270004272461,3670176,1158,225,196611,3866787,301,ind_gaya_bihar_22_10,24.82083333,85.02916667,22,10,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.68099147078047,63.41459322736131,52.343059880285956,2.5901512379848412e-34,2.0,-63.41,2.7445598364131496,-63.27,5.1525,6.929,10.5679,0.7594,4.3702,3.404,3.404,7
144233,npp,2474,3105,2.75794672966003,24.8175926208496,85.0282440185547,3670176,2473,2488,196611,3866787,301,ind_gaya_bihar_22_10,24.82083333,85.02916667,22,10,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.62565477114323,49.46911178811824,42.29220840231121,3.334998430196703e-32,15.0,49.46,1.7549928774784245,49.73,5.2888,7.2142,9.3509,0.7293,2.7223,2.0114,2.0114,7
144431,npp,1793,2483,1.94089758396149,24.8218212127686,85.027473449707,3670176,1794,2011,196611,3866787,301,ind_gaya_bihar_22_10,24.82083333,85.02916667,22,10,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.34774562641894,24.990644406545638,21.963882217394932,1.0973123729016151e-32,12.0,24.97,1.1367971201176101,25.47,4.0973,5.7497,8.469,0.9151,1.9111,1.7761,1.7761,7
144831,npp,365,1234,3.2085976600647,24.8223991394043,85.0313110351562,3670176,364,917,196611,3866787,301,ind_gaya_bihar_22_10,24.82083333,85.02916667,22,10,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.50878932500189,40.40544611267158,35.01869574199708,3.2149239097230688e-27,6.0,-40.4,1.4276677814245327,-40.13,4.808,6.802,9.0266,0.7735,2.7446,2.4819,2.4819,7
145027,npp,2691,607,3.90504217147827,24.8234558105469,85.0293197631836,3670176,2693,393,196611,3866787,301,ind_gaya_bihar_22_10,24.82083333,85.02916667,22,10,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.35115719028845,58.98297022070045,49.349635187325255,2.4343778468221806e-21,3.0,-58.97,2.253202848596432,-58.85,5.34,7.7383,10.8788,0.6799,3.5603,2.6552,2.6552,7
145027,npp,2691,609,1.041028916835785,24.8221302032471,85.0446243286133,3670176,2693,393,196611,3866787,301,ind_gaya_bihar_22_10,24.82083333,85.02916667,22,10,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.35748681460369,58.93648667784187,49.31707337087881,2.4057314328835756e-21,3.0,-58.92,2.253202848596432,-58.85,5.34,7.7383,10.8788,0.6799,2.2892,0.7078,0.7078,7
145435,npp,214,2692,7.00408887863159,24.8222789764404,85.0313186645508,3670176,215,2165,196611,3866787,301,ind_gaya_bihar_22_10,24.82083333,85.02916667,22,10,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.67344360699092,34.645408124055486,30.218658978844495,4.906822891385211e-16,13.0,34.65,1.2937979144666532,34.9,4.2803,5.54,7.4761,0.9497,6.3931,6.652,6.652,7
145818,npp,1871,1446,5.47370004653931,24.8205337524414,85.0279693603516,3670144,1870,1085,196611,3866755,301,ind_gaya_bihar_22_10,24.82083333,85.02916667,22,10,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.39251661209825,31.645311965588704,27.67617435088583,0.00317649357846107,7.0,-31.62,1.2365102219381485,-31.31,4.1125,6.4062,9.5528,0.8213,4.5073,4.4956,4.406247741328981,7
146006,npp,1131,815,6.02565956115723,24.8183937072754,85.0317306518555,3670144,1130,603,196611,3866755,301,ind_gaya_bihar_22_10,24.82083333,85.02916667,22,10,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.46462436006273,53.788439652876264,45.58395216924064,0.023970087680356196,4.0,-53.77,1.9513309067639726,-53.64,3.9383,6.6535,10.1783,0.7908,4.9398,4.7651,4.090840341707281,7
146398,npp,1716,2902,9.04894542694092,24.8192024230957,85.0322113037109,3670144,1717,2340,196611,3866755,301,ind_gaya_bihar_22_10,24.82083333,85.02916667,22,10,ind_gaya_bihar,2012-10-27 20:25:19.180153,-77.55493967797631,42.82428081938146,36.99847347801931,0.06515157180790691,14.0,42.82,1.4867838833500562,43.0,4.4612,6.5486,9.0727,0.8035,6.9432,7.2704,5.437737678099803,7
146589,npp,1026,2281,8.77263832092285,24.8188762664795,85.031852722168,3670144,1026,1835,196611,3866755,301,ind_gaya_bihar_22_10,24.82083333,85.02916667,22,10,ind_gaya_bihar,2012-10-28 20:06:32.466127,-79.35747966125807,14.229358598083522,12.568646298726875,0.13929550503368335,11.0,14.22,1.015504800579495,14.535,3.479,5.1621,9.0818,1.0193,8.8169,8.9416,5.023327322896156,7
146778,npp,313,1657,9.97154140472412,24.8235893249512,85.0329360961914,3670144,313,1250,196611,3866755,301,ind_gaya_bihar_22_10,24.82083333,85.02916667,22,10,ind_gaya_bihar,2012-10-29 19:47:42.193790,97.97430071044369,21.302560490541364,18.76069720437194,0.2777036550708718,8.0,-21.32,1.0837787002826917,-21.11,3.6475,5.1787,8.5167,1.016,9.6838,10.1309,2.319315241877713,7
146964,npp,2652,1027,11.9761629104614,24.8178043365479,85.0284576416016,3670144,2651,755,196611,3866755,301,ind_gaya_bihar_22_10,24.82083333,85.02916667,22,10,ind_gaya_bihar,2012-10-30 19:28:50.143784,96.27227482906508,47.606689731448384,40.82882605987818,0.202079153178124,5.0,-47.61,1.646109783506203,-47.44,4.1449,6.1551,9.5892,0.8548,8.7978,10.2376,4.553272825776694,7
147924,npp,1079,1239,5.55625057220459,24.8216133117676,85.0311660766602,3670144,1079,922,196611,3866755,301,ind_gaya_bihar_22_10,24.82083333,85.02916667,22,10,ind_gaya_bihar,2012-11-04 19:35:10.506852,96.95979165538935,40.21131998523626,34.85749048431269,0.0349682985902373,6.0,-40.21,1.4276677814245327,-40.13,4.808,6.802,9.0266,0.7735,4.389,4.2979,3.314269344453695,7
148562,npp,936,2695,3.97602343559265,24.823673248291,85.0264434814453,3670144,936,2167,196611,3866755,301,ind_gaya_bihar_22_10,24.82083333,85.02916667,22,10,ind_gaya_bihar,2012-11-07 20:19:07.855610,-77.29190470219017,34.77319256927451,30.325651602471552,0.0051631196360384215,13.0,34.77,1.2937979144666532,34.9,4.2803,5.54,7.4761,0.9497,4.0527,3.7762,3.630965517425593,7
148756,npp,238,2075,6.37044095993042,24.8172645568848,85.0307769775391,3670176,238,1640,196611,3866787,301,ind_gaya_bihar_22_10,24.82083333,85.02916667,22,10,ind_gaya_bihar,2012-11-08 20:00:19.361212,-64.49945744874914,2.5213847534464855,2.231981201564512,0.0004320719887018256,10.0,2.39,1.0,2.56,3.1215,5.2615,8.3407,1.0,6.3704,6.3704,6.3704,7
148951,npp,2573,1450,8.76778602600098,24.8203525543213,85.0304870605469,3670176,2572,1088,196611,3866787,301,ind_gaya_bihar_22_10,24.82083333,85.02916667,22,10,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.25344710534684,31.428208620860794,27.490977685910856,3.962847258248165e-10,7.0,-31.45,1.2365102219381485,-31.31,4.1125,6.4062,9.5528,0.8213,7.1714,7.2011,7.2011,7
149155,npp,1831,818,3.23251628875732,24.8200836181641,85.0268859863281,3670176,1831,607,196611,3866787,301,ind_gaya_bihar_22_10,24.82083333,85.02916667,22,10,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.96269433272319,53.6876282968927,45.507715166712025,2.72356370134432e-18,4.0,-53.69,1.9513309067639726,-53.64,3.9383,6.6535,10.1783,0.7908,3.5084,2.5563,2.5563,7
149345,npp,1067,198,10.9125499725342,24.8207817077637,85.0302963256836,3670176,1066,98,196611,3866787,301,ind_gaya_bihar_22_10,24.82083333,85.02916667,22,10,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.81321215834805,67.06052280180754,54.61159698198999,1.7690629658969087e-25,1.0,-67.05,3.1865100272627664,-67.05,4.3548,6.6213,10.9052,0.7946,6.6082,8.6715,8.6715,7
149548,npp,2411,2904,16.0065145492554,24.8213863372803,85.0288619995117,3670176,2411,2342,196611,3866787,301,ind_gaya_bihar_22_10,24.82083333,85.02916667,22,10,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.73087019606655,42.89951937518742,37.059372705721245,3.920159314681054e-25,14.0,42.89,1.4867838833500562,43.0,4.4612,6.5486,9.0727,0.8035,11.6228,12.8605,12.8605,7
149734,npp,1719,2283,13.817964553833,24.822868347168,85.0282516479492,3670176,1719,1837,196611,3866787,301,ind_gaya_bihar_22_10,24.82083333,85.02916667,22,10,ind_gaya_bihar,2012-11-13 20:06:37.965941,-77.20715636125314,14.348984462225385,12.673837023017882,1.8079933685383817e-33,11.0,14.34,1.015504800579495,14.535,3.479,5.1621,9.0818,1.0193,13.7852,14.0841,14.0841,7
149921,npp,1005,1659,14.9646701812744,24.8214912414551,85.0286254882812,3670176,1005,1253,196611,3866787,301,ind_gaya_bihar_22_10,24.82083333,85.02916667,22,10,ind_gaya_bihar,2012-11-14 19:47:47.699125,96.68940358121081,21.22021642967197,18.689236673653266,1.425052196540533e-33,8.0,-21.21,1.0837787002826917,-21.11,3.6475,5.1787,8.5167,1.016,14.291,15.2039,15.2039,7
150107,npp,269,1029,14.3598117828369,24.8225498199463,85.0274505615234,3670176,268,756,196611,3866787,301,ind_gaya_bihar_22_10,24.82083333,85.02916667,22,10,ind_gaya_bihar,2012-11-15 19:28:55.658915,95.97512080596132,47.55217726502472,40.78709943814294,7.319959483434577e-33,5.0,-47.54,1.646109783506203,-47.44,4.1449,6.1551,9.5892,0.8548,10.2458,12.2752,12.2752,7
150294,npp,2584,405,18.4634876251221,24.8213043212891,85.0281524658203,3670176,2584,230,196611,3866787,301,ind_gaya_bihar_22_10,24.82083333,85.02916667,22,10,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.39695304784144,63.27955760439091,52.25579187012654,3.742985297903685e-30,2.0,-63.25,2.7445598364131496,-63.27,5.1525,6.929,10.5679,0.7594,9.4642,14.0203,14.0203,7
150494,npp,823,3112,17.9834537506104,24.8236675262451,85.0296478271484,3670176,824,2493,196611,3866787,301,ind_gaya_bihar_22_10,24.82083333,85.02916667,22,10,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.52713838499203,49.674462876101416,42.45181010451846,2.2329970947251934e-30,15.0,49.67,1.7549928774784245,49.73,5.2888,7.2142,9.3509,0.7293,11.3979,13.1158,13.1158,7
