gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101736,npp,1707,3125,7.15320587158203,24.8396167755127,85.0128173828125,3670144,1706,2501,196611,3866755,142,ind_gaya_bihar_18_5,24.84166667,85.0125,18,5,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.33562268927741,50.075625672674676,42.76701186244399,0.11563115057086451,15.0,50.06,1.7549928774784245,49.64,3.9737,5.8667,7.9795,0.7301,5.0161,5.2222,2.5874891609802235,7
101858,npp,1018,2502,5.50509977340698,24.8396034240723,85.0090408325195,3670144,1018,2026,196611,3866755,142,ind_gaya_bihar_18_5,24.84166667,85.0125,18,5,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.52196691516403,25.93328668228224,22.780817191190877,0.08066815491414078,12.0,25.91,1.1367971201176101,25.27,3.6446,4.7363,7.7026,0.9043,4.9594,4.9783,3.1402376693328,7
101986,npp,306,1879,5.76194953918457,24.8427219390869,85.0102996826172,3670144,306,1453,196611,3866755,142,ind_gaya_bihar_18_5,24.84166667,85.0125,18,5,ind_gaya_bihar,2012-04-09 19:55:21.100258,100.49720963228182,8.947119938866836,7.914717789818964,0.050812298985970575,9.0,-8.99,1.0,-9.8,3.0686,4.4037,6.3323,0.9726,5.6413,5.6041,4.446317566521535,7
102845,npp,286,830,3.16526746749878,24.8391571044922,85.013427734375,3670176,284,620,196611,3866787,142,ind_gaya_bihar_18_5,24.84166667,85.0125,18,5,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.40283583079749,53.36201014440991,45.27222334478487,6.273414998651064e-17,4.0,-53.37,1.9513309067639726,-53.72,3.9526,6.6391,9.7776,0.6451,2.5028,2.042,2.042,7
109680,npp,262,3116,2.46939158439636,24.8404769897461,85.0089874267578,3670176,263,2496,196611,3866787,142,ind_gaya_bihar_18_5,24.84166667,85.0125,18,5,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.58343549424355,49.79531098090764,42.55007893137434,6.284490037254864e-24,15.0,49.79,1.7549928774784245,49.64,3.9737,5.8667,7.9795,0.7301,2.3472,1.8028,1.8028,7
110560,npp,1672,3320,0.525796353816986,24.8410453796387,85.0157699584961,3670176,1672,2667,196611,3866787,142,ind_gaya_bihar_18_5,24.84166667,85.0125,18,5,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.70765817626564,55.392495996518534,46.78111639278249,1.131080601786124e-09,16.0,55.39,2.0682789409984763,55.305,4.0562,5.4596,8.2071,0.7845,1.8976,0.4125,0.4125,7
114610,npp,745,2068,2.0814403295517003,24.8405590057373,85.009880065918,3670176,745,1634,196611,3866787,142,ind_gaya_bihar_18_5,24.84166667,85.0125,18,5,ind_gaya_bihar,2012-06-17 20:00:37.477115,-67.85206623403712,2.0823083271642058,1.8433941361015047,1.3697379002546792e-18,10.0,1.99,1.0,2.45,2.92,4.283,6.2676,1.0,2.0814,2.0814,2.0814,7
119312,npp,1991,2686,3.24088072776794,24.8383598327637,85.0139007568359,3670144,1991,2161,196611,3866755,142,ind_gaya_bihar_18_5,24.84166667,85.0125,18,5,ind_gaya_bihar,2012-07-02 20:19:13.944466,-76.57136484022433,34.379767605195845,29.99380806757493,0.0700656424671268,13.0,34.39,1.2937979144666532,34.77,3.1793,4.7574,7.2189,0.9003,3.1109,2.9178,1.3213209652446585,7
124222,npp,1143,1862,2.85738754272461,24.8454627990723,85.0104141235352,3670144,1144,1437,196611,3866755,142,ind_gaya_bihar_18_5,24.84166667,85.0125,18,5,ind_gaya_bihar,2012-07-30 19:54:13.802789,96.51863419679559,9.997588183995154,8.841552460888234,0.027844645963111005,9.0,-9.98,1.0,-9.8,3.0686,4.4037,6.3323,0.9726,2.7368,2.7791,2.144646479772191,7
132387,npp,1762,1864,1.105334162712097,24.8415184020996,85.0122833251953,3670176,1762,1438,196611,3866787,142,ind_gaya_bihar_18_5,24.84166667,85.0125,18,5,ind_gaya_bihar,2012-08-15 19:54:13.094848,100.30917796109478,9.840403225668803,8.703326912128531,4.848419653219025e-20,9.0,-9.86,1.0,-9.8,3.0686,4.4037,6.3323,0.9726,0.9847,1.0751,1.0751,7
134768,npp,2466,402,4.79398012161255,24.8411426544189,85.0251998901367,3670144,2469,227,196611,3866755,142,ind_gaya_bihar_18_5,24.84166667,85.0125,18,5,ind_gaya_bihar,2012-08-28 19:10:06.344250,94.75004263338224,63.30944381515333,52.284237203017184,0.03885553561725784,2.0,-63.31,2.7445598364131496,-63.31,3.6953,6.0298,8.6052,0.7103,3.8328,3.4052,2.5198581146922954,7
134768,npp,2466,400,3.86018538475037,24.8422679901123,85.0104217529297,3670144,2469,227,196611,3866755,142,ind_gaya_bihar_18_5,24.84166667,85.0125,18,5,ind_gaya_bihar,2012-08-28 19:10:06.344250,94.743861559401,63.34780307533563,52.309165012974134,0.03887369259495039,2.0,-63.35,2.7445598364131496,-63.31,3.6953,6.0298,8.6052,0.7103,3.4925,2.7419,1.8561443993076936,7
135144,npp,13,2487,3.79447841644287,24.8406047821045,85.0144424438477,3670144,13,2013,196611,3866755,142,ind_gaya_bihar_18_5,24.84166667,85.0125,18,5,ind_gaya_bihar,2012-08-30 20:12:57.425391,-77.41851816023285,25.17932103347821,22.130131007757925,0.11990720450977005,12.0,25.17,1.1367971201176101,25.27,3.6446,4.7363,7.7026,0.9043,3.4546,3.4314,0.6992572353663453,7
136646,npp,2354,814,2.7630569934845,24.8420448303223,85.0136871337891,3670144,2356,602,196611,3866755,142,ind_gaya_bihar_18_5,24.84166667,85.0125,18,5,ind_gaya_bihar,2012-09-07 19:22:39.496890,96.02447623316209,53.79541108439431,45.59674267061719,0.014526231883076134,4.0,-53.8,1.9513309067639726,-53.72,3.9526,6.6391,9.7776,0.6451,2.2967,1.7825,1.451512887932823,7
137224,npp,2223,2279,0.75802344083786,24.8431243896484,85.0142440795898,3670144,2223,1833,196611,3866755,142,ind_gaya_bihar_18_5,24.84166667,85.0125,18,5,ind_gaya_bihar,2012-09-10 20:06:36.719432,-75.84818118167324,14.141765610306582,12.49339267342482,0.0007453881693399974,11.0,14.11,1.015504800579495,14.34,2.767,4.6333,6.8981,0.9244,0.467,0.7007,0.7007,7
139754,npp,2922,811,2.98338031768799,24.8440437316895,85.0161819458008,3670176,2922,598,196611,3866787,142,ind_gaya_bihar_18_5,24.84166667,85.0125,18,5,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.80244118906172,53.87843621305786,45.65659308374668,1.1229985852281924e-09,4.0,-53.88,1.9513309067639726,-53.72,3.9526,6.6391,9.7776,0.6451,2.4096,1.9246,1.9246,7
139952,npp,2150,190,0.964598476886749,24.8446807861328,85.0153198242188,3670144,2152,93,196611,3866755,142,ind_gaya_bihar_18_5,24.84166667,85.0125,18,5,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.93773259018444,67.19084858248749,54.69753334734304,0.0015028158085513008,1.0,-67.19,3.1865100272627664,-67.1,4.4749,6.8393,9.9335,0.6262,2.4394,0.6041,0.5698576260350898,7
139952,npp,2150,192,4.65594148635864,24.8437080383301,85.0305404663086,3670144,2152,93,196611,3866755,142,ind_gaya_bihar_18_5,24.84166667,85.0125,18,5,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.94405689385303,67.15678398627765,54.6772928331397,0.0014980587622582617,1.0,-67.15,3.1865100272627664,-67.1,4.4749,6.8393,9.9335,0.6262,3.5978,2.9157,2.8815660176005817,7
140154,npp,415,2897,0.6034530401229861,24.8436527252197,85.0133361816406,3670176,414,2336,196611,3866787,142,ind_gaya_bihar_18_5,24.84166667,85.0125,18,5,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.38969925742887,42.637874268368925,36.850713289198175,0.00047561370402482845,14.0,42.64,1.4867838833500562,42.89,2.8059,4.9513,7.367,0.865,1.3587,0.522,0.522,7
140337,npp,2787,2276,1.25021815299988,24.8428936004639,85.0157852172852,3670144,2787,1830,196611,3866755,142,ind_gaya_bihar_18_5,24.84166667,85.0125,18,5,ind_gaya_bihar,2012-09-26 20:06:29.106468,-79.80628325505697,13.964441296643301,12.336735542862156,0.0168302772377265,11.0,13.94,1.015504800579495,14.34,2.767,4.6333,6.8981,0.9244,0.9516,1.1557,0.7722141171472622,7
140527,npp,2049,1651,3.14569592475891,24.8407001495361,85.0109634399414,3670144,2049,1246,196611,3866755,142,ind_gaya_bihar_18_5,24.84166667,85.0125,18,5,ind_gaya_bihar,2012-09-27 19:47:38.801633,98.30488523334932,21.623323137606917,19.04166653053592,0.05585286128437267,8.0,-21.63,1.0837787002826917,-21.26,3.0154,4.7887,6.4697,0.8944,2.767,2.8135,1.5408659538134568,7
140713,npp,1305,1020,4.76199245452881,24.8389263153076,85.008659362793,3670144,1305,750,196611,3866755,142,ind_gaya_bihar_18_5,24.84166667,85.0125,18,5,ind_gaya_bihar,2012-09-28 19:28:44.938777,96.03636880745249,47.835211275259645,41.01253334704739,0.11762340865740493,5.0,-47.83,1.646109783506203,-47.57,4.4704,6.846,9.7091,0.6256,3.017,2.9792,0.29909461159782325,7
141291,npp,1150,2479,4.0955665111541695,24.8413486480713,85.0099639892578,3670144,1149,2007,196611,3866755,142,ind_gaya_bihar_18_5,24.84166667,85.0125,18,5,ind_gaya_bihar,2012-10-01 20:12:40.423951,-77.27753122131654,24.798421215873798,21.798914576064163,0.14874529619826904,12.0,24.78,1.1367971201176101,25.27,3.6446,4.7363,7.7026,0.9043,3.7194,3.7036,0.31436758112330354,7
141482,npp,434,1857,3.80031538009644,24.8405628204346,85.0152969360352,3670144,434,1431,196611,3866755,142,ind_gaya_bihar_18_5,24.84166667,85.0125,18,5,ind_gaya_bihar,2012-10-02 19:53:51.904649,98.05884997161601,10.270952590523844,9.082788036990136,0.11737587575104602,9.0,-10.27,1.0,-9.8,3.0686,4.4037,6.3323,0.9726,3.6797,3.6962,1.021734766765165,7
142265,npp,2578,2685,1.94046378135681,24.8422431945801,85.0125198364258,3670144,2579,2160,196611,3866755,142,ind_gaya_bihar_18_5,24.84166667,85.0125,18,5,ind_gaya_bihar,2012-10-06 20:18:53.562562,-78.10132589524473,34.34440786342251,29.96596618552441,0.03007858441975845,13.0,34.35,1.2937979144666532,34.77,3.1793,4.7574,7.2189,0.9003,2.1058,1.747,1.061645128048418,7
142458,npp,1868,2063,2.2812077999115,24.8437824249268,85.0119781494141,3670144,1868,1629,196611,3866755,142,ind_gaya_bihar_18_5,24.84166667,85.0125,18,5,ind_gaya_bihar,2012-10-07 20:00:03.273346,-63.34174472080544,1.8045827417608167,1.5976013177901953,0.01542595966122435,10.0,1.7,1.0,2.45,2.92,4.283,6.2676,1.0,2.2812,2.2812,1.9297121619818043,7
143041,npp,2698,186,1.81888246536255,24.8440418243408,85.0142669677734,3670176,2697,91,196611,3866787,142,ind_gaya_bihar_18_5,24.84166667,85.0125,18,5,ind_gaya_bihar,2012-10-10 19:03:23.516954,94.1309251589216,67.27205318376109,54.73987588772883,7.034056333595702e-10,1.0,-67.25,3.1865100272627664,-67.1,4.4749,6.8393,9.9335,0.6262,2.7075,1.139,1.139,7
143041,npp,2698,188,1.23426795005798,24.843090057373,85.0295867919922,3670176,2697,91,196611,3866787,142,ind_gaya_bihar_18_5,24.84166667,85.0125,18,5,ind_gaya_bihar,2012-10-10 19:03:23.516954,94.1376235112959,67.2378904842522,54.719625739883455,7.133932551177792e-10,1.0,-67.22,3.1865100272627664,-67.1,4.4749,6.8393,9.9335,0.6262,2.524,0.7729,0.7729,7
143248,npp,978,2893,1.87242758274078,24.8414726257324,85.0127716064453,3670176,979,2333,196611,3866787,142,ind_gaya_bihar_18_5,24.84166667,85.0125,18,5,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.44721373731615,42.50248506733991,36.73897648317708,9.21330288288398e-08,14.0,42.49,1.4867838833500562,42.89,2.8059,4.9513,7.367,0.865,2.2122,1.6197,1.6197,7
143444,npp,290,2272,2.24086976051331,24.8441467285156,85.012336730957,3670176,290,1827,196611,3866787,142,ind_gaya_bihar_18_5,24.84166667,85.0125,18,5,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.92025058089415,13.738968378034008,12.137961319080508,5.629983002113804e-16,11.0,13.72,1.015504800579495,14.34,2.767,4.6333,6.8981,0.9244,1.9272,2.0715,2.0715,7
143639,npp,2637,1648,1.31011497974396,24.8383769989014,85.0121688842773,3670176,2636,1243,196611,3866787,142,ind_gaya_bihar_18_5,24.84166667,85.0125,18,5,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.45658698038088,21.837620392620465,19.227304701910633,1.2793533743262464e-23,8.0,-21.79,1.0837787002826917,-21.26,3.0154,4.7887,6.4697,0.8944,1.0733,1.1718,1.1718,7
143835,npp,1906,1019,1.31696283817291,24.8387088775635,85.0093078613281,3670176,1907,749,196611,3866787,142,ind_gaya_bihar_18_5,24.84166667,85.0125,18,5,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.94077684038078,47.867729587577706,41.03720003675173,4.375519773625037e-30,5.0,-47.87,1.646109783506203,-47.57,4.4704,6.846,9.7091,0.6256,0.9242,0.8239,0.8239,7
144028,npp,1152,394,1.83643972873688,24.8416156768799,85.0117950439453,3670176,1157,223,196611,3866787,142,ind_gaya_bihar_18_5,24.84166667,85.0125,18,5,ind_gaya_bihar,2012-10-15 19:09:45.585950,94.16588218002714,63.48162501581879,52.386713867088346,2.59404138169854e-34,2.0,-63.47,2.7445598364131496,-63.31,3.6953,6.0298,8.6052,0.7103,2.7552,1.3044,1.3044,7
144431,npp,1790,2480,0.462285876274109,24.8429527282715,85.0164260864258,3670176,1790,2008,196611,3866787,142,ind_gaya_bihar_18_5,24.84166667,85.0125,18,5,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.43861012939479,24.84472756245297,21.837676861572064,1.0991768892601834e-32,12.0,24.82,1.1367971201176101,25.27,3.6446,4.7363,7.7026,0.9043,0.5234,0.418,0.418,7
144634,npp,1087,1857,2.7699978351593,24.8437919616699,85.0121688842773,3670176,1087,1432,196611,3866787,142,ind_gaya_bihar_18_5,24.84166667,85.0125,18,5,ind_gaya_bihar,2012-10-18 19:53:51.792453,94.17000343089744,10.318734919713588,9.124453380971163,4.732159053324609e-31,9.0,-10.27,1.0,-9.8,3.0686,4.4037,6.3323,0.9726,2.6494,2.6941,2.6941,7
145818,npp,1868,1443,4.16757726669312,24.8433361053467,85.0091247558594,3670144,1868,1083,196611,3866755,142,ind_gaya_bihar_18_5,24.84166667,85.0125,18,5,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.67940168612995,31.77539813566777,27.786859341730835,0.0031853228556208164,7.0,-31.76,1.2365102219381485,-31.45,3.9079,5.5182,7.7094,0.7762,3.1908,3.2348,3.162220901616487,7
146006,npp,1128,812,5.99897384643555,24.840991973877,85.0115814208984,3670144,1128,600,196611,3866755,142,ind_gaya_bihar_18_5,24.84166667,85.0125,18,5,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.59842797554768,53.86837599220062,45.64366170719721,0.023988426199417694,4.0,-53.85,1.9513309067639726,-53.72,3.9526,6.6391,9.7776,0.6451,3.955,3.8701,3.3235122837435735,7
146194,npp,366,192,6.90626764297485,24.8394451141357,85.009880065918,3670144,363,95,196611,3866755,142,ind_gaya_bihar_18_5,24.84166667,85.0125,18,5,ind_gaya_bihar,2012-10-26 19:03:34.169530,93.743245141542,67.17416053855015,54.680205432164726,0.05906268870938812,1.0,-67.15,3.1865100272627664,-67.1,4.4749,6.8393,9.9335,0.6262,4.304,4.325,2.979228507145154,7
146398,npp,1713,2899,4.95129823684692,24.8435688018799,85.0152206420898,3670144,1715,2338,196611,3866755,142,ind_gaya_bihar_18_5,24.84166667,85.0125,18,5,ind_gaya_bihar,2012-10-27 20:25:19.180153,-77.76161559054219,42.715612769218446,36.91009705387023,0.06518210615673073,14.0,42.71,1.4867838833500562,42.89,2.8059,4.9513,7.367,0.865,4.283,4.283,2.7977946660270603,7
146778,npp,311,1654,7.11485433578491,24.8400211334229,85.0128860473633,3670144,311,1248,196611,3866755,142,ind_gaya_bihar_18_5,24.84166667,85.0125,18,5,ind_gaya_bihar,2012-10-29 19:47:42.193790,98.26987606289488,21.458781316930974,18.896759631560244,0.27774477525540153,8.0,-21.47,1.0837787002826917,-21.26,3.0154,4.7887,6.4697,0.8944,6.4293,6.3635,0.03495301042344234,7
148348,npp,1610,3313,2.79737639427185,24.8389301300049,85.0131378173828,3670144,1609,2660,196611,3866755,142,ind_gaya_bihar_18_5,24.84166667,85.0125,18,5,ind_gaya_bihar,2012-11-06 20:37:52.788143,-75.67071130368521,55.215265404540304,46.645328508873554,0.014837655162314571,16.0,55.21,2.0682789409984763,55.305,4.0562,5.4596,8.2071,0.7845,2.9959,2.1945,1.8564169601894618,7
148562,npp,934,2693,1.85372245311737,24.8397006988525,85.0150833129883,3670144,934,2165,196611,3866755,142,ind_gaya_bihar_18_5,24.84166667,85.0125,18,5,ind_gaya_bihar,2012-11-07 20:19:07.855610,-77.46753640551961,34.68693252575208,30.25296834519277,0.005159708079723817,13.0,34.69,1.2937979144666532,34.77,3.1793,4.7574,7.2189,0.9003,2.0388,1.6689,1.5513335939172812,7
148756,npp,235,2072,2.67927050590515,24.8406200408936,85.0129013061523,3670176,235,1637,196611,3866787,142,ind_gaya_bihar_18_5,24.84166667,85.0125,18,5,ind_gaya_bihar,2012-11-08 20:00:19.361212,-67.60816812416633,2.3041155964330335,2.0396736204360915,0.00043046805093463865,10.0,2.22,1.0,2.45,2.92,4.283,6.2676,1.0,2.6793,2.6793,2.6793,7
148951,npp,2570,1447,5.03164434432983,24.8431358337402,85.0117263793945,3670176,2570,1086,196611,3866787,142,ind_gaya_bihar_18_5,24.84166667,85.0125,18,5,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.53832541021066,31.560301001060463,27.603439764171195,3.8965841210437413e-10,7.0,-31.58,1.2365102219381485,-31.45,3.9079,5.5182,7.7094,0.7762,3.8896,3.9054,3.9054,7
149155,npp,1828,816,3.19614505767822,24.8419666290283,85.014274597168,3670176,1830,604,196611,3866787,142,ind_gaya_bihar_18_5,24.84166667,85.0125,18,5,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.0989960359111,53.74134311580189,45.54788506418724,2.7000393172381213e-18,4.0,-53.75,1.9513309067639726,-53.72,3.9526,6.6391,9.7776,0.6451,2.5186,2.0619,2.0619,7
149345,npp,1064,195,4.51661157608032,24.8425731658936,85.0092620849609,3670176,1064,96,196611,3866787,142,ind_gaya_bihar_18_5,24.84166667,85.0125,18,5,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.8961576686293,67.11088813613911,54.641584329944145,1.7493713631142603e-25,1.0,-67.1,3.1865100272627664,-67.1,4.4749,6.8393,9.9335,0.6262,3.5541,2.8285,2.8285,7
149548,npp,2409,2901,5.12583160400391,24.8391933441162,85.0101852416992,3670176,2409,2340,196611,3866787,142,ind_gaya_bihar_18_5,24.84166667,85.0125,18,5,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.86933154715602,42.78960389663968,36.97001915638898,3.868372035572258e-25,14.0,42.78,1.4867838833500562,42.89,2.8059,4.9513,7.367,0.865,4.4004,4.434,4.434,7
149734,npp,1717,2280,4.119340419769291,24.8401489257812,85.0087509155273,3670176,1717,1835,196611,3866787,142,ind_gaya_bihar_18_5,24.84166667,85.0125,18,5,ind_gaya_bihar,2012-11-13 20:06:37.965941,-77.65955360386725,14.174489851481725,12.520425572583507,1.793119287551594e-33,11.0,14.17,1.015504800579495,14.34,2.767,4.6333,6.8981,0.9244,3.777,3.808,3.808,7
149921,npp,1002,1656,9.92444705963135,24.8445682525635,85.0097122192383,3670176,1002,1250,196611,3866787,142,ind_gaya_bihar_18_5,24.84166667,85.0125,18,5,ind_gaya_bihar,2012-11-14 19:47:47.699125,97.14637999460047,21.372185639423037,18.821616574378854,1.4224369609068908e-33,8.0,-21.37,1.0837787002826917,-21.26,3.0154,4.7887,6.4697,0.8944,9.0217,8.8764,8.8764,7
150107,npp,266,1027,6.24268007278442,24.8445320129395,85.0150146484375,3670176,266,754,196611,3866787,142,ind_gaya_bihar_18_5,24.84166667,85.0125,18,5,ind_gaya_bihar,2012-11-15 19:28:55.658915,96.14234198449657,47.61568531408532,40.83720545147859,7.33861460146016e-33,5.0,-47.61,1.646109783506203,-47.57,4.4704,6.846,9.7091,0.6256,3.9165,3.9056,3.9056,7
150294,npp,2581,403,6.01003503799438,24.8428001403809,85.0153121948242,3670176,2583,229,196611,3866787,142,ind_gaya_bihar_18_5,24.84166667,85.0125,18,5,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.49593809575833,63.31715729101387,52.28023295572289,3.765167629739207e-30,2.0,-63.29,2.7445598364131496,-63.31,3.6953,6.0298,8.6052,0.7103,4.2758,4.269,4.269,7
150494,npp,821,3109,11.5551624298096,24.8416023254395,85.0115203857422,3670176,822,2491,196611,3866787,142,ind_gaya_bihar_18_5,24.84166667,85.0125,18,5,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.64140455487548,49.58413567699923,42.38164562949643,2.2499633997126937e-30,15.0,49.58,1.7549928774784245,49.64,3.9737,5.8667,7.9795,0.7301,7.5243,8.4359,8.4359,7
150678,npp,136,2487,3.32574844360352,24.8379001617432,85.0141220092773,3670176,136,2013,196611,3866787,142,ind_gaya_bihar_18_5,24.84166667,85.0125,18,5,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.60045851733351,25.17212244503028,22.121157001444974,3.046077152582422e-26,12.0,25.17,1.1367971201176101,25.27,3.6446,4.7363,7.7026,0.9043,3.0423,3.0075,3.0075,7
150858,npp,2483,1864,9.85538578033447,24.8450565338135,85.0119400024414,3670176,2484,1439,196611,3866787,142,ind_gaya_bihar_18_5,24.84166667,85.0125,18,5,ind_gaya_bihar,2012-11-19 19:54:06.329637,99.41401588317423,9.850595401588198,8.711464268230287,2.3778594673903178e-20,9.0,-9.86,1.0,-9.8,3.0686,4.4037,6.3323,0.9726,9.7348,9.5854,9.5854,7
151043,npp,1754,1237,6.9589786529541,24.8411026000977,85.0107345581055,3670176,1754,920,196611,3866787,142,ind_gaya_bihar_18_5,24.84166667,85.0125,18,5,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.89032473796131,40.27979763260979,34.915275133446315,4.282215002040109e-13,6.0,-40.28,1.4276677814245327,-40.23,4.9024,6.5663,8.8539,0.6523,4.5581,4.5391,4.5391,7
151221,npp,1002,609,11.3713960647583,24.8441162109375,85.0103454589844,3670176,1002,395,196611,3866787,142,ind_gaya_bihar_18_5,24.84166667,85.0125,18,5,ind_gaya_bihar,2012-11-21 19:16:20.460054,95.0490458333923,58.933863540098976,49.315917260856914,2.944635455407945e-05,3.0,-58.92,2.253202848596432,-58.9,4.4246,6.5016,9.4152,0.6588,6.4443,7.4911,7.4911,7
151543,npp,1595,2693,4.18092918395996,24.840877532959,85.0143890380859,3670144,1595,2166,196611,3866755,142,ind_gaya_bihar_18_5,24.84166667,85.0125,18,5,ind_gaya_bihar,2012-11-23 20:19:10.744456,-77.17346887796138,34.72510046759365,30.28651259254336,0.003276917433393564,13.0,34.69,1.2937979144666532,34.77,3.1793,4.7574,7.2189,0.9003,3.8375,3.7641,3.6894338755369063,7
151723,npp,894,2072,1.49869644641876,24.8402557373047,85.0114898681641,3670144,894,1638,196611,3866755,142,ind_gaya_bihar_18_5,24.84166667,85.0125,18,5,ind_gaya_bihar,2012-11-24 20:00:22.189752,-65.6422920106569,2.3607478389251164,2.089894631970863,0.02514331647983596,10.0,2.22,1.0,2.45,2.92,4.283,6.2676,1.0,1.4987,1.4987,0.9257975586485241,7
151905,npp,171,1447,6.64884185791016,24.8420333862305,85.0136566162109,3670144,171,1086,196611,3866755,142,ind_gaya_bihar_18_5,24.84166667,85.0125,18,5,ind_gaya_bihar,2012-11-25 19:41:31.860091,96.78056069787921,31.553465106257857,27.598776457916365,0.06254693109678433,7.0,-31.58,1.2365102219381485,-31.45,3.9079,5.5182,7.7094,0.7762,5.1975,5.1606,3.7354383848595587,7
152083,npp,2499,815,6.54675197601318,24.8409385681152,85.0162124633789,3670144,2501,604,196611,3866755,142,ind_gaya_bihar_18_5,24.84166667,85.0125,18,5,ind_gaya_bihar,2012-11-26 19:22:39.752539,95.88077325831942,53.739594351837326,45.54899658522378,0.11734288515641689,4.0,-53.77,1.9513309067639726,-53.72,3.9526,6.6391,9.7776,0.6451,4.2357,4.2235,1.5497864731766802,7
152266,npp,1733,193,8.32088470458984,24.8394336700439,85.0158386230469,3670144,1735,96,196611,3866755,142,ind_gaya_bihar_18_5,24.84166667,85.0125,18,5,ind_gaya_bihar,2012-11-27 19:03:44.092379,94.08013304416441,67.09523865909074,54.63598442174402,0.20224736072195426,1.0,-67.14,3.1865100272627664,-67.1,4.4749,6.8393,9.9335,0.6262,4.748,5.2108,0.6024975587758217,7
152458,npp,3,2901,11.2153358459473,24.8392715454102,85.01220703125,3670144,4,2340,196611,3866755,142,ind_gaya_bihar_18_5,24.84166667,85.0125,18,5,ind_gaya_bihar,2012-11-28 20:25:27.270868,-77.53003607578526,42.822736583584174,36.99916342176825,0.2491612862467743,14.0,42.78,1.4867838833500562,42.89,2.8059,4.9513,7.367,0.865,8.4962,9.7016,4.024341421342432,7
152640,npp,2380,2279,11.9926891326904,24.8427410125732,85.0104904174805,3670144,2380,1834,196611,3866755,142,ind_gaya_bihar_18_5,24.84166667,85.0125,18,5,ind_gaya_bihar,2012-11-29 20:06:38.725860,-76.65554073396265,14.159387216673577,12.507970986893747,0.18217773513942795,11.0,14.11,1.015504800579495,14.34,2.767,4.6333,6.8981,0.9244,11.5301,11.0862,6.93519353651449,7
152823,npp,1648,1655,8.37775897979736,24.8411731719971,85.0127639770508,3670144,1648,1249,196611,3866755,142,ind_gaya_bihar_18_5,24.84166667,85.0125,18,5,ind_gaya_bihar,2012-11-30 19:47:48.401181,96.53980198706098,21.398420059760895,18.84548044605054,0.13882653642027704,8.0,-21.42,1.0837787002826917,-21.26,3.0154,4.7887,6.4697,0.8944,7.5946,7.4931,4.3298712468110665,7
153001,npp,910,1025,6.82518148422241,24.8410549163818,85.0157165527344,3670144,909,754,196611,3866755,142,ind_gaya_bihar_18_5,24.84166667,85.0125,18,5,ind_gaya_bihar,2012-12-01 19:28:56.299027,96.0897281215128,47.63880131056549,40.85765003450567,0.10012845268935175,5.0,-47.67,1.646109783506203,-47.57,4.4704,6.846,9.7091,0.6256,4.2704,4.27,1.9885255158968742,7
153190,npp,151,399,7.21515035629272,24.8403568267822,85.0133514404297,3670144,152,227,196611,3866755,142,ind_gaya_bihar_18_5,24.84166667,85.0125,18,5,ind_gaya_bihar,2012-12-02 19:10:02.421453,94.56513729370707,63.342948881124755,52.30076182217267,0.06646190166190857,2.0,-63.37,2.7445598364131496,-63.31,3.6953,6.0298,8.6052,0.7103,4.7149,5.125,3.610633915895508,7
153383,npp,1461,3108,3.4739990234375,24.8390636444092,85.0147399902344,3670144,1462,2491,196611,3866755,142,ind_gaya_bihar_18_5,24.84166667,85.0125,18,5,ind_gaya_bihar,2012-12-03 20:31:42.041444,-76.8425757605936,49.59019318757053,42.38892419062279,0.05451870458807892,15.0,49.55,1.7549928774784245,49.64,3.9737,5.8667,7.9795,0.7301,2.9196,2.5362,1.2939653495759484,7
