gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1775,2085,2.84701228141785,24.7529582977295,84.9642791748047,3670176,1776,1650,196611,3866787,812,ind_gaya_bihar_6_27,24.75,84.9625,6,27,ind_gaya_bihar,2012-04-14 20:01:35.706943,-63.18306883944238,3.142949567767527,2.7824890787933345,5.4927847200251634e-05,10.0,2.97,1.0,2.27,3.1679,4.1007,5.0744,1.0,2.847,2.847,7
102724,npp,1049,1459,2.97619152069092,24.7485275268555,84.9612045288086,3670176,1049,1094,196611,3866787,812,ind_gaya_bihar_6_27,24.75,84.9625,6,27,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.43676946695288,31.017537917925953,27.14507159657869,3.626766554442566e-11,7.0,-31.04,1.2365102219381485,-31.58,3.4479,4.4948,5.5773,0.9123,2.8725,2.7152,7
102845,npp,300,825,3.07794427871704,24.7517852783203,84.9590911865234,3670176,299,615,196611,3866787,812,ind_gaya_bihar_6_27,24.75,84.9625,6,27,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.58569531735955,53.491630944364694,45.36932346318718,5.906452320796912e-17,4.0,-53.5,1.9513309067639726,-53.83,4.0376,5.0875,5.9553,0.806,3.0708,2.4809,7
102964,npp,2586,204,2.51499342918396,24.7525444030762,84.9653167724609,3670176,2585,101,196611,3866787,812,ind_gaya_bihar_6_27,24.75,84.9625,6,27,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.7483044192646,66.94168036927312,54.5524037645639,7.005346345597819e-22,1.0,-66.95,3.1865100272627664,-67.17,3.7669,4.9317,5.6713,0.8315,3.3422,2.0912,7
103211,npp,153,2293,2.57877898216248,24.748628616333,84.9658050537109,3670176,153,1846,196611,3866787,812,ind_gaya_bihar_6_27,24.75,84.9625,6,27,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.0206601033459,14.934225466379159,13.189933821488399,7.885522951303493e-23,11.0,14.89,1.0442604737599883,14.28,3.5798,4.4669,5.3168,0.918,2.2925,2.3673,7
103330,npp,2505,1668,0.690579354763031,24.7475109100342,84.9656295776367,3670176,2505,1260,196611,3866787,812,ind_gaya_bihar_6_27,24.75,84.9625,6,27,ind_gaya_bihar,2012-04-20 19:48:59.990228,96.70849277310822,20.728771764066053,18.263284647408142,7.060619928326773e-27,8.0,-20.74,1.0837787002826917,-21.37,3.5283,4.1291,5.036,0.9931,0.9279,0.6858,7
103448,npp,1763,1037,0.772985219955444,24.7500629425049,84.9645233154297,3670176,1765,762,196611,3866787,812,ind_gaya_bihar_6_27,24.75,84.9625,6,27,ind_gaya_bihar,2012-04-21 19:30:07.862891,96.48249249377396,47.26701483746926,40.56813671899068,3.0821929028212525e-28,5.0,-47.28,1.646109783506203,-47.655,3.5868,4.3164,5.2882,0.95,1.948,0.7343,7
103694,npp,2304,3122,3.54792332649231,24.7479038238525,84.9629516601562,3670176,2307,2500,196611,3866787,812,ind_gaya_bihar_6_27,24.75,84.9625,6,27,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.26041660724277,49.98475022599274,42.69920579470431,3.025388159561568e-25,15.0,49.97,1.7549928774784245,49.58,3.7783,4.6783,5.5091,0.8765,3.4566,3.1098,7
103811,npp,1596,2498,2.74322485923767,24.7535419464111,84.9596405029297,3670176,1596,2023,196611,3866787,812,ind_gaya_bihar_6_27,24.75,84.9625,6,27,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.7579280740556,25.74182858533728,22.61645908018144,3.1146382878622854e-24,12.0,25.71,1.1367971201176101,25.145,3.5526,4.2521,5.1555,0.9644,2.7733,2.6455,7
104046,npp,147,1247,2.08011853694916,24.7506904602051,84.9611282348633,3670176,148,929,196611,3866787,812,ind_gaya_bihar_6_27,24.75,84.9625,6,27,ind_gaya_bihar,2012-04-26 19:36:22.547583,97.26062640238307,39.88626586109701,34.59552761356114,3.93200778614061e-18,6.0,-39.91,1.4276677814245327,-40.38,3.4305,4.7377,5.5066,0.8655,2.2392,1.8004,7
104405,npp,3049,2705,2.89626121520996,24.7512149810791,84.9599227905273,3670176,3049,2174,196611,3866787,812,ind_gaya_bihar_6_27,24.75,84.9625,6,27,ind_gaya_bihar,2012-04-29 20:20:16.134381,-77.7934333955604,35.2131767693682,30.701279616916782,2.1572243602383904e-11,13.0,35.2,1.2937979144666532,34.73,3.41,4.5572,6.0159,0.8998,2.8169,2.6061,7
104522,npp,2342,2084,3.03131103515625,24.7480735778809,84.964958190918,3670176,2342,1648,196611,3866787,812,ind_gaya_bihar_6_27,24.75,84.9625,6,27,ind_gaya_bihar,2012-04-30 20:01:27.576544,-75.03121688321681,2.944004992423747,2.606457642645811,2.455178269046409e-05,10.0,2.91,1.0,2.27,3.1679,4.1007,5.0744,1.0,3.0313,3.0313,7
107923,npp,495,2701,4.47234535217285,24.7468128204346,84.9620895385742,3670176,494,2171,196611,3866787,812,ind_gaya_bihar_6_27,24.75,84.9625,6,27,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.70344155950617,35.04308451489783,30.55785641783395,1.062552302063343e-05,13.0,35.03,1.2937979144666532,34.73,3.41,4.5572,6.0159,0.8998,4.0351,4.0243,7
108090,npp,2857,2079,2.7548496723175,24.7517757415771,84.9606704711914,3670176,2857,1644,196611,3866787,812,ind_gaya_bihar_6_27,24.75,84.9625,6,27,ind_gaya_bihar,2012-05-16 20:01:14.373099,-72.0970141682592,2.68357317947639,2.3758688931976675,1.544902518688733e-11,10.0,2.62,1.0,2.27,3.1679,4.1007,5.0744,1.0,2.7548,2.7548,7
108268,npp,2126,1452,3.04554224014282,24.7500667572021,84.9590606689453,3670176,2125,1090,196611,3866787,812,ind_gaya_bihar_6_27,24.75,84.9625,6,27,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.01192534273535,31.33426450431725,27.415127174885146,7.49076362959139e-17,7.0,-31.36,1.2365102219381485,-31.58,3.4479,4.4948,5.5773,0.9123,2.9286,2.7785,7
109147,npp,489,1660,2.56106758117676,24.7495460510254,84.962532043457,3670176,489,1253,196611,3866787,812,ind_gaya_bihar_6_27,24.75,84.9625,6,27,ind_gaya_bihar,2012-05-22 19:48:35.247691,97.94869810187996,21.130067626708517,18.61286893675206,1.6326403776551599e-25,8.0,-21.16,1.0837787002826917,-21.37,3.5283,4.1291,5.036,0.9931,2.6538,2.5434,7
109495,npp,2047,403,1.65082347393036,24.7485256195068,84.9652099609375,3670176,2044,229,196611,3866787,812,ind_gaya_bihar_6_27,24.75,84.9625,6,27,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.22341823308935,63.29633005845631,52.27254042020183,6.844477237368718e-22,2.0,-63.29,2.7445598364131496,-63.39,3.1064,4.5353,5.5816,0.9042,3.0497,1.4926,7
109495,npp,2047,405,1.0713697671890259,24.7474803924561,84.9799041748047,3670176,2044,229,196611,3866787,812,ind_gaya_bihar_6_27,24.75,84.9625,6,27,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.22929795416663,63.25811120397632,52.24768110316411,6.790472883547798e-22,2.0,-63.25,2.7445598364131496,-63.39,3.1064,4.5353,5.5816,0.9042,2.8386,0.9687,7
109680,npp,277,3114,1.4964736700058,24.7483825683594,84.963005065918,3670176,278,2494,196611,3866787,812,ind_gaya_bihar_6_27,24.75,84.9625,6,27,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.7729987214626,49.73925025821893,42.50642125849098,6.013179506566272e-24,15.0,49.73,1.7549928774784245,49.58,3.7783,4.6783,5.5091,0.8765,2.2876,1.3117,7
109854,npp,2653,2490,2.23999071121216,24.7487697601318,84.9653244018555,3670176,2653,2016,196611,3866787,812,ind_gaya_bihar_6_27,24.75,84.9625,6,27,ind_gaya_bihar,2012-05-26 20:13:36.717287,-77.10551791529107,25.338099573795784,22.266175572258113,3.3374592958654755e-21,12.0,25.32,1.1367971201176101,25.145,3.5526,4.2521,5.1555,0.9644,2.3307,2.1602,7
110375,npp,418,609,1.82327961921692,24.751537322998,84.9624710083008,3670176,421,394,196611,3866787,812,ind_gaya_bihar_6_27,24.75,84.9625,6,27,ind_gaya_bihar,2012-05-29 19:17:00.409830,95.42308897408248,58.915980147999626,49.30731139948122,1.5541311890315328e-05,3.0,-58.92,2.253202848596432,-59.02,3.6739,4.7498,5.8573,0.8633,2.8018,1.5741,7
110560,npp,1687,3317,2.71464443206787,24.7506828308105,84.961067199707,3670176,1688,2665,196611,3866787,812,ind_gaya_bihar_6_27,24.75,84.9625,6,27,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.87265139610884,55.31891106321655,46.72687742736576,1.1973678485554595e-09,16.0,55.32,2.0682789409984763,55.275,3.7036,4.5787,5.8763,0.8956,3.1994,2.4312,7
139754,npp,2937,806,2.63256216049194,24.7504787445068,84.9612884521484,3670176,2937,593,196611,3866787,812,ind_gaya_bihar_6_27,24.75,84.9625,6,27,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.5235398694341,54.02258749677709,45.764065115084364,1.2163062284250205e-09,4.0,-54.02,1.9513309067639726,-53.83,4.0376,5.0875,5.9553,0.806,2.8426,2.1219,7
140154,npp,430,2894,2.33000898361206,24.7517623901367,84.9608612060547,3670176,429,2334,196611,3866787,812,ind_gaya_bihar_6_27,24.75,84.9625,6,27,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.61069348216381,42.530872171827696,36.763467586397404,0.0004909887984863677,14.0,42.53,1.4867838833500562,42.8,3.7747,4.5185,5.6705,0.9075,2.6287,2.1145,7
143248,npp,993,2890,2.62409925460815,24.7496910095215,84.959228515625,3670176,995,2331,196611,3866787,812,ind_gaya_bihar_6_27,24.75,84.9625,6,27,ind_gaya_bihar,2012-10-11 20:25:10.287687,-77.67195825039035,42.39179267585716,36.64866757527571,8.601155134242586e-08,14.0,42.38,1.4867838833500562,42.8,3.7747,4.5185,5.6705,0.9075,2.8265,2.3814,7
143444,npp,305,2269,1.75008749961853,24.7504920959473,84.9632415771484,3670176,305,1824,196611,3866787,812,ind_gaya_bihar_6_27,24.75,84.9625,6,27,ind_gaya_bihar,2012-10-12 20:06:23.555919,-77.62436363459774,13.567889860905211,11.987421718810035,5.270316454454186e-16,11.0,13.55,1.015504800579495,14.28,3.5798,4.4669,5.3168,0.918,1.4253,1.6066,7
143639,npp,2651,1644,3.10088276863098,24.7511901855469,84.960205078125,3670176,2651,1240,196611,3866787,812,ind_gaya_bihar_6_27,24.75,84.9625,6,27,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.05474931716421,22.026705752093648,19.391787873755426,1.2054635741165234e-23,8.0,-22.0,1.0837787002826917,-21.37,3.5283,4.1291,5.036,0.9931,3.1519,3.0795,7
143835,npp,1919,1014,2.44536471366882,24.7537136077881,84.9597854614258,3670176,1923,746,196611,3866787,812,ind_gaya_bihar_6_27,24.75,84.9625,6,27,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.18580549578361,48.040600017554155,41.17322863793382,4.187099205567887e-30,5.0,-48.03,1.646109783506203,-47.655,3.5868,4.3164,5.2882,0.95,2.964,2.3231,7
144028,npp,1167,389,2.88835453987122,24.7478446960449,84.9604110717773,3670176,1164,219,196611,3866787,812,ind_gaya_bihar_6_27,24.75,84.9625,6,27,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.27246200618423,63.57064181031694,52.444098286998724,2.520055850921714e-34,2.0,-63.56,2.7445598364131496,-63.39,3.1064,4.5353,5.5816,0.9042,3.5006,2.6116,7
144233,npp,2486,3099,2.86456084251404,24.7513980865479,84.9591827392578,3670176,2487,2485,196611,3866787,812,ind_gaya_bihar_6_27,24.75,84.9625,6,27,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.50847560459407,49.27887128075806,42.144053792235724,3.244885531204962e-32,15.0,49.28,1.7549928774784245,49.58,3.7783,4.6783,5.5091,0.8765,3.0672,2.5109,7
144431,npp,1805,2476,3.08762264251709,24.7513999938965,84.959831237793,3670176,1805,2005,196611,3866787,812,ind_gaya_bihar_6_27,24.75,84.9625,6,27,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.83975289568615,24.650835509118927,21.669766578817732,1.0913380066307908e-32,12.0,24.63,1.1367971201176101,25.145,3.5526,4.2521,5.1555,0.9644,3.0763,2.9776,7
144634,npp,1102,1854,1.36172342300415,24.7492160797119,84.9652938842773,3670176,1102,1428,196611,3866787,812,ind_gaya_bihar_6_27,24.75,84.9625,6,27,ind_gaya_bihar,2012-10-18 19:53:53.571733,95.16057220160253,10.470000706183514,9.257858734532128,4.775064324997698e-31,9.0,-10.44,1.0,-9.98,3.5064,4.2525,5.2746,0.9643,1.2099,1.3131,7
144831,npp,377,1227,2.33473038673401,24.7507648468018,84.9620742797852,3670176,377,911,196611,3866787,812,ind_gaya_bihar_6_27,24.75,84.9625,6,27,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.91955113693932,40.66198213191442,35.229619437966846,3.34461612618065e-27,6.0,-40.66,1.4276677814245327,-40.38,3.4305,4.7377,5.5066,0.8655,2.4175,2.0208,7
145027,npp,2702,599,2.96438550949097,24.7529754638672,84.9601669311523,3670176,2700,386,196611,3866787,812,ind_gaya_bihar_6_27,24.75,84.9625,6,27,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.88061844268141,59.17081783898405,49.48099425308407,2.5873532334627295e-21,3.0,-59.16,2.3545700244418297,-59.02,3.6739,4.7498,5.8573,0.8633,3.3424,2.5593,7
145027,npp,2702,601,1.64596629142761,24.7502899169922,84.9749374389648,3670176,2700,386,196611,3866787,812,ind_gaya_bihar_6_27,24.75,84.9625,6,27,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.87792254533466,59.1258509399373,49.44958303906591,2.558274311895179e-21,3.0,-59.11,2.253202848596432,-59.02,3.6739,4.7498,5.8573,0.8633,2.7231,1.421,7
145435,npp,227,2686,3.16199064254761,24.7475433349609,84.9612579345703,3670176,228,2161,196611,3866787,812,ind_gaya_bihar_6_27,24.75,84.9625,6,27,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.14053432995664,34.39021507757822,30.00337289527039,5.254145946865227e-16,13.0,34.39,1.2937979144666532,34.73,3.41,4.5572,6.0159,0.8998,3.0223,2.8452,7
145624,npp,2602,2065,3.76929974555969,24.7465648651123,84.9629821777344,3670176,2602,1630,196611,3866787,812,ind_gaya_bihar_6_27,24.75,84.9625,6,27,ind_gaya_bihar,2012-10-23 20:00:13.898793,-57.44141147859736,1.987486127020493,1.7594389448798327,2.745787977595411e-08,10.0,1.82,1.0,2.27,3.1679,4.1007,5.0744,1.0,3.7693,3.7693,7
148756,npp,250,2069,3.94657230377197,24.7464447021484,84.9648666381836,3670176,250,1634,196611,3866787,812,ind_gaya_bihar_6_27,24.75,84.9625,6,27,ind_gaya_bihar,2012-11-08 20:00:21.140444,-71.26629225393557,2.0957527146535297,1.8552380659768342,0.0004258824535154893,10.0,2.04,1.0,2.27,3.1679,4.1007,5.0744,1.0,3.9466,3.9466,7
148951,npp,2585,1443,3.16681504249573,24.7489280700684,84.9597473144531,3670176,2585,1083,196611,3866787,812,ind_gaya_bihar_6_27,24.75,84.9625,6,27,ind_gaya_bihar,2012-11-09 19:41:30.870261,96.95586638945173,31.767212587561005,27.779473056695196,3.67852461303017e-10,7.0,-31.76,1.2365102219381485,-31.58,3.4479,4.4948,5.5773,0.9123,3.0267,2.8891,7
149155,npp,1843,811,2.79989218711853,24.7485332489014,84.9595260620117,3670176,1845,599,196611,3866787,812,ind_gaya_bihar_6_27,24.75,84.9625,6,27,ind_gaya_bihar,2012-11-10 19:22:38.823990,95.81883074676695,53.88471330926938,45.65491267089944,2.546506292067265e-18,4.0,-53.88,1.9513309067639726,-53.83,4.0376,5.0875,5.9553,0.806,2.9283,2.2568,7
149345,npp,1079,191,2.00061738491058,24.7482089996338,84.9611434936523,3670176,1080,94,196611,3866787,812,ind_gaya_bihar_6_27,24.75,84.9625,6,27,ind_gaya_bihar,2012-11-11 19:03:43.218212,93.99172032699789,67.18386775579859,54.68474774318178,1.6726087724828161e-25,1.0,-67.17,3.1865100272627664,-67.17,3.7669,4.9317,5.6713,0.8315,3.1808,1.6635,7
149548,npp,2424,2899,3.60020351409912,24.7463836669922,84.965202331543,3670176,2424,2338,196611,3866787,812,ind_gaya_bihar_6_27,24.75,84.9625,6,27,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.0936898581628,42.72078799004423,36.91393352221225,3.73599493510339e-25,14.0,42.71,1.4867838833500562,42.8,3.7747,4.5185,5.6705,0.9075,3.483,3.2673,7
149734,npp,1731,2277,4.4989185333252,24.7536506652832,84.9612808227539,3670176,1732,1832,196611,3866787,812,ind_gaya_bihar_6_27,24.75,84.9625,6,27,ind_gaya_bihar,2012-11-13 20:06:39.745222,-78.60391992104019,14.0061358999136,12.372353750367683,1.7452971707461588e-33,11.0,14.0,1.015504800579495,14.28,3.5798,4.4669,5.3168,0.918,4.1322,4.13,7
149921,npp,1017,1653,5.22155809402466,24.7500438690186,84.9645690917969,3670176,1017,1247,196611,3866787,812,ind_gaya_bihar_6_27,24.75,84.9625,6,27,ind_gaya_bihar,2012-11-14 19:47:49.478406,97.59270016163788,21.517277452868445,18.94792229764586,1.4023159049086894e-33,8.0,-21.53,1.0837787002826917,-21.37,3.5283,4.1291,5.036,0.9931,5.1087,5.1856,7
150107,npp,281,1023,5.26735353469849,24.7501335144043,84.964111328125,3670176,281,752,196611,3866787,812,ind_gaya_bihar_6_27,24.75,84.9625,6,27,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.30419766546504,47.74618950197616,40.93996575105669,7.335649703806183e-33,5.0,-47.74,1.646109783506203,-47.655,3.5868,4.3164,5.2882,0.95,4.6783,5.004,7
150294,npp,2596,398,4.53526258468628,24.7487201690674,84.9628982543945,3670176,2598,225,196611,3866787,812,ind_gaya_bihar_6_27,24.75,84.9625,6,27,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.59977890429232,63.409485637327826,52.33997481145359,3.8283192027880044e-30,2.0,-63.39,2.7445598364131496,-63.39,3.1064,4.5353,5.5816,0.9042,4.1007,4.1007,7
150494,npp,836,3107,4.96064186096191,24.7494983673096,84.9655914306641,3670176,837,2489,196611,3866787,812,ind_gaya_bihar_6_27,24.75,84.9625,6,27,ind_gaya_bihar,2012-11-17 20:31:43.300785,-76.83185975220874,49.52810297526582,42.33795590509421,2.2630025595815383e-30,15.0,49.52,1.7549928774784245,49.58,3.7783,4.6783,5.5091,0.8765,4.2615,4.3481,7
150678,npp,150,2484,4.48588609695435,24.7514381408691,84.96484375,3670176,150,2011,196611,3866787,812,ind_gaya_bihar_6_27,24.75,84.9625,6,27,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.11389252342686,25.019952719165094,21.989459840424,3.1105552345823093e-26,12.0,25.02,1.1367971201176101,25.145,3.5526,4.2521,5.1555,0.9644,4.3063,4.3261,7
150858,npp,2498,1861,3.48588490486145,24.7508411407471,84.9654388427734,3670176,2498,1435,196611,3866787,812,ind_gaya_bihar_6_27,24.75,84.9625,6,27,ind_gaya_bihar,2012-11-19 19:54:08.108912,100.38482290785689,10.015279687665487,8.856756365520521,2.452527106056063e-20,9.0,-10.03,1.0,-9.98,3.5064,4.2525,5.2746,0.9643,3.334,3.3614,7
151043,npp,1768,1233,3.5809051990509,24.7534961700439,84.9608001708984,3670176,1769,917,196611,3866787,812,ind_gaya_bihar_6_27,24.75,84.9625,6,27,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.1648940213186,40.429630010226326,35.03853407900385,4.478639653144284e-13,6.0,-40.43,1.4276677814245327,-40.38,3.4305,4.7377,5.5066,0.8655,3.2904,3.0994,7
151221,npp,1017,605,3.19666290283203,24.7496509552002,84.9629745483398,3670176,1017,391,196611,3866787,812,ind_gaya_bihar_6_27,24.75,84.9625,6,27,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.16854762633098,59.02291288040551,49.37810481832934,3.113555993383848e-05,3.0,-59.02,2.253202848596432,-59.02,3.6739,4.7498,5.8573,0.8633,3.4114,2.7598,7
154022,npp,1651,601,3.82714509963989,24.7485809326172,84.9590682983398,3670176,1653,389,196611,3866787,812,ind_gaya_bihar_6_27,24.75,84.9625,6,27,ind_gaya_bihar,2012-12-07 19:16:22.526479,95.33259327045624,59.07305741947663,49.41625876053151,9.207700526920172e-05,3.0,-59.11,2.253202848596432,-59.02,3.6739,4.7498,5.8573,0.8633,3.6912,3.3041,7
154226,npp,2929,3310,3.70868611335754,24.7476825714111,84.9619064331055,3670176,2932,2658,196611,3866787,812,ind_gaya_bihar_6_27,24.75,84.9625,6,27,ind_gaya_bihar,2012-12-08 20:37:58.585885,-76.1342031420843,55.17007995440286,46.616464614909624,0.00022408002907765512,16.0,55.14,2.0682789409984763,55.275,3.7036,4.5787,5.8763,0.8956,3.68,3.3215,7
154419,npp,2248,2688,7.36074733734131,24.7530670166016,84.9600296020508,3670176,2248,2163,196611,3866787,812,ind_gaya_bihar_6_27,24.75,84.9625,6,27,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.37874314927056,34.50293593961404,30.10071542181073,3.3640412988753044e-11,13.0,34.48,1.2937979144666532,34.73,3.41,4.5572,6.0159,0.8998,6.2676,6.6233,7
154621,npp,1545,2067,2.9975700378418,24.7521190643311,84.9636764526367,3670176,1545,1633,196611,3866787,812,ind_gaya_bihar_6_27,24.75,84.9625,6,27,ind_gaya_bihar,2012-12-10 20:00:23.275621,-71.60067063888334,1.9975768306440957,1.7685343795999888,1.2995922123581343e-19,10.0,1.93,1.0,2.27,3.1679,4.1007,5.0744,1.0,2.9976,2.9976,7
154819,npp,821,1441,2.72796654701233,24.7490463256836,84.9636764526367,3670176,821,1081,196611,3866787,812,ind_gaya_bihar_6_27,24.75,84.9625,6,27,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.24478991130825,31.823795202431103,27.830714528900728,6.875139411758234e-27,7.0,-31.85,1.2365102219381485,-31.58,3.4479,4.4948,5.5773,0.9123,2.6717,2.4887,7
155189,npp,2379,184,3.07618141174316,24.7494716644287,84.9617614746094,3670176,2378,90,196611,3866787,812,ind_gaya_bihar_6_27,24.75,84.9625,6,27,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.81054107308078,67.24998460391599,54.73346443438846,8.639884994203857e-35,1.0,-67.29,3.1865100272627664,-67.17,3.7669,4.9317,5.6713,0.8315,3.5184,2.5578,7
155751,npp,2290,1649,2.47293996810913,24.7517776489258,84.9622421264648,3670176,2291,1244,196611,3866787,812,ind_gaya_bihar_6_27,24.75,84.9625,6,27,ind_gaya_bihar,2012-12-16 19:47:49.456887,98.70153352202898,21.69580600941827,19.105510720036325,2.762673179423419e-29,8.0,-21.74,1.0837787002826917,-21.37,3.5283,4.1291,5.036,0.9931,2.5725,2.4559,7
155937,npp,1550,1017,3.64333486557007,24.7520484924316,84.9621505737305,3670176,1549,748,196611,3866787,812,ind_gaya_bihar_6_27,24.75,84.9625,6,27,ind_gaya_bihar,2012-12-17 19:28:55.569642,95.93966492360856,47.89825417192175,41.064623606745904,2.074157441266596e-24,5.0,-47.93,1.646109783506203,-47.655,3.5868,4.3164,5.2882,0.95,3.6918,3.4612,7
156306,npp,2099,3103,0.964455962181091,24.7477436065674,84.9653930664062,3670176,2100,2487,196611,3866787,812,ind_gaya_bihar_6_27,24.75,84.9625,6,27,ind_gaya_bihar,2012-12-19 20:31:41.255533,-76.89227983818847,49.431859583535214,42.267634852129525,7.895188918256875e-20,15.0,49.4,1.7549928774784245,49.58,3.7783,4.6783,5.5091,0.8765,1.9845,0.8454,7
156491,npp,1410,2479,3.77363252639771,24.7474365234375,84.9594116210938,3670176,1410,2007,196611,3866787,812,ind_gaya_bihar_6_27,24.75,84.9625,6,27,ind_gaya_bihar,2012-12-20 20:12:54.483204,-78.76398474051344,24.806444139208,21.806685743308435,5.47336667300992e-13,12.0,24.78,1.1367971201176101,25.145,3.5526,4.2521,5.1555,0.9644,3.6798,3.6392,7
156672,npp,682,1855,3.17710018157959,24.74951171875,84.9626922607422,3670176,682,1430,196611,3866787,812,ind_gaya_bihar_6_27,24.75,84.9625,6,27,ind_gaya_bihar,2012-12-21 19:54:04.149579,97.72915201722677,10.342336608995328,9.146194797510987,9.937617922884932e-06,9.0,-10.38,1.0,-9.98,3.5064,4.2525,5.2746,0.9643,3.0252,3.0636,7
169083,npp,1273,1850,1.30921602249146,24.7514133453369,84.9660263061523,3670176,1273,1425,196611,3866787,812,ind_gaya_bihar_6_27,24.75,84.9625,6,27,ind_gaya_bihar,2013-01-06 19:53:58.136715,97.80596047238818,10.633351023019003,9.403043608435306,4.420717769418981e-06,9.0,-10.67,1.0,-9.98,3.5064,4.2525,5.2746,0.9643,1.1573,1.2625,7
169438,npp,2854,591,6.16894245147705,24.7479209899902,84.9629058837891,3670176,2855,378,196611,3866787,812,ind_gaya_bihar_6_27,24.75,84.9625,6,27,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.3131109655171,59.28453563934417,49.56773714096611,3.364558529362072e-22,3.0,-59.33,2.3545700244418297,-59.02,3.6739,4.7498,5.8573,0.8633,4.7034,5.3259,7
169633,npp,1057,3301,2.9838387966156,24.7523880004883,84.9634704589844,3670176,1060,2648,196611,3866787,812,ind_gaya_bihar_6_27,24.75,84.9625,6,27,ind_gaya_bihar,2013-01-09 20:37:48.239873,-76.3096982798204,54.949083938536,46.457700318737416,2.5302262106940057e-21,16.0,54.91,2.0682789409984763,55.275,3.7036,4.5787,5.8763,0.8956,3.3296,2.6723,7
169813,npp,374,2679,6.40585327148438,24.7465515136719,84.9628143310547,3670176,374,2156,196611,3866787,812,ind_gaya_bihar_6_27,24.75,84.9625,6,27,ind_gaya_bihar,2013-01-10 20:19:01.487577,-77.82240008516888,34.13269021884304,29.790332371937684,3.40840399813123e-28,13.0,34.1,1.2937979144666532,34.73,3.41,4.5572,6.0159,0.8998,5.5295,5.7641,7
169991,npp,2739,2057,3.40760898590088,24.7480659484863,84.9621200561523,3670176,2739,1623,196611,3866787,812,ind_gaya_bihar_6_27,24.75,84.9625,6,27,ind_gaya_bihar,2013-01-11 20:00:12.954311,-68.21416846542166,1.4193730295288396,1.2567242824865197,1.4433229517364073e-33,10.0,1.36,1.0,2.27,3.1679,4.1007,5.0744,1.0,3.4076,3.4076,7
170167,npp,1994,1430,3.57212519645691,24.751148223877,84.9644393920898,3670176,1994,1073,196611,3866787,812,ind_gaya_bihar_6_27,24.75,84.9625,6,27,ind_gaya_bihar,2013-01-12 19:41:20.860112,96.8847385921559,32.32569240448115,28.25906002028302,2.049935008523053e-33,7.0,-32.34,1.2365102219381485,-31.58,3.4479,4.4948,5.5773,0.9123,3.3544,3.2589,7
170350,npp,1244,796,4.7647590637207,24.7502174377441,84.9650268554688,3670176,1243,581,196611,3866787,812,ind_gaya_bihar_6_27,24.75,84.9625,6,27,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.32098909607559,54.25895264378249,45.942989202695315,1.1798689254251787e-31,4.0,-54.29,1.9513309067639726,-53.83,4.0376,5.0875,5.9553,0.806,3.9353,3.8405,7
