gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2002,204,5.13669395446777,24.7981510162354,84.9607849121094,3670144,2005,101,196611,3866755,470,ind_gaya_bihar_5_16,24.79583333,84.95833333,5,16,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.15554645780807,66.94564373757972,54.5501975733328,0.011123495921690171,1.0,-66.95,3.1865100272627664,-67.19,3.7252,5.6935,8.1329,0.3567,1.8559,1.832,1.616527341473543,7
101111,npp,269,2912,1.88053488731384,24.795581817627,84.9588165283203,3670144,268,2349,196611,3866755,470,ind_gaya_bihar_5_16,24.79583333,84.95833333,5,16,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.73330217957837,43.19299930417999,37.30149520626192,0.0063866722459455525,14.0,43.18,1.4867838833500562,42.71,1.8873,2.8521,4.6429,0.712,1.3772,1.3389,1.215184105495323,7
101234,npp,2645,2291,2.31515622138977,24.7931346893311,84.960578918457,3670144,2645,1844,196611,3866755,470,ind_gaya_bihar_5_16,24.79583333,84.95833333,5,16,ind_gaya_bihar,2012-04-03 20:07:56.787508,-78.06860654165853,14.807217352368031,13.077732935602983,0.02816862148386323,11.0,14.78,1.0442604737599883,14.05,1.5403,2.1597,3.8438,0.9402,2.1795,2.1768,1.631147104463968,7
101482,npp,1170,1036,6.34123134613037,24.7972526550293,84.9587173461914,3670144,1172,761,196611,3866755,470,ind_gaya_bihar_5_16,24.79583333,84.95833333,5,16,ind_gaya_bihar,2012-04-05 19:30:14.313606,96.78605571305202,47.29516710203436,40.588131892175305,0.12207209551259787,5.0,-47.31,1.646109783506203,-47.74,2.0977,3.163,4.2852,0.642,3.9614,4.071,1.7063478135677337,7
101736,npp,1715,3120,6.24900436401367,24.7986450195312,84.9565658569336,3670144,1717,2498,196611,3866755,470,ind_gaya_bihar_5_16,24.79583333,84.95833333,5,16,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.89695762952971,49.927028295992685,42.651782768012744,0.11578667644788981,15.0,49.91,1.7549928774784245,49.49,2.164,3.0974,4.5256,0.6556,3.8264,4.0968,1.8539023379870438,7
101858,npp,1026,2498,4.26327514648438,24.7943916320801,84.9617462158203,3670144,1026,2022,196611,3866755,470,ind_gaya_bihar_5_16,24.79583333,84.95833333,5,16,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.75864724792525,25.733291359204266,22.607999510981724,0.08074951316825507,12.0,25.71,1.1367971201176101,25.02,1.605,2.4934,4.0749,0.8144,3.5875,3.4719,1.907705397909714,7
101986,npp,314,1873,2.49218845367432,24.7962684631348,84.956298828125,3670144,314,1447,196611,3866755,470,ind_gaya_bihar_5_16,24.79583333,84.95833333,5,16,ind_gaya_bihar,2012-04-09 19:55:21.100258,97.5903970774713,9.304735259084712,8.23046906169309,0.05084483462358992,9.0,-9.34,1.0,-10.09,1.3559,2.2152,3.6431,0.9167,2.3077,2.2846,1.2996873640974642,7
102108,npp,2652,1246,2.03910529613495,24.7992534637451,84.9568405151367,3670144,2652,928,196611,3866755,470,ind_gaya_bihar_5_16,24.79583333,84.95833333,5,16,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.29095365217418,39.946360138021056,34.644280269122746,0.026563451896782046,6.0,-39.94,1.4276677814245327,-40.43,1.7123,2.5575,4.4187,0.794,1.6675,1.619,1.104440760698405,7
102482,npp,2474,2704,0.999588370323181,24.7965641021729,84.9554824829102,3670144,2474,2173,196611,3866755,470,ind_gaya_bihar_5_16,24.79583333,84.95833333,5,16,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.66071148773332,35.17038523438362,30.664612615658818,0.00233013317598861,13.0,35.15,1.2937979144666532,34.56,1.5185,2.7166,4.2195,0.7475,0.7035,0.7472,0.7020631119491907,7
102602,npp,1769,2083,0.575148642063141,24.7950172424316,84.9574737548828,3670176,1769,1648,196611,3866787,470,ind_gaya_bihar_5_16,24.79583333,84.95833333,5,16,ind_gaya_bihar,2012-04-14 20:01:35.706943,-69.17297993071362,2.9334560417260582,2.5970584005302997,5.4334429940068775e-05,10.0,2.85,1.0,2.07,1.2055,2.0306,3.6183,1.0,0.5751,0.5751,0.5751,7
102724,npp,1042,1458,0.813098132610321,24.7959785461426,84.9611282348633,3670176,1043,1093,196611,3866787,470,ind_gaya_bihar_5_16,24.79583333,84.95833333,5,16,ind_gaya_bihar,2012-04-15 19:42:45.352663,98.12409911694259,31.05951760617172,27.180866203662692,3.615248940690844e-11,7.0,-31.09,1.2365102219381485,-31.71,1.5175,2.66,4.2941,0.7634,0.537,0.6207,0.6207,7
102845,npp,294,824,0.682470560073853,24.793176651001,84.956428527832,3670176,295,614,196611,3866787,470,ind_gaya_bihar_5_16,24.79583333,84.95833333,5,16,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.86880867037111,53.516878917216275,45.38825171162158,5.923837359350657e-17,4.0,-53.53,1.9513309067639726,-53.88,2.0199,2.8835,5.4833,0.7042,0.9027,0.4806,0.4806,7
102964,npp,2580,203,2.20464181900024,24.7935752868652,84.9610824584961,3670176,2582,100,196611,3866787,470,ind_gaya_bihar_5_16,24.79583333,84.95833333,5,16,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.93009983667864,66.95752582699578,54.56187630269,7.070843562291527e-22,1.0,-66.97,3.1865100272627664,-67.19,3.7252,5.6935,8.1329,0.3567,0.9357,0.7863,0.7863,7
103092,npp,844,2912,1.34493470191956,24.7988338470459,84.9562301635742,3670176,844,2349,196611,3866787,470,ind_gaya_bihar_5_16,24.79583333,84.95833333,5,16,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.0058402432001,43.202027502032436,37.31122285516551,4.576457462140846e-18,14.0,43.18,1.4867838833500562,42.71,1.8873,2.8521,4.6429,0.712,1.0169,0.9576,0.9576,7
103211,npp,146,2291,0.853639364242554,24.7972755432129,84.9608535766602,3670176,146,1844,196611,3866787,470,ind_gaya_bihar_5_16,24.79583333,84.95833333,5,16,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.55652168554805,14.816753750452763,13.08670659479233,8.046158352040695e-23,11.0,14.78,1.0442604737599883,14.05,1.5403,2.1597,3.8438,0.9402,0.7799,0.8026,0.8026,7
103330,npp,2498,1666,0.475947201251984,24.7961177825928,84.9586486816406,3670176,2498,1258,196611,3866787,470,ind_gaya_bihar_5_16,24.79583333,84.95833333,5,16,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.79348362847307,20.822491125619482,18.34500329342081,7.247650580579986e-27,8.0,-20.84,1.0837787002826917,-21.53,1.1707,2.1446,3.8772,0.9468,0.4909,0.4506,0.4506,7
103448,npp,1756,1035,0.52409827709198,24.7948799133301,84.9612884521484,3670176,1755,760,196611,3866787,470,ind_gaya_bihar_5_16,24.79583333,84.95833333,5,16,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.34409372173776,47.3231850115985,40.612620791991674,3.1762416159014514e-28,5.0,-47.35,1.646109783506203,-47.74,2.0977,3.163,4.2852,0.642,0.4275,0.3365,0.3365,7
103694,npp,2297,3120,2.59651708602905,24.7978763580322,84.9606246948242,3670176,2297,2498,196611,3866787,470,ind_gaya_bihar_5_16,24.79583333,84.95833333,5,16,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.63481934718634,49.92305438828634,42.65139803769814,3.141996592567078e-25,15.0,49.91,1.7549928774784245,49.49,2.164,3.0974,4.5256,0.6556,1.7452,1.7023,1.7023,7
103811,npp,1590,2497,1.0168381929397579,24.7947959899902,84.9610748291016,3670176,1590,2021,196611,3866787,470,ind_gaya_bihar_5_16,24.79583333,84.95833333,5,16,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.4968115190592,25.687383432285273,22.569415213150208,3.214429348980218e-24,12.0,25.66,1.1367971201176101,25.02,1.605,2.4934,4.0749,0.8144,0.7317,0.8281,0.8281,7
103928,npp,876,1872,0.738168060779572,24.7953205108643,84.9569320678711,3670176,876,1446,196611,3866787,470,ind_gaya_bihar_5_16,24.79583333,84.95833333,5,16,ind_gaya_bihar,2012-04-25 19:55:12.885771,94.32808802271676,9.429622764052525,8.341041655682943,7.641487678343738e-22,9.0,-9.4,1.0,-10.09,1.3559,2.2152,3.6431,0.9167,0.5536,0.6767,0.6767,7
104405,npp,3043,2703,1.51060235500336,24.7939014434814,84.9546661376953,3670176,3043,2172,196611,3866787,470,ind_gaya_bihar_5_16,24.79583333,84.95833333,5,16,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.3089352138884,35.12719355460259,30.628927706448962,2.2024174786576986e-11,13.0,35.11,1.2937979144666532,34.56,1.5185,2.7166,4.2195,0.7475,1.0985,1.1292,1.1292,7
104522,npp,2335,2081,1.079174757003784,24.7959041595459,84.9584732055664,3670176,2335,1646,196611,3866787,470,ind_gaya_bihar_5_16,24.79583333,84.95833333,5,16,ind_gaya_bihar,2012-04-30 20:01:25.797263,-61.78620941155639,2.9246369123195994,2.5893205899597675,2.4967682203535514e-05,10.0,2.73,1.0,2.07,1.2055,2.0306,3.6183,1.0,1.0792,1.0792,1.0792,7
105564,npp,1590,1455,1.66736948490143,24.7943496704102,84.9557723999023,3670144,1590,1092,196611,3866755,470,ind_gaya_bihar_5_16,24.79583333,84.95833333,5,16,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.59401287124425,31.196525646667705,27.298178844625703,0.00511620982293659,7.0,-31.22,1.2365102219381485,-31.71,1.5175,2.66,4.2941,0.7634,1.2279,1.2729,1.1737941667360439,7
105736,npp,839,822,3.0863254070282,24.7950134277344,84.9593505859375,3670144,839,611,196611,3866755,470,ind_gaya_bihar_5_16,24.79583333,84.95833333,5,16,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.77043071889142,53.57368871868406,45.43200193237397,0.023249341885065087,4.0,-53.58,1.9513309067639726,-53.88,2.0199,2.8835,5.4833,0.7042,2.1346,2.1735,1.7231382126416697,7
105916,npp,67,200,6.47375679016113,24.7932186126709,84.9562759399414,3670144,70,99,196611,3866755,470,ind_gaya_bihar_5_16,24.79583333,84.95833333,5,16,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.92495644435182,67.00955947873055,54.593781370669944,0.053410231585731875,1.0,-67.02,3.1865100272627664,-67.19,3.7252,5.6935,8.1329,0.3567,2.2755,2.3089,1.2742931935327453,7
106111,npp,1401,2910,3.34895133972168,24.7970027923584,84.957405090332,3670144,1401,2347,196611,3866755,470,ind_gaya_bihar_5_16,24.79583333,84.95833333,5,16,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.11230852916714,43.12472825018978,37.2491691069969,0.05675500497426835,14.0,43.11,1.4867838833500562,42.71,1.8873,2.8521,4.6429,0.712,2.3648,2.3844,1.2850017629186374,7
106285,npp,700,2288,6.17880487442017,24.7975635528564,84.9623184204102,3670144,700,1841,196611,3866755,470,ind_gaya_bihar_5_16,24.79583333,84.95833333,5,16,ind_gaya_bihar,2012-05-05 20:07:38.760438,-76.59657205616682,14.65251206964252,12.942579442327363,0.13827790345868574,11.0,14.62,1.015504800579495,14.05,1.5403,2.1597,3.8438,0.9402,5.9884,5.8096,3.131025954262358,7
106466,npp,3050,1663,5.424880027771,24.7945861816406,84.9601516723633,3670144,3050,1256,196611,3866755,470,ind_gaya_bihar_5_16,24.79583333,84.95833333,5,16,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.30473237724496,20.974924331239524,18.477955068151516,0.13163944648684409,8.0,-21.0,1.0837787002826917,-21.53,1.1707,2.1446,3.8772,0.9468,5.0573,5.1364,2.5864191575418247,7
106642,npp,2290,1032,4.30775022506714,24.7942428588867,84.9572601318359,3670144,2292,758,196611,3866755,470,ind_gaya_bihar_5_16,24.79583333,84.95833333,5,16,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.78574663872469,47.4156287185622,40.684861715970705,0.08561784391144908,5.0,-47.44,1.646109783506203,-47.74,2.0977,3.163,4.2852,0.642,2.7261,2.7656,1.1071012173528962,7
106874,npp,2827,3117,2.37501621246338,24.7933082580566,84.9601516723633,3670144,2826,2496,196611,3866755,470,ind_gaya_bihar_5_16,24.79583333,84.95833333,5,16,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.30145221194773,49.8224888048539,42.57338563905222,0.04139313244997572,15.0,49.82,1.7549928774784245,49.49,2.164,3.0974,4.5256,0.6556,1.619,1.557,0.7551757932465883,7
107043,npp,2133,2493,1.64900922775269,24.7973003387451,84.955940246582,3670144,2133,2019,196611,3866755,470,ind_gaya_bihar_5_16,24.79583333,84.95833333,5,16,ind_gaya_bihar,2012-05-10 20:13:51.735953,-78.13238159773728,25.474534655088465,22.38560131359483,0.024074390091819463,12.0,25.47,1.1367971201176101,25.02,1.605,2.4934,4.0749,0.8144,1.2878,1.3429,0.8765562469203354,7
107217,npp,1417,1869,0.918353140354156,24.7961750030518,84.9585952758789,3670144,1417,1443,196611,3866755,470,ind_gaya_bihar_5_16,24.79583333,84.95833333,5,16,ind_gaya_bihar,2012-05-11 19:55:01.405788,97.15716249380503,9.560214219328506,8.456353137900159,0.01095295227488938,9.0,-9.57,1.0,-10.09,1.3559,2.2152,3.6431,0.9167,0.7338,0.8419,0.6297309335483426,7
107388,npp,679,1242,1.17991948127747,24.7969379425049,84.9614181518555,3670144,679,924,196611,3866755,470,ind_gaya_bihar_5_16,24.79583333,84.95833333,5,16,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.05241385075,40.0810714280493,34.756577478727074,0.002740344486802724,6.0,-40.09,1.4276677814245327,-40.43,1.7123,2.5575,4.4187,0.794,1.0657,0.9368,0.8837169300724674,7
107744,npp,1191,3321,1.027064681053162,24.793025970459,84.9567565917969,3670144,1191,2669,196611,3866755,470,ind_gaya_bihar_5_16,24.79583333,84.95833333,5,16,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.85036065164861,55.42026283083069,46.80538610484806,0.000874285071102362,16.0,55.42,2.0682789409984763,55.21,2.3428,3.384,5.2927,0.6001,0.8911,0.6163,0.6163,7
107923,npp,488,2699,0.59653452038765,24.7961082458496,84.9583969116211,3670176,488,2169,196611,3866787,470,ind_gaya_bihar_5_16,24.79583333,84.95833333,5,16,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.3038750871558,34.95135016369354,30.48061824437596,1.0638715544068957e-05,13.0,34.94,1.2937979144666532,34.56,1.5185,2.7166,4.2195,0.7475,0.392,0.4459,0.4459,7
108268,npp,2119,1451,0.642585456371307,24.7976398468018,84.9589538574219,3670176,2119,1088,196611,3866787,470,ind_gaya_bihar_5_16,24.79583333,84.95833333,5,16,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.69346985389858,31.373967331108357,27.448949646522305,7.656357511356054e-17,7.0,-31.4,1.2365102219381485,-31.71,1.5175,2.66,4.2941,0.7634,0.3991,0.4905,0.4905,7
108974,npp,1223,2283,0.694071054458618,24.7953052520752,84.9575424194336,3670176,1223,1837,196611,3866787,470,ind_gaya_bihar_5_16,24.79583333,84.95833333,5,16,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.13424903800512,14.363968468444195,12.688737282953168,1.6168020892119173e-25,11.0,14.34,1.015504800579495,14.05,1.5403,2.1597,3.8438,0.9402,0.5874,0.6526,0.6526,7
109147,npp,482,1658,0.636499166488647,24.7982864379883,84.9554443359375,3670176,483,1252,196611,3866787,470,ind_gaya_bihar_5_16,24.79583333,84.95833333,5,16,ind_gaya_bihar,2012-05-22 19:48:35.247691,99.00735899844024,21.23212569965701,18.701799313607385,1.6952994913463958e-25,8.0,-21.26,1.0837787002826917,-21.53,1.1707,2.1446,3.8772,0.9468,0.6391,0.6027,0.6027,7
109495,npp,2040,401,0.91397100687027,24.7971858978271,84.9548263549805,3670176,2040,228,196611,3866787,470,ind_gaya_bihar_5_16,24.79583333,84.95833333,5,16,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.46219585020918,63.33297686720951,52.29635934223492,7.113263686307387e-22,2.0,-63.33,2.7445598364131496,-63.43,3.0946,4.2954,6.9978,0.4727,0.7986,0.4321,0.4321,7
109495,npp,2040,404,4.13499212265015,24.7955474853516,84.9770126342773,3670176,2040,228,196611,3866787,470,ind_gaya_bihar_5_16,24.79583333,84.95833333,5,16,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.47121574879995,63.27533869763225,52.258889016897484,7.028404877620582e-22,2.0,-63.27,2.7445598364131496,-63.43,3.0946,4.2954,6.9978,0.4727,1.9722,1.9548,1.9548,7
109680,npp,270,3111,1.12581408023834,24.7948722839355,84.9590454101562,3670176,268,2492,196611,3866787,470,ind_gaya_bihar_5_16,24.79583333,84.95833333,5,16,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.17382513220407,49.64749072295743,42.43532329940276,6.2111246967514234e-24,15.0,49.64,1.7549928774784245,49.49,2.164,3.0974,4.5256,0.6556,0.9072,0.7381,0.7381,7
110375,npp,411,607,1.067568480968475,24.7940216064453,84.9579925537109,3670176,410,393,196611,3866787,470,ind_gaya_bihar_5_16,24.79583333,84.95833333,5,16,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.95388154810055,58.968267706577194,49.34415029973717,2.0639078307729e-05,3.0,-58.97,2.253202848596432,-59.04,2.675,4.0556,6.5855,0.5007,0.7045,0.5345,0.5345,7
110560,npp,1680,3314,1.0317501425743099,24.7981700897217,84.9581069946289,3670176,1684,2662,196611,3866787,470,ind_gaya_bihar_5_16,24.79583333,84.95833333,5,16,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.37299507249803,55.242583621543346,46.67093377535156,1.1988338737962866e-09,16.0,55.24,2.0682789409984763,55.21,2.3428,3.384,5.2927,0.6001,0.8933,0.6191,0.6191,7
114610,npp,753,2063,0.772572100162506,24.7952289581299,84.9568862915039,3670176,753,1629,196611,3866787,470,ind_gaya_bihar_5_16,24.79583333,84.95833333,5,16,ind_gaya_bihar,2012-06-17 20:00:39.256389,-85.21184403557338,1.7189273961190519,1.5217245319403183,1.282570020497894e-18,10.0,1.7,1.0,2.07,1.2055,2.0306,3.6183,1.0,0.7726,0.7726,0.7726,7
139754,npp,2930,805,1.95215809345245,24.7991352081299,84.9592361450195,3670176,2933,592,196611,3866787,470,ind_gaya_bihar_5_16,24.79583333,84.95833333,5,16,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.85191732414968,54.04782745938381,45.782880603902996,1.201110082241959e-09,4.0,-54.04,1.9513309067639726,-53.88,2.0199,2.8835,5.4833,0.7042,1.5534,1.3748,1.3748,7
139952,npp,2158,183,2.38432693481445,24.7935390472412,84.9572601318359,3670144,2155,89,196611,3866755,470,ind_gaya_bihar_5_16,24.79583333,84.95833333,5,16,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.66977232463707,67.31215636908028,54.76946147907828,0.001528484586724035,1.0,-67.31,3.1865100272627664,-67.19,3.7252,5.6935,8.1329,0.3567,0.9921,0.8504,0.820791804902276,7
139952,npp,2158,186,14.2457876205444,24.7921447753906,84.9802551269531,3670144,2155,89,196611,3866755,470,ind_gaya_bihar_5_16,24.79583333,84.95833333,5,16,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.67921018782117,67.26090990468558,54.73910417999814,0.0015211929651183676,1.0,-67.25,3.1865100272627664,-67.19,3.7252,5.6935,8.1329,0.3567,4.7145,5.0809,5.0514330505235625,7
140154,npp,424,2892,0.909395456314087,24.7945003509521,84.9561767578125,3670176,424,2332,196611,3866787,470,ind_gaya_bihar_5_16,24.79583333,84.95833333,5,16,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.0122406967977,42.45538180223886,36.70197295221413,0.0004895778598609729,14.0,42.45,1.4867838833500562,42.71,1.8873,2.8521,4.6429,0.712,0.724,0.6475,0.6475,7
140337,npp,2795,2270,1.17853081226349,24.7964859008789,84.9604721069336,3670144,2795,1825,196611,3866755,470,ind_gaya_bihar_5_16,24.79583333,84.95833333,5,16,ind_gaya_bihar,2012-09-26 20:06:29.106468,-77.87263629488321,13.635343798627737,12.047244338252176,0.016925141611833547,11.0,13.6,1.015504800579495,14.05,1.5403,2.1597,3.8438,0.9402,1.0645,1.1081,0.780243965825772,7
140527,npp,2057,1645,2.31440901756287,24.7932949066162,84.9573974609375,3670144,2057,1241,196611,3866755,470,ind_gaya_bihar_5_16,24.79583333,84.95833333,5,16,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.11603219200953,21.94829250414675,19.324537195411015,0.05598519130613499,8.0,-21.95,1.0837787002826917,-21.53,1.1707,2.1446,3.8772,0.9468,2.1873,2.1914,1.106913783277206,7
142265,npp,2586,2679,1.85697877407074,24.7975883483887,84.9575119018555,3670144,2586,2156,196611,3866755,470,ind_gaya_bihar_5_16,24.79583333,84.95833333,5,16,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.41790409311447,34.094196382210235,29.754747998470926,0.030049667391712314,13.0,34.1,1.2937979144666532,34.56,1.5185,2.7166,4.2195,0.7475,1.3662,1.3881,0.8060094624287677,7
142458,npp,1876,2058,1.81460082530975,24.7988967895508,84.959358215332,3670144,1876,1624,196611,3866755,470,ind_gaya_bihar_5_16,24.79583333,84.95833333,5,16,ind_gaya_bihar,2012-10-07 20:00:05.052628,-83.62820813922438,1.405966200476369,1.2447190584637646,0.015399726529398186,10.0,1.42,1.0,2.07,1.2055,2.0306,3.6183,1.0,1.8146,1.8146,1.5162927017162382,7
143248,npp,986,2887,1.037749707698822,24.7971496582031,84.9564437866211,3670176,986,2328,196611,3866787,470,ind_gaya_bihar_5_16,24.79583333,84.95833333,5,16,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.93219797147518,42.28772425050455,36.563948588282386,8.65138337748111e-08,14.0,42.27,1.4867838833500562,42.71,1.8873,2.8521,4.6429,0.712,0.8103,0.7389,0.7389,7
143444,npp,298,2266,0.879783987998962,24.7977294921875,84.9570846557617,3670176,298,1822,196611,3866787,470,ind_gaya_bihar_5_16,24.79583333,84.95833333,5,16,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.88222075087808,13.433956058218973,11.869611781205123,5.297377600170151e-16,11.0,13.38,1.015504800579495,14.05,1.5403,2.1597,3.8438,0.9402,0.7703,0.8272,0.8272,7
143639,npp,2645,1643,0.939998269081116,24.7924728393555,84.959342956543,3670176,2645,1239,196611,3866787,470,ind_gaya_bihar_5_16,24.79583333,84.95833333,5,16,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.93656791406545,22.060616547709675,19.421291073763552,1.217030072924047e-23,8.0,-22.05,1.0837787002826917,-21.53,1.1707,2.1446,3.8772,0.9468,0.9191,0.89,0.89,7
143835,npp,1913,1013,0.741564810276031,24.7956371307373,84.9573516845703,3670176,1913,745,196611,3866787,470,ind_gaya_bihar_5_16,24.79583333,84.95833333,5,16,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.52642373587825,48.06817638343683,41.19491192000421,4.2239019685020445e-30,5.0,-48.06,1.646109783506203,-47.74,2.0977,3.163,4.2852,0.642,0.5596,0.4761,0.4761,7
144028,npp,1160,388,2.66391396522522,24.7962913513184,84.9572982788086,3670176,1160,219,196611,3866787,470,ind_gaya_bihar_5_16,24.79583333,84.95833333,5,16,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.51349143687429,63.58840433519134,52.45557882691552,2.5427391472172e-34,2.0,-63.58,2.7445598364131496,-63.43,3.0946,4.2954,6.9978,0.4727,1.4362,1.2594,1.2594,7
144233,npp,2479,3096,1.1935350894928,24.7982139587402,84.9556427001953,3670176,2483,2483,196611,3866787,470,ind_gaya_bihar_5_16,24.79583333,84.95833333,5,16,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.38471906788524,49.20116359106904,42.083576893087184,3.2594935352508374e-32,15.0,49.19,1.7549928774784245,49.49,2.164,3.0974,4.5256,0.6556,0.9458,0.7825,0.7825,7
144431,npp,1799,2475,1.47275865077972,24.7923774719238,84.9612884521484,3670176,1799,2004,196611,3866787,470,ind_gaya_bihar_5_16,24.79583333,84.95833333,5,16,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.60970352290508,24.59668083197375,21.62287532805116,1.094858459083367e-32,12.0,24.58,1.1367971201176101,25.02,1.605,2.4934,4.0749,0.8144,1.1328,1.1994,1.1994,7
144634,npp,1095,1852,1.13521289825439,24.7980976104736,84.958625793457,3670176,1095,1427,196611,3866787,470,ind_gaya_bihar_5_16,24.79583333,84.95833333,5,16,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.38986055579913,10.56011357416232,9.337340454953972,4.794577936404864e-31,9.0,-10.56,1.0,-10.09,1.3559,2.2152,3.6431,0.9167,0.9507,1.0406,1.0406,7
144831,npp,371,1226,0.676024258136749,24.792350769043,84.9603805541992,3670176,372,910,196611,3866787,470,ind_gaya_bihar_5_16,24.79583333,84.95833333,5,16,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.34654374172709,40.69824511239877,35.259429782309,3.345205731444477e-27,6.0,-40.7,1.4276677814245327,-40.43,1.7123,2.5575,4.4187,0.794,0.7127,0.5368,0.5368,7
145027,npp,2696,600,7.03258991241455,24.792875289917,84.9718017578125,3670176,2696,385,196611,3866787,470,ind_gaya_bihar_5_16,24.79583333,84.95833333,5,16,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.12172135394114,59.14685286060153,49.464256367641894,2.553954194855218e-21,3.0,-59.13,2.3545700244418297,-59.04,2.675,4.0556,6.5855,0.5007,3.295,3.5212,3.5212,7
145027,npp,2696,598,1.38981795310974,24.7941207885742,84.9569396972656,3670176,2696,385,196611,3866787,470,ind_gaya_bihar_5_16,24.79583333,84.95833333,5,16,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.11566306952997,59.19166497367273,49.49554965245377,2.5835245168002575e-21,3.0,-59.18,2.3545700244418297,-59.04,2.675,4.0556,6.5855,0.5007,0.8985,0.6959,0.6959,7
145435,npp,220,2683,1.32394742965698,24.7949390411377,84.9576187133789,3670176,219,2159,196611,3866787,470,ind_gaya_bihar_5_16,24.79583333,84.95833333,5,16,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.17110570410571,34.268542927313035,29.900799388694864,5.255627344636623e-16,13.0,34.26,1.2937979144666532,34.56,1.5185,2.7166,4.2195,0.7475,0.9542,0.9896,0.9896,7
145624,npp,2595,2063,0.911475479602814,24.7955474853516,84.9574508666992,3670176,2595,1629,196611,3866787,470,ind_gaya_bihar_5_16,24.79583333,84.95833333,5,16,ind_gaya_bihar,2012-10-23 20:00:13.898793,-68.92473157497541,1.7319828123701961,1.5332684776331367,2.7446271477234307e-08,10.0,1.7,1.0,2.07,1.2055,2.0306,3.6183,1.0,0.9115,0.9115,0.9115,7
145818,npp,1876,1438,1.94672393798828,24.7969436645508,84.9577102661133,3670144,1877,1079,196611,3866755,470,ind_gaya_bihar_5_16,24.79583333,84.95833333,5,16,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.62594385560759,31.985339495387155,27.965313347769087,0.0032208614356198156,7.0,-31.98,1.2365102219381485,-31.71,1.5175,2.66,4.2941,0.7634,1.4538,1.4861,1.4237088613540039,7
