gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2008,205,4.52722549438477,24.7571048736572,84.9650421142578,3670144,2008,102,196611,3866755,750,ind_gaya_bihar_6_25,24.75833333,84.9625,6,25,ind_gaya_bihar,2012-04-01 19:05:02.206492,93.97381401420569,66.92934545483361,54.54045287115429,0.011115938974373978,1.0,-66.93,3.1865100272627664,-67.17,4.3826,6.2064,8.4436,1.1038,6.3238,4.9973,4.674841347117476,7
101111,npp,275,2915,3.77587366104126,24.7551498413086,84.9650650024414,3670144,276,2351,196611,3866755,750,ind_gaya_bihar_6_25,24.75833333,84.9625,6,25,ind_gaya_bihar,2012-04-02 20:26:45.356670,-77.52369048657785,43.30231008552298,37.390057270344165,0.0063773466592379905,14.0,43.29,1.4867838833500562,42.74,5.263,6.7666,8.5278,1.0124,4.8393,3.8229,3.6379016280726697,7
101234,npp,2650,2292,5.85474300384521,24.7589015960693,84.9610061645508,3670144,2650,1846,196611,3866755,750,ind_gaya_bihar_6_25,24.75833333,84.9625,6,25,ind_gaya_bihar,2012-04-03 20:07:56.787508,-76.97415393524551,14.873561531181066,13.136031714839351,0.028173220152305136,11.0,14.84,1.0442604737599883,14.17,4.9695,6.8928,9.5814,0.9939,5.8568,5.8191,5.001832233541547,7
101736,npp,1721,3122,6.32999181747437,24.7553958892822,84.9605865478516,3670144,1721,2500,196611,3866755,750,ind_gaya_bihar_6_25,24.75833333,84.9625,6,25,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.57504622767169,49.987329830829395,42.698504403082,0.11588223453640989,15.0,49.97,1.7549928774784245,49.55,4.9414,6.3815,8.5215,1.0735,6.8214,6.7955,3.4339100049692974,7
101858,npp,1031,2499,7.98096561431885,24.7597904205322,84.9616928100586,3670144,1031,2023,196611,3866755,750,ind_gaya_bihar_6_25,24.75833333,84.9625,6,25,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.14308274009402,25.784995144338062,22.65266804877064,0.08081072069351561,12.0,25.76,1.1367971201176101,25.12,5.0029,6.6886,10.2048,1.0242,7.9876,8.1744,5.830188126098051,7
101986,npp,319,1875,5.45094585418701,24.7608833312988,84.9652328491211,3670144,319,1449,196611,3866755,750,ind_gaya_bihar_6_25,24.75833333,84.9625,6,25,ind_gaya_bihar,2012-04-09 19:55:21.100258,95.77991199512036,9.205900647066816,8.143211470650662,0.050894044415478894,9.0,-9.22,1.0,-9.98,4.6959,6.6398,8.8555,1.0318,5.662,5.6242,4.147831243407136,7
102108,npp,2658,1248,5.39234113693237,24.7604503631592,84.9596786499023,3670144,2659,930,196611,3866755,750,ind_gaya_bihar_6_25,24.75833333,84.9625,6,25,ind_gaya_bihar,2012-04-10 19:36:30.746633,97.17248522339017,39.85639372747032,34.5699337234988,0.02659709073487709,6.0,-39.87,1.4276677814245327,-40.4,4.8569,6.8444,9.0921,1.0009,5.8337,5.3974,4.625853658414788,7
102482,npp,2479,2706,4.66290187835693,24.7604732513428,84.9622268676758,3670144,2478,2174,196611,3866755,750,ind_gaya_bihar_6_25,24.75833333,84.9625,6,25,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.23189743004949,35.25807326072637,30.738385439934437,0.0023366213609034444,13.0,35.24,1.2937979144666532,34.65,4.8808,6.9657,9.4952,0.9835,5.0709,4.586,4.518217712055595,7
102602,npp,1774,2085,4.0634620189666695,24.7595863342285,84.9655532836914,3670176,1774,1649,196611,3866787,750,ind_gaya_bihar_6_25,24.75833333,84.9625,6,25,ind_gaya_bihar,2012-04-14 20:01:35.706943,-64.22549637203417,3.1242804808095133,2.765964679975608,5.491119138120677e-05,10.0,2.97,1.0,2.22,4.5018,6.8508,8.8306,1.0,4.0635,4.0635,4.0635,7
102724,npp,1048,1459,2.53977298736572,24.7551727294922,84.9622344970703,3670176,1048,1094,196611,3866787,750,ind_gaya_bihar_6_25,24.75833333,84.9625,6,25,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.53542048727444,31.016844460812006,27.144480273875864,3.628842797766508e-11,7.0,-31.04,1.2365102219381485,-31.67,4.6405,6.4424,8.7388,1.0634,3.6947,2.7008,2.7008,7
102845,npp,299,825,2.2975537776947,24.7585525512695,84.9600143432617,3670176,298,615,196611,3866787,750,ind_gaya_bihar_6_25,24.75833333,84.9625,6,25,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.63342836196705,53.49080952910122,45.36870757035394,5.916529514188622e-17,4.0,-53.5,1.9513309067639726,-53.85,5.0234,6.9777,8.8018,0.9818,4.4523,2.2558,2.2558,7
102964,npp,2585,204,3.37456083297729,24.7592792510986,84.9662246704102,3670176,2585,101,196611,3866787,750,ind_gaya_bihar_6_25,24.75833333,84.9625,6,25,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.7792646727426,66.94065263241333,54.5517892388537,7.02445571139914e-22,1.0,-66.95,3.1865100272627664,-67.17,4.3826,6.2064,8.4436,1.1038,5.9621,3.7249,3.7249,7
103211,npp,152,2292,3.58488321304321,24.7564563751221,84.9599456787109,3670176,152,1846,196611,3866787,750,ind_gaya_bihar_6_25,24.75833333,84.9625,6,25,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.2374746995962,14.877721959258531,13.14028346526699,7.884138727678906e-23,11.0,14.84,1.0442604737599883,14.17,4.9695,6.8928,9.5814,0.9939,3.6831,3.5631,3.5631,7
103330,npp,2503,1667,4.72227573394775,24.7618255615234,84.9605102539062,3670176,2504,1260,196611,3866787,750,ind_gaya_bihar_6_25,24.75833333,84.9625,6,25,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.02000657566884,20.77717134512602,18.305488205110347,7.105277341468041e-27,8.0,-20.79,1.0837787002826917,-21.42,4.6423,5.9876,8.9406,1.1442,5.6833,5.4031,5.4031,7
103448,npp,1762,1037,1.86840796470642,24.7568321228027,84.9653854370117,3670176,1764,762,196611,3866787,750,ind_gaya_bihar_6_25,24.75833333,84.9625,6,25,ind_gaya_bihar,2012-04-21 19:30:07.862891,96.54035467806479,47.26680305975279,40.56796921628421,3.097108956378912e-28,5.0,-47.28,1.646109783506203,-47.67,4.7087,6.3036,8.3823,1.0868,4.1565,2.0306,2.0306,7
103694,npp,2303,3122,2.93637990951538,24.7545967102051,84.9646835327148,3670176,2301,2499,196611,3866787,750,ind_gaya_bihar_6_25,24.75833333,84.9625,6,25,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.31304977648539,49.98439310425469,42.698929133535145,3.04131232214365e-25,15.0,49.97,1.7549928774784245,49.55,4.9414,6.3815,8.5215,1.0735,4.8878,3.1523,3.1523,7
103811,npp,1595,2498,4.81851816177368,24.7602081298828,84.9610366821289,3670176,1595,2023,196611,3866787,750,ind_gaya_bihar_6_25,24.75833333,84.9625,6,25,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.88066274215568,25.740346404739405,22.615178459806458,3.1299561011813077e-24,12.0,25.71,1.1367971201176101,25.12,5.0029,6.6886,10.2048,1.0242,5.2057,4.9353,4.9353,7
103928,npp,881,1875,3.03057742118835,24.7604541778564,84.9665985107422,3670176,881,1448,196611,3866787,750,ind_gaya_bihar_6_25,24.75833333,84.9625,6,25,ind_gaya_bihar,2012-04-25 19:55:14.665052,98.87045571216497,9.20223355468869,8.140265249072478,7.417434295278383e-22,9.0,-9.22,1.0,-9.98,4.6959,6.6398,8.8555,1.0318,3.2416,3.1269,3.1269,7
104046,npp,146,1247,2.21668004989624,24.7574081420898,84.9620819091797,3670176,147,929,196611,3866787,750,ind_gaya_bihar_6_25,24.75833333,84.9625,6,25,ind_gaya_bihar,2012-04-26 19:36:22.547583,97.33350642759488,39.88602618494745,34.5953298039213,3.94716938750248e-18,6.0,-39.91,1.4276677814245327,-40.4,4.8569,6.8444,9.0921,1.0009,3.6093,2.2188,2.2188,7
104405,npp,3048,2705,3.1958920955658,24.7578735351562,84.9614562988281,3670176,3048,2173,196611,3866787,750,ind_gaya_bihar_6_25,24.75833333,84.9625,6,25,ind_gaya_bihar,2012-04-29 20:20:16.134381,-77.87833234729715,35.21274521789491,30.700916537042797,2.159561043204879e-11,13.0,35.2,1.2937979144666532,34.65,4.8808,6.9657,9.4952,0.9835,3.937,3.1432,3.1432,7
104522,npp,2341,2083,2.86401724815369,24.7558536529541,84.958984375,3670176,2341,1648,196611,3866787,750,ind_gaya_bihar_6_25,24.75833333,84.9625,6,25,ind_gaya_bihar,2012-04-30 20:01:27.576544,-76.09873568065605,2.8791195607224562,2.54902228428806,2.4757248144587317e-05,10.0,2.85,1.0,2.22,4.5018,6.8508,8.8306,1.0,2.864,2.864,2.864,7
105564,npp,1595,1457,3.79300951957703,24.7592487335205,84.9651870727539,3670144,1595,1093,196611,3866755,750,ind_gaya_bihar_6_25,24.75833333,84.9625,6,25,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.1070413794138,31.110326690616663,27.224702667802227,0.005110670265788419,7.0,-31.13,1.2365102219381485,-31.67,4.6405,6.4424,8.7388,1.0634,4.7082,4.0335,3.885246230972295,7
105736,npp,844,823,4.876708984375,24.7603588104248,84.9629898071289,3670144,843,612,196611,3866755,750,ind_gaya_bihar_6_25,24.75833333,84.9625,6,25,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.53520054460957,53.54769072686734,45.41252197950227,0.02325732986154589,4.0,-53.56,1.9513309067639726,-53.85,5.0234,6.9777,8.8018,0.9818,5.7741,4.788,4.1133356937198435,7
105916,npp,72,201,6.23174238204956,24.7588806152344,84.9613647460938,3670144,72,100,196611,3866755,750,ind_gaya_bihar_6_25,24.75833333,84.9625,6,25,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.7741488210791,66.99284087719084,54.58380016629454,0.0534348285170982,1.0,-67.0,3.1865100272627664,-67.17,4.3826,6.2064,8.4436,1.1038,6.8588,6.8788,5.328726465019791,7
106285,npp,706,2290,6.89276361465454,24.7578964233398,84.9623184204102,3670144,706,1844,196611,3866755,750,ind_gaya_bihar_6_25,24.75833333,84.9625,6,25,ind_gaya_bihar,2012-05-05 20:07:40.539719,-79.30043699370385,14.746770012160539,13.025387238981532,0.13840679183811305,11.0,14.73,1.0442604737599883,14.17,4.9695,6.8928,9.5814,0.9939,6.8508,6.8508,2.8358024591896154,7
106466,npp,3055,1664,8.51079654693604,24.7602806091309,84.962043762207,3670144,3055,1257,196611,3866755,750,ind_gaya_bihar_6_25,24.75833333,84.9625,6,25,ind_gaya_bihar,2012-05-06 19:48:48.435033,96.53593881473144,20.931664736922535,18.440245396271447,0.13174377375293017,8.0,-20.95,1.0837787002826917,-21.42,4.6423,5.9876,8.9406,1.1442,9.179,9.7378,5.91608778045965,7
106642,npp,2295,1033,5.51056146621704,24.7595176696777,84.9604797363281,3670144,2296,759,196611,3866755,750,ind_gaya_bihar_6_25,24.75833333,84.9625,6,25,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.50016711788348,47.383556408998324,40.659519126169414,0.08569131404784583,5.0,-47.41,1.646109783506203,-47.67,4.7087,6.3036,8.3823,1.0868,6.369,5.9889,3.5031085832512576,7
106874,npp,2832,3119,2.50321817398071,24.7567806243896,84.9658966064453,3670144,2835,2498,196611,3866755,750,ind_gaya_bihar_6_25,24.75833333,84.9625,6,25,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.0324904197587,49.88431095615713,42.62133106330037,0.04143215363216239,15.0,49.88,1.7549928774784245,49.55,4.9414,6.3815,8.5215,1.0735,4.6409,2.6873,1.4854081510928985,7
107043,npp,2138,2495,5.34048748016357,24.76145362854,84.963134765625,3670144,2138,2020,196611,3866755,750,ind_gaya_bihar_6_25,24.75833333,84.9625,6,25,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.51188983790315,25.578364935165347,22.475353324878967,0.024100242105612485,12.0,25.57,1.1367971201176101,25.12,5.0029,6.6886,10.2048,1.0242,5.6649,5.47,4.7708839269958165,7
107217,npp,1422,1870,4.53150939941406,24.761869430542,84.9601211547852,3670144,1422,1444,196611,3866755,750,ind_gaya_bihar_6_25,24.75833333,84.9625,6,25,ind_gaya_bihar,2012-05-11 19:55:01.405788,95.41059531983372,9.521181188561997,8.421897048803515,0.010964437065465737,9.0,-9.51,1.0,-9.98,4.6959,6.6398,8.8555,1.0318,4.7425,4.6755,4.357436216643866,7
107388,npp,685,1243,2.27104091644287,24.7557239532471,84.9629898071289,3670144,684,925,196611,3866755,750,ind_gaya_bihar_6_25,24.75833333,84.9625,6,25,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.6195661226314,40.04635537468707,34.72794900738937,0.0027452729377582617,6.0,-40.06,1.4276677814245327,-40.4,4.8569,6.8444,9.0921,1.0009,3.6474,2.2732,2.193563271573805,7
107744,npp,1196,3323,3.22223472595215,24.756778717041,84.9620666503906,3670144,1195,2671,196611,3866755,750,ind_gaya_bihar_6_25,24.75833333,84.9625,6,25,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.62612145041098,55.471698958101804,46.84313928151102,0.0008754273032194991,16.0,55.47,2.0682789409984763,55.24,5.041,7.2975,9.3548,0.9388,4.8804,3.025,3.025,7
107923,npp,493,2701,4.33562326431274,24.7601203918457,84.9651031494141,3670176,493,2171,196611,3866787,750,ind_gaya_bihar_6_25,24.75833333,84.9625,6,25,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.87400073325246,35.040375418164935,30.555575783289104,1.0671695857787644e-05,13.0,35.03,1.2937979144666532,34.65,4.8808,6.9657,9.4952,0.9835,4.818,4.2641,4.2641,7
108090,npp,2856,2079,3.20232319831848,24.7584095001221,84.9619445800781,3670176,2856,1644,196611,3866787,750,ind_gaya_bihar_6_25,24.75833333,84.9625,6,25,ind_gaya_bihar,2012-05-16 20:01:14.373099,-73.35386715873115,2.6731492750895285,2.366641667720715,1.549741402534561e-11,10.0,2.62,1.0,2.22,4.5018,6.8508,8.8306,1.0,3.2023,3.2023,3.2023,7
108268,npp,2125,1452,2.58505177497864,24.7567310333252,84.9600830078125,3670176,2124,1089,196611,3866787,750,ind_gaya_bihar_6_25,24.75833333,84.9625,6,25,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.1096556158445,31.333303799577266,27.414308710868834,7.520133256268917e-17,7.0,-31.36,1.2365102219381485,-31.67,4.6405,6.4424,8.7388,1.0634,3.7313,2.7489,2.7489,7
109147,npp,488,1660,2.60408854484558,24.7562141418457,84.9636306762695,3670176,488,1253,196611,3866787,750,ind_gaya_bihar_6_25,24.75833333,84.9625,6,25,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.10105178581153,21.129206739644744,18.61211872253043,1.6411365646739184e-25,8.0,-21.16,1.0837787002826917,-21.42,4.6423,5.9876,8.9406,1.1442,3.7289,2.9795,2.9795,7
109495,npp,2046,403,1.43819224834442,24.7553195953369,84.9658737182617,3670176,2043,229,196611,3866787,750,ind_gaya_bihar_6_25,24.75833333,84.9625,6,25,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.25840539587215,63.29595370074585,52.27229571234803,6.874247372670433e-22,2.0,-63.29,2.7445598364131496,-63.41,4.5608,6.0136,7.956,1.1392,5.1837,1.6384,1.6384,7
109495,npp,2046,405,1.54569876194,24.7542667388916,84.9805603027344,3670176,2043,229,196611,3866787,750,ind_gaya_bihar_6_25,24.75833333,84.9625,6,25,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.26428369661718,63.25775454692539,52.24744902740165,6.820000422894448e-22,2.0,-63.25,2.7445598364131496,-63.41,4.5608,6.0136,7.956,1.1392,5.2229,1.7609,1.7609,7
109680,npp,276,3114,2.44975113868713,24.755054473877,84.9647369384766,3670176,277,2494,196611,3866787,750,ind_gaya_bihar_6_25,24.75833333,84.9625,6,25,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.82586530936652,49.73918508106871,42.50637066788157,6.0360012771662924e-24,15.0,49.73,1.7549928774784245,49.55,4.9414,6.3815,8.5215,1.0735,4.6105,2.6299,2.6299,7
110375,npp,417,609,2.05065941810608,24.7585105895996,84.9633102416992,3670176,420,394,196611,3866787,750,ind_gaya_bihar_6_25,24.75833333,84.9625,6,25,ind_gaya_bihar,2012-05-29 19:17:00.409830,95.46451407485719,58.91554149312904,49.30700387146635,1.5526337013134583e-05,3.0,-58.92,2.253202848596432,-59.02,5.0977,6.5963,9.4818,1.0386,4.8334,2.1298,2.1298,7
110560,npp,1686,3317,2.5479691028595,24.7572727203369,84.9628753662109,3670176,1687,2664,196611,3866787,750,ind_gaya_bihar_6_25,24.75833333,84.9625,6,25,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.91649535248627,55.318780196064424,46.726781244613875,1.1949606046090828e-09,16.0,55.32,2.0682789409984763,55.24,5.041,7.2975,9.3548,0.9388,4.5544,2.392,2.392,7
124222,npp,1157,1859,3.50292706489563,24.7578945159912,84.9650650024414,3670144,1157,1433,196611,3866755,750,ind_gaya_bihar_6_25,24.75833333,84.9625,6,25,ind_gaya_bihar,2012-07-30 19:54:15.582070,97.84922870047565,10.151740942577488,8.977544625315238,0.028009809705481895,9.0,-10.15,1.0,-9.98,4.6959,6.6398,8.8555,1.0318,3.7139,3.6143,2.8017725539653124,7
139754,npp,2936,806,2.27271962165833,24.7573204040527,84.9621124267578,3670176,2936,593,196611,3866787,750,ind_gaya_bihar_6_25,24.75833333,84.9625,6,25,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.57088463801908,54.02212914040354,45.76372337990463,1.2128797718290707e-09,4.0,-54.02,1.9513309067639726,-53.85,5.0234,6.9777,8.8018,0.9818,4.4396,2.2314,2.2314,7
139952,npp,2164,187,1.48633897304535,24.7565326690674,84.9787979125977,3670144,2166,90,196611,3866755,750,ind_gaya_bihar_6_25,24.75833333,84.9625,6,25,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.0690248953446,67.23894241950308,54.725844588193574,0.0015264755416955693,1.0,-67.24,3.1865100272627664,-67.17,4.3826,6.2064,8.4436,1.1038,5.3695,1.6407,1.5964189682339909,7
139952,npp,2164,185,2.90041494369507,24.7575206756592,84.9635772705078,3670144,2166,90,196611,3866755,750,ind_gaya_bihar_6_25,24.75833333,84.9625,6,25,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.06265066429653,67.27292372443102,54.74599086476104,0.0015313048599275565,1.0,-67.27,3.1865100272627664,-67.17,4.3826,6.2064,8.4436,1.1038,5.8133,3.2016,3.157178876114466,7
140154,npp,429,2894,1.96763372421265,24.758415222168,84.9624099731445,3670176,428,2334,196611,3866787,750,ind_gaya_bihar_6_25,24.75833333,84.9625,6,25,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.67682908883653,42.52984200953917,36.76262858191517,0.0004903159907700391,14.0,42.53,1.4867838833500562,42.74,5.263,6.7666,8.5278,1.0124,3.6231,1.9921,1.9921,7
140337,npp,2801,2272,1.94591021537781,24.7572040557861,84.9606781005859,3670144,2801,1827,196611,3866755,750,ind_gaya_bihar_6_25,24.75833333,84.9625,6,25,ind_gaya_bihar,2012-09-26 20:06:30.885749,-78.64820592592409,13.719793616217498,12.121521715987551,0.016943313514864215,11.0,13.72,1.015504800579495,14.17,4.9695,6.8928,9.5814,0.9939,1.9795,1.9341,1.4425969372389824,7
140527,npp,2062,1646,4.64226341247559,24.7587642669678,84.9593734741211,3670144,2062,1242,196611,3866755,750,ind_gaya_bihar_6_25,24.75833333,84.9625,6,25,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.37948589210956,21.905456278277573,19.28725917237449,0.056009653766983816,8.0,-21.89,1.0837787002826917,-21.42,4.6423,5.9876,8.9406,1.1442,5.6095,5.3115,3.6867341980507033,7
140713,npp,1318,1016,6.15688800811768,24.7581176757812,84.9606704711914,3670144,1319,747,196611,3866755,750,ind_gaya_bihar_6_25,24.75833333,84.9625,6,25,ind_gaya_bihar,2012-09-28 19:28:46.718056,96.31270962754971,47.95934408275919,41.11011040913867,0.11781296456507762,5.0,-47.96,1.646109783506203,-47.67,4.7087,6.3036,8.3823,1.0868,6.7617,6.6914,3.2738020864696287,7
141482,npp,447,1852,4.98412227630615,24.759449005127,84.9625549316406,3670144,447,1427,196611,3866755,750,ind_gaya_bihar_6_25,24.75833333,84.9625,6,25,ind_gaya_bihar,2012-10-02 19:53:51.904649,94.01282249267294,10.612182330055365,9.383793930303593,0.11740641260869894,9.0,-10.56,1.0,-9.98,4.6959,6.6398,8.8555,1.0318,5.1951,5.1425,1.7366956197449412,7
142265,npp,2592,2681,3.07427406311035,24.7552928924561,84.9626007080078,3670144,2594,2158,196611,3866755,750,ind_gaya_bihar_6_25,24.75833333,84.9625,6,25,ind_gaya_bihar,2012-10-06 20:18:53.562562,-76.89097648185324,34.1843455881633,29.830868994882515,0.030051114298815,13.0,34.18,1.2937979144666532,34.65,4.8808,6.9657,9.4952,0.9835,3.843,3.0236,2.1518570139370197,7
142458,npp,1882,2059,3.50208902359009,24.7576293945312,84.9589004516602,3670144,1882,1625,196611,3866755,750,ind_gaya_bihar_6_25,24.75833333,84.9625,6,25,ind_gaya_bihar,2012-10-07 20:00:05.052628,-69.5811698696416,1.5191339613571577,1.3449029716597356,0.015397099066947693,10.0,1.47,1.0,2.22,4.5018,6.8508,8.8306,1.0,3.5021,3.5021,3.0554505685059477,7
143248,npp,991,2889,4.33929538726807,24.7611274719238,84.9626235961914,3670176,990,2330,196611,3866787,750,ind_gaya_bihar_6_25,24.75833333,84.9625,6,25,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.59575949438238,42.362384484516895,36.62481871798714,8.647468509791428e-08,14.0,42.35,1.4867838833500562,42.74,5.263,6.7666,8.5278,1.0124,5.2182,4.3933,4.3933,7
143444,npp,304,2268,2.13720631599426,24.7548332214355,84.9636001586914,3670176,304,1823,196611,3866787,750,ind_gaya_bihar_6_25,24.75833333,84.9625,6,25,ind_gaya_bihar,2012-10-12 20:06:21.776637,-73.44438978889617,13.581365536302226,11.999312233464014,5.277237401855862e-16,11.0,13.49,1.015504800579495,14.17,4.9695,6.8928,9.5814,0.9939,2.1678,2.1242,2.1242,7
143639,npp,2650,1644,2.68034195899963,24.7578983306885,84.9613189697266,3670176,2650,1240,196611,3866787,750,ind_gaya_bihar_6_25,24.75833333,84.9625,6,25,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.2010078449614,22.023184211324878,19.388723950936576,1.2084407345660196e-23,8.0,-22.0,1.0837787002826917,-21.42,4.6423,5.9876,8.9406,1.1442,3.7992,3.0668,3.0668,7
143835,npp,1918,1014,3.06495976448059,24.7605571746826,84.9607620239258,3670176,1917,746,196611,3866787,750,ind_gaya_bihar_6_25,24.75833333,84.9625,6,25,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.24296744569436,48.039222958519126,41.17214574095684,4.195853999275829e-30,5.0,-48.03,1.646109783506203,-47.67,4.7087,6.3036,8.3823,1.0868,4.8833,3.331,3.331,7
144028,npp,1165,389,2.8505551815033,24.7615146636963,84.9618835449219,3670176,1163,219,196611,3866787,750,ind_gaya_bihar_6_25,24.75833333,84.9625,6,25,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.34230463281531,63.56958693499535,52.443416353070226,2.527619419100813e-34,2.0,-63.56,2.7445598364131496,-63.41,4.5608,6.0136,7.956,1.1392,5.6983,3.2474,3.2474,7
144233,npp,2485,3099,2.62695097923279,24.7580299377441,84.9608993530273,3670176,2486,2485,196611,3866787,750,ind_gaya_bihar_6_25,24.75833333,84.9625,6,25,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.56175914411499,49.27864481899612,42.143877383987444,3.248986439184884e-32,15.0,49.28,1.7549928774784245,49.55,4.9414,6.3815,8.5215,1.0735,4.7114,2.8201,2.8201,7
144431,npp,1804,2476,3.07281470298767,24.7580146789551,84.9612579345703,3670176,1804,2005,196611,3866787,750,ind_gaya_bihar_6_25,24.75833333,84.9625,6,25,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.96761755159598,24.649679788453376,21.668765920812163,1.091900792731089e-32,12.0,24.63,1.1367971201176101,25.12,5.0029,6.6886,10.2048,1.0242,3.6701,3.1473,3.1473,7
144634,npp,1101,1853,2.65743470191956,24.7569808959961,84.9589996337891,3670176,1101,1428,196611,3866787,750,ind_gaya_bihar_6_25,24.75833333,84.9625,6,25,ind_gaya_bihar,2012-10-18 19:53:53.571733,95.4938306545887,10.523294720874437,9.304865961989103,4.7852574639791905e-31,9.0,-10.5,1.0,-9.98,4.6959,6.6398,8.8555,1.0318,2.8685,2.7419,2.7419,7
144831,npp,376,1227,2.22376894950867,24.7575492858887,84.9630355834961,3670176,376,911,196611,3866787,750,ind_gaya_bihar_6_25,24.75833333,84.9625,6,25,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.99123403805166,40.6615276198579,35.22924576844959,3.342417176976297e-27,6.0,-40.66,1.4276677814245327,-40.4,4.8569,6.8444,9.0921,1.0009,3.6143,2.2258,2.2258,7
145027,npp,2701,599,3.03280401229858,24.7597179412842,84.9610214233398,3670176,2699,385,196611,3866787,750,ind_gaya_bihar_6_25,24.75833333,84.9625,6,25,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.92036507963222,59.1700569863599,49.480462942296974,2.5839220957936645e-21,3.0,-59.16,2.3545700244418297,-59.02,5.0977,6.5963,9.4818,1.0386,5.3373,3.1498,3.1498,7
145027,npp,2701,601,2.44009828567505,24.7573013305664,84.9756927490234,3670176,2699,385,196611,3866787,750,ind_gaya_bihar_6_25,24.75833333,84.9625,6,25,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.91919648929117,59.12545726245774,49.44930794600641,2.5550145407227667e-21,3.0,-59.11,2.253202848596432,-59.02,5.0977,6.5963,9.4818,1.0386,5.0062,2.5342,2.5342,7
145435,npp,225,2686,3.55035400390625,24.7607822418213,84.964225769043,3670176,226,2161,196611,3866787,750,ind_gaya_bihar_6_25,24.75833333,84.9625,6,25,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.31404410837116,34.38946473363911,30.00273988744875,5.23555703032278e-16,13.0,34.39,1.2937979144666532,34.65,4.8808,6.9657,9.4952,0.9835,4.211,3.4918,3.4918,7
145624,npp,2600,2065,3.6981635093689,24.7598972320557,84.9655456542969,3670176,2600,1630,196611,3866787,750,ind_gaya_bihar_6_25,24.75833333,84.9625,6,25,ind_gaya_bihar,2012-10-23 20:00:13.898793,-60.76223986163464,1.9387850170311356,1.7163294801491877,2.7345534850874744e-08,10.0,1.82,1.0,2.22,4.5018,6.8508,8.8306,1.0,3.6982,3.6982,3.6982,7
145818,npp,1882,1439,4.98845863342285,24.7557544708252,84.9589233398438,3670144,1881,1080,196611,3866755,750,ind_gaya_bihar_6_25,24.75833333,84.9625,6,25,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.05212790959077,31.944676385137534,27.930741295161646,0.0032244624930943522,7.0,-31.94,1.2365102219381485,-31.67,4.6405,6.4424,8.7388,1.0634,5.675,5.3047,5.21116261785078,7
146006,npp,1141,808,6.27430820465088,24.760612487793,84.9640808105469,3670144,1142,595,196611,3866755,750,ind_gaya_bihar_6_25,24.75833333,84.9625,6,25,ind_gaya_bihar,2012-10-25 19:22:31.558536,95.83194961296415,53.974968655739886,45.72303932100949,0.024071115756227945,4.0,-53.96,1.9513309067639726,-53.85,5.0234,6.9777,8.8018,0.9818,6.4903,6.1602,5.461928843777708,7
