gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1997,205,3.80859708786011,24.8262100219727,84.9752960205078,3670144,1995,102,196611,3866755,227,ind_gaya_bihar_10_8,24.82916667,84.97916667,10,8,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.73715407108321,66.93718812065752,54.54535013643779,0.011115674353747322,1.0,-66.93,3.1865100272627664,-67.17,2.082,3.5267,5.7439,0.4968,1.8404,1.892,1.6772472953544528,7
101111,npp,264,2914,1.21560621261597,24.8260498046875,84.9818344116211,3670144,264,2350,196611,3866755,227,ind_gaya_bihar_10_8,24.82916667,84.97916667,10,8,ind_gaya_bihar,2012-04-02 20:26:43.577390,-77.05432571759115,43.26342635627421,37.35863356684617,0.006370214049676789,14.0,43.25,1.4867838833500562,42.74,1.3504,2.3669,3.7254,0.7402,0.9776,0.8998,0.7767286817152964,7
101234,npp,2639,2292,1.95109510421753,24.8296356201172,84.982292175293,3670144,2639,1845,196611,3866755,227,ind_gaya_bihar_10_8,24.82916667,84.97916667,10,8,ind_gaya_bihar,2012-04-03 20:07:55.008227,-77.39421122084997,14.888993583990235,13.149609103252685,0.0281324543953007,11.0,14.84,1.0442604737599883,14.11,1.1956,2.0546,3.8041,0.8527,1.6528,1.6637,1.120186356343139,7
101736,npp,1710,3121,5.22970819473267,24.8258266448975,84.9784469604492,3670144,1708,2499,196611,3866755,227,ind_gaya_bihar_10_8,24.82916667,84.97916667,10,8,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.1885430251557,49.95637860057476,42.67466397390404,0.11570021011166333,15.0,49.94,1.7549928774784245,49.52,1.7296,2.4738,3.9061,0.7082,3.3223,3.7037,1.4683940474500892,7
101858,npp,1020,2498,3.24518322944641,24.8315849304199,84.9769515991211,3670144,1020,2023,196611,3866755,227,ind_gaya_bihar_10_8,24.82916667,84.97916667,10,8,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.2782606632569,25.738615906671065,22.612662105184352,0.08068326687176414,12.0,25.71,1.1367971201176101,25.12,1.4313,2.2549,3.5689,0.7769,2.623,2.5213,0.9625147001671974,7
101986,npp,309,1875,2.25147366523743,24.8272495269775,84.9770736694336,3670144,309,1449,196611,3866755,227,ind_gaya_bihar_10_8,24.82916667,84.97916667,10,8,ind_gaya_bihar,2012-04-09 19:55:21.100258,99.3748653519871,9.18022727361052,8.120544472660809,0.0508157108129746,9.0,-9.22,1.0,-10.03,1.1609,1.9945,3.0417,0.8784,2.0089,1.9776,0.9958501764372638,7
102108,npp,2647,1248,1.54971706867218,24.8311710357666,84.9760284423828,3670144,2648,930,196611,3866755,227,ind_gaya_bihar_10_8,24.82916667,84.97916667,10,8,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.6591880169852,39.86716783422962,34.5789295523043,0.026549848627236042,6.0,-39.87,1.4276677814245327,-40.4,1.5446,2.294,4.1962,0.7637,1.2306,1.1835,0.6705619973940978,7
102482,npp,2469,2706,1.012344419956207,24.8270645141602,84.9777679443359,3670144,2469,2174,196611,3866755,227,ind_gaya_bihar_10_8,24.82916667,84.97916667,10,8,ind_gaya_bihar,2012-04-13 20:20:24.281337,-78.07993090574453,35.25353772009364,30.734570215099133,0.002331954785383365,13.0,35.24,1.2937979144666532,34.6,1.4258,2.2354,3.8877,0.7837,0.8066,0.7934,0.7483470791123549,7
102602,npp,1763,2085,0.367382973432541,24.8324909210205,84.9795913696289,3670176,1764,1650,196611,3866787,227,ind_gaya_bihar_10_8,24.82916667,84.97916667,10,8,ind_gaya_bihar,2012-04-14 20:01:35.706943,-76.26967588767614,2.9867182064623523,2.644203500389946,5.4728556558289407e-05,10.0,2.97,1.0,2.22,1.0728,1.7519,3.0418,1.0,0.3674,0.3674,0.3674,7
102724,npp,1037,1459,0.853394031524658,24.82666015625,84.980094909668,3670176,1036,1094,196611,3866787,227,ind_gaya_bihar_10_8,24.82916667,84.97916667,10,8,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.85045936064117,31.028845928819212,27.15479173149161,3.67556712494103e-11,7.0,-31.04,1.2365102219381485,-31.62,1.5693,2.3979,3.864,0.7306,0.5029,0.6235,0.6235,7
102845,npp,288,826,0.356327399611473,24.8283386230469,84.9822235107422,3670176,292,616,196611,3866787,227,ind_gaya_bihar_10_8,24.82916667,84.97916667,10,8,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.2962640892729,53.47090188542014,45.35393310518059,6.090841396197954e-17,4.0,-53.48,1.9513309067639726,-53.83,1.5419,2.8339,4.7672,0.6182,0.4822,0.2203,0.2203,7
102964,npp,2574,204,1.17618381977081,24.8284034729004,84.9763412475586,3670176,2571,101,196611,3866787,227,ind_gaya_bihar_10_8,24.82916667,84.97916667,10,8,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.54258610606728,66.94921988763522,54.557125209800446,7.228128108825264e-22,1.0,-66.95,3.1865100272627664,-67.17,2.082,3.5267,5.7439,0.4968,1.0143,0.5843,0.5843,7
103211,npp,141,2292,0.49449497461319,24.8276100158691,84.9816360473633,3670176,141,1845,196611,3866787,227,ind_gaya_bihar_10_8,24.82916667,84.97916667,10,8,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.70313034387947,14.888247200702198,13.149568197240518,8.280446673408384e-23,11.0,14.84,1.0442604737599883,14.11,1.1956,2.0546,3.8041,0.8527,0.2579,0.4216,0.4216,7
103330,npp,2493,1667,0.484978586435318,24.826587677002,84.9781646728516,3670176,2492,1259,196611,3866787,227,ind_gaya_bihar_10_8,24.82916667,84.97916667,10,8,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.17099414097575,20.75486748509537,18.286065502714436,7.44787824219865e-27,8.0,-20.79,1.0837787002826917,-21.42,1.1409,2.0489,3.3504,0.855,0.3089,0.4147,0.4147,7
103448,npp,1751,1037,0.429043054580688,24.8271732330322,84.9805755615234,3670176,1751,762,196611,3866787,227,ind_gaya_bihar_10_8,24.82916667,84.97916667,10,8,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.63950726254456,47.256859801987524,40.56017023247765,3.260936558594307e-28,5.0,-47.28,1.646109783506203,-47.7,1.6503,2.5991,4.1618,0.6741,0.4336,0.2892,0.2892,7
103694,npp,2292,3121,1.34441542625427,24.829761505127,84.9766540527344,3670176,2293,2499,196611,3866787,227,ind_gaya_bihar_10_8,24.82916667,84.97916667,10,8,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.89528557570898,49.95299454678962,42.67460155410959,3.2239543369126427e-25,15.0,49.94,1.7549928774784245,49.52,1.7296,2.4738,3.9061,0.7082,1.1084,0.9521,0.9521,7
103811,npp,1584,2497,2.65253925323486,24.8315620422363,84.9766998291016,3670176,1586,2023,196611,3866787,227,ind_gaya_bihar_10_8,24.82916667,84.97916667,10,8,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.00666662187828,25.69892700078292,22.579454723410283,3.2984687827586568e-24,12.0,25.66,1.1367971201176101,25.12,1.4313,2.2549,3.5689,0.7769,2.1017,2.0609,2.0609,7
104405,npp,3037,2704,1.63840925693512,24.8294258117676,84.9775848388672,3670176,3036,2173,196611,3866787,227,ind_gaya_bihar_10_8,24.82916667,84.97916667,10,8,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.27374168510563,35.1696605947866,30.664758382770785,2.1855831141219185e-11,13.0,35.15,1.2937979144666532,34.6,1.4258,2.2354,3.8877,0.7837,1.2905,1.284,1.284,7
104522,npp,2330,2083,0.949130594730377,24.8267478942871,84.9793548583984,3670176,2330,1648,196611,3866787,227,ind_gaya_bihar_10_8,24.82916667,84.97916667,10,8,ind_gaya_bihar,2012-04-30 20:01:25.797263,-67.99555894532708,2.9465320956949914,2.6087017564790167,2.452974604675672e-05,10.0,2.85,1.0,2.22,1.0728,1.7519,3.0418,1.0,0.9491,0.9491,0.9491,7
105564,npp,1584,1457,1.64585614204407,24.8307590484619,84.9830017089844,3670144,1586,1093,196611,3866755,227,ind_gaya_bihar_10_8,24.82916667,84.97916667,10,8,ind_gaya_bihar,2012-05-01 19:42:33.683223,96.42479499988913,31.124891885377036,27.23720083483051,0.00509552932828401,7.0,-31.13,1.2365102219381485,-31.62,1.5693,2.3979,3.864,0.7306,1.1438,1.2025,1.1040553469789445,7
105736,npp,834,824,2.76206254959106,24.827507019043,84.9781723022461,3670144,836,614,196611,3866755,227,ind_gaya_bihar_10_8,24.82916667,84.97916667,10,8,ind_gaya_bihar,2012-05-02 19:23:41.574188,96.01468112127208,53.51866308759246,45.390765752380915,0.023215400538973363,4.0,-53.53,1.9513309067639726,-53.83,1.5419,2.8339,4.7672,0.6182,1.7151,1.7075,1.2589828973472508,7
105916,npp,61,202,6.12632894515991,24.8272972106934,84.9794845581055,3670144,59,100,196611,3866755,227,ind_gaya_bihar_10_8,24.82916667,84.97916667,10,8,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.81722607831144,66.97278197181949,54.57193120489337,0.05334641753205417,1.0,-66.98,3.1865100272627664,-67.17,2.082,3.5267,5.7439,0.4968,2.5678,3.0433,2.0126574061660856,7
106111,npp,1396,2912,3.11387467384338,24.827449798584,84.9804000854492,3670144,1397,2348,196611,3866755,227,ind_gaya_bihar_10_8,24.82916667,84.97916667,10,8,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.43311829911741,43.196418893585026,37.30736116309625,0.0566630938863086,14.0,43.18,1.4867838833500562,42.74,1.3504,2.3669,3.7254,0.7402,2.2543,2.3048,1.2100798527183316,7
106285,npp,695,2289,4.65943336486816,24.8298511505127,84.9765090942383,3670144,695,1843,196611,3866755,227,ind_gaya_bihar_10_8,24.82916667,84.97916667,10,8,ind_gaya_bihar,2012-05-05 20:07:38.760438,-77.73226329965998,14.69431990868652,12.979326137898987,0.13813753109094778,11.0,14.68,1.0442604737599883,14.11,1.1956,2.0546,3.8041,0.8527,4.2463,3.973,1.3042092932230815,7
106466,npp,3045,1665,4.51703262329102,24.8258438110352,84.9804153442383,3670144,3045,1257,196611,3866755,227,ind_gaya_bihar_10_8,24.82916667,84.97916667,10,8,ind_gaya_bihar,2012-05-06 19:48:48.435033,98.07507686615038,20.863674258346897,18.38097236924188,0.1315254267553699,8.0,-20.89,1.0837787002826917,-21.42,1.1409,2.0489,3.3504,0.855,4.0292,3.8622,1.3211538856134837,7
106642,npp,2284,1033,4.10300898551941,24.8302040100098,84.9762573242188,3670144,2283,759,196611,3866755,227,ind_gaya_bihar_10_8,24.82916667,84.97916667,10,8,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.09433379533797,47.39092541738596,40.665481787761664,0.08554793469920124,5.0,-47.41,1.646109783506203,-47.7,1.6503,2.5991,4.1618,0.6741,2.6655,2.7656,1.1128302472318605,7
106874,npp,2821,3118,1.97141242027283,24.8318347930908,84.9778289794922,3670144,2822,2497,196611,3866755,227,ind_gaya_bihar_10_8,24.82916667,84.97916667,10,8,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.61543660556343,49.85115522525306,42.595620575122275,0.041362566326797155,15.0,49.85,1.7549928774784245,49.52,1.7296,2.4738,3.9061,0.7082,1.4657,1.3962,0.5970831217004868,7
107043,npp,2128,2494,1.52479755878448,24.8262596130371,84.9766616821289,3670144,2127,2019,196611,3866755,227,ind_gaya_bihar_10_8,24.82916667,84.97916667,10,8,ind_gaya_bihar,2012-05-10 20:13:49.956672,-76.5067460660609,25.5368555887127,22.439541523026833,0.024068629397810265,12.0,25.52,1.1367971201176101,25.12,1.4313,2.2549,3.5689,0.7769,1.1097,1.1847,0.719698678820726,7
107217,npp,1412,1871,0.884201467037201,24.8271713256836,84.979377746582,3670144,1412,1445,196611,3866755,227,ind_gaya_bihar_10_8,24.82916667,84.97916667,10,8,ind_gaya_bihar,2012-05-11 19:55:01.405788,98.88909397582015,9.433636916124025,8.344614902512888,0.01095398529515691,9.0,-9.45,1.0,-10.03,1.1609,1.9945,3.0417,0.8784,0.6416,0.7767,0.5650710970725356,7
107388,npp,674,1244,1.067948162555695,24.8288726806641,84.9806365966797,3670144,675,926,196611,3866755,227,ind_gaya_bihar_10_8,24.82916667,84.97916667,10,8,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.4212459698871,40.00449502942916,34.69342281980367,0.002743275728457365,6.0,-40.02,1.4276677814245327,-40.4,1.5446,2.294,4.1962,0.7637,0.8931,0.8156,0.7626004370831451,7
107744,npp,1185,3323,0.8978311419487,24.8293724060059,84.9821395874023,3670144,1188,2670,196611,3866755,227,ind_gaya_bihar_10_8,24.82916667,84.97916667,10,8,ind_gaya_bihar,2012-05-14 20:38:49.688233,-76.10713561369515,55.470614199377465,46.842343322875934,0.000877118170230795,16.0,55.47,2.0682789409984763,55.21,1.7988,2.841,4.2602,0.6167,0.8124,0.5536,0.5536,7
107923,npp,483,2701,0.495376944541931,24.8265628814697,84.9806137084961,3670176,484,2171,196611,3866787,227,ind_gaya_bihar_10_8,24.82916667,84.97916667,10,8,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.72682871147651,35.03320460410303,30.549538976232082,1.0909084101454208e-05,13.0,35.03,1.2937979144666532,34.6,1.4258,2.2354,3.8877,0.7837,0.407,0.3882,0.3882,7
108268,npp,2114,1453,0.484749495983124,24.8291072845459,84.9785385131836,3670176,2115,1090,196611,3866787,227,ind_gaya_bihar_10_8,24.82916667,84.97916667,10,8,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.18815447210218,31.283320242534277,27.37172249820104,7.894214726609901e-17,7.0,-31.31,1.2365102219381485,-31.62,1.5693,2.3979,3.864,0.7306,0.2047,0.3542,0.3542,7
108974,npp,1218,2285,0.67723822593689,24.8265476226807,84.9792938232422,3670176,1218,1839,196611,3866787,227,ind_gaya_bihar_10_8,24.82916667,84.97916667,10,8,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.29301958475125,14.470588450315256,12.782473424051693,1.6656356179068964e-25,11.0,14.45,1.015504800579495,14.11,1.1956,2.0546,3.8041,0.8527,0.3956,0.5775,0.5775,7
109147,npp,477,1660,0.513345748186111,24.8275585174561,84.9823913574219,3670176,477,1253,196611,3866787,227,ind_gaya_bihar_10_8,24.82916667,84.97916667,10,8,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.04806665149874,21.145029681683905,18.6259633453349,1.7351664045919487e-25,8.0,-21.16,1.0837787002826917,-21.42,1.1409,2.0489,3.3504,0.855,0.335,0.4389,0.4389,7
109495,npp,2035,406,0.736242532730103,24.82839012146,84.9949111938477,3670176,2038,230,196611,3866787,227,ind_gaya_bihar_10_8,24.82916667,84.97916667,10,8,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.65217738189249,63.23604916318481,52.23332228338806,7.126158302783821e-22,2.0,-63.24,2.7445598364131496,-63.39,1.9445,3.1915,4.6927,0.5489,0.8574,0.4042,0.4042,7
109680,npp,264,3112,1.54465854167938,24.8333053588867,84.9766082763672,3670176,265,2493,196611,3866787,227,ind_gaya_bihar_10_8,24.82916667,84.97916667,10,8,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.48873633544538,49.675533549640626,42.45710413126998,6.3304413517837626e-24,15.0,49.67,1.7549928774784245,49.52,1.7296,2.4738,3.9061,0.7082,1.2225,1.0939,1.0939,7
110560,npp,1675,3316,0.870180070400238,24.8278045654297,84.9814758300781,3670176,1674,2663,196611,3866787,227,ind_gaya_bihar_10_8,24.82916667,84.97916667,10,8,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.58700798012292,55.29161986103049,46.706995509398254,1.1703881502172893e-09,16.0,55.29,2.0682789409984763,55.21,1.7988,2.841,4.2602,0.6167,0.799,0.5366,0.5366,7
115818,npp,2880,1851,0.686709344387054,24.8263721466064,84.982048034668,3670176,2880,1426,196611,3866787,227,ind_gaya_bihar_10_8,24.82916667,84.97916667,10,8,ind_gaya_bihar,2012-06-28 19:54:09.048390,98.4060445021069,10.574397493214892,9.349731469150237,7.364015880975469e-09,9.0,-10.62,1.0,-10.03,1.1609,1.9945,3.0417,0.8784,0.4441,0.6032,0.6032,7
137224,npp,2226,2276,0.764581024646759,24.8303871154785,84.9815673828125,3670144,2226,1830,196611,3866755,227,ind_gaya_bihar_10_8,24.82916667,84.97916667,10,8,ind_gaya_bihar,2012-09-10 20:06:38.498714,-79.39199049699882,13.942868809799203,12.318428452752867,0.0007413773164374674,11.0,13.94,1.015504800579495,14.11,1.1956,2.0546,3.8041,0.8527,0.4816,0.6519,0.6519,7
139754,npp,2925,806,0.675697445869446,24.8270359039307,84.9759674072266,3670176,2923,594,196611,3866787,227,ind_gaya_bihar_10_8,24.82916667,84.97916667,10,8,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.64465700573236,54.014860862700374,45.7583890590604,1.1724576079884481e-09,4.0,-54.02,1.9513309067639726,-53.83,1.5419,2.8339,4.7672,0.6182,0.6459,0.4177,0.4177,7
139952,npp,2153,185,1.48116624355316,24.8266792297363,84.9754028320312,3670144,2153,91,196611,3866755,227,ind_gaya_bihar_10_8,24.82916667,84.97916667,10,8,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.82968553429833,67.27681275034183,54.74852918726362,0.001518113046374248,1.0,-67.27,3.1865100272627664,-67.17,2.082,3.5267,5.7439,0.4968,1.11,0.7358,0.7064703460094931,7
139952,npp,2153,188,1.56335759162903,24.8252391815186,84.998405456543,3670144,2153,91,196611,3866755,227,ind_gaya_bihar_10_8,24.82916667,84.97916667,10,8,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.83919715088491,67.22548476581545,54.71809450576568,0.0015108660301851506,1.0,-67.22,3.1865100272627664,-67.17,2.082,3.5267,5.7439,0.4968,1.1358,0.7766,0.747410356977581,7
140154,npp,418,2894,0.523653924465179,24.8313980102539,84.9804229736328,3670176,420,2334,196611,3866787,227,ind_gaya_bihar_10_8,24.82916667,84.97916667,10,8,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.4040981088412,42.526132349724215,36.75960725119228,0.00048275970270813634,14.0,42.53,1.4867838833500562,42.74,1.3504,2.3669,3.7254,0.7402,0.5122,0.3876,0.3876,7
140337,npp,2790,2272,1.07942533493042,24.8276634216309,84.9820861816406,3670144,2790,1827,196611,3866755,227,ind_gaya_bihar_10_8,24.82916667,84.97916667,10,8,ind_gaya_bihar,2012-09-26 20:06:29.106468,-79.09435720564787,13.740290508748512,12.139570917452662,0.01688193527905196,11.0,13.72,1.015504800579495,14.11,1.1956,2.0546,3.8041,0.8527,0.7916,0.9204,0.5942442360354614,7
140527,npp,2051,1647,2.0711030960083,24.831449508667,84.9789657592773,3670144,2052,1242,196611,3866755,227,ind_gaya_bihar_10_8,24.82916667,84.97916667,10,8,ind_gaya_bihar,2012-09-27 19:47:38.801633,98.00092586251316,21.835311816048993,19.226210417164506,0.0559164755762226,8.0,-21.84,1.0837787002826917,-21.42,1.1409,2.0489,3.3504,0.855,1.7724,1.7709,0.6906043758130371,7
140713,npp,1307,1016,4.80883026123047,24.8284168243408,84.976448059082,3670144,1306,747,196611,3866755,227,ind_gaya_bihar_10_8,24.82916667,84.97916667,10,8,ind_gaya_bihar,2012-09-28 19:28:44.938777,95.91114894223828,47.966651257822825,41.11600505991967,0.1176978010631267,5.0,-47.96,1.646109783506203,-47.7,1.6503,2.5991,4.1618,0.6741,3.0943,3.2414,0.9675009719469725,7
141482,npp,436,1853,4.02772831916809,24.8316764831543,84.9830474853516,3670144,436,1427,196611,3866755,227,ind_gaya_bihar_10_8,24.82916667,84.97916667,10,8,ind_gaya_bihar,2012-10-02 19:53:51.904649,97.44300072303939,10.507648805067218,9.291590525602489,0.11737659061653269,9.0,-10.5,1.0,-10.03,1.1609,1.9945,3.0417,0.8784,3.7851,3.5378,1.2701066964015766,7
142265,npp,2581,2681,1.65270102024078,24.8278388977051,84.979377746582,3670144,2581,2157,196611,3866755,227,ind_gaya_bihar_10_8,24.82916667,84.97916667,10,8,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.85027536147622,34.17604273429714,29.823859131631714,0.030061494356811193,13.0,34.18,1.2937979144666532,34.6,1.4258,2.2354,3.8877,0.7837,1.3015,1.2952,0.7144176728678926,7
142458,npp,1871,2059,1.24196422100067,24.8282737731934,84.9790496826172,3670144,1871,1625,196611,3866755,227,ind_gaya_bihar_10_8,24.82916667,84.97916667,10,8,ind_gaya_bihar,2012-10-07 20:00:03.273346,-54.754585368815604,1.6688704066668758,1.4774625190342843,0.015410281806311205,10.0,1.47,1.0,2.22,1.0728,1.7519,3.0418,1.0,1.242,1.242,0.9442762999403873,7
143248,npp,981,2889,0.687124848365784,24.8273601531982,84.9789581298828,3670176,982,2330,196611,3866787,227,ind_gaya_bihar_10_8,24.82916667,84.97916667,10,8,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.25921685071822,42.35822573275809,36.62142874503783,8.891704061844687e-08,14.0,42.35,1.4867838833500562,42.74,1.3504,2.3669,3.7254,0.7402,0.6221,0.5086,0.5086,7
143444,npp,293,2268,0.768063724040985,24.8289031982422,84.9786911010742,3670176,293,1823,196611,3866787,227,ind_gaya_bihar_10_8,24.82916667,84.97916667,10,8,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.14677142328605,13.524016642829238,11.948855097113784,5.441125160583315e-16,11.0,13.49,1.015504800579495,14.11,1.1956,2.0546,3.8041,0.8527,0.485,0.6549,0.6549,7
143639,npp,2639,1644,0.819342136383057,24.8290061950684,84.9800567626953,3670176,2639,1240,196611,3866787,227,ind_gaya_bihar_10_8,24.82916667,84.97916667,10,8,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.19337805695423,22.05597179681332,19.417307714229725,1.2467880440258216e-23,8.0,-22.0,1.0837787002826917,-21.42,1.1409,2.0489,3.3504,0.855,0.6174,0.7006,0.7006,7
143835,npp,1908,1015,0.786393165588379,24.8282890319824,84.9770660400391,3670176,1909,746,196611,3866787,227,ind_gaya_bihar_10_8,24.82916667,84.97916667,10,8,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.81677154914111,47.99931112025063,41.140754920001015,4.297378872882516e-30,5.0,-48.0,1.646109783506203,-47.7,1.6503,2.5991,4.1618,0.6741,0.6507,0.5301,0.5301,7
144028,npp,1155,390,1.60190296173096,24.8293895721436,84.9754333496094,3670176,1158,220,196611,3866787,227,ind_gaya_bihar_10_8,24.82916667,84.97916667,10,8,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.69411778060051,63.54910612540219,52.43017343102465,2.568854551261788e-34,2.0,-63.54,2.7445598364131496,-63.39,1.9445,3.1915,4.6927,0.5489,1.1728,0.8794,0.8794,7
144233,npp,2474,3098,1.13039648532867,24.8282833099365,84.9783782958984,3670176,2473,2484,196611,3866787,227,ind_gaya_bihar_10_8,24.82916667,84.97916667,10,8,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.64565230479155,49.259684496214845,42.12918092664853,3.2922375842944593e-32,15.0,49.25,1.7549928774784245,49.52,1.7296,2.4738,3.9061,0.7082,0.9865,0.8005,0.8005,7
144431,npp,1793,2476,1.39135682582855,24.8307800292969,84.9770965576172,3670176,1794,2005,196611,3866787,227,ind_gaya_bihar_10_8,24.82916667,84.97916667,10,8,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.37489329050136,24.645216996352744,21.664901878295083,1.0981705569791957e-32,12.0,24.63,1.1367971201176101,25.12,1.4313,2.2549,3.5689,0.7769,0.9923,1.081,1.081,7
144634,npp,1090,1854,1.1423374414444,24.8292198181152,84.9795150756836,3670176,1090,1429,196611,3866787,227,ind_gaya_bihar_10_8,24.82916667,84.97916667,10,8,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.96163310588388,10.434790838604227,9.226801387177213,4.772967303452476e-31,9.0,-10.44,1.0,-10.03,1.1609,1.9945,3.0417,0.8784,0.8998,1.0034,1.0034,7
144831,npp,365,1227,0.758948624134064,24.8282337188721,84.9798431396484,3670176,364,911,196611,3866787,227,ind_gaya_bihar_10_8,24.82916667,84.97916667,10,8,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.49219462467968,40.67001242894994,35.23633596257848,3.3073017850739966e-27,6.0,-40.66,1.4276677814245327,-40.4,1.5446,2.294,4.1962,0.7637,0.6767,0.5796,0.5796,7
145027,npp,2691,601,0.985608994960785,24.827449798584,84.9830169677734,3670176,2693,387,196611,3866787,227,ind_gaya_bihar_10_8,24.82916667,84.97916667,10,8,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.33196423337924,59.12314216482794,49.4476901745889,2.523175964023119e-21,3.0,-59.11,2.253202848596432,-59.02,1.9666,3.0453,4.8149,0.5753,0.8378,0.567,0.567,7
145027,npp,2691,602,1.81327080726624,24.8267841339111,84.9907531738281,3670176,2693,387,196611,3866787,227,ind_gaya_bihar_10_8,24.82916667,84.97916667,10,8,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.33517496945177,59.099770433649425,49.43135506701534,2.5081136605558776e-21,3.0,-59.09,2.253202848596432,-59.02,1.9666,3.0453,4.8149,0.5753,1.2051,1.0432,1.0432,7
145435,npp,214,2685,1.26993501186371,24.8318424224854,84.981071472168,3670176,215,2160,196611,3866787,227,ind_gaya_bihar_10_8,24.82916667,84.97916667,10,8,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.6888669884956,34.348901134918385,29.96861061803832,5.132809107211959e-16,13.0,34.35,1.2937979144666532,34.6,1.4258,2.2354,3.8877,0.7837,1.0057,0.9953,0.9953,7
145624,npp,2589,2064,1.45843744277954,24.8320808410645,84.9787826538086,3670176,2590,1630,196611,3866787,227,ind_gaya_bihar_10_8,24.82916667,84.97916667,10,8,ind_gaya_bihar,2012-10-23 20:00:12.119510,-63.80593258959811,1.864304481116049,1.6504022883558143,2.676248948612927e-08,10.0,1.76,1.0,2.22,1.0728,1.7519,3.0418,1.0,1.4584,1.4584,1.4584,7
145818,npp,1871,1439,1.57143652439117,24.8268756866455,84.976692199707,3670144,1870,1080,196611,3866755,227,ind_gaya_bihar_10_8,24.82916667,84.97916667,10,8,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.3865251992262,31.958617269552473,27.942679987046773,0.003206372413419899,7.0,-31.94,1.2365102219381485,-31.62,1.5693,2.3979,3.864,0.7306,1.0836,1.1481,1.0861534976134255,7
146006,npp,1130,808,4.48338985443115,24.8301582336426,84.9797286987305,3670144,1130,595,196611,3866755,227,ind_gaya_bihar_10_8,24.82916667,84.97916667,10,8,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.49200300200278,53.97760247106399,45.72516827019412,0.02403115353085776,4.0,-53.96,1.9513309067639726,-53.83,1.5419,2.8339,4.7672,0.6182,2.5972,2.7716,2.3073227054097445,7
146194,npp,368,188,6.03800058364868,24.8276767730713,84.978157043457,3670144,373,93,196611,3866755,227,ind_gaya_bihar_10_8,24.82916667,84.97916667,10,8,ind_gaya_bihar,2012-10-26 19:03:34.169530,93.66906763421315,67.24301468832134,54.72106778776711,0.05911513732398329,1.0,-67.22,3.1865100272627664,-67.17,2.082,3.5267,5.7439,0.4968,2.54,2.9995,1.8574068420137237,7
