gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1767,2084,0.489834010601044,24.8071250915527,84.9672622680664,3670176,1767,1649,196611,3866787,379,ind_gaya_bihar_7_13,24.80833333,84.96666667,7,13,ind_gaya_bihar,2012-04-14 20:01:35.706943,-71.63121500521139,2.965185893187674,2.6251441941177136,5.45482444920751e-05,10.0,2.91,1.0,2.22,0.9539,1.248,1.5559,1.0,0.4898,0.4898,7
102724,npp,1040,1458,0.867381572723389,24.8076152801514,84.9698028564453,3670176,1042,1094,196611,3866787,379,ind_gaya_bihar_7_13,24.80833333,84.96666667,7,13,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.55365120883118,31.077383567690674,27.196176479753298,3.643284802103275e-11,7.0,-31.09,1.2365102219381485,-31.62,1.059,1.4274,2.2952,0.8743,0.7951,0.7584,7
102964,npp,2578,204,1.47951185703278,24.8066024780273,84.9696044921875,3670176,2581,101,196611,3866787,379,ind_gaya_bihar_7_13,24.80833333,84.96666667,7,13,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.9947465033844,66.94043631702789,54.55165989295884,7.144269756222958e-22,1.0,-66.95,3.1865100272627664,-67.17,2.7535,3.5334,4.5796,0.3532,0.6035,0.5226,7
103211,npp,144,2291,0.5385341048240659,24.809045791626,84.9703750610352,3670176,144,1844,196611,3866787,379,ind_gaya_bihar_7_13,24.80833333,84.96666667,7,13,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.03706469706114,14.844029453294917,13.11071174968892,8.144268186376474e-23,11.0,14.78,1.0442604737599883,14.17,0.8705,1.3803,2.3947,0.9042,0.4419,0.4869,7
103330,npp,2496,1666,0.708402574062347,24.8076305389404,84.9674835205078,3670176,2496,1258,196611,3866787,379,ind_gaya_bihar_7_13,24.80833333,84.96666667,7,13,ind_gaya_bihar,2012-04-20 19:48:58.210948,96.70788475871869,20.813196225082542,18.336924676562056,7.327509156804393e-27,8.0,-20.84,1.0837787002826917,-21.42,0.8837,1.2189,1.8668,1.0239,0.777,0.7253,7
103448,npp,1754,1035,0.401462495326996,24.8084335327148,84.9630126953125,3670176,1754,761,196611,3866787,379,ind_gaya_bihar_7_13,24.80833333,84.96666667,7,13,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.45974408897423,47.32264888055935,40.61219691368759,3.207122899793644e-28,5.0,-47.35,1.646109783506203,-47.7,1.2873,1.8989,3.0306,0.6572,0.3383,0.2639,7
103694,npp,2295,3120,1.08508712053299,24.8112373352051,84.9641799926758,3670176,2296,2498,196611,3866787,379,ind_gaya_bihar_7_13,24.80833333,84.96666667,7,13,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.7402093196762,49.923141139769996,42.65146527810511,3.1751587071630985e-25,15.0,49.91,1.7549928774784245,49.52,1.4734,1.9357,2.9248,0.6448,0.7634,0.6996,7
103811,npp,1588,2497,0.910176396369934,24.8080997467041,84.9640121459961,3670176,1588,2022,196611,3866787,379,ind_gaya_bihar_7_13,24.80833333,84.96666667,7,13,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.74279886625139,25.686779001336344,22.56889291807716,3.2460049488891295e-24,12.0,25.66,1.1367971201176101,25.02,1.0709,1.5238,2.0673,0.819,0.7083,0.7455,7
104405,npp,3040,2703,1.26425075531006,24.8108730316162,84.9657287597656,3670176,3042,2173,196611,3866787,379,ind_gaya_bihar_7_13,24.80833333,84.96666667,7,13,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.0204659175295,35.130118627042236,30.631482632060912,2.1941257532605498e-11,13.0,35.11,1.2937979144666532,34.625,1.2588,1.7026,2.3387,0.733,0.9092,0.9267,7
104522,npp,2333,2082,1.0730524063110352,24.8080139160156,84.9682769775391,3670176,2333,1647,196611,3866787,379,ind_gaya_bihar_7_13,24.80833333,84.96666667,7,13,ind_gaya_bihar,2012-04-30 20:01:25.797263,-64.35126795578516,2.940410796853182,2.6032833167764995,2.4749495486290272e-05,10.0,2.79,1.0,2.22,0.9539,1.248,1.5559,1.0,1.0731,1.0731,7
107923,npp,486,2700,0.661327302455902,24.8080024719238,84.9687423706055,3670176,486,2170,196611,3866787,379,ind_gaya_bihar_7_13,24.80833333,84.96666667,7,13,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.47284956947205,34.99247229111469,30.515245228001763,1.0761636100202492e-05,13.0,34.99,1.2937979144666532,34.625,1.2588,1.7026,2.3387,0.733,0.4432,0.4848,7
108268,npp,2117,1452,0.661152601242065,24.8100509643555,84.9682159423828,3670176,2118,1089,196611,3866787,379,ind_gaya_bihar_7_13,24.80833333,84.96666667,7,13,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.89161382955916,31.328680991880468,27.410370318170337,7.759080030325854e-17,7.0,-31.36,1.2365102219381485,-31.62,1.059,1.4274,2.2952,0.8743,0.6283,0.5781,7
108974,npp,1221,2284,0.872073709964752,24.8075485229492,84.9677276611328,3670176,1221,1838,196611,3866787,379,ind_gaya_bihar_7_13,24.80833333,84.96666667,7,13,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.59998890812408,14.417248677981624,12.735580443679334,1.6365158118175847e-25,11.0,14.39,1.015504800579495,14.17,0.8705,1.3803,2.3947,0.9042,0.7476,0.7885,7
109147,npp,480,1658,0.580541610717773,24.8095550537109,84.9642562866211,3670176,480,1252,196611,3866787,379,ind_gaya_bihar_7_13,24.80833333,84.96666667,7,13,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.59503330313748,21.25629556309715,18.72291435569107,1.7104802482046676e-25,8.0,-21.26,1.0837787002826917,-21.42,0.8837,1.2189,1.8668,1.0239,0.659,0.5944,7
109495,npp,2038,405,1.1155635118484502,24.8085823059082,84.9856414794922,3670176,2039,229,196611,3866787,379,ind_gaya_bihar_7_13,24.80833333,84.96666667,7,13,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.54418543906526,63.25576930183859,52.24615720366963,7.0617441566568485e-22,2.0,-63.25,2.7445598364131496,-63.41,2.0077,2.9526,4.3281,0.4227,0.5787,0.4715,7
109495,npp,2038,402,0.902577936649323,24.8102397918701,84.9634399414062,3670176,2039,229,196611,3866787,379,ind_gaya_bihar_7_13,24.80833333,84.96666667,7,13,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.53511507869987,63.31348688883883,52.283693835297804,7.147128534446224e-22,2.0,-63.31,2.7445598364131496,-63.41,2.0077,2.9526,4.3281,0.4227,0.5011,0.3815,7
109680,npp,268,3112,1.40326392650604,24.8066425323486,84.9697113037109,3670176,267,2493,196611,3866787,379,ind_gaya_bihar_7_13,24.80833333,84.96666667,7,13,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.27708317863801,49.676790269076406,42.45808010721202,6.235099029109794e-24,15.0,49.67,1.7549928774784245,49.52,1.4734,1.9357,2.9248,0.6448,0.9447,0.9048,7
110375,npp,409,608,1.58148491382599,24.8073558807373,84.967155456543,3670176,409,393,196611,3866787,379,ind_gaya_bihar_7_13,24.80833333,84.96666667,7,13,ind_gaya_bihar,2012-05-29 19:16:58.630550,95.03967053294414,58.94429292623635,49.32735220817178,2.0421584531447405e-05,3.0,-58.95,2.253202848596432,-59.04,1.7308,2.4975,3.7036,0.4997,0.8415,0.7903,7
110560,npp,1678,3315,1.35212194919586,24.8096771240234,84.9689407348633,3670176,1676,2662,196611,3866787,379,ind_gaya_bihar_7_13,24.80833333,84.96666667,7,13,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.4580921949643,55.26740727887058,46.6891918924944,1.1856527456900432e-09,16.0,55.26,2.0682789409984763,55.2,1.522,2.3441,3.1125,0.5324,0.7684,0.7199,7
140154,npp,422,2893,1.57553708553314,24.8063068389893,84.966667175293,3670176,422,2333,196611,3866787,379,ind_gaya_bihar_7_13,24.80833333,84.96666667,7,13,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.14214294208672,42.49087437129467,36.730888393346646,0.0004868499909482337,14.0,42.49,1.4867838833500562,42.725,1.4212,1.7344,2.5782,0.7196,1.1412,1.1337,7
143248,npp,984,2888,0.83834320306778,24.808931350708,84.9669036865234,3670176,984,2329,196611,3866787,379,ind_gaya_bihar_7_13,24.80833333,84.96666667,7,13,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.06260431422778,42.32313033043072,36.59281801439806,8.758662817071351e-08,14.0,42.31,1.4867838833500562,42.725,1.4212,1.7344,2.5782,0.7196,0.6453,0.6032,7
143444,npp,296,2267,0.710977852344513,24.8099460601807,84.9672164916992,3670176,296,1822,196611,3866787,379,ind_gaya_bihar_7_13,24.80833333,84.96666667,7,13,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.39315670954603,13.480595778681442,11.910650398875152,5.361375964093495e-16,11.0,13.43,1.015504800579495,14.17,0.8705,1.3803,2.3947,0.9042,0.5889,0.6428,7
143639,npp,2643,1644,1.32568335533142,24.8048610687256,84.9690322875977,3670176,2643,1239,196611,3866787,379,ind_gaya_bihar_7_13,24.80833333,84.96666667,7,13,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.22586927578838,22.00282506512898,19.371010076795557,1.22943043014063e-23,8.0,-22.0,1.0837787002826917,-21.42,0.8837,1.2189,1.8668,1.0239,1.3466,1.3574,7
143835,npp,1911,1014,0.88545298576355,24.8085460662842,84.9667434692383,3670176,1911,745,196611,3866787,379,ind_gaya_bihar_7_13,24.80833333,84.96666667,7,13,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.64291689807727,48.03412588530495,41.168137388829265,4.2560659237867965e-30,5.0,-48.03,1.646109783506203,-47.7,1.2873,1.8989,3.0306,0.6572,0.6324,0.5819,7
144028,npp,1158,389,2.10324490070343,24.8094310760498,84.9660034179688,3670176,1159,219,196611,3866787,379,ind_gaya_bihar_7_13,24.80833333,84.96666667,7,13,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.5863307683366,63.56892493818861,52.442988391590134,2.5538408151983076e-34,2.0,-63.56,2.7445598364131496,-63.41,2.0077,2.9526,4.3281,0.4227,0.9386,0.889,7
144233,npp,2477,3097,1.34055268764496,24.8099231719971,84.9661865234375,3670176,2476,2483,196611,3866787,379,ind_gaya_bihar_7_13,24.80833333,84.96666667,7,13,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.48859903980758,49.23062264254354,42.106536325347385,3.2737663498735376e-32,15.0,49.22,1.7549928774784245,49.52,1.4734,1.9357,2.9248,0.6448,0.9089,0.8643,7
144431,npp,1797,2475,1.40614140033722,24.8056011199951,84.9641723632812,3670176,1797,2004,196611,3866787,379,ind_gaya_bihar_7_13,24.80833333,84.96666667,7,13,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.86604970639686,24.596020034447477,21.62230312776495,1.0959992238463813e-32,12.0,24.58,1.1367971201176101,25.02,1.0709,1.5238,2.0673,0.819,1.1446,1.1517,7
144634,npp,1093,1853,0.786235809326172,24.8103275299072,84.9684677124023,3670176,1093,1428,196611,3866787,379,ind_gaya_bihar_7_13,24.80833333,84.96666667,7,13,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.01347479335121,10.497533405491788,9.282143784830831,4.78384119077958e-31,9.0,-10.5,1.0,-10.09,0.992,1.4984,2.1289,0.8329,0.5358,0.6548,7
144831,npp,368,1226,0.91401618719101,24.808708190918,84.9695587158203,3670176,371,911,196611,3866787,379,ind_gaya_bihar_7_13,24.80833333,84.96666667,7,13,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.27500208912467,40.71041714104545,35.269549567399665,3.327297805566068e-27,6.0,-40.7,1.4276677814245327,-40.43,1.2887,1.5815,2.1041,0.7892,0.7805,0.7213,7
145027,npp,2694,599,1.70220899581909,24.8070049285889,84.9657669067383,3670176,2695,385,196611,3866787,379,ind_gaya_bihar_7_13,24.80833333,84.96666667,7,13,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.19804396297334,59.16889047278951,49.47964834276489,2.5625294679189272e-21,3.0,-59.16,2.3545700244418297,-59.04,1.7308,2.4975,3.7036,0.4997,0.9103,0.8506,7
145027,npp,2694,601,3.31172323226929,24.8064098358154,84.9807662963867,3670176,2695,385,196611,3866787,379,ind_gaya_bihar_7_13,24.80833333,84.96666667,7,13,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.20810803915963,59.1238211374647,49.44816464094961,2.532773512121324e-21,3.0,-59.11,2.253202848596432,-59.04,1.7308,2.4975,3.7036,0.4997,1.6094,1.6549,7
145435,npp,218,2684,1.75092554092407,24.8067760467529,84.9678192138672,3670176,218,2159,196611,3866787,379,ind_gaya_bihar_7_13,24.80833333,84.96666667,7,13,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.34334284844013,34.30921537467908,29.935123652373225,5.203225549909563e-16,13.0,34.31,1.2937979144666532,34.625,1.2588,1.7026,2.3387,0.733,1.2854,1.2834,7
145624,npp,2593,2064,0.957513153553009,24.8077411651611,84.9672088623047,3670176,2593,1630,196611,3866787,379,ind_gaya_bihar_7_13,24.80833333,84.96666667,7,13,ind_gaya_bihar,2012-10-23 20:00:13.898793,-73.1390186473653,1.7605087140826925,1.5585198319250733,2.714588805741329e-08,10.0,1.76,1.0,2.22,0.9539,1.248,1.5559,1.0,0.9575,0.9575,7
148756,npp,241,2068,1.63303709030151,24.8075332641602,84.9690856933594,3670176,241,1633,196611,3866787,379,ind_gaya_bihar_7_13,24.80833333,84.96666667,7,13,ind_gaya_bihar,2012-11-08 20:00:21.140444,-86.25219955253489,1.9883020502082704,1.7601272390571616,0.0004263849064604764,10.0,1.99,1.0,2.22,0.9539,1.248,1.5559,1.0,1.633,1.633,7
148951,npp,2576,1442,2.77764821052551,24.8075370788574,84.9690017700195,3670176,2578,1083,196611,3866787,379,ind_gaya_bihar_7_13,24.80833333,84.96666667,7,13,ind_gaya_bihar,2012-11-09 19:41:29.091023,96.9466666054431,31.78913249997867,27.79816055686905,3.7272172814551244e-10,7.0,-31.8,1.2365102219381485,-31.62,1.059,1.4274,2.2952,0.8743,2.34,2.4286,7
149155,npp,1834,810,3.56236338615417,24.8052997589111,84.9642791748047,3670176,1833,598,196611,3866787,379,ind_gaya_bihar_7_13,24.80833333,84.96666667,7,13,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.7951380651732,53.90507700025072,45.67019127164958,2.57331869106245e-18,4.0,-53.91,1.9513309067639726,-53.83,1.4811,2.1132,3.4064,0.5906,1.9907,2.1039,7
149345,npp,1069,190,6.48733711242676,24.8109607696533,84.9682922363281,3670176,1067,93,196611,3866787,379,ind_gaya_bihar_7_13,24.80833333,84.96666667,7,13,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.72659920500651,67.19743682093932,54.69302092197907,1.6947789528639742e-25,1.0,-67.19,3.1865100272627664,-67.17,2.7535,3.5334,4.5796,0.3532,2.175,2.2914,7
149548,npp,2415,2896,6.00956535339355,24.8066940307617,84.963981628418,3670176,2413,2336,196611,3866787,379,ind_gaya_bihar_7_13,24.80833333,84.96666667,7,13,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.48519831335818,42.61210742410844,36.82561362770693,3.7372684043779514e-25,14.0,42.6,1.4867838833500562,42.725,1.4212,1.7344,2.5782,0.7196,4.1235,4.3243,7
149734,npp,1723,2275,5.04696321487427,24.8059425354004,84.9634475708008,3670176,1723,1830,196611,3866787,379,ind_gaya_bihar_7_13,24.80833333,84.96666667,7,13,ind_gaya_bihar,2012-11-13 20:06:37.965941,-76.19609758779704,13.910786517942398,12.288533271596686,1.7519882070079193e-33,11.0,13.88,1.015504800579495,14.17,0.8705,1.3803,2.3947,0.9042,4.8587,4.5633,7
149921,npp,1008,1651,2.70696902275085,24.8094940185547,84.9658508300781,3670176,1008,1246,196611,3866787,379,ind_gaya_bihar_7_13,24.80833333,84.96666667,7,13,ind_gaya_bihar,2012-11-14 19:47:47.699125,96.25567238661293,21.64797406685378,19.061770095076632,1.4081137429540803e-33,8.0,-21.63,1.0837787002826917,-21.42,0.8837,1.2189,1.8668,1.0239,2.6211,2.7716,7
150107,npp,272,1021,2.47663521766663,24.8082981109619,84.9642562866211,3670176,275,751,196611,3866787,379,ind_gaya_bihar_7_13,24.80833333,84.96666667,7,13,ind_gaya_bihar,2012-11-15 19:28:55.658915,95.78149628695256,47.81466070745995,40.99404210172018,7.360433511022134e-33,5.0,-47.8,1.646109783506203,-47.7,1.2873,1.8989,3.0306,0.6572,1.599,1.6277,7
150294,npp,2587,397,9.71494770050049,24.8052234649658,84.9670486450195,3670176,2586,225,196611,3866787,379,ind_gaya_bihar_7_13,24.80833333,84.96666667,7,13,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.2685201629282,63.43376336122433,52.355913516866856,3.830891050221295e-30,2.0,-63.41,2.7445598364131496,-63.41,2.0077,2.9526,4.3281,0.4227,3.7119,4.1064,7
150494,npp,827,3104,2.9000027179718,24.8093395233154,84.9653396606445,3670176,826,2488,196611,3866787,379,ind_gaya_bihar_7_13,24.80833333,84.96666667,7,13,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.33652179057906,49.43575768391149,42.26627675790704,2.276369030966938e-30,15.0,49.43,1.7549928774784245,49.52,1.4734,1.9357,2.9248,0.6448,1.7975,1.8698,7
150678,npp,142,2482,6.73881387710571,24.8046436309814,84.969367980957,3670176,141,2009,196611,3866787,379,ind_gaya_bihar_7_13,24.80833333,84.96666667,7,13,ind_gaya_bihar,2012-11-18 20:12:54.815472,-76.84304704781388,24.935284580570503,21.91626051501184,3.1176647895870713e-26,12.0,24.92,1.1367971201176101,25.02,1.0709,1.5238,2.0673,0.819,5.8355,5.5194,7
150858,npp,2489,1859,2.33723068237305,24.8106536865234,84.9675216674805,3670176,2489,1434,196611,3866787,379,ind_gaya_bihar_7_13,24.80833333,84.96666667,7,13,ind_gaya_bihar,2012-11-19 19:54:06.329637,97.43723832772957,10.150910182462288,8.976446743624608,2.4588875229307702e-20,9.0,-10.15,1.0,-10.09,0.992,1.4984,2.1289,0.8329,2.0868,1.9467,7
151043,npp,1760,1232,10.758599281311,24.8046989440918,84.9683685302734,3670176,1758,915,196611,3866787,379,ind_gaya_bihar_7_13,24.80833333,84.96666667,7,13,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.44498371995297,40.472607490038456,35.07400973236327,4.453882510869609e-13,6.0,-40.47,1.4276677814245327,-40.43,1.2887,1.5815,2.1041,0.7892,7.6761,8.4902,7
151221,npp,1008,604,10.6693897247314,24.8053092956543,84.9673538208008,3670176,1012,390,196611,3866787,379,ind_gaya_bihar_7_13,24.80833333,84.96666667,7,13,ind_gaya_bihar,2012-11-21 19:16:20.460054,94.78560762908451,59.05284023037357,49.399221224203565,3.09541843605777e-05,3.0,-59.04,2.253202848596432,-59.04,1.7308,2.4975,3.7036,0.4997,4.8748,5.3317,7
154022,npp,1641,600,1.38528370857239,24.8110427856445,84.9635620117188,3670176,1641,388,196611,3866787,379,ind_gaya_bihar_7_13,24.80833333,84.96666667,7,13,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.98944726712314,59.103831110793855,49.43795195300589,9.203048679567862e-05,3.0,-59.13,2.3545700244418297,-59.04,1.7308,2.4975,3.7036,0.4997,0.7757,0.6923,7
154226,npp,2920,3308,2.98630404472351,24.8067092895508,84.9700012207031,3670176,2920,2656,196611,3866787,379,ind_gaya_bihar_7_13,24.80833333,84.96666667,7,13,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.71873240408708,55.11793039979746,46.57821908000008,0.0002237730234701198,16.0,55.09,2.0682789409984763,55.2,1.522,2.3441,3.1125,0.5324,1.5585,1.5899,7
154419,npp,2240,2686,2.02016913890839,24.8063259124756,84.9644927978516,3670176,2242,2162,196611,3866787,379,ind_gaya_bihar_7_13,24.80833333,84.96666667,7,13,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.28112447899872,34.43682063054342,30.044992687790472,3.3480874047839956e-11,13.0,34.39,1.2937979144666532,34.625,1.2588,1.7026,2.3387,0.733,1.4935,1.4808,7
154621,npp,1537,2066,1.82975208759308,24.8072700500488,84.9667510986328,3670176,1537,1632,196611,3866787,379,ind_gaya_bihar_7_13,24.80833333,84.96666667,7,13,ind_gaya_bihar,2012-12-10 20:00:23.275621,-85.7912839953107,1.8927566908364435,1.6757404351782619,1.2961190497315942e-19,10.0,1.87,1.0,2.22,0.9539,1.248,1.5559,1.0,1.8298,1.8298,7
154819,npp,812,1439,1.073597311973572,24.8083457946777,84.9643096923828,3670176,812,1080,196611,3866787,379,ind_gaya_bihar_7_13,24.80833333,84.96666667,7,13,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.22724295215865,31.89808102012122,27.89393970666832,6.868094345330097e-27,7.0,-31.94,1.2365102219381485,-31.62,1.059,1.4274,2.2952,0.8743,0.9619,0.9387,7
155189,npp,2370,184,1.0345585942268372,24.8107604980469,84.9665832519531,3670176,2373,90,196611,3866787,379,ind_gaya_bihar_7_13,24.80833333,84.96666667,7,13,ind_gaya_bihar,2012-12-13 19:03:43.390616,94.08701233829116,67.24888021659896,54.7328095425016,8.676824617919476e-35,1.0,-67.29,3.1865100272627664,-67.17,2.7535,3.5334,4.5796,0.3532,0.4638,0.3654,7
155751,npp,2281,1647,0.520480394363403,24.8112964630127,84.9635467529297,3670176,2281,1243,196611,3866787,379,ind_gaya_bihar_7_13,24.80833333,84.96666667,7,13,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.36927027627252,21.81719769786187,19.21123877917583,2.7914713154309053e-29,8.0,-21.84,1.0837787002826917,-21.42,0.8837,1.2189,1.8668,1.0239,0.6036,0.5329,7
156306,npp,2090,3100,1.15923881530762,24.8079490661621,84.9671096801758,3670176,2090,2485,196611,3866787,379,ind_gaya_bihar_7_13,24.80833333,84.96666667,7,13,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.40049832139894,49.3464369773521,42.2012783690542,8.038308593495055e-20,15.0,49.31,1.7549928774784245,49.52,1.4734,1.9357,2.9248,0.6448,0.8056,0.7474,7
156491,npp,1401,2477,0.95017683506012,24.8075199127197,84.9646224975586,3670176,1401,2006,196611,3866787,379,ind_gaya_bihar_7_13,24.80833333,84.96666667,7,13,ind_gaya_bihar,2012-12-20 20:12:52.703923,-77.6122826810563,24.709312927305795,21.722655897630236,5.54419777043505e-13,12.0,24.68,1.1367971201176101,25.02,1.0709,1.5238,2.0673,0.819,0.7435,0.7782,7
156672,npp,673,1854,0.827464699745178,24.8105602264404,84.9658813476562,3670176,673,1429,196611,3866787,379,ind_gaya_bihar_7_13,24.80833333,84.96666667,7,13,ind_gaya_bihar,2012-12-21 19:54:04.149579,100.60055238626303,10.392798323372737,9.19071262478569,1.0066328863387245e-05,9.0,-10.44,1.0,-10.09,0.992,1.4984,2.1289,0.8329,0.5771,0.6892,7
169083,npp,1265,1849,2.06860816478729,24.8058433532715,84.9680099487305,3670176,1265,1424,196611,3866787,379,ind_gaya_bihar_7_13,24.80833333,84.96666667,7,13,ind_gaya_bihar,2013-01-06 19:53:58.136715,100.28979337292287,10.68403775722437,9.447751250291333,4.348876078953452e-06,9.0,-10.73,1.0,-10.09,0.992,1.4984,2.1289,0.8329,1.8182,1.7229,7
169438,npp,2845,590,5.44947242736816,24.8052139282227,84.9678497314453,3670176,2843,377,196611,3866787,379,ind_gaya_bihar_7_13,24.80833333,84.96666667,7,13,ind_gaya_bihar,2013-01-08 19:16:10.388809,94.94254789170908,59.312300508781945,49.58728022706828,3.3563654176840468e-22,3.0,-59.36,2.3545700244418297,-59.04,1.7308,2.4975,3.7036,0.4997,2.5018,2.7232,7
169633,npp,1049,3299,5.31719541549683,24.8045310974121,84.969352722168,3670176,1049,2645,196611,3866787,379,ind_gaya_bihar_7_13,24.80833333,84.96666667,7,13,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.84466292720565,54.895160324786495,46.41805041308259,2.522878515437753e-21,16.0,54.86,2.0682789409984763,55.2,1.522,2.3441,3.1125,0.5324,2.6855,2.8309,7
169813,npp,365,2677,2.40342569351196,24.8059978485107,84.9695358276367,3670176,364,2154,196611,3866787,379,ind_gaya_bihar_7_13,24.80833333,84.96666667,7,13,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.01887306037318,34.05416410210438,29.7240979613901,2.9613797692212623e-28,13.0,34.01,1.2937979144666532,34.625,1.2588,1.7026,2.3387,0.733,1.7897,1.7617,7
169991,npp,2730,2055,1.21738803386688,24.8078746795654,84.9655838012695,3670176,2730,1621,196611,3866787,379,ind_gaya_bihar_7_13,24.80833333,84.96666667,7,13,ind_gaya_bihar,2013-01-11 20:00:11.175030,-67.12045087636446,1.333081169860159,1.180325491806228,1.4535665206423445e-33,10.0,1.25,1.0,2.22,0.9539,1.248,1.5559,1.0,1.2174,1.2174,7
170167,npp,1986,1429,2.06075286865234,24.8058929443359,84.9652099609375,3670176,1986,1073,196611,3866787,379,ind_gaya_bihar_7_13,24.80833333,84.96666667,7,13,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.64249347878174,32.36477308235874,28.292254481731447,2.0704994627892132e-33,7.0,-32.39,1.2365102219381485,-31.62,1.059,1.4274,2.2952,0.8743,1.7602,1.8018,7
170350,npp,1236,795,2.1035610437393197,24.80592918396,84.9636993408203,3670176,1237,581,196611,3866787,379,ind_gaya_bihar_7_13,24.80833333,84.96666667,7,13,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.69554602824078,54.283380417921556,45.96115488308615,1.1968157078498941e-31,4.0,-54.32,1.9513309067639726,-53.83,1.4811,2.1132,3.4064,0.5906,1.2431,1.2423,7
170531,npp,463,172,2.74851322174072,24.8099212646484,84.9695587158203,3670176,469,83,196611,3866787,379,ind_gaya_bihar_7_13,24.80833333,84.96666667,7,13,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.60215724574242,67.45262611259903,54.856800266483255,5.334347442711323e-28,1.0,-67.49,3.1865100272627664,-67.17,2.7535,3.5334,4.5796,0.3532,1.0017,0.9708,7
170727,npp,1806,2883,0.473819464445114,24.8107166290283,84.9682464599609,3670176,1805,2325,196611,3866787,379,ind_gaya_bihar_7_13,24.80833333,84.96666667,7,13,ind_gaya_bihar,2013-01-15 20:25:12.719987,-76.81490575928028,42.160209782991394,36.46382517543883,3.7708823845882956e-28,14.0,42.13,1.4867838833500562,42.725,1.4212,1.7344,2.5782,0.7196,0.4002,0.3409,7
170910,npp,1125,2263,2.98810935020447,24.8043727874756,84.9695129394531,3670176,1125,1818,196611,3866787,379,ind_gaya_bihar_7_13,24.80833333,84.96666667,7,13,ind_gaya_bihar,2013-01-16 20:06:27.733507,-82.72262134106404,13.235857162414895,11.696503564275226,1.131226511543925e-23,11.0,13.21,1.015504800579495,14.17,0.8705,1.3803,2.3947,0.9042,2.8313,2.7017,7
171092,npp,421,1638,1.5649790763855,24.8057346343994,84.9626541137695,3670176,421,1235,196611,3866787,379,ind_gaya_bihar_7_13,24.80833333,84.96666667,7,13,ind_gaya_bihar,2013-01-17 19:47:39.185243,98.67234607837186,22.266329375219374,19.601770913267625,9.78170337666119e-18,8.0,-22.32,1.0837787002826917,-21.42,0.8837,1.2189,1.8668,1.0239,1.5674,1.6024,7
