gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1764,2082,0.353242695331573,24.8293228149414,84.9565963745117,3670176,1764,1647,196611,3866787,222,ind_gaya_bihar_5_8,24.82916667,84.95833333,5,8,ind_gaya_bihar,2012-04-14 20:01:35.706943,-74.84391218909816,2.821820440914185,2.498242382903349,5.400427720962597e-05,10.0,2.79,1.0,2.1,0.9391,1.4909,2.0458,1.0,0.3532,0.3532,7
102724,npp,1037,1456,1.43789315223694,24.82936668396,84.9584350585938,3670176,1036,1092,196611,3866787,222,ind_gaya_bihar_5_8,24.82916667,84.95833333,5,8,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.84618203494465,31.162933920950454,27.26910539787557,3.597888312820693e-11,7.0,-31.18,1.2365102219381485,-31.67,1.3208,1.9366,2.5059,0.7698,1.0876,1.107,7
102964,npp,2574,202,1.31037747859955,24.8293266296387,84.961311340332,3670176,2571,100,196611,3866787,222,ind_gaya_bihar_5_8,24.82916667,84.95833333,5,8,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.53661071950194,66.98313632323013,54.57739201642243,7.14943084725298e-22,1.0,-66.98,3.1865100272627664,-67.2,1.4397,2.3117,3.0492,0.6449,1.1766,0.8451,7
103211,npp,141,2289,1.11017507314682,24.8313083648682,84.9600143432617,3670176,141,1843,196611,3866787,222,ind_gaya_bihar_5_8,24.82916667,84.95833333,5,8,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.68117192187715,14.724278697612418,13.005471424893692,8.175090774489974e-23,11.0,14.68,1.0442604737599883,14.05,0.999,1.639,2.2341,0.9096,0.9845,1.0099,7
103330,npp,2493,1664,1.36100006103516,24.8295993804932,84.9560546875,3670176,2493,1257,196611,3866787,222,ind_gaya_bihar_5_8,24.82916667,84.95833333,5,8,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.17244052985006,20.912630116271977,18.423614195856292,7.386925881442589e-27,8.0,-20.95,1.0837787002826917,-21.53,1.0938,1.5703,2.3061,0.9494,1.2978,1.2922,7
103448,npp,1751,1034,0.314736649394035,24.8295497894287,84.9581680297852,3670176,1751,760,196611,3866787,222,ind_gaya_bihar_5_8,24.82916667,84.95833333,5,8,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.63008002682363,47.35441280715186,40.637307466189746,3.2505983439323505e-28,5.0,-47.38,1.646109783506203,-47.755,1.3836,2.3172,3.1147,0.6434,0.2744,0.2025,7
103694,npp,2293,3119,0.762815892696381,24.8261566162109,84.9604034423828,3670176,2294,2497,196611,3866787,222,ind_gaya_bihar_5_8,24.82916667,84.95833333,5,8,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.84863289660005,49.89300469002896,42.62810384280737,3.2103408739918756e-25,15.0,49.88,1.7549928774784245,49.46,0.9591,1.6847,2.9732,0.885,0.9656,0.6751,7
103811,npp,1585,2496,0.585284113883972,24.8293609619141,84.9610824584961,3670176,1586,2020,196611,3866787,222,ind_gaya_bihar_5_8,24.82916667,84.95833333,5,8,ind_gaya_bihar,2012-04-24 20:14:03.223642,-79.11516842227454,25.636875210182247,22.52576821893124,3.3011968213673457e-24,12.0,25.61,1.1367971201176101,24.97,0.9022,1.5837,2.6105,0.9414,0.6126,0.551,7
103928,npp,871,1871,1.1604790687561,24.8296146392822,84.9554290771484,3670176,871,1445,196611,3866787,222,ind_gaya_bihar_5_8,24.82916667,84.95833333,5,8,ind_gaya_bihar,2012-04-25 19:55:12.885771,96.09700640807392,9.463039247934741,8.37054147124048,7.84265588244415e-22,9.0,-9.45,1.0,-10.27,0.9805,1.625,2.1171,0.9174,1.0263,1.0647,7
104405,npp,3038,2701,0.893229603767395,24.8269882202148,84.9543075561523,3670176,3037,2171,196611,3866787,222,ind_gaya_bihar_5_8,24.82916667,84.95833333,5,8,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.19427384981321,35.04347593867677,30.55855374562471,2.2305211743561247e-11,13.0,35.03,1.2937979144666532,34.54,0.9973,1.7023,2.5501,0.8758,0.8655,0.7823,7
104522,npp,2330,2080,0.939071774482727,24.8301887512207,84.9576416015625,3670176,2330,1645,196611,3866787,222,ind_gaya_bihar_5_8,24.82916667,84.95833333,5,8,ind_gaya_bihar,2012-04-30 20:01:25.797263,-67.23350049926933,2.7789908757753112,2.460395655678106,2.516056371415619e-05,10.0,2.68,1.0,2.1,0.9391,1.4909,2.0458,1.0,0.9391,0.9391,7
107923,npp,483,2698,1.009862005710602,24.8306751251221,84.9588775634766,3670176,484,2169,196611,3866787,222,ind_gaya_bihar_5_8,24.82916667,84.95833333,5,8,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.73345345521685,34.905991655962445,30.44241814720987,1.0680630351308427e-05,13.0,34.9,1.2937979144666532,34.54,0.9973,1.7023,2.5501,0.8758,0.9557,0.8844,7
108268,npp,2114,1450,0.431531697511673,24.8319187164307,84.9567565917969,3670176,2115,1088,196611,3866787,222,ind_gaya_bihar_5_8,24.82916667,84.95833333,5,8,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.17833326096638,31.417700563187967,27.48620104479477,7.764515143059781e-17,7.0,-31.45,1.2365102219381485,-31.67,1.3208,1.9366,2.5059,0.7698,0.2737,0.3322,7
108974,npp,1218,2282,1.117016553878784,24.8302993774414,84.95703125,3670176,1218,1836,196611,3866787,222,ind_gaya_bihar_5_8,24.82916667,84.95833333,5,8,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.2994170072356,14.30105686845255,12.633423088899445,1.6601153875709746e-25,11.0,14.28,1.015504800579495,14.05,0.999,1.639,2.2341,0.9096,0.9769,1.0161,7
109147,npp,477,1657,0.497396320104599,24.8305759429932,84.9601821899414,3670176,477,1251,196611,3866787,222,ind_gaya_bihar_5_8,24.82916667,84.95833333,5,8,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.0501150828471,21.302794171827802,18.763425483073608,1.7384794351526108e-25,8.0,-21.32,1.0837787002826917,-21.53,1.0938,1.5703,2.3061,0.9494,0.501,0.4723,7
109495,npp,2035,401,0.358588337898254,24.8311939239502,84.9579696655273,3670176,2038,228,196611,3866787,222,ind_gaya_bihar_5_8,24.82916667,84.95833333,5,8,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.63699278944466,63.33208289145545,52.29577850305223,7.270311042851903e-22,2.0,-63.33,2.7445598364131496,-63.43,1.3449,2.2955,3.1894,0.6495,0.7852,0.2329,7
109495,npp,2035,403,0.752902805805206,24.8300724029541,84.9727630615234,3670176,2038,228,196611,3866787,222,ind_gaya_bihar_5_8,24.82916667,84.95833333,5,8,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.64307479254745,63.293667435464975,52.27080914259972,7.212227486634566e-22,2.0,-63.29,2.7445598364131496,-63.43,1.3449,2.2955,3.1894,0.6495,0.9288,0.489,7
109680,npp,265,3110,0.531834602355957,24.829719543457,84.9605102539062,3670176,265,2491,196611,3866787,222,ind_gaya_bihar_5_8,24.82916667,84.95833333,5,8,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.44121495670929,49.61588889577899,42.41077223201897,6.353368516642174e-24,15.0,49.61,1.7549928774784245,49.46,0.9591,1.6847,2.9732,0.885,0.834,0.4707,7
110375,npp,406,607,1.13681435585022,24.8289642333984,84.9616622924805,3670176,407,392,196611,3866787,222,ind_gaya_bihar_5_8,24.82916667,84.95833333,5,8,ind_gaya_bihar,2012-05-29 19:16:58.630550,95.16062912231712,58.9669061181898,49.34319645290877,2.0549657292424145e-05,3.0,-58.97,2.253202848596432,-59.06,1.5301,2.2746,3.3939,0.6555,0.9859,0.7451,7
110560,npp,1676,3313,0.628223598003387,24.826099395752,84.9581985473633,3670176,1674,2660,196611,3866787,222,ind_gaya_bihar_5_8,24.82916667,84.95833333,5,8,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.55108743587333,55.216091074073226,46.65144239727857,1.1975418254567312e-09,16.0,55.21,2.0682789409984763,55.16,1.157,2.0993,2.8836,0.7102,0.7796,0.4461,7
115818,npp,2880,1848,0.62772798538208,24.8296375274658,84.9596862792969,3670176,2880,1423,196611,3866787,222,ind_gaya_bihar_5_8,24.82916667,84.95833333,5,8,ind_gaya_bihar,2012-06-28 19:54:09.048390,98.40797288674713,10.747821865042129,9.502676290934215,7.519774883001455e-09,9.0,-10.79,1.015504800579495,-10.27,0.9805,1.625,2.1171,0.9174,0.5088,0.5759,7
139754,npp,2925,804,0.842957556247711,24.8284358978271,84.9607543945312,3670176,2923,590,196611,3866787,222,ind_gaya_bihar_5_8,24.82916667,84.95833333,5,8,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.63846240232066,54.06923100874978,45.79891721259476,1.1889536339667303e-09,4.0,-54.07,1.9513309067639726,-53.88,1.3344,2.3422,3.5695,0.6365,0.7226,0.5366,7
140154,npp,419,2891,0.919546246528625,24.8290882110596,84.9571151733398,3670176,420,2331,196611,3866787,222,ind_gaya_bihar_5_8,24.82916667,84.95833333,5,8,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.3459597375657,42.417873371509046,36.671409221372095,0.0004874984577498037,14.0,42.42,1.4867838833500562,42.62,1.2105,2.1238,3.0951,0.702,0.6809,0.6455,7
143248,npp,981,2886,0.812914729118347,24.8316822052002,84.9573745727539,3670176,982,2327,196611,3866787,222,ind_gaya_bihar_5_8,24.82916667,84.95833333,5,8,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.26702271407912,42.24985291706783,36.53306302511013,8.713241019311928e-08,14.0,42.24,1.4867838833500562,42.62,1.2105,2.1238,3.0951,0.702,0.6092,0.5706,7
143444,npp,293,2265,0.490013718605042,24.8326282501221,84.9565887451172,3670176,293,1821,196611,3866787,222,ind_gaya_bihar_5_8,24.82916667,84.95833333,5,8,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.11170957947607,13.355080576403811,11.800204595436371,5.337194569319481e-16,11.0,13.32,1.015504800579495,14.05,0.999,1.639,2.2341,0.9096,0.3595,0.4457,7
143639,npp,2639,1641,1.093758285045624,24.8320331573486,84.9575653076172,3670176,2639,1237,196611,3866787,222,ind_gaya_bihar_5_8,24.82916667,84.95833333,5,8,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.21635014437277,22.213543314260733,19.554377604548787,1.2273889130952845e-23,8.0,-22.16,1.0837787002826917,-21.53,1.0938,1.5703,2.3061,0.9494,1.0512,1.0385,7
143835,npp,1908,1013,0.412707090377808,24.8299198150635,84.9617462158203,3670176,1909,744,196611,3866787,222,ind_gaya_bihar_5_8,24.82916667,84.95833333,5,8,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.81203402952859,48.06466245409916,41.192149165691596,4.267428082639949e-30,5.0,-48.06,1.646109783506203,-47.755,1.3836,2.3172,3.1147,0.6434,0.3339,0.2655,7
144028,npp,1155,388,1.11648964881897,24.8305168151855,84.9604568481445,3670176,1158,218,196611,3866787,222,ind_gaya_bihar_5_8,24.82916667,84.95833333,5,8,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.68785696032454,63.587611417061346,52.455066425198304,2.5617054319044853e-34,2.0,-63.58,2.7445598364131496,-63.43,1.3449,2.2955,3.1894,0.6495,1.0613,0.7252,7
144233,npp,2474,3095,0.876341342926025,24.8328266143799,84.9571685791016,3670176,2474,2482,196611,3866787,222,ind_gaya_bihar_5_8,24.82916667,84.95833333,5,8,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.65417054818938,49.17024234166963,42.059472097029435,3.274256472420387e-32,15.0,49.16,1.7549928774784245,49.46,0.9591,1.6847,2.9732,0.885,1.0303,0.7755,7
144431,npp,1794,2474,0.5877997577190399,24.8267135620117,84.961311340332,3670176,1794,2003,196611,3866787,222,ind_gaya_bihar_5_8,24.82916667,84.95833333,5,8,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.25417260401066,24.546424590826035,21.57935509921804,1.0978455438835476e-32,12.0,24.53,1.1367971201176101,24.97,0.9022,1.5837,2.6105,0.9414,0.6148,0.5534,7
144634,npp,1090,1851,0.553843766450882,24.832555770874,84.9570541381836,3670176,1091,1426,196611,3866787,222,ind_gaya_bihar_5_8,24.82916667,84.95833333,5,8,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.95699584094477,10.60924175247639,9.380670514885486,4.804223257576605e-31,9.0,-10.62,1.0,-10.27,0.9805,1.625,2.1171,0.9174,0.4197,0.5081,7
144831,npp,365,1224,0.936480522155762,24.8307456970215,84.9576263427734,3670176,364,909,196611,3866787,222,ind_gaya_bihar_5_8,24.82916667,84.95833333,5,8,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.4849931907882,40.78372490371701,35.329793538545985,3.348027946755222e-27,6.0,-40.77,1.4276677814245327,-40.51,1.5697,2.1412,2.7681,0.6963,0.647,0.6521,7
145027,npp,2691,598,1.12332022190094,24.8279037475586,84.96044921875,3670176,2693,384,196611,3866787,222,ind_gaya_bihar_5_8,24.82916667,84.95833333,5,8,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.3140153364731,59.1907808904566,49.49493248092443,2.5680115585383683e-21,3.0,-59.18,2.3545700244418297,-59.06,1.5301,2.2746,3.3939,0.6555,1.0019,0.7363,7
145027,npp,2691,599,0.819528758525848,24.8272666931152,84.9678649902344,3670176,2693,384,196611,3866787,222,ind_gaya_bihar_5_8,24.82916667,84.95833333,5,8,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.31708679546387,59.1684303980297,49.47932705953216,2.5533104364058836e-21,3.0,-59.16,2.3545700244418297,-59.06,1.5301,2.2746,3.3939,0.6555,0.8729,0.5372,7
145435,npp,215,2682,1.28988921642303,24.8293113708496,84.958137512207,3670176,215,2158,196611,3866787,222,ind_gaya_bihar_5_8,24.82916667,84.95833333,5,8,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.60828808316496,34.222639342643404,29.862054730093934,5.24169462725276e-16,13.0,34.22,1.2937979144666532,34.54,0.9973,1.7023,2.5501,0.8758,1.1721,1.1297,7
145624,npp,2590,2061,0.670527040958405,24.8287906646729,84.9557266235352,3670176,2590,1627,196611,3866787,222,ind_gaya_bihar_5_8,24.82916667,84.95833333,5,8,ind_gaya_bihar,2012-10-23 20:00:12.119510,-60.13673906559077,1.7255603475214243,1.5275854120088068,2.738398190776555e-08,10.0,1.59,1.0,2.1,0.9391,1.4909,2.0458,1.0,0.6705,0.6705,7
148756,npp,238,2065,1.29991745948792,24.8286056518555,84.9582824707031,3670176,238,1631,196611,3866787,222,ind_gaya_bihar_5_8,24.82916667,84.95833333,5,8,ind_gaya_bihar,2012-11-08 20:00:19.361212,-59.78546891100003,1.9816923075324742,1.7542813020161354,0.0004254375795777101,10.0,1.82,1.0,2.1,0.9391,1.4909,2.0458,1.0,1.2999,1.2999,7
148951,npp,2573,1440,1.62653684616089,24.8294582366943,84.9574203491211,3670176,2572,1081,196611,3866787,222,ind_gaya_bihar_5_8,24.82916667,84.95833333,5,8,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.23170710089224,31.875926452412006,27.871981841122032,3.6906498730962893e-10,7.0,-31.89,1.2365102219381485,-31.67,1.3208,1.9366,2.5059,0.7698,1.2401,1.2522,7
149155,npp,1831,809,0.695621967315674,24.8265323638916,84.9590911865234,3670176,1831,596,196611,3866787,222,ind_gaya_bihar_5_8,24.82916667,84.95833333,5,8,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.93424324751155,53.93161796745347,45.689996950731775,2.5676527092903078e-18,4.0,-53.94,1.9513309067639726,-53.88,1.3344,2.3422,3.5695,0.6365,0.647,0.4428,7
149345,npp,1066,188,2.47751188278198,24.8323345184326,84.9546813964844,3670176,1065,92,196611,3866787,222,ind_gaya_bihar_5_8,24.82916667,84.95833333,5,8,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.81253483945521,67.23090415983376,54.71287881243973,1.684209216036608e-25,1.0,-67.22,3.1865100272627664,-67.2,1.4397,2.3117,3.0492,0.6449,1.5429,1.5978,7
149548,npp,2412,2895,1.67407035827637,24.8281230926514,84.9616088867188,3670176,2411,2334,196611,3866787,222,ind_gaya_bihar_5_8,24.82916667,84.95833333,5,8,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.68544451313308,42.57383197431506,36.79445567458221,3.7324667379027896e-25,14.0,42.56,1.4867838833500562,42.62,1.2105,2.1238,3.0951,0.702,1.1884,1.1752,7
149734,npp,1720,2274,1.14926469326019,24.827428817749,84.9601821899414,3670176,1720,1829,196611,3866787,222,ind_gaya_bihar_5_8,24.82916667,84.95833333,5,8,ind_gaya_bihar,2012-11-13 20:06:37.965941,-76.90809127351672,13.844036563885794,12.229825943210415,1.7513355568620006e-33,11.0,13.83,1.015504800579495,14.05,0.999,1.639,2.2341,0.9096,1.0087,1.0454,7
149921,npp,1005,1650,1.30089640617371,24.8305854797363,84.9617462158203,3670176,1005,1244,196611,3866787,222,ind_gaya_bihar_5_8,24.82916667,84.95833333,5,8,ind_gaya_bihar,2012-11-14 19:47:47.699125,96.70371327200034,21.693576170088903,19.101469254400133,1.4090568194500565e-33,8.0,-21.68,1.0837787002826917,-21.53,1.0938,1.5703,2.3061,0.9494,1.2423,1.2351,7
150107,npp,269,1020,5.02353811264038,24.8295631408691,84.959342956543,3670176,268,750,196611,3866787,222,ind_gaya_bihar_5_8,24.82916667,84.95833333,5,8,ind_gaya_bihar,2012-11-15 19:28:55.658915,95.95083185282756,47.84520409922914,41.01809693000042,7.373316888458471e-33,5.0,-47.83,1.646109783506203,-47.755,1.3836,2.3172,3.1147,0.6434,3.1349,3.2321,7
150294,npp,2584,396,1.0822611451148991,24.8262271881104,84.9615173339844,3670176,2584,224,196611,3866787,222,ind_gaya_bihar_5_8,24.82916667,84.95833333,5,8,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.37029570237128,63.45216686706463,52.36784163140691,3.842519051537235e-30,2.0,-63.43,2.7445598364131496,-63.43,1.3449,2.2955,3.1894,0.6495,1.0488,0.7029,7
150494,npp,824,3102,0.956419944763184,24.8323249816895,84.9562530517578,3670176,824,2487,196611,3866787,222,ind_gaya_bihar_5_8,24.82916667,84.95833333,5,8,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.50132114370768,49.37512181590918,42.21909059773929,2.2881624308468383e-30,15.0,49.37,1.7549928774784245,49.46,0.9591,1.6847,2.9732,0.885,1.0759,0.8464,7
150678,npp,139,2480,1.2257981300354,24.8271389007568,84.9592895507812,3670176,139,2008,196611,3866787,222,ind_gaya_bihar_5_8,24.82916667,84.95833333,5,8,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.22182691463198,24.831076862009652,21.8260754564249,3.1428373241703604e-26,12.0,24.82,1.1367971201176101,24.97,0.9022,1.5837,2.6105,0.9414,1.1761,1.154,7
150858,npp,2486,1857,0.5285660624504089,24.8328495025635,84.9561386108398,3670176,2487,1432,196611,3866787,222,ind_gaya_bihar_5_8,24.82916667,84.95833333,5,8,ind_gaya_bihar,2012-11-19 19:54:06.329637,98.4187502861327,10.26078692699992,9.073382712177901,2.4856486392211257e-20,9.0,-10.27,1.0,-10.27,0.9805,1.625,2.1171,0.9174,0.3944,0.4849,7
151043,npp,1757,1230,1.49321043491364,24.8266773223877,84.9565124511719,3670176,1756,914,196611,3866787,222,ind_gaya_bihar_5_8,24.82916667,84.95833333,5,8,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.65575001100805,40.54622950105019,35.13458181086003,4.508010977501869e-13,6.0,-40.55,1.4276677814245327,-40.51,1.5697,2.1412,2.7681,0.6963,1.037,1.0397,7
151221,npp,1005,603,1.17241311073303,24.8269500732422,84.9618682861328,3670176,1003,388,196611,3866787,222,ind_gaya_bihar_5_8,24.82916667,84.95833333,5,8,ind_gaya_bihar,2012-11-21 19:16:20.460054,94.90646373686702,59.075037970140976,49.41474716186215,3.1139722605375094e-05,3.0,-59.06,2.253202848596432,-59.06,1.5301,2.2746,3.3939,0.6555,1.0017,0.7685,7
154022,npp,1638,599,3.38772320747375,24.8318767547607,84.958366394043,3670176,1639,387,196611,3866787,222,ind_gaya_bihar_5_8,24.82916667,84.95833333,5,8,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.10558551402298,59.125148590458004,49.452852595519104,9.173356656010746e-05,3.0,-59.16,2.3545700244418297,-59.06,1.5301,2.2746,3.3939,0.6555,1.9637,2.2205,7
154226,npp,2917,3306,0.557296693325043,24.8296012878418,84.9611587524414,3670176,2918,2654,196611,3866787,222,ind_gaya_bihar_5_8,24.82916667,84.95833333,5,8,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.85605489823985,55.066859255177334,46.54058660733605,0.00022304440759826394,16.0,55.04,2.0682789409984763,55.16,1.157,2.0993,2.8836,0.7102,0.7453,0.3958,7
154419,npp,2237,2684,1.97105252742767,24.8289260864258,84.9548034667969,3670176,2236,2160,196611,3866787,222,ind_gaya_bihar_5_8,24.82916667,84.95833333,5,8,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.54562296647576,34.35013550460361,29.971857209268215,3.304050954168841e-11,13.0,34.31,1.2937979144666532,34.54,0.9973,1.7023,2.5501,0.8758,1.6986,1.7262,7
154621,npp,1534,2063,1.27047669887543,24.8268756866455,84.9547500610352,3670176,1534,1629,196611,3866787,222,ind_gaya_bihar_5_8,24.82916667,84.95833333,5,8,ind_gaya_bihar,2012-12-10 20:00:21.496348,-57.47547802735233,1.9064434434196562,1.6878613634944033,1.2804327286290546e-19,10.0,1.7,1.0,2.1,0.9391,1.4909,2.0458,1.0,1.2705,1.2705,7
154819,npp,809,1438,0.883785724639893,24.8293743133545,84.9600524902344,3670176,809,1079,196611,3866787,222,ind_gaya_bihar_5_8,24.82916667,84.95833333,5,8,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.51332351761116,31.94078200472073,27.930253685370623,6.845999721336434e-27,7.0,-31.98,1.2365102219381485,-31.67,1.3208,1.9366,2.5059,0.7698,0.6394,0.6804,7
155189,npp,2367,182,1.013750493526459,24.8264102935791,84.9587173461914,3670176,2364,89,196611,3866787,222,ind_gaya_bihar_5_8,24.82916667,84.95833333,5,8,ind_gaya_bihar,2012-12-13 19:03:41.611336,93.60203598689318,67.28855265281692,54.75653498557872,8.680658186521236e-35,1.0,-67.32,3.1865100272627664,-67.2,1.4397,2.3117,3.0492,0.6449,1.0836,0.6538,7
155751,npp,2278,1646,1.18843674659729,24.8324069976807,84.9594192504883,3670176,2279,1241,196611,3866787,222,ind_gaya_bihar_5_8,24.82916667,84.95833333,5,8,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.81149829912144,21.865978649127893,19.253698224447387,2.8070468293191817e-29,8.0,-21.89,1.0837787002826917,-21.53,1.0938,1.5703,2.3061,0.9494,1.1386,1.1284,7
156306,npp,2087,3098,1.65284669399261,24.8308639526367,84.9580993652344,3670176,2088,2484,196611,3866787,222,ind_gaya_bihar_5_8,24.82916667,84.95833333,5,8,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.56552201245417,49.286095944388464,42.154280645343974,8.154190764727399e-20,15.0,49.25,1.7549928774784245,49.46,0.9591,1.6847,2.9732,0.885,1.4727,1.4627,7
156672,npp,670,1852,0.654511451721191,24.8307418823242,84.9611663818359,3670176,670,1427,196611,3866787,222,ind_gaya_bihar_5_8,24.82916667,84.95833333,5,8,ind_gaya_bihar,2012-12-21 19:54:02.370306,95.88638899610768,10.542308513561812,9.322627638902937,1.0171653350070414e-05,9.0,-10.56,1.0,-10.27,0.9805,1.625,2.1171,0.9174,0.5204,0.6005,7
169083,npp,1262,1846,0.918626189231873,24.8266773223877,84.9560241699219,3670176,1262,1421,196611,3866787,222,ind_gaya_bihar_5_8,24.82916667,84.95833333,5,8,ind_gaya_bihar,2013-01-06 19:53:56.357441,95.70479791203667,10.892347202393543,9.631497631784438,4.262266108232676e-06,9.0,-10.9,1.015504800579495,-10.27,0.9805,1.625,2.1171,0.9174,0.7953,0.8428,7
169438,npp,2842,588,0.669289827346802,24.826753616333,84.9550247192383,3670176,2841,376,196611,3866787,222,ind_gaya_bihar_5_8,24.82916667,84.95833333,5,8,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.05529738926462,59.35630717676455,49.61794296371934,3.3152784029049215e-22,3.0,-59.4,2.3545700244418297,-59.06,1.5301,2.2746,3.3939,0.6555,0.8091,0.4387,7
169633,npp,1046,3297,0.553961157798767,24.8272972106934,84.9606018066406,3670176,1047,2643,196611,3866787,222,ind_gaya_bihar_5_8,24.82916667,84.95833333,5,8,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.9824654487916,54.84429945639762,46.38047261617275,2.4965035416066085e-21,16.0,54.81,2.0682789409984763,55.16,1.157,2.0993,2.8836,0.7102,0.7437,0.3934,7
169813,npp,362,2675,0.984738886356354,24.8284606933594,84.9598999023438,3670176,362,2153,196611,3866787,222,ind_gaya_bihar_5_8,24.82916667,84.95833333,5,8,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.28466136142141,33.96673789065789,29.650234583026425,2.9432165352423933e-28,13.0,33.93,1.2937979144666532,34.54,0.9973,1.7023,2.5501,0.8758,0.9362,0.8624,7
169991,npp,2727,2053,0.989682078361511,24.8302192687988,84.9550170898438,3670176,2727,1620,196611,3866787,222,ind_gaya_bihar_5_8,24.82916667,84.95833333,5,8,ind_gaya_bihar,2013-01-11 20:00:11.175030,-74.55177655928348,1.1742936452824058,1.039737721662806,1.4514085213851606e-33,10.0,1.13,1.0,2.1,0.9391,1.4909,2.0458,1.0,0.9897,0.9897,7
170167,npp,1982,1427,0.518244653940201,24.8312473297119,84.9614181518555,3670176,1982,1071,196611,3866787,222,ind_gaya_bihar_5_8,24.82916667,84.95833333,5,8,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.14780000447416,32.4369672140502,28.353607492589543,2.0794986578182384e-33,7.0,-32.48,1.2365102219381485,-31.67,1.3208,1.9366,2.5059,0.7698,0.3438,0.399,7
170531,npp,460,170,1.91567254066467,24.8313903808594,84.9557189941406,3670176,458,82,196611,3866787,222,ind_gaya_bihar_5_8,24.82916667,84.95833333,5,8,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.68780645412043,67.48619204783718,54.87658831751186,5.40313213152278e-28,,-67.53,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170910,npp,1122,2261,0.908660888671875,24.8270092010498,84.9589233398438,3670176,1122,1817,196611,3866787,222,ind_gaya_bihar_5_8,24.82916667,84.95833333,5,8,ind_gaya_bihar,2013-01-16 20:06:27.733507,-83.5175278780193,13.131980281880086,11.605068470090021,1.1495501982902955e-23,11.0,13.09,1.015504800579495,14.05,0.999,1.639,2.2341,0.9096,0.7717,0.8266,7
171092,npp,418,1637,1.080468595027924,24.8269214630127,84.9584655761719,3670176,418,1234,196611,3866787,222,ind_gaya_bihar_5_8,24.82916667,84.95833333,5,8,ind_gaya_bihar,2013-01-17 19:47:39.185243,99.10285838713976,22.318897395761823,19.647490534787355,9.903315587017203e-18,8.0,-22.37,1.0837787002826917,-21.53,1.0938,1.5703,2.3061,0.9494,1.039,1.0259,7
