gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1766,2089,6.44339275360107,24.8079891204834,85.0047454833984,3670176,1766,1654,196611,3866787,389,ind_gaya_bihar_17_13,24.80833333,85.00833333,17,13,ind_gaya_bihar,2012-04-14 20:01:35.706943,-73.41432738645874,3.2399839290065247,2.8683751788914176,5.577127892493394e-05,10.0,3.2,1.0,2.56,12.876,16.9448,22.0942,1.0,6.4434,6.4434,7
102724,npp,1039,1463,12.4584503173828,24.8097820281982,85.0068511962891,3670176,1038,1097,196611,3866787,389,ind_gaya_bihar_17_13,24.80833333,85.00833333,17,13,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.65781330185933,30.85253860460375,27.004418129203057,3.777206271367604e-11,7.0,-30.87,1.2365102219381485,-31.36,15.5889,19.6984,26.707,0.8602,11.0897,10.7169,7
102845,npp,291,831,17.7618083953857,24.8084602355957,85.0107727050781,3670176,293,621,196611,3866787,389,ind_gaya_bihar_17_13,24.80833333,85.00833333,17,13,ind_gaya_bihar,2012-04-16 19:23:51.444575,96.03320166457029,53.326797778761936,45.24562809905219,6.233668136019269e-17,4.0,-53.34,1.9513309067639726,-53.69,16.6962,22.1224,29.2166,0.766,14.7101,13.6048,7
102964,npp,2577,209,4.96952629089355,24.8108329772949,85.0079574584961,3670176,2581,104,196611,3866787,389,ind_gaya_bihar_17_13,24.80833333,85.00833333,17,13,ind_gaya_bihar,2012-04-17 19:04:55.759048,94.04100458636084,66.85470911040808,54.50034133056818,7.361501235977911e-22,1.0,-66.86,3.1865100272627664,-67.075,13.8763,17.6381,22.9669,0.9607,12.9691,4.7742,7
103092,npp,841,2918,6.39483022689819,24.8098735809326,85.0055618286133,3670176,841,2354,196611,3866787,389,ind_gaya_bihar_17_13,24.80833333,85.00833333,17,13,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.18458721369592,43.41901185231968,37.4871988437713,4.7907930447300245e-18,14.0,43.4,1.4867838833500562,42.96,13.2051,18.39,27.2794,0.9214,8.877,5.8923,7
103211,npp,143,2296,9.2534065246582,24.8094596862793,85.0077819824219,3670176,143,1849,196611,3866787,389,ind_gaya_bihar_17_13,24.80833333,85.00833333,17,13,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.29992214814163,15.113376510655797,13.347372802646467,8.354303853279313e-23,11.0,15.06,1.0442604737599883,14.51,12.5596,16.3559,23.1169,1.036,10.1434,9.5866,7
103330,npp,2495,1671,13.9666061401367,24.8092861175537,85.0053558349609,3670176,2495,1263,196611,3866787,389,ind_gaya_bihar_17_13,24.80833333,85.00833333,17,13,ind_gaya_bihar,2012-04-20 19:48:58.210948,96.85581692929381,20.548379361988694,18.105982529657794,7.462115389421939e-27,8.0,-20.58,1.0837787002826917,-21.21,14.0965,18.7647,22.8426,0.903,12.5177,12.6121,7
103448,npp,1753,1041,11.5102415084839,24.8104877471924,85.0087280273438,3670176,1753,765,196611,3866787,389,ind_gaya_bihar_17_13,24.80833333,85.00833333,17,13,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.53606852715637,47.12672901901853,40.45719026505274,3.243351128611412e-28,5.0,-47.15,1.646109783506203,-47.495,13.4387,19.8456,25.2213,0.8538,11.8811,9.8278,7
103694,npp,2294,3126,10.7221164703369,24.8086090087891,85.0095596313477,3670176,2295,2502,196611,3866787,389,ind_gaya_bihar_17_13,24.80833333,85.00833333,17,13,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.77488835940741,50.103134365886056,42.79087228913353,3.1820218650184993e-25,15.0,50.09,1.7549928774784245,49.67,13.1745,20.0498,25.503,0.8451,11.6299,9.0617,7
103811,npp,1587,2503,5.94579887390137,24.8069133758545,85.0092163085938,3670176,1587,2026,196611,3866787,389,ind_gaya_bihar_17_13,24.80833333,85.00833333,17,13,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.84787981506176,25.982901639080787,22.824694732160637,3.219474236413923e-24,12.0,25.96,1.1367971201176101,25.32,11.6426,16.0688,24.2285,1.0545,8.04,6.2699,7
103928,npp,873,1878,17.3148612976074,24.8086261749268,85.004997253418,3670176,873,1452,196611,3866787,389,ind_gaya_bihar_17_13,24.80833333,85.00833333,17,13,ind_gaya_bihar,2012-04-25 19:55:12.885771,95.2474022226667,9.066661829194139,8.020582407434459,7.565777957060599e-22,9.0,-9.05,1.0,-9.74,10.9985,16.0554,21.1266,1.0554,18.2043,18.274,7
104162,npp,2453,622,9.48136901855469,24.8051719665527,85.0077133178711,3670176,2454,406,196611,3866787,389,ind_gaya_bihar_17_13,24.80833333,85.00833333,17,13,ind_gaya_bihar,2012-04-27 19:17:26.868955,95.17219954644463,58.61395930095327,49.098809662280566,3.284131007780154e-13,3.0,-58.62,2.253202848596432,-58.91,14.0812,20.547,26.1616,0.8247,12.0337,7.8191,7
104405,npp,3039,2709,8.92436408996582,24.8090534210205,85.0107803344727,3670176,3038,2176,196611,3866787,389,ind_gaya_bihar_17_13,24.80833333,85.00833333,17,13,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.0949158804002,35.382766672852696,30.844011966050335,2.1042321213237286e-11,13.0,35.37,1.2937979144666532,34.82,12.0135,18.533,23.6193,0.9143,9.5181,8.1596,7
104522,npp,2332,2087,9.87306594848633,24.8089008331299,85.0057601928711,3670176,2332,1652,196611,3866787,389,ind_gaya_bihar_17_13,24.80833333,85.00833333,17,13,ind_gaya_bihar,2012-04-30 20:01:25.797263,-66.7990604491597,3.2003108354778824,2.8333353032989996,2.3720251089562618e-05,10.0,3.08,1.0,2.56,12.876,16.9448,22.0942,1.0,9.8731,9.8731,7
107560,npp,2989,618,8.45381259918213,24.8085498809814,85.008430480957,3670176,2987,403,196611,3866787,389,ind_gaya_bihar_17_13,24.80833333,85.00833333,17,13,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.90006487478914,58.709252061412,49.16640028768349,8.414888754923992e-05,3.0,-58.71,2.253202848596432,-58.91,14.0812,20.547,26.1616,0.8247,11.5777,6.9717,7
107560,npp,2989,620,2.05427157878876,24.8073177337646,85.0233764648438,3670176,2987,403,196611,3866787,389,ind_gaya_bihar_17_13,24.80833333,85.00833333,17,13,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.90597258605038,58.66340879651691,49.134148214737515,8.482526090100557e-05,3.0,-58.67,2.253202848596432,-58.91,14.0812,20.547,26.1616,0.8247,8.7375,1.6941,7
107923,npp,485,2705,8.03853130340576,24.807746887207,85.0065383911133,3670176,485,2174,196611,3866787,389,ind_gaya_bihar_17_13,24.80833333,85.00833333,17,13,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.54801650857607,35.20360425527406,30.692949431769478,1.1170415948434255e-05,13.0,35.2,1.2937979144666532,34.82,12.0135,18.533,23.6193,0.9143,8.8334,7.3497,7
108090,npp,2847,2083,3.74983382225037,24.8113231658936,85.0093383789062,3670176,2848,1648,196611,3866787,389,ind_gaya_bihar_17_13,24.80833333,85.00833333,17,13,ind_gaya_bihar,2012-05-16 20:01:12.593863,-63.734450667934986,3.0240057711193953,2.6772173368356422,1.6457462977284085e-11,10.0,2.85,1.0,2.56,12.876,16.9448,22.0942,1.0,3.7498,3.7498,7
108268,npp,2116,1457,7.4634256362915,24.8120670318604,85.0054473876953,3670176,2117,1093,196611,3866787,389,ind_gaya_bihar_17_13,24.80833333,85.00833333,17,13,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.0044886730676,31.104523499812835,27.219336356794052,8.007205031055953e-17,7.0,-31.13,1.2365102219381485,-31.36,15.5889,19.6984,26.707,0.8602,7.05,6.4201,7
108974,npp,1220,2289,5.84182119369507,24.8073253631592,85.0059661865234,3670176,1220,1843,196611,3866787,389,ind_gaya_bihar_17_13,24.80833333,85.00833333,17,13,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.80560063874306,14.697555655179732,12.981980004558693,1.6536912360662204e-25,11.0,14.68,1.0442604737599883,14.51,12.5596,16.3559,23.1169,1.036,6.8764,6.0522,7
109147,npp,479,1664,0.934580504894257,24.8102111816406,85.0097579956055,3670176,479,1257,196611,3866787,389,ind_gaya_bihar_17_13,24.80833333,85.00833333,17,13,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.73763745313994,20.93838328470623,18.445856559708027,1.7128964648416561e-25,8.0,-20.95,1.0837787002826917,-21.21,14.0965,18.7647,22.8426,0.903,0.493,0.8439,7
109495,npp,2038,410,6.75411319732666,24.8058376312256,85.0222778320312,3670176,2039,233,196611,3866787,389,ind_gaya_bihar_17_13,24.80833333,85.00833333,17,13,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.55913841868933,63.1602502828702,52.183941374290704,6.923128801894895e-22,2.0,-63.16,2.7445598364131496,-63.27,12.019,16.5407,20.7874,1.0244,13.379,6.9191,7
109495,npp,2038,408,6.05796527862549,24.8069267272949,85.0077667236328,3670176,2039,233,196611,3866787,389,ind_gaya_bihar_17_13,24.80833333,85.00833333,17,13,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.55322076598746,63.19812511409917,52.20862510087515,6.977697640669702e-22,2.0,-63.2,2.7445598364131496,-63.27,12.019,16.5407,20.7874,1.0244,13.1254,6.206,7
109680,npp,267,3117,8.04269027709961,24.805549621582,85.007453918457,3670176,266,2496,196611,3866787,389,ind_gaya_bihar_17_13,24.80833333,85.00833333,17,13,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.3167181447919,49.82619231869552,42.57403513050345,6.143554513128813e-24,15.0,49.82,1.7549928774784245,49.67,13.1745,20.0498,25.503,0.8451,10.1031,6.7972,7
110560,npp,1677,3320,4.34149646759033,24.8080825805664,85.0066299438477,3670176,1675,2668,196611,3866787,389,ind_gaya_bihar_17_13,24.80833333,85.00833333,17,13,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.48878130694608,55.39350874983898,46.78186009404887,1.1426001487185682e-09,16.0,55.39,2.0682789409984763,55.37,13.778,21.4164,26.0836,0.7912,8.6892,3.435,7
140154,npp,420,2898,8.35437393188477,24.8123188018799,85.0061569213867,3670176,421,2337,196611,3866787,389,ind_gaya_bihar_17_13,24.80833333,85.00833333,17,13,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.261349538646,42.67113066405122,36.877655987733974,0.0004787213216856755,14.0,42.67,1.4867838833500562,42.96,13.2051,18.39,27.2794,0.9214,10.1949,7.6978,7
143248,npp,983,2893,19.4278755187988,24.8082942962646,85.0045852661133,3670176,983,2333,196611,3866787,389,ind_gaya_bihar_17_13,24.80833333,85.00833333,17,13,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.11641817198071,42.50342822551059,36.73974470316025,9.08564995154089e-08,14.0,42.49,1.4867838833500562,42.96,13.2051,18.39,27.2794,0.9214,17.6429,17.9011,7
143444,npp,295,2272,10.6929636001587,24.8104515075684,85.0054626464844,3670176,295,1827,196611,3866787,389,ind_gaya_bihar_17_13,24.80833333,85.00833333,17,13,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.70723797344318,13.757484478657835,12.154249242809692,5.552153422199528e-16,11.0,13.72,1.015504800579495,14.51,12.5596,16.3559,23.1169,1.036,11.3684,11.078,7
143639,npp,2642,1649,14.5562047958374,24.8063888549805,85.0074844360352,3670176,2642,1244,196611,3866787,389,ind_gaya_bihar_17_13,24.80833333,85.00833333,17,13,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.3583782240842,21.737215746045344,19.13985513769393,1.2649492673677754e-23,8.0,-21.74,1.0837787002826917,-21.21,14.0965,18.7647,22.8426,0.903,13.0617,13.1445,7
143835,npp,1910,1019,13.8712253570557,24.8113574981689,85.0058670043945,3670176,1911,749,196611,3866787,389,ind_gaya_bihar_17_13,24.80833333,85.00833333,17,13,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.7115714947549,47.869919058192444,41.038923973417795,4.340001137432993e-30,5.0,-47.87,1.646109783506203,-47.495,13.4387,19.8456,25.2213,0.8538,13.3154,11.8437,7
144028,npp,1158,395,13.77894115448,24.8060913085938,85.0109710693359,3670176,1159,223,196611,3866787,389,ind_gaya_bihar_17_13,24.80833333,85.00833333,17,13,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.60499588057074,63.4530525841022,52.36799129697517,2.5753666299748142e-34,2.0,-63.45,2.7445598364131496,-63.27,12.019,16.5407,20.7874,1.0244,15.9385,14.1156,7
144233,npp,2476,3103,20.9394569396973,24.8073787689209,85.0104827880859,3670176,2475,2487,196611,3866787,389,ind_gaya_bihar_17_13,24.80833333,85.00833333,17,13,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.52509726762223,49.40949657653724,42.24582916041234,3.314203322933519e-32,15.0,49.4,1.7549928774784245,49.67,13.1745,20.0498,25.503,0.8451,17.4518,17.6967,7
144431,npp,1795,2481,1.63754773139954,24.8111515045166,85.0100631713867,3670176,1796,2009,196611,3866787,389,ind_gaya_bihar_17_13,24.80833333,85.00833333,17,13,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.10204813350012,24.891042670577818,21.87769467331268,1.0964040190788214e-32,12.0,24.87,1.1367971201176101,25.32,11.6426,16.0688,24.2285,1.0545,4.2501,1.7268,7
144634,npp,1092,1858,13.032642364502,24.8114414215088,85.0070571899414,3670176,1092,1433,196611,3866787,389,ind_gaya_bihar_17_13,24.80833333,85.00833333,17,13,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.31847021877404,10.204969077244861,9.024064908690537,4.73201607316226e-31,9.0,-10.21,1.0,-9.74,10.9985,16.0554,21.1266,1.0554,13.922,13.7546,7
144831,npp,367,1231,16.4345321655273,24.8113479614258,85.0074310302734,3670176,366,915,196611,3866787,389,ind_gaya_bihar_17_13,24.80833333,85.00833333,17,13,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.35796751416738,40.52013716455451,35.11307816247594,3.258226257363072e-27,6.0,-40.51,1.4276677814245327,-40.25,16.8284,19.9895,24.5978,0.8477,14.4547,13.9313,7
145027,npp,2693,604,29.9721298217773,24.8114356994629,85.0048141479492,3670176,2695,390,196611,3866787,389,ind_gaya_bihar_17_13,24.80833333,85.00833333,17,13,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.25898544745476,59.05313444071773,49.39874295573045,2.484360681121854e-21,3.0,-59.04,2.253202848596432,-58.91,14.0812,20.547,26.1616,0.8247,21.1278,24.7175,7
145027,npp,2693,606,10.5474224090576,24.8101272583008,85.0201110839844,3670176,2695,390,196611,3866787,389,ind_gaya_bihar_17_13,24.80833333,85.00833333,17,13,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.26527420160546,59.00678701297464,49.36631022988014,2.4551253944566e-21,3.0,-58.99,2.253202848596432,-58.91,14.0812,20.547,26.1616,0.8247,12.5068,8.6983,7
145435,npp,217,2689,39.1432075500488,24.8065357208252,85.0050964355469,3670176,217,2163,196611,3866787,389,ind_gaya_bihar_17_13,24.80833333,85.00833333,17,13,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.42071623560867,34.519828958962854,30.112787733278083,5.030059525955749e-16,13.0,34.52,1.2937979144666532,34.82,12.0135,18.533,23.6193,0.9143,32.8748,35.7887,7
145624,npp,2592,2069,21.9961624145508,24.8064861297607,85.0111541748047,3670176,2592,1634,196611,3866787,389,ind_gaya_bihar_17_13,24.80833333,85.00833333,17,13,ind_gaya_bihar,2012-10-23 20:00:12.119510,-61.479127453881794,2.1968602981258716,1.9447732365836286,2.6006730451899965e-08,10.0,2.04,1.0,2.56,12.876,16.9448,22.0942,1.0,21.9962,21.9962,7
148756,npp,240,2072,22.7811489105225,24.80739402771,85.0064544677734,3670176,240,1638,196611,3866787,389,ind_gaya_bihar_17_13,24.80833333,85.00833333,17,13,ind_gaya_bihar,2012-11-08 20:00:19.361212,-60.57518240461953,2.3995033315438286,2.1241032862975855,0.00042981239617919477,10.0,2.22,1.0,2.56,12.876,16.9448,22.0942,1.0,22.7811,22.7811,7
148951,npp,2575,1447,20.3226470947266,24.8097057342529,85.0066146850586,3670176,2574,1086,196611,3866787,389,ind_gaya_bihar_17_13,24.80833333,85.00833333,17,13,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.05280520903634,31.564051719623553,27.60663244805513,3.8681323617177834e-10,7.0,-31.58,1.2365102219381485,-31.36,15.5889,19.6984,26.707,0.8602,17.4497,17.4818,7
149155,npp,1833,816,21.7008762359619,24.8078708648682,85.0103378295898,3670176,1833,604,196611,3866787,389,ind_gaya_bihar_17_13,24.80833333,85.00833333,17,13,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.86133878071306,53.742013694224255,45.54838640420149,2.680544450349689e-18,4.0,-53.75,1.9513309067639726,-53.69,16.6962,22.1224,29.2166,0.766,16.7288,16.6219,7
149345,npp,1069,195,51.9934005737305,24.8086090087891,85.006591796875,3670176,1067,96,196611,3866787,389,ind_gaya_bihar_17_13,24.80833333,85.00833333,17,13,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.74235852927654,67.1116859982759,54.642059050302144,1.7383200878845456e-25,1.0,-67.1,3.1865100272627664,-67.075,13.8763,17.6381,22.9669,0.9607,27.7263,49.9496,7
149548,npp,2413,2902,48.5760917663574,24.8110809326172,85.0107574462891,3670176,2412,2340,196611,3866787,389,ind_gaya_bihar_17_13,24.80833333,85.00833333,17,13,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.60410429459341,42.82721797679593,37.00060282331273,3.867730712734958e-25,14.0,42.82,1.4867838833500562,42.96,13.2051,18.39,27.2794,0.9214,37.2478,44.7587,7
149921,npp,1007,1657,63.9459114074707,24.8101367950439,85.0116577148438,3670176,1007,1250,196611,3866787,389,ind_gaya_bihar_17_13,24.80833333,85.00833333,17,13,ind_gaya_bihar,2012-11-14 19:47:47.699125,96.39080525002518,21.32934578607973,18.784302256357478,1.4196838047589804e-33,8.0,-21.32,1.0837787002826917,-21.21,14.0965,18.7647,22.8426,0.903,58.6334,57.7442,7
150678,npp,140,2487,60.4639282226562,24.811351776123,85.0082855224609,3670176,140,2014,196611,3866787,389,ind_gaya_bihar_17_13,24.80833333,85.00833333,17,13,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.09892629246727,25.177930534682265,22.126180523249996,3.04894741029617e-26,12.0,25.17,1.1367971201176101,25.32,11.6426,16.0688,24.2285,1.0545,55.9976,63.7601,7
150858,npp,2488,1864,58.9618263244629,24.8117828369141,85.0060119628906,3670176,2488,1439,196611,3866787,389,ind_gaya_bihar_17_13,24.80833333,85.00833333,17,13,ind_gaya_bihar,2012-11-19 19:54:06.329637,97.73537064188443,9.85808540646338,8.71807372345448,2.3835626584746156e-20,9.0,-9.86,1.0,-9.74,10.9985,16.0554,21.1266,1.0554,59.8512,62.2281,7
151221,npp,1007,609,60.4194679260254,24.8091773986816,85.0067367553711,3670176,1012,395,196611,3866787,389,ind_gaya_bihar_17_13,24.80833333,85.00833333,17,13,ind_gaya_bihar,2012-11-21 19:16:20.460054,94.8422511352706,58.935268887145526,49.31690209873593,2.9583505693252675e-05,3.0,-58.92,2.253202848596432,-58.91,14.0812,20.547,26.1616,0.8247,34.6407,49.8269,7
154022,npp,1641,606,51.771427154541,24.8070373535156,85.0097579956055,3670176,1641,393,196611,3866787,389,ind_gaya_bihar_17_13,24.80833333,85.00833333,17,13,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.00698614806845,58.963826794811744,49.33997326820411,9.399660954234783e-05,3.0,-58.99,2.253202848596432,-58.91,14.0812,20.547,26.1616,0.8247,30.8026,42.6951,7
154226,npp,2919,3313,44.1091079711914,24.8052425384521,85.0075149536133,3670176,2919,2661,196611,3866787,389,ind_gaya_bihar_17_13,24.80833333,85.00833333,17,13,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.7492559059344,55.244045591123715,46.67105442275732,0.0002257093327100835,16.0,55.21,2.0682789409984763,55.37,13.778,21.4164,26.0836,0.7912,27.9166,34.8994,7
154419,npp,2238,2692,14.0177297592163,24.8112335205078,85.0104904174805,3670176,2238,2165,196611,3866787,389,ind_gaya_bihar_17_13,24.80833333,85.00833333,17,13,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.44153688844091,34.68871766412276,30.257391498327973,3.4978065744956035e-11,13.0,34.65,1.2937979144666532,34.82,12.0135,18.533,23.6193,0.9143,13.4548,12.8164,7
154621,npp,1536,2071,22.0771102905273,24.8045883178711,85.0101470947266,3670176,1536,1636,196611,3866787,389,ind_gaya_bihar_17_13,24.80833333,85.00833333,17,13,ind_gaya_bihar,2012-12-10 20:00:21.496348,-59.264896334352805,2.3747475594508485,2.102426075883175,1.345643491085205e-19,10.0,2.16,1.0,2.56,12.876,16.9448,22.0942,1.0,22.0771,22.0771,7
154819,npp,811,1445,16.8393955230713,24.8095283508301,85.0093307495117,3670176,811,1084,196611,3866787,389,ind_gaya_bihar_17_13,24.80833333,85.00833333,17,13,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.3369121882525,31.62797077884085,27.66412367346044,7.068930460968527e-27,7.0,-31.67,1.2365102219381485,-31.36,15.5889,19.6984,26.707,0.8602,14.6327,14.4855,7
155189,npp,2370,189,23.5438022613525,24.808235168457,85.0049667358398,3670176,2373,93,196611,3866787,389,ind_gaya_bihar_17_13,24.80833333,85.00833333,17,13,ind_gaya_bihar,2012-12-13 19:03:43.390616,94.10304344318561,67.1630440885362,54.681849859662975,8.699632113230481e-35,1.0,-67.2,3.1865100272627664,-67.075,13.8763,17.6381,22.9669,0.9607,18.7981,22.6183,7
155751,npp,2281,1653,29.1179351806641,24.8051681518555,85.0082321166992,3670176,2281,1247,196611,3866787,389,ind_gaya_bihar_17_13,24.80833333,85.00833333,17,13,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.36946258898993,21.501170326592085,18.93608077717344,2.738004964465664e-29,8.0,-21.53,1.0837787002826917,-21.21,14.0965,18.7647,22.8426,0.903,26.4978,26.294,7
156306,npp,2089,3105,34.1259117126465,24.8069610595703,85.0044174194336,3670176,2089,2489,196611,3866787,389,ind_gaya_bihar_17_13,24.80833333,85.00833333,17,13,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.44038616447916,49.49547238738197,42.31725998593757,7.807519196645647e-20,15.0,49.46,1.7549928774784245,49.67,13.1745,20.0498,25.503,0.8451,24.9654,28.8411,7
156491,npp,1400,2483,22.2814445495605,24.8063583374023,85.0091857910156,3670176,1400,2010,196611,3866787,389,ind_gaya_bihar_17_13,24.80833333,85.00833333,17,13,ind_gaya_bihar,2012-12-20 20:12:52.703923,-77.73621612730246,25.003907822822807,21.977648159201127,5.319730535387432e-13,12.0,24.97,1.1367971201176101,25.32,11.6426,16.0688,24.2285,1.0545,22.4098,23.4961,7
156672,npp,672,1859,12.7659788131714,24.8097457885742,85.0110931396484,3670176,672,1433,196611,3866787,389,ind_gaya_bihar_17_13,24.80833333,85.00833333,17,13,ind_gaya_bihar,2012-12-21 19:54:02.370306,95.12386426305615,10.145618962715474,8.972657532440966,9.591474359845287e-06,9.0,-10.15,1.0,-9.74,10.9985,16.0554,21.1266,1.0554,13.6554,13.4732,7
169083,npp,1264,1853,22.6015548706055,24.8057518005371,85.0054702758789,3670176,1264,1428,196611,3866787,389,ind_gaya_bihar_17_13,24.80833333,85.00833333,17,13,ind_gaya_bihar,2013-01-06 19:53:56.357441,94.9631043208326,10.50044197770216,9.285830902107113,4.5301100076160695e-06,9.0,-10.5,1.0,-9.74,10.9985,16.0554,21.1266,1.0554,23.491,23.8536,7
169438,npp,2844,595,12.8268756866455,24.8089294433594,85.0057525634766,3670176,2843,382,196611,3866787,389,ind_gaya_bihar_17_13,24.80833333,85.00833333,17,13,ind_gaya_bihar,2013-01-08 19:16:10.388809,94.99726742230318,59.20016365180071,49.509053930361475,3.455326820087629e-22,3.0,-59.24,2.3545700244418297,-58.91,14.0812,20.547,26.1616,0.8247,13.666,10.5781,7
169633,npp,1047,3304,11.4661664962769,24.8096714019775,85.0082397460938,3670176,1048,2651,196611,3866787,389,ind_gaya_bihar_17_13,24.80833333,85.00833333,17,13,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.91897251957873,55.020681164480436,46.51069724265166,2.602371785904907e-21,16.0,54.99,2.0682789409984763,55.37,13.778,21.4164,26.0836,0.7912,12.1339,9.0721,7
169813,npp,364,2682,23.5390434265137,24.8057422637939,85.0065612792969,3670176,363,2158,196611,3866787,389,ind_gaya_bihar_17_13,24.80833333,85.00833333,17,13,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.09888507624831,34.26430292318681,29.9015475541192,3.0285795232141496e-28,13.0,34.22,1.2937979144666532,34.82,12.0135,18.533,23.6193,0.9143,20.814,21.5218,7
169991,npp,2729,2061,13.0945472717285,24.8077964782715,85.0102996826172,3670176,2729,1627,196611,3866787,389,ind_gaya_bihar_17_13,24.80833333,85.00833333,17,13,ind_gaya_bihar,2013-01-11 20:00:11.175030,-72.00058295758585,1.6516364644579293,1.4623627799087775,1.4764660253108373e-33,10.0,1.59,1.0,2.56,12.876,16.9448,22.0942,1.0,13.0945,13.0945,7
170167,npp,1985,1435,3.27891492843628,24.8069114685059,85.010498046875,3670176,1986,1077,196611,3866787,389,ind_gaya_bihar_17_13,24.80833333,85.00833333,17,13,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.75303980529414,32.095278960410205,28.06326992645882,2.0778034509820188e-33,7.0,-32.12,1.2365102219381485,-31.36,15.5889,19.6984,26.707,0.8602,3.6659,2.8206,7
170350,npp,1235,801,16.5812454223633,24.8083744049072,85.0103607177734,3670176,1237,587,196611,3866787,389,ind_gaya_bihar_17_13,24.80833333,85.00833333,17,13,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.76053001490008,54.11986643488449,45.839466469886396,1.1865128785958087e-31,4.0,-54.15,1.9513309067639726,-53.69,16.6962,22.1224,29.2166,0.766,14.1051,12.7005,7
170531,npp,463,177,15.8814792633057,24.8075847625732,85.0083847045898,3670176,469,86,196611,3866787,389,ind_gaya_bihar_17_13,24.80833333,85.00833333,17,13,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.61800331115474,67.36651012012304,54.80594924905244,5.234776694105229e-28,,-67.41,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1805,2888,6.49184417724609,24.8100032806396,85.0056991577148,3670176,1804,2329,196611,3866787,389,ind_gaya_bihar_17_13,24.80833333,85.00833333,17,13,ind_gaya_bihar,2013-01-15 20:25:12.719987,-76.86946415646878,42.34014353759687,36.61060359855707,3.7210537079774025e-28,14.0,42.31,1.4867838833500562,42.96,13.2051,18.39,27.2794,0.9214,8.9422,5.9817,7
171092,npp,420,1644,21.2322540283203,24.8062400817871,85.0086898803711,3670176,420,1240,196611,3866787,389,ind_gaya_bihar_17_13,24.80833333,85.00833333,17,13,ind_gaya_bihar,2013-01-17 19:47:39.185243,98.83953858638299,21.949879494492908,19.32645922746676,9.433806371203041e-18,8.0,-22.0,1.0837787002826917,-21.21,14.0965,18.7647,22.8426,0.903,19.2217,19.1731,7
171652,npp,256,3099,22.2410984039307,24.8081035614014,85.0113525390625,3670176,259,2485,196611,3866787,389,ind_gaya_bihar_17_13,24.80833333,85.00833333,17,13,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.07834074175828,49.32964651899512,42.19019569765239,1.6942724634597127e-06,15.0,49.28,1.7549928774784245,49.67,13.1745,20.0498,25.503,0.8451,18.1934,18.7968,7
