lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.865,1.0
1,0.697,0.751,0.752
2,0.577,0.655,0.626
3,0.501,0.572,0.527
4,0.459,0.503,0.45
5,0.434,0.446,0.389
6,0.411,0.398,0.335
7,0.394,0.359,0.293
8,0.38,0.327,0.257
9,0.336,0.301,0.212
10,0.314,0.28,0.195
11,0.28,0.263,0.171
12,0.236,0.25,0.149
13,0.229,0.239,0.157
14,0.236,0.231,0.172
15,0.235,0.224,0.172
16,0.222,0.218,0.157
17,0.2,0.212,0.129
18,0.195,0.207,0.11
19,0.203,0.202,0.107
20,0.187,0.197,0.096
21,0.185,0.191,0.101
22,0.177,0.185,0.109
23,0.166,0.179,0.126
24,0.156,0.173,0.152
25,0.146,0.166,0.184
26,0.138,0.154,0.222
27,0.134,0.147,0.257
28,0.156,0.142,0.309
29,0.139,0.137,0.32
30,0.141,0.133,0.322
31,0.137,0.128,0.292
32,0.12,0.123,0.24
33,0.125,0.118,0.201
34,0.113,0.112,0.153
35,0.091,0.105,0.101
36,0.088,0.098,0.067
37,0.1,0.091,0.047
38,0.096,0.085,0.024
39,0.099,0.08,0.019
40,0.088,0.075,0.01
41,0.054,0.071,-0.012
42,0.048,0.065,-0.003
43,0.055,0.06,0.011
44,0.048,0.055,0.011
45,0.052,0.049,0.009
46,0.045,0.044,-0.004
47,0.034,0.038,-0.022
48,0.026,0.033,-0.037
49,0.016,0.028,-0.047
50,0.015,0.023,-0.042
51,0.025,0.019,-0.024
52,0.025,0.016,-0.002
53,0.031,0.012,0.03
54,0.016,0.009,0.056
55,0.003,0.005,0.085
56,0.001,0.001,0.121
57,-0.005,-0.003,0.15
58,0.008,-0.006,0.19
59,0.002,-0.009,0.199
60,-0.014,-0.013,0.169
61,-0.016,-0.016,0.137
62,-0.03,-0.019,0.087
63,-0.039,-0.022,0.043
64,-0.047,-0.025,0.001
65,-0.025,-0.027,-0.013
66,-0.016,-0.03,-0.033
67,-0.023,-0.031,-0.061
68,-0.032,-0.032,-0.081
69,-0.025,-0.033,-0.082
70,-0.04,-0.034,-0.095
71,-0.031,-0.035,-0.084
72,-0.048,-0.035,-0.089
73,-0.037,-0.035,-0.075
74,-0.035,-0.035,-0.07
75,-0.046,-0.034,-0.082
76,-0.032,-0.033,-0.08
77,-0.035,-0.033,-0.089
78,-0.034,-0.032,-0.092
79,-0.026,-0.032,-0.084
80,-0.031,-0.031,-0.08
81,-0.025,-0.031,-0.06
82,-0.025,-0.03,-0.033
83,-0.026,-0.03,-0.003
84,-0.014,-0.03,0.042
85,-0.017,-0.03,0.08
86,-0.031,-0.031,0.104
87,-0.045,-0.032,0.127
88,-0.039,-0.032,0.152
89,-0.034,-0.032,0.153
90,-0.039,-0.032,0.127
91,-0.033,-0.032,0.1
92,-0.028,-0.032,0.069
93,-0.037,-0.033,0.026
94,-0.04,-0.033,-0.01
95,-0.039,-0.034,-0.039
96,-0.029,-0.035,-0.055
97,-0.034,-0.035,-0.077
98,-0.03,-0.034,-0.087
99,-0.02,-0.033,-0.087
100,-0.029,-0.033,-0.095
101,-0.037,-0.031,-0.098
102,-0.041,-0.03,-0.099
103,-0.04,-0.028,-0.099
104,-0.03,-0.026,-0.095
105,-0.023,-0.025,-0.094
106,-0.023,-0.024,-0.101
107,-0.025,-0.023,-0.107
108,-0.025,-0.023,-0.11
109,-0.025,-0.023,-0.106
110,-0.019,-0.025,-0.09
111,-0.018,-0.026,-0.064
112,-0.025,-0.028,-0.035
113,-0.028,-0.029,-0.003
114,-0.03,-0.03,0.031
115,-0.022,-0.032,0.071
116,-0.018,-0.033,0.107
117,-0.025,-0.035,0.129
118,-0.028,-0.036,0.138
119,-0.028,-0.037,0.13
120,-0.042,-0.037,0.101
121,-0.051,-0.038,0.065
122,-0.05,-0.038,0.033
123,-0.051,-0.038,-0.003
124,-0.05,-0.038,-0.035
125,-0.055,-0.038,-0.067
126,-0.055,-0.038,-0.093
127,-0.047,-0.037,-0.106
128,-0.036,-0.036,-0.106
129,-0.027,-0.034,-0.104
130,-0.026,-0.031,-0.103
131,-0.017,-0.029,-0.094
132,-0.013,-0.027,-0.089
133,-0.016,-0.025,-0.092
134,-0.019,-0.023,-0.095
135,-0.02,-0.022,-0.1
136,-0.016,-0.021,-0.105
137,-0.016,-0.021,-0.111
138,-0.017,-0.02,-0.112
139,-0.012,-0.02,-0.099
140,-0.019,-0.019,-0.088
141,-0.026,-0.019,-0.065
142,-0.026,-0.02,-0.033
143,-0.026,-0.02,-0.0
144,-0.018,-0.021,0.037
145,-0.023,-0.022,0.062
146,-0.023,-0.024,0.092
147,-0.017,-0.025,0.114
148,-0.022,-0.027,0.111
149,-0.029,-0.028,0.092
150,-0.036,-0.028,0.063
151,-0.041,-0.028,0.031
152,-0.04,-0.027,-0.0
153,-0.043,-0.026,-0.034
154,-0.036,-0.026,-0.061
155,-0.019,-0.026,-0.078
156,-0.015,-0.025,-0.096
157,-0.014,-0.025,-0.108
158,-0.014,-0.025,-0.111
159,-0.012,-0.024,-0.107
160,-0.018,-0.023,-0.106
161,-0.028,-0.022,-0.111
162,-0.023,-0.022,-0.109
163,-0.025,-0.023,-0.112
164,-0.026,-0.024,-0.115
165,-0.022,-0.025,-0.118
166,-0.03,-0.027,-0.129
167,-0.033,-0.029,-0.134
168,-0.027,-0.03,-0.126
169,-0.023,-0.03,-0.109
170,-0.016,-0.031,-0.08
171,-0.029,-0.033,-0.058
172,-0.041,-0.034,-0.033
173,-0.048,-0.036,-0.006
174,-0.048,-0.037,0.024
175,-0.037,-0.038,0.06
176,-0.03,-0.038,0.089
177,-0.031,-0.038,0.099
178,-0.03,-0.037,0.093
179,-0.041,-0.034,0.067
180,-0.046,-0.032,0.035
181,-0.045,-0.03,0.006
182,-0.046,-0.028,-0.026
183,-0.039,-0.025,-0.051
184,-0.028,-0.022,-0.073
185,-0.018,-0.02,-0.092
186,-0.008,-0.019,-0.099
187,-0.008,-0.017,-0.105
188,0.004,-0.016,-0.093
189,-0.004,-0.015,-0.091
190,-0.016,-0.015,-0.093
191,-0.021,-0.016,-0.093
192,-0.021,-0.017,-0.09
193,-0.018,-0.019,-0.089
194,-0.008,-0.021,-0.09
195,-0.004,-0.023,-0.094
196,-0.015,-0.027,-0.11
197,-0.021,-0.03,-0.114
198,-0.034,-0.033,-0.118
199,-0.037,-0.036,-0.103
200,-0.046,-0.039,-0.085
201,-0.052,-0.042,-0.059
202,-0.059,-0.046,-0.032
203,-0.057,-0.05,0.001
204,-0.055,-0.054,0.029
205,-0.069,-0.057,0.042
206,-0.083,-0.06,0.05
207,-0.078,-0.061,0.059
208,-0.068,-0.062,0.057
209,-0.054,-0.062,0.044
210,-0.056,-0.063,0.014
211,-0.062,-0.063,-0.017
212,-0.057,-0.064,-0.043
213,-0.053,-0.064,-0.072
214,-0.053,-0.066,-0.101
215,-0.057,-0.067,-0.127
216,-0.056,-0.068,-0.135
217,-0.064,-0.068,-0.142
218,-0.061,-0.067,-0.134
219,-0.072,-0.066,-0.136
220,-0.068,-0.066,-0.129
221,-0.066,-0.066,-0.126
222,-0.075,-0.067,-0.132
223,-0.069,-0.067,-0.128
224,-0.068,-0.067,-0.131
225,-0.069,-0.068,-0.134
226,-0.064,-0.068,-0.126
227,-0.065,-0.068,-0.12
228,-0.074,-0.067,-0.113
229,-0.081,-0.067,-0.096
230,-0.078,-0.066,-0.066
231,-0.08,-0.065,-0.035
232,-0.064,-0.063,0.007
233,-0.056,-0.06,0.043
234,-0.049,-0.056,0.078
235,-0.045,-0.053,0.103
236,-0.04,-0.05,0.121
237,-0.033,-0.046,0.121
238,-0.03,-0.043,0.101
239,-0.044,-0.04,0.062
240,-0.046,-0.037,0.03
241,-0.056,-0.035,-0.009
242,-0.044,-0.032,-0.032
243,-0.028,-0.03,-0.051
244,-0.027,-0.029,-0.079
245,-0.027,-0.028,-0.095
246,-0.019,-0.028,-0.098
247,-0.019,-0.029,-0.098
248,-0.025,-0.029,-0.098
249,-0.023,-0.03,-0.093
250,-0.029,-0.031,-0.095
251,-0.03,-0.032,-0.096
252,-0.038,-0.034,-0.105
253,-0.026,-0.036,-0.099
254,-0.027,-0.038,-0.103
255,-0.036,-0.04,-0.106
256,-0.046,-0.04,-0.107
257,-0.053,-0.041,-0.105
258,-0.054,-0.041,-0.086
259,-0.044,-0.042,-0.055
260,-0.046,-0.043,-0.029
261,-0.053,-0.043,-0.004
262,-0.049,-0.043,0.031
263,-0.045,-0.043,0.065
264,-0.042,-0.042,0.096
265,-0.044,-0.041,0.114
266,-0.043,-0.04,0.123
267,-0.032,-0.038,0.118
268,-0.023,-0.036,0.1
269,-0.025,-0.034,0.07
270,-0.029,-0.032,0.036
271,-0.028,-0.029,0.004
272,-0.026,-0.026,-0.027
273,-0.035,-0.023,-0.061
274,-0.025,-0.021,-0.078
275,-0.01,-0.018,-0.077
276,-0.013,-0.016,-0.081
277,-0.009,-0.014,-0.078
278,-0.014,-0.012,-0.077
279,-0.019,-0.011,-0.077
280,-0.021,-0.01,-0.076
281,-0.007,-0.009,-0.062
282,0.001,-0.009,-0.057
283,0.0,-0.008,-0.062
284,-0.015,-0.008,-0.077
285,-0.016,-0.01,-0.075
286,-0.009,-0.01,-0.063
287,-0.007,-0.01,-0.05
288,-0.015,-0.01,-0.039
289,0.005,-0.011,-0.001
290,-0.004,-0.011,0.019
291,-0.008,-0.012,0.045
292,-0.01,-0.012,0.077
293,-0.005,-0.013,0.115
294,-0.024,-0.013,0.133
295,-0.025,-0.013,0.153
296,-0.013,-0.013,0.164
297,-0.014,-0.012,0.14
298,-0.011,-0.011,0.112
299,-0.025,-0.009,0.068
300,-0.008,-0.007,0.045
301,-0.007,-0.005,0.014
302,-0.004,-0.003,-0.01
303,-0.003,-0.001,-0.036
304,-0.005,0.002,-0.052
305,0.002,0.004,-0.054
306,0.017,0.007,-0.044
307,0.021,0.01,-0.038
308,0.027,0.013,-0.026
309,0.018,0.015,-0.026
310,0.001,0.018,-0.032
311,0.016,0.021,-0.018
312,0.026,0.024,-0.016
313,0.039,0.026,-0.015
314,0.046,0.028,-0.015
315,0.035,0.03,-0.021
316,0.04,0.033,-0.014
317,0.036,0.037,-0.0
318,0.031,0.04,0.018
319,0.025,0.043,0.037
320,0.047,0.045,0.082
321,0.03,0.049,0.103
322,0.045,0.051,0.155
323,0.054,0.054,0.196
324,0.054,0.056,0.225
325,0.054,0.06,0.241
326,0.07,0.063,0.238
327,0.069,0.066,0.208
328,0.077,0.07,0.183
329,0.079,0.074,0.153
330,0.089,0.079,0.125
331,0.08,0.084,0.084
332,0.092,0.088,0.068
333,0.104,0.093,0.054
334,0.107,0.098,0.049
335,0.124,0.105,0.056
336,0.12,0.112,0.054
337,0.122,0.121,0.064
338,0.119,0.129,0.071
339,0.099,0.138,0.062
340,0.115,0.147,0.077
341,0.139,0.156,0.09
342,0.16,0.165,0.092
343,0.18,0.174,0.091
344,0.188,0.182,0.088
345,0.179,0.191,0.08
346,0.212,0.199,0.114
347,0.202,0.208,0.124
348,0.231,0.216,0.171
349,0.223,0.224,0.194
350,0.235,0.23,0.236
351,0.243,0.236,0.278
352,0.246,0.241,0.317
353,0.263,0.245,0.364
354,0.274,0.248,0.395
355,0.257,0.251,0.382
356,0.262,0.251,0.36
357,0.247,0.252,0.318
358,0.237,0.251,0.276
359,0.239,0.248,0.241
360,0.238,0.244,0.21
361,0.224,0.238,0.17
362,0.22,0.233,0.144
363,0.22,0.226,0.127
364,0.226,0.22,0.126
365,0.217,0.213,0.118
366,0.223,0.207,0.13
367,0.214,0.201,0.137
368,0.2,0.196,0.138
369,0.195,0.19,0.137
370,0.17,0.184,0.115
371,0.167,0.179,0.106
372,0.168,0.175,0.092
373,0.169,0.171,0.082
374,0.184,0.167,0.09
375,0.156,0.163,0.068
376,0.146,0.16,0.075
377,0.143,0.157,0.096
378,0.146,0.154,0.128
379,0.149,0.152,0.162
380,0.153,0.149,0.204
381,0.143,0.147,0.237
382,0.162,0.144,0.282
383,0.158,0.141,0.308
384,0.132,0.138,0.305
385,0.132,0.135,0.289
386,0.131,0.132,0.259
387,0.139,0.128,0.231
388,0.133,0.123,0.191
389,0.126,0.118,0.15
390,0.108,0.113,0.108
391,0.097,0.107,0.077
392,0.084,0.1,0.045
393,0.1,0.093,0.047
394,0.082,0.085,0.031
395,0.062,0.076,0.017
396,0.069,0.067,0.028
397,0.065,0.057,0.033
398,0.057,0.046,0.032
399,0.037,0.034,0.015
400,0.014,0.022,-0.008
