gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1999,217,3.86539912223816,24.8072166442871,85.0635452270508,3670144,2005,109,196611,3866755,433,ind_gaya_bihar_30_14,24.80416667,85.0625,30,14,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.71206795663795,66.7350265537229,54.424155655729905,0.011047909354611217,2.0,-66.73,3.1865100272627664,-66.97,1.908,3.5619,5.4582,0.4296,1.6255,1.6607,1.4795557929754297,7
101111,npp,265,2925,2.08138501644135,24.803316116333,85.0594711303711,3670144,265,2359,196611,3866755,433,ind_gaya_bihar_30_14,24.80416667,85.0625,30,14,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.96244465632832,43.65138390899471,37.67298103427987,0.006302347229511596,15.0,43.64,1.5732132722552272,43.18,1.3506,2.2739,3.9779,0.673,1.408,1.4008,1.2974651830097723,7
101234,npp,2641,2304,1.72689259052277,24.8036518096924,85.0600967407227,3670144,2641,1856,196611,3866755,433,ind_gaya_bihar_30_14,24.80416667,85.0625,30,14,ind_gaya_bihar,2012-04-03 20:07:56.787508,-78.93868900072592,15.51381203354754,13.698427534607218,0.028026716107773547,12.0,15.5,1.0442604737599883,14.78,1.142,1.8299,3.1373,0.8363,1.4317,1.4442,0.9846671506716891,7
101736,npp,1710,3133,4.78596305847168,24.8067245483398,85.066276550293,3670144,1709,2506,196611,3866755,433,ind_gaya_bihar_30_14,24.80416667,85.0625,30,14,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.15639697900042,50.31771718087274,42.95420987865611,0.115649196752867,16.0,50.3,1.7549928774784245,49.88,1.5944,2.5856,3.8059,0.5919,2.7841,2.8326,0.936387660958427,7
101858,npp,1022,2510,3.21923041343689,24.8021774291992,85.0618515014648,3670144,1021,2032,196611,3866755,433,ind_gaya_bihar_30_14,24.80416667,85.0625,30,14,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.03726307106498,26.33511706777554,23.12769098875411,0.08073280594215262,13.0,26.31,1.1367971201176101,25.685,1.2535,2.1492,3.5447,0.7121,2.4716,2.2923,0.9685852912840183,7
101986,npp,311,1887,3.00645518302917,24.8007316589355,85.0635604858398,3670144,311,1460,196611,3866755,433,ind_gaya_bihar_30_14,24.80416667,85.0625,30,14,ind_gaya_bihar,2012-04-09 19:55:21.100258,98.64241960713413,8.48598708959891,7.507466732350894,0.05089149131827577,10.0,-8.53,1.0,-9.34,1.1122,1.9275,3.0591,0.7939,2.6093,2.387,1.5525707389290684,7
102108,npp,2649,1260,2.14807677268982,24.807746887207,85.0601425170898,3670144,2649,940,196611,3866755,433,ind_gaya_bihar_30_14,24.80416667,85.0625,30,14,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.53868196858889,39.41708803496834,34.20706279024121,0.02662400855119722,7.0,-39.42,1.4276677814245327,-39.94,1.975,2.7132,4.2166,0.564,1.1344,1.2115,0.774966284703988,7
102482,npp,2470,2718,0.844128966331482,24.8035793304443,85.0642242431641,3670144,2470,2182,196611,3866755,433,ind_gaya_bihar_30_14,24.80416667,85.0625,30,14,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.96160533914029,35.76381087170997,31.163408935959996,0.0023576389872055647,14.0,35.75,1.2937979144666532,35.11,1.1399,2.1838,3.8942,0.7008,0.4948,0.5915,0.5528435781305256,7
102602,npp,1765,2097,0.453356325626373,24.8053569793701,85.0640029907227,3670176,1765,1661,196611,3866787,433,ind_gaya_bihar_30_14,24.80416667,85.0625,30,14,ind_gaya_bihar,2012-04-14 20:01:35.706943,-75.14287486933095,3.6905650326454524,3.2671648724967577,5.775407592723015e-05,11.0,3.66,1.0,2.85,0.9261,1.5303,3.0283,1.0,0.4534,0.4534,0.4534,7
102724,npp,1039,1470,0.542942553758621,24.8020324707031,85.0591354370117,3670176,1038,1103,196611,3866787,433,ind_gaya_bihar_30_14,24.80416667,85.0625,30,14,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.6476097018541,30.525746164732638,26.725496345258215,3.977470009271721e-11,8.0,-30.54,1.184412938166907,-31.09,1.3168,2.4131,3.9625,0.6342,-0.0487,0.3443,0.3443,7
102845,npp,291,838,1.36644852161407,24.8034572601318,85.0619201660156,3670176,293,629,196611,3866787,433,ind_gaya_bihar_30_14,24.80416667,85.0625,30,14,ind_gaya_bihar,2012-04-16 19:23:51.444575,96.05424428379477,53.139165197167884,45.104569782384964,6.523863430799639e-17,5.0,-53.15,1.9513309067639726,-53.53,1.7832,3.152,4.6393,0.4855,0.6153,0.6634,0.6634,7
102964,npp,2577,216,1.50247800350189,24.8073806762695,85.0594940185547,3670176,2581,108,196611,3866787,433,ind_gaya_bihar_30_14,24.80416667,85.0625,30,14,ind_gaya_bihar,2012-04-17 19:04:55.759048,94.06208634725691,66.73757039794343,54.43003280057107,7.642796349449609e-22,2.0,-66.75,3.1865100272627664,-66.97,1.908,3.5619,5.4582,0.4296,0.884,0.6455,0.6455,7
103092,npp,840,2926,1.0023400783538818,24.804988861084,85.0636901855469,3670176,840,2360,196611,3866787,433,ind_gaya_bihar_30_14,24.80416667,85.0625,30,14,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.22660475949364,43.694513566755205,37.71032100218119,5.026877381169007e-18,15.0,43.67,1.5732132722552272,43.18,1.3506,2.2739,3.9779,0.673,0.7221,0.6746,0.6746,7
103211,npp,142,2303,0.363155022263527,24.8073577880859,85.0598220825195,3670176,142,1856,196611,3866787,433,ind_gaya_bihar_30_14,24.80416667,85.0625,30,14,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.5674678148804,15.492953534254537,13.680770404884601,8.644614883845727e-23,12.0,15.44,1.0442604737599883,14.78,1.142,1.8299,3.1373,0.8363,0.1257,0.3037,0.3037,7
103330,npp,2495,1679,0.486757606267929,24.8013076782227,85.0639038085938,3670176,2494,1269,196611,3866787,433,ind_gaya_bihar_30_14,24.80416667,85.0625,30,14,ind_gaya_bihar,2012-04-20 19:48:58.210948,96.84404907622742,20.128397794467663,17.7395283261568,7.62677312586338e-27,9.0,-20.16,1.0837787002826917,-20.84,1.2969,2.0265,3.1656,0.7551,0.1096,0.3676,0.3676,7
103448,npp,1753,1048,0.41907063126564,24.8050479888916,85.0602111816406,3670176,1753,770,196611,3866787,433,ind_gaya_bihar_30_14,24.80416667,85.0625,30,14,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.55727470194778,46.90081648543019,40.278189676029356,3.2673313925673507e-28,6.0,-46.93,1.646109783506203,-47.31,1.6798,2.9941,3.8841,0.5111,-0.034,0.2142,0.2142,7
103694,npp,2293,3133,1.032988488674164,24.8043460845947,85.0627670288086,3670176,2294,2507,196611,3866787,433,ind_gaya_bihar_30_14,24.80416667,85.0625,30,14,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.80609825432627,50.31422889987652,42.95410004984939,3.187352672725594e-25,16.0,50.3,1.7549928774784245,49.88,1.5944,2.5856,3.8059,0.5919,0.6456,0.6114,0.6114,7
103811,npp,1586,2510,0.599740475416183,24.8043785095215,85.0620422363281,3670176,1587,2032,196611,3866787,433,ind_gaya_bihar_30_14,24.80416667,85.0625,30,14,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.94704921876318,26.329205604075007,23.123637104052506,3.186052623601576e-24,13.0,26.31,1.1367971201176101,25.685,1.2535,2.1492,3.5447,0.7121,0.1673,0.427,0.427,7
104405,npp,3038,2716,1.012210607528687,24.8057022094727,85.0637741088867,3670176,3037,2181,196611,3866787,433,ind_gaya_bihar_30_14,24.80416667,85.0625,30,14,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.16600887986328,35.68018299953153,31.093950692968217,2.0023146811038043e-11,14.0,35.67,1.2937979144666532,35.11,1.1399,2.1838,3.8942,0.7008,0.6248,0.7093,0.7093,7
104522,npp,2331,2095,0.704186081886292,24.8063011169434,85.0649948120117,3670176,2331,1659,196611,3866787,433,ind_gaya_bihar_30_14,24.80416667,85.0625,30,14,ind_gaya_bihar,2012-04-30 20:01:25.797263,-69.39138498423218,3.6350751159345176,3.2181405970614345,2.2164805879012953e-05,11.0,3.54,1.0,2.85,0.9261,1.5303,3.0283,1.0,0.7042,0.7042,0.7042,7
105564,npp,1587,1469,1.16843044757843,24.8020935058594,85.0614929199219,3670144,1587,1102,196611,3866755,433,ind_gaya_bihar_30_14,24.80416667,85.0625,30,14,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.94321673256422,30.557668932001352,26.75318635765106,0.005040584376801102,8.0,-30.59,1.184412938166907,-31.09,1.3168,2.4131,3.9625,0.6342,0.4794,0.741,0.6583533534202132,7
105736,npp,836,836,2.62792539596558,24.8053417205811,85.0650634765625,3670144,838,627,196611,3866755,433,ind_gaya_bihar_30_14,24.80416667,85.0625,30,14,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.95506911572791,53.19567510774637,45.148247769008066,0.023119933021616277,5.0,-53.21,1.9513309067639726,-53.53,1.7832,3.152,4.6393,0.4855,1.2617,1.2759,0.8968199587690464,7
105916,npp,64,213,5.98820638656616,24.8020210266113,85.0598449707031,3670144,69,107,196611,3866755,433,ind_gaya_bihar_30_14,24.80416667,85.0625,30,14,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.75879050582111,66.78770329548335,54.4610841889786,0.053257674222249564,2.0,-66.8,3.1865100272627664,-66.97,1.908,3.5619,5.4582,0.4296,2.2917,2.5727,1.699474228923623,7
106111,npp,1397,2924,2.87731695175171,24.8024482727051,85.0657196044922,3670144,1398,2358,196611,3866755,433,ind_gaya_bihar_30_14,24.80416667,85.0625,30,14,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.32679597427672,43.623249589766715,37.653338187983664,0.05651797818181156,15.0,43.61,1.5732132722552272,43.18,1.3506,2.2739,3.9779,0.673,1.9139,1.9364,1.0097174927704227,7
106285,npp,697,2301,4.53481006622314,24.8018836975098,85.0604705810547,3670144,697,1854,196611,3866755,433,ind_gaya_bihar_30_14,24.80416667,85.0625,30,14,ind_gaya_bihar,2012-05-05 20:07:38.760438,-77.34775646885679,15.355638829758133,13.560371411949221,0.1380186183034718,12.0,15.33,1.0442604737599883,14.78,1.142,1.8299,3.1373,0.8363,4.1206,3.7924,1.5294131882215232,7
106466,npp,3047,1676,4.89557027816772,24.8013648986816,85.0589370727539,3670144,3047,1267,196611,3866755,433,ind_gaya_bihar_30_14,24.80416667,85.0625,30,14,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.7750383317354,20.287641299174524,17.87854048881507,0.1315332379154562,9.0,-20.32,1.0837787002826917,-20.84,1.2969,2.0265,3.1656,0.7551,4.1776,3.6969,1.5402490613656528,7
106642,npp,2287,1045,3.66033744812012,24.8007125854492,85.0627593994141,3670144,2285,767,196611,3866755,433,ind_gaya_bihar_30_14,24.80416667,85.0625,30,14,ind_gaya_bihar,2012-05-07 19:29:54.552579,95.95270755927189,47.003561169521,40.35895793947822,0.08563346515947245,6.0,-47.02,1.646109783506203,-47.31,1.6798,2.9941,3.8841,0.5111,1.9351,1.8708,0.4667328916285549,7
106874,npp,2822,3130,2.0717294216155997,24.8064613342285,85.0636596679688,3670144,2823,2505,196611,3866755,433,ind_gaya_bihar_30_14,24.80416667,85.0625,30,14,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.52914500380619,50.21242909129008,42.87538741617319,0.041426179993770094,16.0,50.21,1.7549928774784245,49.88,1.5944,2.5856,3.8059,0.5919,1.2375,1.2262,0.5469662839941287,7
107043,npp,2129,2507,1.33802652359009,24.8056392669678,85.0639266967773,3670144,2130,2029,196611,3866755,433,ind_gaya_bihar_30_14,24.80416667,85.0625,30,14,ind_gaya_bihar,2012-05-10 20:13:51.735953,-78.59511985530078,26.16427884744219,22.981451248841452,0.02413086637162276,13.0,26.16,1.1367971201176101,25.685,1.2535,2.1492,3.5447,0.7121,0.8168,0.9527,0.5570444498502314,7
107217,npp,1414,1882,1.105033397674561,24.8017425537109,85.0585479736328,3670144,1414,1456,196611,3866755,433,ind_gaya_bihar_30_14,24.80416667,85.0625,30,14,ind_gaya_bihar,2012-05-11 19:55:01.405788,98.14415750931786,8.798430391767223,7.783741609290825,0.011002698911926203,10.0,-8.82,1.0,-9.34,1.1122,1.9275,3.0591,0.7939,0.7079,0.8773,0.696897074382304,7
107388,npp,676,1256,0.699317693710327,24.8052215576172,85.065055847168,3670144,677,936,196611,3866755,433,ind_gaya_bihar_30_14,24.80416667,85.0625,30,14,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.31087601222892,39.552841739947915,34.320474247511896,0.0027737541872773575,7.0,-39.57,1.4276677814245327,-39.94,1.975,2.7132,4.2166,0.564,0.1197,0.3944,0.34892085217139074,7
107744,npp,1186,3334,0.632360577583313,24.8048648834229,85.0605621337891,3670144,1188,2682,196611,3866755,433,ind_gaya_bihar_30_14,24.80416667,85.0625,30,14,ind_gaya_bihar,2012-05-14 20:38:49.688233,-76.03156437662578,55.75056667742089,47.047425777571114,0.0008876202597768633,17.0,55.75,2.0682789409984763,55.49,1.8975,2.9872,5.0902,0.5123,0.3917,0.3239,0.3239,7
107923,npp,484,2712,0.718584001064301,24.8046607971191,85.0593032836914,3670176,485,2178,196611,3866787,433,ind_gaya_bihar_30_14,24.80416667,85.0625,30,14,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.61773058611062,35.50075892584033,30.942827787291304,1.1753975248917343e-05,14.0,35.49,1.2937979144666532,35.11,1.1399,2.1838,3.8942,0.7008,0.3978,0.5035,0.5035,7
108090,npp,2847,2090,0.469597846269608,24.8032855987549,85.0600738525391,3670176,2847,1655,196611,3866787,433,ind_gaya_bihar_30_14,24.80416667,85.0625,30,14,ind_gaya_bihar,2012-05-16 20:01:12.593863,-65.68001558763517,3.410158084549247,3.019003840063251,1.7225231842328624e-11,11.0,3.25,1.0,2.85,0.9261,1.5303,3.0283,1.0,0.4696,0.4696,0.4696,7
108268,npp,2116,1465,0.404678672552109,24.8054733276367,85.0632629394531,3670176,2117,1098,196611,3866787,433,ind_gaya_bihar_30_14,24.80416667,85.0625,30,14,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.04102584364034,30.74603322740026,26.91356425824787,8.370927502754765e-17,8.0,-30.77,1.184412938166907,-31.09,1.3168,2.4131,3.9625,0.6342,-0.1654,0.2566,0.2566,7
108974,npp,1219,2297,0.5862898528575899,24.8041477203369,85.0651016235352,3670176,1219,1850,196611,3866787,433,ind_gaya_bihar_30_14,24.80416667,85.0625,30,14,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.01792326553885,15.134895943507699,13.366273050168328,1.677072204564616e-25,12.0,15.11,1.0442604737599883,14.78,1.142,1.8299,3.1373,0.8363,0.3394,0.4903,0.4903,7
109495,npp,2038,418,0.363377034664154,24.8021354675293,85.0812683105469,3670176,2039,238,196611,3866787,433,ind_gaya_bihar_30_14,24.80416667,85.0625,30,14,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.58697692986391,63.00588549984863,52.08314755263354,6.7092030026754045e-22,3.0,-63.01,2.6065528283652384,-63.16,1.7807,3.2649,5.0004,0.4687,0.4171,0.1703,0.1703,7
109495,npp,2038,416,0.768652200698853,24.8025512695312,85.066032409668,3670176,2039,238,196611,3866787,433,ind_gaya_bihar_30_14,24.80416667,85.0625,30,14,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.57700910576327,63.0457227467977,52.109188982997,6.76126903321331e-22,3.0,-63.04,2.7445598364131496,-63.16,1.7807,3.2649,5.0004,0.4687,0.6208,0.3603,0.3603,7
109680,npp,266,3124,0.461533397436142,24.8012638092041,85.0601425170898,3670176,265,2501,196611,3866787,433,ind_gaya_bihar_30_14,24.80416667,85.0625,30,14,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.35054641951918,50.03665567358,42.737139353833946,6.0071749050639876e-24,16.0,50.03,1.7549928774784245,49.88,1.5944,2.5856,3.8059,0.5919,0.32,0.2732,0.2732,7
113260,npp,222,1034,1.5590010881424,24.8018188476562,85.0624923706055,3670144,220,760,196611,3866755,433,ind_gaya_bihar_30_14,24.80416667,85.0625,30,14,ind_gaya_bihar,2012-06-08 19:29:22.880111,95.80925101611159,47.384999070549455,40.656572687408385,0.029341452868521085,6.0,-47.38,1.646109783506203,-47.31,1.6798,2.9941,3.8841,0.5111,0.6585,0.7968,0.3157104071895151,7
114610,npp,749,2076,0.66697758436203,24.8048496246338,85.0627059936523,3670176,749,1641,196611,3866787,433,ind_gaya_bihar_30_14,24.80416667,85.0625,30,14,ind_gaya_bihar,2012-06-17 20:00:37.477115,-64.91368429737702,2.59303680386344,2.2954638091160606,1.385943845856117e-18,11.0,2.45,1.0,2.85,0.9261,1.5303,3.0283,1.0,0.667,0.667,0.667,7
139952,npp,2156,197,2.09601020812988,24.8006038665771,85.0650024414062,3670144,2154,97,196611,3866755,433,ind_gaya_bihar_30_14,24.80416667,85.0625,30,14,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.77508188980998,67.07317200588356,54.6275339526895,0.0014927480263340488,2.0,-67.07,3.1865100272627664,-66.97,1.908,3.5619,5.4582,0.4296,1.0703,0.9005,0.8760245405407936,7
139952,npp,2155,197,1.55521130561829,24.8073806762695,85.0655899047852,3670144,2154,97,196611,3866755,433,ind_gaya_bihar_30_14,24.80416667,85.0625,30,14,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.80586700028265,67.07288160357942,54.62736093597921,0.0014916617174720833,2.0,-67.07,3.1865100272627664,-66.97,1.908,3.5619,5.4582,0.4296,0.9006,0.6682,0.6437423519249269,7
139952,npp,2155,199,1.22745215892792,24.8064422607422,85.0806350708008,3670144,2154,97,196611,3866755,433,ind_gaya_bihar_30_14,24.80416667,85.0625,30,14,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.81207170025094,67.03904744802279,54.607193977400286,0.0014869818992669771,2.0,-67.03,3.1865100272627664,-66.97,1.908,3.5619,5.4582,0.4296,0.7977,0.5274,0.5030190833616697,7
139952,npp,2156,199,1.96362829208374,24.7996673583984,85.0800704956055,3670144,2154,97,196611,3866755,433,ind_gaya_bihar_30_14,24.80416667,85.0625,30,14,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.78127628983813,67.03928541661723,54.6073358826726,0.0014880576492050752,2.0,-67.03,3.1865100272627664,-66.97,1.908,3.5619,5.4582,0.4296,1.0287,0.8436,0.8192014451042186,7
140154,npp,420,2906,0.618085294961929,24.800573348999,85.0647430419922,3670176,421,2343,196611,3866787,433,ind_gaya_bihar_30_14,24.80416667,85.0625,30,14,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.24013388438861,42.96188600027432,37.11409034676275,0.0004678715181155659,15.0,42.96,1.4867838833500562,43.18,1.3506,2.2739,3.9779,0.673,0.4166,0.416,0.416,7
140337,npp,2791,2283,1.26700341701508,24.8071441650391,85.0621337890625,3670144,2791,1837,196611,3866755,433,ind_gaya_bihar_30_14,24.80416667,85.0625,30,14,ind_gaya_bihar,2012-09-26 20:06:29.106468,-78.84673950420559,14.36275462961236,12.68698711645854,0.01678581276906739,12.0,14.34,1.015504800579495,14.78,1.142,1.8299,3.1373,0.8363,0.976,1.0596,0.7843757339675764,7
140527,npp,2053,1659,2.2940731048584,24.8057346343994,85.0658874511719,3670144,2053,1252,196611,3866755,433,ind_gaya_bihar_30_14,24.80416667,85.0625,30,14,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.71448281868747,21.206020556052575,18.6781988443913,0.05578473564428403,9.0,-21.21,1.0837787002826917,-20.84,1.2969,2.0265,3.1656,0.7551,1.7772,1.7324,0.8177399156337738,7
140713,npp,1309,1028,4.07570242881775,24.8053874969482,85.0656280517578,3670144,1308,755,196611,3866755,433,ind_gaya_bihar_30_14,24.80416667,85.0625,30,14,ind_gaya_bihar,2012-09-28 19:28:44.938777,95.82752862233717,47.57724910040427,40.80917245384428,0.11755474108281153,6.0,-47.57,1.646109783506203,-47.31,1.6798,2.9941,3.8841,0.5111,2.1874,2.0831,0.1556438929731392,7
141291,npp,1154,2488,4.17552709579468,24.805793762207,85.0629043579102,3670144,1155,2014,196611,3866755,433,ind_gaya_bihar_30_14,24.80416667,85.0625,30,14,ind_gaya_bihar,2012-10-01 20:12:42.203224,-79.04548314532073,25.238677359966072,22.179776093949013,0.14873034475735405,13.0,25.22,1.1367971201176101,25.685,1.2535,2.1492,3.5447,0.7121,3.3128,2.9732,0.5345811177481408,7
141482,npp,438,1864,3.36816620826721,24.806173324585,85.0627593994141,3670144,438,1438,196611,3866755,433,ind_gaya_bihar_30_14,24.80416667,85.0625,30,14,ind_gaya_bihar,2012-10-02 19:53:51.904649,96.68975989730127,9.875344396626376,8.733723790752148,0.11739577568989684,10.0,-9.86,1.0,-9.34,1.1122,1.9275,3.0591,0.7939,2.971,2.6741,0.7492503281926552,7
142265,npp,2582,2693,1.51523518562317,24.804895401001,85.0638275146484,3670144,2582,2165,196611,3866755,433,ind_gaya_bihar_30_14,24.80416667,85.0625,30,14,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.73569054504473,34.68460368177239,30.25285392537947,0.030103494239191203,14.0,34.69,1.2937979144666532,35.11,1.1399,2.1838,3.8942,0.7008,1.0136,1.0618,0.5682157916582664,7
142458,npp,1873,2072,0.880932986736298,24.8027458190918,85.064453125,3670144,1873,1637,196611,3866755,433,ind_gaya_bihar_30_14,24.80416667,85.0625,30,14,ind_gaya_bihar,2012-10-07 20:00:05.052628,-86.84245674175406,2.218272748243523,1.9638004724038243,0.0154471154048982,11.0,2.22,1.0,2.85,0.9261,1.5303,3.0283,1.0,0.8809,0.8809,0.6276253413271893,7
143248,npp,982,2901,0.600323766469955,24.8032073974609,85.0644760131836,3670176,982,2339,196611,3866787,433,ind_gaya_bihar_30_14,24.80416667,85.0625,30,14,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.16180717263026,42.793398046087425,36.975744698178424,9.623975096397174e-08,15.0,42.78,1.4867838833500562,43.18,1.3506,2.2739,3.9779,0.673,0.4047,0.404,0.404,7
143444,npp,295,2280,0.38932341337204,24.8004322052002,85.0646591186523,3670176,295,1834,196611,3866787,433,ind_gaya_bihar_30_14,24.80416667,85.0625,30,14,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.80747908552372,14.208198778909848,12.550634847628146,5.846704121051493e-16,12.0,14.17,1.015504800579495,14.78,1.142,1.8299,3.1373,0.8363,0.1117,0.3256,0.3256,7
143639,npp,2641,1656,1.45793747901917,24.8058376312256,85.0605926513672,3670176,2642,1250,196611,3866787,433,ind_gaya_bihar_30_14,24.80416667,85.0625,30,14,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.48809976161849,21.367034139970855,18.817520508146536,1.3148762238638224e-23,9.0,-21.37,1.0837787002826917,-20.84,1.2969,2.0265,3.1656,0.7551,1.0057,1.101,1.101,7
143835,npp,1910,1027,0.630857646465302,24.8049411773682,85.0663375854492,3670176,1911,754,196611,3866787,433,ind_gaya_bihar_30_14,24.80416667,85.0625,30,14,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.72961320477658,47.60988426344157,40.83398611264454,4.4618078433793e-30,6.0,-47.61,1.646109783506203,-47.31,1.6798,2.9941,3.8841,0.5111,0.0947,0.3224,0.3224,7
144028,npp,1158,402,0.828598618507385,24.8022308349609,85.062744140625,3670176,1159,228,196611,3866787,433,ind_gaya_bihar_30_14,24.80416667,85.0625,30,14,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.62648953915405,63.31901472681967,52.28101691044976,2.6004701188692703e-34,3.0,-63.31,2.7445598364131496,-63.16,1.7807,3.2649,5.0004,0.4687,0.6426,0.3884,0.3884,7
144233,npp,2475,3110,0.646548390388489,24.8032188415527,85.0623931884766,3670176,2474,2492,196611,3866787,433,ind_gaya_bihar_30_14,24.80416667,85.0625,30,14,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.55824593165497,49.6192487656483,42.408912549455394,3.3618911683257455e-32,16.0,49.61,1.7549928774784245,49.88,1.5944,2.5856,3.8059,0.5919,0.4254,0.3827,0.3827,7
144431,npp,1795,2488,0.667907774448395,24.8021011352539,85.0607299804688,3670176,1795,2015,196611,3866787,433,ind_gaya_bihar_30_14,24.80416667,85.0625,30,14,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.07828766710021,25.237450725560045,22.177373239293736,1.0955661603618219e-32,13.0,25.22,1.1367971201176101,25.685,1.2535,2.1492,3.5447,0.7121,0.2273,0.4756,0.4756,7
144634,npp,1092,1865,0.652837693691254,24.8036804199219,85.0592269897461,3670176,1092,1440,196611,3866787,433,ind_gaya_bihar_30_14,24.80416667,85.0625,30,14,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.30130681578223,9.798696176715936,8.665593747106666,4.661045675641706e-31,10.0,-9.8,1.0,-9.34,1.1122,1.9275,3.0591,0.7939,0.2557,0.5183,0.5183,7
144831,npp,367,1239,0.599619388580322,24.8047523498535,85.0659027099609,3670176,366,921,196611,3866787,433,ind_gaya_bihar_30_14,24.80416667,85.0625,30,14,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.37580663987896,40.218424364366655,34.86467929287186,3.155094897611792e-27,7.0,-40.21,1.4276677814245327,-39.94,1.975,2.7132,4.2166,0.564,0.0498,0.3382,0.3382,7
145027,npp,2693,612,1.18382954597473,24.8061828613281,85.0661544799805,3670176,2695,397,196611,3866787,433,ind_gaya_bihar_30_14,24.80416667,85.0625,30,14,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.28421989558899,58.86682866857124,49.26823600985034,2.3692196255085896e-21,4.0,-58.85,2.253202848596432,-58.75,2.1169,3.3855,5.8161,0.452,0.5532,0.5351,0.5351,7
145027,npp,2693,613,0.805183231830597,24.8055286407471,85.0737838745117,3670176,2695,397,196611,3866787,433,ind_gaya_bihar_30_14,24.80416667,85.0625,30,14,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.28736303578702,58.843571607009245,49.25191930726644,2.355282738734191e-21,4.0,-58.83,2.253202848596432,-58.75,2.1169,3.3855,5.8161,0.452,0.3851,0.364,0.364,7
145435,npp,216,2697,0.693392753601074,24.8021125793457,85.0643463134766,3670176,216,2168,196611,3866787,433,ind_gaya_bihar_30_14,24.80416667,85.0625,30,14,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.49091320207802,34.85864272625698,30.398322859680903,4.767909702806378e-16,14.0,34.86,1.2937979144666532,35.11,1.1399,2.1838,3.8942,0.7008,0.3783,0.4859,0.4859,7
145624,npp,2591,2076,0.562790125608444,24.8051795959473,85.0632019042969,3670176,2591,1641,196611,3866787,433,ind_gaya_bihar_30_14,24.80416667,85.0625,30,14,ind_gaya_bihar,2012-10-23 20:00:12.119510,-65.73322978497045,2.5592895663423914,2.2655712610002636,2.471857871280861e-08,11.0,2.45,1.0,2.85,0.9261,1.5303,3.0283,1.0,0.5628,0.5628,0.5628,7
145818,npp,1873,1452,1.59996283054352,24.8038673400879,85.0629501342773,3670144,1874,1089,196611,3866755,433,ind_gaya_bihar_30_14,24.80416667,85.0625,30,14,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.95363625807965,31.35782921224527,27.43133221178484,0.0031574707518119494,8.0,-31.36,1.2365102219381485,-31.09,1.3168,2.4131,3.9625,0.6342,0.8727,1.0146,0.9628293421151646,7
