gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1764,2095,3.54794788360596,24.8142967224121,85.0507736206055,3670176,1764,1659,196611,3866787,368,ind_gaya_bihar_27_12,24.8125,85.05,27,12,ind_gaya_bihar,2012-04-14 20:01:35.706943,-75.92605940303946,3.568682853678993,3.159296369407915,5.723528995651255e-05,11.0,3.54,1.0,2.79,1.6823,2.3823,3.5513,1.0,3.5479,3.5479,7
102724,npp,1038,1469,0.88883101940155,24.8097839355469,85.052604675293,3670176,1037,1101,196611,3866787,368,ind_gaya_bihar_27_12,24.8125,85.05,27,12,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.7492282362267,30.57177710875076,26.76479986108125,3.9501139492622364e-11,8.0,-30.59,1.184412938166907,-31.09,2.0387,2.7774,4.259,0.8577,0.7878,0.7624,7
102964,npp,2576,214,4.25026416778564,24.8103561401367,85.0497283935547,3670176,2581,107,196611,3866787,368,ind_gaya_bihar_27_12,24.8125,85.05,27,12,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.51052143189844,66.78103782706117,54.45636064748868,7.594014874533204e-22,2.0,-66.78,3.1865100272627664,-66.98,2.7335,3.4961,4.8475,0.6814,2.619,2.8962,7
103092,npp,839,2924,6.06748151779175,24.8143100738525,85.051513671875,3670176,840,2358,196611,3866787,368,ind_gaya_bihar_27_12,24.8125,85.05,27,12,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.2946229161337,43.62722015685152,37.655854139274325,4.9899896159658435e-18,15.0,43.61,1.5732132722552272,43.14,2.3223,3.5085,4.3864,0.679,4.0089,4.1199,7
103211,npp,142,2302,1.40654814243317,24.8086051940918,85.0525741577148,3670176,141,1854,196611,3866787,368,ind_gaya_bihar_27_12,24.8125,85.05,27,12,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.56031904667994,15.438251129026382,13.632731652233456,8.607535736972449e-23,12.0,15.39,1.0442604737599883,14.78,1.83,2.6845,3.5793,0.8874,1.1585,1.2482,7
103330,npp,2494,1677,3.45912432670593,24.8099346160889,85.050407409668,3670176,2493,1268,196611,3866787,368,ind_gaya_bihar_27_12,24.8125,85.05,27,12,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.0059706458913,20.231353015835662,17.829383667523558,7.619598800731108e-27,9.0,-20.26,1.0837787002826917,-20.84,1.8535,2.455,3.9052,0.9704,3.3089,3.3568,7
103448,npp,1752,1047,2.43101048469543,24.8125629425049,85.0537338256836,3670176,1752,769,196611,3866787,368,ind_gaya_bihar_27_12,24.8125,85.05,27,12,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.61246146079785,46.932919144376875,40.303643201464226,3.2796415202553886e-28,6.0,-46.96,1.646109783506203,-47.35,2.6698,4.1708,5.3906,0.5712,1.3254,1.3886,7
103694,npp,2292,3131,2.63351011276245,24.814208984375,85.0498046875,3670176,2293,2505,196611,3866787,368,ind_gaya_bihar_27_12,24.8125,85.05,27,12,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.86464203590124,50.253961465695845,42.90752820126183,3.2075225500311796e-25,16.0,50.24,1.7549928774784245,49.85,3.0178,3.7176,4.6793,0.6408,1.7646,1.6876,7
103811,npp,1585,2508,5.01104164123535,24.8136940002441,85.0488128662109,3670176,1586,2030,196611,3866787,368,ind_gaya_bihar_27_12,24.8125,85.05,27,12,ind_gaya_bihar,2012-04-24 20:14:03.223642,-79.07408607515818,26.230240727219,23.038230075065268,3.2158184791791733e-24,13.0,26.21,1.1367971201176101,25.61,1.9124,2.9611,4.0164,0.8045,4.1856,4.0316,7
103928,npp,871,1884,2.02334988117218,24.8152694702148,85.0517730712891,3670176,871,1457,196611,3866787,368,ind_gaya_bihar_27_12,24.8125,85.05,27,12,ind_gaya_bihar,2012-04-25 19:55:12.885771,95.86124203262897,8.710332590640874,7.705908851061529,7.458223299418488e-22,10.0,-8.7,1.0,-9.45,2.167,2.6297,3.1242,0.9059,1.776,1.833,7
104162,npp,2451,627,1.38041543960571,24.8157711029053,85.0466842651367,3670176,2453,411,196611,3866787,368,ind_gaya_bihar_27_12,24.8125,85.05,27,12,ind_gaya_bihar,2012-04-27 19:17:26.868955,95.27027110089807,58.49791718528677,49.01701848225624,3.198673331462489e-13,4.0,-58.51,2.253202848596432,-58.78,2.8972,3.6782,5.9264,0.6477,1.3625,0.8941,7
104405,npp,3037,2714,2.24094724655151,24.8152503967285,85.0506286621094,3670176,3037,2179,196611,3866787,368,ind_gaya_bihar_27_12,24.8125,85.05,27,12,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.25395538977422,35.59430729180059,31.021811602099742,2.033743701695304e-11,14.0,35.58,1.2937979144666532,35.07,2.2042,3.5954,4.8683,0.6626,1.3354,1.4848,7
104522,npp,2330,2093,2.0084090232849103,24.8152313232422,85.0517883300781,3670176,2330,1657,196611,3866787,368,ind_gaya_bihar_27_12,24.8125,85.05,27,12,ind_gaya_bihar,2012-04-30 20:01:25.797263,-69.98663200783815,3.509535443650077,3.10703066687864,2.2539357570243202e-05,11.0,3.43,1.0,2.79,1.6823,2.3823,3.5513,1.0,2.0084,2.0084,7
107560,npp,2988,623,0.885640025138855,24.8123798370361,85.0467529296875,3670176,2987,408,196611,3866787,368,ind_gaya_bihar_27_12,24.8125,85.05,27,12,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.95644011987413,58.59347733258279,49.08490819253605,8.585259138165006e-05,4.0,-58.6,2.253202848596432,-58.78,2.8972,3.6782,5.9264,0.6477,1.1429,0.5736,7
107560,npp,2988,625,2.94737267494202,24.8111248016357,85.0618591308594,3670176,2987,408,196611,3866787,368,ind_gaya_bihar_27_12,24.8125,85.05,27,12,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.96243412951885,58.54695632605115,49.05212441295083,8.654023147596742e-05,4.0,-58.55,2.253202848596432,-58.78,2.8972,3.6782,5.9264,0.6477,2.0579,1.909,7
107923,npp,483,2711,1.94116449356079,24.8127307891846,85.0535278320312,3670176,484,2177,196611,3866787,368,ind_gaya_bihar_27_12,24.8125,85.05,27,12,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.70430434845542,35.457789371106124,30.906711228002404,1.1697876015935723e-05,14.0,35.45,1.2937979144666532,35.07,2.2042,3.5954,4.8683,0.6626,1.1037,1.2862,7
108268,npp,2115,1463,0.663538873195648,24.8131504058838,85.0495986938477,3670176,2116,1097,196611,3866787,368,ind_gaya_bihar_27_12,24.8125,85.05,27,12,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.12161274718368,30.836534903597837,26.990786537341332,8.306879519808378e-17,8.0,-30.87,1.2365102219381485,-31.09,2.0387,2.7774,4.259,0.8577,0.6728,0.5691,7
108974,npp,1218,2295,2.01266157627106,24.8131999969482,85.052001953125,3670176,1218,1848,196611,3866787,368,ind_gaya_bihar_27_12,24.8125,85.05,27,12,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.23759062705545,15.024562546847758,13.26933939676386,1.6824881056473985e-25,12.0,15.0,1.0442604737599883,14.78,1.83,2.6845,3.5793,0.8874,1.7389,1.7861,7
109147,npp,478,1669,0.449996531009674,24.8118686676025,85.0476303100586,3670176,478,1261,196611,3866787,368,ind_gaya_bihar_27_12,24.8125,85.05,27,12,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.88514773721994,20.673976917283735,18.215320973803355,1.7164325764118317e-25,9.0,-20.68,1.0837787002826917,-20.84,1.8535,2.455,3.9052,0.9704,0.5323,0.4367,7
109495,npp,2037,416,0.838949382305145,24.8092994689941,85.0667572021484,3670176,2038,236,196611,3866787,368,ind_gaya_bihar_27_12,24.8125,85.05,27,12,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.61209675515958,63.04529525786934,52.10890964357069,6.790313867395083e-22,3.0,-63.04,2.7445598364131496,-63.16,2.1903,3.6468,5.2126,0.6533,1.3592,0.5481,7
109495,npp,2037,414,0.867331147193909,24.8104076385498,85.0521087646484,3670176,2038,236,196611,3866787,368,ind_gaya_bihar_27_12,24.8125,85.05,27,12,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.60610435758946,63.08369229167138,52.133990522498024,6.844321852869822e-22,3.0,-63.08,2.7445598364131496,-63.16,2.1903,3.6468,5.2126,0.6533,1.3696,0.5666,7
109680,npp,265,3122,3.439608335495,24.8111000061035,85.0473022460938,3670176,265,2500,196611,3866787,368,ind_gaya_bihar_27_12,24.8125,85.05,27,12,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.40863681492971,49.976187801385805,42.690307303285394,6.0755543363408716e-24,16.0,49.97,1.7549928774784245,49.85,3.0178,3.7176,4.6793,0.6408,2.2239,2.2041,7
110560,npp,1675,3325,0.740337193012238,24.8130416870117,85.046501159668,3670176,1674,2673,196611,3866787,368,ind_gaya_bihar_27_12,24.8125,85.05,27,12,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.56290355948683,55.520090929403885,46.87474468522709,1.098503297568598e-09,17.0,55.52,2.0682789409984763,55.455,2.5806,3.9485,5.3487,0.6033,0.8312,0.4467,7
114610,npp,748,2074,1.34899353981018,24.8137722015381,85.0494918823242,3670176,748,1639,196611,3866787,368,ind_gaya_bihar_27_12,24.8125,85.05,27,12,ind_gaya_bihar,2012-06-17 20:00:37.477115,-65.53105866439749,2.4650576806106863,2.182186903953629,1.3818548596226358e-18,11.0,2.33,1.0,2.79,1.6823,2.3823,3.5513,1.0,1.349,1.349,7
140154,npp,419,2904,2.0810786485671997,24.8101825714111,85.0517120361328,3670176,420,2342,196611,3866787,368,ind_gaya_bihar_27_12,24.8125,85.05,27,12,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.31108460100677,42.88904899779187,37.05489666673956,0.0004699004269396011,15.0,42.89,1.4867838833500562,43.14,2.3223,3.5085,4.3864,0.679,1.4222,1.4131,7
143248,npp,981,2899,2.16367602348328,24.812801361084,85.0515060424805,3670176,982,2338,196611,3866787,368,ind_gaya_bihar_27_12,24.8125,85.05,27,12,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.23286817874832,42.72054338426043,36.91648488611348,9.519207513073574e-08,15.0,42.71,1.4867838833500562,43.14,2.3223,3.5085,4.3864,0.679,1.4778,1.4692,7
143444,npp,294,2278,1.0033459663391109,24.8096885681152,85.0512237548828,3670176,294,1832,196611,3866787,368,ind_gaya_bihar_27_12,24.8125,85.05,27,12,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.01979850212099,14.091459035486874,12.447983736801234,5.787648297898044e-16,12.0,14.05,1.015504800579495,14.78,1.83,2.6845,3.5793,0.8874,0.7268,0.8904,7
143639,npp,2640,1654,1.93055057525635,24.8122577667236,85.0535049438477,3670176,2640,1248,196611,3866787,368,ind_gaya_bihar_27_12,24.8125,85.05,27,12,ind_gaya_bihar,2012-10-13 19:47:31.489210,93.96424834408514,21.5361054323669,18.96481968084428,1.3101461810537164e-23,9.0,-21.47,1.0837787002826917,-20.84,1.8535,2.455,3.9052,0.9704,1.8984,1.8734,7
143835,npp,1909,1025,2.43645691871643,24.8133583068848,85.052131652832,3670176,1910,753,196611,3866787,368,ind_gaya_bihar_27_12,24.8125,85.05,27,12,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.78259953376293,47.67424380258119,40.88474503762919,4.4401290051684624e-30,6.0,-47.67,1.646109783506203,-47.35,2.6698,4.1708,5.3906,0.5712,1.3287,1.3917,7
144028,npp,1157,400,2.41124033927917,24.8101406097412,85.0486145019531,3670176,1158,227,196611,3866787,368,ind_gaya_bihar_27_12,24.8125,85.05,27,12,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.65530434757892,63.357144607679444,52.305782514011845,2.597113760996648e-34,3.0,-63.35,2.7445598364131496,-63.16,2.1903,3.6468,5.2126,0.6533,1.9321,1.5752,7
144233,npp,2474,3108,3.01779866218567,24.8129730224609,85.0497512817383,3670176,2474,2490,196611,3866787,368,ind_gaya_bihar_27_12,24.8125,85.05,27,12,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.61700606082522,49.559073290055586,42.36215412796887,3.3536522296192665e-32,16.0,49.55,1.7549928774784245,49.85,3.0178,3.7176,4.6793,0.6408,1.9835,1.9338,7
144431,npp,1794,2486,2.25067400932312,24.8113250732422,85.0476989746094,3670176,1794,2013,196611,3866787,368,ind_gaya_bihar_27_12,24.8125,85.05,27,12,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.21059496912402,25.138650060802078,22.091922272525565,1.0963775038784329e-32,13.0,25.12,1.1367971201176101,25.61,1.9124,2.9611,4.0164,0.8045,1.7574,1.8107,7
144634,npp,1091,1864,2.7689380645752,24.8114452362061,85.0529556274414,3670176,1091,1438,196611,3866787,368,ind_gaya_bihar_27_12,24.8125,85.05,27,12,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.63958208884667,9.85521954665379,8.715472538080451,4.670960824949875e-31,10.0,-9.86,1.0,-9.45,2.167,2.6297,3.1242,0.9059,2.5216,2.5085,7
144831,npp,366,1237,4.342125415802,24.8131523132324,85.0522689819336,3670176,365,920,196611,3866787,368,ind_gaya_bihar_27_12,24.8125,85.05,27,12,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.44356992327961,40.293082196757396,34.92617808542141,3.1784563923175506e-27,7.0,-40.28,1.4276677814245327,-40.02,2.6266,3.5488,4.5952,0.6713,2.938,2.9148,7
145027,npp,2692,610,4.58065223693848,24.8144817352295,85.0515670776367,3670176,2694,395,196611,3866787,368,ind_gaya_bihar_27_12,24.8125,85.05,27,12,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.31929394901717,58.91330145981698,49.300823729040644,2.394473589414728e-21,4.0,-58.9,2.253202848596432,-58.78,2.8972,3.6782,5.9264,0.6477,2.7828,2.9668,7
145027,npp,2692,611,5.39805555343628,24.8138179779053,85.0592498779297,3670176,2694,395,196611,3866787,368,ind_gaya_bihar_27_12,24.8125,85.05,27,12,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.32245628419221,58.88991908970705,49.284430291741415,2.3802892616162784e-21,4.0,-58.88,2.253202848596432,-58.78,2.8972,3.6782,5.9264,0.6477,3.1456,3.4962,7
145435,npp,215,2695,5.25709629058838,24.8115177154541,85.0514297485352,3670176,215,2167,196611,3866787,368,ind_gaya_bihar_27_12,24.8125,85.05,27,12,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.58089469111962,34.77321079271112,30.32635711804692,4.821301105897969e-16,14.0,34.77,1.2937979144666532,35.07,2.2042,3.5954,4.8683,0.6626,3.6666,3.4833,7
145624,npp,2590,2074,3.77782082557678,24.8140983581543,85.0499877929688,3670176,2590,1639,196611,3866787,368,ind_gaya_bihar_27_12,24.8125,85.05,27,12,ind_gaya_bihar,2012-10-23 20:00:12.119510,-66.40185262659085,2.431609575081609,2.1525596134945246,2.5014010755868692e-08,11.0,2.33,1.0,2.79,1.6823,2.3823,3.5513,1.0,3.7778,3.7778,7
148756,npp,238,2078,2.87299752235413,24.813835144043,85.0525283813477,3670176,238,1643,196611,3866787,368,ind_gaya_bihar_27_12,24.8125,85.05,27,12,ind_gaya_bihar,2012-11-08 20:00:19.361212,-65.51914773250907,2.686563618190908,2.3781784077162667,0.0004340764220350894,11.0,2.56,1.0,2.79,1.6823,2.3823,3.5513,1.0,2.873,2.873,7
148951,npp,2574,1453,4.29681253433228,24.810962677002,85.0512237548828,3670176,2573,1090,196611,3866787,368,ind_gaya_bihar_27_12,24.8125,85.05,27,12,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.16198913589459,31.295045378996136,27.377559801027893,4.041818880164608e-10,8.0,-31.31,1.2365102219381485,-31.09,2.0387,2.7774,4.259,0.8577,3.6111,3.6856,7
149155,npp,1832,821,1.46853888034821,24.8111457824707,85.0484848022461,3670176,1832,610,196611,3866787,368,ind_gaya_bihar_27_12,24.8125,85.05,27,12,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.92447798953604,53.606805381790544,45.44723032815281,2.7731144217656528e-18,5.0,-53.61,1.9513309067639726,-53.53,2.684,3.3719,5.1062,0.7065,1.4069,1.0376,7
149345,npp,1068,201,5.67074584960938,24.8125953674316,85.0523147583008,3670176,1066,99,196611,3866787,368,ind_gaya_bihar_27_12,24.8125,85.05,27,12,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.79172682513924,67.00995889488843,54.581450965248266,1.7934400490600218e-25,2.0,-67.0,3.1865100272627664,-66.98,2.7335,3.4961,4.8475,0.6814,3.0648,3.8642,7
149548,npp,2412,2907,7.60094261169434,24.8102035522461,85.0492630004883,3670176,2411,2345,196611,3866787,368,ind_gaya_bihar_27_12,24.8125,85.05,27,12,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.65843878771139,43.00915620756716,37.14844587261806,3.978243104246297e-25,15.0,43.0,1.4867838833500562,43.14,2.3223,3.5085,4.3864,0.679,5.1349,5.1611,7
149734,npp,1720,2286,6.5190749168396,24.8123226165771,85.0491561889648,3670176,1720,1840,196611,3866787,368,ind_gaya_bihar_27_12,24.8125,85.05,27,12,ind_gaya_bihar,2012-11-13 20:06:37.965941,-76.99513119487207,14.52119541155233,12.825214115338172,1.824883483920017e-33,12.0,14.51,1.015504800579495,14.78,1.83,2.6845,3.5793,0.8874,6.1583,5.7851,7
149921,npp,1006,1662,7.08852529525757,24.8117980957031,85.0497055053711,3670176,1006,1255,196611,3866787,368,ind_gaya_bihar_27_12,24.8125,85.05,27,12,ind_gaya_bihar,2012-11-14 19:47:47.699125,96.53147104854403,21.064820976621327,18.553838205238595,1.4295072972543756e-33,9.0,-21.05,1.0837787002826917,-20.84,1.8535,2.455,3.9052,0.9704,6.6577,6.8788,7
150107,npp,270,1032,6.73859739303589,24.8134307861328,85.049072265625,3670176,269,758,196611,3866787,368,ind_gaya_bihar_27_12,24.8125,85.05,27,12,ind_gaya_bihar,2012-11-15 19:28:55.658915,95.92542376367616,47.45543365853868,40.71072752229674,7.30024676180266e-33,6.0,-47.44,1.646109783506203,-47.35,2.6698,4.1708,5.3906,0.5712,3.9422,3.849,7
150294,npp,2585,408,8.29458808898926,24.8128833770752,85.0495529174805,3670176,2585,233,196611,3866787,368,ind_gaya_bihar_27_12,24.8125,85.05,27,12,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.37077180806446,63.22248395050454,52.218656895574185,3.710564479823173e-30,3.0,-63.2,2.7445598364131496,-63.16,2.1903,3.6468,5.2126,0.6533,4.0758,5.4185,7
150494,npp,824,3115,6.81653642654419,24.8123550415039,85.0495910644531,3670176,824,2495,196611,3866787,368,ind_gaya_bihar_27_12,24.8125,85.05,27,12,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.46601444460951,49.764812224266215,42.5219400423259,2.2163242372577636e-30,16.0,49.76,1.7549928774784245,49.85,3.0178,3.7176,4.6793,0.6408,4.1481,4.3681,7
150678,npp,139,2493,3.55493807792664,24.8100757598877,85.0532608032227,3670176,139,2018,196611,3866787,368,ind_gaya_bihar_27_12,24.8125,85.05,27,12,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.22573104847442,25.472874585667995,22.38120325135808,2.968986745991438e-26,13.0,25.47,1.1367971201176101,25.61,1.9124,2.9611,4.0164,0.8045,2.9047,2.8601,7
150858,npp,2487,1870,3.5538477897644,24.8118000030518,85.0518417358398,3670176,2487,1444,196611,3866787,368,ind_gaya_bihar_27_12,24.8125,85.05,27,12,ind_gaya_bihar,2012-11-19 19:54:06.329637,98.04618844344594,9.507751921383363,8.408891482134104,2.296706677948424e-20,10.0,-9.51,1.0,-9.45,2.167,2.6297,3.1242,0.9059,3.3065,3.2195,7
151043,npp,1758,1243,4.59522771835327,24.8091316223145,85.0505599975586,3670176,1757,925,196611,3866787,368,ind_gaya_bihar_27_12,24.8125,85.05,27,12,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.616047651061,40.05589635492409,34.73076121560442,4.1176852959309143e-13,7.0,-40.06,1.4276677814245327,-40.02,2.6266,3.5488,4.5952,0.6713,3.1152,3.0847,7
151221,npp,1006,615,6.0878849029541,24.8124217987061,85.0531997680664,3670176,1004,399,196611,3866787,368,ind_gaya_bihar_27_12,24.8125,85.05,27,12,ind_gaya_bihar,2012-11-21 19:16:20.460054,94.90181660043704,58.79562314799747,49.218941792617045,2.804223052356652e-05,4.0,-58.78,2.253202848596432,-58.78,2.8972,3.6782,5.9264,0.6477,3.4517,3.943,7
154022,npp,1640,611,5.93391418457031,24.8107948303223,85.0486831665039,3670176,1640,398,196611,3866787,368,ind_gaya_bihar_27_12,24.8125,85.05,27,12,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.0635062801082,58.847308436224125,49.25827596516303,9.56381161842356e-05,4.0,-58.88,2.253202848596432,-58.78,2.8972,3.6782,5.9264,0.6477,3.3834,3.8433,7
154226,npp,2917,3318,5.39901924133301,24.810302734375,85.047248840332,3670176,2918,2667,196611,3866787,368,ind_gaya_bihar_27_12,24.8125,85.05,27,12,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.82327912967082,55.370914748879414,46.764308505423365,0.00022769327885919155,17.0,55.34,2.0682789409984763,55.455,2.5806,3.9485,5.3487,0.6033,3.0836,3.2575,7
154419,npp,2237,2697,6.89803504943848,24.8108539581299,85.0482177734375,3670176,2236,2169,196611,3866787,368,ind_gaya_bihar_27_12,24.8125,85.05,27,12,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.51619305255579,34.90072991387018,30.436014654356725,3.628320165551248e-11,14.0,34.86,1.2937979144666532,35.07,2.2042,3.5954,4.8683,0.6626,4.9349,4.5706,7
154621,npp,1534,2076,0.709775567054749,24.812385559082,85.0490570068359,3670176,1534,1642,196611,3866787,368,ind_gaya_bihar_27_12,24.8125,85.05,27,12,ind_gaya_bihar,2012-12-10 20:00:21.496348,-64.11054984632585,2.602046761233736,2.3036313741752736,1.3903039423947974e-19,11.0,2.45,1.0,2.79,1.6823,2.3823,3.5513,1.0,0.7098,0.7098,7
154819,npp,810,1450,2.29713535308838,24.8116397857666,85.0466232299805,3670176,810,1088,196611,3866787,368,ind_gaya_bihar_27_12,24.8125,85.05,27,12,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.44549207505581,31.404291394707297,27.473672762176594,7.239667656255307e-27,8.0,-31.45,1.2365102219381485,-31.09,2.0387,2.7774,4.259,0.8577,1.9939,1.9704,7
155751,npp,2279,1658,1.80182635784149,24.8134250640869,85.0474853515625,3670176,2279,1252,196611,3866787,368,ind_gaya_bihar_27_12,24.8125,85.05,27,12,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.6724759536605,21.235613932871647,18.70475494100888,2.698706538445147e-29,9.0,-21.26,1.0837787002826917,-20.84,1.8535,2.455,3.9052,0.9704,1.7797,1.7485,7
156306,npp,2087,3111,3.63666129112244,24.8110313415527,85.0510711669922,3670176,2087,2492,196611,3866787,368,ind_gaya_bihar_27_12,24.8125,85.05,27,12,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.53005429241105,49.67539588230322,42.45709327107815,7.541231125864381e-20,16.0,49.64,1.7549928774784245,49.85,3.0178,3.7176,4.6793,0.6408,2.3362,2.3304,7
156672,npp,671,1864,2.98435187339783,24.810920715332,85.0494995117188,3670176,671,1438,196611,3866787,368,ind_gaya_bihar_27_12,24.8125,85.05,27,12,ind_gaya_bihar,2012-12-21 19:54:02.370306,95.35447622753856,9.851664914293911,8.713261253405483,9.211407673305392e-06,10.0,-9.86,1.0,-9.45,2.167,2.6297,3.1242,0.9059,2.737,2.7036,7
169083,npp,1262,1859,2.88311052322388,24.8124885559082,85.052619934082,3670176,1262,1433,196611,3866787,368,ind_gaya_bihar_27_12,24.8125,85.05,27,12,ind_gaya_bihar,2013-01-06 19:53:56.357441,95.48789042630042,10.143561010546053,8.970971450779617,4.758456675276432e-06,10.0,-10.15,1.0,-9.45,2.167,2.6297,3.1242,0.9059,2.6357,2.6119,7
169438,npp,2843,601,3.21670508384705,24.8113403320312,85.0507354736328,3670176,2842,387,196611,3866787,368,ind_gaya_bihar_27_12,24.8125,85.05,27,12,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.05103149489416,59.0659913262535,49.4152827077714,3.577411305397956e-22,4.0,-59.11,2.253202848596432,-58.78,2.8972,3.6782,5.9264,0.6477,2.1775,2.0834,7
169633,npp,1045,3309,1.53964996337891,24.8147602081299,85.0476150512695,3670176,1046,2656,196611,3866787,368,ind_gaya_bihar_27_12,24.8125,85.05,27,12,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.99281554809718,55.14743799947694,46.604122215252644,2.685492021186034e-21,17.0,55.11,2.0682789409984763,55.455,2.5806,3.9485,5.3487,0.6033,1.2176,0.9289,7
169813,npp,362,2688,3.80154371261597,24.8106880187988,85.0525512695312,3670176,362,2162,196611,3866787,368,ind_gaya_bihar_27_12,24.8125,85.05,27,12,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.26259084200261,34.516743431549024,30.114549815484185,3.1140129760605605e-28,14.0,34.48,1.2937979144666532,35.07,2.2042,3.5954,4.8683,0.6626,2.5416,2.5189,7
169991,npp,2727,2066,1.4666006565094,24.8154239654541,85.0490417480469,3670176,2727,1632,196611,3866787,368,ind_gaya_bihar_27_12,24.8125,85.05,27,12,ind_gaya_bihar,2013-01-11 20:00:11.175030,-76.7897358780204,1.916169596378861,1.6965634604914437,1.4977668443251147e-33,11.0,1.87,1.0,2.79,1.6823,2.3823,3.5513,1.0,1.4666,1.4666,7
170167,npp,1983,1439,2.44480514526367,24.8135948181152,85.0488357543945,3670176,1982,1080,196611,3866787,368,ind_gaya_bihar_27_12,24.8125,85.05,27,12,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.07744254425884,31.900127686086172,27.89737827500625,2.0862645275610057e-33,8.0,-31.94,1.2365102219381485,-31.09,2.0387,2.7774,4.259,0.8577,2.1133,2.097,7
170350,npp,1234,806,3.11066722869873,24.8115463256836,85.0490112304688,3670176,1236,593,196611,3866787,368,ind_gaya_bihar_27_12,24.8125,85.05,27,12,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.82258359291883,53.98424696645095,45.73837500541721,1.1784171566163048e-31,5.0,-54.02,1.9513309067639726,-53.53,2.684,3.3719,5.1062,0.7065,2.2484,2.1978,7
170531,npp,462,182,2.96525144577026,24.812084197998,85.0472030639648,3670176,459,89,196611,3866787,368,ind_gaya_bihar_27_12,24.8125,85.05,27,12,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.66433318633744,67.28110092769495,54.75539767604477,5.147575759607839e-28,2.0,-67.32,3.1865100272627664,-66.98,2.7335,3.4961,4.8475,0.6814,2.2157,2.0206,7
170727,npp,1803,2894,2.74177002906799,24.8144054412842,85.0523529052734,3670176,1803,2334,196611,3866787,368,ind_gaya_bihar_27_12,24.8125,85.05,27,12,ind_gaya_bihar,2013-01-15 20:25:12.719987,-76.98701835242954,42.556765443087706,36.78712305039822,3.6678761450247206e-28,15.0,42.53,1.4867838833500562,43.14,2.3223,3.5085,4.3864,0.679,1.8666,1.8617,7
171092,npp,418,1649,0.524951130151749,24.8144626617432,85.0481643676758,3670176,419,1244,196611,3866787,368,ind_gaya_bihar_27_12,24.8125,85.05,27,12,ind_gaya_bihar,2013-01-17 19:47:39.185243,99.15533550925859,21.686724664214566,19.097400873896248,9.17601926552644e-18,9.0,-21.74,1.0837787002826917,-20.84,1.8535,2.455,3.9052,0.9704,0.6015,0.5094,7
