gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101111,npp,259,2919,1.30106770992279,24.8520889282227,85.0272521972656,3670144,260,2354,196611,3866755,83,ind_gaya_bihar_21_3,24.85,85.025,21,3,ind_gaya_bihar,2012-04-02 20:26:43.577390,-77.36582732852129,43.444250808241165,37.50523501960722,0.0063344062590226565,14.0,43.44,1.4867838833500562,42.93,0.9981,1.8076,3.1341,0.6447,0.8247,0.8388,0.712681315357987,7
101858,npp,1016,2504,3.57704019546509,24.8502883911133,85.0266036987305,3670144,1016,2027,196611,3866755,83,ind_gaya_bihar_21_3,24.85,85.025,21,3,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.76391918146588,26.029783209550203,22.864144007110234,0.08064871756097208,12.0,26.01,1.1367971201176101,25.32,0.9159,1.6982,2.9265,0.6862,2.8181,2.4547,0.8489756809500308,7
102108,npp,2643,1254,1.8418904542923,24.8529090881348,85.02294921875,3670144,2644,935,196611,3866755,83,ind_gaya_bihar_21_3,24.85,85.025,21,3,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.96541798529412,39.63915457591388,34.39063549737623,0.02656268438239659,6.0,-39.64,1.4276677814245327,-40.17,0.9903,1.85,3.1715,0.6299,1.1597,1.1603,0.6314342029733213,7
102602,npp,1759,2090,0.441624850034714,24.8516120910645,85.0275497436523,3670176,1759,1654,196611,3866787,83,ind_gaya_bihar_21_3,24.85,85.025,21,3,ind_gaya_bihar,2012-04-14 20:01:33.927662,-62.729279458701555,3.446577085737146,3.0512349444688422,5.61353573903796e-05,10.0,3.25,1.0,2.5,0.6963,1.1654,2.7174,1.0,0.4416,0.4416,0.4416,7
106466,npp,3040,1669,5.5946216583252,24.8529052734375,85.0224914550781,3670144,3040,1261,196611,3866755,83,ind_gaya_bihar_21_3,24.85,85.025,21,3,ind_gaya_bihar,2012-05-06 19:48:46.655796,96.06351490392993,20.679871724439153,18.220757317673105,0.13140550597556278,8.0,-20.68,1.0837787002826917,-21.16,0.7952,1.4452,2.6466,0.8064,4.994,4.5114,1.8951027669720095,7
106642,npp,2280,1039,3.95270848274231,24.8526020050049,85.0245132446289,3670144,2280,763,196611,3866755,83,ind_gaya_bihar_21_3,24.85,85.025,21,3,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.34252223106152,47.19436899548003,40.51004995156198,0.08551442735049318,5.0,-47.22,1.646109783506203,-47.51,1.1138,1.9278,3.0669,0.6045,2.3955,2.3895,0.686898895121828,7
106874,npp,2817,3124,1.99107754230499,24.8493385314941,85.0284881591797,3670144,2819,2500,196611,3866755,83,ind_gaya_bihar_21_3,24.85,85.025,21,3,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.8090533121708,50.031308105560875,42.73523446705042,0.041367680184936834,15.0,50.03,1.7549928774784245,49.67,1.2317,1.8851,2.8959,0.6182,1.2258,1.2309,0.4072652032604752,7
107217,npp,1408,1876,2.16771388053894,24.8462543487549,85.0277099609375,3670144,1407,1449,196611,3866755,83,ind_gaya_bihar_21_3,24.85,85.025,21,3,ind_gaya_bihar,2012-05-11 19:54:59.626508,93.8602031654123,9.204911177007821,8.142703784183102,0.010850032888957454,9.0,-9.16,1.0,-9.69,0.8249,1.3209,2.7533,0.8823,2.0122,1.9125,1.696474721493625,7
108268,npp,2110,1458,0.538368076086044,24.8493919372559,85.0254592895508,3670176,2109,1093,196611,3866787,83,ind_gaya_bihar_21_3,24.85,85.025,21,3,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.8312914585365,31.07379549890268,27.193224396228125,8.281232207819121e-17,7.0,-31.09,1.2365102219381485,-31.36,0.9173,1.7465,3.3686,0.6673,0.1883,0.3592,0.3592,7
109680,npp,260,3118,0.388989448547363,24.8507499694824,85.026985168457,3670176,261,2497,196611,3866787,83,ind_gaya_bihar_21_3,24.85,85.025,21,3,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.68337739223782,49.855219840651166,42.59654767806666,6.285407175372432e-24,15.0,49.85,1.7549928774784245,49.67,1.2317,1.8851,2.8959,0.6182,0.3129,0.2405,0.2405,7
110560,npp,1670,3321,0.33486145734787,24.852611541748,85.0266265869141,3670176,1671,2668,196611,3866787,83,ind_gaya_bihar_21_3,24.85,85.025,21,3,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.7924631979529,55.4175046655033,46.79947859088337,1.118629948028238e-09,16.0,55.42,2.0682789409984763,55.37,1.2905,2.0804,3.8883,0.5602,0.3214,0.1876,0.1876,7
114610,npp,743,2070,0.486821949481964,24.8515872955322,85.0269165039062,3670176,743,1635,196611,3866787,83,ind_gaya_bihar_21_3,24.85,85.025,21,3,ind_gaya_bihar,2012-06-17 20:00:37.477115,-71.60870438644221,2.1662592865919965,1.917705444740047,1.3957126250910304e-18,10.0,2.1,1.0,2.5,0.6963,1.1654,2.7174,1.0,0.4868,0.4868,0.4868,7
123865,npp,2537,3109,0.397729933261871,24.8513603210449,85.0250930786133,3670176,2537,2491,196611,3866787,83,ind_gaya_bihar_21_3,24.85,85.025,21,3,ind_gaya_bihar,2012-07-28 20:31:49.114589,-76.5979474943239,49.58091479827728,42.38016326451318,3.4576491909235363e-09,15.0,49.58,1.7549928774784245,49.67,1.2317,1.8851,2.8959,0.6182,0.3179,0.2459,0.2459,7
132387,npp,1760,1864,0.554960072040558,24.8525886535645,85.0216674804688,3670176,1760,1439,196611,3866787,83,ind_gaya_bihar_21_3,24.85,85.025,21,3,ind_gaya_bihar,2012-08-15 19:54:11.315618,94.95071267250317,9.883473748167242,8.741360898740213,4.911335407516861e-20,9.0,-9.86,1.0,-9.69,0.8249,1.3209,2.7533,0.8823,0.3994,0.4896,0.4896,7
134768,npp,2464,401,3.50908589363098,24.8497772216797,85.0238647460938,3670144,2469,228,196611,3866755,83,ind_gaya_bihar_21_3,24.85,85.025,21,3,ind_gaya_bihar,2012-08-28 19:10:04.564968,94.17037729026276,63.33793634171131,52.30295809564764,0.03884829514893568,2.0,-63.33,2.7445598364131496,-63.29,1.297,2.1652,4.09,0.5382,1.655,1.8887,1.1152264202481996,7
134768,npp,2464,403,3.6884081363678,24.8487434387207,85.0385894775391,3670144,2469,228,196611,3866755,83,ind_gaya_bihar_21_3,24.85,85.025,21,3,ind_gaya_bihar,2012-08-28 19:10:04.564968,94.17629460006077,63.29972310747146,52.27812011848254,0.03883011158730416,2.0,-63.29,2.7445598364131496,-63.29,1.297,2.1652,4.09,0.5382,1.7204,1.9852,1.2120884568434698,7
136083,npp,1477,2695,2.31168055534363,24.8515777587891,85.0241241455078,3670144,1478,2167,196611,3866755,83,ind_gaya_bihar_21_3,24.85,85.025,21,3,ind_gaya_bihar,2012-09-04 20:19:12.225857,-78.06192806951366,34.77655983014599,30.333477208673145,0.07078451483719782,13.0,34.77,1.2937979144666532,34.86,0.8982,1.5419,3.1025,0.7558,1.7603,1.7472,0.33787297876978295,7
136646,npp,2352,815,1.032846927642822,24.8498344421387,85.0281295776367,3670144,2356,604,196611,3866755,83,ind_gaya_bihar_21_3,24.85,85.025,21,3,ind_gaya_bihar,2012-09-07 19:22:37.717609,95.25792630214818,53.77976235353232,45.58521065873924,0.014534106122722724,4.0,-53.77,1.9513309067639726,-53.69,1.072,1.9487,3.7618,0.598,0.6961,0.6177,0.32832444186709975,7
139754,npp,2921,812,0.516212791204453,24.8501625061035,85.024543762207,3670176,2921,600,196611,3866787,83,ind_gaya_bihar_21_3,24.85,85.025,21,3,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.8530454909463,53.85101351800081,45.63611330873736,1.1121260060556738e-09,4.0,-53.85,1.9513309067639726,-53.69,1.072,1.9487,3.7618,0.598,0.4313,0.3087,0.3087,7
139952,npp,2149,191,1.40998613834381,24.8509960174561,85.0234222412109,3670144,2151,94,196611,3866755,83,ind_gaya_bihar_21_3,24.85,85.025,21,3,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.97162091188501,67.17379761644276,54.68740431020394,0.001499371487279553,1.0,-67.17,3.1865100272627664,-67.075,1.3126,2.4088,4.7747,0.4838,0.8519,0.6822,0.6523473584053618,7
139952,npp,2149,194,1.106785118579865,24.8495311737061,85.0461807250977,3670144,2151,94,196611,3866755,83,ind_gaya_bihar_21_3,24.85,85.025,21,3,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.98109048531431,67.12281282102398,54.657089429134295,0.0014922774962749061,1.0,-67.12,3.1865100272627664,-67.075,1.3126,2.4088,4.7747,0.4838,0.7568,0.5355,0.5057886005009559,7
140154,npp,414,2898,0.558692663908005,24.8488082885742,85.0222473144531,3670176,413,2337,196611,3866787,83,ind_gaya_bihar_21_3,24.85,85.025,21,3,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.45365282227715,42.67338720431846,36.87961695101343,0.0004735873617145883,14.0,42.67,1.4867838833500562,42.93,0.9981,1.8076,3.1341,0.6447,0.3254,0.3602,0.3602,7
140337,npp,2786,2277,1.081760466098785,24.848388671875,85.0245666503906,3670144,2786,1832,196611,3866755,83,ind_gaya_bihar_21_3,24.85,85.025,21,3,ind_gaya_bihar,2012-09-26 20:06:29.106468,-80.04015337120579,14.020827958294161,12.386326844592405,0.016816106191253545,11.0,14.0,1.015504800579495,14.39,0.8014,1.4107,2.7502,0.8261,0.8415,0.8936,0.5587895841665618,7
140527,npp,2047,1652,2.04887998104095,24.8503665924072,85.0268096923828,3670144,2047,1246,196611,3866755,83,ind_gaya_bihar_21_3,24.85,85.025,21,3,ind_gaya_bihar,2012-09-27 19:47:37.022350,97.24398445159248,21.559958912173197,18.986521423291016,0.05581723952594336,8.0,-21.58,1.0837787002826917,-21.16,0.7952,1.4452,2.6466,0.8064,1.7224,1.6522,0.5408729803076595,7
140713,npp,1303,1022,4.51551008224487,24.8509883880615,85.0255661010742,3670144,1304,751,196611,3866755,83,ind_gaya_bihar_21_3,24.85,85.025,21,3,ind_gaya_bihar,2012-09-28 19:28:44.938777,96.15650976565118,47.7692291344328,40.96055354301299,0.1175764282733846,5.0,-47.77,1.646109783506203,-47.51,1.1138,1.9278,3.0669,0.6045,2.7374,2.7297,0.38874113623536655,7
141291,npp,1148,2481,4.071887254714969,24.8519763946533,85.027229309082,3670144,1148,2009,196611,3866755,83,ind_gaya_bihar_21_3,24.85,85.025,21,3,ind_gaya_bihar,2012-10-01 20:12:40.423951,-77.53122922689657,24.894060932813353,21.88169541972758,0.14872493599355782,12.0,24.87,1.1367971201176101,25.32,0.9159,1.6982,2.9265,0.6862,3.2534,2.7943,-0.16682887837875038,7
141482,npp,432,1857,3.7902455329895,24.8515453338623,85.0239334106445,3670144,432,1432,196611,3866755,83,ind_gaya_bihar_21_3,24.85,85.025,21,3,ind_gaya_bihar,2012-10-02 19:53:50.125368,95.77130430488452,10.272432398072954,9.084106778922905,0.11737185578681243,9.0,-10.27,1.0,-9.69,0.8249,1.3209,2.7533,0.8823,3.6347,3.344,1.0071141956296357,7
142265,npp,2576,2685,1.40192449092865,24.8531837463379,85.0220794677734,3670144,2578,2161,196611,3866755,83,ind_gaya_bihar_21_3,24.85,85.025,21,3,ind_gaya_bihar,2012-10-06 20:18:51.783280,-76.6986450785515,34.35099487284678,29.97161984131648,0.03008368363008617,13.0,34.35,1.2937979144666532,34.86,0.8982,1.5419,3.1025,0.7558,1.0572,1.0596,0.46063074329837417,7
142458,npp,1867,2065,0.894447803497314,24.8481864929199,85.0277557373047,3670144,1867,1630,196611,3866755,83,ind_gaya_bihar_21_3,24.85,85.025,21,3,ind_gaya_bihar,2012-10-07 20:00:03.273346,-66.14853925902132,1.8943146469524492,1.6770350697878214,0.015433293181143172,10.0,1.82,1.0,2.5,0.6963,1.1654,2.7174,1.0,0.8944,0.8944,0.5871215344093446,7
143041,npp,2697,190,0.521125763654709,24.8489475250244,85.0453491210938,3670176,2697,92,196611,3866787,83,ind_gaya_bihar_21_3,24.85,85.025,21,3,ind_gaya_bihar,2012-10-10 19:03:23.516954,94.17500887922412,67.20382808452784,54.69941646249082,7.254115414076882e-10,1.0,-67.19,3.1865100272627664,-67.075,1.3126,2.4088,4.7747,0.4838,0.573,0.2521,0.2521,7
143041,npp,2697,187,1.0948290824890141,24.8503837585449,85.0224151611328,3670176,2697,92,196611,3866787,83,ind_gaya_bihar_21_3,24.85,85.025,21,3,ind_gaya_bihar,2012-10-10 19:03:23.516954,94.16497164964076,67.25502054838245,54.72978202469029,7.102638626233742e-10,1.0,-67.24,3.1865100272627664,-67.075,1.3126,2.4088,4.7747,0.4838,0.753,0.5297,0.5297,7
143444,npp,289,2274,0.458519041538239,24.8484020233154,85.0285034179688,3670176,289,1828,196611,3866787,83,ind_gaya_bihar_21_3,24.85,85.025,21,3,ind_gaya_bihar,2012-10-12 20:06:21.776637,-77.1773131502649,13.84885073832038,12.234616459970107,5.719063064987563e-16,11.0,13.83,1.015504800579495,14.39,0.8014,1.4107,2.7502,0.8261,0.2277,0.3788,0.3788,7
143639,npp,2635,1649,0.569141983985901,24.8507633209229,85.0218353271484,3670176,2635,1244,196611,3866787,83,ind_gaya_bihar_21_3,24.85,85.025,21,3,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.74473727851645,21.777262152925033,19.17477026899542,1.2923759467871479e-23,8.0,-21.74,1.0837787002826917,-21.16,0.7952,1.4452,2.6466,0.8064,0.357,0.4589,0.4589,7
143835,npp,1903,1020,0.345242857933044,24.8531970977783,85.0249938964844,3670176,1907,750,196611,3866787,83,ind_gaya_bihar_21_3,24.85,85.025,21,3,ind_gaya_bihar,2012-10-14 19:28:39.428072,95.07833347036515,47.85402298058493,41.026550242723715,4.4239619424231245e-30,5.0,-47.83,1.646109783506203,-47.51,1.1138,1.9278,3.0669,0.6045,0.204,0.2087,0.2087,7
144028,npp,1151,396,1.29745995998383,24.8473930358887,85.0273666381836,3670176,1148,224,196611,3866787,83,ind_gaya_bihar_21_3,24.85,85.025,21,3,ind_gaya_bihar,2012-10-15 19:09:45.585950,94.20682161714547,63.442779544024226,52.36154642939379,2.605201359123623e-34,2.0,-63.43,2.7445598364131496,-63.29,1.297,2.1652,4.09,0.5382,0.8492,0.6983,0.6983,7
144233,npp,2469,3103,0.5887943804264071,24.8538570404053,85.0226364135742,3670176,2470,2487,196611,3866787,83,ind_gaya_bihar_21_3,24.85,85.025,21,3,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.89710790539625,49.40902838952712,42.24546483382064,3.343994853534764e-32,15.0,49.4,1.7549928774784245,49.67,1.2317,1.8851,2.8959,0.6182,0.4267,0.364,0.364,7
144431,npp,1789,2481,0.61408942937851,24.8482666015625,85.0250701904297,3670176,1788,2009,196611,3866787,83,ind_gaya_bihar_21_3,24.85,85.025,21,3,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.56509790886241,24.892675555162178,21.879173530621152,1.099633710762408e-32,12.0,24.87,1.1367971201176101,25.32,0.9159,1.6982,2.9265,0.6862,0.2117,0.4214,0.4214,7
144634,npp,1086,1859,0.48531237244606,24.8482570648193,85.0283050537109,3670176,1086,1433,196611,3866787,83,ind_gaya_bihar_21_3,24.85,85.025,21,3,ind_gaya_bihar,2012-10-18 19:53:51.792453,94.44237025832857,10.19735597636663,9.017374384720107,4.711565434442815e-31,9.0,-10.15,1.0,-9.69,0.8249,1.3209,2.7533,0.8823,0.3298,0.4282,0.4282,7
144831,npp,361,1233,0.614690124988556,24.8502960205078,85.0278015136719,3670176,361,916,196611,3866787,83,ind_gaya_bihar_21_3,24.85,85.025,21,3,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.79443170505189,40.44066852085573,35.047686762623286,3.219628873118713e-27,6.0,-40.43,1.4276677814245327,-40.17,0.9903,1.85,3.1715,0.6299,0.3001,0.3872,0.3872,7
145027,npp,2686,605,0.739501893520355,24.8518257141113,85.0234756469727,3670176,2684,391,196611,3866787,83,ind_gaya_bihar_21_3,24.85,85.025,21,3,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.80012489768923,59.03570445348373,49.3867375927767,2.4388587416038887e-21,3.0,-59.02,2.253202848596432,-58.88,1.15,1.8871,4.0642,0.6176,0.6561,0.4567,0.4567,7
145027,npp,2686,607,0.677360951900482,24.8505725860596,85.0388946533203,3670176,2684,391,196611,3866787,83,ind_gaya_bihar_21_3,24.85,85.025,21,3,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.80619295276176,58.988993373981344,49.35404163514042,2.4099309491773433e-21,3.0,-58.97,2.253202848596432,-58.88,1.15,1.8871,4.0642,0.6176,0.6285,0.4183,0.4183,7
145435,npp,210,2690,0.6082291901111601,24.851505279541,85.0230941772461,3670176,211,2164,196611,3866787,83,ind_gaya_bihar_21_3,24.85,85.025,21,3,ind_gaya_bihar,2012-10-22 20:19:00.621962,-78.023319757943,34.55929862188205,30.146068160606074,4.934532819527901e-16,13.0,34.56,1.2937979144666532,34.86,0.8982,1.5419,3.1025,0.7558,0.4437,0.4597,0.4597,7
145624,npp,2585,2070,0.37634351849556,24.851900100708,85.0274276733398,3670176,2585,1635,196611,3866787,83,ind_gaya_bihar_21_3,24.85,85.025,21,3,ind_gaya_bihar,2012-10-23 20:00:12.119510,-72.68100161635151,2.1364889758095797,1.8913348876522684,2.5458273421520232e-08,10.0,2.1,1.0,2.5,0.6963,1.1654,2.7174,1.0,0.3763,0.3763,0.3763,7
145818,npp,1867,1445,1.27434074878693,24.8482036590576,85.0247802734375,3670144,1866,1084,196611,3866755,83,ind_gaya_bihar_21_3,24.85,85.025,21,3,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.7786071630171,31.68468562034325,27.70968030122085,0.0031755104733020775,7.0,-31.67,1.2365102219381485,-31.36,0.9173,1.7465,3.3686,0.6673,0.7835,0.8503,0.7870752576037668,7
146006,npp,1127,814,3.92316126823425,24.8463916778564,85.0274353027344,3670144,1127,602,196611,3866755,83,ind_gaya_bihar_21_3,24.85,85.025,21,3,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.65170183594265,53.81391594140659,45.602987496807145,0.023967160321797097,4.0,-53.8,1.9513309067639726,-53.69,1.072,1.9487,3.7618,0.598,2.1773,2.3462,1.8690113558261618,7
146194,npp,364,194,5.2091817855835,24.8521060943604,85.0262451171875,3670144,362,96,196611,3866755,83,ind_gaya_bihar_21_3,24.85,85.025,21,3,ind_gaya_bihar,2012-10-26 19:03:34.169530,93.8110903769201,67.13958200298218,54.65965584511044,0.059032505906360916,1.0,-67.12,3.1865100272627664,-67.075,1.3126,2.4088,4.7747,0.4838,2.0442,2.5202,1.3448566936834236,7
146398,npp,1711,2899,3.63005352020264,24.8526058197021,85.0254135131836,3670144,1710,2338,196611,3866755,83,ind_gaya_bihar_21_3,24.85,85.025,21,3,ind_gaya_bihar,2012-10-27 20:25:17.400922,-76.68549414552203,42.71997725979793,36.913768318299084,0.06515758808472981,14.0,42.71,1.4867838833500562,42.93,0.9981,1.8076,3.1341,0.6447,2.3912,2.3403,1.0430056731659445,7
146589,npp,1021,2278,4.56286478042603,24.8521156311035,85.0225524902344,3670144,1021,1833,196611,3866755,83,ind_gaya_bihar_21_3,24.85,85.025,21,3,ind_gaya_bihar,2012-10-28 20:06:30.686845,-76.2745220073352,14.080518130363865,12.437810836804994,0.13930288501720564,11.0,14.05,1.015504800579495,14.39,0.8014,1.4107,2.7502,0.8261,4.2694,3.7694,0.9958651323582366,7
146778,npp,309,1655,7.15960836410522,24.852367401123,85.0225219726562,3670144,309,1249,196611,3866755,83,ind_gaya_bihar_21_3,24.85,85.025,21,3,ind_gaya_bihar,2012-10-29 19:47:42.193790,98.57311156093871,21.40514063193337,18.85004458003042,0.2777074591987198,8.0,-21.42,1.0837787002826917,-21.16,0.7952,1.4452,2.6466,0.8064,6.4381,5.7734,0.24421572648894774,7
146964,npp,2647,1026,5.19041442871094,24.8526554107666,85.0252914428711,3670144,2648,754,196611,3866755,83,ind_gaya_bihar_21_3,24.85,85.025,21,3,ind_gaya_bihar,2012-10-30 19:28:50.143784,96.55689878563133,47.63773049140308,40.85330844602502,0.20206206072139837,5.0,-47.64,1.646109783506203,-47.51,1.1138,1.9278,3.0669,0.6045,3.1474,3.1377,-0.8853765555869564,7
148348,npp,1608,3314,1.54927730560303,24.8504638671875,85.0239639282227,3670144,1608,2661,196611,3866755,83,ind_gaya_bihar_21_3,24.85,85.025,21,3,ind_gaya_bihar,2012-11-06 20:37:52.788143,-75.75574552276649,55.240300363594,46.663744277666346,0.01484158406798514,16.0,55.24,2.0682789409984763,55.37,1.2905,2.0804,3.8883,0.5602,0.9086,0.8679,0.5724025241328703,7
148562,npp,932,2694,0.898236930370331,24.8515930175781,85.025390625,3670144,933,2166,196611,3866755,83,ind_gaya_bihar_21_3,24.85,85.025,21,3,ind_gaya_bihar,2012-11-07 20:19:07.855610,-77.63758843137745,34.728229053649095,30.287767805164094,0.005162577851986192,13.0,34.73,1.2937979144666532,34.86,0.8982,1.5419,3.1025,0.7558,0.6679,0.6789,0.5761125403028781,7
148756,npp,233,2073,0.66219037771225,24.8527736663818,85.0227127075195,3670176,233,1639,196611,3866787,83,ind_gaya_bihar_21_3,24.85,85.025,21,3,ind_gaya_bihar,2012-11-08 20:00:19.361212,-70.78567344623715,2.3315967081417512,2.0639978511270227,0.00043139454874968175,10.0,2.27,1.0,2.5,0.6963,1.1654,2.7174,1.0,0.6622,0.6622,0.6622,7
148951,npp,2569,1449,1.23913216590881,24.8479785919189,85.0273208618164,3670176,2569,1087,196611,3866787,83,ind_gaya_bihar_21_3,24.85,85.025,21,3,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.64070763950363,31.47027022088094,27.52679323526546,3.9580603575325545e-10,7.0,-31.49,1.2365102219381485,-31.36,0.9173,1.7465,3.3686,0.6673,0.7551,0.8268,0.8268,7
149155,npp,1827,817,0.842744112014771,24.8480567932129,85.0225524902344,3670176,1829,606,196611,3866787,83,ind_gaya_bihar_21_3,24.85,85.025,21,3,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.14972528817025,53.714248648844354,45.527625660909536,2.721623094019221e-18,4.0,-53.72,1.9513309067639726,-53.69,1.072,1.9487,3.7618,0.598,0.5986,0.504,0.504,7
149345,npp,1063,197,1.26047241687775,24.8483982086182,85.0249481201172,3670176,1064,97,196611,3866787,83,ind_gaya_bihar_21_3,24.85,85.025,21,3,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.93320555464557,67.07675504310234,54.62126599836947,1.769255443972037e-25,1.0,-67.07,3.1865100272627664,-67.075,1.3126,2.4088,4.7747,0.4838,0.805,0.6098,0.6098,7
149548,npp,2407,2903,1.66354870796204,24.8495616912842,85.0280914306641,3670176,2407,2341,196611,3866787,83,ind_gaya_bihar_21_3,24.85,85.025,21,3,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.99590702431247,42.86127857450326,37.02829174356602,3.920247406253381e-25,14.0,42.85,1.4867838833500562,42.93,0.9981,1.8076,3.1341,0.6447,1.0685,1.0725,1.0725,7
149734,npp,1715,2282,0.83086758852005,24.8511409759521,85.0263671875,3670176,1715,1836,196611,3866787,83,ind_gaya_bihar_21_3,24.85,85.025,21,3,ind_gaya_bihar,2012-11-13 20:06:37.965941,-78.13587361941217,14.283350445913424,12.616136345417317,1.8091622510856123e-33,11.0,14.28,1.015504800579495,14.39,0.8014,1.4107,2.7502,0.8261,0.5944,0.6864,0.6864,7
149921,npp,1001,1658,1.80193996429443,24.8492164611816,85.0256500244141,3670176,1001,1252,196611,3866787,83,ind_gaya_bihar_21_3,24.85,85.025,21,3,ind_gaya_bihar,2012-11-14 19:47:47.699125,97.29663277170529,21.265400258496584,18.728599611129557,1.4269227274442128e-33,8.0,-21.26,1.0837787002826917,-21.16,0.7952,1.4452,2.6466,0.8064,1.4945,1.4531,1.4531,7
150107,npp,265,1028,0.791932284832001,24.8505516052246,85.0234298706055,3670176,265,756,196611,3866787,83,ind_gaya_bihar_21_3,24.85,85.025,21,3,ind_gaya_bihar,2012-11-15 19:28:55.658915,96.20269053298813,47.58272302378126,40.811202022500666,7.335051596672864e-33,5.0,-47.57,1.646109783506203,-47.51,1.1138,1.9278,3.0669,0.6045,0.4754,0.4787,0.4787,7
150294,npp,2580,404,1.57565748691559,24.8490409851074,85.0233535766602,3670176,2582,230,196611,3866787,83,ind_gaya_bihar_21_3,24.85,85.025,21,3,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.53388689222002,63.29772413269002,52.26760303555638,3.754348818974105e-30,2.0,-63.27,2.7445598364131496,-63.29,1.297,2.1652,4.09,0.5382,0.9506,0.8481,0.8481,7
150494,npp,819,3110,1.49235963821411,24.8533954620361,85.022216796875,3670176,821,2492,196611,3866787,83,ind_gaya_bihar_21_3,24.85,85.025,21,3,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.74457322208289,49.614050283530595,42.404888448463,2.244863096549254e-30,15.0,49.61,1.7549928774784245,49.67,1.2317,1.8851,2.8959,0.6182,0.9416,0.9226,0.9226,7
150678,npp,134,2488,1.49653327465057,24.84987449646,85.0242614746094,3670176,134,2014,196611,3866787,83,ind_gaya_bihar_21_3,24.85,85.025,21,3,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.85041081061372,25.21914216251246,22.161823472394627,3.031380544548922e-26,12.0,25.22,1.1367971201176101,25.32,0.9159,1.6982,2.9265,0.6862,0.988,1.027,1.027,7
150858,npp,2482,1866,0.84178751707077,24.8494873046875,85.0280227661133,3670176,2482,1440,196611,3866787,83,ind_gaya_bihar_21_3,24.85,85.025,21,3,ind_gaya_bihar,2012-11-19 19:54:06.329637,99.76163699659342,9.733934966494468,8.608514549251321,2.347844699420285e-20,9.0,-9.74,1.0,-9.69,0.8249,1.3209,2.7533,0.8823,0.6863,0.7427,0.7427,7
151043,npp,1752,1239,0.744755327701569,24.8529148101807,85.0272216796875,3670176,1753,922,196611,3866787,83,ind_gaya_bihar_21_3,24.85,85.025,21,3,ind_gaya_bihar,2012-11-20 19:35:14.284216,97.04040808374319,40.20347319312021,34.852399181737816,4.2169197981633845e-13,6.0,-40.21,1.4276677814245327,-40.17,0.9903,1.85,3.1715,0.6299,0.3912,0.4692,0.4692,7
151221,npp,1001,611,1.1539831161499,24.849817276001,85.0264129638672,3670176,1001,396,196611,3866787,83,ind_gaya_bihar_21_3,24.85,85.025,21,3,ind_gaya_bihar,2012-11-21 19:16:20.460054,95.09663066665196,58.886965951623615,49.283040716577155,2.890500306155766e-05,3.0,-58.88,2.253202848596432,-58.88,1.15,1.8871,4.0642,0.6176,0.84,0.7126,0.7126,7
151543,npp,1593,2694,1.038548648357391,24.85276222229,85.0246887207031,3670144,1593,2167,196611,3866755,83,ind_gaya_bihar_21_3,24.85,85.025,21,3,ind_gaya_bihar,2012-11-23 20:19:10.744456,-77.34366298602036,34.765905439246445,30.32089516084514,0.0032710273498150503,13.0,34.73,1.2937979144666532,34.86,0.8982,1.5419,3.1025,0.7558,0.7763,0.7849,0.7197735067001568,7
151723,npp,892,2074,1.71064043045044,24.8514270782471,85.0286407470703,3670144,892,1639,196611,3866755,83,ind_gaya_bihar_21_3,24.85,85.025,21,3,ind_gaya_bihar,2012-11-24 20:00:22.189752,-69.09024836995131,2.4402436520335042,2.160260675064753,0.025119983473495536,10.0,2.33,1.0,2.5,0.6963,1.1654,2.7174,1.0,1.7106,1.7106,1.2104585274833362,7
