gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1771,2086,4.69494390487671,24.7783164978027,84.9766311645508,3670176,1771,1651,196611,3866787,599,ind_gaya_bihar_10_20,24.77916667,84.97916667,10,20,ind_gaya_bihar,2012-04-14 20:01:35.706943,-67.65104541244563,3.130205247023747,2.771208821230659,5.5109481264729176e-05,10.0,3.02,1.0,2.39,7.5345,10.059,13.5207,1.0,4.6949,4.6949,7
102724,npp,1044,1461,7.96092367172241,24.7798938751221,84.9807662963867,3670176,1045,1095,196611,3866787,599,ind_gaya_bihar_10_20,24.77916667,84.97916667,10,20,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.93571090690125,30.92534297146097,27.06644511082045,3.689261489512308e-11,7.0,-30.95,1.2365102219381485,-31.515,9.5252,11.4523,17.8246,0.8783,7.2353,6.9923,7
102845,npp,296,827,1.83100926876068,24.7774753570557,84.9772796630859,3670176,296,617,196611,3866787,599,ind_gaya_bihar_10_20,24.77916667,84.97916667,10,20,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.78244285841875,53.435681821664716,45.32736118085425,6.024058055143499e-17,4.0,-53.45,1.9513309067639726,-53.76,10.4412,13.1025,17.6194,0.7677,4.2827,1.4057,7
102964,npp,2582,206,2.79841136932373,24.7785739898682,84.9828796386719,3670176,2583,102,196611,3866787,599,ind_gaya_bihar_10_20,24.77916667,84.97916667,10,20,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.87777918398459,66.90611080141429,54.53112560177161,7.154268037910543e-22,1.0,-66.92,3.1865100272627664,-67.14,10.1957,12.7766,16.4956,0.7873,6.9276,2.2032,7
103092,npp,846,2916,9.96492958068848,24.7794094085693,84.9823303222656,3670176,845,2352,196611,3866787,599,ind_gaya_bihar_10_20,24.77916667,84.97916667,10,20,ind_gaya_bihar,2012-04-18 20:26:37.131447,-76.86506957663919,43.34739355982301,37.42913964250676,4.649998903585746e-18,14.0,43.33,1.4867838833500562,42.85,10.3351,13.2989,17.2007,0.7564,7.8166,7.5372,7
103211,npp,148,2294,10.01778602600098,24.7804203033447,84.9797515869141,3670176,148,1847,196611,3866787,599,ind_gaya_bihar_10_20,24.77916667,84.97916667,10,20,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.11154258382695,14.981949400380968,13.231867136190619,8.083349917924904e-23,11.0,14.95,1.0442604737599883,14.34,7.292,10.0975,13.3114,0.9962,9.9826,9.9795,7
103330,npp,2500,1669,3.66169548034668,24.7797355651855,84.9785461425781,3670176,2500,1261,196611,3866787,599,ind_gaya_bihar_10_20,24.77916667,84.97916667,10,20,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.48418347886772,20.66700907330085,18.209424006864822,7.241503270139903e-27,8.0,-20.68,1.0837787002826917,-21.32,7.929,10.1691,14.9814,0.9892,4.0546,3.622,7
103448,npp,1758,1038,6.01621437072754,24.7790107727051,84.9820785522461,3670176,1757,762,196611,3866787,599,ind_gaya_bihar_10_20,24.77916667,84.97916667,10,20,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.23729118301074,47.225754534787725,40.53556343501109,3.1558867682076004e-28,5.0,-47.25,1.646109783506203,-47.59,8.3189,12.2981,16.6192,0.8179,6.2428,4.9208,7
103694,npp,2299,3123,7.53001642227173,24.7798290252686,84.9788208007812,3670176,2298,2500,196611,3866787,599,ind_gaya_bihar_10_20,24.77916667,84.97916667,10,20,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.52085313075544,50.01300717717447,42.72109376774696,3.1042840122403916e-25,15.0,50.0,1.7549928774784245,49.625,9.8231,12.3434,16.8834,0.8149,7.3163,6.1364,7
103811,npp,1592,2500,5.08601665496826,24.7775440216064,84.9799728393555,3670176,1592,2024,196611,3866787,599,ind_gaya_bihar_10_20,24.77916667,84.97916667,10,20,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.24521330853908,25.836542057384833,22.698284153410288,3.1623246761084945e-24,12.0,25.81,1.1367971201176101,25.07,7.7081,10.2942,14.7526,0.9771,5.4775,4.9698,7
103928,npp,878,1875,6.30479955673218,24.7787570953369,84.9768295288086,3670176,878,1449,196611,3866787,599,ind_gaya_bihar_10_20,24.77916667,84.97916667,10,20,ind_gaya_bihar,2012-04-25 19:55:12.885771,93.53322973244428,9.268734816146024,8.19900222579283,7.486829923113527e-22,9.0,-9.22,1.0,-9.92,7.9468,10.0413,13.2662,1.0018,6.3224,6.3159,7
104046,npp,142,1248,6.82706117630005,24.7801723480225,84.9802322387695,3670176,141,930,196611,3866787,599,ind_gaya_bihar_10_20,24.77916667,84.97916667,10,20,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.31333594709179,39.856916064066496,34.571410881295975,3.960944232727173e-18,6.0,-39.87,1.4276677814245327,-40.32,8.8587,11.8493,16.8784,0.8489,6.5412,5.7955,7
104162,npp,2457,619,6.70568227767944,24.7793312072754,84.982307434082,3670176,2457,403,196611,3866787,599,ind_gaya_bihar_10_20,24.77916667,84.97916667,10,20,ind_gaya_bihar,2012-04-27 19:17:26.868955,94.99734745160549,58.684106951523226,49.1481863030558,3.307012429337251e-13,3.0,-58.69,2.253202848596432,-58.97,9.5947,11.2254,19.6362,0.8961,8.053,6.0089,7
104405,npp,3044,2707,9.91369915008545,24.78173828125,84.9821395874023,3670176,3045,2174,196611,3866787,599,ind_gaya_bihar_10_20,24.77916667,84.97916667,10,20,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.21185661553913,35.29640047550198,30.771288178536572,2.138085466733225e-11,13.0,35.28,1.2937979144666532,34.69,9.5137,10.9922,14.771,0.9151,9.2254,9.072,7
104522,npp,2337,2085,5.22352981567383,24.7800636291504,84.9785232543945,3670176,2337,1650,196611,3866787,599,ind_gaya_bihar_10_20,24.77916667,84.97916667,10,20,ind_gaya_bihar,2012-04-30 20:01:27.576544,-80.76188666681514,2.976487695776048,2.6352104470210667,2.432825143695204e-05,10.0,2.97,1.0,2.39,7.5345,10.059,13.5207,1.0,5.2235,5.2235,7
107923,npp,490,2702,7.25332260131836,24.7786636352539,84.9769744873047,3670176,490,2172,196611,3866787,599,ind_gaya_bihar_10_20,24.77916667,84.97916667,10,20,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.12822608951099,35.07978040980327,30.58874643429893,1.0818383868230555e-05,13.0,35.07,1.2937979144666532,34.69,9.5137,10.9922,14.771,0.9151,7.1691,6.6375,7
108090,npp,2853,2081,3.89528274536133,24.7760124206543,84.9802169799805,3670176,2853,1646,196611,3866787,599,ind_gaya_bihar_10_20,24.77916667,84.97916667,10,20,ind_gaya_bihar,2012-05-16 20:01:14.373099,-77.27825778342634,2.7643166707093747,2.447342335987594,1.5847910644581553e-11,10.0,2.73,1.0,2.39,7.5345,10.059,13.5207,1.0,3.8953,3.8953,7
108268,npp,2121,1454,4.11828923225403,24.7815494537354,84.9787139892578,3670176,2121,1091,196611,3866787,599,ind_gaya_bihar_10_20,24.77916667,84.97916667,10,20,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.5054226346007,31.24042787623564,27.335173079744106,7.723919963121726e-17,7.0,-31.27,1.2365102219381485,-31.515,9.5252,11.4523,17.8246,0.8783,4.1277,3.6172,7
109147,npp,484,1662,7.21205425262451,24.7808322906494,84.9828643798828,3670176,485,1255,196611,3866787,599,ind_gaya_bihar_10_20,24.77916667,84.97916667,10,20,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.71722577396466,21.021434454785304,18.518193031859425,1.6733973170892455e-25,8.0,-21.05,1.0837787002826917,-21.32,7.929,10.1691,14.9814,0.9892,7.3305,7.1339,7
109495,npp,2042,404,4.42546081542969,24.7819442749023,84.9759902954102,3670176,2042,230,196611,3866787,599,ind_gaya_bihar_10_20,24.77916667,84.97916667,10,20,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.40135145832603,63.275166713113755,52.2587771457736,6.966497412340487e-22,2.0,-63.27,2.7445598364131496,-63.37,9.2634,12.2994,17.5848,0.8178,7.19,3.6193,7
109495,npp,2042,407,3.12941694259644,24.7803058624268,84.9983825683594,3670176,2042,230,196611,3866787,599,ind_gaya_bihar_10_20,24.77916667,84.97916667,10,20,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.41041647729514,63.216863788384046,52.220830571349644,6.882735393036657e-22,2.0,-63.22,2.7445598364131496,-63.37,9.2634,12.2994,17.5848,0.8178,6.7178,2.5594,7
109680,npp,272,3114,4.98792886734009,24.7768821716309,84.9770278930664,3670176,275,2495,196611,3866787,599,ind_gaya_bihar_10_20,24.77916667,84.97916667,10,20,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.06041405384502,49.737710096720654,42.50537879895076,6.09622268273339e-24,15.0,49.73,1.7549928774784245,49.625,9.8231,12.3434,16.8834,0.8149,5.8678,4.0648,7
110375,npp,413,610,5.54648303985596,24.7781372070312,84.9798049926758,3670176,411,395,196611,3866787,599,ind_gaya_bihar_10_20,24.77916667,84.97916667,10,20,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.88039523637048,58.898138941364,49.294997385952584,2.0128298985157657e-05,3.0,-58.9,2.253202848596432,-58.97,9.5947,11.2254,19.6362,0.8961,7.5386,4.9701,7
110560,npp,1682,3318,6.51501226425171,24.7820301055908,84.9772415161133,3670176,1685,2666,196611,3866787,599,ind_gaya_bihar_10_20,24.77916667,84.97916667,10,20,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.08894632711043,55.34356454791633,46.7449942657155,1.1771671230065732e-09,16.0,55.34,2.0682789409984763,55.29,9.2834,13.5487,18.5583,0.7424,6.6582,4.8369,7
140154,npp,426,2896,3.066410779953,24.7753963470459,84.9817276000977,3670176,425,2335,196611,3866787,599,ind_gaya_bihar_10_20,24.77916667,84.97916667,10,20,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.87050600083721,42.60030627398418,36.82000668405037,0.0004855534768576375,14.0,42.6,1.4867838833500562,42.85,10.3351,13.2989,17.2007,0.7564,3.1767,2.3194,7
143248,npp,988,2891,11.588020324707,24.7780685424805,84.9819107055664,3670176,987,2331,196611,3866787,599,ind_gaya_bihar_10_20,24.77916667,84.97916667,10,20,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.79023495563175,42.43285893411537,36.68225393527157,8.838650729036785e-08,14.0,42.42,1.4867838833500562,42.85,10.3351,13.2989,17.2007,0.7564,8.9082,8.7649,7
143444,npp,300,2269,5.76140117645264,24.7805194854736,84.976432800293,3670176,300,1825,196611,3866787,599,ind_gaya_bihar_10_20,24.77916667,84.97916667,10,20,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.44300438985904,13.61314861996134,12.027274679652653,5.370553751432859e-16,11.0,13.55,1.015504800579495,14.34,7.292,10.0975,13.3114,0.9962,5.7891,5.7394,7
143639,npp,2647,1646,5.13804864883423,24.7759685516357,84.9796142578125,3670176,2647,1241,196611,3866787,599,ind_gaya_bihar_10_20,24.77916667,84.97916667,10,20,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.63111643802432,21.908192436252733,19.288665003682695,1.2301742595518742e-23,8.0,-21.89,1.0837787002826917,-21.32,7.929,10.1691,14.9814,0.9892,5.4168,5.0824,7
143835,npp,1915,1016,7.75163698196411,24.7795333862305,84.9786987304688,3670176,1914,747,196611,3866787,599,ind_gaya_bihar_10_20,24.77916667,84.97916667,10,20,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.41867541288788,47.97121893901481,41.11865475333263,4.251333139179271e-30,5.0,-47.96,1.646109783506203,-47.59,8.3189,12.2981,16.6192,0.8179,7.297,6.3403,7
144028,npp,1162,391,9.94307327270508,24.7809524536133,84.9787902832031,3670176,1161,221,196611,3866787,599,ind_gaya_bihar_10_20,24.77916667,84.97916667,10,20,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.45312284867433,63.53027073498762,52.41798955235744,2.546002573894338e-34,2.0,-63.52,2.7445598364131496,-63.37,9.2634,12.2994,17.5848,0.8178,9.2004,8.1319,7
144233,npp,2481,3101,15.268349647522,24.7815761566162,84.9819412231445,3670176,2484,2486,196611,3866787,599,ind_gaya_bihar_10_20,24.77916667,84.97916667,10,20,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.76941966578954,49.33760651775359,42.18979636002597,3.2774790756959596e-32,15.0,49.34,1.7549928774784245,49.625,9.8231,12.3434,16.8834,0.8149,11.7256,12.4426,7
144431,npp,1800,2478,10.4690237045288,24.7819023132324,84.981315612793,3670176,1800,2006,196611,3866787,599,ind_gaya_bihar_10_20,24.77916667,84.97916667,10,20,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.47499591433423,24.744773929407053,21.751093544635154,1.0939151194820929e-32,12.0,24.73,1.1367971201176101,25.07,7.7081,10.2942,14.7526,0.9771,10.2127,10.2298,7
144634,npp,1097,1855,7.94675302505493,24.7814426422119,84.9787139892578,3670176,1097,1430,196611,3866787,599,ind_gaya_bihar_10_20,24.77916667,84.97916667,10,20,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.73106311246761,10.391657629828174,9.188754084981428,4.76374267567168e-31,9.0,-10.38,1.0,-9.92,7.9468,10.0413,13.2662,1.0018,7.9644,7.9607,7
144831,npp,373,1229,5.50967121124268,24.7761764526367,84.9806900024414,3670176,373,913,196611,3866787,599,ind_gaya_bihar_10_20,24.77916667,84.97916667,10,20,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.21226967853715,40.58459959686156,35.16598880149313,3.308810130306099e-27,6.0,-40.59,1.4276677814245327,-40.32,8.8587,11.8493,16.8784,0.8489,5.6184,4.6772,7
145027,npp,2698,601,10.9823331832886,24.7783298492432,84.9780960083008,3670176,2697,387,196611,3866787,599,ind_gaya_bihar_10_20,24.77916667,84.97916667,10,20,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.04311163295968,59.12396407816736,49.44826452735875,2.5449976877821836e-21,3.0,-59.11,2.253202848596432,-58.97,9.5947,11.2254,19.6362,0.8961,9.9511,9.8411,7
145027,npp,2698,603,6.51620483398438,24.7770214080811,84.9938354492188,3670176,2697,387,196611,3866787,599,ind_gaya_bihar_10_20,24.77916667,84.97916667,10,20,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.04947942724273,59.0763899520736,49.41500814646191,2.514161278064643e-21,3.0,-59.06,2.253202848596432,-58.97,9.5947,11.2254,19.6362,0.8961,7.9689,5.8391,7
145435,npp,222,2686,12.0066986083984,24.7776012420654,84.9759292602539,3670176,221,2161,196611,3866787,599,ind_gaya_bihar_10_20,24.77916667,84.97916667,10,20,ind_gaya_bihar,2012-10-22 20:19:00.621962,-76.99285671370946,34.39704809804563,30.00923104115291,5.174613919332882e-16,13.0,34.39,1.2937979144666532,34.69,9.5137,10.9922,14.771,0.9151,10.8431,10.9873,7
145624,npp,2597,2066,10.666054725647,24.7787532806396,84.9766159057617,3670176,2597,1632,196611,3866787,599,ind_gaya_bihar_10_20,24.77916667,84.97916667,10,20,ind_gaya_bihar,2012-10-23 20:00:13.898793,-66.43220561709603,1.9320153315219482,1.7103370385116103,2.6990018671126106e-08,10.0,1.87,1.0,2.39,7.5345,10.059,13.5207,1.0,10.6661,10.6661,7
148756,npp,245,2070,7.56283903121948,24.7785835266113,84.9784851074219,3670176,245,1635,196611,3866787,599,ind_gaya_bihar_10_20,24.77916667,84.97916667,10,20,ind_gaya_bihar,2012-11-08 20:00:21.140444,-79.487361788252,2.109664099228771,1.8675517390248761,0.00042719032467003715,10.0,2.1,1.0,2.39,7.5345,10.059,13.5207,1.0,7.5628,7.5628,7
148951,npp,2580,1445,11.350977897644,24.7805347442627,84.9795455932617,3670176,2581,1084,196611,3866787,599,ind_gaya_bihar_10_20,24.77916667,84.97916667,10,20,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.44283694701915,31.673158712941028,27.6994502386335,3.7590133005150176e-10,7.0,-31.67,1.2365102219381485,-31.515,9.5252,11.4523,17.8246,0.8783,9.977,9.9699,7
149155,npp,1838,812,7.87591886520386,24.7765445709229,84.9763565063477,3670176,1836,600,196611,3866787,599,ind_gaya_bihar_10_20,24.77916667,84.97916667,10,20,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.61158569693063,53.85142458895468,45.63013718792192,2.5925375935780345e-18,4.0,-53.85,1.9513309067639726,-53.76,10.4412,13.1025,17.6194,0.7677,7.3805,6.0465,7
149345,npp,1074,193,24.6424350738525,24.7812099456787,84.9793853759766,3670176,1077,95,196611,3866787,599,ind_gaya_bihar_10_20,24.77916667,84.97916667,10,20,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.15197769023976,67.14857514161064,54.663779993661336,1.7006553152094463e-25,1.0,-67.14,3.1865100272627664,-67.14,10.1957,12.7766,16.4956,0.7873,13.7827,19.4008,7
149548,npp,2419,2900,22.9452896118164,24.7782325744629,84.9805755615234,3670176,2420,2339,196611,3866787,599,ind_gaya_bihar_10_20,24.77916667,84.97916667,10,20,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.42027302105983,42.755385361792115,36.94207503141623,3.780693440714421e-25,14.0,42.74,1.4867838833500562,42.85,10.3351,13.2989,17.2007,0.7564,16.5471,17.3553,7
150107,npp,277,1024,37.4870491027832,24.7766094207764,84.9752655029297,3670176,278,753,196611,3866787,599,ind_gaya_bihar_10_20,24.77916667,84.97916667,10,20,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.5369130698627,47.7121060906797,40.91310331703134,7.338653470567095e-33,5.0,-47.7,1.646109783506203,-47.59,8.3189,12.2981,16.6192,0.8179,25.3611,30.6618,7
150294,npp,2591,399,16.1709079742432,24.7768745422363,84.979606628418,3670176,2588,226,196611,3866787,599,ind_gaya_bihar_10_20,24.77916667,84.97916667,10,20,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.13478939840333,63.3959580082535,52.33139628576551,3.807701146805551e-30,2.0,-63.37,2.7445598364131496,-63.37,9.2634,12.2994,17.5848,0.8178,11.4696,13.2252,7
150494,npp,831,3107,21.5826454162598,24.7781448364258,84.9796829223633,3670176,835,2490,196611,3866787,599,ind_gaya_bihar_10_20,24.77916667,84.97916667,10,20,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.11647126603835,49.526253362888106,42.33665665323133,2.2590329886284345e-30,15.0,49.52,1.7549928774784245,49.625,9.8231,12.3434,16.8834,0.8149,15.3235,17.5883,7
150678,npp,146,2485,16.4871006011963,24.7766857147217,84.9778137207031,3670176,146,2012,196611,3866787,599,ind_gaya_bihar_10_20,24.77916667,84.97916667,10,20,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.6162241291738,25.066516611607735,22.029744597649128,3.0941165060050025e-26,12.0,25.07,1.1367971201176101,25.07,7.7081,10.2942,14.7526,0.9771,15.5066,16.1103,7
151043,npp,1764,1235,18.9968147277832,24.7788257598877,84.9793243408203,3670176,1765,918,196611,3866787,599,ind_gaya_bihar_10_20,24.77916667,84.97916667,10,20,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.4594123566547,40.3529126253322,34.97537972876916,4.403623541280838e-13,6.0,-40.36,1.4276677814245327,-40.32,8.8587,11.8493,16.8784,0.8489,15.0654,16.1265,7
151221,npp,1013,607,10.5768785476685,24.7763137817383,84.9814758300781,3670176,1014,392,196611,3866787,599,ind_gaya_bihar_10_20,24.77916667,84.97916667,10,20,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.34032228273097,58.974921885061754,49.344505905683356,3.046926731620474e-05,3.0,-58.97,2.253202848596432,-58.97,9.5947,11.2254,19.6362,0.8961,9.7711,9.4778,7
154022,npp,1645,602,24.0748958587646,24.7816143035889,84.9761505126953,3670176,1643,390,196611,3866787,599,ind_gaya_bihar_10_20,24.77916667,84.97916667,10,20,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.82967917332353,59.05814526724643,49.4060021905081,9.267196851929175e-05,3.0,-59.09,2.253202848596432,-58.97,9.5947,11.2254,19.6362,0.8961,15.7617,21.5732,7
154226,npp,2924,3310,10.3566255569458,24.7772464752197,84.9768524169922,3670176,2923,2659,196611,3866787,599,ind_gaya_bihar_10_20,24.77916667,84.97916667,10,20,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.53771655366306,55.16876055911784,46.61565213534236,0.00022448232124549648,16.0,55.14,2.0682789409984763,55.29,9.2834,13.5487,18.5583,0.7424,8.5156,7.6891,7
154419,npp,2244,2690,8.88811779022217,24.7768306732178,84.9804534912109,3670176,2244,2164,196611,3866787,599,ind_gaya_bihar_10_20,24.77916667,84.97916667,10,20,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.72052379153014,34.58485578944453,30.169794425491666,3.417437674687288e-11,13.0,34.56,1.2937979144666532,34.69,9.5137,10.9922,14.771,0.9151,8.4327,8.1335,7
154621,npp,1541,2068,8.9110860824585,24.7779541015625,84.9761123657227,3670176,1541,1634,196611,3866787,599,ind_gaya_bihar_10_20,24.77916667,84.97916667,10,20,ind_gaya_bihar,2012-12-10 20:00:23.275621,-78.62714466408406,2.0180376067364323,1.7866475082884679,1.310265569675383e-19,10.0,1.99,1.0,2.39,7.5345,10.059,13.5207,1.0,8.9111,8.9111,7
154819,npp,816,1442,11.0429973602295,24.7788162231445,84.9822998046875,3670176,818,1082,196611,3866787,599,ind_gaya_bihar_10_20,24.77916667,84.97916667,10,20,ind_gaya_bihar,2012-12-11 19:41:31.168013,96.84752632376386,31.766844667207593,27.782303919359013,6.952640910541782e-27,7.0,-31.8,1.2365102219381485,-31.515,9.5252,11.4523,17.8246,0.8783,9.7279,9.6994,7
155189,npp,2375,186,5.95682668685913,24.7757148742676,84.9794921875,3670176,2376,91,196611,3866787,599,ind_gaya_bihar_10_20,24.77916667,84.97916667,10,20,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.9398730245686,67.21457642161245,54.7124579838111,8.665439270740321e-35,1.0,-67.25,3.1865100272627664,-67.14,10.1957,12.7766,16.4956,0.7873,7.9187,4.6898,7
155751,npp,2285,1650,15.0394163131714,24.7814655303955,84.9815292358398,3670176,2285,1245,196611,3866787,599,ind_gaya_bihar_10_20,24.77916667,84.97916667,10,20,ind_gaya_bihar,2012-12-16 19:47:47.677607,96.77431795838444,21.665830149231667,19.079464618041442,2.755951399804563e-29,8.0,-21.68,1.0837787002826917,-21.32,7.929,10.1691,14.9814,0.9892,14.5528,14.8765,7
156306,npp,2094,3103,9.35817527770996,24.7768363952637,84.9814300537109,3670176,2092,2487,196611,3866787,599,ind_gaya_bihar_10_20,24.77916667,84.97916667,10,20,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.18013615499237,49.43689672381733,42.271692090625216,7.870955702849346e-20,15.0,49.4,1.7549928774784245,49.625,9.8231,12.3434,16.8834,0.8149,8.358,7.6262,7
156491,npp,1405,2480,1.7396514415741,24.7771625518799,84.9803466796875,3670176,1404,2008,196611,3866787,599,ind_gaya_bihar_10_20,24.77916667,84.97916667,10,20,ind_gaya_bihar,2012-12-20 20:12:52.703923,-77.10373068352547,24.863054082629375,21.855748509469187,5.416023794613702e-13,12.0,24.82,1.1367971201176101,25.07,7.7081,10.2942,14.7526,0.9771,2.5338,1.6999,7
156672,npp,677,1856,11.5479955673218,24.7816963195801,84.9760971069336,3670176,677,1431,196611,3866787,599,ind_gaya_bihar_10_20,24.77916667,84.97916667,10,20,ind_gaya_bihar,2012-12-21 19:54:04.149579,99.33393673838172,10.27662448728727,9.08822053249017,9.881089024323958e-06,9.0,-10.32,1.0,-9.92,7.9468,10.0413,13.2662,1.0018,11.5656,11.5683,7
169083,npp,1269,1851,8.75785541534424,24.7769603729248,84.9782562255859,3670176,1269,1426,196611,3866787,599,ind_gaya_bihar_10_20,24.77916667,84.97916667,10,20,ind_gaya_bihar,2013-01-06 19:53:58.136715,99.05444458188738,10.568862423819668,9.346159811149372,4.441153210683496e-06,9.0,-10.62,1.0,-9.92,7.9468,10.0413,13.2662,1.0018,8.7755,8.7732,7
169438,npp,2849,593,10.601037979126,24.7804355621338,84.9814147949219,3670176,2852,380,196611,3866787,599,ind_gaya_bihar_10_20,24.77916667,84.97916667,10,20,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.51763090071094,59.2389167515533,49.535916390237176,3.4011610842701587e-22,3.0,-59.29,2.3545700244418297,-58.97,9.5947,11.2254,19.6362,0.8961,9.7938,9.4994,7
169633,npp,1052,3301,11.2021656036377,24.7817707061768,84.977912902832,3670176,1051,2648,196611,3866787,599,ind_gaya_bihar_10_20,24.77916667,84.97916667,10,20,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.70712202907067,54.94548255079211,46.45520902479541,2.549155123164495e-21,16.0,54.91,2.0682789409984763,55.29,9.2834,13.5487,18.5583,0.7424,8.9244,8.3168,7
169813,npp,369,2680,9.51373100280762,24.7781581878662,84.9774780273438,3670176,370,2157,196611,3866787,599,ind_gaya_bihar_10_20,24.77916667,84.97916667,10,20,ind_gaya_bihar,2013-01-10 20:19:01.487577,-78.256161039221,34.173326956823445,29.824648262355055,3.4372301736463047e-28,13.0,34.14,1.2937979144666532,34.69,9.5137,10.9922,14.771,0.9151,8.9162,8.706,7
169991,npp,2734,2058,9.82302093505859,24.7778377532959,84.9820861816406,3670176,2734,1623,196611,3866787,599,ind_gaya_bihar_10_20,24.77916667,84.97916667,10,20,ind_gaya_bihar,2013-01-11 20:00:11.175030,-59.89763493417131,1.580751281599481,1.3996043923499886,1.4576688760430117e-33,10.0,1.42,1.0,2.39,7.5345,10.059,13.5207,1.0,9.823,9.823,7
170167,npp,1990,1431,8.49386119842529,24.7771015167236,84.9759674072266,3670176,1990,1075,196611,3866787,599,ind_gaya_bihar_10_20,24.77916667,84.97916667,10,20,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.26688397050195,32.27700386916324,28.217699227597297,2.0613332577677697e-33,7.0,-32.3,1.2365102219381485,-31.515,9.5252,11.4523,17.8246,0.8783,7.6663,7.4604,7
170350,npp,1240,797,7.38752746582031,24.7769680023193,84.9759902954102,3670176,1240,583,196611,3866787,599,ind_gaya_bihar_10_20,24.77916667,84.97916667,10,20,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.51266591783381,54.22966885783994,45.92120601780646,1.1852317283365833e-31,4.0,-54.26,1.9513309067639726,-53.76,10.4412,13.1025,17.6194,0.7677,7.1302,5.6715,7
170531,npp,468,174,11.1886205673218,24.7808990478516,84.9767761230469,3670176,470,84,196611,3866787,599,ind_gaya_bihar_10_20,24.77916667,84.97916667,10,20,ind_gaya_bihar,2013-01-14 19:03:31.323508,94.02508215875447,67.41254214532957,54.832918293264036,5.271075433823753e-28,,-67.46,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1810,2886,9.54304313659668,24.7827014923096,84.9767608642578,3670176,1812,2328,196611,3866787,599,ind_gaya_bihar_10_20,24.77916667,84.97916667,10,20,ind_gaya_bihar,2013-01-15 20:25:14.499268,-77.75572283887604,42.268554105467025,36.55210300723624,3.7173129003082567e-28,14.0,42.24,1.4867838833500562,42.85,10.3351,13.2989,17.2007,0.7564,7.5328,7.2181,7
