lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.865,1.0
1,0.693,0.734,0.864
2,0.537,0.623,0.719
3,0.45,0.529,0.565
4,0.407,0.451,0.408
5,0.378,0.386,0.264
6,0.349,0.333,0.14
7,0.315,0.291,0.041
8,0.276,0.258,-0.038
9,0.257,0.232,-0.089
10,0.243,0.214,-0.124
11,0.248,0.201,-0.14
12,0.221,0.193,-0.153
13,0.209,0.188,-0.158
14,0.215,0.187,-0.16
15,0.188,0.187,-0.17
16,0.192,0.19,-0.172
17,0.185,0.193,-0.175
18,0.167,0.197,-0.179
19,0.177,0.201,-0.171
20,0.18,0.204,-0.155
21,0.172,0.207,-0.125
22,0.163,0.209,-0.075
23,0.171,0.21,0.003
24,0.191,0.21,0.101
25,0.203,0.209,0.216
26,0.205,0.2,0.346
27,0.223,0.195,0.481
28,0.222,0.191,0.58
29,0.184,0.187,0.63
30,0.204,0.183,0.637
31,0.212,0.177,0.572
32,0.225,0.17,0.469
33,0.193,0.163,0.327
34,0.16,0.156,0.19
35,0.138,0.144,0.075
36,0.12,0.132,-0.023
37,0.092,0.118,-0.104
38,0.084,0.105,-0.157
39,0.077,0.094,-0.191
40,0.064,0.083,-0.212
41,0.062,0.075,-0.219
42,0.048,0.067,-0.222
43,0.056,0.061,-0.218
44,0.067,0.058,-0.214
45,0.079,0.057,-0.209
46,0.061,0.057,-0.213
47,0.049,0.058,-0.216
48,0.043,0.062,-0.21
49,0.043,0.067,-0.195
50,0.059,0.073,-0.163
51,0.06,0.079,-0.122
52,0.071,0.087,-0.056
53,0.073,0.093,0.027
54,0.079,0.099,0.136
55,0.088,0.106,0.259
56,0.101,0.111,0.382
57,0.147,0.115,0.502
58,0.198,0.116,0.595
59,0.22,0.115,0.632
60,0.165,0.114,0.58
61,0.122,0.111,0.488
62,0.107,0.106,0.382
63,0.083,0.099,0.252
64,0.08,0.093,0.132
65,0.07,0.086,0.024
66,0.063,0.078,-0.058
67,0.053,0.07,-0.121
68,0.039,0.063,-0.165
69,0.044,0.055,-0.188
70,0.036,0.047,-0.205
71,0.041,0.038,-0.208
72,0.026,0.031,-0.216
73,0.024,0.026,-0.219
74,0.019,0.023,-0.225
75,0.014,0.022,-0.228
76,0.006,0.022,-0.23
77,0.016,0.024,-0.223
78,0.026,0.027,-0.211
79,0.022,0.032,-0.194
80,0.027,0.038,-0.158
81,0.031,0.045,-0.105
82,0.044,0.053,-0.03
83,0.062,0.06,0.061
84,0.071,0.064,0.171
85,0.084,0.065,0.294
86,0.094,0.067,0.411
87,0.079,0.068,0.492
88,0.06,0.068,0.532
89,0.081,0.067,0.533
90,0.09,0.064,0.478
91,0.082,0.061,0.388
92,0.07,0.057,0.273
93,0.063,0.05,0.158
94,0.051,0.041,0.054
95,0.035,0.031,-0.041
96,0.017,0.021,-0.116
97,0.004,0.012,-0.17
98,-0.007,0.003,-0.207
99,-0.008,-0.004,-0.228
100,-0.014,-0.01,-0.238
101,-0.022,-0.014,-0.246
102,-0.031,-0.017,-0.253
103,-0.029,-0.018,-0.255
104,-0.025,-0.018,-0.258
105,-0.025,-0.016,-0.259
106,-0.026,-0.012,-0.258
107,-0.028,-0.006,-0.253
108,-0.035,0.0,-0.24
109,-0.025,0.007,-0.21
110,-0.011,0.014,-0.163
111,0.015,0.021,-0.094
112,0.032,0.028,-0.01
113,0.041,0.035,0.091
114,0.051,0.043,0.203
115,0.067,0.049,0.312
116,0.1,0.054,0.417
117,0.151,0.057,0.499
118,0.126,0.06,0.517
119,0.077,0.061,0.478
120,0.049,0.06,0.403
121,0.047,0.058,0.316
122,0.045,0.054,0.21
123,0.037,0.05,0.103
124,0.036,0.047,0.007
125,0.031,0.042,-0.071
126,0.022,0.036,-0.132
127,0.014,0.031,-0.177
128,0.008,0.026,-0.207
129,0.004,0.022,-0.223
130,0.006,0.018,-0.228
131,0.013,0.015,-0.229
132,0.018,0.014,-0.231
133,0.02,0.014,-0.232
134,0.016,0.017,-0.234
135,0.013,0.021,-0.236
136,0.014,0.027,-0.233
137,0.03,0.034,-0.222
138,0.036,0.041,-0.202
139,0.045,0.05,-0.165
140,0.05,0.059,-0.114
141,0.057,0.068,-0.043
142,0.07,0.075,0.044
143,0.094,0.078,0.148
144,0.106,0.081,0.259
145,0.109,0.084,0.365
146,0.092,0.087,0.443
147,0.083,0.088,0.487
148,0.101,0.088,0.495
149,0.112,0.087,0.452
150,0.105,0.085,0.365
151,0.093,0.082,0.262
152,0.081,0.077,0.155
153,0.068,0.071,0.055
154,0.067,0.064,-0.035
155,0.056,0.058,-0.11
156,0.047,0.053,-0.166
157,0.047,0.048,-0.201
158,0.028,0.045,-0.229
159,0.03,0.041,-0.24
160,0.03,0.04,-0.245
161,0.025,0.04,-0.248
162,0.028,0.041,-0.248
163,0.033,0.043,-0.249
164,0.039,0.046,-0.249
165,0.045,0.051,-0.245
166,0.052,0.057,-0.236
167,0.05,0.063,-0.222
168,0.049,0.07,-0.197
169,0.059,0.077,-0.154
170,0.075,0.083,-0.092
171,0.092,0.088,-0.008
172,0.103,0.094,0.09
173,0.114,0.1,0.193
174,0.128,0.104,0.297
175,0.152,0.107,0.399
176,0.159,0.109,0.47
177,0.147,0.109,0.493
178,0.116,0.108,0.461
179,0.097,0.107,0.397
180,0.098,0.103,0.309
181,0.091,0.1,0.206
182,0.077,0.096,0.101
183,0.079,0.092,0.011
184,0.069,0.086,-0.069
185,0.073,0.08,-0.126
186,0.063,0.073,-0.171
187,0.057,0.066,-0.202
188,0.055,0.06,-0.219
189,0.05,0.054,-0.226
190,0.049,0.049,-0.228
191,0.048,0.046,-0.228
192,0.046,0.043,-0.228
193,0.042,0.042,-0.23
194,0.047,0.043,-0.23
195,0.047,0.045,-0.228
196,0.046,0.048,-0.221
197,0.049,0.051,-0.202
198,0.045,0.055,-0.173
199,0.056,0.06,-0.123
200,0.055,0.064,-0.062
201,0.057,0.066,0.016
202,0.063,0.067,0.111
203,0.06,0.067,0.215
204,0.063,0.067,0.316
205,0.044,0.066,0.392
206,0.061,0.063,0.451
207,0.088,0.06,0.467
208,0.104,0.055,0.434
209,0.089,0.051,0.357
210,0.069,0.046,0.259
211,0.056,0.039,0.162
212,0.04,0.032,0.064
213,0.03,0.024,-0.027
214,0.012,0.016,-0.105
215,-0.005,0.009,-0.165
216,-0.015,0.001,-0.205
217,-0.02,-0.007,-0.229
218,-0.021,-0.013,-0.24
219,-0.031,-0.018,-0.249
220,-0.034,-0.022,-0.25
221,-0.038,-0.025,-0.249
222,-0.044,-0.026,-0.248
223,-0.044,-0.027,-0.248
224,-0.036,-0.025,-0.243
225,-0.024,-0.022,-0.232
226,-0.025,-0.018,-0.22
227,-0.018,-0.013,-0.195
228,-0.011,-0.008,-0.156
229,0.004,-0.003,-0.098
230,0.008,0.003,-0.028
231,0.012,0.01,0.062
232,0.01,0.017,0.157
233,0.013,0.023,0.262
234,0.042,0.025,0.367
235,0.053,0.027,0.445
236,0.055,0.028,0.482
237,0.045,0.027,0.466
238,0.029,0.025,0.411
239,0.041,0.021,0.332
240,0.047,0.017,0.233
241,0.028,0.014,0.124
242,0.006,0.01,0.027
243,-0.005,0.004,-0.051
244,-0.017,-0.003,-0.119
245,-0.018,-0.011,-0.167
246,-0.022,-0.018,-0.202
247,-0.035,-0.023,-0.225
248,-0.048,-0.027,-0.235
249,-0.041,-0.03,-0.238
250,-0.038,-0.031,-0.239
251,-0.035,-0.031,-0.239
252,-0.026,-0.028,-0.235
253,-0.038,-0.023,-0.236
254,-0.032,-0.018,-0.231
255,-0.031,-0.011,-0.225
256,-0.011,-0.003,-0.203
257,0.011,0.005,-0.168
258,0.013,0.015,-0.126
259,0.015,0.024,-0.068
260,0.027,0.033,0.011
261,0.04,0.04,0.108
262,0.041,0.046,0.211
263,0.05,0.052,0.314
264,0.048,0.057,0.394
265,0.067,0.06,0.461
266,0.118,0.062,0.497
267,0.135,0.062,0.476
268,0.104,0.062,0.403
269,0.084,0.06,0.31
270,0.061,0.057,0.208
271,0.055,0.053,0.103
272,0.04,0.048,0.006
273,0.029,0.045,-0.071
274,0.011,0.041,-0.134
275,0.005,0.035,-0.174
276,-0.005,0.03,-0.201
277,0.008,0.025,-0.212
278,0.0,0.02,-0.222
279,0.001,0.016,-0.222
280,0.01,0.013,-0.22
281,0.006,0.013,-0.221
282,0.016,0.014,-0.219
283,0.029,0.015,-0.213
284,0.032,0.017,-0.207
285,0.027,0.021,-0.2
286,0.027,0.025,-0.181
287,0.031,0.031,-0.15
288,0.033,0.037,-0.105
289,0.036,0.044,-0.038
290,0.049,0.05,0.052
291,0.056,0.057,0.148
292,0.064,0.062,0.256
293,0.072,0.064,0.361
294,0.076,0.066,0.445
295,0.049,0.066,0.488
296,0.052,0.066,0.483
297,0.069,0.064,0.447
298,0.092,0.063,0.373
299,0.096,0.061,0.268
300,0.074,0.059,0.15
301,0.058,0.055,0.043
302,0.055,0.048,-0.039
303,0.043,0.04,-0.108
304,0.029,0.033,-0.16
305,0.018,0.026,-0.192
306,0.014,0.02,-0.208
307,0.02,0.016,-0.214
308,0.008,0.013,-0.222
309,-0.0,0.011,-0.227
310,0.009,0.01,-0.225
311,0.007,0.011,-0.223
312,0.01,0.014,-0.219
313,0.015,0.017,-0.214
314,0.015,0.022,-0.207
315,0.003,0.028,-0.193
316,0.017,0.034,-0.162
317,0.018,0.041,-0.122
318,0.033,0.048,-0.061
319,0.029,0.054,0.012
320,0.041,0.06,0.111
321,0.043,0.066,0.22
322,0.048,0.072,0.332
323,0.08,0.076,0.435
324,0.137,0.079,0.525
325,0.182,0.081,0.569
326,0.164,0.082,0.529
327,0.123,0.081,0.443
328,0.094,0.078,0.335
329,0.081,0.074,0.22
330,0.058,0.068,0.101
331,0.048,0.064,-0.002
332,0.048,0.059,-0.081
333,0.028,0.052,-0.144
334,0.022,0.046,-0.183
335,0.017,0.041,-0.207
336,0.027,0.037,-0.216
337,0.023,0.035,-0.222
338,0.02,0.035,-0.223
339,0.027,0.035,-0.223
340,0.025,0.037,-0.226
341,0.024,0.041,-0.229
342,0.041,0.048,-0.225
343,0.063,0.057,-0.218
344,0.061,0.066,-0.214
345,0.071,0.078,-0.193
346,0.08,0.09,-0.16
347,0.083,0.104,-0.112
348,0.102,0.119,-0.039
349,0.124,0.134,0.052
350,0.152,0.146,0.16
351,0.18,0.156,0.283
352,0.206,0.163,0.407
353,0.205,0.17,0.497
354,0.184,0.175,0.546
355,0.192,0.178,0.544
356,0.226,0.181,0.497
357,0.212,0.182,0.405
358,0.184,0.183,0.28
359,0.169,0.182,0.16
360,0.166,0.177,0.063
361,0.154,0.168,-0.021
362,0.149,0.158,-0.084
363,0.15,0.149,-0.128
364,0.136,0.14,-0.158
365,0.117,0.132,-0.178
366,0.114,0.126,-0.184
367,0.112,0.122,-0.186
368,0.129,0.119,-0.181
369,0.124,0.117,-0.184
370,0.121,0.117,-0.183
371,0.108,0.118,-0.186
372,0.103,0.12,-0.19
373,0.109,0.124,-0.186
374,0.106,0.129,-0.173
375,0.113,0.134,-0.147
376,0.113,0.141,-0.109
377,0.117,0.148,-0.053
378,0.129,0.154,0.024
379,0.133,0.16,0.121
380,0.137,0.164,0.233
381,0.138,0.167,0.346
382,0.186,0.168,0.455
383,0.237,0.167,0.541
384,0.297,0.164,0.583
385,0.229,0.16,0.526
386,0.159,0.153,0.426
387,0.119,0.144,0.313
388,0.113,0.133,0.192
389,0.09,0.121,0.074
390,0.071,0.108,-0.025
391,0.065,0.093,-0.094
392,0.052,0.079,-0.148
393,0.048,0.065,-0.181
394,0.051,0.052,-0.199
395,0.06,0.041,-0.208
396,0.048,0.034,-0.211
397,0.046,0.032,-0.208
398,0.055,0.035,-0.203
399,0.047,0.046,-0.205
400,0.05,0.066,-0.203
