gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2008,202,3.72617506980896,24.7585601806641,84.9423141479492,3670144,2008,100,196611,3866755,746,ind_gaya_bihar_2_25,24.75833333,84.94583333,2,25,ind_gaya_bihar,2012-04-01 19:05:02.206492,93.96436397728793,66.98068245579316,54.5711329606594,0.011133039633563232,1.0,-66.98,3.1865100272627664,-67.21,2.9046,4.2193,6.6725,0.4827,1.8817,1.7985,1.5866658884655735,7
101111,npp,275,2912,1.74683547019958,24.7595825195312,84.9429473876953,3670144,276,2349,196611,3866755,746,ind_gaya_bihar_2_25,24.75833333,84.94583333,2,25,ind_gaya_bihar,2012-04-02 20:26:45.356670,-77.53262983044179,43.19363326868324,37.301896532512515,0.006396536268836932,14.0,43.18,1.4867838833500562,42.71,2.1039,2.9105,4.2006,0.6997,1.2538,1.2222,1.1004897912873841,7
101234,npp,2650,2290,2.23063540458679,24.7613506317139,84.9466171264648,3670144,2650,1844,196611,3866755,746,ind_gaya_bihar_2_25,24.75833333,84.94583333,2,25,ind_gaya_bihar,2012-04-03 20:07:56.787508,-76.96121659135916,14.76442648949194,13.040129060497389,0.028193142698235734,11.0,14.73,1.0442604737599883,14.0,1.7102,2.4845,4.5663,0.8197,1.7934,1.8284,1.2919544710683306,7
101736,npp,1721,3120,6.07608366012573,24.7584972381592,84.9461441040039,3670144,1721,2498,196611,3866755,746,ind_gaya_bihar_2_25,24.75833333,84.94583333,2,25,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.58074706727656,49.92761860546644,42.65224025314099,0.11589067799916578,15.0,49.91,1.7549928774784245,49.49,2.3484,3.0355,4.7248,0.6709,3.769,4.0763,1.8711880434176407,7
101858,npp,1032,2497,3.73586678504944,24.7557468414307,84.9457473754883,3670144,1032,2022,196611,3866755,746,ind_gaya_bihar_2_25,24.75833333,84.94583333,2,25,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.02322761311535,25.687545096030426,22.56847375728475,0.08081830276372956,12.0,25.66,1.1367971201176101,25.02,1.797,2.7443,4.2081,0.7421,2.9087,2.7723,1.2345282929755919,7
101986,npp,320,1873,2.61296439170837,24.7564353942871,84.9491882324219,3670144,320,1447,196611,3866755,746,ind_gaya_bihar_2_25,24.75833333,84.94583333,2,25,ind_gaya_bihar,2012-04-09 19:55:21.100258,95.46249273660526,9.326367092393516,8.249566320409778,0.0508918292584128,9.0,-9.34,1.0,-10.12,1.7134,2.483,3.9083,0.8201,2.1664,2.143,1.1746548049629855,7
102108,npp,2659,1246,2.49016880989075,24.7554607391357,84.9441986083984,3670144,2660,928,196611,3866755,746,ind_gaya_bihar_2_25,24.75833333,84.94583333,2,25,ind_gaya_bihar,2012-04-10 19:36:30.746633,97.09427635661237,39.93264005633407,34.63285672132749,0.026591042001431805,6.0,-39.94,1.4276677814245327,-40.47,2.0821,3.0339,5.3414,0.6712,1.6556,1.6715,1.165538470844367,7
102482,npp,2480,2704,1.0262251496315,24.7566261291504,84.9462432861328,3670144,2482,2173,196611,3866755,746,ind_gaya_bihar_2_25,24.75833333,84.94583333,2,25,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.15076946697697,35.17467220419807,30.668219827752765,0.0023329490745712398,13.0,35.15,1.2937979144666532,34.56,1.8346,2.7664,4.4601,0.7361,0.6914,0.7554,0.7110097695927551,7
102602,npp,1775,2082,0.5841363966465001,24.7563915252686,84.9425582885742,3670176,1775,1647,196611,3866787,746,ind_gaya_bihar_2_25,24.75833333,84.94583333,2,25,ind_gaya_bihar,2012-04-14 20:01:35.706943,-62.19048210363939,2.9796315279963,2.637930742696462,5.4186073574051676e-05,10.0,2.79,1.0,2.1,1.3723,2.0365,3.924,1.0,0.5841,0.5841,0.5841,7
102724,npp,1048,1457,1.081591784954071,24.7570114135742,84.9477767944336,3670176,1048,1093,196611,3866787,746,ind_gaya_bihar_2_25,24.75833333,84.94583333,2,25,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.53071090468795,31.106491329694418,27.220913936189557,3.5774342918654906e-11,7.0,-31.13,1.2365102219381485,-31.76,2.1515,3.0911,4.7486,0.6588,0.4113,0.7126,0.7126,7
102845,npp,299,823,0.669299602508545,24.7599620819092,84.9449691772461,3670176,298,612,196611,3866787,746,ind_gaya_bihar_2_25,24.75833333,84.94583333,2,25,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.62750749590741,53.545514560242424,45.40971369533495,5.83785499220918e-17,4.0,-53.56,1.9513309067639726,-53.91,2.2141,3.2732,5.1505,0.6222,0.702,0.4164,0.4164,7
102964,npp,2585,201,1.68617916107178,24.7607440948486,84.9431762695312,3670176,2585,100,196611,3866787,746,ind_gaya_bihar_2_25,24.75833333,84.94583333,2,25,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.76995431348296,66.99269948155344,54.58288923854874,6.90757867604506e-22,1.0,-67.0,3.1865100272627664,-67.21,2.9046,4.2193,6.6725,0.4827,1.2415,0.8138,0.8138,7
103211,npp,152,2290,0.61193460226059,24.758903503418,84.9455490112305,3670176,152,1844,196611,3866787,746,ind_gaya_bihar_2_25,24.75833333,84.94583333,2,25,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.23415080741377,14.76839826334069,13.044210929308054,7.817118955911285e-23,11.0,14.73,1.0442604737599883,14.0,1.7102,2.4845,4.5663,0.8197,0.2433,0.5016,0.5016,7
103448,npp,1762,1034,0.504517793655396,24.7592678070068,84.9429397583008,3670176,1764,760,196611,3866787,746,ind_gaya_bihar_2_25,24.75833333,84.94583333,2,25,ind_gaya_bihar,2012-04-21 19:30:07.862891,96.53168569214905,47.364579162032385,40.64527716495612,3.0873929488983307e-28,5.0,-47.38,1.646109783506203,-47.74,2.2885,3.3732,4.3803,0.6037,0.2938,0.3046,0.3046,7
103694,npp,2303,3119,0.993121743202209,24.7593116760254,84.9430084228516,3670176,2307,2498,196611,3866787,746,ind_gaya_bihar_2_25,24.75833333,84.94583333,2,25,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.32134285492278,49.8946430116229,42.629374000888205,3.0462144091251422e-25,15.0,49.88,1.7549928774784245,49.49,2.3484,3.0355,4.7248,0.6709,0.8727,0.6663,0.6663,7
103811,npp,1596,2496,0.870317816734314,24.7561874389648,84.9451217651367,3670176,1595,2021,196611,3866787,746,ind_gaya_bihar_2_25,24.75833333,84.94583333,2,25,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.75989707485694,25.64320426452418,22.531237767058627,3.1283331187406063e-24,12.0,25.61,1.1367971201176101,25.02,1.797,2.7443,4.2081,0.7421,0.388,0.6458,0.6458,7
104046,npp,146,1245,1.66069710254669,24.7591304779053,84.9475936889648,3670176,147,927,196611,3866787,746,ind_gaya_bihar_2_25,24.75833333,84.94583333,2,25,ind_gaya_bihar,2012-04-26 19:36:22.547583,97.32765473865855,39.96168811720185,34.65776418201274,3.9885694752221154e-18,6.0,-39.98,1.4276677814245327,-40.47,2.0821,3.0339,5.3414,0.6712,1.0746,1.1147,1.1147,7
104405,npp,3048,2703,2.51090931892395,24.7606468200684,84.9469680786133,3670176,3048,2172,196611,3866787,746,ind_gaya_bihar_2_25,24.75833333,84.94583333,2,25,ind_gaya_bihar,2012-04-29 20:20:16.134381,-77.88356883781324,35.12817634648354,30.62975481802821,2.1906158488240527e-11,13.0,35.11,1.2937979144666532,34.56,1.8346,2.7664,4.4601,0.7361,1.839,1.8484,1.8484,7
104522,npp,2341,2081,0.861238777637482,24.7581577301025,84.9445190429688,3670176,2341,1646,196611,3866787,746,ind_gaya_bihar_2_25,24.75833333,84.94583333,2,25,ind_gaya_bihar,2012-04-30 20:01:27.576544,-75.93462860644543,2.7641981372166864,2.4472942838259533,2.517992305034669e-05,10.0,2.73,1.0,2.1,1.3723,2.0365,3.924,1.0,0.8612,0.8612,0.8612,7
105564,npp,1595,1454,1.21623504161835,24.7619876861572,84.9434204101562,3670144,1595,1091,196611,3866755,746,ind_gaya_bihar_2_25,24.75833333,84.94583333,2,25,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.10170401163329,31.24500776972137,27.339497070734033,0.0051261422070094055,7.0,-31.27,1.2365102219381485,-31.76,2.1515,3.0911,4.7486,0.6588,0.5202,0.8013,0.7037622371102248,7
105736,npp,845,821,4.36570978164673,24.7549800872803,84.9470596313477,3670144,843,610,196611,3866755,746,ind_gaya_bihar_2_25,24.75833333,84.94583333,2,25,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.4817637738045,53.603027803534125,45.45397901161861,0.023278197448377544,4.0,-53.61,1.9513309067639726,-53.91,2.2141,3.2732,5.1505,0.6222,2.5963,2.7162,2.273273680063622,7
105916,npp,72,199,5.64233922958374,24.7598686218262,84.9458847045898,3670144,72,98,196611,3866755,746,ind_gaya_bihar_2_25,24.75833333,84.94583333,2,25,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.76791822643074,67.02773999532734,54.60463034132061,0.05345549778534731,1.0,-67.03,3.1865100272627664,-67.21,2.9046,4.2193,6.6725,0.4827,2.483,2.7233,1.70617455603306,7
106285,npp,706,2288,5.7905535697937,24.7613792419434,84.9480361938477,3670144,707,1842,196611,3866755,746,ind_gaya_bihar_2_25,24.75833333,84.94583333,2,25,ind_gaya_bihar,2012-05-05 20:07:40.539719,-79.33977701759538,14.636465641671208,12.928438142282001,0.13843113065968646,11.0,14.62,1.015504800579495,14.0,1.7102,2.4845,4.5663,0.8197,5.2921,4.7464,2.1123991756792835,7
106466,npp,3056,1662,5.01098966598511,24.7556247711182,84.9461288452148,3670144,3055,1255,196611,3866755,746,ind_gaya_bihar_2_25,24.75833333,84.94583333,2,25,ind_gaya_bihar,2012-05-06 19:48:48.435033,96.38713189832546,21.039507614944135,18.53424785949579,0.13177183791968541,8.0,-21.05,1.0837787002826917,-21.53,1.7391,2.503,4.2267,0.8136,4.3506,4.077,1.569708987865075,7
106642,npp,2295,1031,3.76031112670898,24.7611198425293,84.9453659057617,3670144,2296,758,196611,3866755,746,ind_gaya_bihar_2_25,24.75833333,84.94583333,2,25,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.49409094891342,47.44918917366445,40.711373984668114,0.08568375242226775,5.0,-47.48,1.646109783506203,-47.74,2.2885,3.3732,4.3803,0.6037,2.2716,2.2702,0.6398508622328936,7
106874,npp,2833,3117,1.87554371356964,24.757625579834,84.9439086914062,3670144,2835,2496,196611,3866755,746,ind_gaya_bihar_2_25,24.75833333,84.94583333,2,25,ind_gaya_bihar,2012-05-09 20:32:40.282184,-76.95523539310422,49.824376385541385,42.574701323998326,0.04142147090516175,15.0,49.82,1.7549928774784245,49.49,2.3484,3.0355,4.7248,0.6709,1.3755,1.2583,0.47015221858087675,7
107043,npp,2139,2493,1.44520211219788,24.7574253082275,84.9472503662109,3670144,2139,2018,196611,3866755,746,ind_gaya_bihar_2_25,24.75833333,84.94583333,2,25,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.38858922052253,25.48155572063152,22.3916710166472,0.02409361951694565,12.0,25.47,1.1367971201176101,25.02,1.797,2.7443,4.2081,0.7421,0.8937,1.0724,0.6139582220120813,7
107217,npp,1423,1868,1.1085440516471858,24.7574214935303,84.9440460205078,3670144,1423,1442,196611,3866755,746,ind_gaya_bihar_2_25,24.75833333,84.94583333,2,25,ind_gaya_bihar,2012-05-11 19:55:01.405788,95.10786584219898,9.6420127401603,8.52855727834507,0.0109575374356434,9.0,-9.63,1.0,-10.12,1.7134,2.483,3.9083,0.8201,0.662,0.9092,0.7007052596878414,7
107388,npp,685,1241,1.103253602981567,24.757381439209,84.9484329223633,3670144,684,923,196611,3866755,746,ind_gaya_bihar_2_25,24.75833333,84.94583333,2,25,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.61468915798982,40.12205778237552,34.79037071747883,0.002740283156180764,6.0,-40.13,1.4276677814245327,-40.47,2.0821,3.0339,5.3414,0.6712,0.6842,0.7406,0.6884592130407681,7
107744,npp,1196,3321,1.58525121212006,24.76003074646,84.9477691650391,3670144,1195,2668,196611,3866755,746,ind_gaya_bihar_2_25,24.75833333,84.94583333,2,25,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.63151815866905,55.421480479146695,46.806280098667486,0.000873533837286633,16.0,55.42,2.0682789409984763,55.19,2.1949,3.3794,5.1891,0.6026,1.169,0.9553,0.9553,7
107923,npp,494,2699,1.0305688381195068,24.7562618255615,84.9491806030273,3670176,493,2169,196611,3866787,746,ind_gaya_bihar_2_25,24.75833333,84.94583333,2,25,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.79111848688582,34.957257878525255,30.485593160508095,1.0499082454885002e-05,13.0,34.94,1.2937979144666532,34.56,1.8346,2.7664,4.4601,0.7361,0.6948,0.7586,0.7586,7
108090,npp,2856,2077,0.5713312923908229,24.7607002258301,84.9474792480469,3670176,2856,1642,196611,3866787,746,ind_gaya_bihar_2_25,24.75833333,84.94583333,2,25,ind_gaya_bihar,2012-05-16 20:01:14.373099,-73.0468335512638,2.5591512774437457,2.2657297080486076,1.5297256945919224e-11,10.0,2.5,1.0,2.1,1.3723,2.0365,3.924,1.0,0.5713,0.5713,0.5713,7
108268,npp,2125,1450,0.873534917831421,24.7585487365723,84.9455261230469,3670176,2124,1088,196611,3866787,746,ind_gaya_bihar_2_25,24.75833333,84.94583333,2,25,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.10585448268696,31.423054910765142,27.4907614810169,7.437085318695237e-17,7.0,-31.45,1.2365102219381485,-31.76,2.1515,3.0911,4.7486,0.6588,0.243,0.5755,0.5755,7
109147,npp,488,1658,1.23503661155701,24.7582511901855,84.9488143920898,3670176,488,1251,196611,3866787,746,ind_gaya_bihar_2_25,24.75833333,84.94583333,2,25,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.09733219493297,21.234630912422077,18.703982095687753,1.643259102373549e-25,8.0,-21.26,1.0837787002826917,-21.53,1.7391,2.503,4.2267,0.8136,0.8665,1.0048,1.0048,7
109495,npp,2046,400,1.35305047035217,24.7569122314453,84.9435272216797,3670176,2043,227,196611,3866787,746,ind_gaya_bihar_2_25,24.75833333,84.94583333,2,25,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.24942628800314,63.353969621729256,52.30999587962882,6.957611773921525e-22,2.0,-63.35,2.7445598364131496,-63.45,2.9686,4.0449,5.8354,0.5035,1.0557,0.6812,0.6812,7
109495,npp,2046,402,2.33287382125854,24.7558460235596,84.9584808349609,3670176,2043,227,196611,3866787,746,ind_gaya_bihar_2_25,24.75833333,84.94583333,2,25,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.25543081739646,63.315160934833344,52.28478190376216,6.901708100626134e-22,2.0,-63.31,2.7445598364131496,-63.45,2.9686,4.0449,5.8354,0.5035,1.4127,1.1745,1.1745,7
109680,npp,276,3111,0.797315120697021,24.7596111297607,84.9432144165039,3670176,277,2492,196611,3866787,746,ind_gaya_bihar_2_25,24.75833333,84.94583333,2,25,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.83455691770105,49.649597203683044,42.43680691650932,6.103144317190943e-24,15.0,49.64,1.7549928774784245,49.49,2.3484,3.0355,4.7248,0.6709,0.7611,0.5349,0.5349,7
109854,npp,2652,2487,1.015530109405518,24.7593441009521,84.9451217651367,3670176,2652,2014,196611,3866787,746,ind_gaya_bihar_2_25,24.75833333,84.94583333,2,25,ind_gaya_bihar,2012-05-26 20:13:36.717287,-77.22924914261469,25.18862270832181,22.136904449846195,3.3990933070043516e-21,12.0,25.17,1.1367971201176101,25.02,1.797,2.7443,4.2081,0.7421,0.5157,0.7536,0.7536,7
110375,npp,417,607,0.935263931751251,24.7598743438721,84.9477157592773,3670176,420,392,196611,3866787,746,ind_gaya_bihar_2_25,24.75833333,84.94583333,2,25,ind_gaya_bihar,2012-05-29 19:17:00.409830,95.45799606247266,58.962985656232824,49.340254059321246,1.5804630532726498e-05,3.0,-58.97,2.253202848596432,-59.09,2.6109,3.6293,6.1525,0.5611,0.8408,0.5248,0.5248,7
110560,npp,1686,3315,1.69820845127106,24.7604789733887,84.9485778808594,3670176,1687,2662,196611,3866787,746,ind_gaya_bihar_2_25,24.75833333,84.94583333,2,25,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.92204613012387,55.268375088901514,46.68972441705602,1.2117403506686764e-09,16.0,55.26,2.0682789409984763,55.19,2.1949,3.3794,5.1891,0.6026,1.2236,1.0234,1.0234,7
124222,npp,1157,1856,2.98329162597656,24.7612152099609,84.9426574707031,3670144,1157,1431,196611,3866755,746,ind_gaya_bihar_2_25,24.75833333,84.94583333,2,25,ind_gaya_bihar,2012-07-30 19:54:15.582070,97.86342282417318,10.326100464839167,9.131371688621572,0.02803851830459885,9.0,-10.32,1.0,-10.12,1.7134,2.483,3.9083,0.8201,2.5367,2.4467,1.913196589494719,7
139754,npp,2936,804,1.35079729557037,24.7587661743164,84.9467926025391,3670176,2936,591,196611,3866787,746,ind_gaya_bihar_2_25,24.75833333,84.94583333,2,25,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.5650254477902,54.0769116043201,45.80455549508281,1.2300605985941712e-09,4.0,-54.07,1.9513309067639726,-53.91,2.2141,3.2732,5.1505,0.6222,1.0513,0.8404,0.8404,7
139952,npp,2164,185,2.90041494369507,24.7575206756592,84.9635772705078,3670144,2166,89,196611,3866755,746,ind_gaya_bihar_2_25,24.75833333,84.94583333,2,25,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.06265066429653,67.27292372443102,54.74599086476104,0.0015313048599275565,1.0,-67.27,3.1865100272627664,-67.21,2.9046,4.2193,6.6725,0.4827,1.6226,1.3999,1.370763069281351,7
139952,npp,2164,183,1.96499907970428,24.7585277557373,84.9480056762695,3670144,2166,89,196611,3866755,746,ind_gaya_bihar_2_25,24.75833333,84.94583333,2,25,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.0561199140664,67.30764085000833,54.7665542769941,0.0015362581832189307,1.0,-67.31,3.1865100272627664,-67.21,2.9046,4.2193,6.6725,0.4827,1.329,0.9484,0.9191688198334819,7
140154,npp,430,2892,1.71580243110657,24.7547073364258,84.9464645385742,3670176,428,2332,196611,3866787,746,ind_gaya_bihar_2_25,24.75833333,84.94583333,2,25,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.6149615460559,42.45878398003774,36.704744911346644,0.000493695075550966,14.0,42.45,1.4867838833500562,42.71,2.1039,2.9105,4.2006,0.6997,1.2329,1.2005,1.2005,7
140337,npp,2801,2270,1.24173974990845,24.7596759796143,84.9459457397461,3670144,2801,1825,196611,3866755,746,ind_gaya_bihar_2_25,24.75833333,84.94583333,2,25,ind_gaya_bihar,2012-09-26 20:06:30.885749,-78.64634758724561,13.607049605844844,12.022333311697107,0.016961643545314604,11.0,13.6,1.015504800579495,14.0,1.7102,2.4845,4.5663,0.8197,0.8127,1.0178,0.6950620228752957,7
140527,npp,2062,1644,2.40747427940369,24.7607898712158,84.9443740844727,3670144,2062,1240,196611,3866755,746,ind_gaya_bihar_2_25,24.75833333,84.94583333,2,25,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.38380507323828,22.0110975365965,19.379188047663657,0.056034335287983995,8.0,-22.0,1.0837787002826917,-21.53,1.7391,2.503,4.2267,0.8136,1.9484,1.9588,0.8926056791455845,7
141482,npp,448,1850,4.36921882629395,24.7549743652344,84.9463806152344,3670144,447,1425,196611,3866755,746,ind_gaya_bihar_2_25,24.75833333,84.94583333,2,25,ind_gaya_bihar,2012-10-02 19:53:51.904649,93.75512395126601,10.734023350943678,9.491254509264158,0.11740672768558877,9.0,-10.67,1.0,-10.12,1.7134,2.483,3.9083,0.8201,3.9226,3.5834,1.3494413807867747,7
142265,npp,2592,2679,2.1008245944976798,24.7580413818359,84.9484329223633,3670144,2594,2156,196611,3866755,746,ind_gaya_bihar_2_25,24.75833333,84.94583333,2,25,ind_gaya_bihar,2012-10-06 20:18:53.562562,-76.89355373604732,34.100069478588885,29.759707885648826,0.030044031388658077,13.0,34.1,1.2937979144666532,34.56,1.8346,2.7664,4.4601,0.7361,1.522,1.5465,0.9748366532764393,7
142458,npp,1882,2057,1.64646947383881,24.7598724365234,84.9444198608398,3670144,1882,1623,196611,3866755,746,ind_gaya_bihar_2_25,24.75833333,84.94583333,2,25,ind_gaya_bihar,2012-10-07 20:00:05.052628,-68.66524828134199,1.408087456114662,1.2465969502848238,0.015390727824236401,10.0,1.36,1.0,2.1,1.3723,2.0365,3.924,1.0,1.6465,1.6465,1.3536526499657482,7
143248,npp,992,2887,0.875619173049927,24.7574253082275,84.9467620849609,3670176,990,2328,196611,3866787,746,ind_gaya_bihar_2_25,24.75833333,84.94583333,2,25,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.53354573973863,42.291509573243864,36.567035326245424,8.509000606060289e-08,14.0,42.27,1.4867838833500562,42.71,2.1039,2.9105,4.2006,0.6997,0.6678,0.6127,0.6127,7
143444,npp,304,2266,1.21898019313812,24.7573432922363,84.9488830566406,3670176,304,1821,196611,3866787,746,ind_gaya_bihar_2_25,24.75833333,84.94583333,2,25,ind_gaya_bihar,2012-10-12 20:06:21.776637,-73.3988977661168,13.469301078191826,11.900712278226175,5.209897312206576e-16,11.0,13.38,1.015504800579495,14.0,1.7102,2.4845,4.5663,0.8197,0.7903,0.9992,0.9992,7
143639,npp,2650,1642,1.17563247680664,24.7599430084229,84.9463043212891,3670176,2650,1238,196611,3866787,746,ind_gaya_bihar_2_25,24.75833333,84.94583333,2,25,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.21172950473627,22.128650965236428,19.480477446450614,1.1958576417907884e-23,8.0,-22.11,1.0837787002826917,-21.53,1.7391,2.503,4.2267,0.8136,0.8117,0.9565,0.9565,7
143835,npp,1919,1012,2.83644247055054,24.7552757263184,84.9443740844727,3670176,1917,744,196611,3866787,746,ind_gaya_bihar_2_25,24.75833333,84.94583333,2,25,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.18168847760279,48.10626040079941,41.2248500680007,4.157658716792577e-30,5.0,-48.09,1.646109783506203,-47.74,2.2885,3.3732,4.3803,0.6037,1.7104,1.7124,1.7124,7
144028,npp,1166,387,3.87602663040161,24.7557601928711,84.945915222168,3670176,1163,218,196611,3866787,746,ind_gaya_bihar_2_25,24.75833333,84.94583333,2,25,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.30117284039996,63.60924919508689,52.469046265419955,2.5166592440450565e-34,2.0,-63.6,2.7445598364131496,-63.45,2.9686,4.0449,5.8354,0.5035,1.9749,1.9514,1.9514,7
144233,npp,2485,3097,2.34339714050293,24.7610130310059,84.9468078613281,3670176,2486,2483,196611,3866787,746,ind_gaya_bihar_2_25,24.75833333,84.94583333,2,25,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.56695949260474,49.21928284715365,42.097624867571184,3.237164650468339e-32,15.0,49.22,1.7549928774784245,49.49,2.3484,3.0355,4.7248,0.6709,1.6421,1.5721,1.5721,7
144431,npp,1804,2474,1.42569589614868,24.7606029510498,84.9469757080078,3670176,1804,2003,196611,3866787,746,ind_gaya_bihar_2_25,24.75833333,84.94583333,2,25,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.97002726565184,24.55136894891809,21.583636941973904,1.0921532163417233e-32,12.0,24.53,1.1367971201176101,25.02,1.797,2.7443,4.2081,0.7421,0.8765,1.058,1.058,7
144634,npp,1101,1851,0.715960681438446,24.7591800689697,84.9440307617188,3670176,1101,1426,196611,3866787,746,ind_gaya_bihar_2_25,24.75833333,84.94583333,2,25,ind_gaya_bihar,2012-10-18 19:53:53.571733,95.52812283260745,10.63923163853623,9.407120228636911,4.806129335903012e-31,9.0,-10.62,1.0,-10.12,1.7134,2.483,3.9083,0.8201,0.2694,0.5872,0.5872,7
144831,npp,376,1225,1.55086410045624,24.7592639923096,84.9482040405273,3670176,376,909,196611,3866787,746,ind_gaya_bihar_2_25,24.75833333,84.94583333,2,25,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.98558628554105,40.73755962131281,35.29174272011039,3.369853942516407e-27,6.0,-40.74,1.4276677814245327,-40.47,2.0821,3.0339,5.3414,0.6712,0.9977,1.041,1.041,7
145027,npp,2701,597,1.47610688209534,24.760950088501,84.9459228515625,3670176,2699,384,196611,3866787,746,ind_gaya_bihar_2_25,24.75833333,84.94583333,2,25,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.91430681419801,59.21554770270956,49.51221889825728,2.6143380830845566e-21,3.0,-59.2,2.3545700244418297,-59.09,2.6109,3.6293,6.1525,0.5611,1.122,0.8283,0.8283,7
145027,npp,2701,599,3.03280401229858,24.7597179412842,84.9610214233398,3670176,2699,384,196611,3866787,746,ind_gaya_bihar_2_25,24.75833333,84.94583333,2,25,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.92036507963222,59.1700569863599,49.480462942296974,2.5839220957936645e-21,3.0,-59.16,2.3545700244418297,-59.09,2.6109,3.6293,6.1525,0.5611,1.7831,1.7017,1.7017,7
145435,npp,226,2684,1.52292573451996,24.7568416595459,84.9485168457031,3670176,227,2159,196611,3866787,746,ind_gaya_bihar_2_25,24.75833333,84.94583333,2,25,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.23289415535153,34.305617969585654,29.93199449255773,5.312188810502186e-16,13.0,34.31,1.2937979144666532,34.56,1.8346,2.7664,4.4601,0.7361,1.0753,1.1211,1.1211,7
145624,npp,2601,2062,0.969549119472504,24.7566318511963,84.9425582885742,3670176,2601,1628,196611,3866787,746,ind_gaya_bihar_2_25,24.75833333,84.94583333,2,25,ind_gaya_bihar,2012-10-23 20:00:13.898793,-57.004339037822234,1.806327169745044,1.5990785164686134,2.7978969187229366e-08,10.0,1.64,1.0,2.1,1.3723,2.0365,3.924,1.0,0.9695,0.9695,0.9695,7
145818,npp,1882,1437,1.82930886745453,24.757604598999,84.9441833496094,3670144,1882,1079,196611,3866755,746,ind_gaya_bihar_2_25,24.75833333,84.94583333,2,25,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.0485495527212,32.03454104314643,28.007139157670306,0.0032331066247523604,7.0,-32.03,1.2365102219381485,-31.76,2.1515,3.0911,4.7486,0.6588,1.016,1.2052,1.143682005643298,7
146006,npp,1142,806,5.99794912338257,24.7552375793457,84.9479064941406,3670144,1143,593,196611,3866755,746,ind_gaya_bihar_2_25,24.75833333,84.94583333,2,25,ind_gaya_bihar,2012-10-25 19:22:31.558536,95.77845988490722,54.030255367008586,45.764259984336036,0.024092788886731664,4.0,-54.02,1.9513309067639726,-53.91,2.2141,3.2732,5.1505,0.6222,3.4328,3.7317,3.2732740268433926,7
146194,npp,379,185,6.69713973999023,24.7600212097168,84.9431533813477,3670144,378,91,196611,3866755,746,ind_gaya_bihar_2_25,24.75833333,84.94583333,2,25,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.61847668941618,67.30060759533755,54.75507543664685,0.0591988779050252,1.0,-67.27,3.1865100272627664,-67.21,2.9046,4.2193,6.6725,0.4827,2.8141,3.2324,2.1059922876767536,7
