gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1998,202,3.4574761390686,24.8208389282227,84.9520950317383,3670144,1995,100,196611,3866755,283,ind_gaya_bihar_4_10,24.82083333,84.95416667,4,10,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.69705670094216,66.98852999882372,54.57602702615777,0.011132391291674584,1.0,-66.98,3.1865100272627664,-67.22,1.6635,2.8599,5.016,0.3291,1.1287,1.1378,0.9521963327795033,7
101111,npp,266,2911,1.53033328056335,24.8171577453613,84.956413269043,3670144,265,2347,196611,3866755,283,ind_gaya_bihar_4_10,24.82083333,84.95416667,4,10,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.93158366124531,43.155369021879764,37.27095604357854,0.006390857999230311,14.0,43.14,1.4867838833500562,42.64,0.9303,1.503,2.8784,0.6262,0.9595,0.9583,0.8517490667580404,7
101234,npp,2641,2289,1.58358204364777,24.8219718933105,84.9515762329102,3670144,2641,1843,196611,3866755,283,ind_gaya_bihar_4_10,24.82083333,84.95416667,4,10,ind_gaya_bihar,2012-04-03 20:07:56.787508,-78.95161071745633,14.6921214633127,12.976584818650704,0.02817691929121818,11.0,14.68,1.0442604737599883,14.0,0.7009,1.0843,2.2065,0.868,1.4193,1.3745,0.9047231646010199,7
101736,npp,1711,3118,5.00985717773438,24.8238525390625,84.9550170898438,3670144,1715,2497,196611,3866755,283,ind_gaya_bihar_4_10,24.82083333,84.95416667,4,10,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.14373091953617,49.86696670951565,42.60536116606524,0.11573008674492298,15.0,49.85,1.7549928774784245,49.43,1.1507,1.7941,2.6644,0.5246,2.7735,2.6281,0.6986018405463548,7
101858,npp,1022,2495,3.0792076587677,24.8222522735596,84.9522476196289,3670144,1022,2020,196611,3866755,283,ind_gaya_bihar_4_10,24.82083333,84.95416667,4,10,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.03139002018064,25.59400919412859,22.487706705516132,0.08070046573930455,12.0,25.57,1.1367971201176101,24.945,0.8552,1.2565,2.1347,0.749,2.5445,2.3064,0.9609296517902157,7
101986,npp,310,1872,2.09173679351807,24.8239288330078,84.95361328125,3670144,310,1446,196611,3866755,283,ind_gaya_bihar_4_10,24.82083333,84.95416667,4,10,ind_gaya_bihar,2012-04-09 19:55:21.100258,99.01036861517828,9.355454915944968,8.275245548485012,0.0508084567277719,9.0,-9.4,1.0,-10.21,0.7386,1.0815,2.7025,0.8702,1.9514,1.8203,0.9732011469852995,7
102108,npp,2649,1245,1.75888049602509,24.8202571868896,84.9524154663086,3670144,2649,927,196611,3866755,283,ind_gaya_bihar_4_10,24.82083333,84.95416667,4,10,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.50702987291412,39.98181988500766,34.67353438078961,0.026543349819925767,6.0,-39.98,1.4276677814245327,-40.51,1.0418,1.6457,3.0314,0.5719,1.0204,1.0058,0.5632586862950935,7
102482,npp,2471,2703,1.9035792350769,24.8179130554199,84.9528732299805,3670144,2471,2172,196611,3866755,283,ind_gaya_bihar_4_10,24.82083333,84.95416667,4,10,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.91834321899344,35.126903242764456,30.628022152910358,0.0023266577459048147,13.0,35.11,1.2937979144666532,34.52,0.8657,1.2401,3.1055,0.7589,1.4539,1.4446,1.4058090341874834,7
102602,npp,1765,2082,0.321249440312386,24.8226890563965,84.9553298950195,3670176,1765,1647,196611,3866787,283,ind_gaya_bihar_4_10,24.82083333,84.95416667,4,10,ind_gaya_bihar,2012-04-14 20:01:35.706943,-73.65240962091029,2.830651818427044,2.5060596922544027,5.4021168683556154e-05,10.0,2.79,1.0,1.99,0.6312,0.9411,2.3284,1.0,0.3212,0.3212,0.3212,7
102724,npp,1038,1456,0.483252048492432,24.8227138519287,84.957389831543,3670176,1038,1092,196611,3866787,283,ind_gaya_bihar_4_10,24.82083333,84.95416667,4,10,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.74794919596089,31.164251340587864,27.270228315069996,3.595771716824693e-11,7.0,-31.18,1.2365102219381485,-31.76,0.8634,1.3639,2.9912,0.69,0.2289,0.3335,0.3335,7
102845,npp,290,823,0.36424481868743896,24.8210430145264,84.9521179199219,3670176,292,613,196611,3866787,283,ind_gaya_bihar_4_10,24.82083333,84.95416667,4,10,ind_gaya_bihar,2012-04-16 19:23:51.444575,96.05641443760851,53.54336551423499,45.408103238480564,5.922165776539386e-17,4.0,-53.56,1.9513309067639726,-53.91,1.132,1.8293,3.5726,0.5145,0.1903,0.1874,0.1874,7
102964,npp,2575,201,0.833818137645721,24.8230285644531,84.9531173706055,3670176,2581,100,196611,3866787,283,ind_gaya_bihar_4_10,24.82083333,84.95416667,4,10,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.502774248814,67.00065625528437,54.58785396254124,7.092189450398814e-22,1.0,-67.0,3.1865100272627664,-67.22,1.6635,2.8599,5.016,0.3291,0.3053,0.2744,0.2744,7
103211,npp,143,2289,0.749924659729004,24.8181114196777,84.9573287963867,3670176,143,1842,196611,3866787,283,ind_gaya_bihar_4_10,24.82083333,84.95416667,4,10,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.23862383112623,14.73117989469645,13.011536748942703,8.108344271091625e-23,11.0,14.68,1.0442604737599883,14.0,0.7009,1.0843,2.2065,0.868,0.6209,0.6509,0.6509,7
103330,npp,2494,1664,0.32225683331489596,24.8229427337646,84.9549331665039,3670176,2494,1257,196611,3866787,283,ind_gaya_bihar_4_10,24.82083333,84.95416667,4,10,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.01859722453072,20.914509952860435,18.425252962485427,7.353549787961854e-27,8.0,-20.95,1.0837787002826917,-21.58,0.6778,1.0353,2.1918,0.9091,0.2832,0.293,0.293,7
103694,npp,2294,3118,0.60334175825119,24.8210124969482,84.9514236450195,3670176,2295,2497,196611,3866787,283,ind_gaya_bihar_4_10,24.82083333,84.95416667,4,10,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.79886957069198,49.863061947230115,42.604886802389274,3.1951673516252864e-25,15.0,49.85,1.7549928774784245,49.43,1.1507,1.7941,2.6644,0.5246,0.2627,0.3165,0.3165,7
103811,npp,1586,2495,0.60571214556694,24.8240070343018,84.9523773193359,3670176,1587,2020,196611,3866787,283,ind_gaya_bihar_4_10,24.82083333,84.95416667,4,10,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.99519248937753,25.587640161588592,22.483216945885445,3.2922342328831377e-24,12.0,25.57,1.1367971201176101,24.945,0.8552,1.2565,2.1347,0.749,0.3687,0.4537,0.4537,7
103928,npp,872,1871,0.398682206869125,24.8229751586914,84.9542388916016,3670176,872,1445,196611,3866787,283,ind_gaya_bihar_4_10,24.82083333,84.95416667,4,10,ind_gaya_bihar,2012-04-25 19:55:12.885771,95.7480311445005,9.467264573505691,8.37427151120718,7.808056793098688e-22,9.0,-9.45,1.0,-10.21,0.7386,1.0815,2.7025,0.8702,0.2584,0.347,0.347,7
104405,npp,3039,2701,0.957184195518494,24.8203430175781,84.9527740478516,3670176,3038,2171,196611,3866787,283,ind_gaya_bihar_4_10,24.82083333,84.95416667,4,10,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.10903660523114,35.04440498742117,30.559335864257758,2.2281130682671102e-11,13.0,35.03,1.2937979144666532,34.52,0.8657,1.2401,3.1055,0.7589,0.7224,0.7264,0.7264,7
104522,npp,2331,2080,0.691383838653564,24.823558807373,84.9563598632812,3670176,2332,1645,196611,3866787,283,ind_gaya_bihar_4_10,24.82083333,84.95416667,4,10,ind_gaya_bihar,2012-04-30 20:01:25.797263,-66.04358087526212,2.79514789484783,2.4746979180644413,2.51644387476762e-05,10.0,2.68,1.0,1.99,0.6312,0.9411,2.3284,1.0,0.6914,0.6914,0.6914,7
105564,npp,1586,1454,1.011317372322083,24.821907043457,84.9526062011719,3670144,1587,1091,196611,3866755,283,ind_gaya_bihar_4_10,24.82083333,84.95416667,4,10,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.9835851433088,31.23982066832319,27.335076711692466,0.005117535464644005,7.0,-31.27,1.2365102219381485,-31.76,0.8634,1.3639,2.9912,0.69,0.656,0.6978,0.6124784078566109,7
105736,npp,835,821,2.58182811737061,24.8229007720947,84.9549942016602,3670144,837,610,196611,3866755,283,ind_gaya_bihar_4_10,24.82083333,84.95416667,4,10,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.9579057905515,53.60011849249185,45.451800028096585,0.02324460112498562,4.0,-53.61,1.9513309067639726,-53.91,1.132,1.8293,3.5726,0.5145,1.3268,1.3283,0.9407567400805008,7
105916,npp,62,199,6.51607227325439,24.8219261169434,84.9561996459961,3670144,59,98,196611,3866755,283,ind_gaya_bihar_4_10,24.82083333,84.95416667,4,10,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.77696250384528,67.02423193683283,54.602649759685356,0.05338382470691337,1.0,-67.03,3.1865100272627664,-67.22,1.6635,2.8599,5.016,0.3291,2.0885,2.1443,1.2542635849784403,7
106111,npp,1398,2909,3.12034392356873,24.8185234069824,84.9550399780273,3670144,1398,2346,196611,3866755,283,ind_gaya_bihar_4_10,24.82083333,84.95416667,4,10,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.31110590432243,43.08797941162531,37.21933066579592,0.05672942968963208,14.0,43.07,1.4867838833500562,42.64,0.9303,1.503,2.8784,0.6262,2.029,1.9539,1.0080843244768674,7
106285,npp,697,2286,4.47874736785889,24.820348739624,84.9516220092773,3670144,697,1840,196611,3866755,283,ind_gaya_bihar_4_10,24.82083333,84.95416667,4,10,ind_gaya_bihar,2012-05-05 20:07:38.760438,-77.26910397788993,14.530681285167717,12.835488087600801,0.13823052056945667,11.0,14.51,1.015504800579495,14.0,0.7009,1.0843,2.2065,0.868,4.2838,3.8874,1.5827656346344479,7
106466,npp,3046,1662,4.58455419540405,24.8222484588623,84.9571838378906,3670144,3046,1255,196611,3866755,283,ind_gaya_bihar_4_10,24.82083333,84.95416667,4,10,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.91725478358434,21.02241857520999,18.51935309267955,0.1315565248355995,8.0,-21.05,1.0837787002826917,-21.58,0.6778,1.0353,2.1918,0.9091,4.216,4.1676,1.9742371531036405,7
106642,npp,2286,1030,3.64193511009216,24.8189563751221,84.9519653320312,3670144,2284,757,196611,3866755,283,ind_gaya_bihar_4_10,24.82083333,84.95416667,4,10,ind_gaya_bihar,2012-05-07 19:29:54.552579,95.97072685457974,47.489715734204594,40.743520655888176,0.08556469980313858,5.0,-47.51,1.646109783506203,-47.8,1.0482,1.8446,3.219,0.5102,2.033,1.8582,0.43163120161791246,7
106874,npp,2823,3115,1.74465000629425,24.8230934143066,84.9527130126953,3670144,2824,2495,196611,3866755,283,ind_gaya_bihar_4_10,24.82083333,84.95416667,4,10,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.51810128558213,49.76170586561334,42.526222369948584,0.04136007045137552,15.0,49.76,1.7549928774784245,49.43,1.1507,1.7941,2.6644,0.5246,0.913,0.9152,0.22562841100866005,7
107043,npp,2130,2492,1.28933465480804,24.8185272216797,84.9530639648438,3670144,2130,2018,196611,3866755,283,ind_gaya_bihar_4_10,24.82083333,84.95416667,4,10,ind_gaya_bihar,2012-05-10 20:13:51.735953,-78.50648085586296,25.4233011457735,22.341307296068162,0.02405986763027758,12.0,25.42,1.1367971201176101,24.945,0.8552,1.2565,2.1347,0.749,0.97,0.9658,0.5646642917754012,7
107217,npp,1413,1868,0.738626897335052,24.8238506317139,84.9558944702148,3670144,1414,1442,196611,3866755,283,ind_gaya_bihar_4_10,24.82083333,84.95416667,4,10,ind_gaya_bihar,2012-05-11 19:55:01.405788,98.54268741488525,9.609304981989116,8.499686368004276,0.010942927637774717,9.0,-9.63,1.0,-10.21,0.7386,1.0815,2.7025,0.8702,0.5983,0.6428,0.4603551463755642,7
107388,npp,676,1241,1.76449477672577,24.8179912567139,84.9569625854492,3670144,677,923,196611,3866755,283,ind_gaya_bihar_4_10,24.82083333,84.95416667,4,10,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.26711080857524,40.11815596523691,34.787153951049255,0.002736621096125935,6.0,-40.13,1.4276677814245327,-40.51,1.0418,1.6457,3.0314,0.5719,1.0243,1.0091,0.9634739617189163,7
107744,npp,1187,3320,0.694142282009125,24.8210010528564,84.9568710327148,3670144,1189,2667,196611,3866755,283,ind_gaya_bihar_4_10,24.82083333,84.95416667,4,10,ind_gaya_bihar,2012-05-14 20:38:49.688233,-76.02822564308109,55.39478717151653,46.78667903832529,0.0008739492193565842,16.0,55.39,2.0682789409984763,55.16,1.1432,1.7801,3.6947,0.5287,0.4161,0.367,0.367,7
107923,npp,485,2698,1.5004255771637,24.8173961639404,84.9558181762695,3670176,485,2168,196611,3866787,283,ind_gaya_bihar_4_10,24.82083333,84.95416667,4,10,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.56229948510617,34.90714331673889,30.443388130576416,1.0633983854808126e-05,13.0,34.9,1.2937979144666532,34.52,0.8657,1.2401,3.1055,0.7589,1.1423,1.1387,1.1387,7
108268,npp,2116,1450,0.424463868141174,24.8185787200928,84.954719543457,3670176,2116,1088,196611,3866787,283,ind_gaya_bihar_4_10,24.82083333,84.95416667,4,10,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.98333688918417,31.417951629523294,27.486414886078506,7.703939901842354e-17,7.0,-31.45,1.2365102219381485,-31.76,0.8634,1.3639,2.9912,0.69,0.1814,0.2929,0.2929,7
108974,npp,1219,2282,0.520822614431381,24.8235511779785,84.9556503295898,3670176,1219,1836,196611,3866787,283,ind_gaya_bihar_4_10,24.82083333,84.95416667,4,10,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.06583886378588,14.301884735990036,12.634151003353965,1.650994733016442e-25,11.0,14.28,1.015504800579495,14.0,0.7009,1.0843,2.2065,0.868,0.3863,0.4521,0.4521,7
109147,npp,479,1656,0.417501777410507,24.8182315826416,84.9505386352539,3670176,478,1250,196611,3866787,283,ind_gaya_bihar_4_10,24.82083333,84.95416667,4,10,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.74920446317506,21.35935201635724,18.81269638433143,1.7215796192685554e-25,8.0,-21.37,1.0837787002826917,-21.58,0.6778,1.0353,2.1918,0.9091,0.3711,0.3795,0.3795,7
109495,npp,2037,401,0.577055722475052,24.8175964355469,84.956657409668,3670176,2038,227,196611,3866787,283,ind_gaya_bihar_4_10,24.82083333,84.95416667,4,10,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.56705879501786,63.33254771680112,52.29608051340964,7.207289678369401e-22,2.0,-63.33,2.7445598364131496,-63.45,1.2479,2.2248,4.0929,0.423,0.3408,0.2441,0.2441,7
109495,npp,2037,403,0.868867576122284,24.8164825439453,84.9714813232422,3670176,2038,227,196611,3866787,283,ind_gaya_bihar_4_10,24.82083333,84.95416667,4,10,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.57311687700007,63.29405164465758,52.271058966907525,7.149634934110129e-22,2.0,-63.29,2.7445598364131496,-63.45,1.2479,2.2248,4.0929,0.423,0.4471,0.3676,0.3676,7
109680,npp,266,3109,0.440143257379532,24.824592590332,84.9516448974609,3670176,266,2491,196611,3866787,283,ind_gaya_bihar_4_10,24.82083333,84.95416667,4,10,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.39089944377085,49.58637174650405,42.38783502572812,6.352698783358308e-24,15.0,49.58,1.7549928774784245,49.43,1.1507,1.7941,2.6644,0.5246,0.1697,0.2309,0.2309,7
109854,npp,2643,2486,0.571200668811798,24.8203468322754,84.9508972167969,3670176,2643,2013,196611,3866787,283,ind_gaya_bihar_4_10,24.82083333,84.95416667,4,10,ind_gaya_bihar,2012-05-26 20:13:36.717287,-78.3589559553104,25.128854631693915,22.0852044059413,3.504176951846224e-21,12.0,25.12,1.1367971201176101,24.945,0.8552,1.2565,2.1347,0.749,0.3383,0.4278,0.4278,7
110375,npp,407,606,0.862667620182037,24.8226318359375,84.9531707763672,3670176,408,392,196611,3866787,283,ind_gaya_bihar_4_10,24.82083333,84.95416667,4,10,ind_gaya_bihar,2012-05-29 19:16:58.630550,95.11614996433136,58.99069507997078,49.359858805055616,2.075197198046316e-05,3.0,-58.99,2.253202848596432,-59.09,1.3646,2.1487,4.296,0.438,0.3704,0.3779,0.3779,7
110560,npp,1677,3313,0.907091498374939,24.8195190429688,84.9564056396484,3670176,1675,2660,196611,3866787,283,ind_gaya_bihar_4_10,24.82083333,84.95416667,4,10,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.50718072525642,55.216430257268655,46.65169198235857,1.1999329269258309e-09,16.0,55.21,2.0682789409984763,55.16,1.1432,1.7801,3.6947,0.5287,0.5191,0.4796,0.4796,7
115818,npp,2882,1848,0.359907448291779,24.818510055542,84.9507904052734,3670176,2882,1423,196611,3866787,283,ind_gaya_bihar_4_10,24.82083333,84.95416667,4,10,ind_gaya_bihar,2012-06-28 19:54:10.827672,100.57577162494135,10.766863680094486,9.519454579082272,7.602392467848274e-09,9.0,-10.79,1.015504800579495,-10.21,0.7386,1.0815,2.7025,0.8702,0.2306,0.3132,0.3132,7
124222,npp,1148,1855,2.72720265388489,24.8198833465576,84.9522171020508,3670144,1148,1430,196611,3866755,283,ind_gaya_bihar_4_10,24.82083333,84.95416667,4,10,ind_gaya_bihar,2012-07-30 19:54:13.802789,95.01613879178697,10.424549869375891,9.218243578514805,0.027957979972673026,9.0,-10.38,1.0,-10.21,0.7386,1.0815,2.7025,0.8702,2.5869,2.3733,1.9071734082329632,7
137224,npp,2228,2273,0.698415696620941,24.8206462860107,84.9566650390625,3670144,2228,1828,196611,3866755,283,ind_gaya_bihar_4_10,24.82083333,84.95416667,4,10,ind_gaya_bihar,2012-09-10 20:06:38.498714,-78.91460230751744,13.775337586648112,12.171059537070972,0.0007383249564354199,11.0,13.77,1.015504800579495,14.0,0.7009,1.0843,2.2065,0.868,0.5611,0.6062,0.6062,7
139754,npp,2926,803,0.50457975268364,24.8222808837891,84.9522933959961,3670176,2924,590,196611,3866787,283,ind_gaya_bihar_4_10,24.82083333,84.95416667,4,10,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.5880098212176,54.096909911895956,45.81954033824082,1.20070806325313e-09,4.0,-54.1,1.9513309067639726,-53.91,1.132,1.8293,3.5726,0.5145,0.2623,0.2596,0.2596,7
139952,npp,2154,182,1.56033158302307,24.8213043212891,84.9516830444336,3670144,2153,89,196611,3866755,283,ind_gaya_bihar_4_10,24.82083333,84.95416667,4,10,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.78940482461736,67.32860183690383,54.7791944889555,0.0015265421991280876,1.0,-67.32,3.1865100272627664,-67.22,1.6635,2.8599,5.016,0.3291,0.5333,0.5135,0.4880488796700035,7
139952,npp,2154,185,5.86631536483765,24.8198642730713,84.9748458862305,3670144,2153,89,196611,3866755,283,ind_gaya_bihar_4_10,24.82083333,84.95416667,4,10,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.7989594853472,67.27702036588451,54.74865220624935,0.0015192116079854603,1.0,-67.27,3.1865100272627664,-67.22,1.6635,2.8599,5.016,0.3291,1.8846,1.9305,1.9051710982089785,7
140154,npp,420,2891,0.652401149272919,24.8224601745605,84.9554901123047,3670176,421,2331,196611,3866787,283,ind_gaya_bihar_4_10,24.82083333,84.95416667,4,10,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.27969284889127,42.418091920280204,36.67158732355533,0.00048818337427753827,14.0,42.42,1.4867838833500562,42.64,0.9303,1.503,2.8784,0.6262,0.3691,0.4085,0.4085,7
140337,npp,2792,2269,1.120646774768829,24.8179321289062,84.9572219848633,3670144,2792,1824,196611,3866755,283,ind_gaya_bihar_4_10,24.82083333,84.95416667,4,10,ind_gaya_bihar,2012-09-26 20:06:29.106468,-78.60634966832203,13.573480414210884,11.992815848175857,0.01691936437674508,11.0,13.55,1.015504800579495,14.0,0.7009,1.0843,2.2065,0.868,0.9769,0.9727,0.6906136096561566,7
140527,npp,2053,1644,2.12653851509094,24.821138381958,84.9543228149414,3670144,2053,1240,196611,3866755,283,ind_gaya_bihar_4_10,24.82083333,84.95416667,4,10,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.70296810071606,21.995487749568543,19.365605478118567,0.05596804320881631,8.0,-22.0,1.0837787002826917,-21.58,0.6778,1.0353,2.1918,0.9091,1.948,1.9332,1.0000784635265072,7
140713,npp,1308,1013,4.76418304443359,24.823938369751,84.9525756835938,3670144,1307,745,196611,3866755,283,ind_gaya_bihar_4_10,24.82083333,84.95416667,4,10,ind_gaya_bihar,2012-09-28 19:28:44.938777,95.84605340688485,48.06535016296934,41.193636595700625,0.11774890585947288,5.0,-48.06,1.646109783506203,-47.8,1.0482,1.8446,3.219,0.5102,2.7148,2.4308,0.46764328316205606,7
141482,npp,438,1849,3.04839968681335,24.822774887085,84.9507293701172,3670144,438,1424,196611,3866755,283,ind_gaya_bihar_4_10,24.82083333,84.95416667,4,10,ind_gaya_bihar,2012-10-02 19:53:51.904649,96.85324864119488,10.745623285080265,9.501484846429882,0.11737725401466986,9.0,-10.73,1.0,-10.21,0.7386,1.0815,2.7025,0.8702,2.9081,2.6529,0.6959396109336362,7
142265,npp,2583,2678,1.58535122871399,24.8187026977539,84.9550094604492,3670144,2583,2155,196611,3866755,283,ind_gaya_bihar_4_10,24.82083333,84.95416667,4,10,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.68228272989874,34.050239804474934,29.717623108144966,0.030048956784067313,13.0,34.05,1.2937979144666532,34.52,0.8657,1.2401,3.1055,0.7589,1.208,1.2031,0.7021118089503331,7
142458,npp,1873,2057,0.969465255737305,24.8201465606689,84.9559173583984,3670144,1873,1623,196611,3866755,283,ind_gaya_bihar_4_10,24.82083333,84.95416667,4,10,ind_gaya_bihar,2012-10-07 20:00:05.052628,-91.28833040456271,1.3515095809306956,1.1965099204716936,0.015399424921171792,10.0,1.36,1.0,1.99,0.6312,0.9411,2.3284,1.0,0.9695,0.9695,0.7127546464124286,7
143248,npp,983,2886,0.879674732685089,24.8184471130371,84.9541473388672,3670176,983,2327,196611,3866787,283,ind_gaya_bihar_4_10,24.82083333,84.95416667,4,10,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.13402837601005,42.25051922079698,36.53360647571721,8.66518522227863e-08,14.0,42.24,1.4867838833500562,42.64,0.9303,1.503,2.8784,0.6262,0.5219,0.5508,0.5508,7
143444,npp,295,2265,0.463950872421265,24.8191661834717,84.9538497924805,3670176,295,1820,196611,3866787,283,ind_gaya_bihar_4_10,24.82083333,84.95416667,4,10,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.61269073855686,13.363472059370713,11.807588999807262,5.307608485953045e-16,11.0,13.32,1.015504800579495,14.0,0.7009,1.0843,2.2065,0.868,0.3303,0.4027,0.4027,7
143639,npp,2641,1642,0.669728577136993,24.8203620910645,84.9562530517578,3670176,2641,1238,196611,3866787,283,ind_gaya_bihar_4_10,24.82083333,84.95416667,4,10,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.52380080891399,22.103584555361795,19.45867179276092,1.2226798568180393e-23,8.0,-22.11,1.0837787002826917,-21.58,0.6778,1.0353,2.1918,0.9091,0.6038,0.6088,0.6088,7
143835,npp,1909,1012,0.29452303051948503,24.8238792419434,84.9531631469727,3670176,1910,744,196611,3866787,283,ind_gaya_bihar_4_10,24.82083333,84.95416667,4,10,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.75255228988132,48.09812000604268,41.21845155093789,4.243730094489117e-30,5.0,-48.09,1.646109783506203,-47.8,1.0482,1.8446,3.219,0.5102,-0.0005,0.1503,0.1503,7
144028,npp,1156,387,0.849491536617279,24.824239730835,84.9522399902344,3670176,1158,218,196611,3866787,283,ind_gaya_bihar_4_10,24.82083333,84.95416667,4,10,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.64982262184857,63.60722725958791,52.46774018601912,2.554290804127262e-34,2.0,-63.6,2.7445598364131496,-63.45,1.2479,2.2248,4.0929,0.423,0.44,0.3594,0.3594,7
144233,npp,2476,3095,0.896806478500366,24.8195896148682,84.9537506103516,3670176,2475,2482,196611,3866787,283,ind_gaya_bihar_4_10,24.82083333,84.95416667,4,10,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.547469624222,49.17066748207367,42.05980355715646,3.265970738258019e-32,15.0,49.16,1.7549928774784245,49.43,1.1507,1.7941,2.6644,0.5246,0.4299,0.4704,0.4704,7
144431,npp,1795,2473,0.618671327829361,24.8213768005371,84.9527282714844,3670176,1795,2003,196611,3866787,283,ind_gaya_bihar_4_10,24.82083333,84.95416667,4,10,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.12915488942174,24.49720142026952,21.536725249315573,1.0973974220765131e-32,12.0,24.48,1.1367971201176101,24.945,0.8552,1.2565,2.1347,0.749,0.3801,0.4634,0.4634,7
144634,npp,1092,1851,0.462091982364655,24.8192157745361,84.9546890258789,3670176,1092,1426,196611,3866787,283,ind_gaya_bihar_4_10,24.82083333,84.95416667,4,10,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.33277959135025,10.611889074896258,9.38300535590585,4.804531819683023e-31,9.0,-10.62,1.0,-10.21,0.7386,1.0815,2.7025,0.8702,0.3218,0.4021,0.4021,7
144831,npp,367,1224,1.28896605968475,24.8171577453613,84.9557037353516,3670176,365,909,196611,3866787,283,ind_gaya_bihar_4_10,24.82083333,84.95416667,4,10,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.34201520950772,40.7853349844606,35.33111645313257,3.3523883530240574e-27,6.0,-40.77,1.4276677814245327,-40.51,1.0418,1.6457,3.0314,0.5719,0.6913,0.7371,0.7371,7
145027,npp,2692,597,0.636987566947937,24.8217849731445,84.9522857666016,3670176,2694,384,196611,3866787,283,ind_gaya_bihar_4_10,24.82083333,84.95416667,4,10,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.27126573342791,59.21339765644134,49.510718491825855,2.5860018169113867e-21,3.0,-59.2,2.3545700244418297,-59.09,1.3646,2.1487,4.296,0.438,0.2991,0.279,0.279,7
145027,npp,2692,599,2.09959006309509,24.8205165863037,84.9671401977539,3670176,2694,384,196611,3866787,283,ind_gaya_bihar_4_10,24.82083333,84.95416667,4,10,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.27740461229145,59.16864534260185,49.47947716168895,2.556428184553868e-21,3.0,-59.16,2.3545700244418297,-59.09,1.3646,2.1487,4.296,0.438,0.9203,0.9196,0.9196,7
145435,npp,216,2682,0.445324689149857,24.8227081298828,84.9566116333008,3670176,216,2158,196611,3866787,283,ind_gaya_bihar_4_10,24.82083333,84.95416667,4,10,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.52113329304622,34.223258144708836,29.86257706683942,5.251163758825376e-16,13.0,34.22,1.2937979144666532,34.52,0.8657,1.2401,3.1055,0.7589,0.3268,0.338,0.338,7
145624,npp,2591,2061,0.456215858459473,24.8221282958984,84.9544219970703,3670176,2591,1627,196611,3866787,283,ind_gaya_bihar_4_10,24.82083333,84.95416667,4,10,ind_gaya_bihar,2012-10-23 20:00:12.119510,-58.24695025791594,1.7501162843925633,1.54932257376825,2.7440734679236338e-08,10.0,1.59,1.0,1.99,0.6312,0.9411,2.3284,1.0,0.4562,0.4562,0.4562,7
