gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2002,210,13.2976016998291,24.795166015625,85.0057678222656,3670144,2005,105,196611,3866755,481,ind_gaya_bihar_16_16,24.79583333,85.00416667,16,16,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.17443751850283,66.84381314277982,54.48924484682411,0.011089655817465318,1.0,-66.85,3.1865100272627664,-67.08,17.394,23.0845,30.3411,0.8277,16.0366,11.007,10.617775158999839,7
101111,npp,268,2918,15.3669538497925,24.7931900024414,85.0048370361328,3670144,267,2353,196611,3866755,481,ind_gaya_bihar_16_16,24.79583333,85.00416667,16,16,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.78388224366203,43.41036048767052,37.477770221907186,0.006347477966528296,14.0,43.4,1.4867838833500562,42.89,16.8247,20.9843,28.5923,0.9106,15.3298,13.9929,13.77011616045261,7
101234,npp,2644,2297,11.5344896316528,24.7923984527588,85.0052719116211,3670144,2644,1850,196611,3866755,481,ind_gaya_bihar_16_16,24.79583333,85.00416667,16,16,ind_gaya_bihar,2012-04-03 20:07:56.787508,-78.29812940544198,15.133975017497814,13.364825795343219,0.028105716708998904,11.0,15.11,1.0442604737599883,14.39,14.7829,19.5525,27.408,0.9773,11.4298,11.2723,10.285845298671317,7
101736,npp,1714,3126,18.3326835632324,24.7960968017578,85.0019912719727,3670144,1716,2502,196611,3866755,481,ind_gaya_bihar_16_16,24.79583333,85.00416667,16,16,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.93141785625247,50.1071427907261,42.79126591906313,0.11574344266538882,15.0,50.09,1.7549928774784245,49.67,16.8981,22.0752,29.6536,0.8656,16.9755,15.8685,11.806135593947236,7
101858,npp,1025,2504,14.3986444473267,24.7932243347168,85.0070190429688,3670144,1026,2027,196611,3866755,481,ind_gaya_bihar_16_16,24.79583333,85.00416667,16,16,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.86378526313433,26.029594111453257,22.863917641089493,0.08075030072659564,12.0,26.01,1.1367971201176101,25.32,15.7513,20.8072,27.5831,0.9183,13.4706,13.2228,10.388625208792817,7
101986,npp,313,1879,13.083083152771,24.7962970733643,85.0019989013672,3670144,313,1453,196611,3866755,481,ind_gaya_bihar_16_16,24.79583333,85.00416667,16,16,ind_gaya_bihar,2012-04-09 19:55:21.100258,97.91370346399391,8.954034581572841,7.920823630768849,0.05086712327457539,9.0,-8.99,1.0,-9.74,14.8745,19.9588,27.5795,0.9574,12.2323,12.5254,10.740065243487475,7
102108,npp,2652,1253,4.0593121051788295,24.7934703826904,85.0072708129883,3670144,2651,934,196611,3866755,481,ind_gaya_bihar_16_16,24.79583333,85.00416667,16,16,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.30461619555552,39.68267744183361,34.42659210472387,0.02660117106348756,6.0,-39.68,1.4276677814245327,-40.25,19.5358,22.6392,29.4008,0.844,6.0939,3.4262,2.4925518554563677,7
102482,npp,2473,2710,16.7713718414307,24.7948169708252,85.000732421875,3670144,2473,2177,196611,3866755,481,ind_gaya_bihar_16_16,24.79583333,85.00416667,16,16,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.730662709146,35.42434110201649,30.878204096694503,0.0023421815956453243,13.0,35.41,1.2937979144666532,34.82,17.7838,22.1461,27.065,0.8628,14.9538,14.4706,14.388394088999336,7
102602,npp,1768,2089,6.34822750091553,24.7947368621826,85.002197265625,3670176,1768,1654,196611,3866787,481,ind_gaya_bihar_16_16,24.79583333,85.00416667,16,16,ind_gaya_bihar,2012-04-14 20:01:35.706943,-71.3538708335066,3.2604093364250946,2.8864536893356467,5.580485582475264e-05,10.0,3.2,1.0,2.45,15.5284,19.108,29.3789,1.0,6.3482,6.3482,6.3482,7
102724,npp,1041,1464,12.9892845153809,24.7970237731934,85.0052871704102,3670176,1042,1098,196611,3866787,481,ind_gaya_bihar_16_16,24.79583333,85.00416667,16,16,ind_gaya_bihar,2012-04-15 19:42:45.352663,98.24207582439332,30.79131126246065,26.952102221026152,3.774592795385011e-11,7.0,-30.82,1.2365102219381485,-31.45,17.047,22.3205,28.7045,0.8561,11.5616,11.1198,11.1198,7
102845,npp,293,830,18.209939956665,24.7956638336182,85.0017013549805,3670176,294,621,196611,3866787,481,ind_gaya_bihar_16_16,24.79583333,85.00416667,16,16,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.9345706954288,53.35452133635203,45.26644725661097,6.172679831160065e-17,4.0,-53.37,1.9513309067639726,-53.69,20.8225,25.9463,33.9931,0.7364,15.1433,13.4106,13.4106,7
102964,npp,2579,209,12.3540554046631,24.7973670959473,85.0066223144531,3670176,2582,104,196611,3866787,481,ind_gaya_bihar_16_16,24.79583333,85.00416667,16,16,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.97925074237958,66.85554136564664,54.500840095237265,7.324108481563241e-22,1.0,-66.86,3.1865100272627664,-67.08,17.394,23.0845,30.3411,0.8277,15.7405,10.226,10.226,7
103092,npp,843,2918,9.29797267913818,24.796459197998,85.0022354125977,3670176,843,2354,196611,3866787,481,ind_gaya_bihar_16_16,24.79583333,85.00416667,16,16,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.05467594041107,43.41950618276048,37.48759950363603,4.756258333947889e-18,14.0,43.4,1.4867838833500562,42.89,16.8247,20.9843,28.5923,0.9106,11.2479,8.4666,8.4666,7
103211,npp,145,2297,9.42282962799072,24.7965660095215,85.0055236816406,3670176,145,1850,196611,3866787,481,ind_gaya_bihar_16_16,24.79583333,85.00416667,16,16,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.75308598332539,15.144947445980023,13.375071576512871,8.289737329375829e-23,11.0,15.11,1.0442604737599883,14.39,14.7829,19.5525,27.408,0.9773,9.4076,9.2086,9.2086,7
103330,npp,2497,1672,11.871768951416,24.7966003417969,85.0038299560547,3670176,2498,1264,196611,3866787,481,ind_gaya_bihar_16_16,24.79583333,85.00416667,16,16,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.95384169834179,20.506011283191164,18.06900001475554,7.400080828511389e-27,8.0,-20.53,1.0837787002826917,-21.21,16.5213,20.9584,29.1287,0.9117,10.7238,10.8236,10.8236,7
103448,npp,1755,1041,13.3870096206665,24.7969951629639,85.0068206787109,3670176,1755,764,196611,3866787,481,ind_gaya_bihar_16_16,24.79583333,85.00416667,16,16,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.41998566157267,47.12800434116346,40.45819995817801,3.212126238889061e-28,5.0,-47.15,1.646109783506203,-47.54,18.7393,24.2651,31.3339,0.7875,12.4996,10.5418,10.5418,7
103694,npp,2296,3126,10.5196542739868,24.7952079772949,85.0060272216797,3670176,2296,2502,196611,3866787,481,ind_gaya_bihar_16_16,24.79583333,85.00416667,16,16,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.66982471727152,50.10314125564851,42.790877621336534,3.1486932934063337e-25,15.0,50.09,1.7549928774784245,49.67,16.8981,22.0752,29.6536,0.8656,12.5236,9.1056,9.1056,7
103811,npp,1589,2503,3.39950442314148,24.7935791015625,85.0062866210938,3670176,1589,2026,196611,3866787,481,ind_gaya_bihar_16_16,24.79583333,85.00416667,16,16,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.60454350918863,25.98340924937671,22.825133085074064,3.1880701026911864e-24,12.0,25.96,1.1367971201176101,25.32,15.7513,20.8072,27.5831,0.9183,3.7951,3.1219,3.1219,7
103928,npp,875,1878,10.6856269836426,24.7953643798828,85.0026245117188,3670176,875,1452,196611,3866787,481,ind_gaya_bihar_16_16,24.79583333,85.00416667,16,16,ind_gaya_bihar,2012-04-25 19:55:12.885771,94.52046651641518,9.077220174163811,8.029905422953863,7.499247590965301e-22,9.0,-9.05,1.0,-9.74,14.8745,19.9588,27.5795,0.9574,9.8348,10.2301,10.2301,7
104405,npp,3041,2709,14.4272756576538,24.7989540100098,85.0014419555664,3670176,3042,2176,196611,3866787,481,ind_gaya_bihar_16_16,24.79583333,85.00416667,16,16,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.45936769598602,35.38166435249684,30.84299110972372,2.1142632309037845e-11,13.0,35.37,1.2937979144666532,34.82,17.7838,22.1461,27.065,0.8628,13.142,12.4481,12.4481,7
104522,npp,2334,2087,8.39292335510254,24.795654296875,85.0032043457031,3670176,2334,1652,196611,3866787,481,ind_gaya_bihar_16_16,24.79583333,85.00416667,16,16,ind_gaya_bihar,2012-04-30 20:01:25.797263,-64.75284957790821,3.2335329004418205,2.8627411125586595,2.3727284768929976e-05,10.0,3.08,1.0,2.45,15.5284,19.108,29.3789,1.0,8.3929,8.3929,8.3929,7
105564,npp,1589,1462,9.97329044342041,24.7945327758789,85.0072631835938,3670144,1589,1096,196611,3866755,481,ind_gaya_bihar_16_16,24.79583333,85.00416667,16,16,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.70979200998313,30.882976362983054,27.030821522603716,0.0050794463358717675,7.0,-30.91,1.2365102219381485,-31.45,17.047,22.3205,28.7045,0.8561,9.1224,8.5379,8.359621546187679,7
105736,npp,838,828,15.7880144119263,24.7975215911865,85.0047073364258,3670144,839,618,196611,3866755,481,ind_gaya_bihar_16_16,24.79583333,85.00416667,16,16,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.83586367906058,53.411258692887735,45.310209405172344,0.023194498808854217,4.0,-53.42,1.9513309067639726,-53.69,20.8225,25.9463,33.9931,0.7364,13.9022,11.627,10.812919269312534,7
105916,npp,66,206,13.151650428772,24.796989440918,85.0019912719727,3670144,69,103,196611,3866755,481,ind_gaya_bihar_16_16,24.79583333,85.00416667,16,16,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.97406920239867,66.9073775924632,54.53270869201343,0.05334302069855761,1.0,-66.92,3.1865100272627664,-67.08,17.394,23.0845,30.3411,0.8277,15.9908,10.8862,9.013966173124583,7
106111,npp,1400,2916,11.0105352401733,24.7947044372559,85.0033340454102,3670144,1400,2352,196611,3866755,481,ind_gaya_bihar_16_16,24.79583333,85.00416667,16,16,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.16118158402999,43.342260910714465,37.42567056420864,0.05666105974652,14.0,43.33,1.4867838833500562,42.89,16.8247,20.9843,28.5923,0.9106,12.3997,10.026,8.037309608364337,7
106285,npp,699,2294,11.4439220428467,24.7973175048828,85.0071411132812,3670144,699,1847,196611,3866755,481,ind_gaya_bihar_16_16,24.79583333,85.00416667,16,16,ind_gaya_bihar,2012-05-05 20:07:38.760438,-76.87869809275843,14.978016969564788,13.228637084648694,0.1381667769825272,11.0,14.95,1.0442604737599883,14.39,14.7829,19.5525,27.408,0.9773,11.3431,11.1837,6.3343212016217185,7
106466,npp,3049,1669,12.3272228240967,24.7951717376709,85.0054397583008,3670144,3049,1261,196611,3866755,481,ind_gaya_bihar_16_16,24.79583333,85.00416667,16,16,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.45863595569324,20.657923080197083,18.20156266379525,0.13159862137416348,8.0,-20.68,1.0837787002826917,-21.21,16.5213,20.9584,29.1287,0.9117,11.144,11.2389,6.620050387054453,7
106642,npp,2289,1038,9.0483455657959,24.7961463928223,85.0029525756836,3670144,2291,763,196611,3866755,481,ind_gaya_bihar_16_16,24.79583333,85.00416667,16,16,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.86257609180898,47.220395178069545,40.5305044998623,0.08562654650884437,5.0,-47.25,1.646109783506203,-47.54,18.7393,24.2651,31.3339,0.7875,9.8639,7.1253,4.119978689864402,7
106874,npp,2825,3123,7.7912712097168,24.7973232269287,85.0071487426758,3670144,2825,2500,196611,3866755,481,ind_gaya_bihar_16_16,24.79583333,85.00416667,16,16,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.39083756719592,50.002069934099644,42.71258981912853,0.041410119838162764,15.0,50.0,1.7549928774784245,49.67,16.8981,22.0752,29.6536,0.8656,10.9689,6.744,5.290587236330442,7
107043,npp,2132,2499,7.14604997634888,24.7961254119873,85.0009994506836,3670144,2132,2023,196611,3866755,481,ind_gaya_bihar_16_16,24.79583333,85.00416667,16,16,ind_gaya_bihar,2012-05-10 20:13:51.735953,-78.24628324228384,25.770023555598133,22.640973294533076,0.02410079777738208,12.0,25.76,1.1367971201176101,25.32,15.7513,20.8072,27.5831,0.9183,7.0908,6.5625,5.71660997985124,7
107217,npp,1416,1875,5.62429857254028,24.7962036132812,85.0043411254883,3670144,1416,1449,196611,3866755,481,ind_gaya_bihar_16_16,24.79583333,85.00416667,16,16,ind_gaya_bihar,2012-05-11 19:55:01.405788,97.45568850211859,9.20917036570644,8.146441118680457,0.010976510170103081,9.0,-9.22,1.0,-9.74,14.8745,19.9588,27.5795,0.9574,4.7735,5.3845,4.999246345962655,7
107388,npp,678,1248,9.18410968780518,24.798583984375,85.0057754516602,3670144,679,929,196611,3866755,481,ind_gaya_bihar_16_16,24.79583333,85.00416667,16,16,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.14183885649699,39.854376307297464,34.56955016687248,0.0027548342117451868,6.0,-39.87,1.4276677814245327,-40.25,19.5358,22.6392,29.4008,0.844,9.6835,7.7516,7.654910803716774,7
107560,npp,2991,618,9.95806312561035,24.7946662902832,85.0067977905273,3670176,2996,403,196611,3866787,481,ind_gaya_bihar_16_16,24.79583333,85.00416667,16,16,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.8170646359207,58.710491441259926,49.16727192997171,8.414208680581305e-05,3.0,-58.71,2.253202848596432,-58.92,18.679,26.6057,35.6625,0.7182,11.7196,7.1518,7.1518,7
107560,npp,2991,619,3.23824644088745,24.7940521240234,85.0143280029297,3670176,2996,403,196611,3866787,481,ind_gaya_bihar_16_16,24.79583333,85.00416667,16,16,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.82001885347067,58.687403730370086,49.151032022196006,8.448266623036783e-05,3.0,-58.69,2.253202848596432,-58.92,18.679,26.6057,35.6625,0.7182,8.7372,2.3257,2.3257,7
107923,npp,487,2705,9.07700157165527,24.7944297790527,85.0034484863281,3670176,487,2173,196611,3866787,481,ind_gaya_bihar_16_16,24.79583333,85.00416667,16,16,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.37814002801062,35.2049004843816,30.69404001842105,1.1122090276801859e-05,13.0,35.2,1.2937979144666532,34.82,17.7838,22.1461,27.065,0.8628,9.0066,7.8318,7.8318,7
108090,npp,2850,2084,8.31550598144531,24.7924480438232,85.0057373046875,3670176,2850,1649,196611,3866787,481,ind_gaya_bihar_16_16,24.79583333,85.00416667,16,16,ind_gaya_bihar,2012-05-16 20:01:14.373099,-80.88521940840151,2.9258207268771312,2.590301145680746,1.63121075749353e-11,10.0,2.91,1.0,2.45,15.5284,19.108,29.3789,1.0,8.3155,8.3155,8.3155,7
108268,npp,2118,1457,5.55868053436279,24.7987632751465,85.00341796875,3670176,2119,1093,196611,3866787,481,ind_gaya_bihar_16_16,24.79583333,85.00416667,16,16,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.80771042248975,31.105043167235586,27.219779376561178,7.944958277305115e-17,7.0,-31.13,1.2365102219381485,-31.45,17.047,22.3205,28.7045,0.8561,5.5522,4.7586,4.7586,7
108974,npp,1222,2289,6.27814388275146,24.7941284179688,85.0032653808594,3670176,1222,1843,196611,3866787,481,ind_gaya_bihar_16_16,24.79583333,85.00416667,16,16,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.36165727132895,14.700281562368554,12.984375820948046,1.635976275545649e-25,11.0,14.68,1.0442604737599883,14.39,14.7829,19.5525,27.408,0.9773,6.3962,6.1354,6.1354,7
109147,npp,481,1664,8.01561450958252,24.7987728118896,85.0008850097656,3670176,482,1257,196611,3866787,481,ind_gaya_bihar_16_16,24.79583333,85.00416667,16,16,ind_gaya_bihar,2012-05-22 19:48:35.247691,99.18538958023913,20.91632924587023,18.42657603302991,1.6974577908662829e-25,8.0,-20.95,1.0837787002826917,-21.21,16.5213,20.9584,29.1287,0.9117,7.1657,7.3079,7.3079,7
109495,npp,2040,410,8.72523593902588,24.7922840118408,85.0210647583008,3670176,2040,232,196611,3866787,481,ind_gaya_bihar_16_16,24.79583333,85.00416667,16,16,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.48911820052301,63.16052331923792,52.184119383544996,6.862992953167656e-22,2.0,-63.16,2.7445598364131496,-63.31,16.522,22.3776,31.298,0.8539,14.1336,7.4504,7.4504,7
109495,npp,2040,408,6.63410234451294,24.793363571167,85.0065383911133,3670176,2040,232,196611,3866787,481,ind_gaya_bihar_16_16,24.79583333,85.00416667,16,16,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.48322550741982,63.19843930939578,52.20882979007804,6.917098964995745e-22,2.0,-63.2,2.7445598364131496,-63.31,16.522,22.3776,31.298,0.8539,13.3717,5.6648,5.6648,7
109680,npp,268,3117,7.81111764907837,24.7988662719727,85.0057373046875,3670176,267,2496,196611,3866787,481,ind_gaya_bihar_16_16,24.79583333,85.00416667,16,16,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.26393170161434,49.82660173559479,42.574352694787294,6.120203562264389e-24,15.0,49.82,1.7549928774784245,49.67,16.8981,22.0752,29.6536,0.8656,10.9802,6.7612,6.7612,7
110560,npp,1679,3320,4.79109621047974,24.794900894165,85.0029754638672,3670176,1677,2668,196611,3866787,481,ind_gaya_bihar_16_16,24.79583333,85.00416667,16,16,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.40125414553243,55.39404902588131,46.78225683462927,1.1472417863839038e-09,16.0,55.39,2.0682789409984763,55.34,17.7958,24.9633,32.1536,0.7654,9.3549,3.6673,3.6673,7
139952,npp,2157,189,8.0402250289917,24.7975425720215,85.0039367675781,3670144,2155,93,196611,3866755,481,ind_gaya_bihar_16_16,24.79583333,85.00416667,16,16,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.71944396499269,67.20902693552064,54.70832699419159,0.0015127944311319483,1.0,-67.2,3.1865100272627664,-67.08,17.394,23.0845,30.3411,0.8277,14.3868,6.6552,6.602103927262023,7
139952,npp,2157,192,4.26415014266968,24.7961521148682,85.0266189575195,3670144,2155,93,196611,3866755,481,ind_gaya_bihar_16_16,24.79583333,85.00416667,16,16,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.72876674786431,67.15827249733262,54.67817766354267,0.0015056615549615242,1.0,-67.15,3.1865100272627664,-67.08,17.394,23.0845,30.3411,0.8277,13.2017,3.5296,3.476754277014893,7
140154,npp,422,2898,10.8417358398438,24.7990226745605,85.0028991699219,3670176,423,2337,196611,3866787,481,ind_gaya_bihar_16_16,24.79583333,85.00416667,16,16,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.12951436629396,42.67172207731334,36.87813729025035,0.00048008432424080975,14.0,42.67,1.4867838833500562,42.89,16.8247,20.9843,28.5923,0.9106,12.2862,9.8723,9.8723,7
140337,npp,2794,2276,5.16806983947754,24.7957077026367,85.0061340332031,3670144,2794,1830,196611,3866755,481,ind_gaya_bihar_16_16,24.79583333,85.00416667,16,16,ind_gaya_bihar,2012-09-26 20:06:29.106468,-78.13309121278512,13.97182835784938,12.34323251939905,0.016865147628937267,11.0,13.94,1.015504800579495,14.39,14.7829,19.5525,27.408,0.9773,4.9432,5.0506,4.458666894738156,7
140527,npp,2056,1651,18.2358894348145,24.7938671112061,85.0032577514648,3670144,2056,1246,196611,3866755,481,ind_gaya_bihar_16_16,24.79583333,85.00416667,16,16,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.261754150989,21.630718950919512,19.048105963379644,0.05590426311633304,8.0,-21.63,1.0837787002826917,-21.21,16.5213,20.9584,29.1287,0.9117,16.5959,16.6259,14.663771663391337,7
142265,npp,2585,2685,14.0796232223511,24.7960071563721,85.0017776489258,3670144,2585,2160,196611,3866755,481,ind_gaya_bihar_16_16,24.79583333,85.00416667,16,16,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.49347495764002,34.347179306349794,29.96830471132795,0.03007197010845636,13.0,34.35,1.2937979144666532,34.82,17.7838,22.1461,27.065,0.8628,12.8733,12.1481,11.09263371892828,7
142458,npp,1875,2064,12.2845392227173,24.7986698150635,85.004020690918,3670144,1875,1630,196611,3866755,481,ind_gaya_bihar_16_16,24.79583333,85.00416667,16,16,ind_gaya_bihar,2012-10-07 20:00:05.052628,-84.83980478722864,1.7520253420421523,1.5510708311754953,0.015419761099467202,10.0,1.76,1.0,2.45,15.5284,19.108,29.3789,1.0,12.2845,12.2845,11.743297084328956,7
143248,npp,985,2893,20.6179962158203,24.7950248718262,85.0013122558594,3670176,985,2333,196611,3866787,481,ind_gaya_bihar_16_16,24.79583333,85.00416667,16,16,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.9841210340878,42.50410116336057,36.74029282124991,9.03510108710531e-08,14.0,42.49,1.4867838833500562,42.89,16.8247,20.9843,28.5923,0.9106,18.8616,18.7744,18.7744,7
143444,npp,297,2272,12.9839181900024,24.7969741821289,85.0027008056641,3670176,297,1827,196611,3866787,481,ind_gaya_bihar_16_16,24.79583333,85.00416667,16,16,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.22284210218247,13.766458957700863,12.162143652731416,5.521271267331436e-16,11.0,13.72,1.015504800579495,14.39,14.7829,19.5525,27.408,0.9773,12.6397,12.6887,12.6887,7
143639,npp,2644,1649,18.3558769226074,24.7929935455322,85.0052719116211,3670176,2644,1244,196611,3866787,481,ind_gaya_bihar_16_16,24.79583333,85.00416667,16,16,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.06194842414747,21.742234332409414,19.14422368651406,1.2587388735097766e-23,8.0,-21.74,1.0837787002826917,-21.21,16.5213,20.9584,29.1287,0.9117,16.7067,16.7352,16.7352,7
143835,npp,1912,1019,18.2144184112549,24.7976837158203,85.0041046142578,3670176,1912,749,196611,3866787,481,ind_gaya_bihar_16_16,24.79583333,85.00416667,16,16,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.59694625804151,47.87138629595539,41.04007922576377,4.322282321515118e-30,5.0,-47.87,1.646109783506203,-47.54,18.7393,24.2651,31.3339,0.7875,15.4322,14.3433,14.3433,7
144028,npp,1160,394,20.5287647247314,24.7929878234863,85.002311706543,3670176,1160,223,196611,3866787,481,ind_gaya_bihar_16_16,24.79583333,85.00416667,16,16,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.53210288743861,63.472494431014496,52.38058715552402,2.5642013812904252e-34,2.0,-63.47,2.7445598364131496,-63.31,16.522,22.3776,31.298,0.8539,18.4343,17.5293,17.5293,7
144233,npp,2478,3103,19.9260997772217,24.7941017150879,85.0070114135742,3670176,2476,2487,196611,3866787,481,ind_gaya_bihar_16_16,24.79583333,85.00416667,16,16,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.41882550787517,49.40988329594277,42.24613009075808,3.3057642089531986e-32,15.0,49.4,1.7549928774784245,49.67,16.8981,22.0752,29.6536,0.8656,17.8834,17.2477,17.2477,7
144431,npp,1797,2481,3.19929003715515,24.7978897094727,85.0072479248047,3670176,1798,2009,196611,3866787,481,ind_gaya_bihar_16_16,24.79583333,85.00416667,16,16,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.8485998174853,24.89179267583526,21.87834373448765,1.0952561224661094e-32,12.0,24.87,1.1367971201176101,25.32,15.7513,20.8072,27.5831,0.9183,3.619,2.938,2.938,7
144634,npp,1094,1858,17.6270332336426,24.7981204986572,85.0046615600586,3670176,1094,1433,196611,3866787,481,ind_gaya_bihar_16_16,24.79583333,85.00416667,16,16,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.66990655808873,10.20923152655966,9.027825311538566,4.732372578113098e-31,9.0,-10.21,1.0,-9.74,14.8745,19.9588,27.5795,0.9574,16.7762,16.8756,16.8756,7
144831,npp,370,1232,20.0103321075439,24.7939147949219,85.0055084228516,3670176,371,916,196611,3866787,481,ind_gaya_bihar_16_16,24.79583333,85.00416667,16,16,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.43703498025069,40.471064297425045,35.07258712626526,3.262691448731547e-27,6.0,-40.47,1.4276677814245327,-40.25,19.5358,22.6392,29.4008,0.844,17.2666,16.8892,16.8892,7
145027,npp,2695,606,13.1773166656494,24.7961273193359,85.0187072753906,3670176,2696,390,196611,3866787,481,ind_gaya_bihar_16_16,24.79583333,85.00416667,16,16,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.18264295594464,59.00699634457388,49.36645676482626,2.461150856594457e-21,3.0,-58.99,2.253202848596432,-58.92,18.679,26.6057,35.6625,0.7182,13.1483,9.4638,9.4638,7
145027,npp,2695,604,49.2647895812988,24.7974224090576,85.0033874511719,3670176,2696,390,196611,3866787,481,ind_gaya_bihar_16_16,24.79583333,85.00416667,16,16,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.17637654615542,59.0534134377704,49.398938123043244,2.4905091513955812e-21,3.0,-59.04,2.253202848596432,-58.92,18.679,26.6057,35.6625,0.7182,29.1644,35.3816,35.3816,7
145435,npp,219,2689,29.6515922546387,24.7932949066162,85.0020523071289,3670176,218,2163,196611,3866787,481,ind_gaya_bihar_16_16,24.79583333,85.00416667,16,16,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.2478559599204,34.52148845367905,30.11418709454431,5.048214870185851e-16,13.0,34.52,1.2937979144666532,34.82,17.7838,22.1461,27.065,0.8628,24.9091,25.5838,25.5838,7
145624,npp,2594,2069,29.4806442260742,24.7952842712402,85.0021362304688,3670176,2594,1635,196611,3866787,481,ind_gaya_bihar_16_16,24.79583333,85.00416667,16,16,ind_gaya_bihar,2012-10-23 20:00:13.898793,-72.46608595075382,2.0560564237979224,1.8201358363660685,2.627228068565623e-08,10.0,2.04,1.0,2.45,15.5284,19.108,29.3789,1.0,29.4806,29.4806,29.4806,7
145818,npp,1875,1444,40.3722953796387,24.7980098724365,85.0027236938477,3670144,1876,1084,196611,3866755,481,ind_gaya_bihar_16_16,24.79583333,85.00416667,16,16,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.73760995227252,31.716029891087903,27.73626581660041,0.0031938624537047903,7.0,-31.71,1.2365102219381485,-31.45,17.047,22.3205,28.7045,0.8561,33.707,34.5616,34.449501786477285,7
146006,npp,1135,812,36.2637367248535,24.7931709289551,85.0060272216797,3670144,1133,600,196611,3866755,481,ind_gaya_bihar_16_16,24.79583333,85.00416667,16,16,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.26636483338892,53.87123201885524,45.645794122617396,0.02400942941872969,4.0,-53.85,1.9513309067639726,-53.69,20.8225,25.9463,33.9931,0.7364,24.3954,26.7062,25.863516827336344,7
146194,npp,373,193,18.0701389312744,24.7969951629639,85.0078887939453,3670144,375,95,196611,3866755,481,ind_gaya_bihar_16_16,24.79583333,85.00416667,16,16,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.82753221553762,67.16209119763197,54.672921939016774,0.0590857203058367,1.0,-67.14,3.1865100272627664,-67.08,17.394,23.0845,30.3411,0.8277,17.5344,14.9574,12.883608849944668,7
146398,npp,1720,2899,19.9817047119141,24.7969818115234,85.0036849975586,3670144,1720,2338,196611,3866755,481,ind_gaya_bihar_16_16,24.79583333,85.00416667,16,16,ind_gaya_bihar,2012-10-27 20:25:19.180153,-77.30049061470854,42.71562718243031,36.910108779175076,0.06521938041455745,14.0,42.71,1.4867838833500562,42.89,16.8247,20.9843,28.5923,0.9106,18.4337,18.1951,15.90602959152026,7
