gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2000,215,5.11515855789185,24.8013973236084,85.0481643676758,3670144,2005,108,196611,3866755,429,ind_gaya_bihar_26_14,24.80416667,85.04583333,26,14,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.67513852413919,66.76901814310145,54.44457810656131,0.011058740444330568,2.0,-66.76,3.1865100272627664,-67.0,3.4808,5.4601,7.5759,0.5185,2.7227,2.6521,2.442303808018465,7
101111,npp,265,2923,2.28024935722351,24.8061275482178,85.0456771850586,3670144,265,2358,196611,3866755,429,ind_gaya_bihar_26_14,24.80416667,85.04583333,26,14,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.96727426071256,43.58418361242886,37.61858086358682,0.006314266496498412,15.0,43.57,1.5732132722552272,43.07,2.9407,4.1641,5.9263,0.6799,1.6335,1.5502,1.4304115780915097,7
101234,npp,2641,2302,3.0180459022522,24.8061065673828,85.0455780029297,3670144,2641,1854,196611,3866755,429,ind_gaya_bihar_26_14,24.80416667,85.04583333,26,14,ind_gaya_bihar,2012-04-03 20:07:56.787508,-78.94059038522155,15.404171452311157,13.602147095489379,0.028046813871325568,12.0,15.39,1.0442604737599883,14.68,2.2501,3.2609,5.2981,0.8682,2.5984,2.6202,2.0881217966060883,7
101736,npp,1711,3130,6.35544443130493,24.8048114776611,85.0424499511719,3670144,1715,2506,196611,3866755,429,ind_gaya_bihar_26_14,24.80416667,85.04583333,26,14,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.11205260342331,50.22762709424209,42.88459204969691,0.11567947163156146,16.0,50.21,1.7549928774784245,49.82,3.3707,4.5704,6.3554,0.6194,3.8481,3.9367,1.7421360927532636,7
101858,npp,1022,2508,4.27105617523193,24.804874420166,85.0471572875977,3670144,1022,2030,196611,3866755,429,ind_gaya_bihar_26_14,24.80416667,85.04583333,26,14,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.03667378942227,26.23617859442812,23.042312176104716,0.08072848775688285,13.0,26.21,1.1367971201176101,25.57,2.5086,3.7362,5.6485,0.7577,3.3015,3.2362,1.704693821599298,7
101986,npp,311,1885,2.9859893321991,24.8029384613037,85.0487747192383,3670144,311,1458,196611,3866755,429,ind_gaya_bihar_26_14,24.80416667,85.04583333,26,14,ind_gaya_bihar,2012-04-09 19:55:21.100258,98.64503335881848,8.60204573478398,7.6099746880143675,0.05088149849717165,10.0,-8.64,1.0,-9.45,2.3536,3.4447,4.6589,0.8218,2.3723,2.454,1.4887232869098237,7
102108,npp,2650,1258,2.4327654838562,24.8027267456055,85.044921875,3670144,2650,938,196611,3866755,429,ind_gaya_bihar_26_14,24.80416667,85.04583333,26,14,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.46109267247313,39.49309061060989,34.26991171068523,0.026618185437725927,7.0,-39.49,1.4276677814245327,-40.02,3.2826,4.7452,6.5283,0.5966,1.2113,1.4514,0.946424413457848,7
102482,npp,2470,2716,2.10977208614349,24.8064041137695,85.0494766235352,3670144,2471,2180,196611,3866755,429,ind_gaya_bihar_26_14,24.80416667,85.04583333,26,14,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.9672453320905,35.67867222822413,31.091913350506044,0.002353407141900156,14.0,35.67,1.2937979144666532,35.03,2.3984,4.0064,5.6021,0.7066,1.3651,1.4908,1.4461533371148136,7
102602,npp,1766,2095,0.766964256763458,24.8010501861572,85.048225402832,3670176,1766,1659,196611,3866787,429,ind_gaya_bihar_26_14,24.80416667,85.04583333,26,14,ind_gaya_bihar,2012-04-14 20:01:35.706943,-74.05116093338245,3.5834803015984713,3.1723926152204425,5.726920705782438e-05,11.0,3.54,1.0,2.73,1.8705,2.831,5.1124,1.0,0.767,0.767,0.767,7
102724,npp,1039,1468,1.001440942287445,24.8039264678955,85.0439758300781,3670176,1038,1101,196611,3866787,429,ind_gaya_bihar_26_14,24.80416667,85.04583333,26,14,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.64541329215656,30.620416278521244,26.806324916809185,3.91842183928655e-11,8.0,-30.63,1.184412938166907,-31.13,2.5805,4.071,5.8619,0.6954,0.2393,0.6964,0.6964,7
102845,npp,291,836,1.93572771549225,24.8048877716064,85.0473098754883,3670176,293,627,196611,3866787,429,ind_gaya_bihar_26_14,24.80416667,85.04583333,26,14,ind_gaya_bihar,2012-04-16 19:23:51.444575,96.04823146693857,53.19287428372144,45.144974611443025,6.439601737819109e-17,5.0,-53.21,1.9513309067639726,-53.57,3.3075,4.6966,6.875,0.6028,1.4161,1.1668,1.1668,7
102964,npp,2578,214,1.58109557628632,24.801643371582,85.0441513061523,3670176,2581,107,196611,3866787,429,ind_gaya_bihar_26_14,24.80416667,85.04583333,26,14,ind_gaya_bihar,2012-04-17 19:04:55.759048,94.02516951829982,66.77139134810162,54.450354693479966,7.5424003413831135e-22,2.0,-66.78,3.1865100272627664,-67.0,3.4808,5.4601,7.5759,0.5185,1.6137,0.8198,0.8198,7
103211,npp,143,2301,0.808577477931976,24.8032360076904,85.0439682006836,3670176,143,1854,196611,3866787,429,ind_gaya_bihar_26_14,24.80416667,85.04583333,26,14,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.3410511841629,15.386873929172568,13.587610401454242,8.535420877333006e-23,12.0,15.33,1.0442604737599883,14.68,2.2501,3.2609,5.2981,0.8682,0.4826,0.702,0.702,7
103330,npp,2495,1677,0.456277906894684,24.8033027648926,85.0493011474609,3670176,2495,1267,196611,3866787,429,ind_gaya_bihar_26_14,24.80416667,85.04583333,26,14,ind_gaya_bihar,2012-04-20 19:48:58.210948,96.84720508450665,20.233327738360305,17.831106990722596,7.58535254648365e-27,9.0,-20.26,1.0837787002826917,-20.95,2.3331,3.4778,5.4209,0.814,0.043,0.3714,0.3714,7
103448,npp,1753,1046,2.57199954986572,24.806604385376,85.0455017089844,3670176,1753,768,196611,3866787,429,ind_gaya_bihar_26_14,24.80416667,85.04583333,26,14,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.55121955875543,46.96550351378188,40.32947286940858,3.2604523508778148e-28,6.0,-46.99,1.646109783506203,-47.395,3.4585,4.8715,6.4096,0.5811,1.434,1.4947,1.4947,7
103694,npp,2294,3131,1.35179674625397,24.8007678985596,85.046272277832,3670176,2294,2505,196611,3866787,429,ind_gaya_bihar_26_14,24.80416667,85.04583333,26,14,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.75978131054691,50.25391514330559,42.907492396357426,3.1738204506148715e-25,16.0,50.24,1.7549928774784245,49.82,3.3707,4.5704,6.3554,0.6194,0.997,0.8373,0.8373,7
103811,npp,1586,2508,2.81114935874939,24.807014465332,85.0473403930664,3670176,1587,2030,196611,3866787,429,ind_gaya_bihar_26_14,24.80416667,85.04583333,26,14,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.95348484450396,26.23021348504422,23.03820656241587,3.2000622404095077e-24,13.0,26.21,1.1367971201176101,25.57,2.5086,3.7362,5.6485,0.7577,2.0172,2.13,2.13,7
103928,npp,873,1883,1.55667340755463,24.8031215667725,85.0419998168945,3670176,873,1457,196611,3866787,429,ind_gaya_bihar_26_14,24.80416667,85.04583333,26,14,ind_gaya_bihar,2012-04-25 19:55:12.885771,95.12915712533973,8.777642541312401,7.765355257399434,7.421235226811344e-22,10.0,-8.76,1.0,-9.45,2.3536,3.4447,4.6589,0.8218,0.943,1.2793,1.2793,7
104405,npp,3039,2714,2.37077403068542,24.8018836975098,85.0475158691406,3670176,3038,2179,196611,3866787,429,ind_gaya_bihar_26_14,24.80416667,85.04583333,26,14,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.08576705065296,35.595968079811385,31.02320694784444,2.0293612491776797e-11,14.0,35.58,1.2937979144666532,35.03,2.3984,4.0064,5.6021,0.7066,1.5668,1.6752,1.6752,7
104522,npp,2332,2092,1.30666708946228,24.8031444549561,85.0419845581055,3670176,2332,1657,196611,3866787,429,ind_gaya_bihar_26_14,24.80416667,85.04583333,26,14,ind_gaya_bihar,2012-04-30 20:01:25.797263,-67.90383351603884,3.479897630329826,3.0807989975957697,2.2737497755485893e-05,11.0,3.37,1.0,2.73,1.8705,2.831,5.1124,1.0,1.3067,1.3067,1.3067,7
105564,npp,1587,1467,1.57540535926819,24.8040542602539,85.0463409423828,3670144,1588,1100,196611,3866755,429,ind_gaya_bihar_26_14,24.80416667,85.04583333,26,14,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.93732668609081,30.652340931433166,26.8340108398211,0.005051295761134437,8.0,-30.68,1.184412938166907,-31.13,2.5805,4.071,5.8619,0.6954,0.7239,1.0955,0.9996714903615657,7
105736,npp,836,833,3.48113989830017,24.807487487793,85.0430603027344,3670144,838,624,196611,3866755,429,ind_gaya_bihar_26_14,24.80416667,85.04583333,26,14,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.94620141993772,53.27639206032799,45.20892974574137,0.023145343233312937,5.0,-53.29,1.9513309067639726,-53.57,3.3075,4.6966,6.875,0.6028,2.2081,2.0983,1.6592079626293206,7
105916,npp,64,211,6.17997455596924,24.8029270172119,85.0450210571289,3670144,69,106,196611,3866755,429,ind_gaya_bihar_26_14,24.80416667,85.04583333,26,14,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.75265177893957,66.82137524289813,54.48129091958441,0.05327752363463528,2.0,-66.83,3.1865100272627664,-67.0,3.4808,5.4601,7.5759,0.5185,3.0569,3.2042,2.193468114843677,7
106111,npp,1397,2921,2.79741215705872,24.8066158294678,85.0450744628906,3670144,1398,2356,196611,3866755,429,ind_gaya_bihar_26_14,24.80416667,85.04583333,26,14,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.33481995148341,43.5225564484682,37.571794655639934,0.05655578532731347,15.0,43.51,1.5732132722552272,43.07,2.9407,4.1641,5.9263,0.6799,1.9623,1.9018,0.8288759671117512,7
106285,npp,697,2299,5.33313369750977,24.8043556213379,85.0459976196289,3670144,697,1852,196611,3866755,429,ind_gaya_bihar_26_14,24.80416667,85.04583333,26,14,ind_gaya_bihar,2012-05-05 20:07:38.760438,-77.33847069998238,15.246209323351406,13.464253416968711,0.13804678911621746,12.0,15.22,1.0442604737599883,14.68,2.2501,3.2609,5.2981,0.8682,4.8154,4.63,2.0111040400439015,7
106466,npp,3047,1674,5.40833616256714,24.8033924102783,85.044303894043,3670144,3047,1265,196611,3866755,429,ind_gaya_bihar_26_14,24.80416667,85.04583333,26,14,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.77364165379846,20.392691472015503,17.970201847783933,0.1315396449888149,9.0,-20.42,1.0837787002826917,-20.95,2.3331,3.4778,5.4209,0.814,4.6123,4.4025,1.9070515579123528,7
106642,npp,2287,1043,4.99185228347778,24.8022327423096,85.0480041503906,3670144,2285,766,196611,3866755,429,ind_gaya_bihar_26_14,24.80416667,85.04583333,26,14,ind_gaya_bihar,2012-05-07 19:29:54.552579,95.94750152510109,47.06824392166198,40.41019987357525,0.08562623856314039,6.0,-47.09,1.646109783506203,-47.395,3.4585,4.8715,6.4096,0.5811,2.9041,2.9009,1.2764782247824737,7
106874,npp,2823,3128,1.93900811672211,24.8028869628906,85.0472259521484,3670144,2823,2503,196611,3866755,429,ind_gaya_bihar_26_14,24.80416667,85.04583333,26,14,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.48224666836336,50.15232168650485,42.82889939887494,0.04142243258222572,16.0,50.15,1.7549928774784245,49.82,3.3707,4.5704,6.3554,0.6194,1.3316,1.201,0.41517193376502337,7
107043,npp,2130,2505,2.1474027633667,24.8015899658203,85.0477905273438,3670144,2130,2028,196611,3866755,429,ind_gaya_bihar_26_14,24.80416667,85.04583333,26,14,ind_gaya_bihar,2012-05-10 20:13:51.735953,-78.47857968826766,26.065700910453707,22.896346815005522,0.024124138559660512,13.0,26.06,1.1367971201176101,25.57,2.5086,3.7362,5.6485,0.7577,1.4333,1.6271,1.1694391632953673,7
107217,npp,1414,1880,1.50059866905212,24.8039512634277,85.0437469482422,3670144,1414,1454,196611,3866755,429,ind_gaya_bihar_26_14,24.80416667,85.04583333,26,14,ind_gaya_bihar,2012-05-11 19:55:01.405788,98.15300496665567,8.91445348180193,7.886203712725062,0.010994386333472276,10.0,-8.93,1.0,-9.45,2.3536,3.4447,4.6589,0.8218,0.8869,1.2333,1.0247246746681882,7
107388,npp,676,1253,2.47830533981323,24.8077640533447,85.043571472168,3670144,677,934,196611,3866755,429,ind_gaya_bihar_26_14,24.80416667,85.04583333,26,14,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.30216239080487,39.66576860383937,34.41379544261967,0.0027663611107370803,7.0,-39.68,1.4276677814245327,-40.02,3.2826,4.7452,6.5283,0.5966,1.2432,1.4786,1.4261191564898346,7
107560,npp,2989,625,0.635886013507843,24.8042030334473,85.0610504150391,3670176,2987,407,196611,3866787,429,ind_gaya_bihar_26_14,24.80416667,85.04583333,26,14,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.92084548679753,58.5475274316035,49.0525270091473,8.653719033444746e-05,4.0,-58.55,2.253202848596432,-58.795,3.8369,5.2301,7.3804,0.5413,0.792,0.3442,0.3442,7
107560,npp,2989,623,1.52993655204773,24.8054466247559,85.046012878418,3670176,2987,407,196611,3866787,429,ind_gaya_bihar_26_14,24.80416667,85.04583333,26,14,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.91490532164134,58.593837090273915,49.08516163160697,8.585266912104745e-05,4.0,-58.6,2.253202848596432,-58.795,3.8369,5.2301,7.3804,0.5413,1.1888,0.8281,0.8281,7
107744,npp,1187,3332,0.974000155925751,24.801513671875,85.044059753418,3670144,1189,2680,196611,3866755,429,ind_gaya_bihar_26_14,24.80416667,85.04583333,26,14,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.99378525396662,55.699606773517296,47.01014508786375,0.0008855140719231758,17.0,55.7,2.0682789409984763,55.455,3.4034,5.0491,7.2746,0.5607,0.8607,0.5461,0.5461,7
107923,npp,484,2710,3.16214847564697,24.8074512481689,85.0446472167969,3670176,485,2177,196611,3866787,429,ind_gaya_bihar_26_14,24.80416667,85.04583333,26,14,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.62210223777117,35.41574055717519,30.87136308518235,1.1592222565181722e-05,14.0,35.41,1.2937979144666532,35.03,2.3984,4.0064,5.6021,0.7066,2.1785,2.2344,2.2344,7
108090,npp,2847,2088,0.650813400745392,24.8055839538574,85.0455780029297,3670176,2847,1653,196611,3866787,429,ind_gaya_bihar_26_14,24.80416667,85.04583333,26,14,ind_gaya_bihar,2012-05-16 20:01:12.593863,-65.172736167055,3.2993730977526106,2.9209500547279634,1.7002263557313707e-11,11.0,3.14,1.0,2.73,1.8705,2.831,5.1124,1.0,0.6508,0.6508,0.6508,7
108268,npp,2116,1463,0.650045812129974,24.8065147399902,85.048583984375,3670176,2117,1097,196611,3866787,429,ind_gaya_bihar_26_14,24.80416667,85.04583333,26,14,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.02245407946468,30.836680444886877,26.99091070728597,8.274600293545353e-17,8.0,-30.87,1.2365102219381485,-31.13,2.5805,4.071,5.8619,0.6954,0.0643,0.452,0.452,7
108974,npp,1219,2294,1.43359541893005,24.8078193664551,85.0434265136719,3670176,1220,1848,196611,3866787,429,ind_gaya_bihar_26_14,24.80416667,85.04583333,26,14,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.02171544875856,14.970618993705488,13.221943002045304,1.671632510896152e-25,12.0,14.95,1.0442604737599883,14.68,2.2501,3.2609,5.2981,0.8682,1.0811,1.2446,1.2446,7
109147,npp,479,1669,0.479761093854904,24.8052177429199,85.0465240478516,3670176,479,1261,196611,3866787,429,ind_gaya_bihar_26_14,24.80416667,85.04583333,26,14,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.72960458518838,20.676026578022427,18.217108442304795,1.7075574739808752e-25,9.0,-20.68,1.0837787002826917,-20.95,2.3331,3.4778,5.4209,0.814,0.0647,0.3905,0.3905,7
109495,npp,2038,415,0.911074161529541,24.8030948638916,85.0587539672852,3670176,2039,236,196611,3866787,429,ind_gaya_bihar_26_14,24.80416667,85.04583333,26,14,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.5740164276505,63.06480733075864,52.121657267373024,6.787902134510536e-22,3.0,-63.06,2.7445598364131496,-63.2,4.0463,5.0977,7.9986,0.5553,1.3056,0.506,0.506,7
109495,npp,2038,413,1.39770317077637,24.8041896820068,85.0442123413086,3670176,2039,236,196611,3866787,429,ind_gaya_bihar_26_14,24.80416667,85.04583333,26,14,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.56808718567797,63.10289777363207,52.14652839115555,6.841483518589467e-22,3.0,-63.1,2.7445598364131496,-63.2,4.0463,5.0977,7.9986,0.5553,1.4829,0.7762,0.7762,7
109680,npp,266,3122,0.883277416229248,24.804407119751,85.0455551147461,3670176,266,2499,196611,3866787,429,ind_gaya_bihar_26_14,24.80416667,85.04583333,26,14,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.3559904707983,49.976438154812875,42.69050124928229,6.052478714706546e-24,16.0,49.97,1.7549928774784245,49.82,3.3707,4.5704,6.3554,0.6194,0.73,0.5471,0.5471,7
110560,npp,1676,3325,1.14900064468384,24.806432723999,85.044677734375,3670176,1675,2673,196611,3866787,429,ind_gaya_bihar_26_14,24.80416667,85.04583333,26,14,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.5192058465739,55.52034768417385,46.874932949032726,1.1007260521909508e-09,17.0,55.52,2.0682789409984763,55.455,3.4034,5.0491,7.2746,0.5607,0.9453,0.6442,0.6442,7
114610,npp,749,2074,1.35628759860992,24.80712890625,85.048210144043,3670176,750,1639,196611,3866787,429,ind_gaya_bihar_26_14,24.80416667,85.04583333,26,14,ind_gaya_bihar,2012-06-17 20:00:37.477115,-64.19357716895446,2.4832741281566455,2.19831079619351,1.3745787752740842e-18,11.0,2.33,1.0,2.73,1.8705,2.831,5.1124,1.0,1.3563,1.3563,1.3563,7
135893,npp,2165,3321,7.15685224533081,24.8069896697998,85.043342590332,3670144,2166,2669,196611,3866755,429,ind_gaya_bihar_26_14,24.80416667,85.04583333,26,14,ind_gaya_bihar,2012-09-03 20:37:58.985411,-75.77632792810999,55.405392743914625,46.79417193907472,0.09364997135276791,17.0,55.42,2.0682789409984763,55.455,3.4034,5.0491,7.2746,0.5607,3.85,4.0127,2.236059389987031,7
136083,npp,1483,2699,4.23171615600586,24.8062381744385,85.0438003540039,3670144,1483,2170,196611,3866755,429,ind_gaya_bihar_26_14,24.80416667,85.04583333,26,14,ind_gaya_bihar,2012-09-04 20:19:12.225857,-77.53790043842626,34.948622946829445,30.47841999966283,0.07080552230529744,14.0,34.94,1.2937979144666532,35.03,2.3984,4.0064,5.6021,0.7066,3.0051,2.9902,1.6469431412561508,7
139754,npp,2927,816,1.052794754505157,24.8064632415771,85.0497894287109,3670176,2925,604,196611,3866787,429,ind_gaya_bihar_26_14,24.80416667,85.04583333,26,14,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.58040417506123,53.744622093754266,45.55660214728361,1.100096652036311e-09,5.0,-53.75,1.9513309067639726,-53.57,3.3075,4.6966,6.875,0.6028,0.9636,0.6346,0.6346,7
139952,npp,2156,194,4.19940900802612,24.8020076751709,85.0423355102539,3670144,2154,96,196611,3866755,429,ind_gaya_bihar_26_14,24.80416667,85.04583333,26,14,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.76575328454746,67.12406195298847,54.65783264067734,0.0014998261435479133,2.0,-67.12,3.1865100272627664,-67.0,3.4808,5.4601,7.5759,0.5185,2.4353,2.1773,2.148846686068392,7
139952,npp,2156,197,2.09601020812988,24.8006038665771,85.0650024414062,3670144,2154,96,196611,3866755,429,ind_gaya_bihar_26_14,24.80416667,85.04583333,26,14,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.77508188980998,67.07317200588356,54.6275339526895,0.0014927480263340488,2.0,-67.07,3.1865100272627664,-67.0,3.4808,5.4601,7.5759,0.5185,1.7752,1.0867,1.0583809655593834,7
140154,npp,420,2903,0.950676202774048,24.8049850463867,85.0427398681641,3670176,421,2342,196611,3866787,429,ind_gaya_bihar_26_14,24.80416667,85.04583333,26,14,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.24808423402585,42.85291937279313,37.02552578610131,0.0004719350182152403,15.0,42.85,1.4867838833500562,43.07,2.9407,4.1641,5.9263,0.6799,0.6697,0.6463,0.6463,7
140337,npp,2792,2281,1.20333564281464,24.8029117584229,85.0459136962891,3670144,2792,1835,196611,3866755,429,ind_gaya_bihar_26_14,24.80416667,85.04583333,26,14,ind_gaya_bihar,2012-09-26 20:06:29.106468,-78.61343801142516,14.250976704537695,12.588710770611193,0.016809215423564994,12.0,14.22,1.015504800579495,14.68,2.2501,3.2609,5.2981,0.8682,0.8049,1.0447,0.7258111171463346,7
140527,npp,2054,1656,2.72828483581543,24.8021297454834,85.0425643920898,3670144,2054,1250,196611,3866755,429,ind_gaya_bihar_26_14,24.80416667,85.04583333,26,14,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.56165491823626,21.365052290472043,18.81674391815349,0.05582859409740403,9.0,-21.37,1.0837787002826917,-20.95,2.3331,3.4778,5.4209,0.814,2.1394,2.2209,1.1617715663163226,7
140713,npp,1309,1025,5.20566701889038,24.8077182769775,85.0430221557617,3670144,1308,754,196611,3866755,429,ind_gaya_bihar_26_14,24.80416667,85.04583333,26,14,ind_gaya_bihar,2012-09-28 19:28:44.938777,95.81992002539353,47.67474372287958,40.88607574209337,0.11759528135819906,6.0,-47.67,1.646109783506203,-47.395,3.4585,4.8715,6.4096,0.5811,3.034,3.0251,0.7941911231581225,7
141291,npp,1155,2486,4.53747367858887,24.8017387390137,85.0469970703125,3670144,1155,2013,196611,3866755,429,ind_gaya_bihar_26_14,24.80416667,85.04583333,26,14,ind_gaya_bihar,2012-10-01 20:12:42.203224,-78.92646404131177,25.140044481218727,22.094464760831354,0.1487451212949847,13.0,25.12,1.1367971201176101,25.57,2.5086,3.7362,5.6485,0.7577,3.5358,3.4381,0.6162451802209867,7
142265,npp,2583,2691,2.15191698074341,24.8010158538818,85.0478897094727,3670144,2583,2164,196611,3866755,429,ind_gaya_bihar_26_14,24.80416667,85.04583333,26,14,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.6540376360096,34.60029243956305,30.18178568550008,0.030095359286508788,14.0,34.6,1.2937979144666532,35.03,2.3984,4.0064,5.6021,0.7066,1.3976,1.5206,0.9496586883370988,7
142458,npp,1873,2069,1.48801970481873,24.8062191009521,85.0427322387695,3670144,1873,1635,196611,3866755,429,ind_gaya_bihar_26_14,24.80416667,85.04583333,26,14,ind_gaya_bihar,2012-10-07 20:00:05.052628,-87.43055335085722,2.044725585349624,1.8101767282696206,0.015437572695412969,11.0,2.04,1.0,2.73,1.8705,2.831,5.1124,1.0,1.488,1.488,1.195132653918453,7
143248,npp,982,2899,1.32060158252716,24.8061485290527,85.0498657226562,3670176,983,2338,196611,3866787,429,ind_gaya_bihar_26_14,24.80416667,85.04583333,26,14,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.16700954726235,42.720787602815314,36.916683572274486,9.492632769369262e-08,15.0,42.71,1.4867838833500562,43.07,2.9407,4.1641,5.9263,0.6799,0.9185,0.8978,0.8978,7
143444,npp,295,2277,0.763181924819946,24.8041954040527,85.0424423217773,3670176,295,1832,196611,3866787,429,ind_gaya_bihar_26_14,24.80416667,85.04583333,26,14,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.7708293446863,14.039195332530829,12.402023568451487,5.73434767187479e-16,12.0,14.0,1.015504800579495,14.68,2.2501,3.2609,5.2981,0.8682,0.3714,0.6626,0.6626,7
143639,npp,2642,1654,1.29851758480072,24.8012218475342,85.0446548461914,3670176,2642,1248,196611,3866787,429,ind_gaya_bihar_26_14,24.80416667,85.04583333,26,14,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.3435951178946,21.474455037430776,18.911077414847544,1.2981538840882838e-23,9.0,-21.47,1.0837787002826917,-20.95,2.3331,3.4778,5.4209,0.814,0.8202,1.057,1.057,7
143835,npp,1910,1024,2.21156692504883,24.8073444366455,85.0437164306641,3670176,1911,753,196611,3866787,429,ind_gaya_bihar_26_14,24.80416667,85.04583333,26,14,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.72287938556865,47.70737665802298,40.910866950743795,4.415819905836374e-30,6.0,-47.7,1.646109783506203,-47.395,3.4585,4.8715,6.4096,0.5811,1.2151,1.2852,1.2852,7
144028,npp,1158,400,1.68515467643738,24.8033294677734,85.0479965209961,3670176,1159,227,196611,3866787,429,ind_gaya_bihar_26_14,24.80416667,85.04583333,26,14,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.62035301202016,63.35726388960082,52.30585995860382,2.5932828096468937e-34,3.0,-63.35,2.7445598364131496,-63.2,4.0463,5.0977,7.9986,0.5553,1.5876,0.9358,0.9358,7
144233,npp,2475,3108,2.20807075500488,24.8063182830811,85.0480194091797,3670176,2475,2490,196611,3866787,429,ind_gaya_bihar_26_14,24.80416667,85.04583333,26,14,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.56400311824278,49.55923556359123,42.36228025082301,3.3493719746272075e-32,16.0,49.55,1.7549928774784245,49.82,3.3707,4.5704,6.3554,0.6194,1.4849,1.3677,1.3677,7
144431,npp,1795,2486,1.33093810081482,24.8046894073486,85.0462493896484,3670176,1796,2013,196611,3866787,429,ind_gaya_bihar_26_14,24.80416667,85.04583333,26,14,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.0850659662279,25.138603355978262,22.09188187421484,1.0958018230712701e-32,13.0,25.12,1.1367971201176101,25.57,2.5086,3.7362,5.6485,0.7577,0.7151,1.0085,1.0085,7
144634,npp,1092,1863,2.00742137432098,24.8058986663818,85.0443344116211,3670176,1092,1438,196611,3866787,429,ind_gaya_bihar_26_14,24.80416667,85.04583333,26,14,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.30657852249938,9.914762661897297,8.768014043194293,4.681177470179555e-31,10.0,-9.92,1.0,-9.45,2.3536,3.4447,4.6589,0.8218,1.3937,1.6498,1.6498,7
144831,npp,367,1236,2.30034732818604,24.807222366333,85.0440216064453,3670176,366,919,196611,3866787,429,ind_gaya_bihar_26_14,24.80416667,85.04583333,26,14,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.36913754145135,40.33157083488488,34.95787426180551,3.1932846329744623e-27,7.0,-40.32,1.4276677814245327,-40.02,3.2826,4.7452,6.5283,0.5966,1.1185,1.3724,1.3724,7
145027,npp,2694,609,2.96204972267151,24.8011665344238,85.0424499511719,3670176,2695,395,196611,3866787,429,ind_gaya_bihar_26_14,24.80416667,85.04583333,26,14,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.2334146584748,58.9369312443639,49.31738489647281,2.414700022135478e-21,4.0,-58.92,2.253202848596432,-58.795,3.8369,5.2301,7.3804,0.5413,1.8244,1.6033,1.6033,7
