gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1993,205,4.1501841545105,24.853235244751,84.9776306152344,3670144,1993,102,196611,3866755,41,ind_gaya_bihar_10_2,24.85416667,84.97916667,10,2,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.86046413069829,66.93605341813605,54.54467167983215,0.011116814563711452,1.0,-66.93,3.1865100272627664,-67.17,1.6615,3.3591,5.6919,0.5399,2.0618,2.2407,2.001626489207324,7
101111,npp,260,2913,1.12667858600616,24.8543395996094,84.9810256958008,3670144,261,2349,196611,3866755,41,ind_gaya_bihar_10_2,24.85416667,84.97916667,10,2,ind_gaya_bihar,2012-04-02 20:26:43.577390,-77.31782538988445,43.225990262870994,37.32826399854886,0.006373715465606379,14.0,43.22,1.4867838833500562,42.71,1.4369,2.5374,4.2511,0.7148,0.8648,0.8053,0.6682295717380968,7
101234,npp,2635,2291,1.74954783916473,24.8572807312012,84.9804916381836,3670144,2635,1844,196611,3866755,41,ind_gaya_bihar_10_2,24.85416667,84.97916667,10,2,ind_gaya_bihar,2012-04-03 20:07:55.008227,-78.26947195163596,14.82602307839449,13.094275803051012,0.028130776027623993,11.0,14.78,1.0442604737599883,14.11,1.2593,2.3486,4.0545,0.7722,1.2399,1.351,0.7460314320974695,7
101736,npp,1706,3120,4.61384296417236,24.8541717529297,84.9781265258789,3670144,1706,2498,196611,3866755,41,ind_gaya_bihar_10_2,24.85416667,84.97916667,10,2,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.40202036458673,49.924967269546144,42.65032301992466,0.11563501803022616,15.0,49.91,1.7549928774784245,49.49,1.7295,2.679,4.1588,0.677,2.9161,3.1234,0.6366022241962352,7
101858,npp,1017,2498,3.04875135421753,24.8515644073486,84.9813079833984,3670144,1017,2022,196611,3866755,41,ind_gaya_bihar_10_2,24.85416667,84.97916667,10,2,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.64654539097724,25.734345404966504,22.60897249364894,0.08064776961784721,12.0,25.71,1.1367971201176101,25.07,1.3989,2.1245,3.7098,0.8536,2.6266,2.6025,0.8681231864228762,7
101986,npp,305,1875,2.34091758728027,24.853796005249,84.9818344116211,3670144,305,1449,196611,3866755,41,ind_gaya_bihar_10_2,24.85416667,84.97916667,10,2,ind_gaya_bihar,2012-04-09 19:55:21.100258,100.81438615325277,9.17980905586052,8.120175225592916,0.050784366066439914,9.0,-9.22,1.0,-10.03,1.2382,1.7168,3.1497,1.0564,2.4377,2.4729,1.3807529088254602,7
102108,npp,2644,1248,1.61104226112366,24.8513088226318,84.9789047241211,3670144,2645,930,196611,3866755,41,ind_gaya_bihar_10_2,24.85416667,84.97916667,10,2,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.87779137830864,39.865303500796394,34.577390785305354,0.026535222475772176,6.0,-39.87,1.4276677814245327,-40.4,1.4565,2.2981,4.1391,0.7892,1.3323,1.2714,0.7007447317493426,7
102482,npp,2465,2705,1.24789464473724,24.8550834655762,84.9766616821289,3670144,2466,2174,196611,3866755,41,ind_gaya_bihar_10_2,24.85416667,84.97916667,10,2,ind_gaya_bihar,2012-04-13 20:20:24.281337,-78.42238777857605,35.210839001263906,30.698649672274517,0.002327995210463231,13.0,35.2,1.2937979144666532,34.56,1.2267,2.5548,4.4608,0.7099,0.8034,0.8858,0.8357351199136882,7
102602,npp,1760,2083,0.381747424602509,24.8530197143555,84.9755249023438,3670176,1760,1648,196611,3866787,41,ind_gaya_bihar_10_2,24.85416667,84.97916667,10,2,ind_gaya_bihar,2012-04-14 20:01:33.927662,-59.380814578352705,3.089856139571737,2.7355020428853343,5.441458844499397e-05,10.0,2.85,1.0,2.16,1.0268,1.8136,3.6229,1.0,0.3817,0.3817,0.3817,7
102724,npp,1033,1458,1.22470724582672,24.8541469573975,84.9769897460938,3670176,1033,1094,196611,3866787,41,ind_gaya_bihar_10_2,24.85416667,84.97916667,10,2,ind_gaya_bihar,2012-04-15 19:42:43.573381,97.24284453145107,31.069466330430036,27.18942638271953,3.657851149081341e-11,7.0,-31.09,1.2365102219381485,-31.67,1.4548,2.289,3.9955,0.7923,0.9529,0.9703,0.9703,7
102845,npp,284,825,0.384801805019379,24.8561305999756,84.9780578613281,3670176,283,615,196611,3866787,41,ind_gaya_bihar_10_2,24.85416667,84.97916667,10,2,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.48424709478482,53.495788574809026,45.37259463023771,6.089878040118067e-17,4.0,-53.5,1.9513309067639726,-53.85,1.5326,2.7948,4.6876,0.6489,0.5785,0.2497,0.2497,7
102964,npp,2570,204,1.25133609771729,24.8554248809814,84.9786987304688,3670176,2569,101,196611,3866787,41,ind_gaya_bihar_10_2,24.85416667,84.97916667,10,2,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.6658871009002,66.94780593868212,54.55627990911998,7.300720920948758e-22,1.0,-66.95,3.1865100272627664,-67.17,1.6615,3.3591,5.6919,0.5399,1.1521,0.6756,0.6756,7
103092,npp,835,2913,0.872886180877686,24.8575649261475,84.9784240722656,3670176,837,2350,196611,3866787,41,ind_gaya_bihar_10_2,24.85416667,84.97916667,10,2,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.58982781781887,43.23652509604137,37.339215028775726,4.754716130702755e-18,14.0,43.22,1.4867838833500562,42.71,1.4369,2.5374,4.2511,0.7148,0.6941,0.6239,0.6239,7
103211,npp,137,2291,1.37379455566406,24.8552436828613,84.9798278808594,3670176,137,1844,196611,3866787,41,ind_gaya_bihar_10_2,24.85416667,84.97916667,10,2,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.57550547372716,14.82259881402021,13.091878874335354,8.381694467441521e-23,11.0,14.78,1.0442604737599883,14.11,1.2593,2.3486,4.0545,0.7722,0.8801,1.0609,1.0609,7
103330,npp,2489,1667,1.21404731273651,24.8531951904297,84.9825973510742,3670176,2489,1259,196611,3866787,41,ind_gaya_bihar_10_2,24.85416667,84.97916667,10,2,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.79099144470943,20.74908872029172,18.281026509016804,7.583781858997368e-27,8.0,-20.79,1.0837787002826917,-21.47,1.075,2.0837,3.3376,0.8704,1.0111,1.0566,1.0566,7
103448,npp,1747,1036,0.337328404188156,24.8550472259521,84.9766464233398,3670176,1749,761,196611,3866787,41,ind_gaya_bihar_10_2,24.85416667,84.97916667,10,2,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.8678133040543,47.28872119021203,40.585369573978944,3.321195293865624e-28,5.0,-47.31,1.646109783506203,-47.7,1.839,2.8035,4.5216,0.6469,0.3154,0.2182,0.2182,7
103694,npp,2288,3120,1.48845791816711,24.8529396057129,84.9817199707031,3670176,2291,2498,196611,3866787,41,ind_gaya_bihar_10_2,24.85416667,84.97916667,10,2,ind_gaya_bihar,2012-04-23 20:32:48.223342,-76.13544380522842,49.92093107874619,42.64989494633319,3.282926027076844e-25,15.0,49.91,1.7549928774784245,49.49,1.7295,2.679,4.1588,0.677,1.1352,1.0076,1.0076,7
103811,npp,1581,2497,1.40252900123596,24.8515281677246,84.9810409545898,3670176,1580,2021,196611,3866787,41,ind_gaya_bihar_10_2,24.85416667,84.97916667,10,2,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.37540770092748,25.69387179339013,22.575086538739967,3.347295342656588e-24,12.0,25.66,1.1367971201176101,25.07,1.3989,2.1245,3.7098,0.8536,1.1784,1.1972,1.1972,7
103928,npp,867,1874,0.775403201580048,24.8528442382812,84.9824523925781,3670176,867,1447,196611,3866787,41,ind_gaya_bihar_10_2,24.85416667,84.97916667,10,2,ind_gaya_bihar,2012-04-25 19:55:12.885771,97.47003998306569,9.275654303488931,8.205111371166382,7.89031300875831e-22,9.0,-9.28,1.0,-10.03,1.2382,1.7168,3.1497,1.0564,0.8722,0.8191,0.8191,7
104405,npp,3033,2703,1.063310325145721,24.8574371337891,84.9764785766602,3670176,3033,2172,196611,3866787,41,ind_gaya_bihar_10_2,24.85416667,84.97916667,10,2,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.61599072224934,35.12450469962464,30.626757961554265,2.2108110893875865e-11,13.0,35.11,1.2937979144666532,34.56,1.2267,2.5548,4.4608,0.7099,0.6608,0.7548,0.7548,7
104522,npp,2326,2082,1.046825885772705,24.8544158935547,84.9772186279297,3670176,2326,1647,196611,3866787,41,ind_gaya_bihar_10_2,24.85416667,84.97916667,10,2,ind_gaya_bihar,2012-04-30 20:01:25.797263,-72.42295785449525,2.839359896011462,2.513834352032705,2.4723843741022003e-05,10.0,2.79,1.0,2.16,1.0268,1.8136,3.6229,1.0,1.0468,1.0468,1.0468,7
105564,npp,1581,1456,1.71818089485168,24.8516101837158,84.9788665771484,3670144,1580,1092,196611,3866755,41,ind_gaya_bihar_10_2,24.85416667,84.97916667,10,2,ind_gaya_bihar,2012-05-01 19:42:33.683223,96.71851575191305,31.165364816605585,27.271700996530086,0.005097773139231428,7.0,-31.18,1.2365102219381485,-31.67,1.4548,2.289,3.9955,0.7923,1.352,1.3613,1.2516694475934687,7
105736,npp,830,823,3.97959041595459,24.8510131835938,84.9818878173828,3670144,828,612,196611,3866755,41,ind_gaya_bihar_10_2,24.85416667,84.97916667,10,2,ind_gaya_bihar,2012-05-02 19:23:39.794951,95.33929327083837,53.5472642122148,45.41236302775632,0.023202619904768965,4.0,-53.56,1.9513309067639726,-53.85,1.5326,2.7948,4.6876,0.6489,2.4207,2.5824,2.0834142727100433,7
105916,npp,57,202,5.84728765487671,24.8543395996094,84.9817733764648,3670144,57,100,196611,3866755,41,ind_gaya_bihar_10_2,24.85416667,84.97916667,10,2,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.94049086671502,66.97184745885188,54.57137286102512,0.0533182447528368,1.0,-66.98,3.1865100272627664,-67.17,1.6615,3.3591,5.6919,0.5399,2.5944,3.1569,2.010260385809281,7
106111,npp,1392,2910,3.21759152412415,24.8526763916016,84.9778823852539,3670144,1395,2348,196611,3866755,41,ind_gaya_bihar_10_2,24.85416667,84.97916667,10,2,ind_gaya_bihar,2012-05-04 20:26:25.525231,-76.50255978313893,43.12394398138393,37.24865429634076,0.05663257347183922,14.0,43.11,1.4867838833500562,42.71,1.4369,2.5374,4.2511,0.7148,2.2711,2.2998,1.0818838345785515,7
106285,npp,691,2289,4.73381185531616,24.8562335968018,84.9819107055664,3670144,692,1842,196611,3866755,41,ind_gaya_bihar_10_2,24.85416667,84.97916667,10,2,ind_gaya_bihar,2012-05-05 20:07:38.760438,-78.62032234853004,14.687309487363768,12.97316449062706,0.13803826241157863,11.0,14.68,1.0442604737599883,14.11,1.2593,2.3486,4.0545,0.7722,4.0977,3.6555,0.6869075287193622,7
106466,npp,3041,1664,5.03340148925781,24.853494644165,84.9774703979492,3670144,3041,1257,196611,3866755,41,ind_gaya_bihar_10_2,24.85416667,84.97916667,10,2,ind_gaya_bihar,2012-05-06 19:48:48.435033,98.68884064893302,20.913859104826038,18.42472335013319,0.13144249294991595,8.0,-20.95,1.0837787002826917,-21.47,1.075,2.0837,3.3376,0.8704,4.5352,4.3808,1.5540533562755932,7
106642,npp,2280,1033,4.59067964553833,24.8573207855225,84.9798126220703,3670144,2281,759,196611,3866755,41,ind_gaya_bihar_10_2,24.85416667,84.97916667,10,2,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.32533742133347,47.38897313908108,40.663939041576135,0.0854921985811462,5.0,-47.41,1.646109783506203,-47.7,1.839,2.8035,4.5216,0.6469,2.8992,2.9697,1.1311409466810858,7
106874,npp,2818,3117,1.86152875423431,24.8534049987793,84.9758071899414,3670144,2820,2496,196611,3866755,41,ind_gaya_bihar_10_2,24.85416667,84.97916667,10,2,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.77659892703173,49.82084205711845,42.572108189656895,0.04134011708907767,15.0,49.82,1.7549928774784245,49.49,1.7295,2.679,4.1588,0.677,1.3478,1.2602,0.371156931734008,7
107043,npp,2124,2494,1.55554211139679,24.852855682373,84.9824447631836,3670144,2124,2019,196611,3866755,41,ind_gaya_bihar_10_2,24.85416667,84.97916667,10,2,ind_gaya_bihar,2012-05-10 20:13:49.956672,-77.00141324954559,25.528594037678385,22.43240021982595,0.024055774240447556,12.0,25.52,1.1367971201176101,25.07,1.3989,2.1245,3.7098,0.8536,1.313,1.3279,0.8105666965127685,7
107217,npp,1408,1869,0.928216755390167,24.8539085388184,84.9757385253906,3670144,1408,1444,196611,3866755,41,ind_gaya_bihar_10_2,24.85416667,84.97916667,10,2,ind_gaya_bihar,2012-05-11 19:54:59.626508,94.06605011409688,9.608950986019547,8.499398154059618,0.010820869723242886,9.0,-9.57,1.0,-10.03,1.2382,1.7168,3.1497,1.0564,1.025,0.9805,0.7477909537404248,7
107388,npp,670,1242,0.863072395324707,24.8544597625732,84.9763870239258,3670144,669,925,196611,3866755,41,ind_gaya_bihar_10_2,24.85416667,84.97916667,10,2,ind_gaya_bihar,2012-05-12 19:36:07.519403,96.4012366066658,40.09124191568524,34.76507677213596,0.002739132092170951,6.0,-40.09,1.4276677814245327,-40.4,1.4565,2.2981,4.1391,0.7892,0.8084,0.6811,0.6221933840762415,7
107560,npp,2983,614,2.23261094093323,24.8528366088867,84.9822540283203,3670176,2984,399,196611,3866787,41,ind_gaya_bihar_10_2,24.85416667,84.97916667,10,2,ind_gaya_bihar,2012-05-13 19:17:13.632972,95.13653020555482,58.80102561534854,49.230901153033074,8.276791463746496e-05,3.0,-58.81,2.253202848596432,-59.02,1.9326,3.1146,4.8152,0.5823,1.4221,1.3,1.3,7
107560,npp,2983,615,1.040492713451385,24.8521938323975,84.9898529052734,3670176,2984,399,196611,3866787,41,ind_gaya_bihar_10_2,24.85416667,84.97916667,10,2,ind_gaya_bihar,2012-05-13 19:17:13.632972,95.1396108816004,58.77780372076956,49.21458834230059,8.310995465101868e-05,3.0,-58.78,2.253202848596432,-59.02,1.9326,3.1146,4.8152,0.5823,0.8931,0.6059,0.6059,7
107744,npp,1181,3321,1.45852375030518,24.8552761077881,84.9807434082031,3670144,1180,2668,196611,3866755,41,ind_gaya_bihar_10_2,24.85416667,84.97916667,10,2,ind_gaya_bihar,2012-05-14 20:38:47.908952,-75.47481195386027,55.41884280128861,46.804518446436816,0.0008766109899063844,16.0,55.42,2.0682789409984763,55.19,1.6263,2.8201,5.0401,0.6431,1.1553,0.938,0.938,7
108268,npp,2110,1452,0.491393685340881,24.8547954559326,84.9820709228516,3670176,2109,1089,196611,3866787,41,ind_gaya_bihar_10_2,24.85416667,84.97916667,10,2,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.82263442584858,31.341834443115385,27.42166210561527,8.011612249276695e-17,7.0,-31.36,1.2365102219381485,-31.67,1.4548,2.289,3.9955,0.7923,0.3598,0.3893,0.3893,7
108974,npp,1214,2283,0.921354830265045,24.8521957397461,84.9762649536133,3670176,1214,1837,196611,3866787,41,ind_gaya_bihar_10_2,24.85416667,84.97916667,10,2,ind_gaya_bihar,2012-05-21 20:07:23.793979,-76.05242390630352,14.38327677671302,12.705750599954532,1.6969890376029263e-25,11.0,14.34,1.015504800579495,14.11,1.2593,2.3486,4.0545,0.7722,0.4082,0.7115,0.7115,7
109147,npp,473,1659,1.0591996312141418,24.85524559021,84.9794311523438,3670176,473,1252,196611,3866787,41,ind_gaya_bihar_10_2,24.85416667,84.97916667,10,2,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.65645375010976,21.19145887716592,18.666421346993708,1.7727702280821978e-25,8.0,-21.21,1.0837787002826917,-21.47,1.075,2.0837,3.3376,0.8704,0.8682,0.9219,0.9219,7
109495,npp,2031,402,0.541463941335678,24.8525772094727,84.9766540527344,3670176,2028,229,196611,3866787,41,ind_gaya_bihar_10_2,24.85416667,84.97916667,10,2,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.13772939138154,63.311927037526964,52.28289544889283,7.310790893545904e-22,2.0,-63.31,2.7445598364131496,-63.41,1.5972,3.0821,5.2884,0.5884,0.8879,0.3186,0.3186,7
109495,npp,2031,404,0.462135583162308,24.8515357971191,84.9913558959961,3670176,2028,229,196611,3866787,41,ind_gaya_bihar_10_2,24.85416667,84.97916667,10,2,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.1435519225185,63.27374357459726,52.25806671888898,7.253142403250184e-22,2.0,-63.27,2.7445598364131496,-63.41,1.5972,3.0821,5.2884,0.5884,0.859,0.2719,0.2719,7
109680,npp,261,3112,1.66757595539093,24.8533000946045,84.9818115234375,3670176,262,2493,196611,3866787,41,ind_gaya_bihar_10_2,24.85416667,84.97916667,10,2,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.6474970668566,49.675004521167665,42.45669328155309,6.40286916205993e-24,15.0,49.67,1.7549928774784245,49.49,1.7295,2.679,4.1588,0.677,1.2373,1.1289,1.1289,7
110560,npp,1671,3315,0.942810535430908,24.8557605743408,84.9815139770508,3670176,1672,2662,196611,3866787,41,ind_gaya_bihar_10_2,24.85416667,84.97916667,10,2,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.765106303957,55.26534536489215,46.687675527815124,1.169196740027399e-09,16.0,55.26,2.0682789409984763,55.19,1.6263,2.8201,5.0401,0.6431,0.9059,0.6063,0.6063,7
114610,npp,744,2064,1.5949068069458,24.8517761230469,84.9821853637695,3670176,744,1629,196611,3866787,41,ind_gaya_bihar_10_2,24.85416667,84.97916667,10,2,ind_gaya_bihar,2012-06-17 20:00:37.477115,-68.10377180260492,1.8437302536412947,1.6322061764227047,1.354568468389104e-18,10.0,1.76,1.0,2.16,1.0268,1.8136,3.6229,1.0,1.5949,1.5949,1.5949,7
115818,npp,2876,1850,0.68676233291626,24.8541603088379,84.9793014526367,3670176,2876,1425,196611,3866787,41,ind_gaya_bihar_10_2,24.85416667,84.97916667,10,2,ind_gaya_bihar,2012-06-28 19:54:09.048390,99.65324931353106,10.628665918519294,9.397593457773393,7.3408289776305856e-09,9.0,-10.67,1.0,-10.03,1.2382,1.7168,3.1497,1.0564,0.7836,0.7255,0.7255,7
139952,npp,2149,185,1.72762811183929,24.853931427002,84.9776763916016,3670144,2151,91,196611,3866755,41,ind_gaya_bihar_10_2,24.85416667,84.97916667,10,2,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.95259101628871,67.27596942600012,54.7480294829662,0.0015137112843997072,1.0,-67.27,3.1865100272627664,-67.17,1.6615,3.3591,5.6919,0.5399,1.3016,0.9327,0.900146765526769,7
139952,npp,2149,188,0.818025588989258,24.8524608612061,85.0006332397461,3670144,2151,91,196611,3866755,41,ind_gaya_bihar_10_2,24.85416667,84.97916667,10,2,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.9621446779398,67.22474796483043,54.71765731635051,0.0015065015056403646,1.0,-67.22,3.1865100272627664,-67.17,1.6615,3.3591,5.6919,0.5399,1.0161,0.4416,0.40920181597851085,7
140154,npp,414,2892,0.838786959648132,24.8577308654785,84.9786987304688,3670176,413,2332,196611,3866787,41,ind_gaya_bihar_10_2,24.85416667,84.97916667,10,2,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.46578767665206,42.45584484526904,36.70247398328934,0.0004816672878440296,14.0,42.45,1.4867838833500562,42.71,1.4369,2.5374,4.2511,0.7148,0.6711,0.5995,0.5995,7
140337,npp,2786,2271,1.021184146404266,24.8558483123779,84.9801940917969,3670144,2786,1826,196611,3866755,41,ind_gaya_bihar_10_2,24.85416667,84.97916667,10,2,ind_gaya_bihar,2012-09-26 20:06:29.106468,-80.07134314841171,13.681812307688457,12.088126029455012,0.016871202544538094,11.0,13.66,1.015504800579495,14.11,1.2593,2.3486,4.0545,0.7722,0.5065,0.7886,0.42577505581289093,7
140527,npp,2047,1646,2.34524178504944,24.8564014434814,84.9820785522461,3670144,2047,1241,196611,3866755,41,ind_gaya_bihar_10_2,24.85416667,84.97916667,10,2,ind_gaya_bihar,2012-09-27 19:47:37.022350,97.24355676019023,21.875782537393075,19.26146310519626,0.05589080782450505,8.0,-21.89,1.0837787002826917,-21.47,1.075,2.0837,3.3376,0.8704,2.0549,2.0412,0.8392359327697423,7
142265,npp,2577,2680,1.59745657444,24.855562210083,84.9783248901367,3670144,2578,2157,196611,3866755,41,ind_gaya_bihar_10_2,24.85416667,84.97916667,10,2,ind_gaya_bihar,2012-10-06 20:18:53.562562,-78.20190789221195,34.13250534828237,29.78709851489845,0.030061675431069666,13.0,34.14,1.2937979144666532,34.56,1.2267,2.5548,4.4608,0.7099,1.0736,1.134,0.4875063264367051,7
142458,npp,1867,2058,0.942489624023438,24.8560676574707,84.9770278930664,3670144,1867,1624,196611,3866755,41,ind_gaya_bihar_10_2,24.85416667,84.97916667,10,2,ind_gaya_bihar,2012-10-07 20:00:03.273346,-62.213529304366816,1.5144397120550743,1.3407511941768997,0.015410992727030021,10.0,1.42,1.0,2.16,1.0268,1.8136,3.6229,1.0,0.9425,0.9425,0.6110777103741305,7
143248,npp,977,2888,0.734767496585846,24.8552951812744,84.9782180786133,3670176,979,2329,196611,3866787,41,ind_gaya_bihar_10_2,24.85416667,84.97916667,10,2,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.52741010032429,42.321261476823494,36.591294323734125,8.930063903624144e-08,14.0,42.31,1.4867838833500562,42.71,1.4369,2.5374,4.2511,0.7148,0.6012,0.5252,0.5252,7
143444,npp,289,2267,0.499421834945679,24.8570766448975,84.976806640625,3670176,289,1823,196611,3866787,41,ind_gaya_bihar_10_2,24.85416667,84.97916667,10,2,ind_gaya_bihar,2012-10-12 20:06:21.776637,-77.12634395783435,13.454005131911527,11.887253323119948,5.466729741861637e-16,11.0,13.43,1.015504800579495,14.11,1.2593,2.3486,4.0545,0.7722,-0.0073,0.3857,0.3857,7
143639,npp,2635,1643,0.622123450040817,24.8568553924561,84.9770202636719,3670176,2635,1239,196611,3866787,41,ind_gaya_bihar_10_2,24.85416667,84.97916667,10,2,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.78374485486405,22.092153612828508,19.448785211633506,1.2526235308358718e-23,8.0,-22.05,1.0837787002826917,-21.47,1.075,2.0837,3.3376,0.8704,0.465,0.5415,0.5415,7
143835,npp,1904,1014,0.802490532398224,24.8509864807129,84.9783554077148,3670176,1907,746,196611,3866787,41,ind_gaya_bihar_10_2,24.85416667,84.97916667,10,2,ind_gaya_bihar,2012-10-14 19:28:39.428072,95.00968413553196,48.050519679912064,41.18117284384958,4.323306335555564e-30,5.0,-48.03,1.646109783506203,-47.7,1.839,2.8035,4.5216,0.6469,0.598,0.5191,0.5191,7
144028,npp,1151,390,1.18132507801056,24.8505439758301,84.9825744628906,3670176,1148,220,196611,3866787,41,ind_gaya_bihar_10_2,24.85416667,84.97916667,10,2,ind_gaya_bihar,2012-10-15 19:09:45.585950,94.18875878816144,63.558169204147376,52.436247657220285,2.583401903500457e-34,2.0,-63.54,2.7445598364131496,-63.41,1.5972,3.0821,5.2884,0.5884,1.121,0.6951,0.6951,7
144233,npp,2470,3097,1.12667405605316,24.8563041687012,84.9781265258789,3670176,2471,2483,196611,3866787,41,ind_gaya_bihar_10_2,24.85416667,84.97916667,10,2,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.86171444777021,49.229266323847874,42.10547937240695,3.302948763181873e-32,15.0,49.22,1.7549928774784245,49.49,1.7295,2.679,4.1588,0.677,0.9291,0.7627,0.7627,7
144431,npp,1789,2475,0.448160260915756,24.8561019897461,84.9819488525391,3670176,1789,2004,196611,3866787,41,ind_gaya_bihar_10_2,24.85416667,84.97916667,10,2,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.56766345363845,24.59663204858957,21.622897982347485,1.1003878201497135e-32,12.0,24.58,1.1367971201176101,25.07,1.3989,2.1245,3.7098,0.8536,0.3389,0.3826,0.3826,7
144634,npp,1086,1852,0.415966123342514,24.8559417724609,84.975959777832,3670176,1086,1427,196611,3866787,41,ind_gaya_bihar_10_2,24.85416667,84.97916667,10,2,ind_gaya_bihar,2012-10-18 19:53:51.792453,94.60386053787194,10.602255743512824,9.374536041173801,4.78364244089557e-31,9.0,-10.56,1.0,-10.03,1.2382,1.7168,3.1497,1.0564,0.5128,0.4394,0.4394,7
144831,npp,361,1226,0.492603540420532,24.8562240600586,84.9763031005859,3670176,361,911,196611,3866787,41,ind_gaya_bihar_10_2,24.85416667,84.97916667,10,2,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.77628491848292,40.70519373242766,35.26525617275211,3.3121867579876096e-27,6.0,-40.7,1.4276677814245327,-40.4,1.4565,2.2981,4.1391,0.7892,0.5489,0.3887,0.3887,7
145027,npp,2686,599,0.734318196773529,24.8570156097412,84.9778137207031,3670176,2684,385,196611,3866787,41,ind_gaya_bihar_10_2,24.85416667,84.97916667,10,2,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.7907560715874,59.173975712853725,49.48338908087079,2.5262507359759585e-21,3.0,-59.16,2.3545700244418297,-59.02,1.9326,3.1146,4.8152,0.5823,0.8027,0.4276,0.4276,7
145027,npp,2686,601,0.53927218914032,24.8543319702148,84.9925765991211,3670176,2684,385,196611,3866787,41,ind_gaya_bihar_10_2,24.85416667,84.97916667,10,2,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.78795966562497,59.129082424945636,49.452030576107624,2.4978957060040396e-21,3.0,-59.11,2.253202848596432,-59.02,1.9326,3.1146,4.8152,0.5823,0.6706,0.314,0.314,7
145435,npp,211,2684,1.072439432144165,24.8530197143555,84.9784927368164,3670176,212,2159,196611,3866787,41,ind_gaya_bihar_10_2,24.85416667,84.97916667,10,2,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.95182493001312,34.305252083178104,29.931779164474346,5.137972683674571e-16,13.0,34.31,1.2937979144666532,34.56,1.2267,2.5548,4.4608,0.7099,0.6678,0.7613,0.7613,7
145624,npp,2586,2063,0.453454434871674,24.8532047271729,84.9754180908203,3670176,2586,1629,196611,3866787,41,ind_gaya_bihar_10_2,24.85416667,84.97916667,10,2,ind_gaya_bihar,2012-10-23 20:00:12.119510,-68.9463779942456,1.7554489791081431,1.5540431205318643,2.6783413193819192e-08,10.0,1.7,1.0,2.16,1.0268,1.8136,3.6229,1.0,0.4535,0.4535,0.4535,7
145818,npp,1867,1439,1.57959985733032,24.853702545166,84.980827331543,3670144,1867,1080,196611,3866755,41,ind_gaya_bihar_10_2,24.85416667,84.97916667,10,2,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.7704852814494,31.953192378155805,27.938067564127465,0.0032010952215860695,7.0,-31.94,1.2365102219381485,-31.67,1.4548,2.289,3.9955,0.7923,1.2399,1.2515,1.1826586004587687,7
146006,npp,1127,808,3.7048282623291,24.8506870269775,84.9821472167969,3670144,1127,595,196611,3866755,41,ind_gaya_bihar_10_2,24.85416667,84.97916667,10,2,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.63411676061503,53.976444556296876,45.72430471159014,0.024022083457599385,4.0,-53.96,1.9513309067639726,-53.85,1.5326,2.7948,4.6876,0.6489,2.2799,2.4041,1.8874912362350698,7
