gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1766,2084,0.617816001176834,24.8137550354004,84.9685363769531,3670176,1766,1649,196611,3866787,318,ind_gaya_bihar_8_11,24.81666667,84.97083333,8,11,ind_gaya_bihar,2012-04-14 20:01:35.706943,-72.76473373438058,2.9545334810256683,2.615715192068681,5.453157854809172e-05,10.0,2.91,1.0,2.22,1.5776,2.6041,3.6346,1.0,0.6178,0.6178,7
102724,npp,1039,1458,1.16436457633972,24.814266204834,84.970817565918,3670176,1038,1093,196611,3866787,318,ind_gaya_bihar_8_11,24.81666667,84.97083333,8,11,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.65211361541978,31.0760945815175,27.195077523308736,3.645317618319569e-11,7.0,-31.09,1.2365102219381485,-31.6,2.2626,3.4016,5.4447,0.7656,0.7949,0.8914,7
102845,npp,290,826,0.545592278242111,24.8188591003418,84.9744186401367,3670176,292,615,196611,3866787,318,ind_gaya_bihar_8_11,24.81666667,84.97083333,8,11,ind_gaya_bihar,2012-04-16 19:23:51.444575,96.065619091892,53.46224140794413,45.34728409604457,6.040723373459687e-17,4.0,-53.48,1.9513309067639726,-53.83,2.5842,3.9781,6.0091,0.6546,0.8451,0.3572,7
102964,npp,2576,203,2.35943865776062,24.8153495788574,84.9676361083984,3670176,2581,101,196611,3866787,318,ind_gaya_bihar_8_11,24.81666667,84.97083333,8,11,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.47795678281643,66.96697140536398,54.56773491319382,7.152785854684985e-22,1.0,-66.97,3.1865100272627664,-67.15,3.7046,5.0115,7.2427,0.5196,1.7718,1.226,7
103211,npp,143,2291,2.66537356376648,24.8156452178955,84.9717178344727,3670176,143,1844,196611,3866787,318,ind_gaya_bihar_8_11,24.81666667,84.97083333,8,11,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.25653520545036,14.840286254413616,13.107422321843332,8.177715954052916e-23,11.0,14.78,1.0442604737599883,14.195,2.3732,3.1941,4.6492,0.8153,2.0978,2.1731,7
103330,npp,2495,1666,0.887161135673523,24.8142852783203,84.9685745239258,3670176,2494,1259,196611,3866787,318,ind_gaya_bihar_8_11,24.81666667,84.97083333,8,11,ind_gaya_bihar,2012-04-20 19:48:58.210948,96.86238124615953,20.811241923798857,18.335220719001757,7.360646417803623e-27,8.0,-20.84,1.0837787002826917,-21.42,2.2192,2.9194,4.2544,0.892,0.729,0.7913,7
103448,npp,1753,1036,0.566289871931076,24.8144245147705,84.9713439941406,3670176,1753,761,196611,3866787,318,ind_gaya_bihar_8_11,24.81666667,84.97083333,8,11,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.52064798060646,47.28991272430487,40.586311854398126,3.2261064633303786e-28,5.0,-47.31,1.646109783506203,-47.67,2.5452,3.8284,5.1975,0.6802,0.6225,0.3852,7
103694,npp,2294,3121,5.62091684341431,24.8163795471191,84.9731674194336,3670176,2295,2499,196611,3866787,318,ind_gaya_bihar_8_11,24.81666667,84.97083333,8,11,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.78992388928017,49.9530363112811,42.674633917418895,3.1902382658512953e-25,15.0,49.94,1.7549928774784245,49.52,2.8865,4.2826,5.6451,0.6081,3.3667,3.4179,7
103811,npp,1587,2498,3.12388348579407,24.8134498596191,84.9727478027344,3670176,1587,2022,196611,3866787,318,ind_gaya_bihar_8_11,24.81666667,84.97083333,8,11,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.86280916659693,25.735942635843905,22.61137353105263,3.25481702856845e-24,12.0,25.71,1.1367971201176101,25.07,2.0705,3.02,4.4372,0.8623,2.6955,2.6937,7
104405,npp,3039,2703,2.63490962982178,24.8175258636475,84.9672546386719,3670176,3038,2172,196611,3866787,318,ind_gaya_bihar_8_11,24.81666667,84.97083333,8,11,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.10551927297345,35.12907297220561,30.630602618163426,2.1965194845909352e-11,13.0,35.11,1.2937979144666532,34.625,2.3187,3.3837,4.5233,0.7696,2.0254,2.0278,7
104522,npp,2332,2082,2.20605421066284,24.8146381378174,84.9695587158203,3670176,2332,1647,196611,3866787,318,ind_gaya_bihar_8_11,24.81666667,84.97083333,8,11,ind_gaya_bihar,2012-04-30 20:01:25.797263,-65.4731662213309,2.9227725907953435,2.587670327061949,2.4745669338602472e-05,10.0,2.79,1.0,2.22,1.5776,2.6041,3.6346,1.0,2.2061,2.2061,7
107923,npp,485,2700,3.05663537979126,24.8146457672119,84.9702911376953,3670176,485,2170,196611,3866787,318,ind_gaya_bihar_8_11,24.81666667,84.97083333,8,11,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.55825162355407,34.9919016403651,30.514764744820788,1.0785326254369011e-05,13.0,34.99,1.2937979144666532,34.625,2.3187,3.3837,4.5233,0.7696,2.3513,2.3524,7
108268,npp,2116,1452,0.640776097774506,24.8167152404785,84.9692306518555,3670176,2117,1089,196611,3866787,318,ind_gaya_bihar_8_11,24.81666667,84.97083333,8,11,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.98935136721929,31.328461696888283,27.4101834888798,7.789472249491088e-17,7.0,-31.36,1.2365102219381485,-31.6,2.2626,3.4016,5.4447,0.7656,0.3714,0.4906,7
108974,npp,1220,2284,1.98503744602203,24.8142986297607,84.969108581543,3670176,1220,1838,196611,3866787,318,ind_gaya_bihar_8_11,24.81666667,84.97083333,8,11,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.83169422780861,14.415966103296617,12.734452853083933,1.645556682852192e-25,11.0,14.39,1.015504800579495,14.195,2.3732,3.1941,4.6492,0.8153,1.4135,1.6184,7
109147,npp,479,1659,3.57785749435425,24.815221786499,84.972770690918,3670176,479,1252,196611,3866787,318,ind_gaya_bihar_8_11,24.81666667,84.97083333,8,11,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.7450093747095,21.201544932225964,18.675209844384064,1.7183049161513762e-25,8.0,-21.21,1.0837787002826917,-21.42,2.2192,2.9194,4.2544,0.892,3.2117,3.1914,7
109495,npp,2037,405,1.17460775375366,24.8153705596924,84.9862899780273,3670176,2039,229,196611,3866787,318,ind_gaya_bihar_8_11,24.81666667,84.97083333,8,11,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.57917947338107,63.255539943029845,52.24600795373254,7.092525475302758e-22,2.0,-63.25,2.7445598364131496,-63.39,3.2721,4.8207,6.3816,0.5402,1.2757,0.6345,7
109495,npp,2037,403,0.868867576122284,24.8164825439453,84.9714813232422,3670176,2039,229,196611,3866787,318,ind_gaya_bihar_8_11,24.81666667,84.97083333,8,11,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.57311687700007,63.29405164465758,52.271058966907525,7.149634934110129e-22,2.0,-63.29,2.7445598364131496,-63.39,3.2721,4.8207,6.3816,0.5402,1.1643,0.4694,7
109680,npp,267,3112,1.65894794464111,24.8133029937744,84.9714584350586,3670176,266,2493,196611,3866787,318,ind_gaya_bihar_8_11,24.81666667,84.97083333,8,11,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.3299851279397,49.67653025404332,42.45787817877969,6.258717101916169e-24,15.0,49.67,1.7549928774784245,49.52,2.8865,4.2826,5.6451,0.6081,1.1092,1.0088,7
110560,npp,1677,3315,2.68915414810181,24.8162612915039,84.9707260131836,3670176,1675,2662,196611,3866787,318,ind_gaya_bihar_8_11,24.81666667,84.97083333,8,11,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.5019440140127,55.26701843227013,46.688905931219956,1.183299161039712e-09,16.0,55.26,2.0682789409984763,55.225,2.7114,4.1648,5.819,0.6253,1.8907,1.6814,7
139754,npp,2927,806,2.0891250371933,24.8133487701416,84.9743576049805,3670176,2925,593,196611,3866787,318,ind_gaya_bihar_8_11,24.81666667,84.97083333,8,11,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.54995776427093,54.01559155121443,45.75893387906989,1.1790440441331298e-09,4.0,-54.02,1.9513309067639726,-53.83,2.5842,3.9781,6.0091,0.6546,1.6361,1.3676,7
140154,npp,420,2893,1.58415794372559,24.8195686340332,84.9699325561523,3670176,421,2333,196611,3866787,318,ind_gaya_bihar_8_11,24.81666667,84.97083333,8,11,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.27444234360742,42.490373092661514,36.73048004505799,0.0004854789128794885,14.0,42.49,1.4867838833500562,42.78,2.8077,4.0419,5.6436,0.6443,0.9511,1.0206,7
143248,npp,983,2888,2.4455897808075,24.8155555725098,84.9685134887695,3670176,983,2329,196611,3866787,318,ind_gaya_bihar_8_11,24.81666667,84.97083333,8,11,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.12900178712324,42.32270580705007,36.59247189856501,8.782891464501484e-08,14.0,42.31,1.4867838833500562,42.78,2.8077,4.0419,5.6436,0.6443,1.5304,1.5756,7
143444,npp,295,2267,1.50503385066986,24.8166790008545,84.9685821533203,3670176,295,1823,196611,3866787,318,ind_gaya_bihar_8_11,24.81666667,84.97083333,8,11,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.64033688054786,13.476039033111187,11.90664096602922,5.376276554345588e-16,11.0,13.43,1.015504800579495,14.195,2.3732,3.1941,4.6492,0.8153,0.9408,1.227,7
143639,npp,2641,1644,2.06684553623199,24.8182792663574,84.9712371826172,3670176,2642,1240,196611,3866787,318,ind_gaya_bihar_8_11,24.81666667,84.97083333,8,11,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.51899516533761,21.998193899672888,19.366980554232896,1.2355005196762714e-23,8.0,-22.0,1.0837787002826917,-21.42,2.2192,2.9194,4.2544,0.892,1.8174,1.8436,7
143835,npp,1910,1014,1.58393740653992,24.8153991699219,84.9676284790039,3670176,1911,746,196611,3866787,318,ind_gaya_bihar_8_11,24.81666667,84.97083333,8,11,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.70007611429324,48.03339644626831,41.167563743627376,4.2648098708599476e-30,5.0,-48.03,1.646109783506203,-47.67,2.5452,3.8284,5.1975,0.6802,1.2407,1.0774,7
144028,npp,1157,390,4.8391227722168,24.815710067749,84.9741592407227,3670176,1159,220,196611,3866787,318,ind_gaya_bihar_8_11,24.81666667,84.97083333,8,11,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.62432925042013,63.54941365374688,52.43037232026661,2.5612241813044983e-34,2.0,-63.54,2.7445598364131496,-63.39,3.2721,4.8207,6.3816,0.5402,2.6108,2.6141,7
144233,npp,2476,3097,2.8451611995697,24.8165493011475,84.967887878418,3670176,2475,2483,196611,3866787,318,ind_gaya_bihar_8_11,24.81666667,84.97083333,8,11,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.54189788873012,49.23032701495372,42.106305949452356,3.27790826892208e-32,15.0,49.22,1.7549928774784245,49.52,2.8865,4.2826,5.6451,0.6081,1.7851,1.7301,7
144431,npp,1795,2476,4.11293125152588,24.8175449371338,84.9742279052734,3670176,1796,2004,196611,3866787,318,ind_gaya_bihar_8_11,24.81666667,84.97083333,8,11,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.11897059147083,24.64511324848593,21.664812049328532,1.0970193077129719e-32,12.0,24.63,1.1367971201176101,25.07,2.0705,3.02,4.4372,0.8623,3.5655,3.5465,7
144634,npp,1092,1853,2.33763861656189,24.8169956207275,84.9696502685547,3670176,1092,1428,196611,3866787,318,ind_gaya_bihar_8_11,24.81666667,84.97083333,8,11,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.3289364309705,10.495727552325757,9.280550957707016,4.78368253399977e-31,9.0,-10.5,1.0,-10.09,2.393,3.1868,3.9104,0.8172,1.7549,1.9102,7
144831,npp,367,1226,2.02253305912018,24.8154945373535,84.9705200195312,3670176,366,911,196611,3866787,318,ind_gaya_bihar_8_11,24.81666667,84.97083333,8,11,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.34658493802948,40.70953727868802,35.26882636983905,3.3251314414573425e-27,6.0,-40.7,1.4276677814245327,-40.43,2.816,3.9489,5.1595,0.6595,1.2548,1.3338,7
145027,npp,2693,600,2.65237164497375,24.8131332397461,84.9738235473633,3670176,2694,386,196611,3866787,318,ind_gaya_bihar_8_11,24.81666667,84.97083333,8,11,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.24075559338218,59.146529834839626,49.46403071540358,2.544912416616949e-21,3.0,-59.13,2.3545700244418297,-59.04,3.6746,4.9058,6.6109,0.5308,1.6471,1.4079,7
145027,npp,2693,601,6.26787710189819,24.8134212493896,84.9815368652344,3670176,2694,386,196611,3866787,318,ind_gaya_bihar_8_11,24.81666667,84.97083333,8,11,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.24940038323147,59.12351647347656,49.44795174222267,2.5295288737019225e-21,3.0,-59.11,2.253202848596432,-59.04,3.6746,4.9058,6.6109,0.5308,3.2086,3.3271,7
145435,npp,216,2684,2.51995921134949,24.8199844360352,84.9708786010742,3670176,216,2159,196611,3866787,318,ind_gaya_bihar_8_11,24.81666667,84.97083333,8,11,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.51715385737025,34.30782165154737,29.933947541654746,5.1844394297109e-16,13.0,34.31,1.2937979144666532,34.625,2.3187,3.3837,4.5233,0.7696,1.9365,1.9394,7
145624,npp,2591,2063,1.41075003147125,24.8198890686035,84.9689331054688,3670176,2592,1629,196611,3866787,318,ind_gaya_bihar_8_11,24.81666667,84.97083333,8,11,ind_gaya_bihar,2012-10-23 20:00:12.119510,-59.65264354114727,1.854850332649078,1.6420335020898893,2.706095407256778e-08,10.0,1.7,1.0,2.22,1.5776,2.6041,3.6346,1.0,1.4108,1.4108,7
148756,npp,239,2067,2.60412955284119,24.8196983337402,84.9714965820312,3670176,240,1633,196611,3866787,318,ind_gaya_bihar_8_11,24.81666667,84.97083333,8,11,ind_gaya_bihar,2012-11-08 20:00:19.361212,-59.38363520396195,2.1109907856873504,1.8687311418495298,0.0004266285904728342,10.0,1.93,1.0,2.22,1.5776,2.6041,3.6346,1.0,2.6041,2.6041,7
148951,npp,2575,1442,3.50107455253601,24.8142356872559,84.9700164794922,3670176,2574,1082,196611,3866787,318,ind_gaya_bihar_8_11,24.81666667,84.97083333,8,11,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.04310785341224,31.788205930703246,27.797372373866516,3.7326664567685273e-10,7.0,-31.8,1.2365102219381485,-31.6,2.2626,3.4016,5.4447,0.7656,2.6846,2.6803,7
149155,npp,1832,811,2.07311475276947,24.8182621002197,84.9734115600586,3670176,1832,598,196611,3866787,318,ind_gaya_bihar_8_11,24.81666667,84.97083333,8,11,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.89313794710525,53.877565239498374,45.64965527211993,2.5978189818746898e-18,4.0,-53.88,1.9513309067639726,-53.83,2.5842,3.9781,6.0091,0.6546,1.6279,1.3571,7
149345,npp,1068,190,7.58361053466797,24.8177661895752,84.968879699707,3670176,1066,93,196611,3866787,318,ind_gaya_bihar_8_11,24.81666667,84.97083333,8,11,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.7573637282348,67.19713818633977,54.69284364622642,1.6969921952623237e-25,1.0,-67.19,3.1865100272627664,-67.15,3.7046,5.0115,7.2427,0.5196,3.4113,3.9406,7
149734,npp,1721,2276,16.6649990081787,24.8181743621826,84.9736022949219,3670176,1721,1830,196611,3866787,318,ind_gaya_bihar_8_11,24.81666667,84.97083333,8,11,ind_gaya_bihar,2012-11-13 20:06:37.965941,-76.68437240553318,13.96007011288729,12.331876281426021,1.7615549773025333e-33,11.0,13.94,1.015504800579495,14.195,2.3732,3.1941,4.6492,0.8153,15.8694,13.5869,7
150107,npp,271,1022,11.1011924743652,24.8143520355225,84.9727478027344,3670176,269,751,196611,3866787,318,ind_gaya_bihar_8_11,24.81666667,84.97083333,8,11,ind_gaya_bihar,2012-11-15 19:28:55.658915,95.84149682113318,47.781356585876665,40.967806904584215,7.356744612158954e-33,5.0,-47.77,1.646109783506203,-47.67,2.5452,3.8284,5.1975,0.6802,7.0223,7.5513,7
150294,npp,2585,397,10.483868598938,24.8188610076904,84.9682846069336,3670176,2585,225,196611,3866787,318,ind_gaya_bihar_8_11,24.81666667,84.97083333,8,11,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.33832937532286,63.43330319974131,52.35561520919268,3.831191586825529e-30,2.0,-63.41,2.7445598364131496,-63.39,3.2721,4.8207,6.3816,0.5402,4.6676,5.6634,7
150494,npp,826,3104,8.52696704864502,24.8159847259521,84.9670639038086,3670176,825,2488,196611,3866787,318,ind_gaya_bihar_8_11,24.81666667,84.97083333,8,11,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.38964993123015,49.43545330236393,42.26603994899105,2.2765841303895e-30,15.0,49.43,1.7549928774784245,49.52,2.8865,4.2826,5.6451,0.6081,5.0226,5.185,7
150678,npp,140,2482,10.6667852401733,24.8179016113281,84.9722595214844,3670176,140,2009,196611,3866787,318,ind_gaya_bihar_8_11,24.81666667,84.97083333,8,11,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.09611924201518,24.931561351812952,21.91303862996254,3.116220112911016e-26,12.0,24.92,1.1367971201176101,25.07,2.0705,3.02,4.4372,0.8623,9.3307,9.1978,7
150858,npp,2488,1859,7.49643468856812,24.8173122406006,84.9687118530273,3670176,2488,1434,196611,3866787,318,ind_gaya_bihar_8_11,24.81666667,84.97083333,8,11,ind_gaya_bihar,2012-11-19 19:54:06.329637,97.76323290769658,10.148439103040902,8.974266611398868,2.4576928599552238e-20,9.0,-10.15,1.0,-10.09,2.393,3.1868,3.9104,0.8172,6.9137,6.1257,7
151043,npp,1758,1232,10.5439157485962,24.8182373046875,84.9702682495117,3670176,1757,916,196611,3866787,318,ind_gaya_bihar_8_11,24.81666667,84.97083333,8,11,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.58888631716407,40.47120864580694,35.07285863360996,4.4478074532424943e-13,6.0,-40.47,1.4276677814245327,-40.43,2.816,3.9489,5.1595,0.6595,7.2236,6.9533,7
151221,npp,1006,604,7.8214168548584,24.819314956665,84.9688415527344,3670176,1004,390,196611,3866787,318,ind_gaya_bihar_8_11,24.81666667,84.97083333,8,11,ind_gaya_bihar,2012-11-21 19:16:20.460054,94.8682314254889,59.052058692915956,49.3986744939837,3.08950578050545e-05,3.0,-59.04,2.253202848596432,-59.04,3.6746,4.9058,6.6109,0.5308,3.8981,4.1518,7
154022,npp,1640,601,5.95096874237061,24.8172760009766,84.9718627929688,3670176,1640,388,196611,3866787,318,ind_gaya_bihar_8_11,24.81666667,84.97083333,8,11,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.03293764730262,59.0806288164338,49.42172846535529,9.235632138883736e-05,3.0,-59.11,2.253202848596432,-59.04,3.6746,4.9058,6.6109,0.5308,3.068,3.1589,7
154226,npp,2919,3308,2.55164551734924,24.813268661499,84.9718246459961,3670176,2919,2656,196611,3866787,318,ind_gaya_bihar_8_11,24.81666667,84.97083333,8,11,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.76267151520507,55.117806705345934,46.57812796060202,0.00022378595837827027,16.0,55.09,2.0682789409984763,55.225,2.7114,4.1648,5.819,0.6253,1.8242,1.5955,7
154419,npp,2238,2687,8.7680721282959,24.8181667327881,84.9747161865234,3670176,2237,2161,196611,3866787,318,ind_gaya_bihar_8_11,24.81666667,84.97083333,8,11,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.45232002780088,34.47766991947994,30.07944929593331,3.37461090329265e-11,13.0,34.43,1.2937979144666532,34.625,2.3187,3.3837,4.5233,0.7696,6.7658,6.748,7
154621,npp,1535,2065,2.2553722858429,24.8179473876953,84.9679183959961,3670176,1535,1631,196611,3866787,318,ind_gaya_bihar_8_11,24.81666667,84.97083333,8,11,ind_gaya_bihar,2012-12-10 20:00:21.496348,-57.19963641809684,2.0358004675739796,1.8023769471790136,1.2960876406142535e-19,10.0,1.82,1.0,2.22,1.5776,2.6041,3.6346,1.0,2.2554,2.2554,7
154819,npp,811,1440,3.35513424873352,24.8141307830811,84.9726638793945,3670176,810,1080,196611,3866787,318,ind_gaya_bihar_8_11,24.81666667,84.97083333,8,11,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.3257128809056,31.8525355800954,27.855201595647472,6.904001148706822e-27,7.0,-31.89,1.2365102219381485,-31.6,2.2626,3.4016,5.4447,0.7656,2.5666,2.5686,7
155189,npp,2369,184,2.20050406455994,24.8175716400146,84.9671401977539,3670176,2373,90,196611,3866787,318,ind_gaya_bihar_8_11,24.81666667,84.97083333,8,11,ind_gaya_bihar,2012-12-13 19:03:43.390616,94.11775282051556,67.24875557755344,54.7327356314271,8.680986704201035e-35,1.0,-67.29,3.1865100272627664,-67.15,3.7046,5.0115,7.2427,0.5196,1.722,1.1434,7
155751,npp,2280,1648,4.25443649291992,24.8169651031494,84.9721069335938,3670176,2280,1243,196611,3866787,318,ind_gaya_bihar_8_11,24.81666667,84.97083333,8,11,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.51738933276278,21.76316243299703,19.164201831512447,2.7846408622657265e-29,8.0,-21.79,1.0837787002826917,-21.42,2.2192,2.9194,4.2544,0.892,3.8359,3.7949,7
156306,npp,2089,3100,3.18454766273499,24.8145771026611,84.9688491821289,3670176,2089,2485,196611,3866787,318,ind_gaya_bihar_8_11,24.81666667,84.97083333,8,11,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.45369909760672,49.34624495067905,42.20112884148865,8.044600569216492e-20,15.0,49.31,1.7549928774784245,49.52,2.8865,4.2826,5.6451,0.6081,1.9785,1.9364,7
156672,npp,672,1854,6.8332085609436,24.8152275085449,84.9737396240234,3670176,672,1428,196611,3866787,318,ind_gaya_bihar_8_11,24.81666667,84.97083333,8,11,ind_gaya_bihar,2012-12-21 19:54:02.370306,95.22187699192877,10.435331566014796,9.228259406048254,9.99482836702078e-06,9.0,-10.44,1.0,-10.09,2.393,3.1868,3.9104,0.8172,6.2505,5.5838,7
169083,npp,1263,1848,2.39297103881836,24.8178806304932,84.969367980957,3670176,1263,1423,196611,3866787,318,ind_gaya_bihar_8_11,24.81666667,84.97083333,8,11,ind_gaya_bihar,2013-01-06 19:53:56.357441,95.36769237069889,10.784338620150972,9.536242248109051,4.33749095140133e-06,9.0,-10.79,1.015504800579495,-10.09,2.393,3.1868,3.9104,0.8172,1.8224,1.9554,7
169438,npp,2843,590,3.12224078178406,24.8187503814697,84.9692459106445,3670176,2842,378,196611,3866787,318,ind_gaya_bihar_8_11,24.81666667,84.97083333,8,11,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.02177577119232,59.311796362879704,49.58692883256718,3.3550440875655394e-22,3.0,-59.36,2.3545700244418297,-59.04,3.6746,4.9058,6.6109,0.5308,1.8466,1.6574,7
169633,npp,1047,3299,2.9213719367981,24.8175983428955,84.9729537963867,3670176,1048,2645,196611,3866787,318,ind_gaya_bihar_8_11,24.81666667,84.97083333,8,11,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.9328292962889,54.89493852688297,46.41788658775761,2.5254354459615114e-21,16.0,54.86,2.0682789409984763,55.225,2.7114,4.1648,5.819,0.6253,2.0029,1.8266,7
169813,npp,363,2677,2.66100001335144,24.8191604614258,84.9725723266602,3670176,363,2155,196611,3866787,318,ind_gaya_bihar_8_11,24.81666667,84.97083333,8,11,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.19382749170879,34.05221021672382,29.722447429256384,2.966276293227843e-28,13.0,34.01,1.2937979144666532,34.625,2.3187,3.3837,4.5233,0.7696,2.0455,2.0479,7
169991,npp,2729,2055,1.57755947113037,24.8145637512207,84.9668884277344,3670176,2729,1621,196611,3866787,318,ind_gaya_bihar_8_11,24.81666667,84.97083333,8,11,ind_gaya_bihar,2013-01-11 20:00:11.175030,-69.73193807368523,1.3155177662703696,1.1647752455071068,1.4551881987386352e-33,10.0,1.25,1.0,2.22,1.5776,2.6041,3.6346,1.0,1.5776,1.5776,7
170167,npp,1984,1429,3.17566680908203,24.8159656524658,84.9741668701172,3670176,1986,1073,196611,3866787,318,ind_gaya_bihar_8_11,24.81666667,84.97083333,8,11,ind_gaya_bihar,2013-01-12 19:41:19.080875,96.96220533039671,32.34916018283911,28.27903656284969,2.075660170260839e-33,7.0,-32.39,1.2365102219381485,-31.6,2.2626,3.4016,5.4447,0.7656,2.4214,2.4312,7
170350,npp,1234,796,0.689617037773132,24.8189373016357,84.9729385375977,3670176,1236,582,196611,3866787,318,ind_gaya_bihar_8_11,24.81666667,84.97083333,8,11,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.79288177948285,54.25571580850236,45.94058177362652,1.1985396984779559e-31,4.0,-54.29,1.9513309067639726,-53.83,2.5842,3.9781,6.0091,0.6546,0.9189,0.4514,7
170531,npp,462,172,3.84287309646606,24.8167591094971,84.9701461791992,3670176,459,83,196611,3866787,318,ind_gaya_bihar_8_11,24.81666667,84.97083333,8,11,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.632835891892,67.45229876672555,54.8566071972529,5.343651950023049e-28,,-67.49,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170910,npp,1123,2263,3.44794535636902,24.8178157806396,84.9722518920898,3670176,1123,1818,196611,3866787,318,ind_gaya_bihar_8_11,24.81666667,84.97083333,8,11,ind_gaya_bihar,2013-01-16 20:06:27.733507,-83.22543603329541,13.241497221976626,11.701467838635352,1.1359929227871362e-23,11.0,13.21,1.015504800579495,14.195,2.3732,3.1941,4.6492,0.8153,2.8541,2.8111,7
171092,npp,419,1639,3.51954054832458,24.8181285858154,84.9723510742188,3670176,420,1235,196611,3866787,318,ind_gaya_bihar_8_11,24.81666667,84.97083333,8,11,ind_gaya_bihar,2013-01-17 19:47:39.185243,98.96626130219524,22.213488269725314,19.555809568322495,9.758386185930441e-18,8.0,-22.26,1.0837787002826917,-21.42,2.2192,2.9194,4.2544,0.892,3.1578,3.1394,7
171652,npp,256,3093,4.63692808151245,24.8173122406006,84.9689483642578,3670176,259,2481,196611,3866787,318,ind_gaya_bihar_8_11,24.81666667,84.97083333,8,11,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.08767705486794,49.15072729676871,42.05074700750745,1.7685869609359227e-06,15.0,49.1,1.7549928774784245,49.52,2.8865,4.2826,5.6451,0.6081,2.806,2.8196,7
174419,npp,2839,392,4.42530345916748,24.8150596618652,84.9732055664062,3670176,2840,221,196611,3866787,318,ind_gaya_bihar_8_11,24.81666667,84.97083333,8,11,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.55102859758898,63.47029130329865,52.383223566467315,9.980122777439976e-10,2.0,-63.5,2.7445598364131496,-63.39,3.2721,4.8207,6.3816,0.5402,2.4601,2.3905,7
174624,npp,1090,3102,2.51981544494629,24.8155517578125,84.9690170288086,3670176,1092,2487,196611,3866787,318,ind_gaya_bihar_8_11,24.81666667,84.97083333,8,11,ind_gaya_bihar,2013-02-05 20:31:56.768254,-76.70390998315281,49.40112268040139,42.24185636132086,4.177560092932673e-08,15.0,49.37,1.7549928774784245,49.52,2.8865,4.2826,5.6451,0.6081,1.5997,1.5322,7
