gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1768,2096,0.35413783788680997,24.7866497039795,85.0529251098633,3670176,1768,1660,196611,3866787,586,ind_gaya_bihar_28_19,24.78333333,85.05416667,28,19,ind_gaya_bihar,2012-04-14 20:01:35.706943,-72.31284539561396,3.6589741443762995,3.2392065208888465,5.7553816008957965e-05,11.0,3.6,1.0,2.91,0.6676,0.8705,1.1818,1.0,0.3541,0.3541,7
102724,npp,1042,1471,0.436459988355637,24.7847385406494,85.0572662353516,3670176,1043,1103,196611,3866787,586,ind_gaya_bihar_28_19,24.78333333,85.05416667,28,19,ind_gaya_bihar,2012-04-15 19:42:45.352663,98.18394226228999,30.461478832808986,26.670537102971632,3.974744935052575e-11,8.0,-30.49,1.184412938166907,-31.04,0.8378,1.114,1.7786,0.7814,0.2984,0.3411,7
102845,npp,294,837,0.638929426670074,24.7839488983154,85.0522384643555,3670176,295,628,196611,3866787,586,ind_gaya_bihar_28_19,24.78333333,85.05416667,28,19,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.90754349818368,53.16659012004851,45.125204030408376,6.450920432550659e-17,5.0,-53.18,1.9513309067639726,-53.5,1.2349,1.6081,2.1298,0.5413,0.3738,0.3459,7
102964,npp,2581,216,1.008097767829895,24.7804889678955,85.0572738647461,3670176,2583,108,196611,3866787,586,ind_gaya_bihar_28_19,24.78333333,85.05416667,28,19,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.9385995342719,66.73824007596949,54.43043536111561,7.568058739132316e-22,2.0,-66.75,3.1865100272627664,-66.97,1.2358,1.6539,2.3491,0.5263,0.6678,0.5306,7
103092,npp,843,2925,0.89336758852005,24.7868328094482,85.0519714355469,3670176,843,2359,196611,3866787,586,ind_gaya_bihar_28_19,24.78333333,85.05416667,28,19,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.04138296897374,43.66176910335871,37.68382046932672,4.9472878391426236e-18,15.0,43.64,1.5732132722552272,43.18,0.9501,1.475,1.9572,0.5901,0.5007,0.5272,7
103211,npp,146,2304,0.359338358044624,24.7813720703125,85.0549011230469,3670176,146,1856,196611,3866787,586,ind_gaya_bihar_28_19,24.78333333,85.05416667,28,19,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.51561074616995,15.528996585948148,13.712383795425696,8.508415683026041e-23,12.0,15.5,1.0442604737599883,14.865,0.6307,1.0074,1.3444,0.8641,0.2499,0.3105,7
103330,npp,2498,1679,0.292177274823189,24.7828006744385,85.0538711547852,3670176,2498,1270,196611,3866787,586,ind_gaya_bihar_28_19,24.78333333,85.05416667,28,19,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.8007758401296,20.13974342706977,17.749406389535803,7.507741791032408e-27,9.0,-20.16,1.0837787002826917,-20.79,0.7969,1.0215,1.3174,0.8521,0.1975,0.249,7
103448,npp,1756,1048,0.359578609466553,24.784854888916,85.0575637817383,3670176,1755,769,196611,3866787,586,ind_gaya_bihar_28_19,24.78333333,85.05416667,28,19,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.38258005108626,46.90185125947961,40.2790102149846,3.2205166189189056e-28,6.0,-46.93,1.646109783506203,-47.31,1.0297,1.4699,1.8293,0.5922,0.196,0.2129,7
103694,npp,2296,3133,0.848972141742706,24.784158706665,85.0575103759766,3670176,2296,2506,196611,3866787,586,ind_gaya_bihar_28_19,24.78333333,85.05416667,28,19,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.64896150196029,50.31447960112235,42.95429373037816,3.1372096967271645e-25,16.0,50.3,1.7549928774784245,49.895,1.0283,1.6018,2.3099,0.5434,0.4415,0.4614,7
103811,npp,1589,2510,0.427611619234085,24.7843227386475,85.0576477050781,3670176,1590,2032,196611,3866787,586,ind_gaya_bihar_28_19,24.78333333,85.05416667,28,19,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.58653825510916,26.32992719017516,23.124259767002364,3.139408798024513e-24,13.0,26.31,1.1367971201176101,25.66,0.8392,1.1168,1.5528,0.7794,0.2642,0.3333,7
103928,npp,876,1885,0.658111095428467,24.7810497283936,85.0532150268555,3670176,876,1459,196611,3866787,586,ind_gaya_bihar_28_19,24.78333333,85.05416667,28,19,ind_gaya_bihar,2012-04-25 19:55:12.885771,93.93964447159125,8.679271033073968,7.678475292520573,7.267494696170437e-22,10.0,-8.64,1.0,-9.34,0.7135,0.9855,1.4546,0.8832,0.543,0.5813,7
104046,npp,140,1258,0.728056371212006,24.7853698730469,85.0537185668945,3670176,140,938,196611,3866787,586,ind_gaya_bihar_28_19,24.78333333,85.05416667,28,19,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.48037805234516,39.47962770722431,34.25971246444795,3.791944374941467e-18,7.0,-39.49,1.4276677814245327,-39.925,1.0245,1.4521,2.0408,0.5995,0.3633,0.4364,7
104405,npp,3042,2716,0.857953608036041,24.7825489044189,85.0513000488281,3670176,3043,2181,196611,3866787,586,ind_gaya_bihar_28_19,24.78333333,85.05416667,28,19,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.35240262752825,35.67941111242255,31.093207444854905,2.007790661234808e-11,14.0,35.67,1.2937979144666532,35.11,0.8836,1.1657,1.6519,0.7468,0.6326,0.6407,7
104522,npp,2335,2094,0.692824959754944,24.7809791564941,85.0526351928711,3670176,2335,1658,196611,3866787,586,ind_gaya_bihar_28_19,24.78333333,85.05416667,28,19,ind_gaya_bihar,2012-04-30 20:01:25.797263,-65.56077165755771,3.637796603256971,3.220549235336326,2.236608025627481e-05,11.0,3.49,1.0,2.91,0.6676,0.8705,1.1818,1.0,0.6928,0.6928,7
107923,npp,487,2712,0.307901740074158,24.7846298217773,85.0546417236328,3670176,487,2178,196611,3866787,586,ind_gaya_bihar_28_19,24.78333333,85.05416667,28,19,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.36486542147861,35.50255365535933,30.944336161202823,1.1678970792228849e-05,14.0,35.49,1.2937979144666532,35.11,0.8836,1.1657,1.6519,0.7468,0.2075,0.2299,7
108090,npp,2850,2091,0.429982841014862,24.7843475341797,85.0564346313477,3670176,2850,1655,196611,3866787,586,ind_gaya_bihar_28_19,24.78333333,85.05416667,28,19,ind_gaya_bihar,2012-05-16 20:01:14.373099,-80.76539524015837,3.331043230226034,2.948972435326911,1.707229169772459e-11,11.0,3.31,1.0,2.91,0.6676,0.8705,1.1818,1.0,0.43,0.43,7
108268,npp,2119,1464,0.5267074406147,24.7856979370117,85.0526809692383,3670176,2119,1098,196611,3866787,586,ind_gaya_bihar_28_19,24.78333333,85.05416667,28,19,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.72760220216507,30.793136118627828,26.953758164102545,8.223182100177268e-17,8.0,-30.82,1.2365102219381485,-31.04,0.8378,1.114,1.7786,0.7814,0.3955,0.4116,7
108974,npp,1222,2296,0.488766342401505,24.785551071167,85.0538101196289,3670176,1222,1849,196611,3866787,586,ind_gaya_bihar_28_19,24.78333333,85.05416667,28,19,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.37003285628298,15.083808920620598,13.321391858110038,1.6483703288812408e-25,12.0,15.06,1.0442604737599883,14.865,0.6307,1.0074,1.3444,0.8641,0.3738,0.4223,7
109495,npp,2041,415,0.542122513055801,24.7828178405762,85.0568389892578,3670176,2041,237,196611,3866787,586,ind_gaya_bihar_28_19,24.78333333,85.05416667,28,19,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.46886107714062,63.06548099134644,52.12209729574541,6.700199332246417e-22,3.0,-63.06,2.7445598364131496,-63.18,1.0251,1.7068,2.2859,0.51,0.4461,0.2765,7
109495,npp,2041,417,0.529500305652618,24.7815856933594,85.0715179443359,3670176,2041,237,196611,3866787,586,ind_gaya_bihar_28_19,24.78333333,85.05416667,28,19,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.47407259930927,63.02694405749017,52.09691597606985,6.646663384599382e-22,3.0,-63.03,2.6065528283652384,-63.18,1.0251,1.7068,2.2859,0.51,0.4188,0.27,7
109680,npp,269,3124,0.466176390647888,24.7811546325684,85.0549087524414,3670176,268,2501,196611,3866787,586,ind_gaya_bihar_28_19,24.78333333,85.05416667,28,19,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.19268937139847,50.0376398644082,42.73790140939063,5.938869870799618e-24,16.0,50.03,1.7549928774784245,49.895,1.0283,1.6018,2.3099,0.5434,0.2234,0.2533,7
114610,npp,752,2075,0.546894401311874,24.7860717773438,85.0515975952148,3670176,752,1641,196611,3866787,586,ind_gaya_bihar_28_19,24.78333333,85.05416667,28,19,ind_gaya_bihar,2012-06-17 20:00:37.477115,-60.73666620108123,2.59847979334558,2.3002814548195127,1.3585615023339559e-18,11.0,2.39,1.0,2.91,0.6676,0.8705,1.1818,1.0,0.5469,0.5469,7
139754,npp,2931,818,0.686272501945496,24.7828025817871,85.0563049316406,3670176,2933,606,196611,3866787,586,ind_gaya_bihar_28_19,24.78333333,85.05416667,28,19,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.8430890209317,53.696136627350974,45.52025307706659,1.1010611510257123e-09,5.0,-53.69,1.9513309067639726,-53.5,1.2349,1.6081,2.1298,0.5413,0.3981,0.3715,7
140154,npp,423,2905,0.55227667093277,24.7820320129395,85.0524749755859,3670176,423,2343,196611,3866787,586,ind_gaya_bihar_28_19,24.78333333,85.05416667,28,19,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.04595095855542,42.92642909657881,37.08527795298174,0.0004712646151496175,15.0,42.93,1.4867838833500562,43.18,0.9501,1.475,1.9572,0.5901,0.2498,0.3259,7
143248,npp,985,2900,0.624497175216675,24.7846984863281,85.0522766113281,3670176,985,2339,196611,3866787,586,ind_gaya_bihar_28_19,24.78333333,85.05416667,28,19,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.96690978835879,42.758243594529155,36.94715309268692,9.478463123573743e-08,15.0,42.74,1.4867838833500562,43.18,0.9501,1.475,1.9572,0.5901,0.2984,0.3685,7
143444,npp,298,2279,0.386558324098587,24.7814426422119,85.053108215332,3670176,298,1834,196611,3866787,586,ind_gaya_bihar_28_19,24.78333333,85.05416667,28,19,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.08898685667272,14.165367653310101,12.512974148011947,5.760598854016149e-16,12.0,14.11,1.015504800579495,14.865,0.6307,1.0074,1.3444,0.8641,0.2591,0.334,7
143639,npp,2644,1656,0.712638676166534,24.7857933044434,85.0572738647461,3670176,2645,1250,196611,3866787,586,ind_gaya_bihar_28_19,24.78333333,85.05416667,28,19,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.03622015616847,21.37450661818309,18.824029108184227,1.305226258364057e-23,9.0,-21.37,1.0837787002826917,-20.79,0.7969,1.0215,1.3174,0.8521,0.5855,0.6073,7
143835,npp,1913,1026,0.649259567260742,24.785306930542,85.0561599731445,3670176,1913,754,196611,3866787,586,ind_gaya_bihar_28_19,24.78333333,85.05416667,28,19,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.55483879953992,47.64465439243857,40.861411469114074,4.4193313546795656e-30,6.0,-47.64,1.646109783506203,-47.31,1.0297,1.4699,1.8293,0.5922,0.3719,0.3845,7
144028,npp,1161,401,0.64558082818985,24.7823619842529,85.0534515380859,3670176,1161,228,196611,3866787,586,ind_gaya_bihar_28_19,24.78333333,85.05416667,28,19,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.51852918874395,63.33874290692111,52.2938328599295,2.585384553429501e-34,3.0,-63.33,2.7445598364131496,-63.18,1.0251,1.7068,2.2859,0.51,0.4838,0.3292,7
144233,npp,2478,3110,0.722734868526459,24.7832260131836,85.0572280883789,3670176,2476,2491,196611,3866787,586,ind_gaya_bihar_28_19,24.78333333,85.05416667,28,19,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.39935888045318,49.620060250473806,42.409542944915046,3.349069479042834e-32,16.0,49.61,1.7549928774784245,49.895,1.0283,1.6018,2.3099,0.5434,0.3696,0.3928,7
144431,npp,1798,2488,0.489579409360886,24.7821750640869,85.0563812255859,3670176,1798,2014,196611,3866787,586,ind_gaya_bihar_28_19,24.78333333,85.05416667,28,19,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.70299113511106,25.23799943078507,22.17784775604314,1.0938452714333444e-32,13.0,25.22,1.1367971201176101,25.66,0.8392,1.1168,1.5528,0.7794,0.3187,0.3816,7
144634,npp,1095,1865,0.5466852784156799,24.7837200164795,85.0556564331055,3670176,1095,1439,196611,3866787,586,ind_gaya_bihar_28_19,24.78333333,85.05416667,28,19,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.28891330070164,9.805644110334747,8.671725021153422,4.661541127698865e-31,10.0,-9.8,1.0,-9.34,0.7135,0.9855,1.4546,0.8832,0.4316,0.4828,7
144831,npp,371,1239,0.60948434472084,24.7811107635498,85.0556411743164,3670176,372,922,196611,3866787,586,ind_gaya_bihar_28_19,24.78333333,85.05416667,28,19,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.38651656003604,40.20714854278951,34.85527595547413,3.1743258422273624e-27,7.0,-40.21,1.4276677814245327,-39.925,1.0245,1.4521,2.0408,0.5995,0.2803,0.3654,7
145027,npp,2696,612,0.770948946475983,24.7852535247803,85.0639114379883,3670176,2696,396,196611,3866787,586,ind_gaya_bihar_28_19,24.78333333,85.05416667,28,19,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.16001471975294,58.867582054222105,49.26876447750655,2.3781734146004847e-21,4.0,-58.85,2.253202848596432,-58.77,1.2868,1.7341,2.5248,0.502,0.443,0.387,7
145027,npp,2696,611,0.710214257240295,24.7858982086182,85.0562744140625,3670176,2696,396,196611,3866787,586,ind_gaya_bihar_28_19,24.78333333,85.05416667,28,19,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.15690194860414,58.89084388291734,49.28507877362893,2.3922659833440206e-21,4.0,-58.88,2.253202848596432,-58.77,1.2868,1.7341,2.5248,0.502,0.4161,0.3565,7
145435,npp,219,2696,0.693603932857513,24.7835807800293,85.052490234375,3670176,219,2168,196611,3866787,586,ind_gaya_bihar_28_19,24.78333333,85.05416667,28,19,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.23559988563302,34.818377831974146,30.364407411601945,4.825137626331781e-16,14.0,34.82,1.2937979144666532,35.11,0.8836,1.1657,1.6519,0.7468,0.5056,0.5179,7
145624,npp,2595,2076,0.530170381069183,24.7805461883545,85.0515518188477,3670176,2595,1641,196611,3866787,586,ind_gaya_bihar_28_19,24.78333333,85.05416667,28,19,ind_gaya_bihar,2012-10-23 20:00:13.898793,-72.35243555937123,2.465095342411101,2.182195552550353,2.5075191785824284e-08,11.0,2.45,1.0,2.91,0.6676,0.8705,1.1818,1.0,0.5302,0.5302,7
148756,npp,243,2080,0.572387635707855,24.7803421020508,85.0534515380859,3670176,243,1645,196611,3866787,586,ind_gaya_bihar_28_19,24.78333333,85.05416667,28,19,ind_gaya_bihar,2012-11-08 20:00:21.140444,-82.1056774310371,2.682663333897221,2.374719910837229,0.0004340994650336181,11.0,2.68,1.0,2.91,0.6676,0.8705,1.1818,1.0,0.5724,0.5724,7
148951,npp,2578,1455,0.966007769107819,24.7845401763916,85.0541458129883,3670176,2579,1091,196611,3866787,586,ind_gaya_bihar_28_19,24.78333333,85.05416667,28,19,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.65993696991646,31.22549481341771,27.318264628684144,4.046109684900945e-10,8.0,-31.22,1.2365102219381485,-31.04,0.8378,1.114,1.7786,0.7814,0.7508,0.7548,7
149155,npp,1836,822,1.39751005172729,24.7832450866699,85.0527191162109,3670176,1835,611,196611,3866787,586,ind_gaya_bihar_28_19,24.78333333,85.05416667,28,19,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.73701819812382,53.58090150476193,45.42783405788812,2.774917070046804e-18,5.0,-53.58,1.9513309067639726,-53.5,1.2349,1.6081,2.1298,0.5413,0.7625,0.7565,7
149345,npp,1073,203,1.107669591903687,24.7830009460449,85.0551223754883,3670176,1077,101,196611,3866787,586,ind_gaya_bihar_28_19,24.78333333,85.05416667,28,19,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.21439932186362,66.97944870324098,54.56302545640071,1.7897525249081333e-25,2.0,-66.97,3.1865100272627664,-66.97,1.2358,1.6539,2.3491,0.5263,0.699,0.583,7
149548,npp,2416,2909,1.20362532138824,24.7804298400879,85.0574188232422,3670176,2419,2346,196611,3866787,586,ind_gaya_bihar_28_19,24.78333333,85.05416667,28,19,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.39228748455488,43.08466458202439,37.20976033203582,3.999677241321506e-25,15.0,43.07,1.4867838833500562,43.18,0.9501,1.475,1.9572,0.5901,0.6879,0.7103,7
149734,npp,1724,2287,1.041065633296967,24.7840137481689,85.0510559082031,3670176,1724,1841,196611,3866787,586,ind_gaya_bihar_28_19,24.78333333,85.05416667,28,19,ind_gaya_bihar,2012-11-13 20:06:37.965941,-76.08632785274214,14.591233467800183,12.886771411790926,1.823751223577519e-33,12.0,14.56,1.015504800579495,14.865,0.6307,1.0074,1.3444,0.8641,0.9036,0.8996,7
149921,npp,1010,1664,1.65466070175171,24.7855167388916,85.0537185668945,3670176,1011,1257,196611,3866787,586,ind_gaya_bihar_28_19,24.78333333,85.05416667,28,19,ind_gaya_bihar,2012-11-14 19:47:49.478406,98.6744672384201,20.933152943535994,18.439036306492095,1.4280608694626989e-33,9.0,-20.95,1.0837787002826917,-20.79,0.7969,1.0215,1.3174,0.8521,1.4547,1.41,7
150107,npp,275,1034,1.33500826358795,24.7821521759033,85.0520858764648,3670176,276,760,196611,3866787,586,ind_gaya_bihar_28_19,24.78333333,85.05416667,28,19,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.68256137783116,47.38713004471827,40.656644813101174,7.284701984904858e-33,6.0,-47.38,1.646109783506203,-47.31,1.0297,1.4699,1.8293,0.5922,0.7885,0.7906,7
150294,npp,2589,409,1.74919271469116,24.7852115631104,85.0543060302734,3670176,2587,233,196611,3866787,586,ind_gaya_bihar_28_19,24.78333333,85.05416667,28,19,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.23369536469836,63.20461580891792,52.20702229687756,3.699465940769892e-30,3.0,-63.18,2.7445598364131496,-63.18,1.0251,1.7068,2.2859,0.51,0.8859,0.8921,7
150494,npp,828,3117,0.602822989225388,24.7825031280518,85.0571136474609,3670176,827,2496,196611,3866787,586,ind_gaya_bihar_28_19,24.78333333,85.05416667,28,19,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.24928399600601,49.82605278654807,42.56944594182482,2.204563338536125e-30,16.0,49.82,1.7549928774784245,49.895,1.0283,1.6018,2.3099,0.5434,0.3013,0.3276,7
150678,npp,143,2494,0.917574763298035,24.782133102417,85.0547256469727,3670176,142,2019,196611,3866787,586,ind_gaya_bihar_28_19,24.78333333,85.05416667,28,19,ind_gaya_bihar,2012-11-18 20:12:54.815472,-76.73103606670804,25.52966990038109,22.430293124029202,2.958676317644192e-26,13.0,25.52,1.1367971201176101,25.66,0.8392,1.1168,1.5528,0.7794,0.6952,0.7152,7
150858,npp,2491,1871,0.867983400821686,24.7841091156006,85.0545196533203,3670176,2491,1445,196611,3866787,586,ind_gaya_bihar_28_19,24.78333333,85.05416667,28,19,ind_gaya_bihar,2012-11-19 19:54:06.329637,96.64333461890584,9.460912668873243,8.367548749469762,2.2871489996063365e-20,10.0,-9.45,1.0,-9.34,0.7135,0.9855,1.4546,0.8832,0.7529,0.7666,7
151043,npp,1762,1245,1.21052968502045,24.7837181091309,85.0538101196289,3670176,1763,927,196611,3866787,586,ind_gaya_bihar_28_19,24.78333333,85.05416667,28,19,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.63661827243351,39.97620009234883,34.66493286223521,4.101357672329851e-13,7.0,-39.98,1.4276677814245327,-39.925,1.0245,1.4521,2.0408,0.5995,0.7013,0.7257,7
151221,npp,1011,616,1.41485679149628,24.7843456268311,85.0514907836914,3670176,1013,401,196611,3866787,586,ind_gaya_bihar_28_19,24.78333333,85.05416667,28,19,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.45177356436874,58.76573198391918,49.19777249384115,2.8108440138696803e-05,4.0,-58.76,2.253202848596432,-58.77,1.2868,1.7341,2.5248,0.502,0.7288,0.7102,7
154022,npp,1644,612,0.63533878326416,24.7822895050049,85.0533294677734,3670176,1643,398,196611,3866787,586,ind_gaya_bihar_28_19,24.78333333,85.05416667,28,19,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.90092954678882,58.825416877060356,49.242911007028,9.594662639723426e-05,4.0,-58.85,2.253202848596432,-58.77,1.2868,1.7341,2.5248,0.502,0.3828,0.3189,7
154226,npp,2921,3320,0.501790374517441,24.7806510925293,85.0544128417969,3670176,2921,2669,196611,3866787,586,ind_gaya_bihar_28_19,24.78333333,85.05416667,28,19,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.64264212968996,55.4223590609695,46.80208304878662,0.000228432382353891,17.0,55.39,2.0682789409984763,55.52,1.2165,1.883,2.4701,0.4623,0.2026,0.232,7
154621,npp,1538,2078,0.596593379974365,24.7865543365479,85.0523071289062,3670176,1538,1644,196611,3866787,586,ind_gaya_bihar_28_19,24.78333333,85.05416667,28,19,ind_gaya_bihar,2012-12-10 20:00:23.275621,-82.87768226454973,2.5876657176746622,2.29089550977689,1.3976791312351555e-19,11.0,2.56,1.0,2.91,0.6676,0.8705,1.1818,1.0,0.5966,0.5966,7
154819,npp,814,1452,0.302751168608665,24.7831516265869,85.0570297241211,3670176,813,1089,196611,3866787,586,ind_gaya_bihar_28_19,24.78333333,85.05416667,28,19,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.05904539200284,31.318152764225676,27.400297043399892,7.293228197721087e-27,8.0,-31.36,1.2365102219381485,-31.04,0.8378,1.114,1.7786,0.7814,0.2144,0.2366,7
155937,npp,1544,1028,0.938028931617737,24.7842903137207,85.0505218505859,3670176,1544,756,196611,3866787,586,ind_gaya_bihar_28_19,24.78333333,85.05416667,28,19,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.31493727725254,47.53764165523655,40.780339793857394,1.9686159119344617e-24,6.0,-47.57,1.646109783506203,-47.31,1.0297,1.4699,1.8293,0.5922,0.5474,0.5555,7
169083,npp,1266,1861,0.469078183174133,24.7858333587646,85.0563735961914,3670176,1266,1435,196611,3866787,586,ind_gaya_bihar_28_19,24.78333333,85.05416667,28,19,ind_gaya_bihar,2013-01-06 19:53:58.136715,100.06905887594066,9.986686320121256,8.83251877906359,4.821949753585108e-06,10.0,-10.03,1.0,-9.34,0.7135,0.9855,1.4546,0.8832,0.354,0.4143,7
169438,npp,2847,602,0.598029106855392,24.7827167510986,85.0554809570312,3670176,2852,389,196611,3866787,586,ind_gaya_bihar_28_19,24.78333333,85.05416667,28,19,ind_gaya_bihar,2013-01-08 19:16:10.388809,94.88891723043392,59.04394731083809,49.39985849664534,3.601965168085719e-22,4.0,-59.09,2.253202848596432,-58.77,1.2868,1.7341,2.5248,0.502,0.3663,0.3002,7
169633,npp,1049,3311,0.533431828022003,24.7852725982666,85.0547103881836,3670176,1049,2658,196611,3866787,586,ind_gaya_bihar_28_19,24.78333333,85.05416667,28,19,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.81155526290033,55.19858945424399,46.64178455031894,2.712961988315034e-21,17.0,55.16,2.0682789409984763,55.52,1.2165,1.883,2.4701,0.4623,0.2179,0.2466,7
169813,npp,366,2689,0.307628124952316,24.7828483581543,85.0536117553711,3670176,365,2163,196611,3866787,586,ind_gaya_bihar_28_19,24.78333333,85.05416667,28,19,ind_gaya_bihar,2013-01-10 20:18:59.708341,-76.91551404170917,34.562985167625456,30.153547192878307,3.117305018021589e-28,14.0,34.52,1.2937979144666532,35.11,0.8836,1.1657,1.6519,0.7468,0.2073,0.2297,7
170350,npp,1238,807,0.660108327865601,24.7834701538086,85.0533828735352,3670176,1239,594,196611,3866787,586,ind_gaya_bihar_28_19,24.78333333,85.05416667,28,19,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.63599809425968,53.95825809167789,45.71898604722792,1.1691100607472213e-31,5.0,-53.99,1.9513309067639726,-53.5,1.2349,1.6081,2.1298,0.5413,0.3846,0.3573,7
170531,npp,467,184,0.768063366413116,24.7827396392822,85.0538024902344,3670176,470,90,196611,3866787,586,ind_gaya_bihar_28_19,24.78333333,85.05416667,28,19,ind_gaya_bihar,2013-01-14 19:03:31.323508,94.08771894486001,67.24215217052948,54.73207938175575,5.087503479950958e-28,2.0,-67.29,3.1865100272627664,-66.97,1.2358,1.6539,2.3491,0.5263,0.5925,0.4042,7
170727,npp,1807,2895,0.5311800539493561,24.7863636016846,85.053108215332,3670176,1806,2335,196611,3866787,586,ind_gaya_bihar_28_19,24.78333333,85.05416667,28,19,ind_gaya_bihar,2013-01-15 20:25:12.719987,-76.72031867007308,42.595112857995915,36.81834992254809,3.625478110697479e-28,15.0,42.56,1.4867838833500562,43.18,0.9501,1.475,1.9572,0.5901,0.2356,0.3135,7
170910,npp,1126,2275,0.394586473703384,24.7827014923096,85.0566024780273,3670176,1126,1829,196611,3866787,586,ind_gaya_bihar_28_19,24.78333333,85.05416667,28,19,ind_gaya_bihar,2013-01-16 20:06:27.733507,-82.28608743367961,13.910848474258245,12.290430832517071,1.0644714003460094e-23,12.0,13.88,1.015504800579495,14.865,0.6307,1.0074,1.3444,0.8641,0.267,0.341,7
171092,npp,422,1650,0.819518744945526,24.7866764068604,85.0511703491211,3670176,423,1245,196611,3866787,586,ind_gaya_bihar_28_19,24.78333333,85.05416667,28,19,ind_gaya_bihar,2013-01-17 19:47:39.185243,98.56392082661986,21.634622414838713,19.052037353750396,9.046244281737732e-18,9.0,-21.68,1.0837787002826917,-20.79,0.7969,1.0215,1.3174,0.8521,0.6841,0.6983,7
171652,npp,259,3106,0.416787803173065,24.7817516326904,85.0506286621094,3670176,260,2489,196611,3866787,586,ind_gaya_bihar_28_19,24.78333333,85.05416667,28,19,ind_gaya_bihar,2013-01-20 20:31:36.356567,-75.88829864302383,49.532804564119324,42.34814687674444,1.6160705212943649e-06,16.0,49.49,1.7549928774784245,49.895,1.0283,1.6018,2.3099,0.5434,0.1953,0.2265,7
174419,npp,2843,403,0.710028469562531,24.7818336486816,85.0520553588867,3670176,2842,229,196611,3866787,586,ind_gaya_bihar_28_19,24.78333333,85.05416667,28,19,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.44460194813202,63.26020987068577,52.24682919262021,1.0863190904474662e-09,3.0,-63.29,2.7445598364131496,-63.18,1.0251,1.7068,2.2859,0.51,0.5073,0.3621,7
174624,npp,1092,3114,0.828099608421326,24.7839832305908,85.0517730712891,3670176,1093,2494,196611,3866787,586,ind_gaya_bihar_28_19,24.78333333,85.05416667,28,19,ind_gaya_bihar,2013-02-05 20:31:56.768254,-76.56514799228869,49.76124099723403,42.521723309801715,4.562523047243187e-08,16.0,49.73,1.7549928774784245,49.895,1.0283,1.6018,2.3099,0.5434,0.4296,0.45,7
