gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2002,205,13.3653478622437,24.7976531982422,84.9683074951172,3670144,2005,102,196611,3866755,472,ind_gaya_bihar_7_16,24.79583333,84.96666667,7,16,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.15870766732505,66.92864298652027,54.54003277310035,0.011117836131384163,1.0,-66.93,3.1865100272627664,-67.17,6.3776,9.7128,13.344,0.4723,5.7332,6.3118,6.070964279200143,7
101111,npp,269,2913,3.78432273864746,24.7940692901611,84.9661865234375,3670144,268,2349,196611,3866755,472,ind_gaya_bihar_7_16,24.79583333,84.96666667,7,16,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.7309025984873,43.22927250897088,37.33092693527644,0.006380277468932216,14.0,43.22,1.4867838833500562,42.74,4.6844,7.1301,10.412,0.6433,2.3365,2.4345,2.296289766913746,7
101234,npp,2644,2292,7.28936243057251,24.7985153198242,84.9691467285156,3670144,2645,1845,196611,3866755,472,ind_gaya_bihar_7_16,24.79583333,84.96666667,7,16,ind_gaya_bihar,2012-04-03 20:07:56.787508,-78.29052962035924,14.860224788954302,13.124312614803399,0.028155722735959877,11.0,14.84,1.0442604737599883,14.17,3.4319,5.2856,7.6053,0.8678,6.5057,6.3258,5.715887810287629,7
101736,npp,1715,3121,9.50330924987793,24.7971057891846,84.9638214111328,3670144,1717,2499,196611,3866755,472,ind_gaya_bihar_7_16,24.79583333,84.96666667,7,16,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.89393451122365,49.95701077004057,42.67501611506465,0.11578239455768692,15.0,49.94,1.7549928774784245,49.535,4.4963,6.6084,10.2636,0.6941,6.2365,6.5963,4.088209745771511,7
101858,npp,1026,2499,6.70610237121582,24.7930870056152,84.9690246582031,3670144,1026,2023,196611,3866755,472,ind_gaya_bihar_7_16,24.79583333,84.96666667,7,16,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.75588221538173,25.7826371982127,22.650631051822952,0.08075162137918938,12.0,25.76,1.1367971201176101,25.07,3.5259,5.5122,8.171,0.8321,5.6372,5.5804,3.831149992103636,7
101986,npp,314,1874,2.78317356109619,24.795166015625,84.9637298583984,3670144,314,1448,196611,3866755,472,ind_gaya_bihar_7_16,24.79583333,84.96666667,7,16,ind_gaya_bihar,2012-04-09 19:55:21.100258,97.58307722183397,9.246640489476139,8.179179894925891,0.05084986562952801,9.0,-9.28,1.0,-10.03,3.4422,5.2186,7.7774,0.8789,2.1514,2.4463,1.3447849302740549,7
102108,npp,2652,1247,4.18734073638916,24.7984237670898,84.9640808105469,3670144,2652,929,196611,3866755,472,ind_gaya_bihar_7_16,24.79583333,84.96666667,7,16,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.29291825276084,39.90859789486681,34.61312128669084,0.026568868429794716,6.0,-39.91,1.4276677814245327,-40.4,3.9538,6.0471,8.056,0.7585,3.2843,3.1763,2.6007624130532547,7
102482,npp,2474,2706,5.64470481872559,24.7937660217285,84.9700164794922,3670144,2474,2174,196611,3866755,472,ind_gaya_bihar_7_16,24.79583333,84.96666667,7,16,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.65590385261511,35.25513563999979,30.735914367100026,0.0023342943009959367,13.0,35.24,1.2937979144666532,34.6,3.7976,6.496,9.0622,0.7061,3.929,3.9858,3.9352342744491082,7
102602,npp,1769,2084,0.711051881313324,24.7938671112061,84.964714050293,3670176,1769,1649,196611,3866787,472,ind_gaya_bihar_7_16,24.79583333,84.96666667,7,16,ind_gaya_bihar,2012-04-14 20:01:35.706943,-69.38508928771901,2.9897604026211466,2.6468962908791562,5.4581550329755465e-05,10.0,2.91,1.0,2.19,2.5857,4.5869,6.6498,1.0,0.7111,0.7111,0.7111,7
102724,npp,1042,1459,4.076063394546511,24.7950458526611,84.9683456420898,3670176,1043,1094,196611,3866787,472,ind_gaya_bihar_7_16,24.79583333,84.96666667,7,16,ind_gaya_bihar,2012-04-15 19:42:45.352663,98.12724181058744,31.014745019595264,27.142690037400534,3.641086774752579e-11,7.0,-31.04,1.2365102219381485,-31.67,3.775,5.7329,8.7123,0.8001,3.247,3.2613,3.2613,7
102845,npp,293,825,2.6827871799469,24.7992420196533,84.9646759033203,3670176,295,615,196611,3866787,472,ind_gaya_bihar_7_16,24.79583333,84.96666667,7,16,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.91952052550738,53.489551040130486,45.3677639518305,5.972730861481408e-17,4.0,-53.5,1.9513309067639726,-53.84,4.2104,6.9609,9.9645,0.659,2.3945,1.7678,1.7678,7
102964,npp,2580,204,4.64444589614868,24.793083190918,84.9685897827148,3670176,2582,101,196611,3866787,472,ind_gaya_bihar_7_16,24.79583333,84.96666667,7,16,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.93315333758827,66.94056351616712,54.55173595183813,7.109555757564504e-22,1.0,-66.95,3.1865100272627664,-67.17,6.3776,9.7128,13.344,0.4723,2.9963,2.1934,2.1934,7
103092,npp,844,2913,1.78959619998932,24.797327041626,84.9635925292969,3670176,843,2350,196611,3866787,472,ind_gaya_bihar_7_16,24.79583333,84.96666667,7,16,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.003166686557,43.23826471044697,37.34062645021814,4.6030616383476084e-18,14.0,43.22,1.4867838833500562,42.74,4.6844,7.1301,10.412,0.6433,0.9949,1.1513,1.1513,7
103211,npp,146,2292,3.62798500061035,24.7960586547852,84.9680633544922,3670176,146,1845,196611,3866787,472,ind_gaya_bihar_7_16,24.79583333,84.96666667,7,16,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.5533810186579,14.871487481058109,13.13480496756589,8.0806593134845e-23,11.0,14.84,1.0442604737599883,14.17,3.4319,5.2856,7.6053,0.8678,2.9995,3.1484,3.1484,7
103330,npp,2498,1667,1.48868477344513,24.7950916290283,84.9660034179688,3670176,2498,1259,196611,3866787,472,ind_gaya_bihar_7_16,24.79583333,84.96666667,7,16,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.79413355505659,20.76993977207283,18.29918261022969,7.267386827732588e-27,8.0,-20.79,1.0837787002826917,-21.445,3.3191,5.0324,7.8897,0.9115,1.3171,1.3569,1.3569,7
103448,npp,1756,1036,0.581754386425018,24.7941055297852,84.9687652587891,3670176,1755,761,196611,3866787,472,ind_gaya_bihar_7_16,24.79583333,84.96666667,7,16,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.34710076581112,47.29063633454824,40.58688409076362,3.179650020295768e-28,5.0,-47.31,1.646109783506203,-47.67,3.9109,5.7114,8.5022,0.8031,1.4707,0.4672,0.4672,7
103694,npp,2297,3121,8.11033248901367,24.7963199615479,84.967887878418,3670176,2297,2499,196611,3866787,472,ind_gaya_bihar_7_16,24.79583333,84.96666667,7,16,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.63191762090891,49.953097140850744,42.67468105423967,3.1403580747842574e-25,15.0,49.94,1.7549928774784245,49.535,4.4963,6.6084,10.2636,0.6941,5.4427,5.6294,5.6294,7
103811,npp,1590,2498,3.45567893981934,24.7934837341309,84.9683609008789,3670176,1590,2022,196611,3866787,472,ind_gaya_bihar_7_16,24.79583333,84.96666667,7,16,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.49449565982306,25.736835285554143,22.612144797971215,3.2074007843418e-24,12.0,25.71,1.1367971201176101,25.07,3.5259,5.5122,8.171,0.8321,2.7779,2.8756,2.8756,7
103928,npp,876,1873,1.58864808082581,24.7942237854004,84.96435546875,3670176,876,1447,196611,3866787,472,ind_gaya_bihar_7_16,24.79583333,84.96666667,7,16,ind_gaya_bihar,2012-04-25 19:55:12.885771,94.30068474422626,9.371847393602856,8.290036515833457,7.611964859816604e-22,9.0,-9.34,1.0,-10.03,3.4422,5.2186,7.7774,0.8789,0.9569,1.3963,1.3963,7
104405,npp,3042,2705,8.46963214874268,24.7978038787842,84.9707412719727,3670176,3043,2173,196611,3866787,472,ind_gaya_bihar_7_16,24.79583333,84.96666667,7,16,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.38763021833839,35.211963943030916,30.70025922078838,2.1734680932036563e-11,13.0,35.2,1.2937979144666532,34.6,3.7976,6.496,9.0622,0.7061,6.1124,5.9806,5.9806,7
104522,npp,2335,2082,2.03368651866913,24.7947616577148,84.965705871582,3670176,2335,1647,196611,3866787,472,ind_gaya_bihar_7_16,24.79583333,84.96666667,7,16,ind_gaya_bihar,2012-04-30 20:01:25.797263,-62.143460886154145,2.9787371439705455,2.637208853453765,2.4757360640606578e-05,10.0,2.79,1.0,2.19,2.5857,4.5869,6.6498,1.0,2.0337,2.0337,2.0337,7
105564,npp,1590,1456,1.70426499843597,24.7934265136719,84.9630126953125,3670144,1590,1092,196611,3866755,472,ind_gaya_bihar_7_16,24.79583333,84.96666667,7,16,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.59644595732283,31.151720652047533,27.259989250319897,0.005111066914896326,7.0,-31.18,1.2365102219381485,-31.67,3.775,5.7329,8.7123,0.8001,1.3288,1.3636,1.2528835377353138,7
105736,npp,839,823,4.68938732147217,24.794303894043,84.9667892456055,3670144,839,612,196611,3866755,472,ind_gaya_bihar_7_16,24.79583333,84.96666667,7,16,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.77339088903378,53.5466758655409,45.41176145082288,0.02324074585045649,4.0,-53.56,1.9513309067639726,-53.84,4.2104,6.9609,9.9645,0.659,3.4228,3.0901,2.5866565499728114,7
105916,npp,67,201,6.63313341140747,24.7927188873291,84.9638595581055,3670144,70,100,196611,3866755,472,ind_gaya_bihar_7_16,24.79583333,84.96666667,7,16,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.92802648413677,66.99245834372557,54.583571737587185,0.0534001233584704,1.0,-67.0,3.1865100272627664,-67.17,6.3776,9.7128,13.344,0.4723,3.6204,3.1325,1.975740982520457,7
106111,npp,1401,2911,3.30875182151794,24.7955093383789,84.9647598266602,3670144,1401,2348,196611,3866755,472,ind_gaya_bihar_7_16,24.79583333,84.96666667,7,16,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.10962680138488,43.16098602153016,37.27860283598095,0.05674156275614728,14.0,43.14,1.4867838833500562,42.74,4.6844,7.1301,10.412,0.6433,2.0167,2.1286,0.8994583752991756,7
106285,npp,700,2289,8.78021144866943,24.796875,84.9697494506836,3670144,700,1842,196611,3866755,472,ind_gaya_bihar_7_16,24.79583333,84.96666667,7,16,ind_gaya_bihar,2012-05-05 20:07:38.760438,-76.62338329144099,14.707782896418657,12.991158992653029,0.13826159392878537,11.0,14.68,1.0442604737599883,14.17,3.4319,5.2856,7.6053,0.8678,7.9334,7.6195,4.624462994662293,7
106466,npp,3050,1664,5.02649402618408,24.7935733795166,84.967529296875,3670144,3050,1257,196611,3866755,472,ind_gaya_bihar_7_16,24.79583333,84.96666667,7,16,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.30445390826381,20.922321774011756,18.43210073071447,0.13163622817058018,8.0,-20.95,1.0837787002826917,-21.445,3.3191,5.0324,7.8897,0.9115,4.5814,4.5815,1.729982355721754,7
106642,npp,2290,1033,4.38981246948242,24.7934303283691,84.9647598266602,3670144,2291,759,196611,3866755,472,ind_gaya_bihar_7_16,24.79583333,84.96666667,7,16,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.788911077632,47.38304510614898,40.659115062876744,0.08562163004733449,5.0,-47.41,1.646109783506203,-47.67,3.9109,5.7114,8.5022,0.8031,3.7841,3.5255,1.6707553586125543,7
106874,npp,2826,3118,4.07887244224548,24.7984409332275,84.9690933227539,3670144,2826,2497,196611,3866755,472,ind_gaya_bihar_7_16,24.79583333,84.96666667,7,16,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.35161595954669,49.85207133277461,42.59633106178395,0.04139200692127444,15.0,49.85,1.7549928774784245,49.535,4.4963,6.6084,10.2636,0.6941,3.1456,2.8312,1.9345620477551766,7
107043,npp,2133,2494,2.0823527574539202,24.7959995269775,84.9631881713867,3670144,2133,2020,196611,3866755,472,ind_gaya_bihar_7_16,24.79583333,84.96666667,7,16,ind_gaya_bihar,2012-05-10 20:13:51.735953,-78.13095317262628,25.523858431002964,22.428239764311165,0.024079313920062437,12.0,25.52,1.1367971201176101,25.07,3.5259,5.5122,8.171,0.8321,1.5698,1.7328,1.211191401368651,7
107217,npp,1417,1870,1.6076568365097,24.7950744628906,84.9660263061523,3670144,1417,1444,196611,3866755,472,ind_gaya_bihar_7_16,24.79583333,84.96666667,7,16,ind_gaya_bihar,2012-05-11 19:55:01.405788,97.14753699115892,9.50219378539809,8.405135759301931,0.010957124120571083,9.0,-9.51,1.0,-10.03,3.4422,5.2186,7.7774,0.8789,0.9759,1.413,1.1756456394673718,7
107388,npp,679,1243,3.95235133171082,24.7960910797119,84.9686813354492,3670144,679,925,196611,3866755,472,ind_gaya_bihar_7_16,24.79583333,84.96666667,7,16,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.05518083692655,40.04327804310726,34.725411071587,0.0027428350788153773,6.0,-40.06,1.4276677814245327,-40.4,3.9538,6.0471,8.056,0.7585,3.1197,2.998,2.93858442169543,7
107744,npp,1190,3322,9.06058692932129,24.7980041503906,84.9657669067383,3670144,1191,2670,196611,3866755,472,ind_gaya_bihar_7_16,24.79583333,84.96666667,7,16,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.89131925896275,55.44539664606348,46.82383670166275,0.0008753900887614434,16.0,55.44,2.0682789409984763,55.225,5.0505,6.7394,10.2042,0.6806,5.7092,6.1668,6.1668,7
107923,npp,488,2700,2.30760526657104,24.7947235107422,84.9656372070312,3670176,488,2170,196611,3866787,472,ind_gaya_bihar_7_16,24.79583333,84.96666667,7,16,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.30213000529375,34.99374920122291,30.51632037215192,1.0714278726418515e-05,13.0,34.99,1.2937979144666532,34.6,3.7976,6.496,9.0622,0.7061,1.3497,1.6294,1.6294,7
108090,npp,2850,2079,2.67638278007507,24.7982215881348,84.9695587158203,3670176,2850,1644,196611,3866787,472,ind_gaya_bihar_7_16,24.79583333,84.96666667,7,16,ind_gaya_bihar,2012-05-16 20:01:14.373099,-80.99023118547126,2.636563007699129,2.3342554215664086,1.5790554343585573e-11,10.0,2.62,1.0,2.19,2.5857,4.5869,6.6498,1.0,2.6764,2.6764,2.6764,7
108268,npp,2119,1452,1.76196992397308,24.7967185974121,84.9662017822266,3670176,2119,1089,196611,3866787,472,ind_gaya_bihar_7_16,24.79583333,84.96666667,7,16,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.69611866494068,31.32925552481407,27.410859793355385,7.698740055434633e-17,7.0,-31.36,1.2365102219381485,-31.67,3.775,5.7329,8.7123,0.8001,1.3755,1.4098,1.4098,7
108974,npp,1223,2284,1.52334582805634,24.7940502166748,84.964958190918,3670176,1223,1838,196611,3866787,472,ind_gaya_bihar_7_16,24.79583333,84.96666667,7,16,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.1366836285102,14.420434619834992,12.73838139547958,1.6185847533966968e-25,11.0,14.39,1.015504800579495,14.17,3.4319,5.2856,7.6053,0.8678,0.8821,1.322,1.322,7
109147,npp,482,1660,4.87153196334839,24.7962265014648,84.9702453613281,3670176,482,1253,196611,3866787,472,ind_gaya_bihar_7_16,24.79583333,84.96666667,7,16,ind_gaya_bihar,2012-05-22 19:48:35.247691,99.01540289740196,21.126801739787485,18.61002289607692,1.693079666274515e-25,8.0,-21.16,1.0837787002826917,-21.445,3.3191,5.0324,7.8897,0.9115,4.4384,4.4402,4.4402,7
109495,npp,2040,405,3.70668959617615,24.7950000762939,84.9843978881836,3670176,2040,229,196611,3866787,472,ind_gaya_bihar_7_16,24.79583333,84.96666667,7,16,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.47421136280053,63.25612438825003,52.24638826658574,7.000383640894889e-22,2.0,-63.25,2.7445598364131496,-63.41,5.5896,8.3691,11.8471,0.5481,2.8881,2.0315,2.0315,7
109495,npp,2040,403,3.6261248588562,24.7960910797119,84.9696731567383,3670176,2040,229,196611,3866787,472,ind_gaya_bihar_7_16,24.79583333,84.96666667,7,16,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.46823823169687,63.29442015730537,52.271298583046,7.056366833983855e-22,2.0,-63.29,2.7445598364131496,-63.41,5.5896,8.3691,11.8471,0.5481,2.8588,1.9874,1.9874,7
109680,npp,270,3112,2.63548707962036,24.7933197021484,84.9662094116211,3670176,268,2493,196611,3866787,472,ind_gaya_bihar_7_16,24.79583333,84.96666667,7,16,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.17125549539539,49.67736538741013,42.458526744261704,6.188153097098672e-24,15.0,49.67,1.7549928774784245,49.535,4.4963,6.6084,10.2636,0.6941,2.3232,1.8293,1.8293,7
110375,npp,411,608,2.02350473403931,24.7933807373047,84.9657135009766,3670176,410,394,196611,3866787,472,ind_gaya_bihar_7_16,24.79583333,84.96666667,7,16,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.95694624606021,58.94480853594022,49.32771353612937,2.04564549352908e-05,3.0,-58.95,2.253202848596432,-59.03,5.7079,8.8007,11.182,0.5212,1.5791,1.0547,1.0547,7
110560,npp,1680,3315,2.6114354133606,24.7965335845947,84.9652557373047,3670176,1684,2663,196611,3866787,472,ind_gaya_bihar_7_16,24.79583333,84.96666667,7,16,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.37042232051772,55.26783955448807,46.689509790349106,1.1905081060700807e-09,16.0,55.26,2.0682789409984763,55.225,5.0505,6.7394,10.2042,0.6806,2.5911,1.7774,1.7774,7
114610,npp,753,2064,1.20188891887665,24.7940673828125,84.9641189575195,3670176,753,1630,196611,3866787,472,ind_gaya_bihar_7_16,24.79583333,84.96666667,7,16,ind_gaya_bihar,2012-06-17 20:00:39.256389,-85.03813566459094,1.7768214725186593,1.5729732499147617,1.2878188096569732e-18,10.0,1.76,1.0,2.19,2.5857,4.5869,6.6498,1.0,1.2019,1.2019,1.2019,7
137224,npp,2231,2275,1.071960091590881,24.7979488372803,84.9673004150391,3670144,2231,1830,196611,3866755,472,ind_gaya_bihar_7_16,24.79583333,84.96666667,7,16,ind_gaya_bihar,2012-09-10 20:06:38.498714,-78.19265325366268,13.892650536666887,12.274256452510548,0.0007386675033464696,11.0,13.88,1.015504800579495,14.17,3.4319,5.2856,7.6053,0.8678,0.4376,0.9303,0.9303,7
139952,npp,2158,184,3.63611793518066,24.7930736541748,84.964958190918,3670144,2155,90,196611,3866755,472,ind_gaya_bihar_7_16,24.79583333,84.96666667,7,16,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.67293630720123,67.29501227536517,54.75931037546619,0.001526040383828381,1.0,-67.29,3.1865100272627664,-67.17,6.3776,9.7128,13.344,0.4723,2.6799,1.7172,1.6841427547352021,7
139952,npp,2158,187,19.1308116912842,24.7916717529297,84.9880523681641,3670144,2155,90,196611,3866755,472,ind_gaya_bihar_7_16,24.79583333,84.96666667,7,16,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.68241265288204,67.2435094393363,54.72878695182807,0.0015187266283382885,1.0,-67.24,3.1865100272627664,-67.17,6.3776,9.7128,13.344,0.4723,7.5425,9.0346,9.001701186066118,7
140154,npp,423,2893,6.14264488220215,24.7996788024902,84.9650115966797,3670176,424,2333,196611,3866787,472,ind_gaya_bihar_7_16,24.79583333,84.96666667,7,16,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.07598456971975,42.49107492822137,36.73105176939694,0.00048754054876502665,14.0,42.49,1.4867838833500562,42.74,4.6844,7.1301,10.412,0.6433,3.9227,3.9516,3.9516,7
140337,npp,2795,2271,1.34193527698517,24.7952365875244,84.9678344726562,3670144,2795,1826,196611,3866755,472,ind_gaya_bihar_7_16,24.79583333,84.96666667,7,16,ind_gaya_bihar,2012-09-26 20:06:29.106468,-77.87635222547307,13.691670384418023,12.096798654581884,0.016915994202337706,11.0,13.66,1.015504800579495,14.17,3.4319,5.2856,7.6053,0.8678,0.7034,1.1645,0.7980639769625748,7
140527,npp,2056,1646,6.42849826812744,24.7989749908447,84.9659729003906,3670144,2056,1241,196611,3866755,472,ind_gaya_bihar_7_16,24.79583333,84.96666667,7,16,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.26279140902625,21.8940287896307,19.277313994678433,0.055965551743628356,8.0,-21.89,1.0837787002826917,-21.445,3.3191,5.0324,7.8897,0.9115,5.8751,5.8594,4.647068406436534,7
142265,npp,2586,2680,2.69632482528687,24.7962265014648,84.9646148681641,3670144,2586,2157,196611,3866755,472,ind_gaya_bihar_7_16,24.79583333,84.96666667,7,16,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.41601501726807,34.13643969554673,29.790420688719955,0.030053218038561667,13.0,34.14,1.2937979144666532,34.6,3.7976,6.496,9.0622,0.7061,1.6501,1.9039,1.2528840699989563,7
142458,npp,1876,2059,3.88264846801758,24.7977466583252,84.9665908813477,3670144,1876,1625,196611,3866755,472,ind_gaya_bihar_7_16,24.79583333,84.96666667,7,16,ind_gaya_bihar,2012-10-07 20:00:05.052628,-83.4841450324405,1.4638206777058471,1.2959359716033119,0.015402906163973478,10.0,1.47,1.0,2.19,2.5857,4.5869,6.6498,1.0,3.8826,3.8826,3.5489406471749034,7
143248,npp,986,2888,1.39041674137115,24.7956943511963,84.9636154174805,3670176,986,2329,196611,3866787,472,ind_gaya_bihar_7_16,24.79583333,84.96666667,7,16,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.92981110369247,42.32376285288708,36.59333371136638,8.709839895995724e-08,14.0,42.31,1.4867838833500562,42.74,4.6844,7.1301,10.412,0.6433,0.7264,0.8945,0.8945,7
143444,npp,298,2267,1.23509812355042,24.7964859008789,84.9644546508789,3670176,298,1823,196611,3866787,472,ind_gaya_bihar_7_16,24.79583333,84.96666667,7,16,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.89921590453895,13.490198975281636,11.91910009477032,5.331560595052201e-16,11.0,13.43,1.015504800579495,14.17,3.4319,5.2856,7.6053,0.8678,0.5982,1.0718,1.0718,7
143639,npp,2644,1644,4.0973188877105695,24.798152923584,84.9679489135742,3670176,2645,1240,196611,3866787,472,ind_gaya_bihar_7_16,24.79583333,84.96666667,7,16,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.0794187928437,22.005208211055614,19.373083611561967,1.2264248316114059e-23,8.0,-22.0,1.0837787002826917,-21.445,3.3191,5.0324,7.8897,0.9115,3.7241,3.7346,3.7346,7
143835,npp,1913,1014,1.71994400024414,24.7948341369629,84.9650344848633,3670176,1913,745,196611,3866787,472,ind_gaya_bihar_7_16,24.79583333,84.96666667,7,16,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.52862825027282,48.035421173325744,41.16915602116313,4.238759445145579e-30,5.0,-48.03,1.646109783506203,-47.67,3.9109,5.7114,8.5022,0.8031,2.1621,1.3813,1.3813,7
144028,npp,1160,389,3.660973072052,24.7957382202148,84.9648513793945,3670176,1160,219,196611,3866787,472,ind_gaya_bihar_7_16,24.79583333,84.96666667,7,16,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.51661584469007,63.56899045973228,52.443030749600666,2.546322757048441e-34,2.0,-63.56,2.7445598364131496,-63.41,5.5896,8.3691,11.8471,0.5481,2.8715,2.0065,2.0065,7
144233,npp,2479,3098,5.80006790161133,24.7951564788818,84.9697647094727,3670176,2483,2484,196611,3866787,472,ind_gaya_bihar_7_16,24.79583333,84.96666667,7,16,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.37930266301996,49.26073871480839,42.13000226100391,3.271393483484005e-32,15.0,49.25,1.7549928774784245,49.535,4.4963,6.6084,10.2636,0.6941,4.1263,4.0259,4.0259,7
144431,npp,1798,2476,8.14428234100342,24.7977066040039,84.9698867797852,3670176,1799,2005,196611,3866787,472,ind_gaya_bihar_7_16,24.79583333,84.96666667,7,16,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.73521800188486,24.64551452119093,21.6651594868509,1.0953028039302488e-32,12.0,24.63,1.1367971201176101,25.07,3.5259,5.5122,8.171,0.8321,6.9023,6.7772,6.7772,7
144634,npp,1095,1853,3.61902904510498,24.796989440918,84.9661102294922,3670176,1095,1428,196611,3866787,472,ind_gaya_bihar_7_16,24.79583333,84.96666667,7,16,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.38274179348906,10.502024772981457,9.28610532275892,4.784159148249836e-31,9.0,-10.5,1.0,-10.03,3.4422,5.2186,7.7774,0.8789,2.9873,3.1809,3.1809,7
144831,npp,370,1227,9.08365726470947,24.7982654571533,84.9687347412109,3670176,372,911,196611,3866787,472,ind_gaya_bihar_7_16,24.79583333,84.96666667,7,16,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.42133612527161,40.66016181614485,35.2281228907118,3.329432378741605e-27,6.0,-40.66,1.4276677814245327,-40.4,3.9538,6.0471,8.056,0.7585,6.7139,6.8903,6.8903,7
145027,npp,2696,599,2.15983963012695,24.7934989929199,84.9643783569336,3670176,2696,386,196611,3866787,472,ind_gaya_bihar_7_16,24.79583333,84.96666667,7,16,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.11870354718437,59.169245107078346,49.479895992419415,2.5686805825875548e-21,3.0,-59.16,2.3545700244418297,-59.03,5.7079,8.8007,11.182,0.5212,1.7665,1.1257,1.1257,7
145027,npp,2696,601,13.4513483047485,24.7923793792725,84.9793395996094,3670176,2696,386,196611,3866787,472,ind_gaya_bihar_7_16,24.79583333,84.96666667,7,16,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.12558340750972,59.124135970884446,49.448384645041024,2.5390546122859026e-21,3.0,-59.11,2.253202848596432,-59.03,5.7079,8.8007,11.182,0.5212,6.6509,7.0109,7.0109,7
145435,npp,220,2684,3.13049650192261,24.7935657501221,84.9647445678711,3670176,219,2159,196611,3866787,472,ind_gaya_bihar_7_16,24.79583333,84.96666667,7,16,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.16948623418362,34.31078357200833,29.936446988609223,5.222163647524229e-16,13.0,34.31,1.2937979144666532,34.6,3.7976,6.496,9.0622,0.7061,1.9857,2.2105,2.2105,7
145624,npp,2595,2064,1.78616833686829,24.794397354126,84.9646911621094,3670176,2595,1630,196611,3866787,472,ind_gaya_bihar_7_16,24.79583333,84.96666667,7,16,ind_gaya_bihar,2012-10-23 20:00:13.898793,-69.29451991398902,1.7878140324431964,1.582690637859493,2.7256151027041773e-08,10.0,1.76,1.0,2.19,2.5857,4.5869,6.6498,1.0,1.7862,1.7862,1.7862,7
145818,npp,1876,1439,3.21851444244385,24.7960052490234,84.9650573730469,3670144,1877,1080,196611,3866755,472,ind_gaya_bihar_7_16,24.79583333,84.96666667,7,16,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.62846184407813,31.940521443442346,27.92720849665686,0.003216563135914879,7.0,-31.94,1.2365102219381485,-31.67,3.775,5.7329,8.7123,0.8001,2.5534,2.5751,2.5054224753286714,7
146006,npp,1135,807,8.11933517456055,24.7966289520264,84.968147277832,3670144,1133,594,196611,3866755,472,ind_gaya_bihar_7_16,24.79583333,84.96666667,7,16,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.2523512938021,54.00699295622674,45.74708376465247,0.024055434697069764,4.0,-53.99,1.9513309067639726,-53.84,4.2104,6.9609,9.9645,0.659,5.1806,5.3503,4.829208675576835,7
