gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1765,2097,0.453356325626373,24.8053569793701,85.0640029907227,3670176,1765,1661,196611,3866787,402,ind_gaya_bihar_30_13,24.80833333,85.0625,30,13,ind_gaya_bihar,2012-04-14 20:01:35.706943,-75.14287486933095,3.6905650326454524,3.2671648724967577,5.775407592723015e-05,11.0,3.66,1.0,2.85,0.7839,1.2711,2.9938,1.0,0.4534,0.4534,7
102724,npp,1038,1470,0.73939037322998,24.8088321685791,85.0602035522461,3670176,1037,1102,196611,3866787,402,ind_gaya_bihar_30_13,24.80833333,85.0625,30,13,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.75048018145127,30.524302202899857,26.72426333698075,3.979839900907201e-11,8.0,-30.54,1.184412938166907,-31.0,1.3179,2.3629,3.4944,0.538,-0.0996,0.3978,7
102964,npp,2576,216,1.57090032100677,24.8094444274902,85.0646438598633,3670176,2581,108,196611,3866787,402,ind_gaya_bihar_30_13,24.80833333,85.0625,30,13,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.51643692495453,66.74710841204502,54.43597849995207,7.677119181373345e-22,2.0,-66.75,3.1865100272627664,-66.95,1.6887,2.5663,4.5375,0.4953,0.9588,0.7781,7
103092,npp,840,2926,1.0023400783538818,24.804988861084,85.0636901855469,3670176,840,2360,196611,3866787,402,ind_gaya_bihar_30_13,24.80833333,85.0625,30,13,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.22660475949364,43.694513566755205,37.71032100218119,5.026877381169007e-18,15.0,43.67,1.5732132722552272,43.22,1.1676,2.1446,3.9291,0.5927,0.5451,0.5941,7
103211,npp,142,2303,0.363155022263527,24.8073577880859,85.0598220825195,3670176,142,1856,196611,3866787,402,ind_gaya_bihar_30_13,24.80833333,85.0625,30,13,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.5674678148804,15.492953534254537,13.680770404884601,8.644614883845727e-23,12.0,15.44,1.0442604737599883,14.84,1.019,2.0881,4.4241,0.6088,-0.3807,0.2211,7
103448,npp,1752,1048,0.797886371612549,24.8117752075195,85.0611419677734,3670176,1753,770,196611,3866787,402,ind_gaya_bihar_30_13,24.80833333,85.0625,30,13,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.61553902311478,46.9003260168879,40.277800749896485,3.283117163026692e-28,6.0,-46.93,1.646109783506203,-47.295,1.6435,2.4882,6.994,0.5109,0.2443,0.4076,7
103694,npp,2292,3133,2.35277628898621,24.8110847473145,85.0644836425781,3670176,2294,2506,196611,3866787,402,ind_gaya_bihar_30_13,24.80833333,85.0625,30,13,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.85850561506709,50.31405209344072,42.95396345688568,3.204261611807811e-25,16.0,50.3,1.7549928774784245,49.88,1.6867,2.7419,4.3956,0.4636,1.0494,1.0908,7
103811,npp,1585,2510,2.1604688167572,24.8110656738281,85.0634918212891,3670176,1586,2032,196611,3866787,402,ind_gaya_bihar_30_13,24.80833333,85.0625,30,13,ind_gaya_bihar,2012-04-24 20:14:03.223642,-79.06720857809744,26.329069161445503,23.1235193664025,3.201771012186591e-24,13.0,26.31,1.1367971201176101,25.66,1.1457,2.2035,3.9488,0.5769,1.2333,1.2463,7
104405,npp,3038,2716,1.012210607528687,24.8057022094727,85.0637741088867,3670176,3037,2181,196611,3866787,402,ind_gaya_bihar_30_13,24.80833333,85.0625,30,13,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.16600887986328,35.68018299953153,31.093950692968217,2.0023146811038043e-11,14.0,35.67,1.2937979144666532,35.155,1.2618,2.3154,4.2187,0.549,0.2638,0.5557,7
104522,npp,2331,2095,0.704186081886292,24.8063011169434,85.0649948120117,3670176,2331,1659,196611,3866787,402,ind_gaya_bihar_30_13,24.80833333,85.0625,30,13,ind_gaya_bihar,2012-04-30 20:01:25.797263,-69.39138498423218,3.6350751159345176,3.2181405970614345,2.2164805879012953e-05,11.0,3.54,1.0,2.85,0.7839,1.2711,2.9938,1.0,0.7042,0.7042,7
107923,npp,483,2712,0.822427332401276,24.8113441467285,85.0608291625977,3670176,484,2178,196611,3866787,402,ind_gaya_bihar_30_13,24.80833333,85.0625,30,13,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.70204366081663,35.500120895932035,30.942291554985843,1.1778727717421484e-05,14.0,35.49,1.2937979144666532,35.155,1.2618,2.3154,4.2187,0.549,0.1172,0.4515,7
108090,npp,2846,2090,0.479646503925323,24.8099060058594,85.0613479614258,3670176,2846,1655,196611,3866787,402,ind_gaya_bihar_30_13,24.80833333,85.0625,30,13,ind_gaya_bihar,2012-05-16 20:01:12.593863,-66.6467813823777,3.394035565388367,3.0047342406678714,1.7279052459727665e-11,11.0,3.25,1.0,2.85,0.7839,1.2711,2.9938,1.0,0.4796,0.4796,7
108268,npp,2116,1465,0.404678672552109,24.8054733276367,85.0632629394531,3670176,2116,1098,196611,3866787,402,ind_gaya_bihar_30_13,24.80833333,85.0625,30,13,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.04102584364034,30.74603322740026,26.91356425824787,8.370927502754765e-17,8.0,-30.77,1.184412938166907,-31.0,1.3179,2.3629,3.4944,0.538,-0.3822,0.2177,7
108974,npp,1218,2297,1.26907980442047,24.8107585906982,85.0664520263672,3670176,1219,1850,196611,3866787,402,ind_gaya_bihar_30_13,24.80833333,85.0625,30,13,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.23362132616546,15.134049072561998,13.36552907355148,1.6861455809381267e-25,12.0,15.11,1.0442604737599883,14.84,1.019,2.0881,4.4241,0.6088,0.4869,0.7726,7
109147,npp,478,1671,1.005220234394073,24.8098640441895,85.0623321533203,3670176,478,1263,196611,3866787,402,ind_gaya_bihar_30_13,24.80833333,85.0625,30,13,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.88248601452635,20.568842882659354,18.12362793295025,1.7142912770847154e-25,9.0,-20.58,1.0837787002826917,-20.79,1.1194,2.0392,3.6116,0.6233,0.3171,0.6266,7
109495,npp,2037,417,0.612774819135666,24.809757232666,85.0742568969727,3670176,2039,238,196611,3866787,402,ind_gaya_bihar_30_13,24.80833333,85.0625,30,13,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.62041324528803,63.02583892178349,52.09619356207914,6.767605744698694e-22,3.0,-63.03,2.6065528283652384,-63.15,1.5941,2.7299,4.1149,0.4656,0.4589,0.2853,7
109495,npp,2037,415,2.90004348754883,24.809850692749,85.0594863891602,3670176,2039,238,196611,3866787,402,ind_gaya_bihar_30_13,24.80833333,85.0625,30,13,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.60912758112073,63.0643609091236,52.12136566599979,6.817070449837356e-22,3.0,-63.06,2.7445598364131496,-63.15,1.5941,2.7299,4.1149,0.4656,1.3331,1.3503,7
109680,npp,265,3124,0.923130810260773,24.8079719543457,85.0618667602539,3670176,265,2501,196611,3866787,402,ind_gaya_bihar_30_13,24.80833333,85.0625,30,13,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.40317896467396,50.0362977836575,42.736862239354004,6.0301921916823485e-24,16.0,50.03,1.7549928774784245,49.88,1.6867,2.7419,4.3956,0.4636,0.2348,0.428,7
114610,npp,749,2076,0.66697758436203,24.8048496246338,85.0627059936523,3670176,749,1641,196611,3866787,402,ind_gaya_bihar_30_13,24.80833333,85.0625,30,13,ind_gaya_bihar,2012-06-17 20:00:37.477115,-64.91368429737702,2.59303680386344,2.2954638091160606,1.385943845856117e-18,11.0,2.45,1.0,2.85,0.7839,1.2711,2.9938,1.0,0.667,0.667,7
140154,npp,419,2905,4.79988193511963,24.8087139129639,85.0590362548828,3670176,420,2343,196611,3866787,402,ind_gaya_bihar_30_13,24.80833333,85.0625,30,13,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.30835930777604,42.92531964880237,37.08437632123971,0.00046854866520067964,15.0,42.93,1.4867838833500562,43.22,1.1676,2.1446,3.9291,0.5927,3.057,2.8449,7
143248,npp,981,2901,0.987725079059601,24.8098735809326,85.0660858154297,3670176,982,2339,196611,3866787,402,ind_gaya_bihar_30_13,24.80833333,85.0625,30,13,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.22758950079546,42.7929910418616,36.975413707414525,9.650650209317831e-08,15.0,42.78,1.4867838833500562,43.22,1.1676,2.1446,3.9291,0.5927,0.493,0.5854,7
143444,npp,294,2280,0.453302472829819,24.8071804046631,85.066047668457,3670176,294,1834,196611,3866787,402,ind_gaya_bihar_30_13,24.80833333,85.0625,30,13,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.04228332334962,14.20422837420142,12.547143804431473,5.863072446891274e-16,12.0,14.17,1.015504800579495,14.84,1.019,2.0881,4.4241,0.6088,-0.3387,0.276,7
143639,npp,2641,1656,1.45793747901917,24.8058376312256,85.0605926513672,3670176,2641,1250,196611,3866787,402,ind_gaya_bihar_30_13,24.80833333,85.0625,30,13,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.48809976161849,21.367034139970855,18.817520508146536,1.3148762238638224e-23,9.0,-21.37,1.0837787002826917,-20.79,1.1194,2.0392,3.6116,0.6233,0.7348,0.9088,7
143835,npp,1910,1026,0.925026655197144,24.8057403564453,85.0588150024414,3670176,1910,754,196611,3866787,402,ind_gaya_bihar_30_13,24.80833333,85.0625,30,13,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.72737250196141,47.642333699973456,40.859581209839746,4.446457813588414e-30,6.0,-47.64,1.646109783506203,-47.295,1.6435,2.4882,6.994,0.5109,0.3215,0.4726,7
144028,npp,1157,402,1.91555035114288,24.809024810791,85.0634613037109,3670176,1159,228,196611,3866787,402,ind_gaya_bihar_30_13,24.80833333,85.0625,30,13,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.66147609136962,63.318637825205826,52.28077201573597,2.6043548842122697e-34,3.0,-63.31,2.7445598364131496,-63.15,1.5941,2.7299,4.1149,0.4656,0.9744,0.8919,7
144233,npp,2474,3110,1.9944896697998,24.8098945617676,85.064094543457,3670176,2474,2491,196611,3866787,402,ind_gaya_bihar_30_13,24.80833333,85.0625,30,13,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.61127054374406,49.618941477697376,42.40867383419577,3.366165969468163e-32,16.0,49.61,1.7549928774784245,49.88,1.6867,2.7419,4.3956,0.4636,0.8453,0.9247,7
144431,npp,1794,2488,1.14390683174133,24.808744430542,85.0621643066406,3670176,1795,2014,196611,3866787,402,ind_gaya_bihar_30_13,24.80833333,85.0625,30,13,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.20336204474283,25.237381409126996,22.177313294851174,1.0961423406745596e-32,13.0,25.22,1.1367971201176101,25.66,1.1457,2.2035,3.9488,0.5769,0.3391,0.6599,7
144634,npp,1091,1865,1.23853862285614,24.8103332519531,85.060417175293,3670176,1091,1440,196611,3866787,402,ind_gaya_bihar_30_13,24.80833333,85.0625,30,13,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.63890583532346,9.79705103263439,8.664141968969536,4.660887781115694e-31,10.0,-9.8,1.0,-9.34,1.0671,2.1283,4.3993,0.5973,0.3814,0.7397,7
144831,npp,367,1238,0.786334872245789,24.8055744171143,85.0586090087891,3670176,365,921,196611,3866787,402,ind_gaya_bihar_30_13,24.80833333,85.0625,30,13,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.37356860019742,40.25617093902509,34.895775458040816,3.1677717755590346e-27,7.0,-40.25,1.4276677814245327,-39.94,1.3796,3.1351,5.6011,0.4055,-0.374,0.3188,7
145027,npp,2693,612,1.18382954597473,24.8061828613281,85.0661544799805,3670176,2694,397,196611,3866787,402,ind_gaya_bihar_30_13,24.80833333,85.0625,30,13,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.28421989558899,58.86682866857124,49.26823600985034,2.3692196255085896e-21,4.0,-58.85,2.253202848596432,-58.77,1.7373,3.1091,4.8486,0.4088,0.4167,0.484,7
145027,npp,2693,613,0.805183231830597,24.8055286407471,85.0737838745117,3670176,2694,397,196611,3866787,402,ind_gaya_bihar_30_13,24.80833333,85.0625,30,13,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.28736303578702,58.843571607009245,49.25191930726644,2.355282738734191e-21,4.0,-58.83,2.253202848596432,-58.77,1.7373,3.1091,4.8486,0.4088,0.2486,0.3292,7
145435,npp,215,2697,1.029562175273895,24.8087577819824,85.0658798217773,3670176,215,2168,196611,3866787,402,ind_gaya_bihar_30_13,24.80833333,85.0625,30,13,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.57663592686104,34.85799663590425,30.397778690576967,4.759290686549681e-16,14.0,34.86,1.2937979144666532,35.155,1.2618,2.3154,4.2187,0.549,0.2773,0.5652,7
145624,npp,2591,2076,0.562790125608444,24.8051795959473,85.0632019042969,3670176,2591,1641,196611,3866787,402,ind_gaya_bihar_30_13,24.80833333,85.0625,30,13,ind_gaya_bihar,2012-10-23 20:00:12.119510,-65.73322978497045,2.5592895663423914,2.2655712610002636,2.471857871280861e-08,11.0,2.45,1.0,2.85,0.7839,1.2711,2.9938,1.0,0.5628,0.5628,7
148756,npp,239,2079,1.13462722301483,24.8060550689697,85.0584869384766,3670176,239,1644,196611,3866787,402,ind_gaya_bihar_30_13,24.80833333,85.0625,30,13,ind_gaya_bihar,2012-11-08 20:00:19.361212,-64.62999347368994,2.7593148869008943,2.4425680639192517,0.0004346139101387254,11.0,2.62,1.0,2.85,0.7839,1.2711,2.9938,1.0,1.1346,1.1346,7
148951,npp,2574,1455,1.79209077358246,24.8091506958008,85.0657501220703,3670176,2573,1091,196611,3866787,402,ind_gaya_bihar_30_13,24.80833333,85.0625,30,13,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.16599336051047,31.205420120258864,27.301199346672544,4.0994222239416716e-10,8.0,-31.22,1.2365102219381485,-31.0,1.3179,2.3629,3.4944,0.538,0.8095,0.9641,7
149155,npp,1832,823,1.81936609745026,24.8097229003906,85.0634307861328,3670176,1832,612,196611,3866787,402,ind_gaya_bihar_30_13,24.80833333,85.0625,30,13,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.93070542807655,53.55262436598632,45.40665477996287,2.8094182700224798e-18,5.0,-53.56,1.9513309067639726,-53.5,1.7849,3.0571,5.3107,0.4158,0.6368,0.7565,7
149345,npp,1069,202,2.0498569011688197,24.8053531646729,85.0592880249023,3670176,1067,100,196611,3866787,402,ind_gaya_bihar_30_13,24.80833333,85.0625,30,13,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.76401901230014,66.99322350981666,54.571464483018524,1.8001170569670182e-25,2.0,-66.98,3.1865100272627664,-66.95,1.6887,2.5663,4.5375,0.4953,1.1091,1.0153,7
149548,npp,2412,2909,2.6800582408905,24.8071899414062,85.0639801025391,3670176,2411,2346,196611,3866787,402,ind_gaya_bihar_30_13,24.80833333,85.0625,30,13,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.65388647743576,43.081817890616364,37.20744922266883,4.0211116045833703e-25,15.0,43.07,1.4867838833500562,43.22,1.1676,2.1446,3.9291,0.5927,1.6313,1.5885,7
149734,npp,1720,2288,3.17742228507996,24.80979347229,85.0640258789062,3670176,1720,1842,196611,3866787,402,ind_gaya_bihar_30_13,24.80833333,85.0625,30,13,ind_gaya_bihar,2012-11-13 20:06:37.965941,-77.00855095569472,14.634060323167507,12.924410259370195,1.837494892063741e-33,12.0,14.62,1.015504800579495,14.84,1.019,2.0881,4.4241,0.6088,2.3439,1.9343,7
149921,npp,1006,1664,1.74004340171814,24.8097820281982,85.0644836425781,3670176,1006,1257,196611,3866787,402,ind_gaya_bihar_30_13,24.80833333,85.0625,30,13,ind_gaya_bihar,2012-11-14 19:47:47.699125,96.52704680441721,20.959702143810272,18.462227215965402,1.433097873673189e-33,9.0,-20.95,1.0837787002826917,-20.79,1.1194,2.0392,3.6116,0.6233,0.9951,1.0846,7
150107,npp,271,1034,1.85319244861603,24.805103302002,85.0631637573242,3670176,269,760,196611,3866787,402,ind_gaya_bihar_30_13,24.80833333,85.0625,30,13,ind_gaya_bihar,2012-11-15 19:28:55.658915,95.87294089366331,47.39115463895113,40.659954726277064,7.286441369271855e-33,6.0,-47.38,1.646109783506203,-47.295,1.6435,2.4882,6.994,0.5109,0.8854,0.9467,7
150294,npp,2586,410,1.68653523921967,24.8050174713135,85.063591003418,3670176,2585,234,196611,3866787,402,ind_gaya_bihar_30_13,24.80833333,85.0625,30,13,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.34161425685947,63.18450647575998,52.193923427730645,3.689105600220999e-30,3.0,-63.16,2.7445598364131496,-63.15,1.5941,2.7299,4.1149,0.4656,0.891,0.7853,7
150494,npp,824,3117,2.82101774215698,24.8092575073242,85.0640411376953,3670176,824,2496,196611,3866787,402,ind_gaya_bihar_30_13,24.80833333,85.0625,30,13,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.46054204798331,49.824771144187544,42.56845198369935,2.2054301702567866e-30,16.0,49.82,1.7549928774784245,49.88,1.6867,2.7419,4.3956,0.4636,1.3163,1.3078,7
150678,npp,139,2494,2.18471097946167,24.8087577819824,85.0605239868164,3670176,139,2019,196611,3866787,402,ind_gaya_bihar_30_13,24.80833333,85.0625,30,13,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.22599605067809,25.52225571956268,22.42388516126258,2.9559706846147323e-26,13.0,25.52,1.1367971201176101,25.66,1.1457,2.2035,3.9488,0.5769,1.2546,1.2603,7
150858,npp,2487,1871,2.27435517311096,24.8106918334961,85.0592880249023,3670176,2487,1446,196611,3866787,402,ind_gaya_bihar_30_13,24.80833333,85.0625,30,13,ind_gaya_bihar,2012-11-19 19:54:06.329637,98.04174960485678,9.449620674446559,8.35758166819911,2.282717647856526e-20,10.0,-9.45,1.0,-9.34,1.0671,2.1283,4.3993,0.5973,1.4172,1.3584,7
151043,npp,1758,1245,1.28340756893158,24.8074817657471,85.0650482177734,3670176,1757,927,196611,3866787,402,ind_gaya_bihar_30_13,24.80833333,85.0625,30,13,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.62090650538354,39.98053951330664,34.668616906003514,4.0607901107517706e-13,7.0,-39.98,1.4276677814245327,-39.94,1.3796,3.1351,5.6011,0.4055,-0.0258,0.5204,7
151221,npp,1006,616,7.46891117095947,24.8117923736572,85.0608901977539,3670176,1004,401,196611,3866787,402,ind_gaya_bihar_30_13,24.80833333,85.0625,30,13,ind_gaya_bihar,2012-11-21 19:16:20.460054,94.90488455757425,58.772131416677574,49.202442847949946,2.779523060999555e-05,4.0,-58.76,2.253202848596432,-58.77,1.7373,3.1091,4.8486,0.4088,3.2061,3.0536,7
154022,npp,1640,613,4.13078832626343,24.8094997406006,85.06396484375,3670176,1640,399,196611,3866787,402,ind_gaya_bihar_30_13,24.80833333,85.0625,30,13,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.06957735418516,58.80066687636237,49.22553387540945,9.629624382258899e-05,4.0,-58.83,2.253202848596432,-58.77,1.7373,3.1091,4.8486,0.4088,1.7246,1.6888,7
154226,npp,2917,3320,1.24279618263245,24.807056427002,85.0617065429688,3670176,2918,2669,196611,3866787,402,ind_gaya_bihar_30_13,24.80833333,85.0625,30,13,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.81777193355596,55.42169668012487,46.801596819630745,0.00022848196864327222,17.0,55.39,2.0682789409984763,55.49,1.6078,3.3202,5.2451,0.3828,0.2667,0.4758,7
154419,npp,2237,2699,1.0751708149909969,24.8080501556396,85.0626754760742,3670176,2236,2170,196611,3866787,402,ind_gaya_bihar_30_13,24.80833333,85.0625,30,13,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.51159347435156,34.985455293611196,30.507359527567907,3.681291983571786e-11,14.0,34.94,1.2937979144666532,35.155,1.2618,2.3154,4.2187,0.549,0.3125,0.5903,7
154621,npp,1534,2078,0.898358464241028,24.8101253509521,85.0635604858398,3670176,1534,1643,196611,3866787,402,ind_gaya_bihar_30_13,24.80833333,85.0625,30,13,ind_gaya_bihar,2012-12-10 20:00:21.496348,-64.80571393652056,2.71185859351755,2.4008340594298456,1.4080343491439419e-19,11.0,2.56,1.0,2.85,0.7839,1.2711,2.9938,1.0,0.8984,0.8984,7
154819,npp,810,1452,2.84035205841064,24.8098049163818,85.0611572265625,3670176,810,1089,196611,3866787,402,ind_gaya_bihar_30_13,24.80833333,85.0625,30,13,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.45014924487906,31.314692767024624,27.397349318907924,7.307823026300907e-27,8.0,-31.36,1.2365102219381485,-31.0,1.3179,2.3629,3.4944,0.538,1.6573,1.528,7
155751,npp,2279,1660,2.28282833099365,24.8113784790039,85.0622863769531,3670176,2280,1253,196611,3866787,402,ind_gaya_bihar_30_13,24.80833333,85.0625,30,13,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.67364403240883,21.130353332796428,18.61303469968815,2.681506652301029e-29,9.0,-21.16,1.0837787002826917,-20.79,1.1194,2.0392,3.6116,0.6233,1.4959,1.423,7
155937,npp,1540,1029,1.86966371536255,24.8106670379639,85.0615768432617,3670176,1541,756,196611,3866787,402,ind_gaya_bihar_30_13,24.80833333,85.0625,30,13,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.54837932019672,47.50375529890485,40.75358781974438,1.9643072356576425e-24,6.0,-47.54,1.646109783506203,-47.295,1.6435,2.4882,6.994,0.5109,0.8954,0.9552,7
156306,npp,2087,3113,0.933596789836884,24.8079471588135,85.0654830932617,3670176,2087,2493,196611,3866787,402,ind_gaya_bihar_30_13,24.80833333,85.0625,30,13,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.52452017274469,49.73537706703115,42.50366405876171,7.450463361646515e-20,16.0,49.7,1.7549928774784245,49.88,1.6867,2.7419,4.3956,0.4636,0.2408,0.4328,7
156672,npp,671,1866,1.021545052528381,24.8087253570557,85.0643920898438,3670176,671,1440,196611,3866787,402,ind_gaya_bihar_30_13,24.80833333,85.0625,30,13,ind_gaya_bihar,2012-12-21 19:54:02.370306,95.31451513523669,9.735834370000509,8.611033828590253,9.061983956286473e-06,10.0,-9.74,1.0,-9.34,1.0671,2.1283,4.3993,0.5973,0.1644,0.6101,7
169083,npp,1262,1860,2.7361147403717,24.8113880157471,85.0600814819336,3670176,1262,1435,196611,3866787,402,ind_gaya_bihar_30_13,24.80833333,85.0625,30,13,ind_gaya_bihar,2013-01-06 19:53:56.357441,95.46942352485812,10.085602029798782,8.91982953078161,4.7992587982277474e-06,10.0,-10.09,1.0,-9.34,1.0671,2.1283,4.3993,0.5973,1.879,1.6342,7
169438,npp,2843,603,1.8139853477478,24.8100528717041,85.0662307739258,3670176,2842,388,196611,3866787,402,ind_gaya_bihar_30_13,24.80833333,85.0625,30,13,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.05732145433704,59.019045573021906,49.382428662358876,3.621315800189351e-22,4.0,-59.06,2.253202848596432,-58.77,1.7373,3.1091,4.8486,0.4088,0.6963,0.7416,7
169633,npp,1045,3311,2.53497934341431,24.8115653991699,85.0618667602539,3670176,1047,2658,196611,3866787,402,ind_gaya_bihar_30_13,24.80833333,85.0625,30,13,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.9871613163336,55.197871479023064,46.6412560651072,2.718263494540306e-21,17.0,55.16,2.0682789409984763,55.49,1.6078,3.3202,5.2451,0.3828,0.8915,0.9705,7
169813,npp,362,2689,2.37932968139648,24.8093109130859,85.0597152709961,3670176,362,2163,196611,3866787,402,ind_gaya_bihar_30_13,24.80833333,85.0625,30,13,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.26085479628146,34.55904568580876,30.15022512507742,3.12764213806281e-28,14.0,34.52,1.2937979144666532,35.155,1.2618,2.3154,4.2187,0.549,1.3205,1.3062,7
169991,npp,2728,2068,1.063686668872833,24.8064823150635,85.0622253417969,3670176,2728,1633,196611,3866787,402,ind_gaya_bihar_30_13,24.80833333,85.0625,30,13,ind_gaya_bihar,2013-01-11 20:00:11.175030,-75.30660632428234,2.039039668052516,1.805342152605512,1.5033864529728327e-33,11.0,1.99,1.0,2.85,0.7839,1.2711,2.9938,1.0,1.0637,1.0637,7
170167,npp,1984,1441,0.783133983612061,24.8050899505615,85.0624542236328,3670176,1983,1081,196611,3866787,402,ind_gaya_bihar_30_13,24.80833333,85.0625,30,13,ind_gaya_bihar,2013-01-12 19:41:19.080875,96.98503103548241,31.811573973224135,27.822050220399376,2.0851603635329554e-33,8.0,-31.85,1.2365102219381485,-31.0,1.3179,2.3629,3.4944,0.538,-0.0065,0.4213,7
170350,npp,1234,808,3.53948378562927,24.8100662231445,85.0641784667969,3670176,1236,595,196611,3866787,402,ind_gaya_bihar_30_13,24.80833333,85.0625,30,13,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.82848782101927,53.92984080902411,45.69777924704249,1.174456536695636e-31,5.0,-53.96,1.9513309067639726,-53.5,1.7849,3.0571,5.3107,0.4158,1.5184,1.4717,7
170531,npp,462,184,2.518470287323,24.8111438751221,85.0625991821289,3670176,459,90,196611,3866787,402,ind_gaya_bihar_30_13,24.80833333,85.0625,30,13,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.67061804087177,67.24675513235903,54.73503626526482,5.1093145135891265e-28,2.0,-67.29,3.1865100272627664,-66.95,1.6887,2.5663,4.5375,0.4953,1.2561,1.2475,7
170727,npp,1804,2896,0.44729346036911,24.8048038482666,85.0652389526367,3670176,1803,2335,196611,3866787,402,ind_gaya_bihar_30_13,24.80833333,85.0625,30,13,ind_gaya_bihar,2013-01-15 20:25:12.719987,-76.91593053774615,42.62971254512694,36.846519407386815,3.63735637036706e-28,15.0,42.6,1.4867838833500562,43.22,1.1676,2.1446,3.9291,0.5927,0.1295,0.2651,7
170910,npp,1122,2275,2.0880608558654803,24.8096542358398,85.0621032714844,3670176,1122,1830,196611,3866787,402,ind_gaya_bihar_30_13,24.80833333,85.0625,30,13,ind_gaya_bihar,2013-01-16 20:06:27.733507,-83.24369604347483,13.921472974507566,12.299776290298492,1.0734889045506107e-23,12.0,13.88,1.015504800579495,14.84,1.019,2.0881,4.4241,0.6088,1.2711,1.2711,7
171092,npp,419,1651,0.966043770313263,24.8057060241699,85.0619277954102,3670176,419,1246,196611,3866787,402,ind_gaya_bihar_30_13,24.80833333,85.0625,30,13,ind_gaya_bihar,2013-01-17 19:47:39.185243,99.0148320908627,21.581389523796897,19.00568533797748,9.042829402608696e-18,9.0,-21.63,1.0837787002826917,-20.79,1.1194,2.0392,3.6116,0.6233,0.2809,0.6022,7
171453,npp,2003,394,0.619868367910385,24.8089351654053,85.0607528686523,3670176,2006,223,196611,3866787,402,ind_gaya_bihar_30_13,24.80833333,85.0625,30,13,ind_gaya_bihar,2013-01-19 19:09:54.967789,94.06439322880749,63.43271948405985,52.3636171980189,0.00034664548792830613,3.0,-63.47,2.7445598364131496,-63.15,1.5941,2.7299,4.1149,0.4656,0.5023,0.2886,7
171652,npp,254,3106,1.67230117321014,24.8105392456055,85.0647430419922,3670176,253,2489,196611,3866787,402,ind_gaya_bihar_30_13,24.80833333,85.0625,30,13,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.17327481025202,49.53732254209589,42.35180731409642,1.6147567837679218e-06,16.0,49.49,1.7549928774784245,49.88,1.6867,2.7419,4.3956,0.4636,0.6617,0.7753,7
