lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.885,1.0
1,0.725,0.753,0.875
2,0.552,0.637,0.728
3,0.444,0.536,0.575
4,0.426,0.449,0.429
5,0.384,0.373,0.283
6,0.33,0.309,0.149
7,0.277,0.255,0.04
8,0.23,0.209,-0.047
9,0.194,0.172,-0.112
10,0.174,0.143,-0.156
11,0.152,0.119,-0.188
12,0.13,0.101,-0.209
13,0.099,0.088,-0.226
14,0.086,0.079,-0.235
15,0.077,0.074,-0.242
16,0.073,0.071,-0.247
17,0.056,0.071,-0.252
18,0.04,0.072,-0.25
19,0.034,0.075,-0.24
20,0.045,0.078,-0.213
21,0.052,0.082,-0.172
22,0.065,0.086,-0.11
23,0.07,0.09,-0.033
24,0.079,0.093,0.061
25,0.103,0.096,0.177
26,0.141,0.091,0.309
27,0.146,0.09,0.435
28,0.128,0.09,0.524
29,0.056,0.091,0.566
30,0.069,0.089,0.567
31,0.098,0.085,0.508
32,0.153,0.082,0.42
33,0.107,0.08,0.281
34,0.076,0.074,0.151
35,0.057,0.066,0.039
36,0.05,0.053,-0.056
37,0.038,0.042,-0.134
38,0.019,0.031,-0.195
39,0.002,0.022,-0.238
40,-0.009,0.014,-0.265
41,-0.013,0.007,-0.28
42,-0.002,0.001,-0.283
43,-0.004,-0.002,-0.286
44,-0.003,-0.003,-0.284
45,-0.012,-0.002,-0.284
46,-0.009,0.001,-0.279
47,-0.004,0.005,-0.27
48,0.007,0.012,-0.255
49,0.005,0.02,-0.233
50,0.015,0.029,-0.196
51,0.012,0.038,-0.148
52,0.025,0.046,-0.078
53,0.045,0.053,0.013
54,0.06,0.06,0.124
55,0.04,0.069,0.236
56,0.047,0.077,0.352
57,0.105,0.084,0.47
58,0.196,0.086,0.574
59,0.201,0.087,0.612
60,0.148,0.087,0.561
61,0.069,0.085,0.463
62,0.061,0.079,0.361
63,0.055,0.072,0.244
64,0.062,0.064,0.131
65,0.054,0.058,0.027
66,0.041,0.05,-0.059
67,0.025,0.042,-0.129
68,0.022,0.031,-0.179
69,0.012,0.022,-0.217
70,0.004,0.012,-0.241
71,-0.006,0.004,-0.255
72,-0.015,-0.003,-0.264
73,-0.02,-0.009,-0.268
74,-0.019,-0.013,-0.27
75,-0.014,-0.015,-0.269
76,-0.025,-0.015,-0.268
77,-0.031,-0.014,-0.26
78,-0.029,-0.011,-0.245
79,-0.022,-0.006,-0.217
80,-0.011,-0.001,-0.173
81,-0.001,0.007,-0.112
82,0.012,0.016,-0.033
83,0.013,0.023,0.055
84,0.036,0.026,0.168
85,0.064,0.026,0.291
86,0.065,0.025,0.404
87,0.027,0.026,0.484
88,0.004,0.026,0.531
89,0.021,0.024,0.536
90,0.079,0.02,0.491
91,0.06,0.016,0.397
92,0.039,0.012,0.278
93,0.009,0.006,0.157
94,0.003,-0.004,0.054
95,-0.015,-0.015,-0.042
96,-0.028,-0.026,-0.119
97,-0.05,-0.035,-0.181
98,-0.061,-0.042,-0.225
99,-0.067,-0.049,-0.256
100,-0.065,-0.055,-0.272
101,-0.073,-0.059,-0.284
102,-0.079,-0.061,-0.292
103,-0.083,-0.06,-0.295
104,-0.074,-0.058,-0.293
105,-0.061,-0.054,-0.288
106,-0.052,-0.048,-0.279
107,-0.044,-0.04,-0.265
108,-0.045,-0.031,-0.245
109,-0.039,-0.021,-0.209
110,-0.027,-0.011,-0.159
111,-0.012,-0.002,-0.09
112,0.013,0.007,0.001
113,0.014,0.016,0.102
114,0.019,0.027,0.21
115,0.031,0.036,0.313
116,0.087,0.041,0.424
117,0.129,0.045,0.509
118,0.132,0.048,0.54
119,0.073,0.05,0.5
120,0.037,0.048,0.423
121,0.025,0.045,0.332
122,0.037,0.04,0.227
123,0.038,0.036,0.12
124,0.022,0.031,0.019
125,0.003,0.026,-0.065
126,0.004,0.018,-0.129
127,0.0,0.011,-0.179
128,-0.004,0.004,-0.216
129,-0.011,-0.002,-0.24
130,-0.02,-0.007,-0.255
131,-0.022,-0.011,-0.264
132,-0.021,-0.014,-0.267
133,-0.012,-0.016,-0.267
134,-0.01,-0.014,-0.266
135,-0.018,-0.011,-0.266
136,-0.021,-0.006,-0.258
137,-0.011,0.001,-0.241
138,0.006,0.008,-0.211
139,0.015,0.018,-0.169
140,0.024,0.028,-0.109
141,0.023,0.039,-0.037
142,0.035,0.049,0.054
143,0.06,0.055,0.16
144,0.085,0.059,0.274
145,0.074,0.064,0.374
146,0.059,0.068,0.458
147,0.046,0.071,0.508
148,0.085,0.071,0.523
149,0.112,0.07,0.478
150,0.119,0.068,0.394
151,0.084,0.065,0.285
152,0.076,0.059,0.179
153,0.07,0.052,0.08
154,0.066,0.044,-0.011
155,0.046,0.037,-0.09
156,0.025,0.03,-0.151
157,0.007,0.025,-0.197
158,-0.001,0.019,-0.229
159,-0.004,0.015,-0.247
160,-0.008,0.011,-0.258
161,-0.013,0.01,-0.266
162,-0.016,0.01,-0.269
163,-0.017,0.011,-0.271
164,-0.01,0.013,-0.268
165,-0.004,0.016,-0.261
166,0.006,0.021,-0.248
167,0.013,0.027,-0.225
168,0.022,0.033,-0.19
169,0.035,0.04,-0.141
170,0.058,0.047,-0.071
171,0.07,0.053,0.013
172,0.08,0.061,0.112
173,0.083,0.069,0.212
174,0.108,0.075,0.315
175,0.122,0.079,0.413
176,0.142,0.081,0.489
177,0.108,0.083,0.51
178,0.082,0.083,0.48
179,0.056,0.08,0.409
180,0.067,0.076,0.324
181,0.066,0.071,0.226
182,0.063,0.066,0.125
183,0.046,0.061,0.028
184,0.039,0.055,-0.053
185,0.041,0.047,-0.116
186,0.039,0.04,-0.168
187,0.031,0.034,-0.207
188,0.021,0.028,-0.234
189,0.017,0.024,-0.248
190,0.018,0.02,-0.254
191,0.018,0.018,-0.256
192,0.017,0.018,-0.256
193,0.011,0.02,-0.256
194,0.012,0.023,-0.252
195,0.017,0.027,-0.242
196,0.027,0.032,-0.225
197,0.033,0.038,-0.198
198,0.043,0.045,-0.157
199,0.048,0.053,-0.102
200,0.055,0.059,-0.033
201,0.064,0.065,0.051
202,0.085,0.068,0.153
203,0.079,0.071,0.256
204,0.074,0.073,0.355
205,0.05,0.075,0.431
206,0.072,0.076,0.492
207,0.095,0.075,0.512
208,0.124,0.072,0.478
209,0.098,0.069,0.392
210,0.072,0.065,0.29
211,0.058,0.059,0.192
212,0.062,0.05,0.097
213,0.055,0.042,0.004
214,0.037,0.035,-0.078
215,0.02,0.028,-0.144
216,0.015,0.02,-0.189
217,0.005,0.013,-0.222
218,0.001,0.006,-0.241
219,-0.009,0.001,-0.254
220,-0.018,-0.002,-0.261
221,-0.023,-0.004,-0.264
222,-0.025,-0.005,-0.263
223,-0.021,-0.004,-0.26
224,-0.015,-0.002,-0.251
225,-0.009,0.001,-0.238
226,-0.008,0.006,-0.219
227,-0.001,0.012,-0.186
228,0.006,0.017,-0.141
229,0.024,0.022,-0.079
230,0.036,0.029,-0.003
231,0.042,0.036,0.088
232,0.043,0.043,0.186
233,0.058,0.048,0.294
234,0.094,0.051,0.402
235,0.095,0.053,0.481
236,0.076,0.054,0.518
237,0.031,0.053,0.493
238,0.037,0.05,0.437
239,0.078,0.046,0.363
240,0.08,0.042,0.262
241,0.041,0.038,0.148
242,0.017,0.033,0.046
243,0.012,0.025,-0.035
244,0.012,0.015,-0.105
245,0.003,0.006,-0.163
246,-0.001,-0.003,-0.204
247,-0.017,-0.01,-0.234
248,-0.033,-0.017,-0.254
249,-0.036,-0.022,-0.264
250,-0.033,-0.026,-0.268
251,-0.032,-0.028,-0.269
252,-0.034,-0.028,-0.269
253,-0.044,-0.027,-0.269
254,-0.039,-0.023,-0.26
255,-0.031,-0.019,-0.245
256,-0.013,-0.014,-0.217
257,-0.01,-0.008,-0.179
258,-0.002,-0.001,-0.128
259,0.005,0.007,-0.063
260,0.016,0.013,0.019
261,0.024,0.019,0.116
262,0.024,0.024,0.221
263,0.002,0.031,0.318
264,0.009,0.037,0.403
265,0.041,0.04,0.471
266,0.105,0.041,0.507
267,0.115,0.041,0.477
268,0.08,0.041,0.397
269,0.034,0.039,0.297
270,0.03,0.034,0.201
271,0.034,0.027,0.102
272,0.03,0.021,0.006
273,0.011,0.016,-0.078
274,0.001,0.01,-0.141
275,-0.008,0.004,-0.188
276,-0.008,-0.002,-0.22
277,-0.016,-0.008,-0.242
278,-0.02,-0.013,-0.255
279,-0.017,-0.016,-0.26
280,-0.032,-0.018,-0.266
281,-0.033,-0.019,-0.267
282,-0.038,-0.018,-0.267
283,-0.026,-0.015,-0.259
284,-0.023,-0.011,-0.249
285,-0.026,-0.006,-0.233
286,-0.02,-0.001,-0.203
287,-0.01,0.005,-0.161
288,0.012,0.012,-0.101
289,0.024,0.022,-0.025
290,0.036,0.031,0.068
291,0.041,0.04,0.168
292,0.067,0.046,0.281
293,0.096,0.05,0.396
294,0.099,0.053,0.479
295,0.049,0.057,0.514
296,0.039,0.058,0.501
297,0.051,0.058,0.451
298,0.083,0.056,0.376
299,0.084,0.055,0.269
300,0.063,0.053,0.154
301,0.044,0.047,0.048
302,0.041,0.037,-0.035
303,0.026,0.025,-0.108
304,0.015,0.014,-0.166
305,-0.004,0.005,-0.207
306,-0.011,-0.004,-0.232
307,-0.021,-0.011,-0.249
308,-0.012,-0.016,-0.256
309,-0.007,-0.02,-0.257
310,-0.015,-0.021,-0.26
311,-0.03,-0.02,-0.261
312,-0.038,-0.017,-0.259
313,-0.031,-0.012,-0.249
314,-0.018,-0.006,-0.233
315,-0.019,0.002,-0.21
316,-0.016,0.011,-0.172
317,-0.016,0.021,-0.122
318,-0.008,0.031,-0.056
319,0.019,0.039,0.03
320,0.043,0.047,0.135
321,0.039,0.055,0.243
322,0.036,0.063,0.351
323,0.059,0.07,0.449
324,0.155,0.074,0.543
325,0.216,0.075,0.588
326,0.189,0.076,0.539
327,0.105,0.075,0.44
328,0.057,0.069,0.327
329,0.053,0.062,0.216
330,0.057,0.053,0.107
331,0.047,0.046,0.005
332,0.022,0.039,-0.08
333,0.007,0.031,-0.144
334,-0.001,0.021,-0.19
335,-0.011,0.011,-0.222
336,-0.007,0.001,-0.239
337,-0.026,-0.008,-0.254
338,-0.038,-0.015,-0.262
339,-0.048,-0.02,-0.265
340,-0.047,-0.025,-0.267
341,-0.044,-0.027,-0.266
342,-0.039,-0.026,-0.262
343,-0.032,-0.023,-0.254
344,-0.023,-0.018,-0.238
345,-0.015,-0.012,-0.212
346,-0.003,-0.005,-0.172
347,0.001,0.004,-0.117
348,0.021,0.015,-0.04
349,0.031,0.027,0.048
350,0.047,0.036,0.148
351,0.077,0.04,0.264
352,0.112,0.042,0.384
353,0.058,0.045,0.456
354,0.018,0.048,0.497
355,0.0,0.049,0.487
356,0.073,0.048,0.445
357,0.079,0.046,0.36
358,0.083,0.045,0.246
359,0.05,0.044,0.127
360,0.03,0.037,0.027
361,0.022,0.027,-0.057
362,0.018,0.014,-0.123
363,0.006,0.005,-0.175
364,-0.01,-0.003,-0.21
365,-0.028,-0.01,-0.236
366,-0.023,-0.015,-0.245
367,-0.025,-0.018,-0.251
368,-0.014,-0.018,-0.249
369,-0.019,-0.017,-0.251
370,-0.022,-0.013,-0.253
371,-0.025,-0.009,-0.255
372,-0.022,-0.003,-0.252
373,-0.01,0.004,-0.241
374,-0.004,0.012,-0.221
375,-0.006,0.02,-0.192
376,-0.004,0.03,-0.148
377,0.011,0.04,-0.083
378,0.033,0.049,-0.0
379,0.043,0.058,0.1
380,0.046,0.065,0.211
381,0.032,0.071,0.32
382,0.078,0.074,0.426
383,0.145,0.076,0.519
384,0.232,0.076,0.568
385,0.157,0.074,0.507
386,0.08,0.069,0.404
387,0.012,0.062,0.288
388,0.029,0.054,0.178
389,0.013,0.043,0.064
390,0.003,0.031,-0.031
391,-0.015,0.018,-0.106
392,-0.026,0.004,-0.163
393,-0.025,-0.01,-0.2
394,-0.02,-0.022,-0.224
395,-0.019,-0.033,-0.239
396,-0.02,-0.041,-0.246
397,-0.036,-0.045,-0.253
398,-0.031,-0.043,-0.252
399,-0.035,-0.034,-0.254
400,-0.023,-0.016,-0.25
