gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1775,2082,0.5841363966465001,24.7563915252686,84.9425582885742,3670176,1775,1647,196611,3866787,746,ind_gaya_bihar_2_25,24.75833333,84.94583333,2,25,ind_gaya_bihar,2012-04-14 20:01:35.706943,-62.19048210363939,2.9796315279963,2.637930742696462,5.4186073574051676e-05,10.0,2.79,1.0,2.19,1.1433,1.643,2.1126,1.0,0.5841,0.5841,7
102724,npp,1048,1457,1.081591784954071,24.7570114135742,84.9477767944336,3670176,1048,1093,196611,3866787,746,ind_gaya_bihar_2_25,24.75833333,84.94583333,2,25,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.53071090468795,31.106491329694418,27.220913936189557,3.5774342918654906e-11,7.0,-31.13,1.2365102219381485,-31.67,1.9103,2.2867,3.1783,0.7185,0.6684,0.7771,7
102845,npp,299,823,0.669299602508545,24.7599620819092,84.9449691772461,3670176,298,612,196611,3866787,746,ind_gaya_bihar_2_25,24.75833333,84.94583333,2,25,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.62750749590741,53.545514560242424,45.40971369533495,5.83785499220918e-17,4.0,-53.56,1.9513309067639726,-53.88,1.8042,2.4684,3.3469,0.6656,0.7211,0.4455,7
102964,npp,2585,201,1.68617916107178,24.7607440948486,84.9431762695312,3670176,2585,100,196611,3866787,746,ind_gaya_bihar_2_25,24.75833333,84.94583333,2,25,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.76995431348296,66.99269948155344,54.58288923854874,6.90757867604506e-22,1.0,-67.0,3.1865100272627664,-67.195,2.5499,3.0628,4.2541,0.5365,1.211,0.9046,7
103211,npp,152,2290,0.61193460226059,24.758903503418,84.9455490112305,3670176,152,1844,196611,3866787,746,ind_gaya_bihar_2_25,24.75833333,84.94583333,2,25,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.23415080741377,14.76839826334069,13.044210929308054,7.817118955911285e-23,11.0,14.73,1.0442604737599883,14.11,1.4927,1.8081,2.6164,0.9087,0.4976,0.5561,7
103448,npp,1762,1034,0.504517793655396,24.7592678070068,84.9429397583008,3670176,1764,760,196611,3866787,746,ind_gaya_bihar_2_25,24.75833333,84.94583333,2,25,ind_gaya_bihar,2012-04-21 19:30:07.862891,96.53168569214905,47.364579162032385,40.64527716495612,3.0873929488983307e-28,5.0,-47.38,1.646109783506203,-47.74,2.065,2.6122,3.3414,0.629,0.3627,0.3173,7
103694,npp,2303,3119,0.993121743202209,24.7593116760254,84.9430084228516,3670176,2307,2498,196611,3866787,746,ind_gaya_bihar_2_25,24.75833333,84.94583333,2,25,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.32134285492278,49.8946430116229,42.629374000888205,3.0462144091251422e-25,15.0,49.88,1.7549928774784245,49.52,1.9278,2.4796,3.3263,0.6626,0.796,0.6581,7
103811,npp,1596,2496,0.870317816734314,24.7561874389648,84.9451217651367,3670176,1595,2021,196611,3866787,746,ind_gaya_bihar_2_25,24.75833333,84.94583333,2,25,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.75989707485694,25.64320426452418,22.531237767058627,3.1283331187406063e-24,12.0,25.61,1.1367971201176101,25.02,1.377,1.9484,2.7831,0.8433,0.6947,0.7339,7
104046,npp,146,1245,1.66069710254669,24.7591304779053,84.9475936889648,3670176,147,927,196611,3866787,746,ind_gaya_bihar_2_25,24.75833333,84.94583333,2,25,ind_gaya_bihar,2012-04-26 19:36:22.547583,97.32765473865855,39.96168811720185,34.65776418201274,3.9885694752221154e-18,6.0,-39.98,1.4276677814245327,-40.47,1.6607,2.322,3.3216,0.7076,1.1798,1.1751,7
104405,npp,3048,2703,2.51090931892395,24.7606468200684,84.9469680786133,3670176,3048,2172,196611,3866787,746,ind_gaya_bihar_2_25,24.75833333,84.94583333,2,25,ind_gaya_bihar,2012-04-29 20:20:16.134381,-77.88356883781324,35.12817634648354,30.62975481802821,2.1906158488240527e-11,13.0,35.11,1.2937979144666532,34.56,1.4083,1.9956,2.7605,0.8233,2.0413,2.0673,7
104522,npp,2341,2081,0.861238777637482,24.7581577301025,84.9445190429688,3670176,2341,1646,196611,3866787,746,ind_gaya_bihar_2_25,24.75833333,84.94583333,2,25,ind_gaya_bihar,2012-04-30 20:01:27.576544,-75.93462860644543,2.7641981372166864,2.4472942838259533,2.517992305034669e-05,10.0,2.73,1.0,2.19,1.1433,1.643,2.1126,1.0,0.8612,0.8612,7
107923,npp,494,2699,1.0305688381195068,24.7562618255615,84.9491806030273,3670176,493,2169,196611,3866787,746,ind_gaya_bihar_2_25,24.75833333,84.94583333,2,25,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.79111848688582,34.957257878525255,30.485593160508095,1.0499082454885002e-05,13.0,34.94,1.2937979144666532,34.56,1.4083,1.9956,2.7605,0.8233,0.8971,0.8485,7
108090,npp,2856,2077,0.5713312923908229,24.7607002258301,84.9474792480469,3670176,2856,1642,196611,3866787,746,ind_gaya_bihar_2_25,24.75833333,84.94583333,2,25,ind_gaya_bihar,2012-05-16 20:01:14.373099,-73.0468335512638,2.5591512774437457,2.2657297080486076,1.5297256945919224e-11,10.0,2.5,1.0,2.19,1.1433,1.643,2.1126,1.0,0.5713,0.5713,7
108268,npp,2125,1450,0.873534917831421,24.7585487365723,84.9455261230469,3670176,2124,1088,196611,3866787,746,ind_gaya_bihar_2_25,24.75833333,84.94583333,2,25,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.10585448268696,31.423054910765142,27.4907614810169,7.437085318695237e-17,7.0,-31.45,1.2365102219381485,-31.67,1.9103,2.2867,3.1783,0.7185,0.5002,0.6277,7
109147,npp,488,1658,1.23503661155701,24.7582511901855,84.9488143920898,3670176,488,1251,196611,3866787,746,ind_gaya_bihar_2_25,24.75833333,84.94583333,2,25,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.09733219493297,21.234630912422077,18.703982095687753,1.643259102373549e-25,8.0,-21.26,1.0837787002826917,-21.53,1.4191,1.9493,2.411,0.8429,0.984,1.041,7
109495,npp,2046,400,1.35305047035217,24.7569122314453,84.9435272216797,3670176,2043,227,196611,3866787,746,ind_gaya_bihar_2_25,24.75833333,84.94583333,2,25,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.24942628800314,63.353969621729256,52.30999587962882,6.957611773921525e-22,2.0,-63.35,2.7445598364131496,-63.43,2.4046,3.0726,4.093,0.5347,1.0165,0.7235,7
109495,npp,2046,402,2.33287382125854,24.7558460235596,84.9584808349609,3670176,2043,227,196611,3866787,746,ind_gaya_bihar_2_25,24.75833333,84.94583333,2,25,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.25543081739646,63.315160934833344,52.28478190376216,6.901708100626134e-22,2.0,-63.31,2.7445598364131496,-63.43,2.4046,3.0726,4.093,0.5347,1.3735,1.2475,7
109680,npp,276,3111,0.797315120697021,24.7596111297607,84.9432144165039,3670176,277,2492,196611,3866787,746,ind_gaya_bihar_2_25,24.75833333,84.94583333,2,25,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.83455691770105,49.649597203683044,42.43680691650932,6.103144317190943e-24,15.0,49.64,1.7549928774784245,49.52,1.9278,2.4796,3.3263,0.6626,0.6845,0.5283,7
109854,npp,2652,2487,1.015530109405518,24.7593441009521,84.9451217651367,3670176,2652,2014,196611,3866787,746,ind_gaya_bihar_2_25,24.75833333,84.94583333,2,25,ind_gaya_bihar,2012-05-26 20:13:36.717287,-77.22924914261469,25.18862270832181,22.136904449846195,3.3990933070043516e-21,12.0,25.17,1.1367971201176101,25.02,1.377,1.9484,2.7831,0.8433,0.8224,0.8564,7
110375,npp,417,607,0.935263931751251,24.7598743438721,84.9477157592773,3670176,420,392,196611,3866787,746,ind_gaya_bihar_2_25,24.75833333,84.94583333,2,25,ind_gaya_bihar,2012-05-29 19:17:00.409830,95.45799606247266,58.962985656232824,49.340254059321246,1.5804630532726498e-05,3.0,-58.97,2.253202848596432,-59.075,2.2617,2.9999,3.6972,0.5477,0.7267,0.5122,7
110560,npp,1686,3315,1.69820845127106,24.7604789733887,84.9485778808594,3670176,1687,2662,196611,3866787,746,ind_gaya_bihar_2_25,24.75833333,84.94583333,2,25,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.92204613012387,55.268375088901514,46.68972441705602,1.2117403506686764e-09,16.0,55.26,2.0682789409984763,55.19,1.9045,2.3528,3.4997,0.6983,1.3266,1.1859,7
139754,npp,2936,804,1.35079729557037,24.7587661743164,84.9467926025391,3670176,2936,591,196611,3866787,746,ind_gaya_bihar_2_25,24.75833333,84.94583333,2,25,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.5650254477902,54.0769116043201,45.80455549508281,1.2300605985941712e-09,4.0,-54.07,1.9513309067639726,-53.88,1.8042,2.4684,3.3469,0.6656,1.0703,0.8991,7
140154,npp,430,2892,1.71580243110657,24.7547073364258,84.9464645385742,3670176,428,2332,196611,3866787,746,ind_gaya_bihar_2_25,24.75833333,84.94583333,2,25,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.6149615460559,42.45878398003774,36.704744911346644,0.000493695075550966,14.0,42.45,1.4867838833500562,42.74,1.8857,2.3214,3.0705,0.7078,1.2357,1.2144,7
143248,npp,992,2887,0.875619173049927,24.7574253082275,84.9467620849609,3670176,990,2328,196611,3866787,746,ind_gaya_bihar_2_25,24.75833333,84.94583333,2,25,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.53354573973863,42.291509573243864,36.567035326245424,8.509000606060289e-08,14.0,42.27,1.4867838833500562,42.74,1.8857,2.3214,3.0705,0.7078,0.6706,0.6198,7
143444,npp,304,2266,1.21898019313812,24.7573432922363,84.9488830566406,3670176,304,1821,196611,3866787,746,ind_gaya_bihar_2_25,24.75833333,84.94583333,2,25,ind_gaya_bihar,2012-10-12 20:06:21.776637,-73.3988977661168,13.469301078191826,11.900712278226175,5.209897312206576e-16,11.0,13.38,1.015504800579495,14.11,1.4927,1.8081,2.6164,0.9087,1.0629,1.1077,7
143639,npp,2650,1642,1.17563247680664,24.7599430084229,84.9463043212891,3670176,2650,1238,196611,3866787,746,ind_gaya_bihar_2_25,24.75833333,84.94583333,2,25,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.21172950473627,22.128650965236428,19.480477446450614,1.1958576417907884e-23,8.0,-22.11,1.0837787002826917,-21.53,1.4191,1.9493,2.411,0.8429,0.9292,0.9909,7
143835,npp,1919,1012,2.83644247055054,24.7552757263184,84.9443740844727,3670176,1917,744,196611,3866787,746,ind_gaya_bihar_2_25,24.75833333,84.94583333,2,25,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.18168847760279,48.10626040079941,41.2248500680007,4.157658716792577e-30,5.0,-48.09,1.646109783506203,-47.74,2.065,2.6122,3.3414,0.629,1.7793,1.7841,7
144028,npp,1166,387,3.87602663040161,24.7557601928711,84.945915222168,3670176,1163,218,196611,3866787,746,ind_gaya_bihar_2_25,24.75833333,84.94583333,2,25,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.30117284039996,63.60924919508689,52.469046265419955,2.5166592440450565e-34,2.0,-63.6,2.7445598364131496,-63.43,2.4046,3.0726,4.093,0.5347,1.9358,2.0727,7
144233,npp,2485,3097,2.34339714050293,24.7610130310059,84.9468078613281,3670176,2486,2483,196611,3866787,746,ind_gaya_bihar_2_25,24.75833333,84.94583333,2,25,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.56695949260474,49.21928284715365,42.097624867571184,3.237164650468339e-32,15.0,49.22,1.7549928774784245,49.52,1.9278,2.4796,3.3263,0.6626,1.5654,1.5528,7
144431,npp,1804,2474,1.42569589614868,24.7606029510498,84.9469757080078,3670176,1804,2003,196611,3866787,746,ind_gaya_bihar_2_25,24.75833333,84.94583333,2,25,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.97002726565184,24.55136894891809,21.583636941973904,1.0921532163417233e-32,12.0,24.53,1.1367971201176101,25.02,1.377,1.9484,2.7831,0.8433,1.1832,1.2022,7
144634,npp,1101,1851,0.715960681438446,24.7591800689697,84.9440307617188,3670176,1101,1426,196611,3866787,746,ind_gaya_bihar_2_25,24.75833333,84.94583333,2,25,ind_gaya_bihar,2012-10-18 19:53:53.571733,95.52812283260745,10.63923163853623,9.407120228636911,4.806129335903012e-31,9.0,-10.62,1.0,-10.15,1.4798,1.9804,2.6721,0.8297,0.3786,0.594,7
144831,npp,376,1225,1.55086410045624,24.7592639923096,84.9482040405273,3670176,376,909,196611,3866787,746,ind_gaya_bihar_2_25,24.75833333,84.94583333,2,25,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.98558628554105,40.73755962131281,35.29174272011039,3.369853942516407e-27,6.0,-40.74,1.4276677814245327,-40.47,1.6607,2.322,3.3216,0.7076,1.1029,1.0974,7
145027,npp,2701,597,1.47610688209534,24.760950088501,84.9459228515625,3670176,2699,384,196611,3866787,746,ind_gaya_bihar_2_25,24.75833333,84.94583333,2,25,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.91430681419801,59.21554770270956,49.51221889825728,2.6143380830845566e-21,3.0,-59.2,2.3545700244418297,-59.075,2.2617,2.9999,3.6972,0.5477,0.9959,0.8085,7
145027,npp,2701,599,3.03280401229858,24.7597179412842,84.9610214233398,3670176,2699,384,196611,3866787,746,ind_gaya_bihar_2_25,24.75833333,84.94583333,2,25,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.92036507963222,59.1700569863599,49.480462942296974,2.5839220957936645e-21,3.0,-59.16,2.3545700244418297,-59.075,2.2617,2.9999,3.6972,0.5477,1.657,1.6611,7
145435,npp,226,2684,1.52292573451996,24.7568416595459,84.9485168457031,3670176,227,2159,196611,3866787,746,ind_gaya_bihar_2_25,24.75833333,84.94583333,2,25,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.23289415535153,34.305617969585654,29.93199449255773,5.312188810502186e-16,13.0,34.31,1.2937979144666532,34.56,1.4083,1.9956,2.7605,0.8233,1.2777,1.2539,7
145624,npp,2601,2062,0.969549119472504,24.7566318511963,84.9425582885742,3670176,2601,1628,196611,3866787,746,ind_gaya_bihar_2_25,24.75833333,84.94583333,2,25,ind_gaya_bihar,2012-10-23 20:00:13.898793,-57.004339037822234,1.806327169745044,1.5990785164686134,2.7978969187229366e-08,10.0,1.64,1.0,2.19,1.1433,1.643,2.1126,1.0,0.9695,0.9695,7
148756,npp,249,2066,1.38666594028473,24.756519317627,84.9444274902344,3670176,249,1632,196611,3866787,746,ind_gaya_bihar_2_25,24.75833333,84.94583333,2,25,ind_gaya_bihar,2012-11-08 20:00:21.140444,-72.21685825509238,1.9136981383153797,1.6940901886916973,0.0004240355306715173,10.0,1.87,1.0,2.19,1.1433,1.643,2.1126,1.0,1.3867,1.3867,7
148951,npp,2584,1441,2.08473944664001,24.7574825286865,84.9461059570312,3670176,2584,1081,196611,3866787,746,ind_gaya_bihar_2_25,24.75833333,84.94583333,2,25,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.04907338236957,31.85592167757888,27.854927839063038,3.631673418026924e-10,7.0,-31.85,1.2365102219381485,-31.67,1.9103,2.2867,3.1783,0.7185,1.4797,1.4979,7
149155,npp,1842,809,2.33582305908203,24.7568492889404,84.9451141357422,3670176,1844,597,196611,3866787,746,ind_gaya_bihar_2_25,24.75833333,84.94583333,2,25,ind_gaya_bihar,2012-11-10 19:22:38.823990,95.86027405225143,53.93909053596087,45.69549327723353,2.5167218860362667e-18,4.0,-53.94,1.9513309067639726,-53.88,1.8042,2.4684,3.3469,0.6656,1.5751,1.5548,7
149345,npp,1078,189,2.0314487218856803,24.7560081481934,84.9462509155273,3670176,1079,93,196611,3866787,746,ind_gaya_bihar_2_25,24.75833333,84.94583333,2,25,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.01601863584719,67.21826373813187,54.705163679115586,1.6577133497554918e-25,1.0,-67.2,3.1865100272627664,-67.195,2.5499,3.0628,4.2541,0.5365,1.3194,1.0898,7
149548,npp,2423,2896,2.29829978942871,24.7574329376221,84.945068359375,3670176,2423,2335,196611,3866787,746,ind_gaya_bihar_2_25,24.75833333,84.94583333,2,25,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.16735810463223,42.61204294116674,36.825445756101495,3.6821910653719028e-25,14.0,42.6,1.4867838833500562,42.74,1.8857,2.3214,3.0705,0.7078,1.6275,1.6267,7
149734,npp,1731,2275,2.28888392448425,24.7561435699463,84.9464950561523,3670176,1731,1830,196611,3866787,746,ind_gaya_bihar_2_25,24.75833333,84.94583333,2,25,ind_gaya_bihar,2012-11-13 20:06:39.745222,-78.60226933276871,13.893260780113586,12.273086134311795,1.733413588080376e-33,11.0,13.88,1.015504800579495,14.11,1.4927,1.8081,2.6164,0.9087,2.1165,2.0799,7
149921,npp,1016,1650,1.53246307373047,24.7598037719727,84.9433212280273,3670176,1016,1245,196611,3866787,746,ind_gaya_bihar_2_25,24.75833333,84.94583333,2,25,ind_gaya_bihar,2012-11-14 19:47:49.478406,97.7395363125285,21.674241975554924,19.084585372593573,1.3979335453268808e-33,8.0,-21.68,1.0837787002826917,-21.53,1.4191,1.9493,2.411,0.8429,1.2584,1.2917,7
150107,npp,280,1020,1.1236816048622131,24.7593612670898,84.942138671875,3670176,280,750,196611,3866787,746,ind_gaya_bihar_2_25,24.75833333,84.94583333,2,25,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.35269892457458,47.84398179989811,41.017002544328186,7.355898785282206e-33,5.0,-47.83,1.646109783506203,-47.74,2.065,2.6122,3.3414,0.629,0.7388,0.7068,7
150294,npp,2595,396,3.01959347724915,24.7566757202148,84.9485702514648,3670176,2597,224,196611,3866787,746,ind_gaya_bihar_2_25,24.75833333,84.94583333,2,25,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.62860817437621,63.44801431423402,52.3649539339866,3.8510900583006106e-30,2.0,-63.43,2.7445598364131496,-63.43,2.4046,3.0726,4.093,0.5347,1.6237,1.6147,7
150494,npp,835,3104,3.17277145385742,24.7606735229492,84.945930480957,3670176,837,2488,196611,3866787,746,ind_gaya_bihar_2_25,24.75833333,84.94583333,2,25,ind_gaya_bihar,2012-11-17 20:31:43.300785,-76.89364970275234,49.43856368122294,42.268321451342224,2.279821342225595e-30,15.0,49.43,1.7549928774784245,49.52,1.9278,2.4796,3.3263,0.6626,2.038,2.1023,7
150678,npp,149,2481,2.74427938461304,24.7619438171387,84.944709777832,3670176,150,2009,196611,3866787,746,ind_gaya_bihar_2_25,24.75833333,84.94583333,2,25,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.24488266786598,24.87129683572929,21.860824519157898,3.15076066925912e-26,12.0,24.87,1.1367971201176101,25.02,1.377,1.9484,2.7831,0.8433,2.3431,2.3142,7
150858,npp,2497,1858,2.17399930953979,24.7608432769775,84.9442291259766,3670176,2497,1433,196611,3866787,746,ind_gaya_bihar_2_25,24.75833333,84.94583333,2,25,ind_gaya_bihar,2012-11-19 19:54:08.108912,100.68090354593208,10.190240134878715,9.011121375063235,2.4968627552710727e-20,9.0,-10.21,1.0,-10.15,1.4798,1.9804,2.6721,0.8297,1.8367,1.8037,7
151043,npp,1768,1231,3.67142152786255,24.7552013397217,84.9460754394531,3670176,1768,915,196611,3866787,746,ind_gaya_bihar_2_25,24.75833333,84.94583333,2,25,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.15889052406756,40.50551371317787,35.10097927814479,4.5424815782986444e-13,6.0,-40.51,1.4276677814245327,-40.47,1.6607,2.322,3.3216,0.7076,2.5882,2.5979,7
151221,npp,1016,603,2.58909034729004,24.7579593658447,84.9481582641602,3670176,1016,389,196611,3866787,746,ind_gaya_bihar_2_25,24.75833333,84.94583333,2,25,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.20344516496107,59.069801600532365,49.4109089271934,3.1665393027828425e-05,3.0,-59.06,2.253202848596432,-59.075,2.2617,2.9999,3.6972,0.5477,1.4607,1.4181,7
154022,npp,1650,599,3.31043028831482,24.7551517486572,84.9445953369141,3670176,1652,387,196611,3866787,746,ind_gaya_bihar_2_25,24.75833333,84.94583333,2,25,ind_gaya_bihar,2012-12-07 19:16:22.526479,95.35745208525016,59.11840438093083,49.447964371410364,9.144388079842448e-05,3.0,-59.16,2.3545700244418297,-59.075,2.2617,2.9999,3.6972,0.5477,1.7749,1.8131,7
154226,npp,2928,3307,2.3088583946228,24.7558040618896,84.9484634399414,3670176,2932,2656,196611,3866787,746,ind_gaya_bihar_2_25,24.75833333,84.94583333,2,25,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.36956739020613,55.09495482913803,46.56129193471195,0.00022329602524186337,16.0,55.06,2.0682789409984763,55.19,1.9045,2.3528,3.4997,0.6983,1.6218,1.6124,7
154419,npp,2248,2686,1.22843861579895,24.7557945251465,84.9457550048828,3670176,2248,2161,196611,3866787,746,ind_gaya_bihar_2_25,24.75833333,84.94583333,2,25,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.38231666300882,34.418548629782904,30.029535232137455,3.316256668249414e-11,13.0,34.39,1.2937979144666532,34.56,1.4083,1.9956,2.7605,0.8233,1.0501,1.0114,7
154621,npp,1544,2064,0.67249459028244,24.7622566223145,84.9432754516602,3670176,1545,1631,196611,3866787,746,ind_gaya_bihar_2_25,24.75833333,84.94583333,2,25,ind_gaya_bihar,2012-12-10 20:00:23.275621,-72.65818526661748,1.815489223748587,1.6073372171363394,1.2757885373640537e-19,10.0,1.76,1.0,2.19,1.1433,1.643,2.1126,1.0,0.6725,0.6725,7
154819,npp,820,1438,0.982084393501282,24.7585639953613,84.9426727294922,3670176,821,1080,196611,3866787,746,ind_gaya_bihar_2_25,24.75833333,84.94583333,2,25,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.33519042005189,31.95771061540134,27.944609142846215,6.781664382084643e-27,7.0,-31.98,1.2365102219381485,-31.67,1.9103,2.2867,3.1783,0.7185,0.588,0.7056,7
155189,npp,2378,182,3.42643785476685,24.7572498321533,84.9468536376953,3670176,2377,89,196611,3866787,746,ind_gaya_bihar_2_25,24.75833333,84.94583333,2,25,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.83489045648156,67.28428639674101,54.75379537053762,8.634860578999516e-35,1.0,-67.32,3.1865100272627664,-67.195,2.5499,3.0628,4.2541,0.5365,1.7572,1.8381,7
155751,npp,2289,1647,2.22272801399231,24.7605514526367,84.9484252929688,3670176,2290,1242,196611,3866787,746,ind_gaya_bihar_2_25,24.75833333,84.94583333,2,25,ind_gaya_bihar,2012-12-16 19:47:49.456887,98.84304083908627,21.801162465880743,19.197228234034263,2.7827574619590877e-29,8.0,-21.84,1.0837787002826917,-21.53,1.4191,1.9493,2.411,0.8429,1.8953,1.8735,7
155937,npp,1549,1015,2.06773769855499,24.760461807251,84.9476852416992,3670176,1548,746,196611,3866787,746,ind_gaya_bihar_2_25,24.75833333,84.94583333,2,25,ind_gaya_bihar,2012-12-17 19:28:55.569642,95.99139630306453,47.96338435311736,41.115888328072074,2.097519938522146e-24,5.0,-48.0,1.646109783506203,-47.74,2.065,2.6122,3.3414,0.629,1.3123,1.3006,7
156306,npp,2098,3100,0.482679039239883,24.7588691711426,84.9458389282227,3670176,2100,2485,196611,3866787,746,ind_gaya_bihar_2_25,24.75833333,84.94583333,2,25,ind_gaya_bihar,2012-12-19 20:31:41.255533,-76.95417911109212,49.34253507718813,42.19810264184459,8.044033136418702e-20,15.0,49.31,1.7549928774784245,49.52,1.9278,2.4796,3.3263,0.6626,0.5052,0.3198,7
156491,npp,1409,2477,0.713738858699799,24.7566032409668,84.9465179443359,3670176,1410,2006,196611,3866787,746,ind_gaya_bihar_2_25,24.75833333,84.94583333,2,25,ind_gaya_bihar,2012-12-20 20:12:54.483204,-78.89676770046833,24.70769067934928,21.7211908181068,5.553634176636156e-13,12.0,24.68,1.1367971201176101,25.02,1.377,1.9484,2.7831,0.8433,0.5569,0.6019,7
156672,npp,681,1853,2.33422780036926,24.7583808898926,84.9489364624023,3670176,681,1427,196611,3866787,746,ind_gaya_bihar_2_25,24.75833333,84.94583333,2,25,ind_gaya_bihar,2012-12-21 19:54:04.149579,98.0560707423694,10.456427058267302,9.24684425497881,1.0108258399253408e-05,9.0,-10.5,1.0,-10.15,1.4798,1.9804,2.6721,0.8297,1.9969,1.9366,7
169083,npp,1272,1847,0.764368653297424,24.761344909668,84.9450988769531,3670176,1272,1422,196611,3866787,746,ind_gaya_bihar_2_25,24.75833333,84.94583333,2,25,ind_gaya_bihar,2013-01-06 19:53:58.136715,98.12564868791131,10.803054706619719,9.552722233075976,4.306572943487315e-06,9.0,-10.84,1.015504800579495,-10.15,1.4798,1.9804,2.6721,0.8297,0.4456,0.6342,7
169438,npp,2853,589,3.53655886650085,24.7559566497803,84.9486694335938,3670176,2854,376,196611,3866787,746,ind_gaya_bihar_2_25,24.75833333,84.94583333,2,25,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.34644933539508,59.3292811332521,49.5989273925094,3.3245896233040983e-22,3.0,-59.38,2.3545700244418297,-59.075,2.2617,2.9999,3.6972,0.5477,1.871,1.937,7
169633,npp,1057,3298,1.60072875022888,24.7570667266846,84.9423522949219,3670176,1060,2645,196611,3866787,746,ind_gaya_bihar_2_25,24.75833333,84.94583333,2,25,ind_gaya_bihar,2013-01-09 20:37:48.239873,-76.31842792908017,54.87374264998372,46.402062022798866,2.485204309800581e-21,16.0,54.83,2.0682789409984763,55.19,1.9045,2.3528,3.4997,0.6983,1.2794,1.1179,7
169813,npp,373,2676,1.37516498565674,24.7571620941162,84.9430999755859,3670176,373,2154,196611,3866787,746,ind_gaya_bihar_2_25,24.75833333,84.94583333,2,25,ind_gaya_bihar,2013-01-10 20:19:01.487577,-77.91695696254612,34.00582172490117,29.683167253176595,3.367162240570883e-28,13.0,33.97,1.2937979144666532,34.56,1.4083,1.9956,2.7605,0.8233,1.1635,1.1322,7
169991,npp,2738,2055,2.02145147323608,24.7570838928223,84.9489288330078,3670176,2738,1621,196611,3866787,746,ind_gaya_bihar_2_25,24.75833333,84.94583333,2,25,ind_gaya_bihar,2013-01-11 20:00:12.954311,-69.78853919404422,1.2912203733884233,1.1432612482429234,1.437951207284663e-33,10.0,1.25,1.0,2.19,1.1433,1.643,2.1126,1.0,2.0215,2.0215,7
170167,npp,1993,1427,1.24081170558929,24.7606678009033,84.9432220458984,3670176,1993,1072,196611,3866787,746,ind_gaya_bihar_2_25,24.75833333,84.94583333,2,25,ind_gaya_bihar,2013-01-12 19:41:20.860112,96.97472107387301,32.459488810176495,28.37268780380309,2.050283198069485e-33,7.0,-32.48,1.2365102219381485,-31.67,1.9103,2.2867,3.1783,0.7185,0.7972,0.8915,7
170350,npp,1243,793,1.117665946483612,24.7592334747314,84.9427108764648,3670176,1242,579,196611,3866787,746,ind_gaya_bihar_2_25,24.75833333,84.94583333,2,25,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.35959573014182,54.34052212697042,46.00362941716231,1.1878050137645315e-31,4.0,-54.37,1.9513309067639726,-53.88,1.8042,2.4684,3.3469,0.6656,0.9509,0.744,7
