gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1776,2094,0.323205307126045,24.7359924316406,85.0281982421875,3670176,1776,1658,196611,3866787,920,ind_gaya_bihar_21_30,24.7375,85.025,21,30,ind_gaya_bihar,2012-04-14 20:01:35.706943,-64.70154385859165,3.6557245777064793,3.236330599509073,5.718646963101322e-05,10.0,3.49,1.0,2.73,0.5227,0.6932,1.0246,1.0,0.3232,0.3232,7
102845,npp,301,834,0.462654113769531,24.7388153076172,85.0247116088867,3670176,300,625,196611,3866787,920,ind_gaya_bihar_21_30,24.7375,85.025,21,30,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.56375897485051,53.24939753659989,45.18747277190317,6.256278926435575e-17,4.0,-53.26,1.9513309067639726,-53.58,0.8831,1.091,1.7551,0.6354,0.3712,0.2939,7
103811,npp,1597,2507,0.505081921815872,24.7348766326904,85.0239028930664,3670176,1596,2030,196611,3866787,920,ind_gaya_bihar_21_30,24.7375,85.025,21,30,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.62794697673438,26.187858041565878,23.001647995176494,3.038550432267405e-24,12.0,26.16,1.1367971201176101,25.57,0.6381,0.8959,1.2386,0.7737,0.3494,0.3908,7
109680,npp,277,3122,0.517428040504456,24.7360553741455,85.0210189819336,3670176,278,2500,196611,3866787,920,ind_gaya_bihar_21_30,24.7375,85.025,21,30,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.74976121744967,49.979677836079446,42.69285692508168,5.836543437965693e-24,15.0,49.97,1.7549928774784245,49.85,0.7427,1.2509,1.8086,0.5541,0.2752,0.2867,7
110560,npp,1687,3326,0.683768510818481,24.7360363006592,85.0261688232422,3670176,1687,2673,196611,3866787,920,ind_gaya_bihar_21_30,24.7375,85.025,21,30,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.84750972081909,55.54746555457084,46.89463326106157,1.123698236483266e-09,16.0,55.54,2.0682789409984763,55.47,0.7587,1.3348,1.9234,0.5193,0.3784,0.3551,7
114610,npp,760,2074,0.417262583971024,24.7359561920166,85.0276184082031,3670176,760,1639,196611,3866787,920,ind_gaya_bihar_21_30,24.7375,85.025,21,30,ind_gaya_bihar,2012-06-17 20:00:39.256389,-73.78415473901244,2.3901514794713,2.115878732288478,1.2930365591657341e-18,10.0,2.33,1.0,2.73,0.5227,0.6932,1.0246,1.0,0.4173,0.4173,7
115818,npp,2892,1860,0.514600664377213,24.7385807037354,85.0285873413086,3670176,2892,1434,196611,3866787,920,ind_gaya_bihar_21_30,24.7375,85.025,21,30,ind_gaya_bihar,2012-06-28 19:54:10.827672,97.42312729641903,10.079950705817062,8.913556437577846,7.170357714076427e-09,9.0,-10.09,1.0,-9.45,0.6141,0.7926,1.1438,0.8745,0.4152,0.45,7
132387,npp,1777,1869,0.524572908878326,24.7380237579346,85.0250015258789,3670176,1777,1443,196611,3866787,920,ind_gaya_bihar_21_30,24.7375,85.025,21,30,ind_gaya_bihar,2012-08-15 19:54:14.874128,98.28474868150536,9.577832905748444,8.471568402432307,4.606414015446152e-20,9.0,-9.57,1.0,-9.45,0.6141,0.7926,1.1438,0.8745,0.4251,0.4588,7
140154,npp,430,2903,0.512677639722824,24.7383422851562,85.0263442993164,3670176,429,2341,196611,3866787,920,ind_gaya_bihar_21_30,24.7375,85.025,21,30,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.59113268649065,42.857272409295575,37.02906481190001,0.0004787542074488868,14.0,42.85,1.4867838833500562,43.125,0.7758,1.0044,1.4207,0.6901,0.3624,0.3538,7
143041,npp,2714,189,1.50978899002075,24.7393913269043,85.0224304199219,3670176,2713,93,196611,3866787,920,ind_gaya_bihar_21_30,24.7375,85.025,21,30,ind_gaya_bihar,2012-10-10 19:03:25.296236,94.22022331839099,67.21827977444718,54.70776058168437,6.853621835932124e-10,1.0,-67.2,3.1865100272627664,-67.02,0.8554,1.3862,2.0566,0.5001,0.732,0.755,7
143041,npp,2714,192,0.584422022104263,24.7378845214844,85.0464553833008,3670176,2713,93,196611,3866787,920,ind_gaya_bihar_21_30,24.7375,85.025,21,30,ind_gaya_bihar,2012-10-10 19:03:25.296236,94.23078805120717,67.16452397831931,54.6758421740748,7.00697168154339e-10,1.0,-67.15,3.1865100272627664,-67.02,0.8554,1.3862,2.0566,0.5001,0.4416,0.2922,7
143248,npp,993,2899,0.440217226743698,24.7367115020752,85.0245513916016,3670176,995,2338,196611,3866787,920,ind_gaya_bihar_21_30,24.7375,85.025,21,30,ind_gaya_bihar,2012-10-11 20:25:10.287687,-77.64531686498948,42.71796121407955,36.914262105833906,9.146159934330925e-08,14.0,42.71,1.4867838833500562,43.125,0.7758,1.0044,1.4207,0.6901,0.3137,0.3038,7
143444,npp,305,2277,0.563339024782181,24.7405662536621,85.0223541259766,3670176,305,1832,196611,3866787,920,ind_gaya_bihar_21_30,24.7375,85.025,21,30,ind_gaya_bihar,2012-10-12 20:06:23.555919,-77.66527753544116,14.01950285775985,12.384669919497004,5.549647073194905e-16,11.0,14.0,1.015504800579495,14.705,0.5272,0.6819,1.1162,1.0166,0.5765,0.5727,7
143639,npp,2652,1653,0.704127311706543,24.7353668212891,85.0261764526367,3670176,2652,1247,196611,3866787,920,ind_gaya_bihar_21_30,24.7375,85.025,21,30,ind_gaya_bihar,2012-10-13 19:47:33.268484,94.85234376922872,21.557736653124355,18.983599045308853,1.2601296524708488e-23,8.0,-21.53,1.0837787002826917,-20.95,0.6426,0.8874,1.1546,0.7811,0.5241,0.55,7
143835,npp,1921,1024,0.5273646116256709,24.7369022369385,85.0280609130859,3670176,1923,752,196611,3866787,920,ind_gaya_bihar_21_30,24.7375,85.025,21,30,ind_gaya_bihar,2012-10-14 19:28:42.986629,95.624036829939,47.720165991711376,40.92087709951056,4.310177075116632e-30,5.0,-47.7,1.646109783506203,-47.38,0.7263,1.0337,1.6026,0.6706,0.3856,0.3536,7
144028,npp,1168,398,0.5384945869445801,24.7362899780273,85.0268096923828,3670176,1173,226,196611,3866787,920,ind_gaya_bihar_21_30,24.7375,85.025,21,30,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.26482194001865,63.39798446611718,52.332287195512464,2.5481906319815475e-34,2.0,-63.39,2.7445598364131496,-63.22,0.8458,1.2242,1.909,0.5662,0.4433,0.3049,7
144233,npp,2486,3108,0.66290408372879,24.7377338409424,85.0235137939453,3670176,2487,2490,196611,3866787,920,ind_gaya_bihar_21_30,24.7375,85.025,21,30,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.48495782347163,49.5486976732559,42.35401471296025,3.299461148919824e-32,15.0,49.55,1.7549928774784245,49.85,0.7427,1.2509,1.8086,0.5541,0.3581,0.3673,7
144431,npp,1805,2485,0.895880520343781,24.7396335601807,85.0245590209961,3670176,1805,2012,196611,3866787,920,ind_gaya_bihar_21_30,24.7375,85.025,21,30,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.83065770011655,25.094897965994395,22.05407628202134,1.0902301883953073e-32,12.0,25.07,1.1367971201176101,25.57,0.6381,0.8959,1.2386,0.7737,0.6932,0.6932,7
144634,npp,1102,1862,0.63931530714035,24.7404365539551,85.0250015258789,3670176,1102,1437,196611,3866787,920,ind_gaya_bihar_21_30,24.7375,85.025,21,30,ind_gaya_bihar,2012-10-18 19:53:53.571733,94.99804290458678,10.00695525786995,8.849361638945446,4.693062032353209e-31,9.0,-9.98,1.0,-9.45,0.6141,0.7926,1.1438,0.8745,0.5399,0.5591,7
144831,npp,378,1236,0.413698524236679,24.7363910675049,85.0271453857422,3670176,378,919,196611,3866787,920,ind_gaya_bihar_21_30,24.7375,85.025,21,30,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.87202767761791,40.32239036683996,34.95020101255144,3.2272853252252526e-27,6.0,-40.32,1.4276677814245327,-40.04,0.7668,1.1965,1.6477,0.5793,0.1448,0.2397,7
145027,npp,2703,608,0.824585914611816,24.7388973236084,85.028190612793,3670176,2708,394,196611,3866787,920,ind_gaya_bihar_21_30,24.7375,85.025,21,30,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.85810332434399,58.96268414784154,49.33542750140238,2.4565659528241962e-21,3.0,-58.95,2.253202848596432,-58.85,0.8929,1.2299,1.7176,0.5636,0.5133,0.4647,7
145027,npp,2703,609,0.654284596443176,24.7382698059082,85.0358963012695,3670176,2708,394,196611,3866787,920,ind_gaya_bihar_21_30,24.7375,85.025,21,30,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.86115821484124,58.939269044552695,49.3190230532268,2.4419494962041366e-21,3.0,-58.92,2.253202848596432,-58.85,0.8929,1.2299,1.7176,0.5636,0.4377,0.3688,7
145435,npp,227,2695,0.390756011009216,24.735315322876,85.0259552001953,3670176,228,2167,196611,3866787,920,ind_gaya_bihar_21_30,24.7375,85.025,21,30,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.11588273100271,34.77155974770938,30.3248711848977,4.957987713801133e-16,13.0,34.77,1.2937979144666532,35.03,0.6309,0.9546,1.5643,0.7261,0.2574,0.2837,7
145624,npp,2602,2074,0.422327727079391,24.7363128662109,85.0281448364258,3670176,2602,1639,196611,3866787,920,ind_gaya_bihar_21_30,24.7375,85.025,21,30,ind_gaya_bihar,2012-10-23 20:00:13.898793,-62.256887865393246,2.4654056918397194,2.18247024885788,2.5791650649565454e-08,10.0,2.33,1.0,2.73,0.5227,0.6932,1.0246,1.0,0.4223,0.4223,7
148756,npp,250,2077,0.587263375520706,24.7372989654541,85.0227966308594,3670176,250,1642,196611,3866787,920,ind_gaya_bihar_21_30,24.7375,85.025,21,30,ind_gaya_bihar,2012-11-08 20:00:21.140444,-72.89117954709057,2.549709793186602,2.2570453956616103,0.00043118529621078257,10.0,2.5,1.0,2.73,0.5227,0.6932,1.0246,1.0,0.5873,0.5873,7
148951,npp,2585,1452,0.949508607387543,24.7406425476074,85.0252914428711,3670176,2585,1089,196611,3866787,920,ind_gaya_bihar_21_30,24.7375,85.025,21,30,ind_gaya_bihar,2012-11-09 19:41:30.870261,96.96943550795112,31.36468473343001,27.436838354772018,3.921138271981047e-10,7.0,-31.36,1.2365102219381485,-31.18,0.7391,0.9495,1.2802,0.73,0.6932,0.6932,7
149155,npp,1844,820,0.712627947330475,24.7351627349854,85.0262298583984,3670176,1845,609,196611,3866787,920,ind_gaya_bihar_21_30,24.7375,85.025,21,30,ind_gaya_bihar,2012-11-10 19:22:38.823990,95.79765409348089,53.64147344292383,45.473102536201786,2.6965962984066655e-18,4.0,-53.64,1.9513309067639726,-53.58,0.8831,1.091,1.7551,0.6354,0.4993,0.4528,7
149345,npp,1080,200,0.632004141807556,24.7370529174805,85.0287780761719,3670176,1080,99,196611,3866787,920,ind_gaya_bihar_21_30,24.7375,85.025,21,30,ind_gaya_bihar,2012-11-11 19:03:43.218212,93.98940069607208,67.03095941655059,54.593760179982915,1.7476718927116767e-25,1.0,-67.02,3.1865100272627664,-67.02,0.8554,1.3862,2.0566,0.5001,0.4565,0.316,7
149548,npp,2424,2907,0.489425778388977,24.7345237731934,85.0237655639648,3670176,2424,2345,196611,3866787,920,ind_gaya_bihar_21_30,24.7375,85.025,21,30,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.07302430481428,43.01118409180548,37.14997614192208,3.898739398820549e-25,14.0,43.0,1.4867838833500562,43.125,0.7758,1.0044,1.4207,0.6901,0.3468,0.3378,7
149734,npp,1732,2286,0.570155709981918,24.7356243133545,85.0266418457031,3670176,1732,1840,196611,3866787,920,ind_gaya_bihar_21_30,24.7375,85.025,21,30,ind_gaya_bihar,2012-11-13 20:06:39.745222,-78.37985090164428,14.51605788102359,12.820663535274567,1.7982221087065187e-33,11.0,14.51,1.015504800579495,14.705,0.5272,0.6819,1.1162,1.0166,0.5832,0.5796,7
149921,npp,1018,1661,0.952280104160309,24.7352275848389,85.0227355957031,3670176,1018,1254,196611,3866787,920,ind_gaya_bihar_21_30,24.7375,85.025,21,30,ind_gaya_bihar,2012-11-14 19:47:49.478406,97.44444599577221,21.097880582975957,18.5825951411854,1.4155365974328964e-33,8.0,-21.11,1.0837787002826917,-20.95,0.6426,0.8874,1.1546,0.7811,0.7531,0.7439,7
150107,npp,282,1031,0.725328147411346,24.737003326416,85.0234909057617,3670176,282,758,196611,3866787,920,ind_gaya_bihar_21_30,24.7375,85.025,21,30,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.26975043292762,47.486503586160126,40.73513016210139,7.286462763134116e-33,5.0,-47.48,1.646109783506203,-47.38,0.7263,1.0337,1.6026,0.6706,0.5058,0.4864,7
150294,npp,2597,407,0.735420107841492,24.7368946075439,85.0286636352539,3670176,2599,231,196611,3866787,920,ind_gaya_bihar_21_30,24.7375,85.025,21,30,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.5918610662746,63.23725371238289,52.22807523275916,3.7293531984197886e-30,2.0,-63.22,2.7445598364131496,-63.22,0.8458,1.2242,1.909,0.5662,0.5151,0.4164,7
150494,npp,836,3115,1.08796638250351,24.737283706665,85.0232238769531,3670176,837,2495,196611,3866787,920,ind_gaya_bihar_21_30,24.7375,85.025,21,30,ind_gaya_bihar,2012-11-17 20:31:43.300785,-76.80858457872445,49.76822233818371,42.524446391850276,2.2188868907890568e-30,15.0,49.76,1.7549928774784245,49.85,0.7427,1.2509,1.8086,0.5541,0.6003,0.6029,7
150678,npp,150,2492,0.84718245267868,24.7410259246826,85.0227279663086,3670176,151,2018,196611,3866787,920,ind_gaya_bihar_21_30,24.7375,85.025,21,30,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.10274230669779,25.415161553708536,22.331251717353428,3.003386728714057e-26,12.0,25.42,1.1367971201176101,25.57,0.6381,0.8959,1.2386,0.7737,0.6503,0.6555,7
150858,npp,2499,1869,0.612673789262772,24.7352981567383,85.0237884521484,3670176,2499,1443,196611,3866787,920,ind_gaya_bihar_21_30,24.7375,85.025,21,30,ind_gaya_bihar,2012-11-19 19:54:08.108912,100.11827241584251,9.550449817481887,8.446555209468002,2.3366101205379678e-20,9.0,-9.57,1.0,-9.45,0.6141,0.7926,1.1438,0.8745,0.5132,0.5358,7
151043,npp,1769,1242,0.914774239063263,24.7391338348389,85.0254364013672,3670176,1769,924,196611,3866787,920,ind_gaya_bihar_21_30,24.7375,85.025,21,30,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.11896824691257,40.09033569729024,34.75904972383481,4.207913963475405e-13,6.0,-40.09,1.4276677814245327,-40.04,0.7668,1.1965,1.6477,0.5793,0.4958,0.5299,7
151221,npp,1018,613,0.777308523654938,24.7375202178955,85.0235366821289,3670176,1017,398,196611,3866787,920,ind_gaya_bihar_21_30,24.7375,85.025,21,30,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.15232025234258,58.83670417511225,49.24760544828787,2.9046932700147692e-05,3.0,-58.83,2.253202848596432,-58.85,0.8929,1.2299,1.7176,0.5636,0.4923,0.4381,7
154022,npp,1652,610,0.437079757452011,24.7356128692627,85.0274124145508,3670176,1654,396,196611,3866787,920,ind_gaya_bihar_21_30,24.7375,85.025,21,30,ind_gaya_bihar,2012-12-07 19:16:22.526479,95.31959194061308,58.863278790029476,49.269308393954454,9.502045720596392e-05,3.0,-58.9,2.253202848596432,-58.85,0.8929,1.2299,1.7176,0.5636,0.3413,0.2463,7
154226,npp,2928,3318,0.502157479524612,24.7377548217773,85.0272216796875,3670176,2932,2667,196611,3866787,920,ind_gaya_bihar_21_30,24.7375,85.025,21,30,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.34135080468458,55.37348786976467,46.76619843531397,0.00022755709447708743,16.0,55.34,2.0682789409984763,55.47,0.7587,1.3348,1.9234,0.5193,0.2906,0.2608,7
154621,npp,1546,2076,0.29251176118850697,24.7351951599121,85.0275039672852,3670176,1546,1641,196611,3866787,920,ind_gaya_bihar_21_30,24.7375,85.025,21,30,ind_gaya_bihar,2012-12-10 20:00:23.275621,-72.04577013554932,2.5194003260105595,2.2304677764580396,1.3750573310570914e-19,10.0,2.45,1.0,2.73,0.5227,0.6932,1.0246,1.0,0.2925,0.2925,7
154819,npp,822,1450,0.323431238532066,24.7339859008789,85.0281753540039,3670176,822,1087,196611,3866787,920,ind_gaya_bihar_21_30,24.7375,85.025,21,30,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.16375802144368,31.422206053808676,27.488891737715488,7.16815419560182e-27,7.0,-31.45,1.2365102219381485,-31.18,0.7391,0.9495,1.2802,0.73,0.1868,0.2361,7
155189,npp,2380,192,0.471161365509033,24.7388820648193,85.0220184326172,3670176,2378,95,196611,3866787,920,ind_gaya_bihar_21_30,24.7375,85.025,21,30,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.80482297378008,67.1140357580328,54.652701640364235,8.671988131652185e-35,1.0,-67.15,3.1865100272627664,-67.02,0.8554,1.3862,2.0566,0.5001,0.406,0.2356,7
155937,npp,1551,1025,0.437586069107056,24.7390327453613,85.0217971801758,3670176,1555,754,196611,3866787,920,ind_gaya_bihar_21_30,24.7375,85.025,21,30,ind_gaya_bihar,2012-12-17 19:28:55.569642,95.90379588963528,47.63861103093448,40.86001255442351,1.988885379074036e-24,5.0,-47.67,1.646109783506203,-47.38,0.7263,1.0337,1.6026,0.6706,0.331,0.2934,7
156306,npp,2099,3111,0.573422729969025,24.7356109619141,85.0227890014648,3670176,2100,2492,196611,3866787,920,ind_gaya_bihar_21_30,24.7375,85.025,21,30,ind_gaya_bihar,2012-12-19 20:31:41.255533,-76.8689045060906,49.671749435776704,42.454122765135395,7.523438734090545e-20,15.0,49.64,1.7549928774784245,49.85,0.7427,1.2509,1.8086,0.5541,0.3072,0.3178,7
156491,npp,1410,2488,0.265158653259277,24.7358570098877,85.0243072509766,3670176,1410,2014,196611,3866787,920,ind_gaya_bihar_21_30,24.7375,85.025,21,30,ind_gaya_bihar,2012-12-20 20:12:54.483204,-78.74062802563688,25.25085605058509,22.191218767676425,5.138567075197757e-13,12.0,25.22,1.1367971201176101,25.57,0.6381,0.8959,1.2386,0.7737,0.1383,0.2052,7
156672,npp,682,1863,0.311417415738106,24.7406959533691,85.0223159790039,3670176,682,1438,196611,3866787,920,ind_gaya_bihar_21_30,24.7375,85.025,21,30,ind_gaya_bihar,2012-12-21 19:54:04.149579,97.6845661025112,9.877901904767612,8.73639244986556,9.30543721642462e-06,9.0,-9.92,1.0,-9.45,0.6141,0.7926,1.1438,0.8745,0.212,0.2723,7
169083,npp,1274,1858,0.446081727743149,24.735933303833,85.0245590209961,3670176,1274,1433,196611,3866787,920,ind_gaya_bihar_21_30,24.7375,85.025,21,30,ind_gaya_bihar,2013-01-06 19:53:58.136715,97.44169963272505,10.171257058564464,8.995384057293345,4.737403315122325e-06,9.0,-10.21,1.0,-9.45,0.6141,0.7926,1.1438,0.8745,0.3466,0.3901,7
169438,npp,2855,599,0.75541752576828,24.736156463623,85.0213088989258,3670176,2855,386,196611,3866787,920,ind_gaya_bihar_21_30,24.7375,85.025,21,30,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.29818306802076,59.10642843788046,49.44337753223952,3.525500050518964e-22,3.0,-59.16,2.3545700244418297,-58.85,0.8929,1.2299,1.7176,0.5636,0.4917,0.4258,7
169633,npp,1057,3310,0.581919968128204,24.7381782531738,85.0275650024414,3670176,1060,2657,196611,3866787,920,ind_gaya_bihar_21_30,24.7375,85.025,21,30,ind_gaya_bihar,2013-01-09 20:37:48.239873,-76.28327899127149,55.176671130372156,46.6254808120043,2.672020279119858e-21,16.0,55.14,2.0682789409984763,55.47,0.7587,1.3348,1.9234,0.5193,0.3292,0.3022,7
169813,npp,374,2688,0.30237059295177504,24.7343311309814,85.0270767211914,3670176,374,2162,196611,3866787,920,ind_gaya_bihar_21_30,24.7375,85.025,21,30,ind_gaya_bihar,2013-01-10 20:19:01.487577,-77.80128940772646,34.513733513134405,30.11191904195742,3.545249174235398e-28,13.0,34.48,1.2937979144666532,35.03,0.6309,0.9546,1.5643,0.7261,0.1891,0.2196,7
169991,npp,2739,2066,0.292107030749321,24.737678527832,85.0271377563477,3670176,2739,1631,196611,3866787,920,ind_gaya_bihar_21_30,24.7375,85.025,21,30,ind_gaya_bihar,2013-01-11 20:00:12.954311,-71.47312573958366,1.9230855836424994,1.7026839669779927,1.47505240157161e-33,10.0,1.87,1.0,2.73,0.5227,0.6932,1.0246,1.0,0.2921,0.2921,7
170167,npp,1995,1438,0.31353548169136003,24.7370567321777,85.0222473144531,3670176,1995,1080,196611,3866787,920,ind_gaya_bihar_21_30,24.7375,85.025,21,30,ind_gaya_bihar,2013-01-12 19:41:20.860112,96.80090470837128,31.968682740561423,27.95563839512316,2.053458870882339e-33,7.0,-31.98,1.2365102219381485,-31.18,0.7391,0.9495,1.2802,0.73,0.1788,0.2289,7
170350,npp,1245,804,0.454050064086914,24.7377262115479,85.0251388549805,3670176,1244,591,196611,3866787,920,ind_gaya_bihar_21_30,24.7375,85.025,21,30,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.29608207781182,54.04226302377886,45.781638423004374,1.1622341999796736e-31,4.0,-54.07,1.9513309067639726,-53.58,0.8831,1.091,1.7551,0.6354,0.3668,0.2885,7
170531,npp,474,181,0.283218190073967,24.736536026001,85.0270767211914,3670176,473,88,196611,3866787,920,ind_gaya_bihar_21_30,24.7375,85.025,21,30,ind_gaya_bihar,2013-01-14 19:03:31.323508,93.86317357778277,67.29423416721394,54.76295162484013,5.081775985965236e-28,,-67.34,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1815,2894,0.482048332691193,24.737979888916,85.026496887207,3670176,1815,2334,196611,3866787,920,ind_gaya_bihar_21_30,24.7375,85.025,21,30,ind_gaya_bihar,2013-01-15 20:25:14.499268,-77.40049797513919,42.558899043651806,36.78874030307604,3.5881427956408606e-28,14.0,42.53,1.4867838833500562,43.125,0.7758,1.0044,1.4207,0.6901,0.3418,0.3327,7
171092,npp,430,1648,0.55221363902092,24.7351894378662,85.0274429321289,3670176,429,1243,196611,3866787,920,ind_gaya_bihar_21_30,24.7375,85.025,21,30,ind_gaya_bihar,2013-01-17 19:47:39.185243,97.3718415659299,21.747285638234693,19.15012410580626,9.017354323689328e-18,8.0,-21.79,1.0837787002826917,-20.95,0.6426,0.8874,1.1546,0.7811,0.3839,0.4314,7
171652,npp,266,3104,0.360874935984612,24.7382869720459,85.0241928100586,3670176,266,2488,196611,3866787,920,ind_gaya_bihar_21_30,24.7375,85.025,21,30,ind_gaya_bihar,2013-01-20 20:31:36.356567,-75.52069284607107,49.477233549894805,42.30492712698646,1.6257275402857842e-06,15.0,49.43,1.7549928774784245,49.85,0.7427,1.2509,1.8086,0.5541,0.186,0.2,7
174419,npp,2850,401,0.822396993637085,24.7403507232666,85.0269317626953,3670176,2853,227,196611,3866787,920,ind_gaya_bihar_21_30,24.7375,85.025,21,30,ind_gaya_bihar,2013-02-04 19:10:17.172674,94.83717471808524,63.29362435970558,52.268347431729616,1.074898732964907e-09,2.0,-63.33,2.7445598364131496,-63.22,0.8458,1.2242,1.909,0.5662,0.5467,0.4656,7
174624,npp,1099,3112,0.692755579948425,24.7403736114502,85.0251083374023,3670176,1099,2493,196611,3866787,920,ind_gaya_bihar_21_30,24.7375,85.025,21,30,ind_gaya_bihar,2013-02-05 20:31:56.768254,-76.20024625945953,49.70278657594794,42.476351024489816,4.5229576728926974e-08,15.0,49.67,1.7549928774784245,49.85,0.7427,1.2509,1.8086,0.5541,0.3751,0.3839,7
175198,npp,2063,1240,0.519378840923309,24.738037109375,85.0277786254883,3670176,2062,922,196611,3866787,920,ind_gaya_bihar_21_30,24.7375,85.025,21,30,ind_gaya_bihar,2013-02-08 19:35:32.842108,96.18248547705966,40.14596858070408,34.80636612496039,7.721421673703591e-29,6.0,-40.17,1.4276677814245327,-40.04,0.7668,1.1965,1.6477,0.5793,0.2189,0.3009,7
175388,npp,1323,611,0.479515492916107,24.7350273132324,85.0249633789062,3670176,1322,396,196611,3866787,920,ind_gaya_bihar_21_30,24.7375,85.025,21,30,ind_gaya_bihar,2013-02-09 19:16:40.712327,94.96298346321927,58.84917851607837,49.25847100284821,6.398910992899358e-33,3.0,-58.88,2.253202848596432,-58.85,0.8929,1.2299,1.7176,0.5636,0.3601,0.2703,7
175784,npp,1944,2699,0.659194052219391,24.7377281188965,85.0220794677734,3670176,1944,2170,196611,3866787,920,ind_gaya_bihar_21_30,24.7375,85.025,21,30,ind_gaya_bihar,2013-02-11 20:19:33.503271,-77.55647951469096,34.987788780348865,30.50844327478507,2.6836992664204973e-31,13.0,34.94,1.2937979144666532,35.03,0.6309,0.9546,1.5643,0.7261,0.4648,0.4787,7
175976,npp,1253,2079,0.612295866012573,24.739767074585,85.0257949829102,3670176,1253,1644,196611,3866787,920,ind_gaya_bihar_21_30,24.7375,85.025,21,30,ind_gaya_bihar,2013-02-12 20:00:46.707007,-73.27256928028943,2.6852752566765776,2.3771667262166103,7.839471995643437e-30,10.0,2.62,1.0,2.73,0.5227,0.6932,1.0246,1.0,0.6123,0.6123,7
176166,npp,541,1453,0.594639152288437,24.7384376525879,85.0240936279297,3670176,541,1090,196611,3866787,920,ind_gaya_bihar_21_30,24.7375,85.025,21,30,ind_gaya_bihar,2013-02-13 19:41:56.351489,97.06862725542479,31.272620415483726,27.359848032650174,1.1637465194821495e-26,7.0,-31.31,1.2365102219381485,-31.18,0.7391,0.9495,1.2802,0.73,0.4062,0.4341,7
176961,npp,2776,2288,0.35609045624733,24.7386989593506,85.0220031738281,3670176,2776,1842,196611,3866787,920,ind_gaya_bihar_21_30,24.7375,85.025,21,30,ind_gaya_bihar,2013-02-17 20:07:08.390627,-78.23209322088374,14.65027996526179,12.939109626046704,1.1190571292565914e-11,11.0,14.62,1.015504800579495,14.705,0.5272,0.6819,1.1162,1.0166,0.3724,0.362,7
180166,npp,511,2295,0.254512518644333,24.7367858886719,85.025032043457,3670176,511,1848,196611,3866787,920,ind_gaya_bihar_21_30,24.7375,85.025,21,30,ind_gaya_bihar,2013-03-05 20:07:26.505871,-76.69633933396453,15.032504711047206,13.274812216674926,0.00025435213842425964,11.0,15.0,1.0442604737599883,14.705,0.5272,0.6819,1.1162,1.0166,0.2839,0.2587,7
180361,npp,2879,1671,0.35639867186546303,24.7365875244141,85.0220642089844,3670176,2879,1263,196611,3866787,920,ind_gaya_bihar_21_30,24.7375,85.025,21,30,ind_gaya_bihar,2013-03-06 19:48:37.903660,96.11231825920163,20.61276379349085,18.159837829061487,6.474772440537518e-11,8.0,-20.58,1.0837787002826917,-20.95,0.6426,0.8874,1.1546,0.7811,0.2032,0.2784,7
180557,npp,2153,1042,0.728761792182922,24.7384357452393,85.0284042358398,3670176,2153,765,196611,3866787,920,ind_gaya_bihar_21_30,24.7375,85.025,21,30,ind_gaya_bihar,2013-03-07 19:29:47.521999,96.28539610886835,47.11599140591978,40.44225502235595,3.879604601391461e-18,5.0,-47.12,1.646109783506203,-47.38,0.7263,1.0337,1.6026,0.6706,0.5079,0.4887,7
