gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102845,npp,290,832,7.28525972366333,24.8145027160645,85.0188903808594,3670176,292,623,196611,3866787,330,ind_gaya_bihar_20_11,24.81666667,85.02083333,20,11,ind_gaya_bihar,2012-04-16 19:23:51.444575,96.08403201465418,53.29985129384481,45.22538683622609,6.284372980422891e-17,4.0,-53.31,1.9513309067639726,-53.64,2.7531,4.2093,6.0236,0.6511,4.3168,4.7431,7
102964,npp,2575,210,2.29690742492676,24.8189105987549,85.0205535888672,3670176,2581,105,196611,3866787,330,ind_gaya_bihar_20_11,24.81666667,85.02083333,20,11,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.52956971142541,66.84822569392033,54.49666878544024,7.4494399157128205e-22,1.0,-66.85,3.1865100272627664,-67.05,3.4111,5.3335,7.3512,0.5138,1.7876,1.1802,7
103092,npp,840,2920,10.767786026001,24.8135509490967,85.0221328735352,3670176,840,2355,196611,3866787,330,ind_gaya_bihar_20_11,24.81666667,85.02083333,20,11,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.24375052817891,43.49175287016725,37.54614409844888,4.8649900640004595e-18,14.0,43.47,1.4867838833500562,43.0,2.9892,5.1489,7.7897,0.5322,6.5197,5.7311,7
103694,npp,2293,3127,4.69805479049683,24.8137664794922,85.0186004638672,3670176,2294,2503,196611,3866787,330,ind_gaya_bihar_20_11,24.81666667,85.02083333,20,11,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.8244499734318,50.13308784542444,42.814051314512234,3.1972065102017516e-25,15.0,50.12,1.7549928774784245,49.73,3.1695,4.9644,6.3866,0.552,2.5887,2.5935,7
103811,npp,1585,2504,0.974238216876984,24.8189353942871,85.0194931030273,3670176,1586,2027,196611,3866787,330,ind_gaya_bihar_20_11,24.81666667,85.02083333,20,11,ind_gaya_bihar,2012-04-24 20:14:03.223642,-79.08777670598519,26.03245480334554,22.867484685362324,3.2440735412035152e-24,12.0,26.01,1.1367971201176101,25.42,2.3233,4.0228,5.849,0.6812,0.0588,0.6637,7
103928,npp,871,1880,1.25940573215485,24.8196830749512,85.0221786499023,3670176,872,1454,196611,3866787,330,ind_gaya_bihar_20_11,24.81666667,85.02083333,20,11,ind_gaya_bihar,2012-04-25 19:55:12.885771,95.93869815292638,8.941805645310344,7.91032987364449,7.574195882072871e-22,9.0,-8.93,1.0,-9.69,2.9376,4.3437,5.311,0.6309,-0.3438,0.7946,7
104405,npp,3038,2710,4.76340866088867,24.8142681121826,85.0197982788086,3670176,3037,2177,196611,3866787,330,ind_gaya_bihar_20_11,24.81666667,85.02083333,20,11,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.17750443753333,35.42529893202591,30.879771302542768,2.091044618452357e-11,13.0,35.41,1.2937979144666532,34.94,2.3381,3.6365,6.2303,0.7536,3.6115,3.5898,7
104522,npp,2331,2089,2.04741668701172,24.8132228851318,85.0215377807617,3670176,2331,1653,196611,3866787,330,ind_gaya_bihar_20_11,24.81666667,85.02083333,20,11,ind_gaya_bihar,2012-04-30 20:01:25.797263,-68.26690913798012,3.297383290393503,2.919256349326055,2.3318348063122408e-05,10.0,3.2,1.0,2.56,1.6826,2.7405,4.1764,1.0,2.0474,2.0474,7
108090,npp,2846,2084,0.791093528270721,24.8167991638184,85.0178756713867,3670176,2846,1649,196611,3866787,330,ind_gaya_bihar_20_11,24.81666667,85.02083333,20,11,ind_gaya_bihar,2012-05-16 20:01:12.593863,-65.1124309123175,3.061098672167173,2.710049758104774,1.66170456007575e-11,10.0,2.91,1.0,2.56,1.6826,2.7405,4.1764,1.0,0.7911,0.7911,7
108268,npp,2115,1459,1.047907888889313,24.8168659210205,85.0208358764648,3670176,2116,1094,196611,3866787,330,ind_gaya_bihar_20_11,24.81666667,85.02083333,20,11,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.10913510657885,31.015265747218688,27.143233744530708,8.126950272021615e-17,7.0,-31.04,1.2365102219381485,-31.27,2.6264,3.9775,6.0818,0.689,0.3713,0.722,7
109147,npp,478,1665,0.498455792665482,24.8158683776855,85.0182418823242,3670176,478,1258,196611,3866787,330,ind_gaya_bihar_20_11,24.81666667,85.02083333,20,11,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.89011362035588,20.88376905236393,18.39824643393332,1.7207289358931216e-25,8.0,-20.89,1.0837787002826917,-21.11,1.6895,3.2587,4.9728,0.841,0.1937,0.4192,7
109680,npp,265,3118,1.25655329227448,24.8173351287842,85.0182647705078,3670176,265,2497,196611,3866787,330,ind_gaya_bihar_20_11,24.81666667,85.02083333,20,11,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.41953880644184,49.856043137279286,42.59718611436859,6.167067531793343e-24,15.0,49.85,1.7549928774784245,49.73,3.1695,4.9644,6.3866,0.552,0.6278,0.6937,7
114610,npp,748,2070,1.15083944797516,24.8183250427246,85.0205078125,3670176,748,1635,196611,3866787,330,ind_gaya_bihar_20_11,24.81666667,85.02083333,20,11,ind_gaya_bihar,2012-06-17 20:00:37.477115,-63.99497986931818,2.245598067857419,1.9879333487125141,1.3592991465147389e-18,10.0,2.1,1.0,2.56,1.6826,2.7405,4.1764,1.0,1.1508,1.1508,7
123865,npp,2542,3110,6.88718032836914,24.8165111541748,85.0236282348633,3670176,2540,2491,196611,3866787,330,ind_gaya_bihar_20_11,24.81666667,85.02083333,20,11,ind_gaya_bihar,2012-07-28 20:31:49.114589,-76.33023224879061,49.61212290967279,42.40441247582266,3.5042916104751574e-09,15.0,49.61,1.7549928774784245,49.73,3.1695,4.9644,6.3866,0.552,3.8361,3.8019,7
132209,npp,2476,2489,2.82072639465332,24.8143749237061,85.0211791992188,3670176,2475,2015,196611,3866787,330,ind_gaya_bihar_20_11,24.81666667,85.02083333,20,11,ind_gaya_bihar,2012-08-14 20:13:01.635250,-77.32620623999811,25.275442324410548,22.21249123757646,4.2445546837331874e-13,12.0,25.27,1.1367971201176101,25.42,2.3233,4.0228,5.849,0.6812,1.6831,1.9216,7
132387,npp,1765,1866,1.16543471813202,24.8193607330322,85.0236053466797,3670176,1765,1440,196611,3866787,330,ind_gaya_bihar_20_11,24.81666667,85.02083333,20,11,ind_gaya_bihar,2012-08-15 19:54:13.094848,99.3079429261047,9.725130187608212,8.60159072370085,4.8240388398287685e-20,9.0,-9.74,1.0,-9.69,2.9376,4.3437,5.311,0.6309,-0.4377,0.7353,7
139754,npp,2926,812,1.65273761749268,24.8160343170166,85.0205307006836,3670176,2924,600,196611,3866787,330,ind_gaya_bihar_20_11,24.81666667,85.02083333,20,11,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.61571558322252,53.852518106017044,45.63723711675413,1.1277532296369894e-09,4.0,-53.85,1.9513309067639726,-53.64,2.7531,4.2093,6.0236,0.6511,1.4303,1.076,7
140154,npp,419,2900,5.86079692840576,24.8160381317139,85.0224456787109,3670176,420,2339,196611,3866787,330,ind_gaya_bihar_20_11,24.81666667,85.02083333,20,11,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.32188217986177,42.74382339877438,36.93680301194544,0.0004753176123482199,14.0,42.74,1.4867838833500562,43.0,2.9892,5.1489,7.7897,0.5322,3.2193,3.1194,7
143041,npp,2702,187,4.37192106246948,24.8163108825684,85.0197372436523,3670176,2699,92,196611,3866787,330,ind_gaya_bihar_20_11,24.81666667,85.02083333,20,11,ind_gaya_bihar,2012-10-10 19:03:23.516954,94.01138456187248,67.25542329601628,54.73002075420292,7.007514960158843e-10,1.0,-67.24,3.1865100272627664,-67.05,3.4111,5.3335,7.3512,0.5138,2.4388,2.2464,7
143041,npp,2702,190,2.08747112751007,24.8149223327637,85.0425872802734,3670176,2699,92,196611,3866787,330,ind_gaya_bihar_20_11,24.81666667,85.02083333,20,11,ind_gaya_bihar,2012-10-10 19:03:23.516954,94.02131324572598,67.2044115075483,54.6997627643298,7.156553675943022e-10,1.0,-67.19,3.1865100272627664,-67.05,3.4111,5.3335,7.3512,0.5138,1.7218,1.0726,7
143248,npp,981,2895,2.07439839839935,24.8186454772949,85.0224151611328,3670176,982,2334,196611,3866787,330,ind_gaya_bihar_20_11,24.81666667,85.02083333,20,11,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.24345805596676,42.57561817266112,36.79853317764246,9.2623596068501e-08,14.0,42.56,1.4867838833500562,43.0,2.9892,5.1489,7.7897,0.5322,0.6726,1.1041,7
143444,npp,294,2274,2.0233066082000697,24.8146934509277,85.0216217041016,3670176,294,1829,196611,3866787,330,ind_gaya_bihar_20_11,24.81666667,85.02083333,20,11,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.97348692575565,13.866019954799498,12.249717979689368,5.63995832675864e-16,11.0,13.83,1.015504800579495,14.56,2.008,3.7919,5.5621,0.7227,0.999,1.4623,7
143639,npp,2640,1650,3.37448382377625,24.8162689208984,85.0237426757812,3670176,2640,1244,196611,3866787,330,ind_gaya_bihar_20_11,24.81666667,85.02083333,20,11,ind_gaya_bihar,2012-10-13 19:47:31.489210,93.99818354875487,21.745754411901466,19.147344520927398,1.2832011135618306e-23,8.0,-21.68,1.0837787002826917,-21.11,1.6895,3.2587,4.9728,0.841,2.8474,2.8379,7
143835,npp,1909,1021,3.12978076934814,24.8165874481201,85.0218353271484,3670176,1910,750,196611,3866787,330,ind_gaya_bihar_20_11,24.81666667,85.02083333,20,11,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.7734466355047,47.80452742572114,40.987424252122686,4.378997730824581e-30,5.0,-47.8,1.646109783506203,-47.48,2.9131,3.9436,6.1485,0.6949,2.2461,2.175,7
144233,npp,2474,3104,1.65549337863922,24.8191146850586,85.0211410522461,3670176,2474,2488,196611,3866787,330,ind_gaya_bihar_20_11,24.81666667,85.02083333,20,11,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.62848915585927,49.439355517214544,42.26906150073311,3.328864945026987e-32,15.0,49.43,1.7549928774784245,49.73,3.1695,4.9644,6.3866,0.552,0.8551,0.9139,7
144431,npp,1794,2482,1.24747586250305,24.8164749145508,85.0188140869141,3670176,1794,2010,196611,3866787,330,ind_gaya_bihar_20_11,24.81666667,85.02083333,20,11,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.22509306512636,24.941125554284007,21.92103466764227,1.09685622655918e-32,12.0,24.92,1.1367971201176101,25.42,2.3233,4.0228,5.849,0.6812,0.2992,0.8498,7
144634,npp,1091,1860,2.98900961875916,24.8158855438232,85.0231399536133,3670176,1091,1434,196611,3866787,330,ind_gaya_bihar_20_11,24.81666667,85.02083333,20,11,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.64187784733788,10.087477313110787,8.920407365230442,4.711467187064835e-31,9.0,-10.09,1.0,-9.69,2.9376,4.3437,5.311,0.6309,1.3858,1.8858,7
144831,npp,366,1233,4.054172515869141,24.8164672851562,85.0230102539062,3670176,365,916,196611,3866787,330,ind_gaya_bihar_20_11,24.81666667,85.02083333,20,11,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.43443819791524,40.44406269004239,35.05048019217309,3.230023068817874e-27,6.0,-40.43,1.4276677814245327,-40.17,3.024,4.04,5.5445,0.6783,2.7504,2.7501,7
145027,npp,2692,606,3.42327094078064,24.8171272277832,85.0208282470703,3670176,2694,392,196611,3866787,330,ind_gaya_bihar_20_11,24.81666667,85.02083333,20,11,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.30660385729554,59.006661783639345,49.36622256743848,2.4520912501692384e-21,3.0,-58.99,2.253202848596432,-58.89,2.9378,3.9616,6.6393,0.6918,2.5016,2.3681,7
145027,npp,2692,608,3.65092420578003,24.8158016204834,85.0362319946289,3670176,2694,392,196611,3866787,330,ind_gaya_bihar_20_11,24.81666667,85.02083333,20,11,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.31295926118945,58.959915208570514,49.3334878986826,2.4230441942610275e-21,3.0,-58.95,2.253202848596432,-58.89,2.9378,3.9616,6.6393,0.6918,2.6026,2.5256,7
145435,npp,215,2691,5.12136173248291,24.8170204162598,85.0226058959961,3670176,215,2164,196611,3866787,330,ind_gaya_bihar_20_11,24.81666667,85.02083333,20,11,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.58938359062364,34.60369176645708,30.183494562997392,4.947433132128659e-16,13.0,34.6,1.2937979144666532,34.94,2.3381,3.6365,6.2303,0.7536,3.8882,3.8595,7
145624,npp,2590,2070,1.6826137304306,24.8186454772949,85.02099609375,3670176,2590,1635,196611,3866787,330,ind_gaya_bihar_20_11,24.81666667,85.02083333,20,11,ind_gaya_bihar,2012-10-23 20:00:12.119510,-64.93184587154306,2.211072849937479,1.957353567737517,2.5720232012560154e-08,10.0,2.1,1.0,2.56,1.6826,2.7405,4.1764,1.0,1.6826,1.6826,7
148756,npp,238,2074,2.80750966072083,24.8184013366699,85.0235366821289,3670176,238,1639,196611,3866787,330,ind_gaya_bihar_20_11,24.81666667,85.02083333,20,11,ind_gaya_bihar,2012-11-08 20:00:19.361212,-64.12740615382185,2.466676267844592,2.183558685186799,0.0004314061922719602,10.0,2.33,1.0,2.56,1.6826,2.7405,4.1764,1.0,2.8075,2.8075,7
148951,npp,2574,1449,5.79426717758179,24.8145809173584,85.0221710205078,3670176,2573,1087,196611,3866787,330,ind_gaya_bihar_20_11,24.81666667,85.02083333,20,11,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.15391806561306,31.473884660723808,27.52987073275037,3.929035901909844e-10,7.0,-31.49,1.2365102219381485,-31.27,2.6264,3.9775,6.0818,0.689,4.2098,3.9923,7
149155,npp,1832,817,7.94253063201904,24.813985824585,85.0185623168945,3670176,1832,606,196611,3866787,330,ind_gaya_bihar_20_11,24.81666667,85.02083333,20,11,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.91198123989554,53.71500033860671,45.52818780110486,2.7018527286064075e-18,4.0,-53.72,1.9513309067639726,-53.64,2.7531,4.2093,6.0236,0.6511,4.6537,5.171,7
149345,npp,1068,197,15.4277248382568,24.8144702911377,85.0221405029297,3670176,1066,97,196611,3866787,330,ind_gaya_bihar_20_11,24.81666667,85.02083333,20,11,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.77929879880053,67.07781228587257,54.621895618454865,1.7579244688558844e-25,1.0,-67.07,3.1865100272627664,-67.05,3.4111,5.3335,7.3512,0.5138,5.9083,7.9273,7
149548,npp,2412,2903,13.9285087585449,24.8162097930908,85.0199127197266,3670176,2411,2341,196611,3866787,330,ind_gaya_bihar_20_11,24.81666667,85.02083333,20,11,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.66750619137122,42.86387893325181,37.03040544335624,3.8941469709880926e-25,14.0,42.85,1.4867838833500562,43.0,2.9892,5.1489,7.7897,0.5322,8.6456,7.4134,7
149734,npp,1720,2282,7.57004642486572,24.8173732757568,85.0194473266602,3670176,1720,1836,196611,3866787,330,ind_gaya_bihar_20_11,24.81666667,85.02083333,20,11,ind_gaya_bihar,2012-11-13 20:06:37.965941,-76.96743267431665,14.295430486469291,12.62675653044184,1.7999638128213644e-33,11.0,14.28,1.015504800579495,14.56,2.008,3.7919,5.5621,0.7227,6.461,5.4711,7
149921,npp,1006,1658,11.683069229126,24.8158226013184,85.0200881958008,3670176,1006,1252,196611,3866787,330,ind_gaya_bihar_20_11,24.81666667,85.02083333,20,11,ind_gaya_bihar,2012-11-14 19:47:47.699125,96.53974273123393,21.27511145951273,18.737059368468355,1.4223516482059989e-33,8.0,-21.26,1.0837787002826917,-21.11,1.6895,3.2587,4.9728,0.841,10.5137,9.8254,7
150107,npp,270,1028,12.3672342300415,24.8165245056152,85.0189971923828,3670176,269,756,196611,3866787,330,ind_gaya_bihar_20_11,24.81666667,85.02083333,20,11,ind_gaya_bihar,2012-11-15 19:28:55.658915,95.91485785299818,47.58546170600662,40.813362761166125,7.323557280425038e-33,5.0,-47.57,1.646109783506203,-47.48,2.9131,3.9436,6.1485,0.6949,7.8578,8.5943,7
150294,npp,2585,404,19.304874420166,24.8150539398193,85.0201187133789,3670176,2585,230,196611,3866787,330,ind_gaya_bihar_20_11,24.81666667,85.02083333,20,11,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.35902708072395,63.29903289976301,52.268453778724755,3.75376933718597e-30,2.0,-63.27,2.7445598364131496,-63.26,3.3578,4.9332,7.1694,0.5555,7.9769,10.7244,7
150494,npp,824,3111,6.12114000320435,24.8185329437256,85.0207443237305,3670176,824,2492,196611,3866787,330,ind_gaya_bihar_20_11,24.81666667,85.02083333,20,11,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.47692641023043,49.64482054315647,42.428790185880835,2.2382527175616087e-30,15.0,49.64,1.7549928774784245,49.73,3.1695,4.9644,6.3866,0.552,3.3996,3.3791,7
150858,npp,2487,1866,9.13234329223633,24.8162288665771,85.0220794677734,3670176,2487,1440,196611,3866787,330,ind_gaya_bihar_20_11,24.81666667,85.02083333,20,11,ind_gaya_bihar,2012-11-19 19:54:06.329637,98.06318791411196,9.739931209141519,8.613806268038358,2.3534929197800376e-20,9.0,-9.74,1.0,-9.69,2.9376,4.3437,5.311,0.6309,7.5292,5.7618,7
151043,npp,1757,1239,5.63256978988647,24.8191833496094,85.0224151611328,3670176,1756,922,196611,3866787,330,ind_gaya_bihar_20_11,24.81666667,85.02083333,20,11,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.67857759278061,40.2062055312411,34.85465047044009,4.231489444385305e-13,6.0,-40.21,1.4276677814245327,-40.17,3.024,4.04,5.5445,0.6783,3.856,3.8208,7
151221,npp,1006,611,11.2092323303223,24.8149223327637,85.0226745605469,3670176,1004,396,196611,3866787,330,ind_gaya_bihar_20_11,24.81666667,85.02083333,20,11,ind_gaya_bihar,2012-11-21 19:16:20.460054,94.88967197080919,58.88868018433943,49.28424284197924,2.904386969141466e-05,3.0,-58.88,2.253202848596432,-58.89,2.9378,3.9616,6.6393,0.6918,5.9571,7.7543,7
154022,npp,1639,607,2.67824125289917,24.8203639984131,85.0187911987305,3670176,1640,394,196611,3866787,330,ind_gaya_bihar_20_11,24.81666667,85.02083333,20,11,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.0926570110672,58.94028547173716,49.32347847361859,9.432891876038919e-05,3.0,-58.97,2.253202848596432,-58.89,2.9378,3.9616,6.6393,0.6918,2.171,1.8527,7
154226,npp,2917,3314,4.20094060897827,24.8167686462402,85.0184326171875,3670176,2918,2663,196611,3866787,330,ind_gaya_bihar_20_11,24.81666667,85.02083333,20,11,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.83425435161139,55.26945941040938,46.68974560793282,0.00022612815707425736,16.0,55.24,2.0682789409984763,55.34,3.3087,5.1229,6.5946,0.535,2.2948,2.2473,7
154419,npp,2237,2693,2.16192579269409,24.8164482116699,85.0193481445312,3670176,2236,2166,196611,3866787,330,ind_gaya_bihar_20_11,24.81666667,85.02083333,20,11,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.5253543670233,34.731153304201605,30.293154749236276,3.5248258051168834e-11,13.0,34.69,1.2937979144666532,34.94,2.3381,3.6365,6.2303,0.7536,1.6008,1.6293,7
154621,npp,1534,2072,1.48697900772095,24.8168849945068,85.0200576782227,3670176,1534,1638,196611,3866787,330,ind_gaya_bihar_20_11,24.81666667,85.02083333,20,11,ind_gaya_bihar,2012-12-10 20:00:21.496348,-62.51534957850202,2.384256246664561,2.1108433160277746,1.3555310059767267e-19,10.0,2.22,1.0,2.56,1.6826,2.7405,4.1764,1.0,1.487,1.487,7
154819,npp,810,1446,5.12900066375732,24.8153076171875,85.0175552368164,3670176,810,1085,196611,3866787,330,ind_gaya_bihar_20_11,24.81666667,85.02083333,20,11,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.43618270658122,31.583078981328626,27.625910802481787,7.105321299915931e-27,7.0,-31.62,1.2365102219381485,-31.27,2.6264,3.9775,6.0818,0.689,3.6717,3.5339,7
155189,npp,2368,190,5.33345890045166,24.8159160614014,85.019287109375,3670176,2373,94,196611,3866787,330,ind_gaya_bihar_20_11,24.81666667,85.02083333,20,11,ind_gaya_bihar,2012-12-13 19:03:41.611336,93.59615305525952,67.15227171453934,54.6756578105599,8.713047953297396e-35,1.0,-67.19,3.1865100272627664,-67.05,3.4111,5.3335,7.3512,0.5138,2.7405,2.7405,7
155751,npp,2279,1654,1.98274874687195,24.8175163269043,85.0178375244141,3670176,2279,1249,196611,3866787,330,ind_gaya_bihar_20_11,24.81666667,85.02083333,20,11,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.66989402790426,21.446079217549315,18.888099312819687,2.7335140898918935e-29,8.0,-21.47,1.0837787002826917,-21.11,1.6895,3.2587,4.9728,0.841,1.5632,1.6675,7
156306,npp,2087,3107,6.14256811141968,24.8171691894531,85.0223236083984,3670176,2088,2490,196611,3866787,330,ind_gaya_bihar_20_11,24.81666667,85.02083333,20,11,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.54101642591922,49.55546529326349,42.363908068411085,7.725615097170332e-20,15.0,49.52,1.7549928774784245,49.73,3.1695,4.9644,6.3866,0.552,3.4118,3.3909,7
156672,npp,671,1860,3.20282602310181,24.8153095245361,85.0197067260742,3670176,671,1435,196611,3866787,330,ind_gaya_bihar_20_11,24.81666667,85.02083333,20,11,ind_gaya_bihar,2012-12-21 19:54:02.370306,95.43125607210467,10.083197729683185,8.91757900775056,9.518220839132284e-06,9.0,-10.09,1.0,-9.69,2.9376,4.3437,5.311,0.6309,1.5997,2.0207,7
169083,npp,1262,1855,5.35511493682861,24.8168792724609,85.0227737426758,3670176,1262,1430,196611,3866787,330,ind_gaya_bihar_20_11,24.81666667,85.02083333,20,11,ind_gaya_bihar,2013-01-06 19:53:56.357441,95.55894537905188,10.375226665069237,9.175368296631742,4.598899113391571e-06,9.0,-10.38,1.0,-9.69,2.9376,4.3437,5.311,0.6309,3.7519,3.3786,7
169438,npp,2843,597,6.64980506896973,24.8144645690918,85.0211410522461,3670176,2842,383,196611,3866787,330,ind_gaya_bihar_20_11,24.81666667,85.02083333,20,11,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.04289450804497,59.155623102608516,49.47794599079829,3.4948033796761524e-22,3.0,-59.2,2.3545700244418297,-58.89,2.9378,3.9616,6.6393,0.6918,3.8822,4.6002,7
169633,npp,1046,3305,4.8180890083313,24.8146553039551,85.0170288085938,3670176,1047,2652,196611,3866787,330,ind_gaya_bihar_20_11,24.81666667,85.02083333,20,11,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.96023747243939,55.04541888444355,46.52894056902372,2.6192051372354457e-21,16.0,55.01,2.0682789409984763,55.34,3.3087,5.1229,6.5946,0.535,2.5931,2.5775,7
169813,npp,362,2684,7.63912963867188,24.8161888122559,85.0239105224609,3670176,362,2159,196611,3866787,330,ind_gaya_bihar_20_11,24.81666667,85.02083333,20,11,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.26948252918412,34.347302276009,29.97160049530931,3.06014024222819e-28,13.0,34.31,1.2937979144666532,34.94,2.3381,3.6365,6.2303,0.7536,5.8342,5.757,7
169991,npp,2727,2062,1.55936634540558,24.8199939727783,85.0201110839844,3670176,2728,1628,196611,3866787,330,ind_gaya_bihar_20_11,24.81666667,85.02083333,20,11,ind_gaya_bihar,2013-01-11 20:00:11.175030,-76.32559505969628,1.686853513381979,1.4935421103515156,1.4833272260028048e-33,10.0,1.64,1.0,2.56,1.6826,2.7405,4.1764,1.0,1.5594,1.5594,7
170167,npp,1983,1435,1.47072291374207,24.8172283172607,85.0194625854492,3670176,1982,1077,196611,3866787,330,ind_gaya_bihar_20_11,24.81666667,85.02083333,20,11,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.0694114506072,32.07927219973782,28.049705852215585,2.083089129937102e-33,7.0,-32.12,1.2365102219381485,-31.27,2.6264,3.9775,6.0818,0.689,0.7132,1.0133,7
170350,npp,1234,802,5.726487159729,24.8144874572754,85.0187835693359,3670176,1236,589,196611,3866787,330,ind_gaya_bihar_20_11,24.81666667,85.02083333,20,11,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.81078418157402,54.092395846616455,45.81900159997401,1.1863605433782477e-31,4.0,-54.13,1.9513309067639726,-53.64,2.7531,4.2093,6.0236,0.6511,3.518,3.7283,7
170531,npp,462,179,10.00207233428955,24.8134803771973,85.0242385864258,3670176,459,87,196611,3866787,330,ind_gaya_bihar_20_11,24.81666667,85.02083333,20,11,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.65494251061058,67.33224296448888,54.78568145033942,5.205202401015386e-28,1.0,-67.37,3.1865100272627664,-67.05,3.4111,5.3335,7.3512,0.5138,4.2056,5.1394,7
170727,npp,1804,2890,9.90884971618652,24.8136730194092,85.0217971801758,3670176,1803,2330,196611,3866787,330,ind_gaya_bihar_20_11,24.81666667,85.02083333,20,11,ind_gaya_bihar,2013-01-15 20:25:12.719987,-76.9308919625726,42.412334444710865,36.66945282804251,3.7058330429866543e-28,14.0,42.38,1.4867838833500562,43.0,2.9892,5.1489,7.7897,0.5322,5.942,5.2739,7
171092,npp,418,1645,1.55778861045837,24.8186111450195,85.0183410644531,3670176,419,1241,196611,3866787,330,ind_gaya_bihar_20_11,24.81666667,85.02083333,20,11,ind_gaya_bihar,2013-01-17 19:47:39.185243,99.13778409162676,21.89743369831635,19.280816891496467,9.411646802226656e-18,8.0,-21.95,1.0837787002826917,-21.11,1.6895,3.2587,4.9728,0.841,1.1711,1.3101,7
171652,npp,254,3100,2.59002804756165,24.8198013305664,85.0219802856445,3670176,253,2485,196611,3866787,330,ind_gaya_bihar_20_11,24.81666667,85.02083333,20,11,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.1830876089637,49.35796232103246,42.21224666988881,1.686099810606181e-06,15.0,49.31,1.7549928774784245,49.73,3.1695,4.9644,6.3866,0.552,1.3876,1.4298,7
174419,npp,2838,398,3.73724985122681,24.8185520172119,85.0183868408203,3670176,2839,226,196611,3866787,330,ind_gaya_bihar_20_11,24.81666667,85.02083333,20,11,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.60432143642433,63.354875752581705,52.308361957045875,1.0402641739014793e-09,2.0,-63.39,2.7445598364131496,-63.26,3.3578,4.9332,7.1694,0.5555,2.3048,2.0761,7
174624,npp,1088,3108,6.13333320617676,24.8151226043701,85.0208969116211,3670176,1091,2491,196611,3866787,330,ind_gaya_bihar_20_11,24.81666667,85.02083333,20,11,ind_gaya_bihar,2013-02-05 20:31:54.988974,-75.81359500753258,49.58151418786009,42.38230239069444,4.383713847868993e-08,15.0,49.55,1.7549928774784245,49.73,3.1695,4.9644,6.3866,0.552,3.4066,3.3858,7
174813,npp,413,2486,5.07400798797607,24.81422996521,85.017204284668,3670176,412,2013,196611,3866787,330,ind_gaya_bihar_20_11,24.81666667,85.02083333,20,11,ind_gaya_bihar,2013-02-06 20:13:09.980479,-76.82771280042122,25.152602785337045,22.10514436965721,5.879844248137329e-16,12.0,25.12,1.1367971201176101,25.42,2.3233,4.0228,5.849,0.6812,3.6652,3.4567,7
