gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1999,213,5.20809459686279,24.8090400695801,85.0338897705078,3670144,2005,107,196611,3866755,395,ind_gaya_bihar_23_13,24.80833333,85.03333333,23,13,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.69994174066683,66.80246062655492,54.46465304603338,0.011070190092337348,1.0,-66.8,3.1865100272627664,-67.03,5.973,9.3103,13.7479,0.6368,4.6413,3.3165,3.0759200441159438,7
101111,npp,265,2921,3.55251431465149,24.8089332580566,85.0319061279297,3670144,265,2356,196611,3866755,395,ind_gaya_bihar_23_13,24.80833333,85.03333333,23,13,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.97209553987963,43.51698789800172,37.56416348495263,0.006326173024178553,14.0,43.51,1.5732132722552272,43.03,4.9679,7.4144,11.6157,0.7996,3.4739,2.8406,2.703118130729728,7
101234,npp,2641,2300,6.43490219116211,24.8085613250732,85.0310668945312,3670144,2641,1853,196611,3866755,395,ind_gaya_bihar_23_13,24.80833333,85.03333333,23,13,ind_gaya_bihar,2012-04-03 20:07:56.787508,-78.94251607945964,15.2944934192395,13.505822148689022,0.028066899973428226,11.0,15.28,1.0442604737599883,14.56,4.3067,6.5141,9.5117,0.9101,5.8528,5.8566,5.246643576389581,7
101736,npp,1711,3129,6.13507509231567,24.8064136505127,85.0350952148438,3670144,1715,2504,196611,3866755,395,ind_gaya_bihar_23_13,24.80833333,85.03333333,23,13,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.11470761341643,50.19742922109837,42.86124454473779,0.11568374566978534,15.0,50.18,1.7549928774784245,49.76,5.1587,8.5641,12.1482,0.6923,4.5446,4.2471,1.7330338279110697,7
101858,npp,1022,2506,5.11636829376221,24.8075637817383,85.0324859619141,3670144,1022,2029,196611,3866755,395,ind_gaya_bihar_23_13,24.80833333,85.03333333,23,13,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.03599623941136,26.137267147886888,22.956938151623177,0.08072417386447574,12.0,26.11,1.1367971201176101,25.52,4.5856,7.3398,10.8753,0.8077,3.9728,4.1327,2.378383405153522,7
101986,npp,311,1883,4.21268224716187,24.8051471710205,85.0339813232422,3670144,311,1456,196611,3866755,395,ind_gaya_bihar_23_13,24.80833333,85.03333333,23,13,ind_gaya_bihar,2012-04-09 19:55:21.100258,98.6475389833485,8.718104726931188,7.712476042113518,0.050871494419045156,9.0,-8.76,1.0,-9.57,4.2127,6.8299,9.0877,0.8681,3.3115,3.6568,2.5512488052141618,7
102108,npp,2649,1256,2.75305485725403,24.811071395874,85.0315856933594,3670144,2649,937,196611,3866755,395,ind_gaya_bihar_23_13,24.80833333,85.03333333,23,13,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.53034786973818,39.56747992581452,34.33140552649753,0.02660263236128929,6.0,-39.57,1.4276677814245327,-40.09,5.3346,8.6376,12.9547,0.6864,1.8069,1.8897,1.311565382030902,7
102482,npp,2470,2714,1.87142944335938,24.8092136383057,85.0347747802734,3670144,2471,2179,196611,3866755,395,ind_gaya_bihar_23_13,24.80833333,85.03333333,23,13,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.97280562691576,35.5936685868045,31.020508712063354,0.00234919151487248,13.0,35.58,1.2937979144666532,34.99,5.1878,7.4963,10.4884,0.7909,1.5811,1.4801,1.4290468214820968,7
102602,npp,1765,2093,1.39949023723602,24.8099899291992,85.0350036621094,3670176,1765,1657,196611,3866787,395,ind_gaya_bihar_23_13,24.80833333,85.03333333,23,13,ind_gaya_bihar,2012-04-14 20:01:35.706943,-74.82116855851447,3.460768034098583,3.0637867053339507,5.675178221559092e-05,10.0,3.43,1.0,2.68,3.5847,5.9287,8.9076,1.0,1.3995,1.3995,1.3995,7
102724,npp,1039,1467,1.75970387458801,24.8048725128174,85.0363845825195,3670176,1038,1100,196611,3866787,395,ind_gaya_bihar_23_13,24.80833333,85.03333333,23,13,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.64427558129776,30.667765525127987,26.8467432819954,3.8891853695972246e-11,7.0,-30.68,1.184412938166907,-31.27,5.0488,7.089,12.0176,0.8363,1.4292,1.4717,1.4717,7
102845,npp,291,834,11.2552604675293,24.8063220977783,85.0326538085938,3670176,293,625,196611,3866787,395,ind_gaya_bihar_23_13,24.80833333,85.03333333,23,13,ind_gaya_bihar,2012-04-16 19:23:51.444575,96.04220464966907,53.246661929426985,45.18541651152435,6.356182342809536e-17,4.0,-53.26,1.9513309067639726,-53.61,6.1944,9.4365,14.1928,0.6283,6.8608,7.0714,7.0714,7
102964,npp,2577,212,10.993070602417,24.8093643188477,85.0299301147461,3670176,2581,106,196611,3866787,395,ind_gaya_bihar_23_13,24.80833333,85.03333333,23,13,ind_gaya_bihar,2012-04-17 19:04:55.759048,94.04999836617408,66.80483333394758,54.47043131872932,7.480118111360285e-22,1.0,-66.81,3.1865100272627664,-67.03,5.973,9.3103,13.7479,0.6368,6.4568,7.0003,7.0003,7
103211,npp,143,2299,7.23492479324341,24.8057270050049,85.0294876098633,3670176,142,1852,196611,3866787,395,ind_gaya_bihar_23_13,24.80833333,85.03333333,23,13,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.32482382628226,15.277494837948394,13.49154139642643,8.462458690579638e-23,11.0,15.22,1.0442604737599883,14.56,4.3067,6.5141,9.5117,0.9101,6.6189,6.5847,6.5847,7
103330,npp,2495,1675,1.87182760238647,24.8052959442139,85.03466796875,3670176,2494,1266,196611,3866787,395,ind_gaya_bihar_23_13,24.80833333,85.03333333,23,13,ind_gaya_bihar,2012-04-20 19:48:58.210948,96.85015722472667,20.338354370865034,17.922755283880345,7.544069456597712e-27,8.0,-20.37,1.0837787002826917,-21.0,4.5002,6.3963,9.806,0.9269,1.754,1.735,1.735,7
103448,npp,1753,1044,8.33424854278564,24.808162689209,85.0307693481445,3670176,1753,767,196611,3866787,395,ind_gaya_bihar_23_13,24.80833333,85.03333333,23,13,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.54516238478794,47.03017900030098,40.38072386912168,3.253587481964323e-28,5.0,-47.05,1.646109783506203,-47.41,6.4948,8.6695,12.3945,0.6839,5.725,5.6994,5.6994,7
103694,npp,2293,3129,2.71829462051392,24.8106250762939,85.033332824707,3670176,2294,2504,196611,3866787,395,ind_gaya_bihar_23_13,24.80833333,85.03333333,23,13,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.8183226578249,50.19361218363142,42.86086933633874,3.1939068730956625e-25,15.0,50.18,1.7549928774784245,49.76,5.1587,8.5641,12.1482,0.6923,2.5977,1.8818,1.8818,7
103811,npp,1586,2506,2.24351382255554,24.809642791748,85.0326690673828,3670176,1587,2029,196611,3866787,395,ind_gaya_bihar_23_13,24.80833333,85.03333333,23,13,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.95989937449896,26.1312969363646,22.95282270778086,3.214109747476944e-24,12.0,26.11,1.1367971201176101,25.52,4.5856,7.3398,10.8753,0.8077,1.4457,1.8122,1.8122,7
103928,npp,872,1882,1.80690395832062,24.810848236084,85.0357894897461,3670176,872,1455,196611,3866787,395,ind_gaya_bihar_23_13,24.80833333,85.03333333,23,13,ind_gaya_bihar,2012-04-25 19:55:12.885771,95.5267863335902,8.830583694300604,7.812109847475484,7.482854496242533e-22,9.0,-8.82,1.0,-9.57,4.2127,6.8299,9.0877,0.8681,0.9057,1.5685,1.5685,7
104046,npp,137,1255,2.79557871818542,24.8079051971436,85.03515625,3670176,137,935,196611,3866787,395,ind_gaya_bihar_23_13,24.80833333,85.03333333,23,13,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.69391144457167,39.59014516008847,34.35107282557905,3.895169884356854e-18,6.0,-39.61,1.4276677814245327,-40.09,5.3346,8.6376,12.9547,0.6864,1.8367,1.9188,1.9188,7
104405,npp,3038,2712,2.94606781005859,24.8114204406738,85.034423828125,3670176,3038,2178,196611,3866787,395,ind_gaya_bihar_23_13,24.80833333,85.03333333,23,13,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.17368968863539,35.51020401596985,30.95113936011716,2.061106127903525e-11,13.0,35.49,1.2937979144666532,34.99,5.1878,7.4963,10.4884,0.7909,2.4118,2.33,2.33,7
104522,npp,2331,2091,1.37384140491486,24.8109188079834,85.0360260009766,3670176,2331,1655,196611,3866787,395,ind_gaya_bihar_23_13,24.80833333,85.03333333,23,13,ind_gaya_bihar,2012-04-30 20:01:25.797263,-68.667912506379,3.4097621407708227,3.0187231633277976,2.292708600220048e-05,10.0,3.31,1.0,2.68,3.5847,5.9287,8.9076,1.0,1.3738,1.3738,1.3738,7
105564,npp,1587,1465,7.19535064697266,24.8060188293457,85.0311584472656,3670144,1587,1099,196611,3866755,395,ind_gaya_bihar_23_13,24.80833333,85.03333333,23,13,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.93144239398107,30.747055112439647,26.91484984715169,0.005062036461533519,7.0,-30.77,1.184412938166907,-31.27,5.0488,7.089,12.0176,0.8363,6.0185,6.0177,5.9076906416745105,7
105736,npp,836,832,3.97835087776184,24.8082027435303,85.0356979370117,3670144,838,622,196611,3866755,395,ind_gaya_bihar_23_13,24.80833333,85.03333333,23,13,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.94321985093504,53.30335427358893,45.22918849580022,0.02315384623509285,4.0,-53.31,1.9513309067639726,-53.61,6.1944,9.4365,14.1928,0.6283,3.1316,2.4995,1.9963152073883,7
105916,npp,63,209,7.85143089294434,24.8105697631836,85.0307769775391,3670144,69,105,196611,3866755,395,ind_gaya_bihar_23_13,24.80833333,85.03333333,23,13,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.77735279682608,66.85471265549305,54.50127940942963,0.05329034522149192,1.0,-66.86,3.1865100272627664,-67.03,5.973,9.3103,13.7479,0.6368,5.4709,4.9997,3.8415817747938297,7
106111,npp,1397,2919,3.48415374755859,24.8103065490723,85.0306243896484,3670144,1398,2355,196611,3866755,395,ind_gaya_bihar_23_13,24.80833333,85.03333333,23,13,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.34765253833426,43.4510284754802,37.51384127344592,0.056581142314654116,14.0,43.44,1.4867838833500562,43.03,4.9679,7.4144,11.6157,0.7996,3.2852,2.786,1.5563654039914576,7
106285,npp,697,2297,6.20804119110107,24.8068256378174,85.0315399169922,3670144,697,1850,196611,3866755,395,ind_gaya_bihar_23_13,24.80833333,85.03333333,23,13,ind_gaya_bihar,2012-05-05 20:07:38.760438,-77.32903344776435,15.136803440295553,13.368144746553584,0.138074912710058,11.0,15.11,1.0442604737599883,14.56,4.3067,6.5141,9.5117,0.9101,5.6356,5.6501,2.649423757640456,7
106466,npp,3046,1672,9.1485538482666,24.8120632171631,85.0307693481445,3670144,3047,1264,196611,3866755,395,ind_gaya_bihar_23_13,24.80833333,85.03333333,23,13,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.92907778837913,20.496564612929003,18.060821522551716,0.13152456566992202,8.0,-20.53,1.0837787002826917,-21.0,4.5002,6.3963,9.806,0.9269,8.4682,8.4798,5.621477428968284,7
106642,npp,2286,1041,4.22846078872681,24.8105068206787,85.0340805053711,3670144,2285,765,196611,3866755,395,ind_gaya_bihar_23_13,24.80833333,85.03333333,23,13,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.00023580495001,47.13242205583604,40.46101914772727,0.08560510935273288,5.0,-47.15,1.646109783506203,-47.41,6.4948,8.6695,12.3945,0.6839,3.2308,2.8917,1.0313097754648477,7
106874,npp,2823,3126,2.79456424713135,24.8060207366943,85.0325775146484,3670144,2823,2502,196611,3866755,395,ind_gaya_bihar_23_13,24.80833333,85.03333333,23,13,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.48779006690545,50.092059036883036,42.78226775241711,0.041412775784807954,15.0,50.09,1.7549928774784245,49.76,5.1587,8.5641,12.1482,0.6923,2.6412,1.9346,1.0346078871055935,7
107043,npp,2129,2503,2.7495219707489,24.8108825683594,85.0346145629883,3670144,2130,2026,196611,3866755,395,ind_gaya_bihar_23_13,24.80833333,85.03333333,23,13,ind_gaya_bihar,2012-05-10 20:13:51.735953,-78.6047573277726,25.966348925769985,22.810555682991595,0.02411098995488788,12.0,25.96,1.1367971201176101,25.52,4.5856,7.3398,10.8753,0.8077,1.8908,2.2209,1.6969143365846109,7
107217,npp,1414,1879,1.82318639755249,24.8050556182861,85.0363388061523,3670144,1414,1452,196611,3866755,395,ind_gaya_bihar_23_13,24.80833333,85.03333333,23,13,ind_gaya_bihar,2012-05-11 19:55:01.405788,98.15725467204932,8.972500438627684,7.937463354418409,0.010990226101074729,9.0,-8.99,1.0,-9.57,4.2127,6.8299,9.0877,0.8681,0.922,1.5826,1.3437578402449901,7
107388,npp,676,1252,1.88182747364044,24.8086166381836,85.0363845825195,3670144,677,933,196611,3866755,395,ind_gaya_bihar_23_13,24.80833333,85.03333333,23,13,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.29927661762842,39.70348350847787,34.44495174872189,0.0027638891130859263,6.0,-39.72,1.4276677814245327,-40.09,5.3346,8.6376,12.9547,0.6864,1.1967,1.2917,1.2316345164492797,7
107560,npp,2989,621,3.33820819854736,24.8066921234131,85.0309600830078,3670176,2987,406,196611,3866787,395,ind_gaya_bihar_23_13,24.80833333,85.03333333,23,13,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.90897061990579,58.6401199336837,49.117755621444346,8.516905388498081e-05,3.0,-58.65,2.253202848596432,-58.83,6.8082,9.6293,13.2489,0.6157,3.1366,2.0553,2.0553,7
107560,npp,2989,623,1.52993655204773,24.8054466247559,85.046012878418,3670176,2987,406,196611,3866787,395,ind_gaya_bihar_23_13,24.80833333,85.03333333,23,13,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.91490532164134,58.593837090273915,49.08516163160697,8.585266912104745e-05,3.0,-58.6,2.253202848596432,-58.83,6.8082,9.6293,13.2489,0.6157,2.3341,0.942,0.942,7
107744,npp,1186,3330,5.31156015396118,24.8114185333252,85.0312194824219,3670144,1189,2678,196611,3866755,395,ind_gaya_bihar_23_13,24.80833333,85.03333333,23,13,ind_gaya_bihar,2012-05-14 20:38:49.688233,-76.04320890400305,55.648486555162634,46.972724426375976,0.0008837179807625707,16.0,55.65,2.0682789409984763,55.42,7.131,9.732,14.8353,0.6092,3.7915,3.2358,3.2358,7
107923,npp,484,2708,6.70427274703979,24.8102378845215,85.0299987792969,3670176,485,2176,196611,3866787,395,ind_gaya_bihar_23_13,24.80833333,85.03333333,23,13,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.62645190351867,35.33063277510062,30.799801076495292,1.1431908626073898e-05,13.0,35.32,1.2937979144666532,34.99,5.1878,7.4963,10.4884,0.7909,5.3165,5.3023,5.3023,7
108090,npp,2847,2086,3.20895457267761,24.80788230896,85.0310821533203,3670176,2847,1651,196611,3866787,395,ind_gaya_bihar_23_13,24.80833333,85.03333333,23,13,ind_gaya_bihar,2012-05-16 20:01:12.593863,-64.62883382205753,3.1889263733807622,2.823193302535634,1.6782206268657367e-11,10.0,3.02,1.0,2.68,3.5847,5.9287,8.9076,1.0,3.209,3.209,3.209,7
108268,npp,2116,1461,1.093471646308899,24.8083648681641,85.0342178344727,3670176,2117,1096,196611,3866787,395,ind_gaya_bihar_23_13,24.80833333,85.03333333,23,13,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.01646529779254,30.926016585591796,27.067119008338892,8.18455401740537e-17,7.0,-30.95,1.2365102219381485,-31.27,5.0488,7.089,12.0176,0.8363,1.08,0.9145,0.9145,7
108974,npp,1219,2293,1.31531989574432,24.8090400695801,85.0362014770508,3670176,1219,1846,196611,3866787,395,ind_gaya_bihar_23_13,24.80833333,85.03333333,23,13,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.02287485443605,14.915820056231064,13.173792256241429,1.669822013558417e-25,11.0,14.89,1.0442604737599883,14.56,4.3067,6.5141,9.5117,0.9101,0.9502,1.1971,1.1971,7
109147,npp,479,1667,1.70452964305878,24.8072166442871,85.0318145751953,3670176,478,1259,196611,3866787,395,ind_gaya_bihar_23_13,24.80833333,85.03333333,23,13,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.7328950069372,20.78108236384383,18.30871775522093,1.709688530248069e-25,8.0,-20.79,1.0837787002826917,-21.0,4.5002,6.3963,9.806,0.9269,1.5996,1.5799,1.5799,7
109495,npp,2038,411,8.62410926818848,24.8052845001221,85.029670715332,3670176,2039,235,196611,3866787,395,ind_gaya_bihar_23_13,24.80833333,85.03333333,23,13,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.56216457781677,63.1409341927389,52.171345578059,6.895508233102593e-22,2.0,-63.14,2.7445598364131496,-63.24,5.6951,9.2773,12.9855,0.6391,5.6907,5.5113,5.5113,7
109495,npp,2038,414,0.925551116466522,24.8036422729492,85.0514984130859,3670176,2039,235,196611,3866787,395,ind_gaya_bihar_23_13,24.80833333,85.03333333,23,13,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.57106306565005,63.083819590861154,52.13407364256412,6.814586807302804e-22,2.0,-63.08,2.7445598364131496,-63.24,5.6951,9.2773,12.9855,0.6391,2.8857,0.5915,0.5915,7
109680,npp,266,3120,3.90965747833252,24.8075389862061,85.031005859375,3670176,265,2498,196611,3866787,395,ind_gaya_bihar_23_13,24.80833333,85.03333333,23,13,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.36140607838729,49.91627978199692,42.643885642992565,6.0980106840165365e-24,15.0,49.91,1.7549928774784245,49.76,5.1587,8.5641,12.1482,0.6923,3.2766,2.7065,2.7065,7
110560,npp,1676,3323,3.37254500389099,24.809741973877,85.030143737793,3670176,1675,2671,196611,3866787,395,ind_gaya_bihar_23_13,24.80833333,85.03333333,23,13,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.52456819967438,55.4694139430463,46.83757499703326,1.116433080266549e-09,16.0,55.47,2.0682789409984763,55.42,7.131,9.732,14.8353,0.6092,2.854,2.0546,2.0546,7
114610,npp,749,2072,1.66027975082397,24.8094043731689,85.0337295532227,3670176,749,1637,196611,3866787,395,ind_gaya_bihar_23_13,24.80833333,85.03333333,23,13,ind_gaya_bihar,2012-06-17 20:00:37.477115,-63.40414893912117,2.374194520023971,2.1017606474205808,1.3633213142587267e-18,10.0,2.22,1.0,2.68,3.5847,5.9287,8.9076,1.0,1.6603,1.6603,1.6603,7
136083,npp,1483,2698,4.41618585586548,24.8076343536377,85.0365676879883,3670144,1483,2168,196611,3866755,395,ind_gaya_bihar_23_13,24.80833333,85.03333333,23,13,ind_gaya_bihar,2012-09-04 20:19:12.225857,-77.54015750557606,34.90621462269576,30.44270419381789,0.07080222596312755,13.0,34.9,1.2937979144666532,34.99,5.1878,7.4963,10.4884,0.7909,3.548,3.4927,1.9540094936379941,7
139952,npp,2155,193,2.79174900054932,24.809268951416,85.0352935791016,3670144,2154,95,196611,3866755,395,ind_gaya_bihar_23_13,24.80833333,85.03333333,23,13,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.79338568780018,67.1408764481417,54.667834554273185,0.0015011204549015302,1.0,-67.14,3.1865100272627664,-67.03,5.973,9.3103,13.7479,0.6368,3.883,1.7778,1.7451772997749297,7
139952,npp,2155,195,2.27031588554382,24.8083248138428,85.0504608154297,3670144,2154,95,196611,3866755,395,ind_gaya_bihar_23_13,24.80833333,85.03333333,23,13,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.79963630118037,67.10685916599493,54.64759510397845,0.00149637915291014,1.0,-67.1,3.1865100272627664,-67.03,5.973,9.3103,13.7479,0.6368,3.7194,1.4457,1.4131803388568611,7
140154,npp,420,2902,1.64550650119781,24.806453704834,85.0354232788086,3670176,421,2340,196611,3866787,395,ind_gaya_bihar_23_13,24.80833333,85.03333333,23,13,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.25074952928989,42.81662134535946,36.99601213962899,0.00047328916050568324,14.0,42.82,1.4867838833500562,43.03,4.9679,7.4144,11.6157,0.7996,2.0486,1.3158,1.3158,7
140337,npp,2792,2279,2.51268911361694,24.8054256439209,85.0310974121094,3670144,2792,1834,196611,3866755,395,ind_gaya_bihar_23_13,24.80833333,85.03333333,23,13,ind_gaya_bihar,2012-09-26 20:06:29.106468,-78.61258331960569,14.138012809299585,12.489380481201646,0.016827610094828666,11.0,14.11,1.015504800579495,14.56,4.3067,6.5141,9.5117,0.9101,1.9884,2.2869,1.9211984483120823,7
140527,npp,2053,1655,2.76245665550232,24.8098373413086,85.036262512207,3670144,2053,1249,196611,3866755,395,ind_gaya_bihar_23_13,24.80833333,85.03333333,23,13,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.71178938823637,21.416360627482554,18.861434927661673,0.05583342803064485,8.0,-21.42,1.0837787002826917,-21.0,4.5002,6.3963,9.806,0.9269,2.5758,2.5605,1.3471149053966183,7
141291,npp,1154,2484,4.58555126190186,24.8109531402588,85.0339889526367,3670144,1155,2011,196611,3866755,395,ind_gaya_bihar_23_13,24.80833333,85.03333333,23,13,ind_gaya_bihar,2012-10-01 20:12:42.203224,-79.05860409718095,25.0411066174481,22.008872203131762,0.14874847605487204,12.0,25.02,1.1367971201176101,25.52,4.5856,7.3398,10.8753,0.8077,3.5059,3.704,0.47136338684262524,7
142265,npp,2582,2689,2.83081960678101,24.8103733062744,85.0350570678711,3670144,2583,2163,196611,3866755,395,ind_gaya_bihar_23_13,24.80833333,85.03333333,23,13,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.74489403713065,34.51508130237928,30.109937692823568,0.030089130786197398,13.0,34.52,1.2937979144666532,34.99,5.1878,7.4963,10.4884,0.7909,2.3227,2.2389,1.5849959841923935,7
142458,npp,1873,2068,1.78638339042664,24.8073749542236,85.0354995727539,3670144,1873,1633,196611,3866755,395,ind_gaya_bihar_23_13,24.80833333,85.03333333,23,13,ind_gaya_bihar,2012-10-07 20:00:05.052628,-87.64882957024535,1.986942685483993,1.7590265605060162,0.015434394886676013,10.0,1.99,1.0,2.68,3.5847,5.9287,8.9076,1.0,1.7864,1.7864,1.4509761265198275,7
143248,npp,982,2897,1.32007777690887,24.8090782165527,85.0353088378906,3670176,983,2336,196611,3866787,395,ind_gaya_bihar_23_13,24.80833333,85.03333333,23,13,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.17219755699445,42.64832035329924,36.85771561386222,9.363582206598181e-08,14.0,42.64,1.4867838833500562,43.03,4.9679,7.4144,11.6157,0.7996,1.8297,1.0556,1.0556,7
143444,npp,295,2276,0.993163824081421,24.8054485321045,85.0350341796875,3670176,295,1830,196611,3866787,395,ind_gaya_bihar_23_13,24.80833333,85.03333333,23,13,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.75832196055403,13.98280250715853,12.352429627284728,5.6973691594223e-16,11.0,13.94,1.015504800579495,14.56,4.3067,6.5141,9.5117,0.9101,0.492,0.9039,0.9039,7
143639,npp,2641,1652,4.03679132461548,24.8099784851074,85.0309066772461,3670176,2642,1247,196611,3866787,395,ind_gaya_bihar_23_13,24.80833333,85.03333333,23,13,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.49887585462871,21.577229755465307,19.000572186241993,1.2879415542796086e-23,8.0,-21.58,1.0837787002826917,-21.0,4.5002,6.3963,9.806,0.9269,3.7516,3.7417,3.7417,7
143835,npp,1910,1023,2.47834730148315,24.8081474304199,85.0361404418945,3670176,1911,752,196611,3866787,395,ind_gaya_bihar_23_13,24.80833333,85.03333333,23,13,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.72061121516464,47.73996897745801,40.93655657319791,4.400530395751623e-30,5.0,-47.74,1.646109783506203,-47.41,6.4948,8.6695,12.3945,0.6839,2.1676,1.6948,1.6948,7
144028,npp,1157,398,2.86646699905396,24.8112487792969,85.0338287353516,3670176,1159,226,196611,3866787,395,ind_gaya_bihar_23_13,24.80833333,85.03333333,23,13,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.64914969951904,63.3954373650629,52.33063478910679,2.5899298298904324e-34,2.0,-63.39,2.7445598364131496,-63.24,5.6951,9.2773,12.9855,0.6391,3.5929,1.8318,1.8318,7
144233,npp,2475,3106,3.5592474937439,24.8094081878662,85.0336608886719,3670176,2474,2489,196611,3866787,395,ind_gaya_bihar_23_13,24.80833333,85.03333333,23,13,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.56971782351614,49.4991924112134,42.315601967311295,3.3369217534959663e-32,15.0,49.49,1.7549928774784245,49.76,5.1587,8.5641,12.1482,0.6923,3.0769,2.464,2.464,7
144431,npp,1795,2484,4.1970362663269,24.8072738647461,85.0317916870117,3670176,1795,2011,196611,3866787,395,ind_gaya_bihar_23_13,24.80833333,85.03333333,23,13,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.09187308055255,25.03978510618489,22.006398271146193,1.0960402843263154e-32,12.0,25.02,1.1367971201176101,25.52,4.5856,7.3398,10.8753,0.8077,3.1641,3.3901,3.3901,7
144634,npp,1092,1862,1.44310092926025,24.8070087432861,85.0368728637695,3670176,1092,1436,196611,3866787,395,ind_gaya_bihar_23_13,24.80833333,85.03333333,23,13,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.30908154625719,9.972887331108273,8.819301857939088,4.691302106782136e-31,9.0,-9.98,1.0,-9.57,4.2127,6.8299,9.0877,0.8681,0.5419,1.2527,1.2527,7
144831,npp,367,1235,2.53420686721802,24.808048248291,85.0367050170898,3670176,366,918,196611,3866787,395,ind_gaya_bihar_23_13,24.80833333,85.03333333,23,13,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.36691043102954,40.36934075386253,34.988972901209166,3.206161581456182e-27,6.0,-40.36,1.4276677814245327,-40.09,5.3346,8.6376,12.9547,0.6864,1.6537,1.7394,1.7394,7
145027,npp,2693,608,3.33166885375977,24.8088130950928,85.0354843139648,3670176,2694,393,196611,3866787,395,ind_gaya_bihar_23_13,24.80833333,85.03333333,23,13,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.27160762892025,58.96013332153899,49.33364068660388,2.4260959133825024e-21,3.0,-58.95,2.253202848596432,-58.83,6.8082,9.6293,13.2489,0.6157,3.1337,2.0513,2.0513,7
145027,npp,2693,609,3.4825656414032,24.8081512451172,85.0431976318359,3670176,2694,393,196611,3866787,395,ind_gaya_bihar_23_13,24.80833333,85.03333333,23,13,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.27477414348434,58.93669620945567,49.31722019833957,2.4116628501390185e-21,3.0,-58.92,2.253202848596432,-58.83,6.8082,9.6293,13.2489,0.6157,3.2007,2.1442,2.1442,7
145435,npp,216,2693,3.03791213035583,24.8076438903809,85.0354614257812,3670176,216,2165,196611,3866787,395,ind_gaya_bihar_23_13,24.80833333,85.03333333,23,13,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.49909183683545,34.68900421289578,30.255402422602565,4.89290463476034e-16,13.0,34.69,1.2937979144666532,34.99,5.1878,7.4963,10.4884,0.7909,2.4827,2.4026,2.4026,7
145624,npp,2591,2072,3.02391242980957,24.8097324371338,85.0341949462891,3670176,2591,1637,196611,3866787,395,ind_gaya_bihar_23_13,24.80833333,85.03333333,23,13,ind_gaya_bihar,2012-10-23 20:00:12.119510,-64.27963708217881,2.339235518041342,2.0707963746486966,2.54168930672991e-08,10.0,2.22,1.0,2.68,3.5847,5.9287,8.9076,1.0,3.0239,3.0239,3.0239,7
