lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.8,1.0
1,0.604,0.66,0.822
2,0.412,0.542,0.667
3,0.322,0.443,0.522
4,0.282,0.362,0.38
5,0.282,0.297,0.26
6,0.284,0.244,0.157
7,0.248,0.203,0.067
8,0.214,0.173,-0.004
9,0.192,0.15,-0.056
10,0.191,0.135,-0.088
11,0.177,0.125,-0.116
12,0.149,0.12,-0.137
13,0.139,0.118,-0.15
14,0.135,0.119,-0.16
15,0.119,0.122,-0.17
16,0.126,0.127,-0.169
17,0.111,0.132,-0.177
18,0.095,0.137,-0.179
19,0.116,0.143,-0.16
20,0.1,0.147,-0.144
21,0.118,0.151,-0.105
22,0.124,0.155,-0.055
23,0.137,0.157,0.011
24,0.144,0.158,0.096
25,0.161,0.158,0.201
26,0.166,0.148,0.321
27,0.166,0.145,0.441
28,0.173,0.144,0.541
29,0.148,0.146,0.591
30,0.134,0.147,0.584
31,0.156,0.146,0.529
32,0.158,0.143,0.431
33,0.149,0.14,0.309
34,0.129,0.135,0.189
35,0.136,0.129,0.098
36,0.124,0.12,0.012
37,0.092,0.111,-0.065
38,0.098,0.102,-0.112
39,0.087,0.094,-0.146
40,0.078,0.087,-0.171
41,0.069,0.079,-0.188
42,0.081,0.073,-0.192
43,0.086,0.068,-0.192
44,0.075,0.065,-0.195
45,0.078,0.063,-0.193
46,0.044,0.061,-0.201
47,0.026,0.059,-0.202
48,0.038,0.059,-0.188
49,0.041,0.06,-0.169
50,0.05,0.062,-0.135
51,0.052,0.064,-0.09
52,0.041,0.066,-0.039
53,0.051,0.067,0.039
54,0.08,0.067,0.143
55,0.066,0.068,0.245
56,0.078,0.069,0.359
57,0.093,0.069,0.462
58,0.115,0.068,0.537
59,0.134,0.066,0.567
60,0.101,0.064,0.52
61,0.061,0.06,0.436
62,0.041,0.054,0.333
63,0.035,0.05,0.226
64,0.042,0.044,0.126
65,0.029,0.038,0.029
66,0.005,0.032,-0.049
67,0.017,0.026,-0.098
68,0.016,0.021,-0.14
69,0.023,0.015,-0.167
70,0.021,0.01,-0.186
71,0.002,0.005,-0.204
72,-0.025,0.001,-0.22
73,-0.026,-0.001,-0.225
74,-0.016,-0.002,-0.226
75,-0.002,-0.002,-0.223
76,0.008,-0.002,-0.218
77,0.001,-0.0,-0.21
78,-0.007,0.003,-0.195
79,-0.01,0.007,-0.173
80,0.004,0.011,-0.135
81,0.01,0.016,-0.083
82,0.027,0.02,-0.013
83,0.023,0.023,0.065
84,0.041,0.026,0.165
85,0.046,0.025,0.271
86,0.04,0.024,0.369
87,0.033,0.023,0.447
88,0.036,0.02,0.484
89,0.032,0.017,0.484
90,0.029,0.012,0.433
91,0.004,0.007,0.347
92,-0.017,0.002,0.243
93,0.0,-0.005,0.147
94,-0.009,-0.013,0.052
95,-0.013,-0.021,-0.029
96,-0.026,-0.03,-0.096
97,-0.044,-0.038,-0.149
98,-0.037,-0.045,-0.187
99,-0.044,-0.05,-0.218
100,-0.067,-0.053,-0.245
101,-0.068,-0.056,-0.258
102,-0.078,-0.057,-0.267
103,-0.076,-0.057,-0.269
104,-0.068,-0.056,-0.27
105,-0.059,-0.053,-0.268
106,-0.062,-0.049,-0.264
107,-0.061,-0.044,-0.249
108,-0.063,-0.038,-0.23
109,-0.037,-0.03,-0.192
110,-0.023,-0.023,-0.149
111,-0.011,-0.016,-0.091
112,-0.004,-0.009,-0.014
113,0.006,-0.002,0.078
114,0.011,0.004,0.173
115,0.021,0.008,0.268
116,0.043,0.012,0.36
117,0.054,0.015,0.425
118,0.046,0.018,0.444
119,0.036,0.019,0.419
120,0.028,0.019,0.358
121,0.022,0.017,0.278
122,0.008,0.015,0.182
123,-0.015,0.013,0.079
124,-0.002,0.009,-0.003
125,-0.003,0.005,-0.071
126,-0.004,0.001,-0.126
127,0.0,-0.003,-0.169
128,0.002,-0.006,-0.201
129,-0.013,-0.007,-0.227
130,-0.02,-0.009,-0.242
131,-0.028,-0.01,-0.248
132,-0.025,-0.01,-0.25
133,-0.02,-0.009,-0.251
134,-0.021,-0.006,-0.25
135,-0.013,-0.002,-0.243
136,0.009,0.004,-0.226
137,0.008,0.009,-0.212
138,0.025,0.016,-0.183
139,0.025,0.023,-0.151
140,0.029,0.029,-0.102
141,0.029,0.036,-0.038
142,0.044,0.043,0.044
143,0.058,0.048,0.133
144,0.07,0.051,0.23
145,0.06,0.054,0.318
146,0.052,0.056,0.388
147,0.065,0.056,0.434
148,0.073,0.056,0.445
149,0.071,0.056,0.401
150,0.07,0.055,0.327
151,0.043,0.054,0.234
152,0.055,0.051,0.15
153,0.051,0.046,0.061
154,0.058,0.041,-0.018
155,0.042,0.036,-0.09
156,0.032,0.033,-0.144
157,0.023,0.031,-0.182
158,0.016,0.029,-0.21
159,0.005,0.028,-0.233
160,0.018,0.028,-0.24
161,0.016,0.029,-0.246
162,0.017,0.029,-0.25
163,0.026,0.031,-0.25
164,0.019,0.033,-0.25
165,0.02,0.037,-0.242
166,0.031,0.041,-0.226
167,0.049,0.047,-0.201
168,0.063,0.053,-0.167
169,0.063,0.059,-0.129
170,0.073,0.065,-0.074
171,0.085,0.071,-0.0
172,0.075,0.078,0.082
173,0.089,0.084,0.173
174,0.098,0.089,0.261
175,0.111,0.093,0.348
176,0.135,0.096,0.42
177,0.11,0.099,0.444
178,0.091,0.1,0.421
179,0.07,0.099,0.361
180,0.072,0.097,0.283
181,0.081,0.094,0.199
182,0.097,0.091,0.115
183,0.106,0.088,0.035
184,0.094,0.084,-0.037
185,0.089,0.079,-0.094
186,0.089,0.073,-0.137
187,0.074,0.068,-0.174
188,0.067,0.064,-0.199
189,0.058,0.06,-0.216
190,0.047,0.057,-0.228
191,0.044,0.055,-0.232
192,0.05,0.054,-0.232
193,0.044,0.053,-0.231
194,0.04,0.053,-0.229
195,0.035,0.054,-0.224
196,0.036,0.056,-0.209
197,0.044,0.058,-0.183
198,0.055,0.062,-0.145
199,0.064,0.066,-0.095
200,0.065,0.069,-0.035
201,0.078,0.072,0.042
202,0.076,0.072,0.127
203,0.074,0.073,0.218
204,0.082,0.073,0.306
205,0.07,0.073,0.373
206,0.065,0.072,0.423
207,0.09,0.07,0.444
208,0.107,0.066,0.415
209,0.092,0.06,0.341
210,0.074,0.053,0.252
211,0.039,0.046,0.159
212,0.036,0.038,0.074
213,0.043,0.03,-0.007
214,0.036,0.021,-0.076
215,0.021,0.012,-0.131
216,0.006,0.005,-0.172
217,-0.014,-0.003,-0.206
218,-0.027,-0.01,-0.231
219,-0.037,-0.017,-0.247
220,-0.055,-0.022,-0.26
221,-0.059,-0.026,-0.263
222,-0.054,-0.029,-0.258
223,-0.047,-0.03,-0.251
224,-0.026,-0.03,-0.239
225,-0.04,-0.028,-0.233
226,-0.028,-0.025,-0.206
227,-0.024,-0.021,-0.177
228,-0.013,-0.017,-0.135
229,0.006,-0.012,-0.076
230,0.007,-0.006,-0.012
231,0.019,0.0,0.071
232,0.027,0.006,0.163
233,0.013,0.011,0.251
234,0.008,0.013,0.331
235,0.023,0.014,0.4
236,0.026,0.014,0.436
237,0.013,0.014,0.421
238,0.019,0.014,0.378
239,0.004,0.013,0.299
240,0.018,0.01,0.214
241,0.018,0.005,0.122
242,0.001,-0.001,0.032
243,0.009,-0.008,-0.036
244,-0.01,-0.016,-0.102
245,-0.018,-0.024,-0.15
246,-0.031,-0.03,-0.189
247,-0.044,-0.036,-0.216
248,-0.055,-0.042,-0.236
249,-0.067,-0.047,-0.252
250,-0.067,-0.051,-0.259
251,-0.052,-0.053,-0.259
252,-0.063,-0.055,-0.26
253,-0.073,-0.055,-0.261
254,-0.074,-0.055,-0.257
255,-0.053,-0.054,-0.235
256,-0.039,-0.053,-0.207
257,-0.037,-0.05,-0.171
258,-0.038,-0.047,-0.127
259,-0.04,-0.042,-0.071
260,-0.055,-0.037,-0.009
261,-0.058,-0.033,0.073
262,-0.057,-0.029,0.167
263,-0.03,-0.025,0.265
264,-0.007,-0.021,0.346
265,0.005,-0.017,0.41
266,0.015,-0.015,0.435
267,0.011,-0.015,0.407
268,0.002,-0.015,0.343
269,-0.018,-0.017,0.252
270,-0.026,-0.02,0.162
271,-0.012,-0.024,0.077
272,-0.018,-0.028,-0.011
273,-0.035,-0.033,-0.085
274,-0.04,-0.037,-0.136
275,-0.042,-0.041,-0.174
276,-0.039,-0.045,-0.202
277,-0.041,-0.05,-0.224
278,-0.05,-0.055,-0.241
279,-0.064,-0.059,-0.251
280,-0.085,-0.063,-0.258
281,-0.091,-0.065,-0.259
282,-0.083,-0.066,-0.255
283,-0.073,-0.066,-0.25
284,-0.075,-0.065,-0.242
285,-0.069,-0.064,-0.22
286,-0.073,-0.061,-0.196
287,-0.068,-0.056,-0.16
288,-0.054,-0.05,-0.11
289,-0.043,-0.045,-0.044
290,-0.033,-0.04,0.037
291,-0.028,-0.035,0.124
292,-0.023,-0.032,0.219
293,-0.024,-0.029,0.308
294,-0.011,-0.025,0.388
295,-0.012,-0.023,0.436
296,-0.02,-0.022,0.43
297,-0.019,-0.021,0.391
298,-0.014,-0.021,0.316
299,-0.011,-0.019,0.22
300,0.006,-0.017,0.125
301,0.013,-0.016,0.039
302,0.012,-0.018,-0.035
303,-0.008,-0.021,-0.099
304,-0.031,-0.024,-0.151
305,-0.068,-0.026,-0.194
306,-0.063,-0.028,-0.213
307,-0.048,-0.028,-0.222
308,-0.04,-0.027,-0.227
309,-0.034,-0.025,-0.229
310,-0.03,-0.022,-0.229
311,-0.027,-0.018,-0.227
312,-0.023,-0.012,-0.223
313,0.0,-0.006,-0.207
314,0.007,0.001,-0.194
315,0.014,0.009,-0.172
316,0.018,0.017,-0.143
317,0.022,0.026,-0.102
318,0.034,0.034,-0.045
319,0.064,0.042,0.032
320,0.051,0.051,0.117
321,0.038,0.058,0.209
322,0.023,0.064,0.299
323,0.04,0.07,0.392
324,0.085,0.074,0.475
325,0.139,0.077,0.523
326,0.132,0.079,0.492
327,0.104,0.079,0.418
328,0.082,0.077,0.317
329,0.081,0.072,0.21
330,0.078,0.066,0.106
331,0.06,0.062,0.012
332,0.043,0.057,-0.061
333,0.041,0.052,-0.111
334,0.042,0.046,-0.146
335,0.046,0.041,-0.172
336,0.04,0.037,-0.193
337,0.029,0.033,-0.208
338,0.018,0.031,-0.217
339,0.017,0.031,-0.223
340,0.015,0.032,-0.227
341,0.02,0.034,-0.225
342,0.025,0.038,-0.222
343,0.02,0.043,-0.217
344,0.034,0.049,-0.197
345,0.059,0.055,-0.166
346,0.062,0.062,-0.136
347,0.066,0.071,-0.089
348,0.064,0.08,-0.027
349,0.072,0.09,0.052
350,0.078,0.099,0.145
351,0.115,0.105,0.263
352,0.149,0.11,0.38
353,0.154,0.115,0.471
354,0.141,0.119,0.52
355,0.133,0.122,0.518
356,0.158,0.123,0.473
357,0.155,0.123,0.385
358,0.139,0.124,0.27
359,0.127,0.124,0.16
360,0.123,0.12,0.07
361,0.106,0.112,-0.011
362,0.085,0.103,-0.075
363,0.055,0.095,-0.128
364,0.082,0.088,-0.146
365,0.071,0.081,-0.17
366,0.072,0.076,-0.18
367,0.059,0.072,-0.193
368,0.066,0.069,-0.196
369,0.067,0.068,-0.197
370,0.066,0.068,-0.195
371,0.07,0.068,-0.192
372,0.078,0.069,-0.185
373,0.073,0.071,-0.18
374,0.065,0.075,-0.165
375,0.058,0.081,-0.142
376,0.056,0.087,-0.104
377,0.071,0.094,-0.049
378,0.075,0.1,0.016
379,0.093,0.106,0.11
380,0.091,0.111,0.213
381,0.093,0.115,0.322
382,0.101,0.117,0.419
383,0.166,0.118,0.512
384,0.225,0.117,0.559
385,0.174,0.115,0.505
386,0.116,0.11,0.412
387,0.087,0.104,0.305
388,0.066,0.096,0.189
389,0.064,0.087,0.083
390,0.061,0.077,-0.006
391,0.035,0.066,-0.078
392,0.036,0.055,-0.123
393,0.038,0.043,-0.154
394,0.039,0.033,-0.178
395,0.053,0.025,-0.188
396,0.032,0.019,-0.202
397,0.019,0.017,-0.212
398,0.015,0.02,-0.215
399,0.029,0.03,-0.21
400,0.045,0.047,-0.201
