gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1772,2081,0.64801025390625,24.7774200439453,84.9391708374023,3670176,1772,1646,196611,3866787,621,ind_gaya_bihar_1_21,24.775,84.94166667,1,21,ind_gaya_bihar,2012-04-14 20:01:35.706943,-65.22350006625283,2.868551121917021,2.5396070389430707,5.389077496378656e-05,10.0,2.73,1.0,2.1,1.0582,1.4602,1.845,1.0,0.648,0.648,7
102724,npp,1045,1456,0.612843155860901,24.7778873443604,84.9436111450195,3670176,1046,1092,196611,3866787,621,ind_gaya_bihar_1_21,24.775,84.94166667,1,21,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.82306891795854,31.149821234219516,27.25785030964062,3.558024908857317e-11,7.0,-31.18,1.2365102219381485,-31.71,1.1261,1.7467,2.414,0.836,0.5432,0.5123,7
102845,npp,297,822,0.38846418261528,24.7742366790771,84.9391326904297,3670176,297,612,196611,3866787,621,ind_gaya_bihar_1_21,24.775,84.94166667,1,21,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.71985559549027,53.57184217136075,45.42944022775972,5.817923071460975e-17,4.0,-53.58,1.9513309067639726,-53.91,1.7712,2.5141,3.2272,0.5808,0.3709,0.2256,7
102964,npp,2583,201,1.123833477497101,24.7742729187012,84.9442672729492,3670176,2584,99,196611,3866787,621,ind_gaya_bihar_1_21,24.775,84.94166667,1,21,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.83153671074952,66.99230691253602,54.58265482339388,6.941699847651986e-22,1.0,-67.0,3.1865100272627664,-67.22,2.2858,2.9516,3.8403,0.4947,0.8866,0.556,7
103211,npp,150,2289,1.42367088794708,24.7733211517334,84.941047668457,3670176,150,1843,196611,3866787,621,ind_gaya_bihar_1_21,24.775,84.94166667,1,21,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.6758576446493,14.710714379146268,12.993514487378553,7.847897890641469e-23,11.0,14.68,1.0442604737599883,14.0,1.2624,1.5931,1.9632,0.9166,1.2979,1.3049,7
103448,npp,1759,1033,0.442391097545624,24.7760944366455,84.9436416625977,3670176,1763,759,196611,3866787,621,ind_gaya_bihar_1_21,24.775,84.94166667,1,21,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.16480569439982,47.38971164410282,40.66520584301442,3.123712698646657e-28,5.0,-47.41,1.646109783506203,-47.74,1.4746,2.1664,2.6437,0.674,0.4129,0.2982,7
103694,npp,2301,3118,0.532864838838577,24.7742500305176,84.9392395019531,3670176,2300,2497,196611,3866787,621,ind_gaya_bihar_1_21,24.775,84.94166667,1,21,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.42962553421229,49.86404320468186,42.60564774196007,3.0799838525281733e-25,15.0,49.85,1.7549928774784245,49.46,1.4963,2.1108,2.6713,0.6918,0.5611,0.3686,7
103811,npp,1593,2495,0.78247332572937,24.777458190918,84.9422073364258,3670176,1593,2020,196611,3866787,621,ind_gaya_bihar_1_21,24.775,84.94166667,1,21,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.1310858426835,25.590808406918953,22.485955227830114,3.1814915917117805e-24,12.0,25.57,1.1367971201176101,24.92,1.38,1.7915,2.2932,0.8151,0.5726,0.6378,7
104405,npp,3046,2702,1.50439929962158,24.7753314971924,84.9428024291992,3670176,3046,2171,196611,3866787,621,ind_gaya_bihar_1_21,24.775,84.94166667,1,21,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.05654837533417,35.08526435873907,30.593637643954946,2.2110519288496523e-11,13.0,35.07,1.2937979144666532,34.6,1.2113,1.5107,2.5956,0.9665,1.4553,1.4541,7
104522,npp,2339,2080,0.702911972999573,24.772575378418,84.939826965332,3670176,2339,1645,196611,3866787,621,ind_gaya_bihar_1_21,24.775,84.94166667,1,21,ind_gaya_bihar,2012-04-30 20:01:27.576544,-78.34675232531862,2.6945639265814285,2.3856533063523573,2.538674743460203e-05,10.0,2.68,1.0,2.1,1.0582,1.4602,1.845,1.0,0.7029,0.7029,7
107923,npp,491,2697,0.431050539016724,24.7789630889893,84.9393539428711,3670176,491,2168,196611,3866787,621,ind_gaya_bihar_1_21,24.775,84.94166667,1,21,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.05039746367851,34.86936419848029,30.411566702856334,1.0419795876183685e-05,13.0,34.86,1.2937979144666532,34.6,1.2113,1.5107,2.5956,0.9665,0.6257,0.4166,7
108268,npp,2123,1449,0.648253440856934,24.772798538208,84.940315246582,3670176,2122,1087,196611,3866787,621,ind_gaya_bihar_1_21,24.775,84.94166667,1,21,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.29866749192033,31.466056712405138,27.527384632532485,7.454222917825252e-17,7.0,-31.49,1.2365102219381485,-31.71,1.1261,1.7467,2.414,0.836,0.5718,0.5419,7
108974,npp,1226,2281,0.564766883850098,24.7775783538818,84.9385833740234,3670176,1226,1836,196611,3866787,621,ind_gaya_bihar_1_21,24.775,84.94166667,1,21,ind_gaya_bihar,2012-05-21 20:07:25.573260,-77.42657713530942,14.257683473203004,12.59528555657994,1.586836775483755e-25,11.0,14.22,1.015504800579495,14.0,1.2624,1.5931,1.9632,0.9166,0.4475,0.5176,7
109147,npp,486,1657,0.493075013160706,24.7726192474365,84.9436111450195,3670176,486,1250,196611,3866787,621,ind_gaya_bihar_1_21,24.775,84.94166667,1,21,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.39808422106202,21.28594722540807,18.74869183113377,1.6615025979197523e-25,8.0,-21.32,1.0837787002826917,-21.605,1.2329,1.6348,1.9945,0.8932,0.4067,0.4404,7
109495,npp,2043,400,1.094868063926697,24.7773246765137,84.945442199707,3670176,2042,227,196611,3866787,621,ind_gaya_bihar_1_21,24.775,84.94166667,1,21,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.35429133914236,63.35310794636417,52.30943626316823,7.049219040486684e-22,2.0,-63.35,2.7445598364131496,-63.47,2.1794,2.869,4.1144,0.509,0.8138,0.5572,7
109495,npp,2043,402,6.61893367767334,24.7762432098389,84.9603500366211,3670176,2042,227,196611,3866787,621,ind_gaya_bihar_1_21,24.775,84.94166667,1,21,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.36031460304349,63.31441930182238,52.28429987402736,6.992670785360235e-22,2.0,-63.31,2.7445598364131496,-63.47,2.1794,2.869,4.1144,0.509,2.8265,3.3687,7
109680,npp,274,3110,0.592609107494354,24.7744522094727,84.9394912719727,3670176,276,2492,196611,3866787,621,ind_gaya_bihar_1_21,24.775,84.94166667,1,21,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.94341137013161,49.61962076141382,42.41351926836671,6.172232628856332e-24,15.0,49.61,1.7549928774784245,49.46,1.4963,2.1108,2.6713,0.6918,0.5951,0.41,7
109854,npp,2650,2486,0.839843034744263,24.7739200592041,84.9407730102539,3670176,2650,2013,196611,3866787,621,ind_gaya_bihar_1_21,24.775,84.94166667,1,21,ind_gaya_bihar,2012-05-26 20:13:36.717287,-77.47993326167753,25.136091636699724,22.09146483409385,3.435968851243584e-21,12.0,25.12,1.1367971201176101,24.92,1.38,1.7915,2.2932,0.8151,0.6231,0.6845,7
110375,npp,414,605,1.64185154438019,24.7743110656738,84.9403381347656,3670176,412,391,196611,3866787,621,ind_gaya_bihar_1_21,24.775,84.94166667,1,21,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.8237353221597,59.01617937744856,49.37770210457297,2.106451850868078e-05,3.0,-59.02,2.253202848596432,-59.11,1.4864,2.4982,3.3088,0.5845,1.0801,0.9596,7
110560,npp,1684,3314,0.713555216789246,24.7752246856689,84.9450912475586,3670176,1686,2661,196611,3866787,621,ind_gaya_bihar_1_21,24.775,84.94166667,1,21,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.01253272332114,55.24313107574569,46.6711574016353,1.2152626046679357e-09,16.0,55.24,2.0682789409984763,55.16,1.5898,2.1462,2.8277,0.6804,0.7675,0.4855,7
114610,npp,756,2061,0.353696450591087,24.7775001525879,84.9386367797852,3670176,756,1627,196611,3866787,621,ind_gaya_bihar_1_21,24.775,84.94166667,1,21,ind_gaya_bihar,2012-06-17 20:00:39.256389,-79.23260436626597,1.6122812470813543,1.4273188649981603,1.2520966701985848e-18,10.0,1.59,1.0,2.1,1.0582,1.4602,1.845,1.0,0.3537,0.3537,7
140154,npp,427,2891,0.627182185649872,24.776065826416,84.9441146850586,3670176,427,2331,196611,3866787,621,ind_gaya_bihar_1_21,24.775,84.94166667,1,21,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.81585314146454,42.42078527939372,36.67378220845447,0.0004929894899815754,14.0,42.42,1.4867838833500562,42.69,1.2388,1.9773,2.64,0.7385,0.5521,0.4632,7
143248,npp,990,2886,0.606118649244308,24.7721309661865,84.9428176879883,3670176,989,2327,196611,3866787,621,ind_gaya_bihar_1_21,24.775,84.94166667,1,21,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.66858346428512,42.25399754984008,36.536443439035196,8.498788324383068e-08,14.0,42.24,1.4867838833500562,42.69,1.2388,1.9773,2.64,0.7385,0.5379,0.4476,7
143444,npp,302,2265,0.606732279062271,24.7720546722412,84.9442672729492,3670176,302,1820,196611,3866787,621,ind_gaya_bihar_1_21,24.775,84.94166667,1,21,ind_gaya_bihar,2012-10-12 20:06:21.776637,-73.87146824997924,13.400521973842805,11.840191786661387,5.205401937612925e-16,11.0,13.32,1.015504800579495,14.0,1.2624,1.5931,1.9632,0.9166,0.4889,0.5561,7
143639,npp,2648,1641,0.633915066719055,24.7743949890137,84.9410247802734,3670176,2648,1237,196611,3866787,621,ind_gaya_bihar_1_21,24.775,84.94166667,1,21,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.50771076406737,22.17474247616091,19.52057069333076,1.1955074582387754e-23,8.0,-22.16,1.0837787002826917,-21.605,1.2329,1.6348,1.9945,0.8932,0.5367,0.5662,7
143835,npp,1916,1011,1.19767081737518,24.7766456604004,84.9393463134766,3670176,1915,743,196611,3866787,621,ind_gaya_bihar_1_21,24.775,84.94166667,1,21,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.35079816360602,48.136095999129964,41.248298147057724,4.168630458584319e-30,5.0,-48.13,1.646109783506203,-47.74,1.4746,2.1664,2.6437,0.674,0.8717,0.8073,7
144028,npp,1163,386,2.392409324646,24.7768459320068,84.9403076171875,3670176,1162,217,196611,3866787,621,ind_gaya_bihar_1_21,24.775,84.94166667,1,21,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.4026893901294,63.62778196132143,52.48101507634095,2.524334148271152e-34,2.0,-63.62,2.7445598364131496,-63.47,2.1794,2.869,4.1144,0.509,1.2865,1.2176,7
144233,npp,2483,3096,1.1158512830734248,24.775749206543,84.9431686401367,3670176,2485,2482,196611,3866787,621,ind_gaya_bihar_1_21,24.775,84.94166667,1,21,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.67625023789445,49.18911698778147,42.07411245050717,3.239423209371002e-32,15.0,49.19,1.7549928774784245,49.46,1.4963,2.1108,2.6713,0.6918,0.8933,0.7719,7
144431,npp,1802,2473,0.874058842658997,24.7751178741455,84.9426879882812,3670176,1802,2002,196611,3866787,621,ind_gaya_bihar_1_21,24.775,84.94166667,1,21,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.2285438535671,24.500201312503986,21.539323432933003,1.093409570903154e-32,12.0,24.48,1.1367971201176101,24.92,1.38,1.7915,2.2932,0.8151,0.6532,0.7124,7
144634,npp,1099,1850,0.443736284971237,24.7736206054688,84.9389114379883,3670176,1099,1425,196611,3866787,621,ind_gaya_bihar_1_21,24.775,84.94166667,1,21,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.1637139310199,10.689003530888584,9.451015494996811,4.816226143859508e-31,9.0,-10.67,1.0,-10.24,1.1574,1.7197,2.1963,0.8491,0.1842,0.3768,7
144831,npp,374,1224,0.6240329742431641,24.7737083435059,84.9427032470703,3670176,374,909,196611,3866787,621,ind_gaya_bihar_1_21,24.775,84.94166667,1,21,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.12577720236712,40.774802938327646,35.32234761062656,3.379228465695487e-27,6.0,-40.77,1.4276677814245327,-40.51,1.362,2.1486,2.6124,0.6796,0.3923,0.4241,7
145027,npp,2699,596,0.755380392074585,24.7750778198242,84.93994140625,3670176,2698,383,196611,3866787,621,ind_gaya_bihar_1_21,24.775,84.94166667,1,21,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.99063847216573,59.23721615826673,49.527337488653835,2.622994591574978e-21,3.0,-59.22,2.3545700244418297,-59.11,1.4864,2.4982,3.3088,0.5845,0.72,0.4415,7
145027,npp,2699,598,4.86076164245605,24.7738513946533,84.9548187255859,3670176,2698,383,196611,3866787,621,ind_gaya_bihar_1_21,24.775,84.94166667,1,21,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.99664476876576,59.1924278053757,49.49608217267751,2.592926394214327e-21,3.0,-59.18,2.3545700244418297,-59.11,1.4864,2.4982,3.3088,0.5845,2.4636,2.8411,7
145435,npp,223,2681,1.31849265098572,24.7778797149658,84.9388275146484,3670176,222,2158,196611,3866787,621,ind_gaya_bihar_1_21,24.775,84.94166667,1,21,ind_gaya_bihar,2012-10-22 20:19:00.621962,-76.91267774075233,34.18719532413471,29.83213425487806,5.351972924700093e-16,13.0,34.18,1.2937979144666532,34.6,1.2113,1.5107,2.5956,0.9665,1.3116,1.2744,7
145624,npp,2598,2061,1.098060071468353,24.7778072357178,84.9391708374023,3670176,2598,1627,196611,3866787,621,ind_gaya_bihar_1_21,24.775,84.94166667,1,21,ind_gaya_bihar,2012-10-23 20:00:13.898793,-61.96551997364278,1.680222721213706,1.487449825559111,2.800106385871491e-08,10.0,1.59,1.0,2.1,1.0582,1.4602,1.845,1.0,1.0981,1.0981,7
148756,npp,246,2065,0.689538180828094,24.777660369873,84.9410247802734,3670176,246,1631,196611,3866787,621,ind_gaya_bihar_1_21,24.775,84.94166667,1,21,ind_gaya_bihar,2012-11-08 20:00:21.140444,-77.52819167366313,1.8275155062363853,1.6178032445678743,0.00042376601849737026,10.0,1.82,1.0,2.1,1.0582,1.4602,1.845,1.0,0.6895,0.6895,7
148951,npp,2582,1440,1.0665217638015752,24.771821975708,84.9408111572266,3670176,2582,1081,196611,3866787,621,ind_gaya_bihar_1_21,24.775,84.94166667,1,21,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.2397139310916,31.899054264144734,27.891608597764183,3.616413455978013e-10,7.0,-31.89,1.2365102219381485,-31.71,1.1261,1.7467,2.414,0.836,0.9101,0.8916,7
149155,npp,1839,808,2.23600959777832,24.7725009918213,84.945068359375,3670176,1837,595,196611,3866787,621,ind_gaya_bihar_1_21,24.775,84.94166667,1,21,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.55188311006914,53.96118128414643,45.712051425986,2.520989612618433e-18,4.0,-53.96,1.9513309067639726,-53.91,1.7712,2.5141,3.2272,0.5808,1.3177,1.2987,7
149345,npp,1075,188,1.64018058776855,24.7769374847412,84.9402236938477,3670176,1078,92,196611,3866787,621,ind_gaya_bihar_1_21,24.775,84.94166667,1,21,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.1049973977613,67.23504867892318,54.715119618103905,1.655646942527326e-25,1.0,-67.22,3.1865100272627664,-67.22,2.2858,2.9516,3.8403,0.4947,1.0486,0.8114,7
149548,npp,2421,2895,1.56452775001526,24.7721843719482,84.9410858154297,3670176,2421,2335,196611,3866787,621,ind_gaya_bihar_1_21,24.775,84.94166667,1,21,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.30206563414424,42.57538997229689,36.795608821824935,3.672588779642055e-25,14.0,42.56,1.4867838833500562,42.69,1.2388,1.9773,2.64,0.7385,1.1825,1.1554,7
149734,npp,1728,2273,1.74999499320984,24.7747459411621,84.9418029785156,3670176,1728,1828,196611,3866787,621,ind_gaya_bihar_1_21,24.775,84.94166667,1,21,ind_gaya_bihar,2012-11-13 20:06:37.965941,-74.96809939415878,13.82031724110001,12.20896361445823,1.7313100363438984e-33,11.0,13.77,1.015504800579495,14.0,1.2624,1.5931,1.9632,0.9166,1.6147,1.604,7
149921,npp,1014,1649,1.070868849754333,24.7742214202881,84.9380874633789,3670176,1014,1244,196611,3866787,621,ind_gaya_bihar_1_21,24.775,84.94166667,1,21,ind_gaya_bihar,2012-11-14 19:47:49.478406,98.0353092239394,21.72488026255801,19.128666544854262,1.3979562154256494e-33,8.0,-21.74,1.0837787002826917,-21.605,1.2329,1.6348,1.9945,0.8932,0.9399,0.9565,7
150107,npp,278,1020,1.080770373344421,24.7730293273926,84.9438858032227,3670176,278,749,196611,3866787,621,ind_gaya_bihar_1_21,24.775,84.94166667,1,21,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.46734341925986,47.8434218495591,41.016561594961395,7.360431989951479e-33,5.0,-47.83,1.646109783506203,-47.74,1.4746,2.1664,2.6437,0.674,0.8007,0.7285,7
150294,npp,2592,394,3.46771359443665,24.772705078125,84.9414138793945,3670176,2597,223,196611,3866787,621,ind_gaya_bihar_1_21,24.775,84.94166667,1,21,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.0850814575702,63.49331240583339,52.394493755833764,3.864400235372275e-30,2.0,-63.47,2.7445598364131496,-63.47,2.1794,2.869,4.1144,0.509,1.6783,1.7649,7
150494,npp,833,3103,1.79183876514435,24.7754611968994,84.942253112793,3670176,835,2487,196611,3866787,621,ind_gaya_bihar_1_21,24.775,84.94166667,1,21,ind_gaya_bihar,2012-11-17 20:31:43.300785,-77.00284694047073,49.40872463791756,42.245104547504226,2.2857914999302797e-30,15.0,49.4,1.7549928774784245,49.46,1.4963,2.1108,2.6713,0.6918,1.2784,1.2395,7
150678,npp,147,2480,1.60026073455811,24.7764797210693,84.9403991699219,3670176,148,2008,196611,3866787,621,ind_gaya_bihar_1_21,24.775,84.94166667,1,21,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.50066192712785,24.820631350628357,21.816973630588674,3.1630417075391075e-26,12.0,24.82,1.1367971201176101,24.92,1.38,1.7915,2.2932,0.8151,1.292,1.3043,7
150858,npp,2495,1856,2.56756782531738,24.7739810943604,84.9379959106445,3670176,2495,1431,196611,3866787,621,ind_gaya_bihar_1_21,24.775,84.94166667,1,21,ind_gaya_bihar,2012-11-19 19:54:06.329637,95.53724377690335,10.346171797868905,9.148706199165334,2.511869556594634e-20,9.0,-10.32,1.0,-10.24,1.1574,1.7197,2.1963,0.8491,2.3081,2.1801,7
151043,npp,1765,1230,1.90625250339508,24.7763805389404,84.9415817260742,3670176,1766,914,196611,3866787,621,ind_gaya_bihar_1_21,24.775,84.94166667,1,21,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.3714821975276,40.5427174373497,35.131586136484025,4.565254439828428e-13,6.0,-40.55,1.4276677814245327,-40.51,1.362,2.1486,2.6124,0.6796,1.2905,1.2955,7
151221,npp,1014,602,1.21605086326599,24.7726306915283,84.9418716430664,3670176,1015,388,196611,3866787,621,ind_gaya_bihar_1_21,24.775,84.94166667,1,21,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.28282192557789,59.092880231990485,49.42704671308999,3.1887466115467195e-05,3.0,-59.09,2.253202848596432,-59.11,1.4864,2.4982,3.3088,0.5845,0.8911,0.7108,7
154022,npp,1647,598,1.006224155426025,24.7718162536621,84.9444961547852,3670176,1644,385,196611,3866787,621,ind_gaya_bihar_1_21,24.775,84.94166667,1,21,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.74554605981697,59.15059638939615,49.47063406711292,9.13771214388263e-05,3.0,-59.18,2.3545700244418297,-59.11,1.4864,2.4982,3.3088,0.5845,0.8265,0.5881,7
154226,npp,2925,3305,0.833257138729095,24.7787284851074,84.9396591186523,3670176,2924,2654,196611,3866787,621,ind_gaya_bihar_1_21,24.775,84.94166667,1,21,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.50668187300003,55.043466351051684,46.52334189545116,0.00022257034490893394,16.0,55.01,2.0682789409984763,55.16,1.5898,2.1462,2.8277,0.6804,0.8254,0.5669,7
154419,npp,2245,2685,1.26898229122162,24.7769908905029,84.9431991577148,3670176,2246,2160,196611,3866787,621,ind_gaya_bihar_1_21,24.775,84.94166667,1,21,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.64457175647438,34.374345682834566,29.99224203933237,3.296121132229791e-11,13.0,34.35,1.2937979144666532,34.6,1.2113,1.5107,2.5956,0.9665,1.2733,1.2265,7
154621,npp,1542,2063,0.360426425933838,24.7769241333008,84.9386520385742,3670176,1542,1630,196611,3866787,621,ind_gaya_bihar_1_21,24.775,84.94166667,1,21,ind_gaya_bihar,2012-12-10 20:00:23.275621,-76.38101621699907,1.737753129512659,1.5385184955413684,1.268944261986427e-19,10.0,1.7,1.0,2.1,1.0582,1.4602,1.845,1.0,0.3604,0.3604,7
154819,npp,818,1438,0.623824268579483,24.7719707489014,84.9447174072266,3670176,818,1079,196611,3866787,621,ind_gaya_bihar_1_21,24.775,84.94166667,1,21,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.52718938893628,31.95645843761573,27.943544382275515,6.788348026952779e-27,7.0,-31.98,1.2365102219381485,-31.71,1.1261,1.7467,2.414,0.836,0.5521,0.5215,7
155751,npp,2287,1645,0.708516240119934,24.773136138916,84.9419631958008,3670176,2286,1240,196611,3866787,621,ind_gaya_bihar_1_21,24.775,84.94166667,1,21,ind_gaya_bihar,2012-12-16 19:47:47.677607,96.48668346584924,21.933750197120272,19.31268144221958,2.796539055768049e-29,8.0,-21.95,1.0837787002826917,-21.605,1.2329,1.6348,1.9945,0.8932,0.6055,0.6328,7
156491,npp,1406,2475,1.068879306316376,24.7770595550537,84.9431228637695,3670176,1406,2004,196611,3866787,621,ind_gaya_bihar_1_21,24.775,84.94166667,1,21,ind_gaya_bihar,2012-12-20 20:12:52.703923,-76.97262353173512,24.61892409493257,21.644387706704432,5.604576302389314e-13,12.0,24.58,1.1367971201176101,24.92,1.38,1.7915,2.2932,0.8151,0.8246,0.8712,7
156672,npp,679,1852,0.798026382923126,24.7728118896484,84.9438247680664,3670176,679,1427,196611,3866787,621,ind_gaya_bihar_1_21,24.775,84.94166667,1,21,ind_gaya_bihar,2012-12-21 19:54:04.149579,98.68931987425238,10.511335219111846,9.29528076905904,1.0202701706532261e-05,9.0,-10.56,1.0,-10.24,1.1574,1.7197,2.1963,0.8491,0.5385,0.6776,7
169438,npp,2850,588,0.940289437770844,24.7769184112549,84.9432525634766,3670176,2853,376,196611,3866787,621,ind_gaya_bihar_1_21,24.775,84.94166667,1,21,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.46208436454111,59.35155608611991,49.614446478646585,3.3030231302340783e-22,3.0,-59.4,2.3545700244418297,-59.11,1.4864,2.4982,3.3088,0.5845,0.7985,0.5496,7
169633,npp,1054,3296,0.382451325654984,24.7766571044922,84.939323425293,3670176,1052,2643,196611,3866787,621,ind_gaya_bihar_1_21,24.775,84.94166667,1,21,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.63224672097029,54.820799632712365,46.3631028549515,2.4718874148587706e-21,16.0,54.78,2.0682789409984763,55.16,1.5898,2.1462,2.8277,0.6804,0.6074,0.2602,7
169813,npp,370,2675,0.485352486371994,24.7782306671143,84.9405670166016,3670176,371,2154,196611,3866787,621,ind_gaya_bihar_1_21,24.775,84.94166667,1,21,ind_gaya_bihar,2013-01-10 20:19:01.487577,-78.18246213999814,33.96276950318833,29.64679084962505,3.36085205984755e-28,13.0,33.93,1.2937979144666532,34.6,1.2113,1.5107,2.5956,0.9665,0.6676,0.4691,7
169991,npp,2735,2053,0.856541633605957,24.7766952514648,84.9444885253906,3670176,2736,1619,196611,3866787,621,ind_gaya_bihar_1_21,24.775,84.94166667,1,21,ind_gaya_bihar,2013-01-11 20:00:11.175030,-52.73693255584505,1.3539586940792436,1.1988099554612728,1.4384814480630567e-33,10.0,1.13,1.0,2.1,1.0582,1.4602,1.845,1.0,0.8565,0.8565,7
170167,npp,1991,1427,0.83916825056076,24.774133682251,84.9452667236328,3670176,1991,1071,196611,3866787,621,ind_gaya_bihar_1_21,24.775,84.94166667,1,21,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.1640694687607,32.45773552189722,28.371199111972427,2.0555962374182997e-33,7.0,-32.48,1.2365102219381485,-31.71,1.1261,1.7467,2.414,0.836,0.7262,0.7015,7
170350,npp,1241,793,0.66442197561264,24.7729969024658,84.9443130493164,3670176,1241,578,196611,3866787,621,ind_gaya_bihar_1_21,24.775,84.94166667,1,21,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.4538811373327,54.339672810960714,46.00299829750182,1.1915353676081184e-31,4.0,-54.37,1.9513309067639726,-53.91,1.7712,2.5141,3.2272,0.5808,0.5123,0.3859,7
170531,npp,469,170,2.76744222640991,24.7760772705078,84.9448394775391,3670176,471,82,196611,3866787,621,ind_gaya_bihar_1_21,24.775,84.94166667,1,21,ind_gaya_bihar,2013-01-14 19:03:31.323508,93.98131481278261,67.48222400870975,54.87402215462732,5.342870476117446e-28,1.0,-67.53,3.1865100272627664,-67.22,2.2858,2.9516,3.8403,0.4947,1.4024,1.3691,7
170727,npp,1812,2882,0.593224734067917,24.7751808166504,84.9449768066406,3670176,1813,2323,196611,3866787,621,ind_gaya_bihar_1_21,24.775,84.94166667,1,21,ind_gaya_bihar,2013-01-15 20:25:14.499268,-77.63463820541324,42.12469116195614,36.43471604391897,3.7472265205472886e-28,14.0,42.09,1.4867838833500562,42.69,1.2388,1.9773,2.64,0.7385,0.5293,0.4381,7
171092,npp,426,1636,0.796413242816925,24.7742080688477,84.9421005249023,3670176,426,1233,196611,3866787,621,ind_gaya_bihar_1_21,24.775,84.94166667,1,21,ind_gaya_bihar,2013-01-17 19:47:39.185243,97.94412443879656,22.374694710031193,19.696014157378855,9.809435519745395e-18,8.0,-22.42,1.0837787002826917,-21.605,1.2329,1.6348,1.9945,0.8932,0.6866,0.7113,7
171652,npp,263,3092,0.81312108039856,24.7763404846191,84.9442367553711,3670176,264,2480,196611,3866787,621,ind_gaya_bihar_1_21,24.775,84.94166667,1,21,ind_gaya_bihar,2013-01-20 20:31:36.356567,-75.7025498408189,49.11669294608962,42.024052616450916,1.7782662131595913e-06,15.0,49.07,1.7549928774784245,49.46,1.4963,2.1108,2.6713,0.6918,0.7208,0.5625,7
174419,npp,2845,388,2.36099290847778,24.7762699127197,84.9394378662109,3670176,2843,219,196611,3866787,621,ind_gaya_bihar_1_21,24.775,84.94166667,1,21,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.32939585494688,63.548860655969584,52.434085654917894,9.786531681907965e-10,2.0,-63.58,2.7445598364131496,-63.47,2.1794,2.869,4.1144,0.509,1.2751,1.2016,7
174624,npp,1097,3100,1.26632106304169,24.772123336792,84.9426879882812,3670176,1097,2485,196611,3866787,621,ind_gaya_bihar_1_21,24.775,84.94166667,1,21,ind_gaya_bihar,2013-02-05 20:31:56.768254,-76.33684837001739,49.3427234876275,42.196394501892634,4.142238012691493e-08,15.0,49.31,1.7549928774784245,49.46,1.4963,2.1108,2.6713,0.6918,0.979,0.876,7
