gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1769,2094,0.808374524116516,24.782341003418,85.0371551513672,3670176,1769,1658,196611,3866787,582,ind_gaya_bihar_24_19,24.78333333,85.0375,24,19,ind_gaya_bihar,2012-04-14 20:01:35.706943,-71.12209856031077,3.555708267725539,3.1478133809473037,5.706953930442313e-05,11.0,3.49,1.0,2.79,1.0745,1.5109,2.3938,1.0,0.8084,0.8084,7
102724,npp,1043,1468,1.15079700946808,24.7808780670166,85.0335540771484,3670176,1043,1101,196611,3866787,582,ind_gaya_bihar_24_19,24.78333333,85.0375,24,19,ind_gaya_bihar,2012-04-15 19:42:45.352663,98.07139415088587,30.603426950138864,26.791744584292555,3.8845713904829524e-11,8.0,-30.63,1.184412938166907,-31.13,1.4375,1.9596,2.6294,0.771,0.828,0.8873,7
102845,npp,294,835,0.790645480155945,24.7853622436523,85.0376205444336,3670176,295,626,196611,3866787,582,ind_gaya_bihar_24_19,24.78333333,85.0375,24,19,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.90164630189098,53.220282965816025,45.16558543273985,6.367536698935054e-17,5.0,-53.23,1.9513309067639726,-53.56,1.8912,2.4775,4.3164,0.6098,0.6464,0.4822,7
102964,npp,2581,213,2.11196875572205,24.7819347381592,85.0352630615234,3670176,2583,106,196611,3866787,582,ind_gaya_bihar_24_19,24.78333333,85.0375,24,19,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.92966183177907,66.7883395094069,54.46053156899836,7.44769587426789e-22,2.0,-66.8,3.1865100272627664,-67.0,2.2262,2.7895,3.7368,0.5416,1.2983,1.1439,7
103092,npp,844,2923,1.60740113258362,24.7831535339355,85.0365219116211,3670176,843,2358,196611,3866787,582,ind_gaya_bihar_24_19,24.78333333,85.0375,24,19,ind_gaya_bihar,2012-04-18 20:26:37.131447,-76.98380086326466,43.59463797807747,37.629474772134145,4.876477288105456e-18,15.0,43.57,1.5732132722552272,43.11,1.6374,2.0796,3.5428,0.7265,1.2107,1.1678,7
103211,npp,146,2302,0.615218907594681,24.7838287353516,85.0403900146484,3670176,146,1854,196611,3866787,582,ind_gaya_bihar_24_19,24.78333333,85.0375,24,19,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.52187229190932,15.419349659840165,13.616094856276725,8.435333602559968e-23,12.0,15.39,1.0442604737599883,14.73,1.1011,1.701,2.4154,0.8882,0.4711,0.5465,7
103330,npp,2498,1677,0.377154767513275,24.7848434448242,85.0392837524414,3670176,2499,1268,196611,3866787,582,ind_gaya_bihar_24_19,24.78333333,85.0375,24,19,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.79978047178626,20.244663959005393,17.840975115895358,7.467241495815289e-27,9.0,-20.26,1.0837787002826917,-20.92,1.2287,1.6778,2.4338,0.9005,0.3108,0.3396,7
103448,npp,1757,1045,0.6654412150383,24.7804126739502,85.0346832275391,3670176,1755,768,196611,3866787,582,ind_gaya_bihar_24_19,24.78333333,85.0375,24,19,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.31567575322526,46.99895687009302,40.35598529962851,3.194896917010536e-28,6.0,-47.02,1.646109783506203,-47.35,1.8707,2.2066,3.1002,0.6847,0.5746,0.4556,7
103694,npp,2297,3130,0.856682240962982,24.7822017669678,85.033576965332,3670176,2297,2505,196611,3866787,582,ind_gaya_bihar_24_19,24.78333333,85.0375,24,19,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.60548922354403,50.22370246054724,42.884136511272835,3.1256031129677665e-25,16.0,50.21,1.7549928774784245,49.82,1.5778,2.5802,3.387,0.5856,0.5288,0.5017,7
103811,npp,1590,2507,0.797358870506287,24.7816257476807,85.0341186523438,3670176,1590,2030,196611,3866787,582,ind_gaya_bihar_24_19,24.78333333,85.0375,24,19,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.473506336083,26.181690740565205,22.99632448424622,3.1447415747121532e-24,13.0,26.16,1.1367971201176101,25.57,1.4036,1.9757,2.9931,0.7647,0.4744,0.6098,7
103928,npp,876,1883,0.989013493061066,24.7832450866699,85.0384521484375,3670176,876,1456,196611,3866787,582,ind_gaya_bihar_24_19,24.78333333,85.0375,24,19,ind_gaya_bihar,2012-04-25 19:55:12.885771,94.00420022852155,8.794454729518598,7.780202977307025,7.32360400054409e-22,10.0,-8.76,1.0,-9.45,1.2126,1.5833,2.4841,0.9543,0.9166,0.9438,7
104046,npp,141,1256,1.017293751239777,24.7803192138672,85.0385665893555,3670176,140,936,196611,3866787,582,ind_gaya_bihar_24_19,24.78333333,85.0375,24,19,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.4028479902984,39.5552171157449,34.322204186508046,3.816063393992395e-18,7.0,-39.57,1.4276677814245327,-40.02,1.7938,2.3618,3.2843,0.6397,0.5691,0.6508,7
104162,npp,2456,626,1.27457892894745,24.7818088531494,85.0356292724609,3670176,2456,410,196611,3866787,582,ind_gaya_bihar_24_19,24.78333333,85.0375,24,19,ind_gaya_bihar,2012-04-27 19:17:26.868955,95.05954422775433,58.52197698068349,49.03398799547114,3.169048162147094e-13,4.0,-58.53,2.253202848596432,-58.83,2.0056,2.6099,3.693,0.5789,0.9182,0.7379,7
104405,npp,3042,2714,1.66309094429016,24.7853412628174,85.0365676879883,3670176,3043,2179,196611,3866787,582,ind_gaya_bihar_24_19,24.78333333,85.0375,24,19,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.35882845452227,35.59423144977671,31.02165321631875,2.037114723043209e-11,14.0,35.58,1.2937979144666532,35.03,1.4356,1.85,2.5197,0.8167,1.3664,1.3582,7
104522,npp,2335,2092,0.943619668483734,24.7832851409912,85.0381469726562,3670176,2335,1656,196611,3866787,582,ind_gaya_bihar_24_19,24.78333333,85.0375,24,19,ind_gaya_bihar,2012-04-30 20:01:25.797263,-65.08460496861218,3.5270153870599903,3.122501632549371,2.274760418181269e-05,11.0,3.37,1.0,2.79,1.0745,1.5109,2.3938,1.0,0.9436,0.9436,7
108090,npp,2851,2089,0.539628684520721,24.7800388336182,85.0406799316406,3670176,2851,1653,196611,3866787,582,ind_gaya_bihar_24_19,24.78333333,85.0375,24,19,ind_gaya_bihar,2012-05-16 20:01:14.373099,-79.75320119088904,3.2176878013236943,2.848642122705614,1.6799078933554738e-11,11.0,3.2,1.0,2.79,1.0745,1.5109,2.3938,1.0,0.5396,0.5396,7
108268,npp,2120,1462,0.839062213897705,24.7808856964111,85.0373687744141,3670176,2120,1096,196611,3866787,582,ind_gaya_bihar_24_19,24.78333333,85.0375,24,19,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.62339125446044,30.882567326448207,27.030056983240204,8.102429937916152e-17,8.0,-30.91,1.2365102219381485,-31.13,1.4375,1.9596,2.6294,0.771,0.6047,0.6469,7
108974,npp,1223,2294,0.846429884433746,24.7814044952393,85.0379791259766,3670176,1223,1847,196611,3866787,582,ind_gaya_bihar_24_19,24.78333333,85.0375,24,19,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.14986419367393,14.975712876143014,13.226418753677098,1.63596442746734e-25,12.0,14.95,1.0442604737599883,14.73,1.1011,1.701,2.4154,0.8882,0.6925,0.7518,7
109147,npp,483,1669,0.371153742074966,24.7803268432617,85.0354537963867,3670176,483,1261,196611,3866787,582,ind_gaya_bihar_24_19,24.78333333,85.0375,24,19,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.89592114646213,20.6534460430344,18.19736147279211,1.6745180862487618e-25,9.0,-20.68,1.0837787002826917,-20.92,1.2287,1.6778,2.4338,0.9005,0.3053,0.3342,7
109495,npp,2041,414,0.646732449531555,24.7833557128906,85.0496063232422,3670176,2041,236,196611,3866787,582,ind_gaya_bihar_24_19,24.78333333,85.0375,24,19,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.4659413234004,63.08443415018515,52.13447491643059,6.7264234208931655e-22,3.0,-63.08,2.7445598364131496,-63.2,1.8298,2.8166,3.3418,0.5364,0.7203,0.3469,7
109495,npp,2041,412,1.33671009540558,24.7844295501709,85.0350494384766,3670176,2041,236,196611,3866787,582,ind_gaya_bihar_24_19,24.78333333,85.0375,24,19,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.46002526242953,63.12253800465632,52.15934515881699,6.779489553114087e-22,3.0,-63.12,2.7445598364131496,-63.2,1.8298,2.8166,3.3418,0.5364,0.9717,0.717,7
109680,npp,269,3122,0.496744245290756,24.7843227386475,85.0402984619141,3670176,268,2499,196611,3866787,582,ind_gaya_bihar_24_19,24.78333333,85.0375,24,19,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.19799004077228,49.97730042645045,42.69116923837517,5.983813737562443e-24,16.0,49.97,1.7549928774784245,49.82,1.5778,2.5802,3.387,0.5856,0.3237,0.2909,7
110560,npp,1680,3325,1.054561078548431,24.7800102233887,85.0373229980469,3670176,1684,2674,196611,3866787,582,ind_gaya_bihar_24_19,24.78333333,85.0375,24,19,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.34443457925232,55.52135138246111,46.87566889898537,1.1097322145451238e-09,17.0,55.52,2.0682789409984763,55.47,1.7813,2.6925,3.9068,0.5611,0.7189,0.5918,7
114610,npp,753,2074,0.764741182327271,24.7824993133545,85.036491394043,3670176,753,1639,196611,3866787,582,ind_gaya_bihar_24_19,24.78333333,85.0375,24,19,ind_gaya_bihar,2012-06-17 20:00:39.256389,-83.78030014294535,2.355899458246987,2.0855608976069497,1.3416391300483331e-18,11.0,2.33,1.0,2.79,1.0745,1.5109,2.3938,1.0,0.7647,0.7647,7
139754,npp,2931,815,1.28679001331329,24.7849807739258,85.0338821411133,3670176,2933,604,196611,3866787,582,ind_gaya_bihar_24_19,24.78333333,85.0375,24,19,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.83427054870998,53.77711293685842,45.580809114163934,1.1239417377631823e-09,5.0,-53.77,1.9513309067639726,-53.56,1.8912,2.4775,4.3164,0.6098,0.9007,0.7847,7
140154,npp,423,2903,0.5639955103397369,24.7849979400635,85.0377960205078,3670176,424,2341,196611,3866787,582,ind_gaya_bihar_24_19,24.78333333,85.0375,24,19,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.05100589659246,42.8536682850347,37.02613465900248,0.0004739809294017014,15.0,42.85,1.4867838833500562,43.11,1.6374,2.0796,3.5428,0.7265,0.4915,0.4098,7
143248,npp,986,2898,0.795984029769897,24.7810192108154,85.0359725952148,3670176,985,2337,196611,3866787,582,ind_gaya_bihar_24_19,24.78333333,85.0375,24,19,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.90593649480743,42.68568042802978,36.88811910874897,9.32257992172563e-08,15.0,42.67,1.4867838833500562,43.11,1.6374,2.0796,3.5428,0.7265,0.6475,0.5783,7
143444,npp,298,2277,0.629631400108337,24.7839603424072,85.0382919311523,3670176,298,1832,196611,3866787,582,ind_gaya_bihar_24_19,24.78333333,85.0375,24,19,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.05882774803311,14.052726489499694,12.41392295847885,5.686536465601734e-16,12.0,14.0,1.015504800579495,14.73,1.1011,1.701,2.4154,0.8882,0.4559,0.5593,7
143639,npp,2645,1653,1.03644335269928,24.7821865081787,85.0339279174805,3670176,2645,1248,196611,3866787,582,ind_gaya_bihar_24_19,24.78333333,85.0375,24,19,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.8979142119614,21.534702804463866,18.96354217529493,1.2819795306139221e-23,9.0,-21.53,1.0837787002826917,-20.92,1.2287,1.6778,2.4338,0.9005,0.9192,0.9334,7
143835,npp,1914,1024,0.892891407012939,24.7800617218018,85.0402603149414,3670176,1913,752,196611,3866787,582,ind_gaya_bihar_24_19,24.78333333,85.0375,24,19,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.49308686803724,47.710165847041885,40.91306565814215,4.38007544614303e-30,6.0,-47.7,1.646109783506203,-47.35,1.8707,2.2066,3.1002,0.6847,0.7128,0.6114,7
144028,npp,1161,399,1.15595436096191,24.7834396362305,85.0387802124023,3670176,1161,226,196611,3866787,582,ind_gaya_bihar_24_19,24.78333333,85.0375,24,19,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.51247919658239,63.376769197858486,52.31852141001372,2.5782717214340066e-34,3.0,-63.37,2.7445598364131496,-63.2,1.8298,2.8166,3.3418,0.5364,0.9058,0.6201,7
144233,npp,2479,3107,1.22627902030945,24.7812519073486,85.0338973999023,3670176,2477,2490,196611,3866787,582,ind_gaya_bihar_24_19,24.78333333,85.0375,24,19,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.35468388540487,49.53008028153459,42.33961740977523,3.3261170965029824e-32,16.0,49.52,1.7549928774784245,49.82,1.5778,2.5802,3.387,0.5856,0.7394,0.7181,7
144431,npp,1798,2485,1.16710090637207,24.7860794067383,85.0346755981445,3670176,1798,2012,196611,3866787,582,ind_gaya_bihar_24_19,24.78333333,85.0375,24,19,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.71112679092552,25.08973161496173,22.04960711273426,1.0942010424655997e-32,13.0,25.07,1.1367971201176101,25.57,1.4036,1.9757,2.9931,0.7647,0.7996,0.8925,7
144634,npp,1095,1863,1.0765024423599239,24.7859306335449,85.040771484375,3670176,1095,1437,196611,3866787,582,ind_gaya_bihar_24_19,24.78333333,85.0375,24,19,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.30586085920402,9.92157807684851,8.774027906403706,4.681666501171455e-31,10.0,-9.92,1.0,-9.45,1.2126,1.5833,2.4841,0.9543,1.0041,1.0273,7
144831,npp,371,1237,0.768816590309143,24.7828254699707,85.041130065918,3670176,372,920,196611,3866787,582,ind_gaya_bihar_24_19,24.78333333,85.0375,24,19,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.38041243069559,40.28230994437376,34.917192539795735,3.199757867791674e-27,7.0,-40.28,1.4276677814245327,-40.02,1.7938,2.3618,3.2843,0.6397,0.3951,0.4918,7
145027,npp,2697,609,1.8239061832428,24.7801933288574,85.0403518676758,3670176,2697,394,196611,3866787,582,ind_gaya_bihar_24_19,24.78333333,85.0375,24,19,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.10935774625763,58.93729527564754,49.31763998627445,2.4235734002440042e-21,4.0,-58.92,2.253202848596432,-58.83,2.0056,2.6099,3.693,0.5789,1.162,1.0559,7
145027,npp,2697,610,1.063472211360931,24.7795581817627,85.0479049682617,3670176,2697,394,196611,3866787,582,ind_gaya_bihar_24_19,24.78333333,85.0375,24,19,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.11241657506068,58.9143256719642,49.30154167775305,2.4094489082405903e-21,4.0,-58.9,2.253202848596432,-58.83,2.0056,2.6099,3.693,0.5789,0.8245,0.6156,7
145435,npp,219,2694,1.43373620510101,24.7863655090332,85.0380401611328,3670176,219,2166,196611,3866787,582,ind_gaya_bihar_24_19,24.78333333,85.0375,24,19,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.23912703103619,34.733485285289674,30.29288596498667,4.888014080466854e-16,14.0,34.73,1.2937979144666532,35.03,1.4356,1.85,2.5197,0.8167,1.1892,1.1709,7
145624,npp,2595,2074,0.895190477371216,24.7828540802002,85.0370635986328,3670176,2595,1639,196611,3866787,582,ind_gaya_bihar_24_19,24.78333333,85.0375,24,19,ind_gaya_bihar,2012-10-23 20:00:13.898793,-71.96941556119796,2.3514565357972055,2.0816107096526384,2.5426508006703623e-08,11.0,2.33,1.0,2.79,1.0745,1.5109,2.3938,1.0,0.8952,0.8952,7
148756,npp,243,2078,1.58250606060028,24.7826557159424,85.0389633178711,3670176,243,1643,196611,3866787,582,ind_gaya_bihar_24_19,24.78333333,85.0375,24,19,ind_gaya_bihar,2012-11-08 20:00:21.140444,-82.20430111393719,2.566855418662338,2.2722207960947807,0.0004327632968360673,11.0,2.56,1.0,2.79,1.0745,1.5109,2.3938,1.0,1.5825,1.5825,7
148951,npp,2579,1453,2.35104990005493,24.7797355651855,85.038703918457,3670176,2579,1090,196611,3866787,582,ind_gaya_bihar_24_19,24.78333333,85.0375,24,19,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.55747726667724,31.3150386229817,27.394551118512144,3.9838482125063886e-10,8.0,-31.31,1.2365102219381485,-31.13,1.4375,1.9596,2.6294,0.771,1.8275,1.8127,7
149155,npp,1836,820,2.53142213821411,24.7846336364746,85.0378341674805,3670176,1835,609,196611,3866787,582,ind_gaya_bihar_24_19,24.78333333,85.0375,24,19,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.73094329327309,53.634814476522486,45.46819705780286,2.7391917087944706e-18,5.0,-53.64,1.9513309067639726,-53.56,1.8912,2.4775,4.3164,0.6098,1.5385,1.5438,7
149345,npp,1073,201,2.86581707000732,24.7840003967285,85.0401458740234,3670176,1077,99,196611,3866787,582,ind_gaya_bihar_24_19,24.78333333,85.0375,24,19,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.20808791435297,67.0132086561024,54.583173629416066,1.7720803494215997e-25,2.0,-67.0,3.1865100272627664,-67.0,2.2262,2.7895,3.7368,0.5416,1.5348,1.5522,7
149548,npp,2416,2906,3.74558353424072,24.7849960327148,85.0353240966797,3670176,2419,2345,196611,3866787,582,ind_gaya_bihar_24_19,24.78333333,85.0375,24,19,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.39858657008247,42.97547100044813,37.121084461625344,3.9358292149226374e-25,15.0,42.96,1.4867838833500562,43.11,1.6374,2.0796,3.5428,0.7265,2.6314,2.7213,7
149734,npp,1724,2285,3.02343726158142,24.7865562438965,85.0361785888672,3670176,1724,1839,196611,3866787,582,ind_gaya_bihar_24_19,24.78333333,85.0375,24,19,ind_gaya_bihar,2012-11-13 20:06:37.965941,-76.06572788824108,14.47833697170598,12.78754312510311,1.8112296514061878e-33,12.0,14.45,1.015504800579495,14.73,1.1011,1.701,2.4154,0.8882,2.8131,2.6855,7
149921,npp,1011,1662,2.98954272270203,24.7809009552002,85.0378952026367,3670176,1011,1255,196611,3866787,582,ind_gaya_bihar_24_19,24.78333333,85.0375,24,19,ind_gaya_bihar,2012-11-14 19:47:49.478406,98.51541583645846,21.038421755350488,18.530781643486993,1.4235997013427946e-33,9.0,-21.05,1.0837787002826917,-20.92,1.2287,1.6778,2.4338,0.9005,2.7213,2.6922,7
150107,npp,275,1032,3.18815040588379,24.7837657928467,85.0371322631836,3670176,277,758,196611,3866787,582,ind_gaya_bihar_24_19,24.78333333,85.0375,24,19,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.67641629555429,47.45201621635846,40.707898313642524,7.296266919617953e-33,6.0,-47.44,1.646109783506203,-47.35,1.8707,2.2066,3.1002,0.6847,2.1072,2.1829,7
150294,npp,2589,407,3.34068822860718,24.7862644195557,85.0397033691406,3670176,2587,232,196611,3866787,582,ind_gaya_bihar_24_19,24.78333333,85.0375,24,19,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.22791202195334,63.24264845922034,52.23178176791623,3.7207637422266745e-30,3.0,-63.22,2.7445598364131496,-63.2,1.8298,2.8166,3.3418,0.5364,1.7018,1.792,7
150494,npp,828,3114,1.57778012752533,24.7872066497803,85.0353622436523,3670176,827,2494,196611,3866787,582,ind_gaya_bihar_24_19,24.78333333,85.0375,24,19,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.25723085171623,49.73570336217338,42.499351159572115,2.220990692246404e-30,16.0,49.73,1.7549928774784245,49.82,1.5778,2.5802,3.387,0.5856,0.9397,0.9239,7
150678,npp,143,2492,2.65539312362671,24.784797668457,85.0401840209961,3670176,143,2017,196611,3866787,582,ind_gaya_bihar_24_19,24.78333333,85.0375,24,19,ind_gaya_bihar,2012-11-18 20:12:54.815472,-76.72879359821384,25.43074719756661,22.34478751459818,2.984831822519219e-26,13.0,25.42,1.1367971201176101,25.57,1.4036,1.9757,2.9931,0.7647,2.1088,2.0307,7
150858,npp,2491,1869,3.16888332366943,24.7863121032715,85.0396575927734,3670176,2491,1443,196611,3866787,582,ind_gaya_bihar_24_19,24.78333333,85.0375,24,19,ind_gaya_bihar,2012-11-19 19:54:06.329637,96.66881831124206,9.576795556372366,8.469830662087459,2.315214978451417e-20,10.0,-9.57,1.0,-9.45,1.2126,1.5833,2.4841,0.9543,3.0965,3.024,7
151043,npp,1762,1243,2.45659375190735,24.7854404449463,85.0393524169922,3670176,1764,925,196611,3866787,582,ind_gaya_bihar_24_19,24.78333333,85.0375,24,19,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.63006543662279,40.05147727729792,34.727012513124876,4.1587230990376127e-13,7.0,-40.06,1.4276677814245327,-40.02,1.7938,2.3618,3.2843,0.6397,1.5773,1.5715,7
151221,npp,1011,614,2.8319079875946,24.785665512085,85.0363159179688,3670176,1013,399,196611,3866787,582,ind_gaya_bihar_24_19,24.78333333,85.0375,24,19,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.44540254071116,58.812111498639155,49.23034361134162,2.8603329473912373e-05,4.0,-58.81,2.253202848596432,-58.83,2.0056,2.6099,3.693,0.5789,1.6094,1.6394,7
154022,npp,1644,610,1.71743953227997,24.7835521697998,85.0381164550781,3670176,1643,396,196611,3866787,582,ind_gaya_bihar_24_19,24.78333333,85.0375,24,19,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.89497574527952,58.871811707142314,49.27546815146259,9.529233727211217e-05,4.0,-58.9,2.253202848596432,-58.83,2.0056,2.6099,3.693,0.5789,1.1148,0.9942,7
154226,npp,2921,3318,1.27929592132568,24.7839279174805,85.0399322509766,3670176,2921,2666,196611,3866787,582,ind_gaya_bihar_24_19,24.78333333,85.0375,24,19,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.64803583601527,55.37146493496443,46.7647126160023,0.00022764211590946905,17.0,55.34,2.0682789409984763,55.47,1.7813,2.6925,3.9068,0.5611,0.8276,0.7179,7
154419,npp,2241,2697,1.050168335437775,24.787166595459,85.0356521606445,3670176,2243,2169,196611,3866787,582,ind_gaya_bihar_24_19,24.78333333,85.0375,24,19,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.96218746355724,34.8810849432682,30.41942508529816,3.598941930307375e-11,14.0,34.86,1.2937979144666532,35.03,1.4356,1.85,2.5197,0.8167,0.8927,0.8577,7
154621,npp,1539,2076,0.874018669128418,24.7821674346924,85.0365524291992,3670176,1539,1642,196611,3866787,582,ind_gaya_bihar_24_19,24.78333333,85.0375,24,19,ind_gaya_bihar,2012-12-10 20:00:23.275621,-81.64282431937993,2.4730096923652867,2.1894029329317832,1.379482710008138e-19,11.0,2.45,1.0,2.79,1.0745,1.5109,2.3938,1.0,0.874,0.874,7
154819,npp,814,1449,1.45517802238464,24.7858638763428,85.0352783203125,3670176,814,1087,196611,3866787,582,ind_gaya_bihar_24_19,24.78333333,85.0375,24,19,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.05356710650538,31.45217567621817,27.51445417787883,7.191660783357412e-27,8.0,-31.49,1.2365102219381485,-31.13,1.4375,1.9596,2.6294,0.771,1.103,1.122,7
155751,npp,2284,1657,0.769593477249146,24.7810745239258,85.034553527832,3670176,2283,1251,196611,3866787,582,ind_gaya_bihar_24_19,24.78333333,85.0375,24,19,ind_gaya_bihar,2012-12-16 19:47:47.677607,96.91563563053761,21.296021676356595,18.757384926361137,2.6968701428265666e-29,9.0,-21.32,1.0837787002826917,-20.92,1.2287,1.6778,2.4338,0.9005,0.6729,0.6931,7
155937,npp,1544,1026,2.11068475246429,24.7858791351318,85.0355072021484,3670176,1544,754,196611,3866787,582,ind_gaya_bihar_24_19,24.78333333,85.0375,24,19,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.30924526834903,47.60255155736983,40.831565459719094,1.9888587814298635e-24,6.0,-47.64,1.646109783506203,-47.35,1.8707,2.2066,3.1002,0.6847,1.4526,1.4452,7
156672,npp,675,1864,1.072266280651093,24.7861289978027,85.0380630493164,3670176,675,1438,196611,3866787,582,ind_gaya_bihar_24_19,24.78333333,85.0375,24,19,ind_gaya_bihar,2012-12-21 19:54:04.149579,100.03751250359574,9.811186324854692,8.677514092692125,9.262491778651566e-06,10.0,-9.86,1.0,-9.45,1.2126,1.5833,2.4841,0.9543,0.9999,1.0232,7
169083,npp,1267,1859,0.880822598934174,24.781400680542,85.0403060913086,3670176,1267,1433,196611,3866787,582,ind_gaya_bihar_24_19,24.78333333,85.0375,24,19,ind_gaya_bihar,2013-01-06 19:53:58.136715,99.72624137534292,10.102914266164596,8.935080764401887,4.745144663443393e-06,10.0,-10.15,1.0,-9.45,1.2126,1.5833,2.4841,0.9543,0.8084,0.8405,7
169438,npp,2847,600,1.17368626594543,24.7856864929199,85.0404739379883,3670176,2852,387,196611,3866787,582,ind_gaya_bihar_24_19,24.78333333,85.0375,24,19,ind_gaya_bihar,2013-01-08 19:16:10.388809,94.89306514401662,59.089844747399965,49.431967266576535,3.5589836946193435e-22,4.0,-59.13,2.3545700244418297,-58.83,2.0056,2.6099,3.693,0.5789,0.9009,0.6794,7
169633,npp,1050,3309,1.62750947475433,24.7819690704346,85.0384674072266,3670176,1049,2656,196611,3866787,582,ind_gaya_bihar_24_19,24.78333333,85.0375,24,19,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.77322027956252,55.14762952431897,46.60426327444654,2.678468099839078e-21,17.0,55.11,2.0682789409984763,55.47,1.7813,2.6925,3.9068,0.5611,0.996,0.9133,7
169813,npp,366,2687,0.401352494955063,24.7856330871582,85.0392532348633,3670176,366,2161,196611,3866787,582,ind_gaya_bihar_24_19,24.78333333,85.0375,24,19,ind_gaya_bihar,2013-01-10 20:18:59.708341,-76.91824885569787,34.47813067348967,30.081981451279855,3.0901345240060804e-28,14.0,34.43,1.2937979144666532,35.03,1.4356,1.85,2.5197,0.8167,0.3912,0.3278,7
169991,npp,2732,2065,1.0424318313598628,24.7832889556885,85.0353851318359,3670176,2732,1631,196611,3866787,582,ind_gaya_bihar_24_19,24.78333333,85.0375,24,19,ind_gaya_bihar,2013-01-11 20:00:11.175030,-67.66127131611215,1.9199991798605416,1.699953873439188,1.4859189542789615e-33,11.0,1.82,1.0,2.79,1.0745,1.5109,2.3938,1.0,1.0424,1.0424,7
170167,npp,1988,1439,0.387672394514084,24.7830219268799,85.0367736816406,3670176,1989,1080,196611,3866787,582,ind_gaya_bihar_24_19,24.78333333,85.0375,24,19,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.47497605297049,31.917642940286985,27.912232946759573,2.0728471078678945e-33,8.0,-31.94,1.2365102219381485,-31.13,1.4375,1.9596,2.6294,0.771,0.2397,0.2989,7
170350,npp,1238,805,1.32494270801544,24.784912109375,85.0383148193359,3670176,1239,592,196611,3866787,582,ind_gaya_bihar_24_19,24.78333333,85.0375,24,19,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.63026034888337,54.01226070275758,45.75926859930262,1.1730211250162345e-31,5.0,-54.04,1.9513309067639726,-53.56,1.8912,2.4775,4.3164,0.6098,0.9202,0.808,7
170531,npp,467,182,1.57207894325256,24.7837352752686,85.0386047363281,3670176,470,89,196611,3866787,582,ind_gaya_bihar_24_19,24.78333333,85.0375,24,19,ind_gaya_bihar,2013-01-14 19:03:31.323508,94.08136924605701,67.27608027669984,54.752195616649615,5.125225876768125e-28,2.0,-67.32,3.1865100272627664,-67.0,2.2262,2.7895,3.7368,0.5416,1.1288,0.8515,7
