gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2007,214,3.00464129447937,24.7595329284668,85.0326232910156,3670144,2008,107,196611,3866755,736,ind_gaya_bihar_23_24,24.7625,85.03333333,23,24,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.03257585093114,66.77718072464398,54.44927267435056,0.011065831983857537,2.0,-66.78,3.1865100272627664,-67.02,1.6797,2.7562,4.6302,0.5029,1.464,1.511,1.3077668849269368,7
101111,npp,272,2923,1.37886583805084,24.7605056762695,85.0344314575195,3670144,270,2357,196611,3866755,736,ind_gaya_bihar_23_24,24.7625,85.03333333,23,24,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.52812252153026,43.58774047798673,37.62146075222449,0.006319205840396956,15.0,43.57,1.5732132722552272,43.11,1.4485,2.1886,3.5883,0.6333,0.8714,0.8733,0.757242582030414,7
101234,npp,2648,2302,1.58719921112061,24.759786605835,85.0360565185547,3670144,2648,1854,196611,3866755,736,ind_gaya_bihar_23_24,24.7625,85.03333333,23,24,ind_gaya_bihar,2012-04-03 20:07:56.787508,-77.45776554494165,15.415771094877714,13.612333826343187,0.02806723490755122,12.0,15.39,1.0442604737599883,14.68,1.0891,1.5781,2.826,0.8783,1.3947,1.394,0.8785221226862892,7
101482,npp,1174,1047,6.70635890960693,24.7614459991455,85.0367202758789,3670144,1175,769,196611,3866755,736,ind_gaya_bihar_23_24,24.7625,85.03333333,23,24,ind_gaya_bihar,2012-04-05 19:30:14.313606,96.58764641029757,46.93914380042055,40.30626600205663,0.12199164452483001,6.0,-46.96,1.646109783506203,-47.38,1.4236,2.2576,3.7726,0.6139,4.0886,4.1174,1.8769230104854469,7
101736,npp,1718,3131,4.94537973403931,24.761417388916,85.0317077636719,3670144,1719,2505,196611,3866755,736,ind_gaya_bihar_23_24,24.7625,85.03333333,23,24,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.70638699417518,50.25799727991186,42.907927983692964,0.11579132839012611,16.0,50.24,1.7549928774784245,49.82,1.8597,2.5949,3.73,0.5341,2.7254,2.6415,0.5148969211260432,7
101858,npp,1029,2508,3.27788162231445,24.7612476348877,85.030517578125,3670144,1029,2031,196611,3866755,736,ind_gaya_bihar_23_24,24.7625,85.03333333,23,24,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.36959295793777,26.229094289546875,23.03613444971586,0.08080616938627744,13.0,26.21,1.1367971201176101,25.57,1.1748,1.7833,3.0886,0.7772,2.7008,2.5477,1.0636281701139751,7
101986,npp,317,1884,2.38965678215027,24.7642841339111,85.0342483520508,3670144,317,1457,196611,3866755,736,ind_gaya_bihar_23_24,24.7625,85.03333333,23,24,ind_gaya_bihar,2012-04-09 19:55:21.100258,96.36083996525969,8.67654022524245,7.675767771901375,0.050923427835331186,10.0,-8.7,1.0,-9.45,1.0325,1.5808,2.524,0.8768,2.1949,2.0953,1.1600493216714352,7
102108,npp,2656,1257,1.81530117988586,24.7634353637695,85.0320739746094,3670144,2654,938,196611,3866755,736,ind_gaya_bihar_23_24,24.7625,85.03333333,23,24,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.01882056511221,39.536458248984985,34.30576404017809,0.02664199892849202,7.0,-39.53,1.4276677814245327,-40.02,1.4841,2.1386,3.4172,0.6481,1.1596,1.1765,0.6871977548629704,7
102482,npp,2477,2715,0.874243021011353,24.76100730896,85.0312118530273,3670144,2476,2180,196611,3866755,736,ind_gaya_bihar_23_24,24.7625,85.03333333,23,24,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.3820468630994,35.639281846248586,31.05882747723977,0.0023545968199208678,14.0,35.62,1.2937979144666532,35.05,1.111,1.7705,3.3898,0.7829,0.6933,0.6844,0.6411558908221531,7
102602,npp,1772,2094,0.369410321116447,24.7624759674072,85.033317565918,3670176,1772,1658,196611,3866787,736,ind_gaya_bihar_23_24,24.7625,85.03333333,23,24,ind_gaya_bihar,2012-04-14 20:01:35.706943,-68.33290453520685,3.5933144997444075,3.181096190417584,5.711971988037449e-05,11.0,3.49,1.0,2.73,0.852,1.386,2.5342,1.0,0.3694,0.3694,0.3694,7
102724,npp,1046,1468,0.83044970035553,24.7604637145996,85.0303955078125,3670176,1046,1101,196611,3866787,736,ind_gaya_bihar_23_24,24.7625,85.03333333,23,24,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.76353000150807,30.60448897941192,26.792651254961683,3.877805667542248e-11,8.0,-30.63,1.184412938166907,-31.22,1.2406,1.8467,3.7823,0.7506,0.5281,0.6233,0.6233,7
102845,npp,297,835,0.593914896249771,24.7651195526123,85.0352325439453,3670176,297,626,196611,3866787,736,ind_gaya_bihar_23_24,24.7625,85.03333333,23,24,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.7580505251005,53.22108899091767,45.16619146196136,6.337326162676857e-17,5.0,-53.23,1.9513309067639726,-53.58,1.5605,2.293,3.9482,0.6045,0.5153,0.359,0.359,7
102964,npp,2584,213,0.858703792095184,24.7617530822754,85.0334548950195,3670176,2584,106,196611,3866787,736,ind_gaya_bihar_23_24,24.7625,85.03333333,23,24,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.8370457095643,66.7892658606112,54.46108768647938,7.392206213419921e-22,2.0,-66.8,3.1865100272627664,-67.02,1.6797,2.7562,4.6302,0.5029,0.7906,0.4318,0.4318,7
103211,npp,149,2302,0.351694852113724,24.763988494873,85.0363159179688,3670176,149,1854,196611,3866787,736,ind_gaya_bihar_23_24,24.7625,85.03333333,23,24,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.886973319795,15.421467456331317,13.617954757779177,8.3319150710563e-23,12.0,15.39,1.0442604737599883,14.68,1.0891,1.5781,2.826,0.8783,0.2116,0.3089,0.3089,7
103448,npp,1760,1045,0.413849800825119,24.7601947784424,85.031982421875,3670176,1763,768,196611,3866787,736,ind_gaya_bihar_23_24,24.7625,85.03333333,23,24,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.14124590167219,47.000619983640874,40.357303188155015,3.149054621673031e-28,6.0,-47.02,1.646109783506203,-47.38,1.4236,2.2576,3.7726,0.6139,0.266,0.2541,0.2541,7
103694,npp,2300,3131,0.619859755039215,24.760440826416,85.0357208251953,3670176,2299,2505,196611,3866787,736,ind_gaya_bihar_23_24,24.7625,85.03333333,23,24,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.44521220835857,50.254611254541985,42.90803045425423,3.0748795091007716e-25,16.0,50.24,1.7549928774784245,49.82,1.8597,2.5949,3.73,0.5341,0.2607,0.3311,0.3311,7
103811,npp,1593,2507,0.858612835407257,24.761589050293,85.0297470092773,3670176,1593,2030,196611,3866787,736,ind_gaya_bihar_23_24,24.7625,85.03333333,23,24,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.1110863527767,26.183757926815527,22.998108852798904,3.0987647470316725e-24,13.0,26.16,1.1367971201176101,25.57,1.1748,1.7833,3.0886,0.7772,0.5726,0.6673,0.6673,7
104046,npp,144,1256,0.870378017425537,24.7602672576904,85.0356521606445,3670176,142,936,196611,3866787,736,ind_gaya_bihar_23_24,24.7625,85.03333333,23,24,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.18284418871053,39.558318222229204,34.32476749159854,3.772591124380982e-18,7.0,-39.57,1.4276677814245327,-40.02,1.4841,2.1386,3.4172,0.6481,0.4978,0.5641,0.5641,7
104405,npp,3045,2714,1.20002853870392,24.7652969360352,85.0319061279297,3670176,3046,2180,196611,3866787,736,ind_gaya_bihar_23_24,24.7625,85.03333333,23,24,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.10661495036342,35.59439131276601,31.02178752845494,2.0305382029799555e-11,14.0,35.58,1.2937979144666532,35.05,1.111,1.7705,3.3898,0.7829,0.9451,0.9395,0.9395,7
104522,npp,2338,2093,0.679770708084106,24.7641792297363,85.0351867675781,3670176,2338,1657,196611,3866787,736,ind_gaya_bihar_23_24,24.7625,85.03333333,23,24,ind_gaya_bihar,2012-04-30 20:01:27.576544,-79.66994165476575,3.4419608344437984,3.0472134567188327,2.2738450115309583e-05,11.0,3.43,1.0,2.73,0.852,1.386,2.5342,1.0,0.6798,0.6798,0.6798,7
105564,npp,1593,1466,1.1040075421333309,24.7641754150391,85.0324783325195,3670144,1593,1099,196611,3866755,736,ind_gaya_bihar_23_24,24.7625,85.03333333,23,24,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.32048765630107,30.70293634083077,26.877196944784032,0.005062492829493967,8.0,-30.73,1.184412938166907,-31.22,1.2406,1.8467,3.7823,0.7506,0.759,0.8286,0.7356231511490523,7
105736,npp,843,832,2.45528101921082,24.7609081268311,85.0301513671875,3670144,842,623,196611,3866755,736,ind_gaya_bihar_23_24,24.7625,85.03333333,23,24,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.60858062544251,53.30529181241704,45.230644100800774,0.023177215479562956,5.0,-53.31,1.9513309067639726,-53.58,1.5605,2.293,3.9482,0.6045,1.4692,1.4841,1.058431355518271,7
105916,npp,71,211,5.33196783065796,24.7608394622803,85.0363693237305,3670144,72,105,196611,3866755,736,ind_gaya_bihar_23_24,24.7625,85.03333333,23,24,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.83493359434183,66.824102931608,54.482815144105224,0.053328393539365464,2.0,-66.83,3.1865100272627664,-67.02,1.6797,2.7562,4.6302,0.5029,2.1944,2.6814,1.7019801464672781,7
106285,npp,703,2298,5.17690515518188,24.7659435272217,85.0306243896484,3670144,703,1851,196611,3866755,736,ind_gaya_bihar_23_24,24.7625,85.03333333,23,24,ind_gaya_bihar,2012-05-05 20:07:38.760438,-76.04655371261101,15.210192850083825,13.432615649744605,0.13820997384289863,12.0,15.17,1.0442604737599883,14.68,1.0891,1.5781,2.826,0.8783,4.8323,4.5468,2.008460039730052,7
106466,npp,3053,1673,5.04622459411621,24.7645721435547,85.0303573608398,3670144,3053,1265,196611,3866755,736,ind_gaya_bihar_23_24,24.7625,85.03333333,23,24,ind_gaya_bihar,2012-05-06 19:48:48.435033,96.8300679834412,20.454836850526057,18.024419681325952,0.13167158986896443,9.0,-20.47,1.0837787002826917,-20.95,1.1882,1.6502,3.108,0.8399,4.5195,4.2384,1.8201428445751708,7
106642,npp,2293,1043,3.95533418655396,24.7651195526123,85.0364532470703,3670144,2294,766,196611,3866755,736,ind_gaya_bihar_23_24,24.7625,85.03333333,23,24,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.64610107532998,47.05905386800753,40.402782797307374,0.08570064357010171,6.0,-47.09,1.646109783506203,-47.38,1.4236,2.2576,3.7726,0.6139,2.4174,2.4284,0.854437122023388,7
106874,npp,2829,3128,1.90439987182617,24.7626171112061,85.0367050170898,3670144,2828,2503,196611,3866755,736,ind_gaya_bihar_23_24,24.7625,85.03333333,23,24,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.16713580626799,50.15395993544924,42.830166757963525,0.04145795068961025,16.0,50.15,1.7549928774784245,49.82,1.8597,2.5949,3.73,0.5341,0.9926,1.0172,0.25579060254249664,7
107043,npp,2136,2504,1.34195244312286,24.7628784179688,85.0317001342773,3670144,2136,2027,196611,3866755,736,ind_gaya_bihar_23_24,24.7625,85.03333333,23,24,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.75152355804863,26.021069044290943,22.85780917210116,0.024138478553596878,13.0,26.01,1.1367971201176101,25.57,1.1748,1.7833,3.0886,0.7772,0.9978,1.043,0.5996769677392402,7
107217,npp,1420,1880,0.882533490657806,24.7641773223877,85.03662109375,3670144,1420,1453,196611,3866755,736,ind_gaya_bihar_23_24,24.7625,85.03333333,23,24,ind_gaya_bihar,2012-05-11 19:55:01.405788,95.93249855815942,8.93344435172102,7.9029742159994525,0.01100314135096529,10.0,-8.93,1.0,-9.45,1.0325,1.5808,2.524,0.8768,0.6878,0.7738,0.5717182500142777,7
107388,npp,683,1252,0.72571474313736,24.7617130279541,85.0297698974609,3670144,682,933,196611,3866755,736,ind_gaya_bihar_23_24,24.7625,85.03333333,23,24,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.7874021711235,39.70612672690542,34.44713511039102,0.002766738533564335,7.0,-39.72,1.4276677814245327,-40.02,1.4841,2.1386,3.4172,0.6481,0.3964,0.4704,0.41958656892773966,7
107744,npp,1193,3332,0.567543923854828,24.7617511749268,85.0330505371094,3670144,1193,2680,196611,3866755,736,ind_gaya_bihar_23_24,24.7625,85.03333333,23,24,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.73221063382209,55.700155400454086,47.01054656673297,0.0008845851020702511,17.0,55.7,2.0682789409984763,55.48,1.8787,2.8477,4.868,0.4867,0.2836,0.2762,0.2762,7
108090,npp,2854,2088,0.464304685592651,24.7613162994385,85.0296249389648,3670176,2854,1653,196611,3866787,736,ind_gaya_bihar_23_24,24.7625,85.03333333,23,24,ind_gaya_bihar,2012-05-16 20:01:14.373099,-76.56409323011636,3.1735405686947566,2.8095669733758135,1.6534663762963897e-11,11.0,3.14,1.0,2.73,0.852,1.386,2.5342,1.0,0.4643,0.4643,0.4643,7
108268,npp,2123,1462,0.531465142965317,24.7609786987305,85.0342559814453,3670176,2123,1096,196611,3866787,736,ind_gaya_bihar_23_24,24.7625,85.03333333,23,24,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.32629373810468,30.88484266370937,27.03199794949023,8.007923383519906e-17,8.0,-30.91,1.2365102219381485,-31.22,1.2406,1.8467,3.7823,0.7506,0.3224,0.3989,0.3989,7
108974,npp,1226,2294,0.612463414669037,24.761589050293,85.0339279174805,3670176,1226,1847,196611,3866787,736,ind_gaya_bihar_23_24,24.7625,85.03333333,23,24,ind_gaya_bihar,2012-05-21 20:07:25.573260,-77.49638194505783,14.981971504257906,13.231917878581035,1.6097339044006992e-25,12.0,14.95,1.0442604737599883,14.68,1.0891,1.5781,2.826,0.8783,0.4613,0.5379,0.5379,7
109147,npp,486,1669,0.388231694698334,24.7603778839111,85.0321350097656,3670176,486,1261,196611,3866787,736,ind_gaya_bihar_23_24,24.7625,85.03333333,23,24,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.42873747033946,20.65453651637493,18.19831248141546,1.648701257873576e-25,9.0,-20.68,1.0837787002826917,-20.95,1.1882,1.6502,3.108,0.8399,0.2216,0.3261,0.3261,7
109495,npp,2044,412,0.477196902036667,24.7641258239746,85.0331268310547,3670176,2043,235,196611,3866787,736,ind_gaya_bihar_23_24,24.7625,85.03333333,23,24,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.35492483168134,63.12334094375069,52.15986903272398,6.691844302430946e-22,3.0,-63.12,2.7445598364131496,-63.22,1.6309,2.6438,4.3131,0.5243,0.5966,0.2502,0.2502,7
109495,npp,2044,414,0.587410598993301,24.7630710601807,85.0476226806641,3670176,2043,235,196611,3866787,736,ind_gaya_bihar_23_24,24.7625,85.03333333,23,24,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.36076190540463,63.0853951368881,52.135102378815404,6.63974230244173e-22,3.0,-63.08,2.7445598364131496,-63.22,1.6309,2.6438,4.3131,0.5243,0.6368,0.308,0.308,7
109680,npp,273,3123,0.528556555509567,24.7612972259521,85.0353088378906,3670176,275,2500,196611,3866787,736,ind_gaya_bihar_23_24,24.7625,85.03333333,23,24,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.95737989560558,50.00980650000818,42.71619356107083,5.903821632530078e-24,16.0,50.0,1.7549928774784245,49.82,1.8597,2.5949,3.73,0.5341,0.2086,0.2823,0.2823,7
110375,npp,415,617,0.691651463508606,24.7598571777344,85.0314407348633,3670176,420,403,196611,3866787,736,ind_gaya_bihar_23_24,24.7625,85.03333333,23,24,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.81844961031905,58.73673089211458,49.18167490162297,1.896878289989576e-05,4.0,-58.74,2.253202848596432,-58.81,1.5957,2.7312,4.8544,0.5075,0.4809,0.351,0.351,7
110560,npp,1683,3326,0.700743913650513,24.7624835968018,85.0334930419922,3670176,1685,2674,196611,3866787,736,ind_gaya_bihar_23_24,24.7625,85.03333333,23,24,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.02226298813967,55.54723846116191,46.894466800436504,1.1146007045371757e-09,17.0,55.54,2.0682789409984763,55.48,1.8787,2.8477,4.868,0.4867,0.348,0.3411,0.3411,7
113260,npp,229,1032,2.08333551883698,24.7603416442871,85.0358276367188,3670144,230,758,196611,3866755,736,ind_gaya_bihar_23_24,24.7625,85.03333333,23,24,ind_gaya_bihar,2012-06-08 19:29:24.659392,96.4446263221434,47.43777877119189,40.698124280169154,0.02934569824669438,6.0,-47.44,1.646109783506203,-47.38,1.4236,2.2576,3.7726,0.6139,1.2802,1.2791,0.7401420908821013,7
139952,npp,2163,194,1.069014191627502,24.7598552703857,85.0326080322266,3670144,2166,96,196611,3866755,736,ind_gaya_bihar_23_24,24.7625,85.03333333,23,24,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.12210777126229,67.11956105668041,54.65492153685787,0.001508584247339353,2.0,-67.12,3.1865100272627664,-67.02,1.6797,2.7562,4.6302,0.5029,0.8566,0.5376,0.5098936082542931,7
139952,npp,2163,197,1.19696164131165,24.7583694458008,85.0552291870117,3670144,2166,96,196611,3866755,736,ind_gaya_bihar_23_24,24.7625,85.03333333,23,24,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.13160283543846,67.06873422084374,54.62465707788462,0.0015014963841328327,2.0,-67.07,3.1865100272627664,-67.02,1.6797,2.7562,4.6302,0.5029,0.8967,0.6019,0.5743237826976404,7
140154,npp,426,2903,0.648919999599457,24.7650032043457,85.0328826904297,3670176,426,2341,196611,3866787,736,ind_gaya_bihar_23_24,24.7625,85.03333333,23,24,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.85390694882467,42.85494009753918,37.02716864914426,0.0004760251080358639,15.0,42.85,1.4867838833500562,43.11,1.4485,2.1886,3.5883,0.6333,0.3505,0.411,0.411,7
140337,npp,2798,2280,1.17091941833496,24.7636890411377,85.0302352905273,3670144,2798,1835,196611,3866755,736,ind_gaya_bihar_23_24,24.7625,85.03333333,23,24,ind_gaya_bihar,2012-09-26 20:06:29.106468,-77.20229479956745,14.207082461499557,12.550115456258162,0.016848292411570646,12.0,14.17,1.015504800579495,14.68,1.0891,1.5781,2.826,0.8783,0.985,1.0284,0.7189672383730061,7
140527,npp,2060,1656,2.31258773803711,24.7620582580566,85.0359344482422,3670144,2060,1250,196611,3866755,736,ind_gaya_bihar_23_24,24.7625,85.03333333,23,24,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.65756806432596,21.375356110604102,18.8257191397421,0.055872593442596985,9.0,-21.37,1.0837787002826917,-20.95,1.1882,1.6502,3.108,0.8399,1.9972,1.9424,0.9162538205609561,7
141291,npp,1161,2485,3.69123315811157,24.7632389068604,85.0310897827148,3670144,1161,2012,196611,3866755,736,ind_gaya_bihar_23_24,24.7625,85.03333333,23,24,ind_gaya_bihar,2012-10-01 20:12:42.203224,-78.17481894868452,25.093532687831818,22.05422891334167,0.1487838056560655,13.0,25.07,1.1367971201176101,25.57,1.1748,1.7833,3.0886,0.7772,3.0644,2.869,0.1364629128639132,7
142265,npp,2589,2690,1.898033618927,24.7626667022705,85.0315093994141,3670144,2588,2164,196611,3866755,736,ind_gaya_bihar_23_24,24.7625,85.03333333,23,24,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.13814132852914,34.562263203796135,30.14972297224508,0.030086094425340517,14.0,34.56,1.2937979144666532,35.05,1.111,1.7705,3.3898,0.7829,1.4846,1.4859,0.9333441054803755,7
142458,npp,1880,2069,1.019873321056366,24.7596206665039,85.0338439941406,3670144,1880,1634,196611,3866755,736,ind_gaya_bihar_23_24,24.7625,85.03333333,23,24,ind_gaya_bihar,2012-10-07 20:00:05.052628,-75.8692471616402,2.06260919176164,1.8260074469323566,0.015430863038352251,11.0,2.04,1.0,2.73,0.852,1.386,2.5342,1.0,1.0199,1.0199,0.7364994958061082,7
143248,npp,989,2898,0.845662355422974,24.7610492706299,85.031135559082,3670176,988,2337,196611,3866787,736,ind_gaya_bihar_23_24,24.7625,85.03333333,23,24,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.70816319907995,42.687563870332596,36.8896516838858,9.245453120483256e-08,15.0,42.67,1.4867838833500562,43.11,1.4485,2.1886,3.5883,0.6333,0.4828,0.5356,0.5356,7
143444,npp,301,2277,0.493145763874054,24.7637233734131,85.0341720581055,3670176,301,1832,196611,3866787,736,ind_gaya_bihar_23_24,24.7625,85.03333333,23,24,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.34834990562867,14.068561665157294,12.427848315498181,5.639288951136217e-16,12.0,14.0,1.015504800579495,14.68,1.0891,1.5781,2.826,0.8783,0.3176,0.4331,0.4331,7
143639,npp,2648,1653,0.839772641658783,24.7621212005615,85.0305938720703,3670176,2648,1248,196611,3866787,736,ind_gaya_bihar_23_24,24.7625,85.03333333,23,24,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.44952975169325,21.54384608349905,18.97150383571447,1.272554611695031e-23,9.0,-21.53,1.0837787002826917,-20.95,1.1882,1.6502,3.108,0.8399,0.6383,0.7053,0.7053,7
143835,npp,1917,1023,0.914103507995605,24.7603912353516,85.0299987792969,3670176,1916,752,196611,3866787,736,ind_gaya_bihar_23_24,24.7625,85.03333333,23,24,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.31870810468688,47.74558694403847,40.940984100566304,4.33820207391569e-30,6.0,-47.74,1.646109783506203,-47.38,1.4236,2.2576,3.7726,0.6139,0.5699,0.5612,0.5612,7
144028,npp,1164,399,1.104767918586731,24.7630100250244,85.0367813110352,3670176,1162,226,196611,3866787,736,ind_gaya_bihar_23_24,24.7625,85.03333333,23,24,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.40760010742245,63.37768198756954,52.31911380598526,2.566835900724738e-34,3.0,-63.37,2.7445598364131496,-63.22,1.6309,2.6438,4.3131,0.5243,0.8253,0.5792,0.5792,7
144233,npp,2482,3108,0.901917099952698,24.7643585205078,85.0304489135742,3670176,2484,2491,196611,3866787,736,ind_gaya_bihar_23_24,24.7625,85.03333333,23,24,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.69710675288565,49.54808762086433,42.353540525609624,3.316281229755614e-32,16.0,49.55,1.7549928774784245,49.82,1.8597,2.5949,3.73,0.5341,0.4214,0.4818,0.4818,7
144431,npp,1801,2485,1.0349302291870122,24.7661743164062,85.0303344726562,3670176,1801,2012,196611,3866787,736,ind_gaya_bihar_23_24,24.7625,85.03333333,23,24,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.33374640547198,25.09125883175063,22.05092824168431,1.0924920544293424e-32,13.0,25.07,1.1367971201176101,25.57,1.1748,1.7833,3.0886,0.7772,0.7277,0.8044,0.8044,7
144634,npp,1099,1863,0.803228497505188,24.7593078613281,85.0360107421875,3670176,1099,1437,196611,3866787,736,ind_gaya_bihar_23_24,24.7625,85.03333333,23,24,ind_gaya_bihar,2012-10-18 19:53:53.571733,95.9735280269277,9.935379909075676,8.786206438935189,4.682384285324054e-31,10.0,-9.92,1.0,-9.45,1.0325,1.5808,2.524,0.8768,0.6085,0.7043,0.7043,7
144831,npp,374,1236,0.71673059463501,24.7634201049805,85.0309448242188,3670176,375,919,196611,3866787,736,ind_gaya_bihar_23_24,24.7625,85.03333333,23,24,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.16076678034513,40.32088045439794,34.948957629341656,3.2189254122197767e-27,7.0,-40.32,1.4276677814245327,-40.02,1.4841,2.1386,3.4172,0.6481,0.3901,0.4645,0.4645,7
145027,npp,2700,608,1.040358185768127,24.7598724365234,85.030387878418,3670176,2698,394,196611,3866787,736,ind_gaya_bihar_23_24,24.7625,85.03333333,23,24,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.98215943118977,58.96171385014465,49.33474783064556,2.4473511708142317e-21,4.0,-58.95,2.253202848596432,-58.81,1.5957,2.7312,4.8544,0.5075,0.6356,0.528,0.528,7
145027,npp,2700,610,0.983989536762238,24.7586097717285,85.045654296875,3670176,2698,394,196611,3866787,736,ind_gaya_bihar_23_24,24.7625,85.03333333,23,24,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.9882816501411,58.9153062268317,49.30222901358963,2.418596960092861e-21,4.0,-58.9,2.253202848596432,-58.81,1.5957,2.7312,4.8544,0.5075,0.6106,0.4994,0.4994,7
145435,npp,223,2694,0.776913106441498,24.7598285675049,85.0319137573242,3670176,222,2166,196611,3866787,736,ind_gaya_bihar_23_24,24.7625,85.03333333,23,24,ind_gaya_bihar,2012-10-22 20:19:00.621962,-76.89530487857132,34.73744010183528,30.296218347450452,4.923548386452517e-16,14.0,34.73,1.2937979144666532,35.05,1.111,1.7705,3.3898,0.7829,0.6181,0.6082,0.6082,7
145624,npp,2598,2074,0.553634613752365,24.7629051208496,85.0332489013672,3670176,2598,1639,196611,3866787,736,ind_gaya_bihar_23_24,24.7625,85.03333333,23,24,ind_gaya_bihar,2012-10-23 20:00:13.898793,-67.7150291303536,2.392524601860532,2.11796139713448,2.5582139496107834e-08,11.0,2.33,1.0,2.73,0.852,1.386,2.5342,1.0,0.5536,0.5536,0.5536,7
145818,npp,1880,1449,1.37779057025909,24.7599277496338,85.0340042114258,3670144,1880,1087,196611,3866755,736,ind_gaya_bihar_23_24,24.7625,85.03333333,23,24,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.26415878151523,31.49560067916359,27.548654137993818,0.00317920537508546,8.0,-31.49,1.2365102219381485,-31.22,1.2406,1.8467,3.7823,0.7506,1.0069,1.0341,0.9757112757921699,7
146006,npp,1140,817,3.9482159614563,24.7609272003174,85.0325012207031,3670144,1141,606,196611,3866755,736,ind_gaya_bihar_23_24,24.7625,85.03333333,23,24,ind_gaya_bihar,2012-10-25 19:22:31.558536,95.90658529904285,53.731536187895244,45.541253089827705,0.023986053769497317,5.0,-53.72,1.9513309067639726,-53.58,1.5605,2.293,3.9482,0.6045,2.2343,2.3866,1.9460763743931713,7
146194,npp,378,197,6.10491514205933,24.7611064910889,85.0352935791016,3670144,377,97,196611,3866755,736,ind_gaya_bihar_23_24,24.7625,85.03333333,23,24,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.6858754415661,67.09554509854998,54.6333448944876,0.05906213829905081,2.0,-67.07,3.1865100272627664,-67.02,1.6797,2.7562,4.6302,0.5029,2.437,3.0701,1.9853752032651233,7
146398,npp,1724,2904,3.52933192253113,24.7628803253174,85.0337219238281,3670144,1723,2342,196611,3866755,736,ind_gaya_bihar_23_24,24.7625,85.03333333,23,24,ind_gaya_bihar,2012-10-27 20:25:19.180153,-77.02374253417919,42.89847432327645,37.0587825767796,0.06516297701187203,15.0,42.89,1.4867838833500562,43.11,1.4485,2.1886,3.5883,0.6333,2.2878,2.2352,1.038428277378872,7
146589,npp,1034,2283,4.31986999511719,24.7623271942139,85.03564453125,3670144,1034,1837,196611,3866755,736,ind_gaya_bihar_23_24,24.7625,85.03333333,23,24,ind_gaya_bihar,2012-10-28 20:06:32.466127,-77.490278668385,14.35498964282993,12.67909450143166,0.13931335862318134,12.0,14.34,1.015504800579495,14.68,1.0891,1.5781,2.826,0.8783,4.0859,3.794,1.2353954698045202,7
