gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
114610,npp,745,2069,0.702270090579987,24.8394203186035,85.0171203613281,3670176,745,1634,196611,3866787,143,ind_gaya_bihar_19_5,24.84166667,85.01666667,19,5,ind_gaya_bihar,2012-06-17 20:00:37.477115,-68.19095103693208,2.137974371230403,1.8926684365657411,1.3753751829183017e-18,10.0,2.04,1.0,2.53,1.0497,1.6287,3.687,1.0,0.7023,0.7023,7
132939,npp,1554,3317,0.469519466161728,24.8415412902832,85.0189819335938,3670176,1556,2664,196611,3866787,143,ind_gaya_bihar_19_5,24.84166667,85.01666667,19,5,ind_gaya_bihar,2012-08-18 20:38:03.178665,-76.29292336582901,55.31307477862988,46.72573921668954,2.0180471296336673e-29,16.0,55.32,2.0682789409984763,55.32,1.396,2.2532,4.4139,0.7228,0.7663,0.3394,7
143041,npp,2698,186,1.81888246536255,24.8440418243408,85.0142669677734,3670176,2697,91,196611,3866787,143,ind_gaya_bihar_19_5,24.84166667,85.01666667,19,5,ind_gaya_bihar,2012-10-10 19:03:23.516954,94.1309251589216,67.27205318376109,54.73987588772883,7.034056333595702e-10,1.0,-67.25,3.1865100272627664,-67.08,1.65,2.5813,4.4242,0.6309,1.3894,1.1476,7
143041,npp,2698,189,1.50409233570099,24.8426170349121,85.0371704101562,3670176,2697,91,196611,3866787,143,ind_gaya_bihar_19_5,24.84166667,85.01666667,19,5,ind_gaya_bihar,2012-10-10 19:03:23.516954,94.14093370270402,67.22096191417681,54.70958430894253,7.183894936822842e-10,1.0,-67.2,3.1865100272627664,-67.08,1.65,2.5813,4.4242,0.6309,1.2906,0.949,7
143248,npp,978,2894,0.464568555355072,24.8400211334229,85.0200500488281,3670176,979,2333,196611,3866787,143,ind_gaya_bihar_19_5,24.84166667,85.01666667,19,5,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.44442038151318,42.53883541641597,36.76858169948261,9.276559017954198e-08,14.0,42.53,1.4867838833500562,42.96,1.2901,1.9556,3.0099,0.8328,0.6258,0.3869,7
143835,npp,1905,1020,0.813480198383331,24.8447265625,85.0177536010742,3670176,1907,750,196611,3866787,143,ind_gaya_bihar_19_5,24.84166667,85.01666667,19,5,ind_gaya_bihar,2012-10-14 19:28:41.207347,96.00050561024881,47.8347418688018,41.011222949965656,4.399668678006097e-30,5.0,-47.83,1.646109783506203,-47.54,1.7384,2.7291,4.8623,0.5968,0.4649,0.4855,7
144028,npp,1152,395,0.705446362495422,24.8410987854004,85.0191955566406,3670176,1157,224,196611,3866787,143,ind_gaya_bihar_19_5,24.84166667,85.01666667,19,5,ind_gaya_bihar,2012-10-15 19:09:45.585950,94.16886613973418,63.46253984781746,52.37435133115283,2.5976506412751938e-34,2.0,-63.45,2.7445598364131496,-63.29,1.5402,2.3819,3.323,0.6838,1.0178,0.4824,7
144233,npp,2471,3103,0.736338675022125,24.8405723571777,85.0191802978516,3670176,2471,2487,196611,3866787,143,ind_gaya_bihar_19_5,24.84166667,85.01666667,19,5,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.79080226899126,49.409092883461334,42.24551502080362,3.3354569387409563e-32,15.0,49.4,1.7549928774784245,49.67,1.3196,2.086,4.1124,0.7808,0.8596,0.5749,7
144431,npp,1790,2480,0.462285876274109,24.8429527282715,85.0164260864258,3670176,1790,2008,196611,3866787,143,ind_gaya_bihar_19_5,24.84166667,85.01666667,19,5,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.43861012939479,24.84472756245297,21.837676861572064,1.0991768892601834e-32,12.0,24.82,1.1367971201176101,25.32,1.2979,2.6234,4.308,0.6208,-0.2724,0.287,7
144634,npp,1087,1858,0.647910237312317,24.8426971435547,85.019645690918,3670176,1087,1432,196611,3866787,143,ind_gaya_bihar_19_5,24.84166667,85.01666667,19,5,ind_gaya_bihar,2012-10-18 19:53:51.792453,94.14469049564484,10.260900970743654,9.07343412500661,4.721916045355009e-31,9.0,-10.21,1.0,-9.8,1.2723,1.8971,3.1118,0.8585,0.3795,0.5562,7
145027,npp,2688,604,1.060539841651917,24.8384399414062,85.0143127441406,3670176,2692,391,196611,3866787,143,ind_gaya_bihar_19_5,24.84166667,85.01666667,19,5,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.71448408458252,59.059764773587425,49.403570049734235,2.4595577829575513e-21,3.0,-59.04,2.253202848596432,-58.92,1.3963,2.3777,4.0748,0.685,1.0441,0.7264,7
145027,npp,2688,606,3.80478572845459,24.8372001647949,85.0297470092773,3670176,2692,391,196611,3866787,143,ind_gaya_bihar_19_5,24.84166667,85.01666667,19,5,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.72051746422778,59.013045429517824,49.37087997551582,2.430346281563719e-21,3.0,-58.99,2.253202848596432,-58.92,1.3963,2.3777,4.0748,0.685,2.262,2.6062,7
148756,npp,235,2072,2.67927050590515,24.8406200408936,85.0129013061523,3670176,235,1638,196611,3866787,143,ind_gaya_bihar_19_5,24.84166667,85.01666667,19,5,ind_gaya_bihar,2012-11-08 20:00:19.361212,-67.60816812416633,2.3041155964330335,2.0396736204360915,0.00043046805093463865,10.0,2.22,1.0,2.53,1.0497,1.6287,3.687,1.0,2.6793,2.6793,7
148951,npp,2570,1448,1.41632282733917,24.8422183990479,85.0189971923828,3670176,2570,1086,196611,3866787,143,ind_gaya_bihar_19_5,24.84166667,85.01666667,19,5,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.54082168366192,31.515657113549334,27.56543531404549,3.9242681876770624e-10,7.0,-31.54,1.2365102219381485,-31.36,1.2509,1.8196,3.8348,0.895,1.3025,1.2677,7
149155,npp,1828,816,3.19614505767822,24.8419666290283,85.014274597168,3670176,1830,605,196611,3866787,143,ind_gaya_bihar_19_5,24.84166667,85.01666667,19,5,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.0989960359111,53.74134311580189,45.54788506418724,2.7000393172381213e-18,4.0,-53.75,1.9513309067639726,-53.69,1.6056,2.8385,3.9465,0.5738,1.8119,1.8339,7
149345,npp,1064,196,2.40366625785828,24.8420925140381,85.0168380737305,3670176,1064,97,196611,3866787,143,ind_gaya_bihar_19_5,24.84166667,85.01666667,19,5,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.89929766899904,67.09389320776847,54.631470108060064,1.7581697378127915e-25,1.0,-67.08,3.1865100272627664,-67.08,1.65,2.5813,4.4242,0.6309,1.5729,1.5166,7
149548,npp,2408,2902,2.04403710365295,24.8443698883057,85.019157409668,3670176,2408,2340,196611,3866787,143,ind_gaya_bihar_19_5,24.84166667,85.01666667,19,5,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.9326534448193,42.825536353134254,36.99923564501173,3.8942756478479145e-25,14.0,42.82,1.4867838833500562,42.96,1.2901,1.9556,3.0099,0.8328,1.6881,1.7023,7
149734,npp,1717,2281,1.66523802280426,24.8388919830322,85.0161666870117,3670176,1717,1835,196611,3866787,143,ind_gaya_bihar_19_5,24.84166667,85.01666667,19,5,ind_gaya_bihar,2012-11-13 20:06:37.965941,-77.66392575844442,14.230942295424338,12.570060147094285,1.7992780022700167e-33,11.0,14.22,1.015504800579495,14.51,0.9905,1.3833,2.5446,1.1774,1.9063,1.9606,7
149921,npp,1002,1657,2.84950947761536,24.8435535430908,85.0171279907227,3670176,1002,1251,196611,3866787,143,ind_gaya_bihar_19_5,24.84166667,85.01666667,19,5,ind_gaya_bihar,2012-11-14 19:47:47.699125,97.1458216932956,21.31962113516767,18.775831536197618,1.4242201714949045e-33,8.0,-21.32,1.0837787002826917,-21.16,1.2067,2.1493,4.0289,0.7577,2.2747,2.1592,7
150107,npp,266,1027,6.24268007278442,24.8445320129395,85.0150146484375,3670176,266,755,196611,3866787,143,ind_gaya_bihar_19_5,24.84166667,85.01666667,19,5,ind_gaya_bihar,2012-11-15 19:28:55.658915,96.14234198449657,47.61568531408532,40.83720545147859,7.33861460146016e-33,5.0,-47.61,1.646109783506203,-47.54,1.7384,2.7291,4.8623,0.5968,3.7631,3.7255,7
150294,npp,2581,403,6.01003503799438,24.8428001403809,85.0153121948242,3670176,2583,229,196611,3866787,143,ind_gaya_bihar_19_5,24.84166667,85.01666667,19,5,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.49593809575833,63.31715729101387,52.28023295572289,3.765167629739207e-30,2.0,-63.29,2.7445598364131496,-63.29,1.5402,2.3819,3.323,0.6838,2.9506,4.1095,7
150494,npp,821,3110,1.94668066501617,24.84006690979,85.0187454223633,3670176,822,2491,196611,3866787,143,ind_gaya_bihar_19_5,24.84166667,85.01666667,19,5,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.63860177889248,49.61426119271306,42.40505229897789,2.2444194233285174e-30,15.0,49.61,1.7549928774784245,49.67,1.3196,2.086,4.1124,0.7808,1.5493,1.5199,7
150678,npp,135,2487,4.77506446838379,24.844539642334,85.0155715942383,3670176,136,2014,196611,3866787,143,ind_gaya_bihar_19_5,24.84166667,85.01666667,19,5,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.72588220472346,25.1708743059086,22.12007745547322,3.045383507969441e-26,12.0,25.17,1.1367971201176101,25.32,1.2979,2.6234,4.308,0.6208,3.5214,2.9644,7
150858,npp,2483,1865,1.37377870082855,24.8439464569092,85.0193939208984,3670176,2483,1439,196611,3866787,143,ind_gaya_bihar_19_5,24.84166667,85.01666667,19,5,ind_gaya_bihar,2012-11-19 19:54:06.329637,99.41802742818209,9.792483423724741,8.660182999932784,2.36335714693018e-20,9.0,-9.8,1.0,-9.8,1.2723,1.8971,3.1118,0.8585,1.1053,1.1794,7
151043,npp,1754,1238,1.45307552814484,24.8402652740479,85.0180053710938,3670176,1754,921,196611,3866787,143,ind_gaya_bihar_19_5,24.84166667,85.01666667,19,5,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.89300816130024,40.24218498525557,34.88429274131539,4.252418461408896e-13,6.0,-40.25,1.4276677814245327,-40.21,1.4499,2.1156,4.359,0.7698,1.1646,1.1186,7
151221,npp,1002,610,2.29185748100281,24.8434810638428,85.0179672241211,3670176,1002,395,196611,3866787,143,ind_gaya_bihar_19_5,24.84166667,85.01666667,19,5,ind_gaya_bihar,2012-11-21 19:16:20.460054,95.0521289181416,58.910694818217245,49.299678163990485,2.918972321200473e-05,3.0,-58.9,2.253202848596432,-58.92,1.3963,2.3777,4.0748,0.685,1.5906,1.5699,7
154022,npp,1636,606,7.44130182266235,24.8419666290283,85.0133819580078,3670176,1638,393,196611,3866787,143,ind_gaya_bihar_19_5,24.84166667,85.01666667,19,5,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.2136211815391,58.962708116907486,49.33918956932712,9.401684200677923e-05,3.0,-58.99,2.253202848596432,-58.92,1.3963,2.3777,4.0748,0.685,3.876,5.0971,7
154226,npp,2914,3313,1.27561354637146,24.8381195068359,85.0167083740234,3670176,2916,2661,196611,3866787,143,ind_gaya_bihar_19_5,24.84166667,85.01666667,19,5,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.9686574553685,55.243867082826355,46.67092311526908,0.0002257767181043728,16.0,55.21,2.0682789409984763,55.32,1.396,2.2532,4.4139,0.7228,1.156,0.9221,7
154419,npp,2233,2692,0.588770568370819,24.8443622589111,85.0182952880859,3670176,2233,2165,196611,3866787,143,ind_gaya_bihar_19_5,24.84166667,85.01666667,19,5,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.87206439849186,34.68682957402322,30.255800159539355,3.50449023809416e-11,13.0,34.65,1.2937979144666532,34.82,1.2274,2.3442,3.9497,0.6948,0.2719,0.4091,7
154621,npp,1531,2071,0.659644544124603,24.8381519317627,85.0167617797852,3670176,1531,1637,196611,3866787,143,ind_gaya_bihar_19_5,24.84166667,85.01666667,19,5,ind_gaya_bihar,2012-12-10 20:00:21.496348,-66.43606254026969,2.272963152730699,2.0123241358459807,1.3489372785855424e-19,10.0,2.16,1.0,2.53,1.0497,1.6287,3.687,1.0,0.6596,0.6596,7
154819,npp,806,1445,5.28579711914062,24.8429641723633,85.0143432617188,3670176,806,1084,196611,3866787,143,ind_gaya_bihar_19_5,24.84166667,85.01666667,19,5,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.82150939031018,31.62594025384482,27.662395356182493,7.086058134310152e-27,7.0,-31.67,1.2365102219381485,-31.36,1.2509,1.8196,3.8348,0.895,4.4318,4.731,7
155751,npp,2275,1653,4.53343057632446,24.8452682495117,85.0148544311523,3670176,2276,1248,196611,3866787,143,ind_gaya_bihar_19_5,24.84166667,85.01666667,19,5,ind_gaya_bihar,2012-12-16 19:47:47.677607,98.26876546610333,21.49484274955123,18.93057001253298,2.750856460467351e-29,8.0,-21.53,1.0837787002826917,-21.16,1.2067,2.1493,4.0289,0.7577,3.8285,3.4352,7
156306,npp,2084,3105,4.1123797893524205,24.8401756286621,85.0131530761719,3670176,2085,2489,196611,3866787,143,ind_gaya_bihar_19_5,24.84166667,85.01666667,19,5,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.70574908784941,49.4949729092705,42.316871516798855,7.838213724894695e-20,15.0,49.46,1.7549928774784245,49.67,1.3196,2.086,4.1124,0.7808,2.7833,3.2108,7
169083,npp,1259,1854,0.90486204624176,24.8379535675049,85.0188674926758,3670176,1258,1428,196611,3866787,143,ind_gaya_bihar_19_5,24.84166667,85.01666667,19,5,ind_gaya_bihar,2013-01-06 19:53:56.357441,96.52777566086509,10.421270874870261,9.215988782626676,4.546459818676748e-06,9.0,-10.44,1.0,-9.8,1.2723,1.8971,3.1118,0.8585,0.6364,0.7768,7
169438,npp,2839,596,2.0661605596542403,24.8420696258545,85.0165939331055,3670176,2840,383,196611,3866787,143,ind_gaya_bihar_19_5,24.84166667,85.01666667,19,5,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.19860494488523,59.176943984317475,49.4928394774214,3.471968902687519e-22,3.0,-59.22,2.3545700244418297,-58.92,1.3963,2.3777,4.0748,0.685,1.4964,1.4153,7
169633,npp,1042,3304,1.106635570526123,24.8423843383789,85.0173721313477,3670176,1044,2651,196611,3866787,143,ind_gaya_bihar_19_5,24.84166667,85.01666667,19,5,ind_gaya_bihar,2013-01-09 20:37:46.460598,-76.13892556677546,55.02082910991622,46.510806363239155,2.6092254057913824e-21,16.0,54.99,2.0682789409984763,55.32,1.396,2.2532,4.4139,0.7228,1.0743,0.7999,7
169813,npp,358,2682,2.20638132095337,24.8453044891357,85.015754699707,3670176,359,2158,196611,3866787,143,ind_gaya_bihar_19_5,24.84166667,85.01666667,19,5,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.62094039570407,34.2599673654482,29.897887718787967,3.043789849402467e-28,13.0,34.22,1.2937979144666532,34.82,1.2274,2.3442,3.9497,0.6948,1.5221,1.5329,7
169991,npp,2724,2061,1.18394994735718,24.8411540985107,85.0167007446289,3670176,2724,1627,196611,3866787,143,ind_gaya_bihar_19_5,24.84166667,85.01666667,19,5,ind_gaya_bihar,2013-01-11 20:00:11.175030,-82.5329927558782,1.6116954321111332,1.4270009375406145,1.4846554529975427e-33,10.0,1.59,1.0,2.53,1.0497,1.6287,3.687,1.0,1.1839,1.1839,7
170350,npp,1229,801,0.781989991664886,24.8438129425049,85.0202102661133,3670176,1228,587,196611,3866787,143,ind_gaya_bihar_19_5,24.84166667,85.01666667,19,5,ind_gaya_bihar,2013-01-13 19:22:25.202508,95.59760183367797,54.114232681882875,45.83535242924662,1.1948291081421597e-31,4.0,-54.15,1.9513309067639726,-53.69,1.6056,2.8385,3.9465,0.5738,0.5747,0.4487,7
170531,npp,458,178,1.47863304615021,24.8412418365479,85.0187606811523,3670176,457,86,196611,3866787,143,ind_gaya_bihar_19_5,24.84166667,85.01666667,19,5,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.77459351539605,67.34843959245647,54.79526353099655,5.261513293549262e-28,1.0,-67.39,3.1865100272627664,-67.08,1.65,2.5813,4.4242,0.6309,1.2826,0.9329,7
170727,npp,1800,2888,0.43139785528183,24.8430938720703,85.0138473510742,3670176,1800,2329,196611,3866787,143,ind_gaya_bihar_19_5,24.84166667,85.01666667,19,5,ind_gaya_bihar,2013-01-15 20:25:12.719987,-77.20136301730619,42.33833462228761,36.609128699523474,3.7606835056423254e-28,14.0,42.31,1.4867838833500562,42.96,1.2901,1.9556,3.0099,0.8328,0.6035,0.3593,7
171092,npp,414,1643,5.25791788101196,24.8445682525635,85.0140228271484,3670176,414,1239,196611,3866787,143,ind_gaya_bihar_19_5,24.84166667,85.01666667,19,5,ind_gaya_bihar,2013-01-17 19:47:37.405969,97.0826643193817,22.02228332956468,19.389519853080436,9.549141668218507e-18,8.0,-22.05,1.0837787002826917,-21.16,1.2067,2.1493,4.0289,0.7577,4.4969,3.9842,7
171652,npp,251,3099,0.791925668716431,24.8412265777588,85.0200042724609,3670176,250,2484,196611,3866787,143,ind_gaya_bihar_19_5,24.84166667,85.01666667,19,5,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.34432371429867,49.325277107417264,42.18679256738545,1.7045313631720899e-06,15.0,49.28,1.7549928774784245,49.67,1.3196,2.086,4.1124,0.7808,0.8913,0.6183,7
174419,npp,2835,397,2.19795751571655,24.839527130127,85.012939453125,3670176,2837,225,196611,3866787,143,ind_gaya_bihar_19_5,24.84166667,85.01666667,19,5,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.70612035938073,63.373455055464355,52.32042476822419,1.0281105353268617e-09,2.0,-63.41,2.7445598364131496,-63.29,1.5402,2.3819,3.323,0.6838,1.5617,1.5029,7
174624,npp,1084,3107,1.072776854038239,24.8433055877686,85.020637512207,3670176,1083,2489,196611,3866787,143,ind_gaya_bihar_19_5,24.84166667,85.01666667,19,5,ind_gaya_bihar,2013-02-05 20:31:54.988974,-76.02803201138252,49.549392771140326,42.35733576777951,4.337679210972986e-08,15.0,49.52,1.7549928774784245,49.67,1.3196,2.086,4.1124,0.7808,1.0513,0.8376,7
174813,npp,409,2485,1.94509363174438,24.8420677185059,85.0158538818359,3670176,409,2012,196611,3866787,143,ind_gaya_bihar_19_5,24.84166667,85.01666667,19,5,ind_gaya_bihar,2013-02-06 20:13:09.980479,-77.32956921573799,25.09676338419701,22.056840739706416,5.836325351080509e-16,12.0,25.07,1.1367971201176101,25.32,1.2979,2.6234,4.308,0.6208,1.0319,1.2075,7
175198,npp,2048,1236,0.765198945999146,24.8388061523438,85.0188293457031,3670176,2046,919,196611,3866787,143,ind_gaya_bihar_19_5,24.84166667,85.01666667,19,5,ind_gaya_bihar,2013-02-08 19:35:31.062828,96.59111945070491,40.27938743731263,34.9163549310542,7.75197103480801e-29,6.0,-40.32,1.4276677814245327,-40.21,1.4499,2.1156,4.359,0.7698,0.6828,0.5891,7
175388,npp,1307,608,1.00276380777359,24.8409481048584,85.0196228027344,3670176,1306,393,196611,3866787,143,ind_gaya_bihar_19_5,24.84166667,85.01666667,19,5,ind_gaya_bihar,2013-02-09 19:16:38.933047,94.86317113589,58.92270580637928,49.3102305533838,6.53202660770829e-33,3.0,-58.95,2.253202848596432,-58.92,1.3963,2.3777,4.0748,0.685,1.0185,0.6869,7
175590,npp,2597,3314,2.33613038063049,24.8401679992676,85.0153961181641,3670176,2598,2661,196611,3866787,143,ind_gaya_bihar_19_5,24.84166667,85.01666667,19,5,ind_gaya_bihar,2013-02-10 20:38:16.738942,-75.83991271716494,55.2816896423533,46.698450898881944,3.6732161923457772e-31,16.0,55.24,2.0682789409984763,55.32,1.396,2.2532,4.4139,0.7228,1.6688,1.6886,7
175784,npp,1929,2694,1.65889525413513,24.8408031463623,85.0159683227539,3670176,1929,2166,196611,3866787,143,ind_gaya_bihar_19_5,24.84166667,85.01666667,19,5,ind_gaya_bihar,2013-02-11 20:19:31.724035,-77.29006597174377,34.776644135430715,30.330709583936716,2.7901770907223764e-31,13.0,34.73,1.2937979144666532,34.82,1.2274,2.3442,3.9497,0.6948,1.099,1.1525,7
175976,npp,1238,2074,3.75640773773193,24.8429279327393,85.0150299072266,3670176,1238,1639,196611,3866787,143,ind_gaya_bihar_19_5,24.84166667,85.01666667,19,5,ind_gaya_bihar,2013-02-12 20:00:44.927727,-68.2343775270771,2.430795956788785,2.151923427032447,8.23767799635675e-30,10.0,2.33,1.0,2.53,1.0497,1.6287,3.687,1.0,3.7564,3.7564,7
176166,npp,526,1449,0.967976629734039,24.8397102355957,85.0166549682617,3670176,525,1087,196611,3866787,143,ind_gaya_bihar_19_5,24.84166667,85.01666667,19,5,ind_gaya_bihar,2013-02-13 19:41:54.572209,96.76934067051884,31.46251881849836,27.52168173260372,1.2298161176566074e-26,7.0,-31.49,1.2365102219381485,-31.36,1.2509,1.8196,3.8348,0.895,0.9399,0.8664,7
176961,npp,2761,2284,0.750933170318604,24.8409938812256,85.02001953125,3670176,2761,1838,196611,3866787,143,ind_gaya_bihar_19_5,24.84166667,85.01666667,19,5,ind_gaya_bihar,2013-02-17 20:07:06.611391,-77.54046103180528,14.429123015019382,12.744759351479592,1.1840142981469934e-11,11.0,14.39,1.015504800579495,14.51,0.9905,1.3833,2.5446,1.1774,1.006,0.8841,7
177163,npp,2049,1636,0.379540026187897,24.8406143188477,85.0157318115234,3670176,2049,1233,196611,3866787,143,ind_gaya_bihar_19_5,24.84166667,85.01666667,19,5,ind_gaya_bihar,2013-02-18 19:48:18.020522,98.4303405876986,21.107739417058873,18.5915747731237,5.90077482940696e-05,8.0,-22.42,1.0837787002826917,-21.16,1.2067,2.1493,4.0289,0.7577,-0.0043,0.2876,7
180166,npp,496,2290,1.24474656581879,24.8400745391846,85.0157699584961,3670176,496,1844,196611,3866787,143,ind_gaya_bihar_19_5,24.84166667,85.01666667,19,5,ind_gaya_bihar,2013-03-05 20:07:24.726591,-75.98142272640588,14.761611943626578,13.036837839681759,0.0002507428015569157,11.0,14.73,1.0442604737599883,14.51,0.9905,1.3833,2.5446,1.1774,1.496,1.4655,7
180361,npp,2864,1667,0.987547934055328,24.8385543823242,85.0158462524414,3670176,2863,1259,196611,3866787,143,ind_gaya_bihar_19_5,24.84166667,85.01666667,19,5,ind_gaya_bihar,2013-03-06 19:48:36.124380,97.04658866951328,20.78892822083944,18.313468726495035,6.253898856319335e-11,8.0,-20.79,1.0837787002826917,-21.16,1.2067,2.1493,4.0289,0.7577,0.5567,0.7483,7
180557,npp,2138,1038,0.949637234210968,24.8393325805664,85.0182800292969,3670176,2137,762,196611,3866787,143,ind_gaya_bihar_19_5,24.84166667,85.01666667,19,5,ind_gaya_bihar,2013-03-07 19:29:45.742719,96.09903823313607,47.25086986275882,40.54911058198325,3.805103362828893e-18,5.0,-47.25,1.646109783506203,-47.54,1.7384,2.7291,4.8623,0.5968,0.5477,0.5667,7
180755,npp,1390,413,1.15842509269714,24.8429546356201,85.0197067260742,3670176,1388,236,196611,3866787,143,ind_gaya_bihar_19_5,24.84166667,85.01666667,19,5,ind_gaya_bihar,2013-03-08 19:10:51.801304,94.22506868423773,63.09510308572229,52.13474512394559,2.8469035955306272e-24,2.0,-63.1,2.7445598364131496,-63.29,1.5402,2.3819,3.323,0.6838,1.1829,0.7921,7
180969,npp,2710,3120,0.817639291286469,24.8422985076904,85.0180130004883,3670176,2711,2498,196611,3866787,143,ind_gaya_bihar_19_5,24.84166667,85.01666667,19,5,ind_gaya_bihar,2013-03-09 20:32:33.140258,-76.71359956850421,49.94566686683718,42.661451170137056,6.805055786679521e-22,15.0,49.91,1.7549928774784245,49.67,1.3196,2.086,4.1124,0.7808,0.9059,0.6384,7
181363,npp,1322,1876,1.8971072435379,24.8394412994385,85.0137023925781,3670176,1322,1450,196611,3866787,143,ind_gaya_bihar_19_5,24.84166667,85.01666667,19,5,ind_gaya_bihar,2013-03-11 19:54:59.502685,96.60685865830388,9.175770442254024,8.115800408547896,2.2372656657318557e-31,9.0,-9.16,1.0,-9.8,1.2723,1.8971,3.1118,0.8585,1.6287,1.6287,7
182569,npp,2134,1463,5.25427961349487,24.8425445556641,85.0140686035156,3670176,2134,1097,196611,3866787,143,ind_gaya_bihar_19_5,24.84166667,85.01666667,19,5,ind_gaya_bihar,2013-03-17 19:42:32.512170,97.61179915907046,30.846690764596758,26.995486187568126,2.325683791697274e-16,7.0,-30.87,1.2365102219381485,-31.36,1.2509,1.8196,3.8348,0.895,4.4064,4.7028,7
182767,npp,1400,831,1.50337409973145,24.8403015136719,85.0177459716797,3670176,1400,621,196611,3866787,143,ind_gaya_bihar_19_5,24.84166667,85.01666667,19,5,ind_gaya_bihar,2013-03-18 19:23:40.361477,96.21996917217592,53.31839143868479,45.2316962722921,1.85803855483752e-10,4.0,-53.34,1.9513309067639726,-53.69,1.6056,2.8385,3.9465,0.5738,0.9444,0.8626,7
182958,npp,644,210,0.812015235424042,24.8439636230469,85.0147171020508,3670176,646,105,196611,3866787,143,ind_gaya_bihar_19_5,24.84166667,85.01666667,19,5,ind_gaya_bihar,2013-03-19 19:04:46.407944,94.07737596567473,66.83861932236259,54.481770239258935,0.0002095913955534065,1.0,-66.85,3.1865100272627664,-67.08,1.65,2.5813,4.4242,0.6309,1.0734,0.5123,7
183167,npp,1993,2916,3.68881559371948,24.8451366424561,85.014045715332,3670176,1993,2352,196611,3866787,143,ind_gaya_bihar_19_5,24.84166667,85.01666667,19,5,ind_gaya_bihar,2013-03-20 20:26:29.509390,-76.96851940959559,43.35213424743804,37.42837423013063,1.5468975371880933e-07,14.0,43.33,1.4867838833500562,42.96,1.2901,1.9556,3.0099,0.8328,2.7944,3.0721,7
185893,npp,2175,834,1.96943473815918,24.8388500213623,85.0156936645508,3670176,2173,625,196611,3866787,143,ind_gaya_bihar_19_5,24.84166667,85.01666667,19,5,ind_gaya_bihar,2013-04-03 19:23:54.726958,95.34264478310311,53.25578269966072,45.18829995769527,6.074265332302335e-06,4.0,-53.26,1.9513309067639726,-53.69,1.6056,2.8385,3.9465,0.5738,1.1833,1.13,7
186088,npp,1417,213,7.50347661972046,24.8449592590332,85.0165710449219,3670176,1417,106,196611,3866787,143,ind_gaya_bihar_19_5,24.84166667,85.01666667,19,5,ind_gaya_bihar,2013-04-04 19:05:00.787913,93.83115539251129,66.78439432847462,54.452513558168526,7.502198590171552e-13,1.0,-66.8,3.1865100272627664,-67.08,1.65,2.5813,4.4242,0.6309,3.1734,4.7343,7
186294,npp,2764,2920,0.594504594802856,24.8420162200928,85.0154800415039,3670176,2763,2355,196611,3866787,143,ind_gaya_bihar_19_5,24.84166667,85.01666667,19,5,ind_gaya_bihar,2013-04-05 20:26:43.900986,-76.52987871587868,43.495150383853435,37.54608606621922,2.1097343515533737e-09,14.0,43.47,1.4867838833500562,42.96,1.2901,1.9556,3.0099,0.8328,0.7132,0.4951,7
186489,npp,2079,2300,0.423766165971756,24.8396224975586,85.0171890258789,3670176,2079,1853,196611,3866787,143,ind_gaya_bihar_19_5,24.84166667,85.01666667,19,5,ind_gaya_bihar,2013-04-06 20:07:57.080162,-77.49717420783088,15.304459884755989,13.514434971591857,6.934159218218788e-16,11.0,15.28,1.0442604737599883,14.51,0.9905,1.3833,2.5446,1.1774,0.7098,0.4989,7
