gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1767,2085,0.642468154430389,24.8059749603271,84.9745025634766,3670176,1767,1650,196611,3866787,381,ind_gaya_bihar_9_13,24.80833333,84.975,9,13,ind_gaya_bihar,2012-04-14 20:01:35.706943,-71.79328512642968,3.0220032821333,2.6754358758239745,5.4795581587894556e-05,10.0,2.97,1.0,2.27,1.2724,1.6238,1.9918,1.0,0.6425,0.6425,7
102964,npp,2578,205,2.12290406227112,24.8061084747314,84.9770736694336,3670176,2581,102,196611,3866787,381,ind_gaya_bihar_9_13,24.80833333,84.975,9,13,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.99780072461142,66.92354995927448,54.54156041307888,7.183176485344509e-22,1.0,-66.93,3.1865100272627664,-67.15,3.098,3.8696,5.5402,0.4196,1.0757,0.8909,7
103211,npp,144,2292,0.849911630153656,24.8078079223633,84.9775848388672,3670176,144,1845,196611,3866787,381,ind_gaya_bihar_9_13,24.80833333,84.975,9,13,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.04669043050323,14.898658132501307,13.158716563638196,8.179110075143477e-23,11.0,14.84,1.0442604737599883,14.22,1.0253,1.7082,2.4194,0.9506,0.8019,0.8079,7
103330,npp,2496,1667,0.597017198801041,24.8066310882568,84.9748382568359,3670176,2495,1259,196611,3866787,381,ind_gaya_bihar_9_13,24.80833333,84.975,9,13,ind_gaya_bihar,2012-04-20 19:48:58.210948,96.70618767324713,20.760698306473447,18.29114984215714,7.347585674863045e-27,8.0,-20.79,1.0837787002826917,-21.37,1.1176,1.4858,1.8035,1.0929,0.8038,0.6525,7
103448,npp,1754,1037,0.58572855591774,24.8068714141846,84.977912902832,3670176,1754,762,196611,3866787,381,ind_gaya_bihar_9_13,24.80833333,84.975,9,13,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.4658161563007,47.25775186582582,40.5608758478004,3.213945760727404e-28,5.0,-47.28,1.646109783506203,-47.655,1.7333,2.2331,3.4981,0.7272,0.6231,0.4259,7
103694,npp,2295,3122,1.58113241195679,24.8081321716309,84.9786987304688,3670176,2296,2499,196611,3866787,381,ind_gaya_bihar_9_13,24.80833333,84.975,9,13,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.73425710459381,49.983157646887385,42.69797202198381,3.171867298477647e-25,15.0,49.97,1.7549928774784245,49.55,1.8494,2.301,3.379,0.7057,1.2136,1.1158,7
103811,npp,1588,2498,0.981261909008026,24.8067932128906,84.9712905883789,3670176,1588,2023,196611,3866787,381,ind_gaya_bihar_9_13,24.80833333,84.975,9,13,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.74003034236293,25.736169799356922,22.611569804938895,3.238926183924827e-24,12.0,25.71,1.1367971201176101,25.095,1.3808,1.8109,2.6269,0.8967,0.894,0.8799,7
104405,npp,3040,2704,1.58119249343872,24.8094577789307,84.9729843139648,3670176,3042,2174,196611,3866787,381,ind_gaya_bihar_9_13,24.80833333,84.975,9,13,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.01878795691297,35.17249686141148,30.66714500467826,2.178478336404258e-11,13.0,35.15,1.2937979144666532,34.69,1.3503,1.8282,2.6353,0.8882,1.4329,1.4044,7
104522,npp,2333,2083,1.32986176013947,24.8068675994873,84.9755172729492,3670176,2333,1648,196611,3866787,381,ind_gaya_bihar_9_13,24.80833333,84.975,9,13,ind_gaya_bihar,2012-04-30 20:01:25.797263,-64.65717884237031,2.9954139609796604,2.6519706807103733,2.4540827785775166e-05,10.0,2.85,1.0,2.27,1.2724,1.6238,1.9918,1.0,1.3299,1.3299,7
107923,npp,486,2701,0.545317649841309,24.8066215515137,84.9759902954102,3670176,486,2171,196611,3866787,381,ind_gaya_bihar_9_13,24.80833333,84.975,9,13,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.47091056414102,35.03487382652779,30.550944238232955,1.0837841884949422e-05,13.0,35.03,1.2937979144666532,34.69,1.3503,1.8282,2.6353,0.8882,0.6323,0.4844,7
108268,npp,2117,1453,0.718159854412079,24.8091220855713,84.975471496582,3670176,2118,1090,196611,3866787,381,ind_gaya_bihar_9_13,24.80833333,84.975,9,13,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.89450432612642,31.283885778871475,27.372204372297627,7.802053082580034e-17,7.0,-31.31,1.2365102219381485,-31.58,1.2562,1.8146,2.8477,0.8949,0.7371,0.6427,7
108974,npp,1221,2285,0.990117907524109,24.8062934875488,84.9751510620117,3670176,1221,1839,196611,3866787,381,ind_gaya_bihar_9_13,24.80833333,84.975,9,13,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.60055386657864,14.473756483056768,12.785258479211691,1.6383250125418051e-25,11.0,14.45,1.015504800579495,14.22,1.0253,1.7082,2.4194,0.9506,0.9167,0.9412,7
109147,npp,480,1659,0.6116763651371,24.8085536956787,84.9716567993164,3670176,480,1253,196611,3866787,381,ind_gaya_bihar_9_13,24.80833333,84.975,9,13,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.59322873462415,21.203738463697555,18.677121161800844,1.7093986830306777e-25,8.0,-21.21,1.0837787002826917,-21.37,1.1176,1.4858,1.8035,1.0929,0.8173,0.6685,7
109495,npp,2038,404,0.91769939661026,24.8091354370117,84.9782333374023,3670176,2039,229,196611,3866787,381,ind_gaya_bihar_9_13,24.80833333,84.975,9,13,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.54115748639153,63.275042196114384,52.258696150704175,7.090115848871215e-22,2.0,-63.27,2.7445598364131496,-63.39,2.6776,3.6103,5.4831,0.4498,0.6428,0.4128,7
109495,npp,2038,406,1.29933178424835,24.8080272674561,84.9930648803711,3670176,2039,229,196611,3866787,381,ind_gaya_bihar_9_13,24.80833333,84.975,9,13,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.54721745487545,63.23644261138935,52.23357840988063,7.033429603746071e-22,2.0,-63.24,2.7445598364131496,-63.39,2.6776,3.6103,5.4831,0.4498,0.7818,0.5844,7
109680,npp,268,3113,1.18771302700043,24.805082321167,84.9769287109375,3670176,267,2493,196611,3866787,381,ind_gaya_bihar_9_13,24.80833333,84.975,9,13,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.27442596941796,49.70685613256099,42.481426453351794,6.211890221178391e-24,15.0,49.7,1.7549928774784245,49.55,1.8494,2.301,3.379,0.7057,0.9895,0.8382,7
110560,npp,1678,3316,1.40559816360474,24.8080406188965,84.9761123657227,3670176,1676,2663,196611,3866787,381,ind_gaya_bihar_9_13,24.80833333,84.975,9,13,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.45547601255156,55.29271703324861,46.70780214676096,1.17739266564035e-09,16.0,55.29,2.0682789409984763,55.24,1.7688,2.4151,3.2581,0.6724,1.1358,0.9451,7
140154,npp,421,2894,1.21511518955231,24.8114833831787,84.9755554199219,3670176,422,2334,196611,3866787,381,ind_gaya_bihar_9_13,24.80833333,84.975,9,13,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.20572130263581,42.52687290014059,36.76021039696228,0.00048480704587667737,14.0,42.53,1.4867838833500562,42.78,1.4991,2.0578,2.8608,0.7891,1.0571,0.9589,7
143248,npp,984,2889,1.0309925079345699,24.8074798583984,84.9740982055664,3670176,984,2330,196611,3866787,381,ind_gaya_bihar_9_13,24.80833333,84.975,9,13,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.06013658711005,42.35924105914653,36.62225638709873,8.818050614618617e-08,14.0,42.35,1.4867838833500562,42.78,1.4991,2.0578,2.8608,0.7891,0.9332,0.8136,7
143444,npp,296,2268,0.930892765522003,24.8087024688721,84.9745788574219,3670176,296,1823,196611,3866787,381,ind_gaya_bihar_9_13,24.80833333,84.975,9,13,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.4078140828472,13.53680335232877,11.960105434509963,5.395934015520199e-16,11.0,13.49,1.015504800579495,14.22,1.0253,1.7082,2.4194,0.9506,0.8584,0.8849,7
143639,npp,2642,1645,1.51918303966522,24.8105335235596,84.9776077270508,3670176,2643,1240,196611,3866787,381,ind_gaya_bihar_9_13,24.80833333,84.975,9,13,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.3696553967763,21.947839985327555,19.32316614450327,1.2388922140506176e-23,8.0,-21.95,1.0837787002826917,-21.37,1.1176,1.4858,1.8035,1.0929,1.6547,1.6603,7
143835,npp,1911,1015,1.40711450576782,24.8077392578125,84.9744033813477,3670176,1911,746,196611,3866787,381,ind_gaya_bihar_9_13,24.80833333,84.975,9,13,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.64518173144972,48.001437491062106,41.14242755286179,4.270988105979312e-30,5.0,-48.0,1.646109783506203,-47.655,1.7333,2.2331,3.4981,0.7272,1.1221,1.0232,7
144028,npp,1158,390,2.70487475395203,24.808874130249,84.9735107421875,3670176,1159,220,196611,3866787,381,ind_gaya_bihar_9_13,24.80833333,84.975,9,13,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.58944553007694,63.549615238746185,52.43050269159748,2.557416615083399e-34,2.0,-63.54,2.7445598364131496,-63.39,2.6776,3.6103,5.4831,0.4498,1.2939,1.2166,7
144233,npp,2477,3098,1.3392641544342,24.8083992004395,84.9732437133789,3670176,2476,2484,196611,3866787,381,ind_gaya_bihar_9_13,24.80833333,84.975,9,13,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.48582354505625,49.260375209086,42.129719057009666,3.279736156891425e-32,15.0,49.25,1.7549928774784245,49.55,1.8494,2.301,3.379,0.7057,1.0758,0.9451,7
144431,npp,1796,2476,1.29717040061951,24.8109302520752,84.9727935791016,3670176,1797,2005,196611,3866787,381,ind_gaya_bihar_9_13,24.80833333,84.975,9,13,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.99105703180307,24.645223262999117,21.664907304202725,1.0964457449341694e-32,12.0,24.63,1.1367971201176101,25.095,1.3808,1.8109,2.6269,0.8967,1.1719,1.1632,7
144634,npp,1093,1854,1.006410002708435,24.8092193603516,84.9759521484375,3670176,1093,1429,196611,3866787,381,ind_gaya_bihar_9_13,24.80833333,84.975,9,13,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.00982363970022,10.439405626927979,9.230871969088545,4.7734507177985545e-31,9.0,-10.44,1.0,-10.03,1.3513,1.745,2.7451,0.9306,0.8853,0.9365,7
144831,npp,368,1227,0.81445586681366,24.8078804016113,84.9769439697266,3670176,371,912,196611,3866787,381,ind_gaya_bihar_9_13,24.80833333,84.975,9,13,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.27720668087912,40.67258677107136,35.23845232588494,3.313788051817867e-27,6.0,-40.66,1.4276677814245327,-40.4,1.5334,1.9585,2.6467,0.8291,0.8225,0.6753,7
145027,npp,2694,600,1.5735809803009,24.8063812255859,84.9731369018555,3670176,2695,386,196611,3866787,381,ind_gaya_bihar_9_13,24.80833333,84.975,9,13,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.20106963686479,59.14666019078248,49.46412177672547,2.547946488373909e-21,3.0,-59.13,2.3545700244418297,-59.02,2.4605,3.2261,4.8515,0.5033,0.922,0.792,7
145027,npp,2694,602,12.9707021713257,24.8057479858398,84.9885787963867,3670176,2695,386,196611,3866787,381,ind_gaya_bihar_9_13,24.80833333,84.975,9,13,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.21131855425128,59.10021845223797,49.431668252348395,2.51750003474858e-21,3.0,-59.09,2.253202848596432,-59.02,2.4605,3.2261,4.8515,0.5033,5.9486,6.5287,7
145435,npp,218,2685,1.9555606842041,24.8054046630859,84.9749755859375,3670176,217,2160,196611,3866787,381,ind_gaya_bihar_9_13,24.80833333,84.975,9,13,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.34154980086069,34.35159221407446,29.97088119363101,5.169956207276514e-16,13.0,34.35,1.2937979144666532,34.69,1.3503,1.8282,2.6353,0.8882,1.7223,1.7369,7
145624,npp,2593,2065,1.28014135360718,24.8065814971924,84.9744415283203,3670176,2593,1631,196611,3866787,381,ind_gaya_bihar_9_13,24.80833333,84.975,9,13,ind_gaya_bihar,2012-10-23 20:00:13.898793,-73.36116005950961,1.8172700687191463,1.6087651829042189,2.6958092221654393e-08,10.0,1.82,1.0,2.27,1.2724,1.6238,1.9918,1.0,1.2801,1.2801,7
148756,npp,241,2069,2.24640250205994,24.8063716888428,84.9763259887695,3670176,241,1634,196611,3866787,381,ind_gaya_bihar_9_13,24.80833333,84.975,9,13,ind_gaya_bihar,2012-11-08 20:00:21.140444,-86.07204371860522,2.0461887469779674,1.811366289280987,0.00042704537207822487,10.0,2.04,1.0,2.27,1.2724,1.6238,1.9918,1.0,2.2464,2.2464,7
148951,npp,2576,1443,3.40600419044495,24.8066329956055,84.976318359375,3670176,2578,1083,196611,3866787,381,ind_gaya_bihar_9_13,24.80833333,84.975,9,13,ind_gaya_bihar,2012-11-09 19:41:29.091023,96.9484627662256,31.74438985191865,27.760097884499782,3.7538758892835153e-10,7.0,-31.76,1.2365102219381485,-31.58,1.2562,1.8146,2.8477,0.8949,2.9108,3.0479,7
149155,npp,1833,811,2.98771262168884,24.811429977417,84.9726028442383,3670176,1833,599,196611,3866787,381,ind_gaya_bihar_9_13,24.80833333,84.975,9,13,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.84569536833511,53.877821885573226,45.649846871797024,2.5940015681639134e-18,4.0,-53.88,1.9513309067639726,-53.8,1.9544,2.5439,3.2241,0.6383,1.8513,1.9072,7
149345,npp,1069,191,10.4546117782593,24.810489654541,84.9759902954102,3670176,1067,94,196611,3866787,381,ind_gaya_bihar_9_13,24.80833333,84.975,9,13,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.72977052615096,67.18022473072685,54.68280114237743,1.703439678960999e-25,1.0,-67.17,3.1865100272627664,-67.15,3.098,3.8696,5.5402,0.4196,3.6904,4.3872,7
149548,npp,2414,2897,5.00723695755005,24.8118495941162,84.9728927612305,3670176,2413,2337,196611,3866787,381,ind_gaya_bihar_9_13,24.80833333,84.975,9,13,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.54906152552758,42.64769336151217,36.85457639984323,3.7621099896112374e-25,14.0,42.64,1.4867838833500562,42.78,1.4991,2.0578,2.8608,0.7891,3.6076,3.9514,7
149734,npp,1722,2276,4.34221076965332,24.811429977417,84.9722366333008,3670176,1722,1831,196611,3866787,381,ind_gaya_bihar_9_13,24.80833333,84.975,9,13,ind_gaya_bihar,2012-11-13 20:06:37.965941,-76.44554725592306,13.963587594294596,12.334969689681113,1.759779050834662e-33,11.0,13.94,1.015504800579495,14.22,1.0253,1.7082,2.4194,0.9506,4.2176,4.1278,7
149921,npp,1008,1652,4.31169271469116,24.8084888458252,84.9732971191406,3670176,1008,1247,196611,3866787,381,ind_gaya_bihar_9_13,24.80833333,84.975,9,13,ind_gaya_bihar,2012-11-14 19:47:47.699125,96.25311540447996,21.59538260040437,19.015982538539273,1.409881703606819e-33,8.0,-21.58,1.0837787002826917,-21.37,1.1176,1.4858,1.8035,1.0929,4.2313,4.7123,7
150107,npp,272,1022,3.2122163772583,24.8075256347656,84.9718704223633,3670176,275,752,196611,3866787,381,ind_gaya_bihar_9_13,24.80833333,84.975,9,13,ind_gaya_bihar,2012-11-15 19:28:55.658915,95.78412509520976,47.78199115199425,40.96830684128741,7.354445026355907e-33,5.0,-47.77,1.646109783506203,-47.655,1.7333,2.2331,3.4981,0.7272,2.2187,2.3358,7
150294,npp,2586,398,6.33908414840698,24.8114986419678,84.97509765625,3670176,2586,226,196611,3866787,381,ind_gaya_bihar_9_13,24.80833333,84.975,9,13,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.30637635407925,63.414319125764656,52.34330603312956,3.8198344350097146e-30,2.0,-63.39,2.7445598364131496,-63.39,2.6776,3.6103,5.4831,0.4498,2.6181,2.8512,7
150494,npp,827,3105,3.87438344955444,24.8078079223633,84.9724578857422,3670176,826,2489,196611,3866787,381,ind_gaya_bihar_9_13,24.80833333,84.975,9,13,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.33390335191265,49.465588781158466,42.28948254288554,2.2708283877750067e-30,15.0,49.46,1.7549928774784245,49.55,1.8494,2.301,3.379,0.7057,2.5203,2.7342,7
150678,npp,141,2483,6.90997362136841,24.8099613189697,84.9780044555664,3670176,141,2010,196611,3866787,381,ind_gaya_bihar_9_13,24.80833333,84.975,9,13,ind_gaya_bihar,2012-11-18 20:12:54.815472,-76.9703590191083,24.982610093699016,21.957211376270592,3.103387210840782e-26,12.0,24.97,1.1367971201176101,25.095,1.3808,1.8109,2.6269,0.8967,6.1093,6.1961,7
150858,npp,2489,1860,3.54383587837219,24.809549331665,84.974983215332,3670176,2489,1435,196611,3866787,381,ind_gaya_bihar_9_13,24.80833333,84.975,9,13,ind_gaya_bihar,2012-11-19 19:54:06.329637,97.4300135590372,10.092875760011076,8.925244365281387,2.4438659849575855e-20,9.0,-10.09,1.0,-10.03,1.3513,1.745,2.7451,0.9306,3.4227,3.2978,7
151043,npp,1759,1233,3.8252272605896,24.8106384277344,84.9766693115234,3670176,1758,916,196611,3866787,381,ind_gaya_bihar_9_13,24.80833333,84.975,9,13,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.51936082182955,40.434022826054,35.04225585635669,4.419522955629213e-13,6.0,-40.43,1.4276677814245327,-40.4,1.5334,1.9585,2.6467,0.8291,2.9314,3.1716,7
151221,npp,1007,605,4.40210628509521,24.8116855621338,84.9758453369141,3670176,1012,391,196611,3866787,381,ind_gaya_bihar_9_13,24.80833333,84.975,9,13,ind_gaya_bihar,2012-11-21 19:16:20.460054,94.83000090351392,59.02898517897331,49.3825303889801,3.065112074348749e-05,3.0,-59.02,2.253202848596432,-59.02,2.4605,3.2261,4.8515,0.5033,2.1458,2.2158,7
154022,npp,1641,602,3.57544326782227,24.8096237182617,84.978874206543,3670176,1641,389,196611,3866787,381,ind_gaya_bihar_9_13,24.80833333,84.975,9,13,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.99472266847387,59.0574756254571,49.40553372425093,9.268077503068508e-05,3.0,-59.09,2.253202848596432,-59.02,2.4605,3.2261,4.8515,0.5033,1.7789,1.7997,7
154226,npp,2920,3309,3.38736605644226,24.8050937652588,84.977165222168,3670176,2920,2657,196611,3866787,381,ind_gaya_bihar_9_13,24.80833333,84.975,9,13,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.71604205769594,55.14331547915981,46.596916242147856,0.00022415804210999528,16.0,55.11,2.0682789409984763,55.24,1.7688,2.4151,3.2581,0.6724,2.0939,2.2776,7
154419,npp,2239,2687,0.995442807674408,24.8115501403809,84.9731826782227,3670176,2238,2162,196611,3866787,381,ind_gaya_bihar_9_13,24.80833333,84.975,9,13,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.36573664552645,34.478376250295945,30.08004504721588,3.373401266611647e-11,13.0,34.43,1.2937979144666532,34.69,1.3503,1.8282,2.6353,0.8882,0.9802,0.8842,7
154621,npp,1536,2066,1.80843198299408,24.8101253509521,84.9738464355469,3670176,1537,1633,196611,3866787,381,ind_gaya_bihar_9_13,24.80833333,84.975,9,13,ind_gaya_bihar,2012-12-10 20:00:21.496348,-56.30752896584573,2.1136423799218402,1.8712869209294116,1.3036754566531878e-19,10.0,1.87,1.0,2.27,1.2724,1.6238,1.9918,1.0,1.8084,1.8084,7
154819,npp,812,1440,1.39987421035767,24.807430267334,84.9716491699219,3670176,811,1081,196611,3866787,381,ind_gaya_bihar_9_13,24.80833333,84.975,9,13,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.22939712410862,31.8532383596217,27.855799376302535,6.90061177237577e-27,7.0,-31.89,1.2365102219381485,-31.58,1.2562,1.8146,2.8477,0.8949,1.2884,1.2527,7
155189,npp,2370,185,2.02238762378693,24.8102550506592,84.9742813110352,3670176,2373,91,196611,3866787,381,ind_gaya_bihar_9_13,24.80833333,84.975,9,13,ind_gaya_bihar,2012-12-13 19:03:43.390616,94.09022864700557,67.23168867581981,54.72261259543813,8.681379588916488e-35,1.0,-67.27,3.1865100272627664,-67.15,3.098,3.8696,5.5402,0.4196,1.0442,0.8487,7
155751,npp,2281,1649,1.54964733123779,24.8092517852783,84.9784545898438,3670176,2281,1244,196611,3866787,381,ind_gaya_bihar_9_13,24.80833333,84.975,9,13,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.3693629404036,21.71189216634789,19.119567810555743,2.773509892912886e-29,8.0,-21.74,1.0837787002826917,-21.37,1.1176,1.4858,1.8035,1.0929,1.6828,1.6936,7
156306,npp,2090,3101,1.47171127796173,24.8064212799072,84.974235534668,3670176,2089,2486,196611,3866787,381,ind_gaya_bihar_9_13,24.80833333,84.975,9,13,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.39786156839085,49.37638646840947,42.22459666195834,7.990263268272485e-20,15.0,49.34,1.7549928774784245,49.55,1.8494,2.301,3.379,0.7057,1.1513,1.0386,7
156491,npp,1401,2478,0.705745756626129,24.8062229156494,84.9718017578125,3670176,1401,2007,196611,3866787,381,ind_gaya_bihar_9_13,24.80833333,84.975,9,13,ind_gaya_bihar,2012-12-20 20:12:52.703923,-77.61191195564459,24.758649892344028,21.765371053581745,5.505603710216221e-13,12.0,24.73,1.1367971201176101,25.095,1.3808,1.8109,2.6269,0.8967,0.6517,0.6328,7
156672,npp,673,1855,1.4389340877533,24.8094463348389,84.9733428955078,3670176,673,1430,196611,3866787,381,ind_gaya_bihar_9_13,24.80833333,84.975,9,13,ind_gaya_bihar,2012-12-21 19:54:04.149579,100.61117878226099,10.334726086233648,9.139480580633133,9.98365643073728e-06,9.0,-10.38,1.0,-10.03,1.3513,1.745,2.7451,0.9306,1.3178,1.339,7
169083,npp,1264,1849,1.53429043292999,24.8101348876953,84.9755401611328,3670176,1264,1424,196611,3866787,381,ind_gaya_bihar_9_13,24.80833333,84.975,9,13,ind_gaya_bihar,2013-01-06 19:53:56.357441,95.04216714669782,10.732153591019618,9.490216279910276,4.378246122872411e-06,9.0,-10.73,1.0,-10.03,1.3513,1.745,2.7451,0.9306,1.4131,1.4278,7
169438,npp,2844,591,1.84849214553833,24.811372756958,84.9760055541992,3670176,2843,378,196611,3866787,381,ind_gaya_bihar_9_13,24.80833333,84.975,9,13,ind_gaya_bihar,2013-01-08 19:16:10.388809,94.985200200648,59.2896504951114,49.57149030922412,3.3754354222557374e-22,3.0,-59.33,2.3545700244418297,-59.02,2.4605,3.2261,4.8515,0.5033,1.0388,0.9304,7
169633,npp,1048,3300,2.61407899856567,24.8094787597656,84.9782104492188,3670176,1048,2646,196611,3866787,381,ind_gaya_bihar_9_13,24.80833333,84.975,9,13,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.88600185000173,54.92022960350815,46.436564548804505,2.539349458138259e-21,16.0,54.88,2.0682789409984763,55.24,1.7688,2.4151,3.2581,0.6724,1.7201,1.7576,7
169813,npp,365,2678,2.42780685424805,24.8046283721924,84.9766311645508,3670176,364,2155,196611,3866787,381,ind_gaya_bihar_9_13,24.80833333,84.975,9,13,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.01747319816255,34.096427044234076,29.759796641906053,2.974193258306551e-28,13.0,34.05,1.2937979144666532,34.69,1.3503,1.8282,2.6353,0.8882,2.0873,2.1564,7
169991,npp,2730,2056,1.37240767478943,24.806755065918,84.9728317260742,3670176,2730,1622,196611,3866787,381,ind_gaya_bihar_9_13,24.80833333,84.975,9,13,ind_gaya_bihar,2013-01-11 20:00:11.175030,-67.693361974333,1.388046578661508,1.2289904840256483,1.4570922210746813e-33,10.0,1.3,1.0,2.27,1.2724,1.6238,1.9918,1.0,1.3724,1.3724,7
170167,npp,1985,1430,1.31722915172577,24.8116703033447,84.9736175537109,3670176,1986,1074,196611,3866787,381,ind_gaya_bihar_9_13,24.80833333,84.975,9,13,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.74005474154977,32.319570613253475,28.253859913535994,2.0739550844914573e-33,7.0,-32.34,1.2365102219381485,-31.58,1.2562,1.8146,2.8477,0.8949,1.2216,1.1787,7
170350,npp,1235,796,0.748629748821259,24.8120670318604,84.9721069335938,3670176,1237,582,196611,3866787,381,ind_gaya_bihar_9_13,24.80833333,84.975,9,13,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.74565928522267,54.256082528409884,45.94085452951846,1.1966650455534512e-31,4.0,-54.29,1.9513309067639726,-53.8,1.9544,2.5439,3.2241,0.6383,0.7038,0.4779,7
170531,npp,463,173,3.78248620033264,24.8094501495361,84.9773712158203,3670176,469,84,196611,3866787,381,ind_gaya_bihar_9_13,24.80833333,84.975,9,13,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.60533817342956,67.43532141433764,54.84659154753162,5.314149906482188e-28,1.0,-67.48,3.1865100272627664,-67.15,3.098,3.8696,5.5402,0.4196,1.5965,1.5873,7
170727,npp,1806,2884,0.628886461257935,24.8092555999756,84.9753875732422,3670176,1805,2325,196611,3866787,381,ind_gaya_bihar_9_13,24.80833333,84.975,9,13,ind_gaya_bihar,2013-01-15 20:25:12.719987,-76.81254941931672,42.19623513374534,36.49322355298505,3.759304733371892e-28,14.0,42.16,1.4867838833500562,42.78,1.4991,2.0578,2.8608,0.7891,0.6628,0.4963,7
170910,npp,1124,2264,1.35535442829132,24.8098583221436,84.9782333374023,3670176,1124,1819,196611,3866787,381,ind_gaya_bihar_9_13,24.80833333,84.975,9,13,ind_gaya_bihar,2013-01-16 20:06:27.733507,-82.95609268057117,13.29492634556363,11.748493861643226,1.1280875725738396e-23,11.0,13.26,1.015504800579495,14.22,1.0253,1.7082,2.4194,0.9506,1.2764,1.2884,7
171092,npp,420,1640,2.1242696046829197,24.8103790283203,84.9787445068359,3670176,421,1236,196611,3866787,381,ind_gaya_bihar_9_13,24.80833333,84.975,9,13,ind_gaya_bihar,2013-01-17 19:47:39.185243,98.82467719319885,22.160799217635283,19.50997628506942,9.677077773909638e-18,8.0,-22.21,1.0837787002826917,-21.37,1.1176,1.4858,1.8035,1.0929,2.213,2.3217,7
171652,npp,257,3095,2.78066158294678,24.8115272521973,84.9757080078125,3670176,260,2482,196611,3866787,381,ind_gaya_bihar_9_13,24.80833333,84.975,9,13,ind_gaya_bihar,2013-01-20 20:31:36.356567,-76.01688595518718,49.202720692938485,42.09114467096324,1.753320078387284e-06,15.0,49.16,1.7549928774784245,49.55,1.8494,2.301,3.379,0.7057,1.8971,1.9623,7
174419,npp,2840,392,3.01680088043213,24.8082389831543,84.972541809082,3670176,2840,222,196611,3866787,381,ind_gaya_bihar_9_13,24.80833333,84.975,9,13,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.5161078929886,63.47056065381595,52.38339807005761,9.995362209958807e-10,2.0,-63.5,2.7445598364131496,-63.39,2.6776,3.6103,5.4831,0.4498,1.4076,1.3569,7
174624,npp,1091,3103,2.27923345565796,24.8074054718018,84.9744110107422,3670176,1093,2487,196611,3866787,381,ind_gaya_bihar_9_13,24.80833333,84.975,9,13,ind_gaya_bihar,2013-02-05 20:31:56.768254,-76.64803225662838,49.43109821338611,42.26518305956244,4.210995602248322e-08,15.0,49.4,1.7549928774784245,49.55,1.8494,2.301,3.379,0.7057,1.6114,1.6085,7
