lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.872,1.0
1,0.717,0.759,0.871
2,0.589,0.661,0.73
3,0.51,0.578,0.583
4,0.456,0.508,0.426
5,0.427,0.449,0.282
6,0.407,0.401,0.16
7,0.383,0.361,0.062
8,0.353,0.329,-0.013
9,0.351,0.305,-0.062
10,0.336,0.286,-0.1
11,0.305,0.272,-0.129
12,0.29,0.262,-0.141
13,0.258,0.256,-0.154
14,0.256,0.252,-0.154
15,0.246,0.251,-0.16
16,0.258,0.251,-0.161
17,0.232,0.252,-0.172
18,0.221,0.254,-0.174
19,0.237,0.256,-0.162
20,0.242,0.257,-0.139
21,0.244,0.259,-0.104
22,0.241,0.259,-0.051
23,0.244,0.259,0.026
24,0.247,0.258,0.122
25,0.231,0.255,0.234
26,0.253,0.245,0.371
27,0.263,0.239,0.505
28,0.254,0.233,0.606
29,0.231,0.227,0.667
30,0.236,0.22,0.665
31,0.223,0.213,0.589
32,0.226,0.205,0.479
33,0.205,0.196,0.342
34,0.171,0.186,0.207
35,0.176,0.173,0.101
36,0.171,0.157,0.005
37,0.156,0.142,-0.072
38,0.134,0.127,-0.128
39,0.11,0.114,-0.17
40,0.095,0.102,-0.197
41,0.075,0.092,-0.211
42,0.075,0.083,-0.216
43,0.062,0.075,-0.222
44,0.057,0.07,-0.223
45,0.043,0.066,-0.226
46,0.031,0.062,-0.23
47,0.046,0.06,-0.221
48,0.059,0.059,-0.21
49,0.054,0.06,-0.197
50,0.057,0.061,-0.169
51,0.053,0.064,-0.128
52,0.055,0.066,-0.068
53,0.056,0.069,0.014
54,0.064,0.071,0.119
55,0.065,0.074,0.239
56,0.088,0.075,0.364
57,0.114,0.075,0.476
58,0.131,0.073,0.562
59,0.146,0.071,0.596
60,0.106,0.068,0.542
61,0.068,0.064,0.45
62,0.039,0.057,0.337
63,0.034,0.049,0.217
64,0.024,0.041,0.101
65,0.014,0.032,-0.004
66,0.014,0.022,-0.082
67,0.011,0.013,-0.14
68,0.003,0.003,-0.186
69,0.0,-0.005,-0.216
70,-0.013,-0.013,-0.235
71,-0.031,-0.019,-0.245
72,-0.037,-0.023,-0.251
73,-0.037,-0.026,-0.254
74,-0.033,-0.029,-0.254
75,-0.045,-0.029,-0.255
76,-0.054,-0.028,-0.255
77,-0.045,-0.026,-0.245
78,-0.032,-0.021,-0.231
79,-0.014,-0.016,-0.205
80,0.001,-0.009,-0.168
81,-0.006,-0.001,-0.116
82,-0.001,0.007,-0.042
83,0.011,0.013,0.048
84,0.017,0.017,0.153
85,0.038,0.019,0.274
86,0.05,0.02,0.386
87,0.041,0.021,0.47
88,0.037,0.022,0.52
89,0.047,0.021,0.518
90,0.042,0.021,0.459
91,0.028,0.019,0.369
92,0.017,0.017,0.26
93,0.004,0.012,0.149
94,0.0,0.005,0.048
95,0.001,-0.002,-0.04
96,-0.007,-0.01,-0.114
97,-0.021,-0.018,-0.169
98,-0.034,-0.025,-0.21
99,-0.04,-0.032,-0.235
100,-0.051,-0.037,-0.251
101,-0.056,-0.04,-0.261
102,-0.058,-0.042,-0.267
103,-0.054,-0.043,-0.27
104,-0.05,-0.042,-0.27
105,-0.044,-0.041,-0.271
106,-0.033,-0.038,-0.266
107,-0.036,-0.034,-0.261
108,-0.037,-0.029,-0.246
109,-0.036,-0.023,-0.217
110,-0.028,-0.017,-0.172
111,-0.023,-0.011,-0.112
112,-0.009,-0.005,-0.03
113,-0.009,-0.001,0.063
114,-0.017,0.004,0.165
115,0.014,0.007,0.275
116,0.047,0.008,0.375
117,0.063,0.008,0.451
118,0.051,0.008,0.479
119,0.034,0.008,0.447
120,0.024,0.006,0.379
121,0.013,0.003,0.291
122,-0.002,-0.001,0.186
123,-0.017,-0.004,0.079
124,-0.022,-0.008,-0.016
125,-0.015,-0.013,-0.09
126,-0.022,-0.018,-0.151
127,-0.029,-0.021,-0.197
128,-0.035,-0.023,-0.226
129,-0.042,-0.023,-0.243
130,-0.042,-0.023,-0.254
131,-0.041,-0.021,-0.259
132,-0.038,-0.018,-0.261
133,-0.028,-0.014,-0.261
134,-0.027,-0.008,-0.259
135,-0.004,-0.001,-0.253
136,0.005,0.007,-0.245
137,0.019,0.016,-0.232
138,0.03,0.025,-0.21
139,0.048,0.036,-0.172
140,0.053,0.048,-0.119
141,0.055,0.059,-0.054
142,0.066,0.068,0.027
143,0.086,0.075,0.124
144,0.091,0.081,0.226
145,0.092,0.086,0.323
146,0.103,0.088,0.406
147,0.108,0.09,0.461
148,0.127,0.091,0.472
149,0.124,0.09,0.428
150,0.095,0.089,0.343
151,0.073,0.086,0.246
152,0.069,0.082,0.145
153,0.066,0.076,0.048
154,0.069,0.07,-0.039
155,0.063,0.064,-0.109
156,0.05,0.058,-0.161
157,0.042,0.054,-0.197
158,0.046,0.051,-0.216
159,0.045,0.048,-0.229
160,0.047,0.048,-0.236
161,0.032,0.048,-0.243
162,0.031,0.049,-0.248
163,0.036,0.052,-0.249
164,0.045,0.056,-0.248
165,0.051,0.061,-0.246
166,0.068,0.067,-0.233
167,0.082,0.074,-0.215
168,0.081,0.082,-0.193
169,0.087,0.09,-0.155
170,0.097,0.098,-0.098
171,0.1,0.106,-0.026
172,0.103,0.114,0.062
173,0.127,0.121,0.166
174,0.138,0.126,0.263
175,0.14,0.13,0.352
176,0.179,0.132,0.435
177,0.162,0.135,0.463
178,0.149,0.136,0.441
179,0.142,0.135,0.381
180,0.125,0.134,0.294
181,0.122,0.131,0.2
182,0.121,0.127,0.104
183,0.122,0.123,0.015
184,0.113,0.116,-0.059
185,0.104,0.109,-0.12
186,0.104,0.101,-0.164
187,0.091,0.094,-0.195
188,0.085,0.087,-0.212
189,0.073,0.082,-0.225
190,0.075,0.078,-0.229
191,0.07,0.074,-0.232
192,0.075,0.07,-0.232
193,0.065,0.068,-0.232
194,0.058,0.066,-0.233
195,0.053,0.065,-0.229
196,0.054,0.065,-0.218
197,0.055,0.067,-0.203
198,0.067,0.07,-0.172
199,0.069,0.073,-0.127
200,0.071,0.077,-0.065
201,0.066,0.08,0.009
202,0.082,0.082,0.105
203,0.083,0.083,0.204
204,0.085,0.085,0.298
205,0.092,0.085,0.381
206,0.096,0.085,0.437
207,0.1,0.084,0.453
208,0.127,0.082,0.421
209,0.102,0.079,0.341
210,0.077,0.074,0.246
211,0.065,0.069,0.152
212,0.057,0.062,0.059
213,0.044,0.054,-0.028
214,0.055,0.046,-0.093
215,0.048,0.038,-0.149
216,0.041,0.031,-0.187
217,0.026,0.023,-0.213
218,0.015,0.016,-0.227
219,0.002,0.008,-0.237
220,-0.011,0.002,-0.243
221,-0.019,-0.004,-0.245
222,-0.024,-0.008,-0.245
223,-0.025,-0.01,-0.243
224,-0.019,-0.012,-0.241
225,-0.026,-0.011,-0.235
226,-0.022,-0.009,-0.219
227,-0.016,-0.006,-0.195
228,-0.012,-0.002,-0.157
229,0.002,0.003,-0.102
230,0.005,0.008,-0.032
231,0.012,0.013,0.057
232,0.018,0.019,0.154
233,0.024,0.024,0.255
234,0.045,0.026,0.351
235,0.055,0.029,0.425
236,0.054,0.03,0.462
237,0.044,0.031,0.45
238,0.03,0.032,0.393
239,0.024,0.032,0.313
240,0.042,0.03,0.222
241,0.043,0.028,0.127
242,0.037,0.024,0.038
243,0.039,0.019,-0.035
244,0.024,0.012,-0.103
245,0.009,0.005,-0.155
246,-0.006,-0.002,-0.191
247,-0.024,-0.008,-0.213
248,-0.039,-0.013,-0.227
249,-0.044,-0.018,-0.237
250,-0.033,-0.023,-0.238
251,-0.031,-0.026,-0.238
252,-0.031,-0.027,-0.236
253,-0.035,-0.028,-0.234
254,-0.038,-0.028,-0.229
255,-0.036,-0.027,-0.217
256,-0.032,-0.025,-0.2
257,-0.025,-0.021,-0.167
258,-0.015,-0.018,-0.118
259,-0.014,-0.014,-0.059
260,-0.017,-0.011,0.014
261,-0.017,-0.008,0.1
262,-0.011,-0.007,0.197
263,-0.014,-0.005,0.29
264,-0.002,-0.005,0.373
265,0.013,-0.004,0.435
266,0.032,-0.006,0.466
267,0.038,-0.008,0.441
268,0.021,-0.011,0.37
269,-0.001,-0.015,0.279
270,-0.021,-0.02,0.177
271,-0.022,-0.027,0.08
272,-0.034,-0.033,-0.013
273,-0.038,-0.038,-0.087
274,-0.05,-0.043,-0.148
275,-0.063,-0.048,-0.192
276,-0.071,-0.053,-0.22
277,-0.073,-0.058,-0.237
278,-0.073,-0.061,-0.244
279,-0.087,-0.064,-0.252
280,-0.087,-0.065,-0.252
281,-0.081,-0.065,-0.251
282,-0.073,-0.064,-0.247
283,-0.063,-0.061,-0.242
284,-0.055,-0.057,-0.233
285,-0.052,-0.052,-0.22
286,-0.036,-0.046,-0.192
287,-0.029,-0.04,-0.155
288,-0.02,-0.032,-0.106
289,-0.016,-0.024,-0.04
290,-0.016,-0.016,0.043
291,-0.019,-0.009,0.134
292,-0.008,-0.003,0.237
293,0.003,0.001,0.341
294,0.017,0.005,0.429
295,0.012,0.008,0.481
296,0.008,0.01,0.479
297,0.016,0.01,0.43
298,0.034,0.01,0.353
299,0.038,0.01,0.249
300,0.026,0.01,0.137
301,0.007,0.008,0.033
302,0.006,0.004,-0.048
303,0.003,0.001,-0.114
304,-0.002,-0.002,-0.162
305,-0.013,-0.004,-0.193
306,-0.018,-0.004,-0.214
307,-0.021,-0.003,-0.224
308,-0.008,-0.001,-0.225
309,0.001,0.003,-0.225
310,-0.003,0.009,-0.228
311,0.0,0.016,-0.227
312,0.005,0.024,-0.223
313,0.021,0.032,-0.212
314,0.047,0.04,-0.197
315,0.044,0.051,-0.181
316,0.055,0.062,-0.15
317,0.05,0.074,-0.108
318,0.077,0.086,-0.045
319,0.092,0.098,0.034
320,0.113,0.109,0.133
321,0.119,0.119,0.239
322,0.129,0.129,0.351
323,0.138,0.136,0.45
324,0.173,0.142,0.537
325,0.22,0.146,0.588
326,0.204,0.149,0.551
327,0.162,0.152,0.464
328,0.156,0.153,0.366
329,0.147,0.152,0.249
330,0.15,0.151,0.137
331,0.142,0.149,0.039
332,0.128,0.146,-0.041
333,0.125,0.143,-0.096
334,0.127,0.138,-0.134
335,0.143,0.135,-0.153
336,0.14,0.133,-0.169
337,0.135,0.134,-0.175
338,0.111,0.137,-0.186
339,0.109,0.14,-0.188
340,0.135,0.145,-0.185
341,0.143,0.152,-0.188
342,0.15,0.161,-0.19
343,0.166,0.173,-0.185
344,0.185,0.186,-0.174
345,0.193,0.2,-0.152
346,0.213,0.215,-0.116
347,0.232,0.23,-0.064
348,0.227,0.246,0.001
349,0.238,0.262,0.089
350,0.244,0.275,0.192
351,0.275,0.284,0.315
352,0.312,0.292,0.444
353,0.334,0.299,0.55
354,0.332,0.304,0.611
355,0.343,0.307,0.614
356,0.364,0.307,0.557
357,0.361,0.307,0.463
358,0.333,0.304,0.334
359,0.295,0.3,0.202
360,0.276,0.292,0.095
361,0.275,0.281,0.009
362,0.272,0.268,-0.057
363,0.262,0.255,-0.105
364,0.232,0.243,-0.14
365,0.216,0.233,-0.165
366,0.197,0.223,-0.175
367,0.193,0.215,-0.178
368,0.198,0.209,-0.181
369,0.184,0.204,-0.184
370,0.185,0.2,-0.185
371,0.167,0.197,-0.193
372,0.186,0.196,-0.186
373,0.192,0.196,-0.182
374,0.194,0.198,-0.166
375,0.194,0.203,-0.138
376,0.194,0.21,-0.096
377,0.21,0.218,-0.036
378,0.209,0.226,0.042
379,0.215,0.233,0.143
380,0.214,0.239,0.256
381,0.23,0.244,0.379
382,0.268,0.247,0.492
383,0.298,0.249,0.581
384,0.332,0.248,0.624
385,0.285,0.244,0.57
386,0.234,0.239,0.472
387,0.205,0.23,0.362
388,0.191,0.219,0.238
389,0.174,0.206,0.121
390,0.169,0.191,0.028
391,0.155,0.173,-0.046
392,0.15,0.155,-0.097
393,0.129,0.136,-0.139
394,0.136,0.117,-0.162
395,0.119,0.098,-0.178
396,0.09,0.082,-0.191
397,0.068,0.069,-0.198
398,0.061,0.061,-0.201
399,0.06,0.059,-0.202
400,0.057,0.065,-0.204
