gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101736,npp,1723,3129,6.18629360198975,24.7309608459473,85.0082626342773,3670144,1722,2504,196611,3866755,948,ind_gaya_bihar_18_31,24.73333333,85.0125,18,31,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.44992331478547,50.198511875478104,42.86194313022194,0.11588703841002031,15.0,50.18,1.7549928774784245,49.76,1.5421,2.5848,4.3847,0.6817,3.8143,4.2173,1.613386739952532,7
102108,npp,2661,1256,2.0994706153869602,24.7335472106934,85.01416015625,3670144,2662,936,196611,3866755,948,ind_gaya_bihar_18_31,24.73333333,85.0125,18,31,ind_gaya_bihar,2012-04-10 19:36:30.746633,96.97389454364351,39.55675775381763,34.32244128794457,0.02665477416156764,6.0,-39.57,1.4276677814245327,-40.09,1.875,2.9124,4.9462,0.605,1.1927,1.2702,0.6712829784319065,7
102602,npp,1777,2093,0.534059822559357,24.7326011657715,85.0125885009766,3670176,1777,1657,196611,3866787,948,ind_gaya_bihar_18_31,24.73333333,85.0125,18,31,ind_gaya_bihar,2012-04-14 20:01:37.486177,-80.68329712613209,3.435440461443872,3.041362231159504,5.669984019482745e-05,10.0,3.43,1.0,2.65,1.0565,1.7621,3.7543,1.0,0.5341,0.5341,0.5341,7
103694,npp,2305,3130,0.911713719367981,24.7335166931152,85.0141754150391,3670176,2307,2504,196611,3866787,948,ind_gaya_bihar_18_31,24.73333333,85.0125,18,31,ind_gaya_bihar,2012-04-23 20:32:51.781902,-76.6837424357637,50.21283518735185,42.875662205804815,3.00656151486814e-25,15.0,50.21,1.7549928774784245,49.76,1.5421,2.5848,4.3847,0.6817,0.8088,0.6215,0.6215,7
106111,npp,1409,2920,3.91046261787415,24.7329254150391,85.011100769043,3670144,1411,2355,196611,3866755,948,ind_gaya_bihar_18_31,24.73333333,85.0125,18,31,ind_gaya_bihar,2012-05-04 20:26:29.083740,-77.75003168140694,43.48562545592565,37.541752152800875,0.05673226429832048,14.0,43.47,1.4867838833500562,43.03,1.3848,2.3762,4.3549,0.7415,2.794,2.8998,1.6250595518383617,7
106642,npp,2298,1040,6.33383703231812,24.7337188720703,85.0098571777344,3670144,2298,764,196611,3866755,948,ind_gaya_bihar_18_31,24.73333333,85.0125,18,31,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.34712999071034,47.15778785606093,40.48096020727247,0.08575891513994117,5.0,-47.18,1.646109783506203,-47.48,1.7606,2.8222,4.976,0.6244,3.8954,3.9547,2.0277478631260824,7
107744,npp,1198,3330,1.28362429141998,24.7319374084473,85.0093688964844,3670144,1196,2678,196611,3866755,948,ind_gaya_bihar_18_31,24.73333333,85.0125,18,31,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.51965910348243,55.650521703027565,46.974214614556196,0.0008818809082973602,16.0,55.65,2.0682789409984763,55.42,1.7662,3.0964,5.406,0.5691,0.8856,0.7305,0.7305,7
107923,npp,496,2708,0.576446026563644,24.7302379608154,85.0114669799805,3670176,498,2176,196611,3866787,948,ind_gaya_bihar_18_31,24.73333333,85.0125,18,31,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.61080968702946,35.34159810164236,30.80902239946849,1.1139762818643316e-05,13.0,35.32,1.2937979144666532,34.99,1.2561,2.1051,4.1531,0.8371,0.5806,0.4825,0.4825,7
108090,npp,2858,2086,1.94423079490662,24.7371101379395,85.0100479125977,3670176,2859,1651,196611,3866787,948,ind_gaya_bihar_18_31,24.73333333,85.0125,18,31,ind_gaya_bihar,2012-05-16 20:01:14.373099,-72.06251551368037,3.0924640008697915,2.737804368594866,1.611824122637247e-11,10.0,3.02,1.0,2.65,1.0565,1.7621,3.7543,1.0,1.9442,1.9442,1.9442,7
109495,npp,2049,410,1.84539687633514,24.7364368438721,85.0104522705078,3670176,2053,234,196611,3866787,948,ind_gaya_bihar_18_31,24.73333333,85.0125,18,31,ind_gaya_bihar,2012-05-24 19:10:47.455914,94.82164149396944,63.15336215869813,52.17923559775528,6.639060195335732e-22,2.0,-63.16,2.7445598364131496,-63.25,1.7836,2.7764,5.2853,0.6347,1.4229,1.1712,1.1712,7
109495,npp,2049,412,0.478133291006088,24.7353000640869,85.0251388549805,3670176,2053,234,196611,3866787,948,ind_gaya_bihar_18_31,24.73333333,85.0125,18,31,ind_gaya_bihar,2012-05-24 19:10:47.455914,94.82776394379106,63.11493567624416,52.154170171728595,6.586346419481086e-22,2.0,-63.12,2.7445598364131496,-63.25,1.7836,2.7764,5.2853,0.6347,0.9247,0.3035,0.3035,7
109854,npp,2654,2497,0.803629636764526,24.7328491210938,85.0146789550781,3670176,2654,2021,196611,3866787,948,ind_gaya_bihar_18_31,24.73333333,85.0125,18,31,ind_gaya_bihar,2012-05-26 20:13:36.717287,-76.98556174106713,25.685623601907924,22.5665662739284,3.209281063997511e-21,12.0,25.66,1.1367971201176101,25.495,1.1731,1.8024,4.2055,0.9776,0.8835,0.7857,0.7857,7
110560,npp,1688,3324,1.15107798576355,24.73268699646,85.0098876953125,3670176,1688,2672,196611,3866787,948,ind_gaya_bihar_18_31,24.73333333,85.0125,18,31,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.80938755574789,55.496969372694366,46.85760836145979,1.1419691040528732e-09,16.0,55.49,2.0682789409984763,55.42,1.7662,3.0964,5.406,0.5691,0.8216,0.6551,0.6551,7
114610,npp,761,2072,0.619149386882782,24.7315979003906,85.0118560791016,3670176,761,1637,196611,3866787,948,ind_gaya_bihar_18_31,24.73333333,85.0125,18,31,ind_gaya_bihar,2012-06-17 20:00:39.256389,-71.97574095776274,2.286999361644226,2.024574178282122,1.2757030336216552e-18,10.0,2.22,1.0,2.65,1.0565,1.7621,3.7543,1.0,0.6191,0.6191,0.6191,7
132387,npp,1778,1867,1.1886168718338,24.7336025238037,85.0089492797852,3670176,1778,1442,196611,3866787,948,ind_gaya_bihar_18_31,24.73333333,85.0125,18,31,ind_gaya_bihar,2012-08-15 19:54:14.874128,97.94983804790341,9.695968775653158,8.575841128442887,4.5440174022143503e-20,9.0,-9.69,1.0,-9.57,1.3404,2.0564,3.6134,0.8569,0.8943,1.0185,1.0185,7
135144,npp,29,2491,4.41420269012451,24.7319316864014,85.0139923095703,3670144,29,2017,196611,3866755,948,ind_gaya_bihar_18_31,24.73333333,85.0125,18,31,ind_gaya_bihar,2012-08-30 20:12:59.204666,-77.68240722921897,25.381320484671022,22.304765065715525,0.12011296486313297,12.0,25.37,1.1367971201176101,25.495,1.1731,1.8024,4.2055,0.9776,4.0596,4.3155,1.6166326702116836,7
137224,npp,2239,2283,0.6107416152954099,24.7339363098145,85.0154876708984,3670144,2239,1837,196611,3866755,948,ind_gaya_bihar_18_31,24.73333333,85.0125,18,31,ind_gaya_bihar,2012-09-10 20:06:38.498714,-76.34991304905536,14.366099254531749,12.690614717893258,0.0007416127859002753,11.0,14.34,1.015504800579495,14.56,1.3701,2.0808,3.6386,0.8468,0.3145,0.5172,0.5172,7
139754,npp,2939,813,0.783036589622498,24.7318706512451,85.0124435424805,3670176,2938,601,196611,3866787,948,ind_gaya_bihar_18_31,24.73333333,85.0125,18,31,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.44867713359606,53.834026876699475,45.623339906778334,1.1652694640916296e-09,4.0,-53.83,1.9513309067639726,-53.64,1.8574,2.9237,5.17,0.6027,0.6651,0.4719,0.4719,7
139952,npp,2167,192,1.30078339576721,24.7336807250977,85.0151290893555,3670144,2168,94,196611,3866755,948,ind_gaya_bihar_18_31,24.73333333,85.0125,18,31,ind_gaya_bihar,2012-09-24 19:03:36.218052,93.9926814130607,67.15434076785549,54.6756071983187,0.0015177497171655354,1.0,-67.15,3.1865100272627664,-67.05,1.6923,3.0103,5.8162,0.5854,1.2256,0.7614,0.7272970608949576,7
139952,npp,2167,194,1.58005785942078,24.7326889038086,85.0306091308594,3670144,2168,94,196611,3866755,948,ind_gaya_bihar_18_31,24.73333333,85.0125,18,31,ind_gaya_bihar,2012-09-24 19:03:36.218052,93.99913997817615,67.11961421331769,54.65495316710244,0.0015128689647615208,1.0,-67.12,3.1865100272627664,-67.05,1.6923,3.0103,5.8162,0.5854,1.3132,0.9249,0.8909067285167918,7
140154,npp,431,2901,0.882648527622223,24.7346725463867,85.0101547241211,3670176,430,2340,196611,3866787,948,ind_gaya_bihar_18_31,24.73333333,85.0125,18,31,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.52974207720213,42.78560730269774,36.97079021030725,0.0004821475292408771,14.0,42.78,1.4867838833500562,43.03,1.3848,2.3762,4.3549,0.7415,0.7575,0.6545,0.6545,7
140337,npp,2803,2279,1.45123207569122,24.7350196838379,85.0096817016602,3670144,2803,1834,196611,3866755,948,ind_gaya_bihar_18_31,24.73333333,85.0125,18,31,ind_gaya_bihar,2012-09-26 20:06:30.885749,-78.18069635598793,14.11841613890766,12.472129408860297,0.016888894524030255,11.0,14.11,1.015504800579495,14.56,1.3701,2.0808,3.6386,0.8468,1.1421,1.229,0.8495165219334581,7
140527,npp,2065,1654,3.67493748664856,24.732931137085,85.0089645385742,3670144,2065,1249,196611,3866755,948,ind_gaya_bihar_18_31,24.73333333,85.0125,18,31,ind_gaya_bihar,2012-09-27 19:47:40.580914,98.59838837930815,21.458080248123633,18.89771436771435,0.055943463009055734,8.0,-21.47,1.0837787002826917,-21.05,1.2304,2.2807,4.1585,0.7726,3.0485,2.8392,1.5821834506008088,7
140713,npp,1321,1023,4.81708955764771,24.7320365905762,85.0111083984375,3670144,1321,752,196611,3866755,948,ind_gaya_bihar_18_31,24.73333333,85.0125,18,31,ind_gaya_bihar,2012-09-28 19:28:46.718056,96.16057575757422,47.73282624310583,40.93172110803379,0.11774777192308271,5.0,-47.74,1.646109783506203,-47.48,1.7606,2.8222,4.976,0.6244,2.974,3.0077,0.3619771576683153,7
141291,npp,1166,2483,5.10906791687012,24.7326984405518,85.0094833374023,3670144,1165,2011,196611,3866755,948,ind_gaya_bihar_18_31,24.73333333,85.0125,18,31,ind_gaya_bihar,2012-10-01 20:12:42.203224,-77.54693355824709,25.000493789235588,21.97373243411869,0.14882117167701472,12.0,24.97,1.1367971201176101,25.495,1.1731,1.8024,4.2055,0.9776,4.6709,4.9948,1.6508762305918743,7
141482,npp,450,1860,4.10224866867065,24.7327556610107,85.0114517211914,3670144,450,1435,196611,3866755,948,ind_gaya_bihar_18_31,24.73333333,85.0125,18,31,ind_gaya_bihar,2012-10-02 19:53:53.683886,98.67514477137026,10.091216660107063,8.924184136717171,0.11742307273864351,9.0,-10.09,1.0,-9.57,1.3404,2.0564,3.6134,0.8569,3.808,3.5152,0.8767729564348383,7
142265,npp,2594,2689,1.88173067569733,24.7339019775391,85.0104827880859,3670144,2595,2163,196611,3866755,948,ind_gaya_bihar_18_31,24.73333333,85.0125,18,31,ind_gaya_bihar,2012-10-06 20:18:55.341843,-78.28328458860975,34.519286951012944,30.11338813773205,0.030074717312713512,13.0,34.52,1.2937979144666532,34.99,1.2561,2.1051,4.1531,0.8371,1.5894,1.5751,0.8993388771237893,7
142458,npp,1884,2067,1.086790978908539,24.7352771759033,85.0142288208008,3670144,1884,1632,196611,3866755,948,ind_gaya_bihar_18_31,24.73333333,85.0125,18,31,ind_gaya_bihar,2012-10-07 20:00:05.052628,-68.71290278475459,1.9962303459360744,1.767248143683266,0.015420629268957941,10.0,1.93,1.0,2.65,1.0565,1.7621,3.7543,1.0,1.0868,1.0868,0.7403075744221994,7
143248,npp,994,2898,0.75096207857132,24.7315006256104,85.0156707763672,3670176,995,2337,196611,3866787,948,ind_gaya_bihar_18_31,24.73333333,85.0125,18,31,ind_gaya_bihar,2012-10-11 20:25:10.287687,-77.58234390054989,42.68190363491224,36.88492396181855,9.058703437855174e-08,14.0,42.67,1.4867838833500562,43.03,1.3848,2.3762,4.3549,0.7415,0.6689,0.5569,0.5569,7
143444,npp,306,2276,0.5482632517814641,24.7350654602051,85.0135803222656,3670176,306,1831,196611,3866787,948,ind_gaya_bihar_18_31,24.73333333,85.0125,18,31,ind_gaya_bihar,2012-10-12 20:06:23.555919,-77.42132926873462,13.965535485396899,12.337208287727693,5.498562761272437e-16,11.0,13.94,1.015504800579495,14.56,1.3701,2.0808,3.6386,0.8468,0.253,0.4643,0.4643,7
143639,npp,2653,1651,0.924251139163971,24.7307014465332,85.0101699829102,3670176,2652,1246,196611,3866787,948,ind_gaya_bihar_18_31,24.73333333,85.0125,18,31,ind_gaya_bihar,2012-10-13 19:47:33.268484,94.71668410785576,21.666733908504447,19.078498632912954,1.2440307032790357e-23,8.0,-21.63,1.0837787002826917,-21.05,1.2304,2.2807,4.1585,0.7726,0.5105,0.7141,0.7141,7
143835,npp,1922,1022,0.972291588783264,24.7317237854004,85.0120162963867,3670176,1924,751,196611,3866787,948,ind_gaya_bihar_18_31,24.73333333,85.0125,18,31,ind_gaya_bihar,2012-10-14 19:28:42.986629,95.56266746356528,47.786178043033026,40.97289721885017,4.271690447260079e-30,5.0,-47.77,1.646109783506203,-47.48,1.7606,2.8222,4.976,0.6244,0.6383,0.6071,0.6071,7
144028,npp,1169,397,2.290203332901,24.7356548309326,85.010124206543,3670176,1173,225,196611,3866787,948,ind_gaya_bihar_18_31,24.73333333,85.0125,18,31,ind_gaya_bihar,2012-10-15 19:09:49.144461,94.86865976106851,63.41814085243798,52.34514785792101,2.5393009156783464e-34,2.0,-63.41,2.7445598364131496,-63.25,1.7836,2.7764,5.2853,0.6347,1.585,1.4535,1.4535,7
144233,npp,2487,3107,0.95023500919342,24.7325954437256,85.0146408081055,3670176,2487,2489,196611,3866787,948,ind_gaya_bihar_18_31,24.73333333,85.0125,18,31,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.43448098215026,49.519072480752776,42.330984654851505,3.289170737251753e-32,15.0,49.52,1.7549928774784245,49.76,1.5421,2.5848,4.3847,0.6817,0.8307,0.6478,0.6478,7
144431,npp,1806,2484,0.680048823356628,24.7343101501465,85.0159225463867,3670176,1806,2011,196611,3866787,948,ind_gaya_bihar_18_31,24.73333333,85.0125,18,31,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.70572300991986,25.046852966001037,22.012512962339322,1.0897879922823078e-32,12.0,25.02,1.1367971201176101,25.495,1.1731,1.8024,4.2055,0.9776,0.7748,0.6648,0.6648,7
144634,npp,1103,1861,0.571742087602615,24.7348766326904,85.016357421875,3670176,1103,1435,196611,3866787,948,ind_gaya_bihar_18_31,24.73333333,85.0125,18,31,ind_gaya_bihar,2012-10-18 19:53:53.571733,94.6912824338966,10.070022835675239,8.905007370604604,4.7034101645229985e-31,9.0,-10.03,1.0,-9.57,1.3404,2.0564,3.6134,0.8569,0.2775,0.4899,0.4899,7
144831,npp,379,1234,0.668201863765717,24.731315612793,85.0115280151367,3670176,378,918,196611,3866787,948,ind_gaya_bihar_18_31,24.73333333,85.0125,18,31,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.79459823208717,40.3986579467814,35.01299420473136,3.2555655445090524e-27,6.0,-40.4,1.4276677814245327,-40.09,1.875,2.9124,4.9462,0.605,0.1902,0.4043,0.4043,7
145027,npp,2705,607,0.920667231082916,24.7338123321533,85.0142211914062,3670176,2708,392,196611,3866787,948,ind_gaya_bihar_18_31,24.73333333,85.0125,18,31,ind_gaya_bihar,2012-10-20 19:16:11.229537,95.52759823889733,58.976681910343245,49.34504277464134,2.484796975849134e-21,3.0,-58.97,2.253202848596432,-58.88,1.6844,3.3071,6.0206,0.5328,0.703,0.4905,0.4905,7
145027,npp,2705,608,0.927526414394379,24.7331352233887,85.0219573974609,3670176,2708,392,196611,3866787,948,ind_gaya_bihar_18_31,24.73333333,85.0125,18,31,ind_gaya_bihar,2012-10-20 19:16:11.229537,95.5308753168478,58.95317049196095,49.32857435162043,2.4699624097028233e-21,3.0,-58.95,2.253202848596432,-58.88,1.6844,3.3071,6.0206,0.5328,0.706,0.4942,0.4942,7
145435,npp,228,2693,0.818514108657837,24.7314109802246,85.010009765625,3670176,228,2166,196611,3866787,948,ind_gaya_bihar_18_31,24.73333333,85.0125,18,31,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.03530318764426,34.68705727147538,30.25366698037986,5.031601816807504e-16,13.0,34.69,1.2937979144666532,34.99,1.2561,2.1051,4.1531,0.8371,0.7677,0.6851,0.6851,7
145624,npp,2603,2072,0.572182804346085,24.7319488525391,85.0123901367188,3670176,2603,1637,196611,3866787,948,ind_gaya_bihar_18_31,24.73333333,85.0125,18,31,ind_gaya_bihar,2012-10-23 20:00:13.898793,-59.99402247152397,2.379896579403588,2.1067839466794185,2.6206346249809353e-08,10.0,2.22,1.0,2.65,1.0565,1.7621,3.7543,1.0,0.5722,0.5722,0.5722,7
145818,npp,1884,1447,1.44890916347504,24.7350330352783,85.0153350830078,3670144,1884,1085,196611,3866755,948,ind_gaya_bihar_18_31,24.73333333,85.0125,18,31,ind_gaya_bihar,2012-10-24 19:41:23.615698,96.8721531807803,31.588921125962493,27.62809595968933,0.003192912274804906,7.0,-31.58,1.2365102219381485,-31.29,1.6866,2.7367,4.7923,0.6439,0.7206,0.9329,0.8611571483005994,7
146006,npp,1144,815,4.32249689102173,24.7350978851318,85.014274597168,3670144,1144,603,196611,3866755,948,ind_gaya_bihar_18_31,24.73333333,85.0125,18,31,ind_gaya_bihar,2012-10-25 19:22:31.558536,95.71055375610933,53.786790806737585,45.58255615045165,0.024016290043210167,4.0,-53.77,1.9513309067639726,-53.64,1.8574,2.9237,5.17,0.6027,2.4789,2.6051,2.065468157141087,7
146194,npp,382,194,7.99796724319458,24.7353610992432,85.0102386474609,3670144,379,96,196611,3866755,948,ind_gaya_bihar_18_31,24.73333333,85.0125,18,31,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.55373367351892,67.14782855699777,54.6644454325736,0.05911133654564721,1.0,-67.12,3.1865100272627664,-67.05,1.6923,3.0103,5.8162,0.5854,3.3273,4.6816,3.3534032045503523,7
146398,npp,1729,2903,3.71605253219604,24.7347831726074,85.0121383666992,3670144,1731,2341,196611,3866755,948,ind_gaya_bihar_18_31,24.73333333,85.0125,18,31,ind_gaya_bihar,2012-10-27 20:25:20.959434,-77.31044818788884,42.846583084643115,37.01654413664801,0.06521721151008135,14.0,42.85,1.4867838833500562,43.03,1.3848,2.3762,4.3549,0.7415,2.6632,2.7556,1.2902078028710973,7
146589,npp,1039,2281,5.4002685546875,24.731086730957,85.013916015625,3670144,1039,1835,196611,3866755,948,ind_gaya_bihar_18_31,24.73333333,85.0125,18,31,ind_gaya_bihar,2012-10-28 20:06:32.466127,-76.30923044970629,14.257523732904662,12.593408820299006,0.1393837166640558,11.0,14.22,1.015504800579495,14.56,1.3701,2.0808,3.6386,0.8468,5.0309,4.5731,1.4412302668888306,7
146778,npp,327,1657,7.61452722549438,24.7323169708252,85.0108261108398,3670144,327,1251,196611,3866755,948,ind_gaya_bihar_18_31,24.73333333,85.0125,18,31,ind_gaya_bihar,2012-10-29 19:47:43.973072,97.22696818546943,21.329961247097714,18.78453770897969,0.2778432786335919,8.0,-21.32,1.0837787002826917,-21.05,1.2304,2.2807,4.1585,0.7726,6.6836,5.8829,-0.3600742564420969,7
146964,npp,2665,1027,6.51041316986084,24.7341842651367,85.0115661621094,3670144,2665,755,196611,3866755,948,ind_gaya_bihar_18_31,24.73333333,85.0125,18,31,ind_gaya_bihar,2012-10-30 19:28:51.923066,96.0621509108287,47.61786631965776,40.837573345508176,0.20213908170537112,5.0,-47.61,1.646109783506203,-47.48,1.7606,2.8222,4.976,0.6244,4.0027,4.0649,-0.47704569511859063,7
148562,npp,950,2697,1.094136536121368,24.7312355041504,85.0133209228516,3670144,950,2168,196611,3866755,948,ind_gaya_bihar_18_31,24.73333333,85.0125,18,31,ind_gaya_bihar,2012-11-07 20:19:09.634891,-77.65006011269386,34.8618172873468,30.400212296114645,0.005160109221567914,13.0,34.86,1.2937979144666532,34.99,1.2561,2.1051,4.1531,0.8371,0.9807,0.9159,0.7999553955844979,7
148756,npp,251,2076,0.859022796154022,24.7318019866943,85.0142822265625,3670176,251,1641,196611,3866787,948,ind_gaya_bihar_18_31,24.73333333,85.0125,18,31,ind_gaya_bihar,2012-11-08 20:00:21.140444,-71.3738561570762,2.5041069948410017,2.2166826588815023,0.0004303900822200905,10.0,2.45,1.0,2.65,1.0565,1.7621,3.7543,1.0,0.859,0.859,0.859,7
148951,npp,2586,1450,2.32321786880493,24.7358055114746,85.0097274780273,3670176,2586,1088,196611,3866787,948,ind_gaya_bihar_18_31,24.73333333,85.0125,18,31,ind_gaya_bihar,2012-11-09 19:41:30.870261,96.86908923847025,31.455289790977645,27.513997512841947,3.860307594762753e-10,7.0,-31.45,1.2365102219381485,-31.29,1.6866,2.7367,4.7923,0.6439,1.4277,1.4959,1.4959,7
149155,npp,1844,818,1.73324835300446,24.7366199493408,85.01123046875,3670176,1846,607,196611,3866787,948,ind_gaya_bihar_18_31,24.73333333,85.0125,18,31,ind_gaya_bihar,2012-11-10 19:22:38.823990,95.79183717821957,53.69574183948868,45.51370579257382,2.6616264330075125e-18,4.0,-53.69,1.9513309067639726,-53.64,1.8574,2.9237,5.17,0.6027,1.152,1.0446,1.0446,7
149345,npp,1081,198,0.900950789451599,24.7312412261963,85.0130233764648,3670176,1081,98,196611,3866787,948,ind_gaya_bihar_18_31,24.73333333,85.0125,18,31,ind_gaya_bihar,2012-11-11 19:03:43.218212,93.95228044077606,67.06532442108352,54.61424128875242,1.7279519713692495e-25,1.0,-67.05,3.1865100272627664,-67.05,1.6923,3.0103,5.8162,0.5854,1.1001,0.5274,0.5274,7
149548,npp,2425,2906,0.542478770017624,24.7293281555176,85.0148010253906,3670176,2425,2343,196611,3866787,948,ind_gaya_bihar_18_31,24.73333333,85.0125,18,31,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.01006673328553,42.97534150435557,37.12086263646605,3.8728299396069675e-25,14.0,42.96,1.4867838833500562,43.03,1.3848,2.3762,4.3549,0.7415,0.5287,0.4023,0.4023,7
149734,npp,1733,2284,1.50768494606018,24.7313766479492,85.0104217529297,3670176,1733,1838,196611,3866787,948,ind_gaya_bihar_18_31,24.73333333,85.0125,18,31,ind_gaya_bihar,2012-11-13 20:06:39.745222,-78.14499033948489,14.404909764211848,12.722964779451637,1.7841064061316874e-33,11.0,14.39,1.015504800579495,14.56,1.3701,2.0808,3.6386,0.8468,1.1977,1.2768,1.2768,7
149921,npp,1018,1660,1.52926456928253,24.7362422943115,85.0153350830078,3670176,1018,1253,196611,3866787,948,ind_gaya_bihar_18_31,24.73333333,85.0125,18,31,ind_gaya_bihar,2012-11-14 19:47:49.478406,97.44428640130259,21.15052062964764,18.628462463216007,1.4137634225821583e-33,8.0,-21.16,1.0837787002826917,-21.05,1.2304,2.2807,4.1585,0.7726,1.0687,1.1815,1.1815,7
150107,npp,283,1030,1.54538142681122,24.730993270874,85.0150680541992,3670176,282,757,196611,3866787,948,ind_gaya_bihar_18_31,24.73333333,85.0125,18,31,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.20924022462536,47.51958387264037,40.76124462523255,7.290093634644178e-33,5.0,-47.51,1.646109783506203,-47.48,1.7606,2.8222,4.976,0.6244,0.9865,0.9649,0.9649,7
150294,npp,2598,405,2.03391122817993,24.7312164306641,85.0132293701172,3670176,2599,230,196611,3866787,948,ind_gaya_bihar_18_31,24.73333333,85.0125,18,31,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.55085488269346,63.275968813632865,52.253262226230056,3.751054708969509e-30,2.0,-63.25,2.7445598364131496,-63.25,1.7836,2.7764,5.2853,0.6347,1.4916,1.2909,1.2909,7
150494,npp,837,3114,1.41068768501282,24.7321338653564,85.014289855957,3670176,838,2494,196611,3866787,948,ind_gaya_bihar_18_31,24.73333333,85.0125,18,31,ind_gaya_bihar,2012-11-17 20:31:43.300785,-76.75861399937843,49.738379536109356,42.501288652717726,2.2241502145672138e-30,15.0,49.73,1.7549928774784245,49.76,1.5421,2.5848,4.3847,0.6817,1.0931,0.9617,0.9617,7
150678,npp,151,2491,1.50999140739441,24.7356796264648,85.014045715332,3670176,152,2017,196611,3866787,948,ind_gaya_bihar_18_31,24.73333333,85.0125,18,31,ind_gaya_bihar,2012-11-18 20:12:56.594709,-77.97963968979592,25.366810430310515,22.28945086286888,3.017282565008453e-26,12.0,25.37,1.1367971201176101,25.495,1.1731,1.8024,4.2055,0.9776,1.5049,1.4762,1.4762,7
150858,npp,2500,1868,1.34037685394287,24.7297611236572,85.0151672363281,3670176,2500,1442,196611,3866787,948,ind_gaya_bihar_18_31,24.73333333,85.0125,18,31,ind_gaya_bihar,2012-11-19 19:54:08.108912,99.76614552231145,9.608723491346861,8.49798723806925,2.3520667420833118e-20,9.0,-9.63,1.0,-9.57,1.3404,2.0564,3.6134,0.8569,1.0461,1.1486,1.1486,7
151043,npp,1770,1240,5.46003103256226,24.7340793609619,85.0099258422852,3670176,1770,923,196611,3866787,948,ind_gaya_bihar_18_31,24.73333333,85.0125,18,31,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.04076747516577,40.16630039128778,34.82166263652602,4.2701347480904543e-13,6.0,-40.17,1.4276677814245327,-40.09,1.875,2.9124,4.9462,0.605,3.5466,3.3035,3.3035,7
151221,npp,1019,612,1.0422530770301819,24.7311897277832,85.0151062011719,3670176,1018,397,196611,3866787,948,ind_gaya_bihar_18_31,24.73333333,85.0125,18,31,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.10777132697898,58.860429855486004,49.264252840645995,2.9332766915544687e-05,3.0,-58.85,2.253202848596432,-58.88,1.6844,3.3071,6.0206,0.5328,0.7569,0.5553,0.5553,7
151543,npp,1611,2697,1.23514187335968,24.7319259643555,85.0122299194336,3670144,1610,2168,196611,3866755,948,ind_gaya_bihar_18_31,24.73333333,85.0125,18,31,ind_gaya_bihar,2012-11-23 20:19:12.523737,-77.35084690187828,34.898011167986624,30.43208595989907,0.0032716744192203555,13.0,34.86,1.2937979144666532,34.99,1.2561,2.1051,4.1531,0.8371,1.0897,1.0339,0.9603874094665849,7
151723,npp,910,2076,2.05842614173889,24.7318668365479,85.0131225585938,3670144,910,1641,196611,3866755,948,ind_gaya_bihar_18_31,24.73333333,85.0125,18,31,ind_gaya_bihar,2012-11-24 20:00:23.968987,-58.22825809607775,2.696483118987426,2.387062664827846,0.025134089657559356,10.0,2.45,1.0,2.65,1.0565,1.7621,3.7543,1.0,2.0584,2.0584,1.4936518604627502,7
151905,npp,187,1450,3.89855265617371,24.7351379394531,85.0120391845703,3670144,187,1088,196611,3866755,948,ind_gaya_bihar_18_31,24.73333333,85.0125,18,31,ind_gaya_bihar,2012-11-25 19:41:33.639328,96.97999176501943,31.4147074509945,27.48055198051605,0.06255099297578538,7.0,-31.45,1.2365102219381485,-31.29,1.6866,2.7367,4.7923,0.6439,2.7017,2.5102,1.1047161575144697,7
152083,npp,2515,817,6.29849720001221,24.7351531982422,85.0121994018555,3670144,2517,607,196611,3866755,948,ind_gaya_bihar_18_31,24.73333333,85.0125,18,31,ind_gaya_bihar,2012-11-26 19:22:41.531820,95.98756202027712,53.68185899001152,45.505661523404015,0.11736432707531007,4.0,-53.72,1.9513309067639726,-53.64,1.8574,2.9237,5.17,0.6027,3.4916,3.7961,1.1589929367693346,7
