gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101111,npp,262,2916,1.1973729133606,24.8364543914795,84.9999618530273,3670144,263,2352,196611,3866755,201,ind_gaya_bihar_15_7,24.83333333,85.0,15,7,ind_gaya_bihar,2012-04-02 20:26:43.577390,-77.17921561234029,43.335565841993194,37.41713781084987,0.006355913533568913,14.0,43.33,1.4867838833500562,42.85,1.3015,2.2003,3.9141,0.7543,0.9851,0.9032,0.7813743000261794,7
101234,npp,2638,2294,2.20317125320435,24.8337631225586,84.9980926513672,3670144,2638,1847,196611,3866755,201,ind_gaya_bihar_15_7,24.83333333,85.0,15,7,ind_gaya_bihar,2012-04-03 20:07:55.008227,-77.62054037165552,14.99611557055132,13.243730617380153,0.02810955529820748,11.0,14.95,1.0442604737599883,14.28,1.1096,2.0032,3.7598,0.8285,1.8511,1.8253,1.2865157273583816,7
101736,npp,1708,3124,5.30509662628174,24.8344879150391,85.003791809082,3670144,1707,2500,196611,3866755,201,ind_gaya_bihar_15_7,24.83333333,85.0,15,7,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.28577350936933,50.04592946465377,42.7440229651668,0.11565277605209325,15.0,50.03,1.7549928774784245,49.61,1.3571,2.3975,3.927,0.6923,3.3164,3.6725,1.455748572837273,7
101858,npp,1019,2501,3.33020067214966,24.834264755249,85.0002822875977,3670144,1019,2025,196611,3866755,201,ind_gaya_bihar_15_7,24.83333333,85.0,15,7,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.40035141728383,25.885290547324374,22.73936503576715,0.08067786066189929,12.0,25.86,1.1367971201176101,25.22,1.2877,2.1513,4.0133,0.7715,2.6967,2.5692,1.0228232603517868,7
101986,npp,308,1878,2.51125526428223,24.83056640625,85.0005111694336,3670144,308,1452,196611,3866755,201,ind_gaya_bihar_15_7,24.83333333,85.0,15,7,ind_gaya_bihar,2012-04-09 19:55:21.100258,99.75303321139248,9.005369296207613,7.966152952451694,0.05082294387714144,9.0,-9.05,1.0,-9.86,1.3333,1.8612,3.0155,0.8918,2.3098,2.2394,1.2652613998031623,7
102108,npp,2646,1251,1.86128509044647,24.8353500366211,84.9985885620117,3670144,2647,932,196611,3866755,201,ind_gaya_bihar_15_7,24.83333333,85.0,15,7,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.73893789853517,39.75352850182891,34.48511061888142,0.026561168848438822,6.0,-39.76,1.4276677814245327,-40.28,1.7175,2.6917,4.7362,0.6166,1.078,1.1476,0.6384941145920617,7
102602,npp,1762,2088,0.47353196144104,24.8356494903564,85.0025863647461,3670176,1762,1652,196611,3866787,201,ind_gaya_bihar_15_7,24.83333333,85.0,15,7,ind_gaya_bihar,2012-04-14 20:01:35.706943,-77.53829545248557,3.1536005441851698,2.7919164518222725,5.545524210031494e-05,10.0,3.14,1.0,2.39,0.9558,1.6597,3.0321,1.0,0.4735,0.4735,0.4735,7
102845,npp,287,828,0.629885375499725,24.8337516784668,84.9978408813477,3670176,285,618,196611,3866787,201,ind_gaya_bihar_15_7,24.83333333,85.0,15,7,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.34950749395045,53.41643433746293,45.31307338597237,6.181538969169955e-17,4.0,-53.42,1.9513309067639726,-53.76,1.8312,2.8223,4.1877,0.5881,0.5361,0.3704,0.3704,7
102964,npp,2573,207,1.25835132598877,24.8337707519531,84.9994049072266,3670176,2571,103,196611,3866787,201,ind_gaya_bihar_15_7,24.83333333,85.0,15,7,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.58237389543564,66.89805365812585,54.52651648027447,7.365814835829162e-22,1.0,-66.9,3.1865100272627664,-67.12,2.118,3.3103,5.943,0.5014,1.0157,0.6309,0.6309,7
103211,npp,140,2294,1.78070282936096,24.8317432403564,84.9974212646484,3670176,140,1848,196611,3866787,201,ind_gaya_bihar_15_7,24.83333333,85.0,15,7,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.93482243920681,14.99456714128873,13.242989644467695,8.385931170275191e-23,11.0,14.95,1.0442604737599883,14.28,1.1096,2.0032,3.7598,0.8285,1.4466,1.4753,1.4753,7
103330,npp,2492,1670,0.736726880073547,24.8302249908447,85.001335144043,3670176,2491,1262,196611,3866787,201,ind_gaya_bihar_15_7,24.83333333,85.0,15,7,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.32548207782311,20.595501501587,18.147083966988454,7.543231835721672e-27,8.0,-20.63,1.0837787002826917,-21.26,1.1025,1.9134,3.3998,0.8674,0.574,0.639,0.639,7
103448,npp,1750,1039,0.441816568374634,24.8323516845703,84.9963531494141,3670176,1751,764,196611,3866787,201,ind_gaya_bihar_15_7,24.83333333,85.0,15,7,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.7037228866883,47.191659207047095,40.508585051241205,3.2836712708037577e-28,5.0,-47.22,1.646109783506203,-47.61,1.9101,3.0374,4.2176,0.5464,0.0829,0.2414,0.2414,7
103694,npp,2291,3124,0.81153529882431,24.8318195343018,85.0002517700195,3670176,2292,2501,196611,3866787,201,ind_gaya_bihar_15_7,24.83333333,85.0,15,7,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.93872898080429,50.04318087619986,42.74446077786682,3.2360085133221027e-25,15.0,50.03,1.7549928774784245,49.61,1.3571,2.3975,3.927,0.6923,0.756,0.5618,0.5618,7
103811,npp,1583,2500,0.814928531646729,24.8342094421387,85.0,3670176,1583,2024,196611,3866787,201,ind_gaya_bihar_15_7,24.83333333,85.0,15,7,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.13009294676458,25.845330752535148,22.70594118590683,3.292810862136394e-24,12.0,25.81,1.1367971201176101,25.22,1.2877,2.1513,4.0133,0.7715,0.4841,0.6287,0.6287,7
104522,npp,2329,2086,1.040785193443298,24.8299236297607,85.0023498535156,3670176,2329,1650,196611,3866787,201,ind_gaya_bihar_15_7,24.83333333,85.0,15,7,ind_gaya_bihar,2012-04-30 20:01:25.797263,-69.7427772543446,3.1013520902188882,2.7457428447234964,2.3911310589161986e-05,10.0,3.02,1.0,2.39,0.9558,1.6597,3.0321,1.0,1.0408,1.0408,1.0408,7
105564,npp,1583,1459,1.67047131061554,24.8356151580811,84.9984512329102,3670144,1582,1094,196611,3866755,201,ind_gaya_bihar_15_7,24.83333333,85.0,15,7,ind_gaya_bihar,2012-05-01 19:42:33.683223,96.52496754336075,31.034130577415095,27.15981896524463,0.005084345884467434,7.0,-31.04,1.2365102219381485,-31.49,1.5097,2.3674,3.9171,0.701,1.096,1.1711,1.0736468183270804,7
105736,npp,833,827,3.58563089370728,24.8321018218994,85.0012054443359,3670144,836,617,196611,3866755,201,ind_gaya_bihar_15_7,24.83333333,85.0,15,7,ind_gaya_bihar,2012-05-02 19:23:41.574188,96.07148173482987,53.43754999509834,45.32993686613403,0.023186378508128113,4.0,-53.45,1.9513309067639726,-53.76,1.8312,2.8223,4.1877,0.5881,2.0509,2.1086,1.664179732686426,7
106111,npp,1395,2914,3.5802104473114,24.8311767578125,84.996826171875,3670144,1396,2351,196611,3866755,201,ind_gaya_bihar_15_7,24.83333333,85.0,15,7,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.49242359433768,43.268970145713126,37.36622802723123,0.05662304509198302,14.0,43.25,1.4867838833500562,42.85,1.3015,2.2003,3.9141,0.7543,2.5878,2.7006,1.6152891211550735,7
106285,npp,694,2292,4.69978523254395,24.8327789306641,84.9994888305664,3670144,694,1845,196611,3866755,201,ind_gaya_bihar_15_7,24.83333333,85.0,15,7,ind_gaya_bihar,2012-05-05 20:07:38.760438,-77.96263983319673,14.856434464858012,13.12180037227632,0.13807064824429272,11.0,14.84,1.0442604737599883,14.28,1.1096,2.0032,3.7598,0.8285,4.2419,3.8938,1.2473584964518531,7
106466,npp,3043,1667,4.52816390991211,24.8371067047119,84.9973449707031,3670144,3044,1260,196611,3866755,201,ind_gaya_bihar_15_7,24.83333333,85.0,15,7,ind_gaya_bihar,2012-05-06 19:48:48.435033,98.38812289918604,20.757065553931383,18.28801964286177,0.13147603268059616,8.0,-20.79,1.0837787002826917,-21.26,1.1025,1.9134,3.3998,0.8674,4.0723,3.9277,1.4076594697914753,7
106642,npp,2283,1036,4.6068058013916,24.8346462249756,84.9995651245117,3670144,2282,761,196611,3866755,201,ind_gaya_bihar_15_7,24.83333333,85.0,15,7,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.16040946548758,47.292919237899476,40.58800804115171,0.08554510227148655,5.0,-47.31,1.646109783506203,-47.61,1.9101,3.0374,4.2176,0.5464,2.6131,2.5173,0.8776313813956045,7
107043,npp,2126,2497,1.24494683742523,24.8355731964111,85.001350402832,3670144,2126,2021,196611,3866755,201,ind_gaya_bihar_15_7,24.83333333,85.0,15,7,ind_gaya_bihar,2012-05-10 20:13:49.956672,-76.75729523407003,25.680605249391757,22.563779091657665,0.024077043702714518,12.0,25.66,1.1367971201176101,25.22,1.2877,2.1513,4.0133,0.7715,0.8624,0.9604,0.4989080859121692,7
107217,npp,1411,1874,1.097878575325012,24.8304862976074,85.0028381347656,3670144,1411,1448,196611,3866755,201,ind_gaya_bihar_15_7,24.83333333,85.0,15,7,ind_gaya_bihar,2012-05-11 19:55:01.405788,99.24806891419941,9.258306242905023,8.189823888870464,0.010965030765748753,9.0,-9.28,1.0,-9.86,1.3333,1.8612,3.0155,0.8918,0.8964,0.979,0.7688299683882355,7
107388,npp,673,1247,0.904662847518921,24.8330116271973,85.0032730102539,3670144,675,928,196611,3866755,201,ind_gaya_bihar_15_7,24.83333333,85.0,15,7,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.50322561023837,39.89125372013949,34.59998812851219,0.002750313405932192,6.0,-39.91,1.4276677814245327,-40.28,1.7175,2.6917,4.7362,0.6166,0.4079,0.5578,0.5050839185027532,7
107560,npp,2986,617,1.398805975914,24.8300457000732,85.0028533935547,3670176,2985,401,196611,3866787,201,ind_gaya_bihar_15_7,24.83333333,85.0,15,7,ind_gaya_bihar,2012-05-13 19:17:13.632972,95.02136145555626,58.73210899349085,49.18247279531285,8.379648873099443e-05,3.0,-58.74,2.253202848596432,-58.95,1.6965,3.0718,5.0853,0.5403,0.9172,0.7558,0.7558,7
107560,npp,2986,618,1.23207676410675,24.8294124603271,85.0104446411133,3670176,2985,401,196611,3866787,201,ind_gaya_bihar_15_7,24.83333333,85.0,15,7,ind_gaya_bihar,2012-05-13 19:17:13.632972,95.02440648690025,58.7088537669516,49.16612016821739,8.413939804179672e-05,3.0,-58.71,2.253202848596432,-58.95,1.6965,3.0718,5.0853,0.5403,0.8432,0.6657,0.6657,7
107744,npp,1183,3324,0.773069143295288,24.8371067047119,84.9988632202148,3670144,1181,2672,196611,3866755,201,ind_gaya_bihar_15_7,24.83333333,85.0,15,7,ind_gaya_bihar,2012-05-14 20:38:47.908952,-75.37940196422204,55.4958365356756,46.861023274301125,0.0008791899158195473,16.0,55.49,2.0682789409984763,55.29,1.5506,2.6749,4.6637,0.6205,0.7402,0.4797,0.4797,7
107923,npp,481,2703,0.6005687415599821,24.8371124267578,84.9982223510742,3670176,483,2172,196611,3866787,201,ind_gaya_bihar_15_7,24.83333333,85.0,15,7,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.89256046044132,35.11724562183789,30.620279871580784,1.1111562258311447e-05,13.0,35.11,1.2937979144666532,34.73,1.139,1.8551,3.6127,0.8947,0.6901,0.5373,0.5373,7
108268,npp,2113,1456,0.702066957950592,24.8329563140869,85.0012588500977,3670176,2114,1092,196611,3866787,201,ind_gaya_bihar_15_7,24.83333333,85.0,15,7,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.29619600713595,31.149115679312,27.257349060130714,8.05704301082997e-17,7.0,-31.18,1.2365102219381485,-31.49,1.5097,2.3674,3.9171,0.701,0.3128,0.4922,0.4922,7
108974,npp,1216,2287,0.699189960956573,24.8336067199707,85.0031967163086,3670176,1216,1841,196611,3866787,201,ind_gaya_bihar_15_7,24.83333333,85.0,15,7,ind_gaya_bihar,2012-05-21 20:07:23.793979,-75.63687688475422,14.616953540802184,12.911173323736802,1.6857363613323307e-25,11.0,14.56,1.015504800579495,14.28,1.1096,2.0032,3.7598,0.8285,0.3755,0.5793,0.5793,7
109147,npp,476,1662,1.97690010070801,24.8322105407715,84.9982757568359,3670176,476,1255,196611,3866787,201,ind_gaya_bihar_15_7,24.83333333,85.0,15,7,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.19951582007491,21.038157706330153,18.532824444199218,1.7419942486178067e-25,8.0,-21.05,1.0837787002826917,-21.26,1.1025,1.9134,3.3998,0.8674,1.7183,1.7148,1.7148,7
109680,npp,263,3115,0.497584342956543,24.8353481292725,85.0000076293945,3670176,264,2495,196611,3866787,201,ind_gaya_bihar_15_7,24.83333333,85.0,15,7,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.53339877770556,49.765423067844544,42.526887589947904,6.284036038486272e-24,15.0,49.76,1.7549928774784245,49.61,1.3571,2.3975,3.927,0.6923,0.5771,0.3445,0.3445,7
110560,npp,1674,3318,1.7724574804306,24.8311328887939,84.997673034668,3670176,1673,2666,196611,3866787,201,ind_gaya_bihar_15_7,24.83333333,85.0,15,7,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.62550025708552,55.34205065696597,46.74406146430256,1.1517722738508136e-09,16.0,55.34,2.0682789409984763,55.29,1.5506,2.6749,4.6637,0.6205,1.2234,1.0998,1.0998,7
114610,npp,746,2067,0.553494483232498,24.8350391387939,85.001350402832,3670176,746,1632,196611,3866787,201,ind_gaya_bihar_15_7,24.83333333,85.0,15,7,ind_gaya_bihar,2012-06-17 20:00:37.477115,-65.84315094345475,2.043942923360242,1.8094337441489348,1.3569181222589342e-18,10.0,1.93,1.0,2.39,0.9558,1.6597,3.0321,1.0,0.5535,0.5535,0.5535,7
115818,npp,2879,1853,0.996283769607544,24.8308544158936,84.9982147216797,3670176,2879,1428,196611,3866787,201,ind_gaya_bihar_15_7,24.83333333,85.0,15,7,ind_gaya_bihar,2012-06-28 19:54:09.048390,98.7213433791886,10.456679786413412,9.245903996056375,7.243051587278803e-09,9.0,-10.5,1.0,-9.86,1.3333,1.8612,3.0155,0.8918,0.7948,0.8884,0.8884,7
119312,npp,1992,2684,2.71912503242493,24.8344764709473,84.9980545043945,3670144,1992,2160,196611,3866755,201,ind_gaya_bihar_15_7,24.83333333,85.0,15,7,ind_gaya_bihar,2012-07-02 20:19:13.944466,-76.48545312315146,34.29647526456974,29.923530317113233,0.07010775822165681,13.0,34.31,1.2937979144666532,34.73,1.139,1.8551,3.6127,0.8947,2.3275,2.4327,1.0889235823631638,7
137224,npp,2225,2278,0.670260429382324,24.8346405029297,84.9977416992188,3670144,2225,1833,196611,3866755,201,ind_gaya_bihar_15_7,24.83333333,85.0,15,7,ind_gaya_bihar,2012-09-10 20:06:38.498714,-79.62477155467914,14.055322654194509,12.417334966881995,0.000743288138363721,11.0,14.05,1.015504800579495,14.28,1.1096,2.0032,3.7598,0.8285,0.347,0.5553,0.5553,7
139754,npp,2924,809,0.777626872062683,24.8317794799805,84.99951171875,3670176,2923,597,196611,3866787,201,ind_gaya_bihar_15_7,24.83333333,85.0,15,7,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.70135479179055,53.93308713166146,45.697389671260034,1.1450177861421582e-09,4.0,-53.94,1.9513309067639726,-53.76,1.8312,2.8223,4.1877,0.5881,0.6118,0.4573,0.4573,7
139952,npp,2152,188,1.121159732341766,24.8320426940918,84.9989852905273,3670144,2152,92,196611,3866755,201,ind_gaya_bihar_15_7,24.83333333,85.0,15,7,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.86994098797098,67.22523587133607,54.71794682230853,0.001509766834193866,1.0,-67.22,3.1865100272627664,-67.12,2.118,3.3103,5.943,0.5014,0.9727,0.5621,0.5331618465148237,7
139952,npp,2152,191,1.41170108318329,24.8306045532227,85.0217590332031,3670144,2152,92,196611,3866755,201,ind_gaya_bihar_15_7,24.83333333,85.0,15,7,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.8793693478442,67.1743163668937,54.68771253956666,0.0015026245793871972,1.0,-67.17,3.1865100272627664,-67.12,2.118,3.3103,5.943,0.5014,1.0639,0.7078,0.678998744253696,7
140154,npp,417,2897,0.757234036922455,24.8336982727051,85.0038604736328,3670176,419,2336,196611,3866787,201,ind_gaya_bihar_15_7,24.83333333,85.0,15,7,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.46190206184923,42.63477766704607,36.84806831180781,0.0004780146593534638,14.0,42.64,1.4867838833500562,42.85,1.3015,2.2003,3.9141,0.7543,0.6891,0.5712,0.5712,7
140337,npp,2789,2274,1.124708771705627,24.8319072723389,84.9982376098633,3670144,2789,1829,196611,3866755,201,ind_gaya_bihar_15_7,24.83333333,85.0,15,7,ind_gaya_bihar,2012-09-26 20:06:29.106468,-79.33274194233984,13.852404181084626,12.238192280395241,0.01685860562573819,11.0,13.83,1.015504800579495,14.28,1.1096,2.0032,3.7598,0.8285,0.7946,0.9318,0.6086660523635368,7
140527,npp,2050,1650,2.39347362518311,24.8350429534912,85.0024185180664,3670144,2051,1245,196611,3866755,201,ind_gaya_bihar_15_7,24.83333333,85.0,15,7,ind_gaya_bihar,2012-09-27 19:47:38.801633,98.15401185521787,21.67662582685021,19.08807466337842,0.05587242950131726,8.0,-21.68,1.0837787002826917,-21.26,1.1025,1.9134,3.3998,0.8674,2.1026,2.0761,1.005176395189113,7
140713,npp,1306,1019,5.08242893218994,24.8328857421875,85.0001983642578,3670144,1306,749,196611,3866755,201,ind_gaya_bihar_15_7,24.83333333,85.0,15,7,ind_gaya_bihar,2012-09-28 19:28:44.938777,95.97639034632157,47.86823849969778,41.038542313180294,0.11764692095192354,5.0,-47.87,1.646109783506203,-47.61,1.9101,3.0374,4.2176,0.5464,2.902,2.7771,0.5221261997687963,7
141482,npp,435,1855,3.36440443992615,24.8361225128174,84.9991760253906,3670144,435,1430,196611,3866755,201,ind_gaya_bihar_15_7,24.83333333,85.0,15,7,ind_gaya_bihar,2012-10-02 19:53:51.904649,97.74757915092816,10.389173237159133,9.187081226134053,0.11737623869634663,9.0,-10.38,1.0,-9.86,1.3333,1.8612,3.0155,0.8918,3.1629,3.0002,0.7504144477023131,7
142265,npp,2580,2684,1.55540835857391,24.8303852081299,85.0023040771484,3670144,2580,2159,196611,3866755,201,ind_gaya_bihar_15_7,24.83333333,85.0,15,7,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.9301139505481,34.30256889957297,29.930660032779635,0.030073127601776228,13.0,34.31,1.2937979144666532,34.73,1.139,1.8551,3.6127,0.8947,1.4281,1.3916,0.8151793484070228,7
142458,npp,1870,2062,1.087769508361816,24.8315849304199,85.0021209716797,3670144,1870,1627,196611,3866755,201,ind_gaya_bihar_15_7,24.83333333,85.0,15,7,ind_gaya_bihar,2012-10-07 20:00:03.273346,-59.03370105361408,1.7965941807692085,1.5905295286346859,0.01542082777270307,10.0,1.64,1.0,2.39,0.9558,1.6597,3.0321,1.0,1.0878,1.0878,0.7922243714671178,7
143248,npp,980,2892,0.585977882146835,24.829647064209,85.0022659301758,3670176,981,2332,196611,3866787,201,ind_gaya_bihar_15_7,24.83333333,85.0,15,7,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.31755377433369,42.466585738529666,36.70973291008129,9.099967999609518e-08,14.0,42.45,1.4867838833500562,42.85,1.3015,2.2003,3.9141,0.7543,0.5739,0.442,0.442,7
143444,npp,292,2271,0.452403128147125,24.8319129943848,85.0022048950195,3670176,292,1826,196611,3866787,201,ind_gaya_bihar_15_7,24.83333333,85.0,15,7,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.42459627900877,13.689326432524998,12.094291714378196,5.562755706587427e-16,11.0,13.66,1.015504800579495,14.28,1.1096,2.0032,3.7598,0.8285,0.1325,0.3748,0.3748,7
143639,npp,2638,1647,0.742966771125793,24.8326873779297,85.0035934448242,3670176,2638,1242,196611,3866787,201,ind_gaya_bihar_15_7,24.83333333,85.0,15,7,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.31689282275228,21.89427009731042,19.276606418312028,1.2695730339790126e-23,8.0,-21.84,1.0837787002826917,-21.26,1.1025,1.9134,3.3998,0.8674,0.5797,0.6445,0.6445,7
143835,npp,1907,1018,0.891778230667114,24.8326873779297,85.0008239746094,3670176,1908,748,196611,3866787,201,ind_gaya_bihar_15_7,24.83333333,85.0,15,7,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.8810903225322,47.90088214218843,41.06330059838221,4.351424908275909e-30,5.0,-47.9,1.646109783506203,-47.61,1.9101,3.0374,4.2176,0.5464,0.3563,0.4873,0.4873,7
144028,npp,1154,393,1.19955599308014,24.8345260620117,84.9985122680664,3670176,1157,222,196611,3866787,201,ind_gaya_bihar_15_7,24.83333333,85.0,15,7,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.73840183618532,63.491166448556996,52.39267958453458,2.5834570037861906e-34,2.0,-63.48,2.7445598364131496,-63.35,1.9211,3.233,5.0642,0.5134,0.9188,0.6158,0.6158,7
144233,npp,2473,3101,0.91191565990448,24.8303451538086,85.0014343261719,3670176,2473,2486,196611,3866787,201,ind_gaya_bihar_15_7,24.83333333,85.0,15,7,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.69027621292233,49.349288085738,42.198965806704564,3.3146652924567383e-32,15.0,49.34,1.7549928774784245,49.61,1.3571,2.3975,3.927,0.6923,0.8132,0.6313,0.6313,7
144431,npp,1792,2478,0.943497657775879,24.832332611084,84.9991683959961,3670176,1791,2006,196611,3866787,201,ind_gaya_bihar_15_7,24.83333333,85.0,15,7,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.1842047711292,24.749263248283242,21.755045111223883,1.0982693106320614e-32,12.0,24.73,1.1367971201176101,25.22,1.2877,2.1513,4.0133,0.7715,0.5972,0.7279,0.7279,7
144634,npp,1089,1857,0.629497468471527,24.8325443267822,85.0031127929688,3670176,1089,1431,196611,3866787,201,ind_gaya_bihar_15_7,24.83333333,85.0,15,7,ind_gaya_bihar,2012-10-18 19:53:53.571733,99.28840383078867,10.259637249644923,9.07229322059231,4.741865664807066e-31,9.0,-10.27,1.0,-9.86,1.3333,1.8612,3.0155,0.8918,0.428,0.5614,0.5614,7
144831,npp,364,1230,0.528171718120575,24.8325061798096,85.0028991699219,3670176,363,914,196611,3866787,201,ind_gaya_bihar_15_7,24.83333333,85.0,15,7,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.57115933733044,40.55589146538415,35.142490707418915,3.265194475786896e-27,6.0,-40.55,1.4276677814245327,-40.28,1.7175,2.6917,4.7362,0.6166,0.1442,0.3257,0.3257,7
145027,npp,2690,603,1.039822518825531,24.833122253418,84.9992370605469,3670176,2692,389,196611,3866787,201,ind_gaya_bihar_15_7,24.83333333,85.0,15,7,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.37967726694457,59.07619416442493,49.41487123366381,2.4900016876956076e-21,3.0,-59.06,2.253202848596432,-58.95,1.6965,3.0718,5.0853,0.5403,0.7578,0.5618,0.5618,7
145027,npp,2690,605,0.851386964321136,24.831787109375,85.0146484375,3670176,2692,389,196611,3866787,201,ind_gaya_bihar_15_7,24.83333333,85.0,15,7,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.3860924961346,59.02953999332573,49.38223496201736,2.4604886442712196e-21,3.0,-59.02,2.253202848596432,-58.95,1.6965,3.0718,5.0853,0.5403,0.6742,0.46,0.46,7
145435,npp,213,2687,0.913414418697357,24.8357315063477,84.9969253540039,3670176,214,2162,196611,3866787,201,ind_gaya_bihar_15_7,24.83333333,85.0,15,7,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.77111459013625,34.43310262653192,30.039644960030667,5.058194802299867e-16,13.0,34.43,1.2937979144666532,34.73,1.139,1.8551,3.6127,0.8947,0.9319,0.8172,0.8172,7
145624,npp,2588,2067,0.5686758458614349,24.8353481292725,85.0018310546875,3670176,2588,1632,196611,3866787,201,ind_gaya_bihar_15_7,24.83333333,85.0,15,7,ind_gaya_bihar,2012-10-23 20:00:12.119510,-66.90159432761673,2.0103054568637084,1.7796406858459421,2.6155379702019067e-08,10.0,1.93,1.0,2.39,0.9558,1.6597,3.0321,1.0,0.5687,0.5687,0.5687,7
145818,npp,1870,1442,2.02756547927856,24.8308525085449,84.9997482299805,3670144,1869,1082,196611,3866755,201,ind_gaya_bihar_15_7,24.83333333,85.0,15,7,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.48548468560669,31.82279161600449,27.827173839109953,0.0031922068541071387,7.0,-31.8,1.2365102219381485,-31.49,1.5097,2.3674,3.9171,0.701,1.3848,1.4214,1.3602140143177086,7
146006,npp,1129,811,3.80387687683105,24.8348712921143,85.0032196044922,3670144,1129,598,196611,3866755,201,ind_gaya_bihar_15_7,24.83333333,85.0,15,7,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.54808052096028,53.89588907065248,45.66420131123482,0.02400060969065164,4.0,-53.88,1.9513309067639726,-53.76,1.8312,2.8223,4.1877,0.5881,2.1627,2.2369,1.7768731195335656,7
146194,npp,367,191,5.75636529922485,24.8331050872803,85.0016784667969,3670144,373,94,196611,3866755,201,ind_gaya_bihar_15_7,24.83333333,85.0,15,7,ind_gaya_bihar,2012-10-26 19:03:34.169530,93.70932232879093,67.19148948723927,54.69049664032932,0.05907781174984712,1.0,-67.17,3.1865100272627664,-67.12,2.118,3.3103,5.943,0.5014,2.4273,2.8861,1.7537378727724087,7
146398,npp,1715,2897,3.87239742279053,24.8331699371338,84.9973526000977,3670144,1716,2337,196611,3866755,201,ind_gaya_bihar_15_7,24.83333333,85.0,15,7,ind_gaya_bihar,2012-10-27 20:25:19.180153,-77.63595069797647,42.6429202667791,36.850949207298754,0.06522365673286669,14.0,42.64,1.4867838833500562,42.85,1.3015,2.2003,3.9141,0.7543,2.7843,2.921,1.670838619678017,7
146589,npp,1024,2276,4.37076044082642,24.8344078063965,85.0036010742188,3670144,1025,1831,196611,3866755,201,ind_gaya_bihar_15_7,24.83333333,85.0,15,7,ind_gaya_bihar,2012-10-28 20:06:30.686845,-75.53870042870284,13.979963109992038,12.349384754188067,0.13935968419185826,11.0,13.94,1.015504800579495,14.28,1.1096,2.0032,3.7598,0.8285,3.991,3.6212,0.9500511580379194,7
146778,npp,312,1652,6.06624507904053,24.8353748321533,84.9969024658203,3670144,312,1247,196611,3866755,201,ind_gaya_bihar_15_7,24.83333333,85.0,15,7,ind_gaya_bihar,2012-10-29 19:47:42.193790,98.11577724368505,21.564808478448967,18.989085227029413,0.2777929093867665,8.0,-21.58,1.0837787002826917,-21.26,1.1025,1.9134,3.3998,0.8674,5.4915,5.2619,-0.06263996661029747,7
146964,npp,2650,1023,5.23411560058594,24.8345794677734,84.9999771118164,3670144,2650,752,196611,3866755,201,ind_gaya_bihar_15_7,24.83333333,85.0,15,7,ind_gaya_bihar,2012-10-30 19:28:50.143784,96.37523740374874,47.73616231520635,40.93090693007385,0.2020921745551192,5.0,-47.74,1.646109783506203,-47.61,1.9101,3.0374,4.2176,0.5464,2.9942,2.86,-1.013561289715113,7
