gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1775,2097,0.293149396777153,24.7391586303711,85.0511932373047,3670176,1775,1661,196611,3866787,895,ind_gaya_bihar_27_29,24.74166667,85.05,27,29,ind_gaya_bihar,2012-04-14 20:01:35.706943,-66.25716763028433,3.805434730632248,3.3688242355736,5.792154338345027e-05,11.0,3.66,1.0,2.91,0.3701,0.5167,0.8021,1.0,0.2931,0.2931,7
102724,npp,1048,1471,0.36711959540843997,24.7439346313477,85.0511703491211,3670176,1048,1103,196611,3866787,895,ind_gaya_bihar_27_29,24.74166667,85.05,27,29,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.56572145529856,30.462484975096732,26.671396402198454,3.961792825644251e-11,8.0,-30.49,1.184412938166907,-31.0,0.4558,0.6302,0.9526,0.8199,0.2946,0.301,7
102845,npp,300,837,0.311236172914505,24.7434864044189,85.0476455688477,3670176,299,629,196611,3866787,895,ind_gaya_bihar_27_29,24.74166667,85.05,27,29,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.62023081711318,53.16773654904558,45.1260664679917,6.390971671712508e-17,5.0,-53.18,1.9513309067639726,-53.49,0.5901,0.8129,1.5736,0.6356,0.2596,0.1978,7
102964,npp,2587,215,0.890601813793182,24.7405471801758,85.0477523803711,3670176,2586,108,196611,3866787,895,ind_gaya_bihar_27_29,24.74166667,85.05,27,29,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.75090047320852,66.75362173147603,54.43967974194656,7.423834673696098e-22,2.0,-66.76,3.1865100272627664,-66.97,0.7773,0.9806,1.7193,0.5269,0.4884,0.4693,7
103211,npp,152,2304,0.235978424549103,24.7416858673096,85.0466461181641,3670176,152,1857,196611,3866787,895,ind_gaya_bihar_27_29,24.74166667,85.05,27,29,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.25456015745539,15.534260745068512,13.717006342267343,8.300494184339678e-23,12.0,15.5,1.0442604737599883,14.865,0.4027,0.5441,0.915,0.9496,0.2216,0.2241,7
103330,npp,2504,1679,0.287937849760056,24.7430305480957,85.0473022460938,3670176,2504,1270,196611,3866787,895,ind_gaya_bihar_27_29,24.74166667,85.05,27,29,ind_gaya_bihar,2012-04-20 19:48:59.990228,96.84430320665275,20.14899000654994,17.7574768729261,7.308031646251975e-27,9.0,-20.16,1.0837787002826917,-20.74,0.4119,0.5754,0.8836,0.898,0.2515,0.2586,7
103448,npp,1763,1048,0.293652415275574,24.7411937713623,85.0463104248047,3670176,1764,770,196611,3866787,895,ind_gaya_bihar_27_29,24.74166667,85.05,27,29,ind_gaya_bihar,2012-04-21 19:30:07.862891,96.51367976805356,46.908537540121976,40.28424691091938,3.117914758725274e-28,6.0,-46.93,1.646109783506203,-47.28,0.5078,0.7534,1.1375,0.6858,0.2374,0.2014,7
103694,npp,2302,3134,0.445295304059982,24.7423419952393,85.0536117553711,3670176,2301,2507,196611,3866787,895,ind_gaya_bihar_27_29,24.74166667,85.05,27,29,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.33211405809503,50.34280674763519,42.97617535925034,3.037866476474192e-25,16.0,50.33,1.7549928774784245,49.94,0.5295,0.8796,1.4851,0.5874,0.2692,0.2616,7
103811,npp,1595,2510,0.457645356655121,24.7442588806152,85.0486297607422,3670176,1595,2032,196611,3866787,895,ind_gaya_bihar_27_29,24.74166667,85.05,27,29,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.86570434980146,26.332594552702595,23.12656144882554,3.048440380265332e-24,13.0,26.31,1.1367971201176101,25.685,0.4418,0.6943,1.084,0.7442,0.3085,0.3406,7
103928,npp,882,1886,0.381012797355652,24.7416210174561,85.0468292236328,3670176,882,1460,196611,3866787,895,ind_gaya_bihar_27_29,24.74166667,85.05,27,29,ind_gaya_bihar,2012-04-25 19:55:14.665052,98.48593410109889,8.565141683164795,7.577651237832783,7.077270623944354e-22,10.0,-8.58,1.0,-9.28,0.4446,0.6309,1.0816,0.8189,0.2668,0.312,7
104046,npp,147,1259,0.551206111907959,24.740421295166,85.047492980957,3670176,148,939,196611,3866787,895,ind_gaya_bihar_27_29,24.74166667,85.05,27,29,ind_gaya_bihar,2012-04-26 19:36:22.547583,97.2946746033471,39.43258160542789,34.220700892798405,3.6950681470852365e-18,7.0,-39.45,1.4276677814245327,-39.91,0.5336,0.7921,1.1923,0.6523,0.3479,0.3595,7
104405,npp,3048,2717,0.479192107915878,24.7410793304443,85.048942565918,3670176,3048,2181,196611,3866787,895,ind_gaya_bihar_27_29,24.74166667,85.05,27,29,ind_gaya_bihar,2012-04-29 20:20:16.134381,-77.84643640826253,35.72062299133325,31.127818956783265,1.9811680882931385e-11,14.0,35.71,1.2937979144666532,35.24,0.4151,0.6959,0.9772,0.7425,0.3492,0.3558,7
104522,npp,2341,2096,0.5166839957237239,24.7408447265625,85.0530700683594,3670176,2341,1660,196611,3866787,895,ind_gaya_bihar_27_29,24.74166667,85.05,27,29,ind_gaya_bihar,2012-04-30 20:01:27.576544,-76.9006526804035,3.6274939468308594,3.2114220669078875,2.2178842369343597e-05,11.0,3.6,1.0,2.91,0.3701,0.5167,0.8021,1.0,0.5167,0.5167,7
107560,npp,2999,625,0.318042144179344,24.7415866851807,85.0486221313477,3670176,3000,409,196611,3866787,895,ind_gaya_bihar_27_29,24.74166667,85.05,27,29,ind_gaya_bihar,2012-05-13 19:17:15.412253,95.26174444416881,58.539725709220185,49.04683808375157,8.627854251327278e-05,4.0,-58.55,2.253202848596432,-58.76,0.667,0.8406,1.4121,0.6147,0.2848,0.1955,7
107560,npp,2999,627,0.588590383529663,24.7403602600098,85.0629272460938,3670176,3000,409,196611,3866787,895,ind_gaya_bihar_27_29,24.74166667,85.05,27,29,ind_gaya_bihar,2012-05-13 19:17:15.412253,95.26759833121686,58.49555570155977,49.01568778688359,8.693117876426812e-05,4.0,-58.51,2.253202848596432,-58.76,0.667,0.8406,1.4121,0.6147,0.4049,0.3618,7
107923,npp,493,2713,0.21885307878255839,24.7432231903076,85.05224609375,3670176,493,2179,196611,3866787,895,ind_gaya_bihar_27_29,24.74166667,85.05,27,29,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.85791607124543,35.54799099466514,30.982520508476025,1.1605831520838897e-05,14.0,35.54,1.2937979144666532,35.24,0.4151,0.6959,0.9772,0.7425,0.148,0.1625,7
108090,npp,2856,2091,0.340716004371643,24.7446041107178,85.0487899780273,3670176,2856,1656,196611,3866787,895,ind_gaya_bihar_27_29,24.74166667,85.05,27,29,ind_gaya_bihar,2012-05-16 20:01:14.373099,-74.73749200185598,3.3598535725150445,2.9744719270364492,1.675564035691622e-11,11.0,3.31,1.0,2.91,0.3701,0.5167,0.8021,1.0,0.3407,0.3407,7
108268,npp,2125,1465,0.273101076483727,24.7441024780273,85.0541610717773,3670176,2125,1098,196611,3866787,895,ind_gaya_bihar_27_29,24.74166667,85.05,27,29,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.12141660423511,30.749261778279333,26.916319420523738,8.076882276261587e-17,8.0,-30.77,1.184412938166907,-31.0,0.4558,0.6302,0.9526,0.8199,0.2152,0.2239,7
108974,npp,1229,2297,0.742203414440155,24.7380905151367,85.0514144897461,3670176,1228,1850,196611,3866787,895,ind_gaya_bihar_27_29,24.74166667,85.05,27,29,ind_gaya_bihar,2012-05-21 20:07:25.573260,-76.86305526262775,15.153236802465951,13.382385338671847,1.5890140419398367e-25,12.0,15.11,1.0442604737599883,14.865,0.4027,0.5441,0.915,0.9496,0.7064,0.7048,7
109147,npp,488,1672,0.308506637811661,24.7440204620361,85.0520782470703,3670176,488,1263,196611,3866787,895,ind_gaya_bihar_27_29,24.74166667,85.05,27,29,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.12263692495718,20.497259523384827,18.06113341280818,1.628600351302766e-25,9.0,-20.53,1.0837787002826917,-20.74,0.4119,0.5754,0.8836,0.898,0.2704,0.277,7
109495,npp,2047,414,0.26265676319599196,24.7427558898926,85.0460891723633,3670176,2044,237,196611,3866787,895,ind_gaya_bihar_27_29,24.74166667,85.05,27,29,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.25577711649811,63.085284921221785,52.135030415692064,6.552633019361064e-22,3.0,-63.08,2.7445598364131496,-63.16,0.5198,0.9506,1.4384,0.5435,0.266,0.1428,7
109495,npp,2047,417,0.33666993677616097,24.739315032959,85.0675048828125,3670176,2044,237,196611,3866787,895,ind_gaya_bihar_27_29,24.74166667,85.05,27,29,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.25458461253976,63.02874100585216,52.09809058624113,6.469055232139017e-22,3.0,-63.03,2.6065528283652384,-63.16,0.5198,0.9506,1.4384,0.5435,0.2811,0.183,7
109680,npp,275,3126,0.457574993371964,24.7433986663818,85.0530548095703,3670176,277,2502,196611,3866787,895,ind_gaya_bihar_27_29,24.74166667,85.05,27,29,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.84345717696392,50.09728690067521,42.78391968879851,5.7956113172760945e-24,16.0,50.09,1.7549928774784245,49.94,0.5295,0.8796,1.4851,0.5874,0.2762,0.2688,7
110560,npp,1685,3329,0.501827329397202,24.7444934844971,85.0510635375977,3670176,1687,2677,196611,3866787,895,ind_gaya_bihar_27_29,24.74166667,85.05,27,29,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.92658767601978,55.62148304303698,46.948864718070766,1.096199680024226e-09,17.0,55.62,2.0682789409984763,55.54,0.6605,0.9631,1.3074,0.5365,0.2936,0.2692,7
140154,npp,429,2906,0.356606975197792,24.7406044006348,85.0494995117188,3670176,428,2344,196611,3866787,895,ind_gaya_bihar_27_29,24.74166667,85.05,27,29,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.65026868969883,42.96334235063365,37.11527366118495,0.0004740789137100252,15.0,42.96,1.4867838833500562,43.25,0.4557,0.6727,1.1306,0.768,0.3041,0.2739,7
143248,npp,991,2901,0.361825749278069,24.7432918548584,85.0495376586914,3670176,990,2340,196611,3866787,895,ind_gaya_bihar_27_29,24.74166667,85.05,27,29,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.56984116153981,42.796690761656826,36.97842242812797,9.383197486342018e-08,15.0,42.78,1.4867838833500562,43.25,0.4557,0.6727,1.1306,0.768,0.3076,0.2779,7
143444,npp,304,2280,0.443004816770554,24.7397079467773,85.0521240234375,3670176,304,1834,196611,3866787,895,ind_gaya_bihar_27_29,24.74166667,85.05,27,29,ind_gaya_bihar,2012-10-12 20:06:21.776637,-73.70053953079906,14.253911082044997,12.590827134678499,5.701297440105084e-16,12.0,14.17,1.015504800579495,14.865,0.4027,0.5441,0.915,0.9496,0.4171,0.4207,7
143639,npp,2651,1656,0.454792857170105,24.73899269104,85.0497360229492,3670176,2651,1250,196611,3866787,895,ind_gaya_bihar_27_29,24.74166667,85.05,27,29,ind_gaya_bihar,2012-10-13 19:47:33.268484,94.9829424486251,21.395264262508885,18.84210879420172,1.2831891365197304e-23,9.0,-21.37,1.0837787002826917,-20.74,0.4119,0.5754,0.8836,0.898,0.4054,0.4084,7
143835,npp,1919,1026,0.273978561162949,24.7443981170654,85.0512313842773,3670176,1923,754,196611,3866787,895,ind_gaya_bihar_27_29,24.74166667,85.05,27,29,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.20991830786902,47.64852742564178,40.86446594366767,4.36641573211414e-30,6.0,-47.64,1.646109783506203,-47.28,0.5078,0.7534,1.1375,0.6858,0.2254,0.1879,7
144028,npp,1167,401,0.655235826969147,24.7414684295654,85.0504760742188,3670176,1164,228,196611,3866787,895,ind_gaya_bihar_27_29,24.74166667,85.05,27,29,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.30912918733947,63.338021826739165,52.29336451651913,2.5630332495648864e-34,3.0,-63.33,2.7445598364131496,-63.16,0.5198,0.9506,1.4384,0.5435,0.4091,0.3561,7
144233,npp,2485,3111,0.529482483863831,24.7399311065674,85.0462493896484,3670176,2486,2493,196611,3866787,895,ind_gaya_bihar_27_29,24.74166667,85.05,27,29,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.5302272784066,49.63615035674485,42.42196648190015,3.321742538530201e-32,16.0,49.64,1.7549928774784245,49.94,0.5295,0.8796,1.4851,0.5874,0.3172,0.311,7
144431,npp,1804,2488,0.451120942831039,24.7423496246338,85.0475692749023,3670176,1804,2015,196611,3866787,895,ind_gaya_bihar_27_29,24.74166667,85.05,27,29,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.95255732494826,25.241216473810812,22.180629823278956,1.0904385298196832e-32,13.0,25.22,1.1367971201176101,25.685,0.4418,0.6943,1.084,0.7442,0.3028,0.3357,7
144634,npp,1101,1865,0.329331904649734,24.7437915802002,85.0486068725586,3670176,1101,1440,196611,3866787,895,ind_gaya_bihar_27_29,24.74166667,85.05,27,29,ind_gaya_bihar,2012-10-18 19:53:53.571733,95.26850572858785,9.827871661328528,8.691339756462488,4.6625095412358444e-31,10.0,-9.8,1.0,-9.28,0.4446,0.6309,1.0816,0.8189,0.2151,0.2697,7
144831,npp,377,1239,0.434368163347244,24.740571975708,85.0503768920898,3670176,377,922,196611,3866787,895,ind_gaya_bihar_27_29,24.74166667,85.05,27,29,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.95252616255293,40.206585698783115,34.85481221161123,3.1858932938437457e-27,7.0,-40.21,1.4276677814245327,-39.91,0.5336,0.7921,1.1923,0.6523,0.2661,0.2833,7
145027,npp,2702,611,0.802643299102783,24.743932723999,85.0528335571289,3670176,2700,396,196611,3866787,895,ind_gaya_bihar_27_29,24.74166667,85.05,27,29,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.90898191190188,58.88962583455522,49.28422465403267,2.4084831573517625e-21,4.0,-58.88,2.253202848596432,-58.76,0.667,0.8406,1.4121,0.6147,0.4999,0.4934,7
145027,npp,2702,612,1.638631939888,24.7433090209961,85.0604782104492,3670176,2700,396,196611,3866787,895,ind_gaya_bihar_27_29,24.74166667,85.05,27,29,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.91204241165897,58.8663382329965,49.26789198723225,2.3942710687353467e-21,4.0,-58.85,2.253202848596432,-58.76,0.667,0.8406,1.4121,0.6147,0.8709,1.0073,7
145435,npp,225,2698,0.388264417648315,24.7445468902588,85.0504608154297,3670176,226,2169,196611,3866787,895,ind_gaya_bihar_27_29,24.74166667,85.05,27,29,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.27891312974495,34.897044892593165,30.43056949954454,4.84598255048026e-16,14.0,34.9,1.2937979144666532,35.24,0.4151,0.6959,0.9772,0.7425,0.2789,0.2883,7
145624,npp,2601,2077,0.309508085250854,24.7395267486572,85.0511322021484,3670176,2601,1642,196611,3866787,895,ind_gaya_bihar_27_29,24.74166667,85.05,27,29,ind_gaya_bihar,2012-10-23 20:00:13.898793,-64.70287104269009,2.609471816660898,2.309984459289104,2.520778077559383e-08,11.0,2.5,1.0,2.91,0.3701,0.5167,0.8021,1.0,0.3095,0.3095,7
148756,npp,249,2081,0.434677690267563,24.7393493652344,85.0530319213867,3670176,249,1645,196611,3866787,895,ind_gaya_bihar_27_29,24.74166667,85.05,27,29,ind_gaya_bihar,2012-11-08 20:00:21.140444,-74.70877431114856,2.7688008824383132,2.4509570582787226,0.0004339838773604574,11.0,2.73,1.0,2.91,0.3701,0.5167,0.8021,1.0,0.4347,0.4347,7
148951,npp,2584,1455,0.688573598861694,24.7445430755615,85.0481185913086,3670176,2584,1092,196611,3866787,895,ind_gaya_bihar_27_29,24.74166667,85.05,27,29,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.07185206394456,31.22916343002151,27.321390481639973,4.011212653358136e-10,8.0,-31.22,1.2365102219381485,-31.0,0.4558,0.6302,0.9526,0.8199,0.5639,0.5645,7
149155,npp,1843,823,0.953182518482208,24.7397212982178,85.0500106811523,3670176,1845,612,196611,3866787,895,ind_gaya_bihar_27_29,24.74166667,85.05,27,29,ind_gaya_bihar,2012-11-10 19:22:38.823990,95.85420606795516,53.557885502927796,45.4105176428033,2.755074688159533e-18,5.0,-53.56,1.9513309067639726,-53.49,0.5901,0.8129,1.5736,0.6356,0.5886,0.6059,7
149345,npp,1079,203,0.538954168558121,24.742317199707,85.0528030395508,3670176,1080,100,196611,3866787,895,ind_gaya_bihar_27_29,24.74166667,85.05,27,29,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.02999007414859,66.9779059228015,54.56210428435573,1.7773393054782816e-25,2.0,-66.97,3.1865100272627664,-66.97,0.7773,0.9806,1.7193,0.5269,0.3781,0.284,7
149548,npp,2422,2910,0.25916323065757796,24.7434825897217,85.0488662719727,3670176,2423,2347,196611,3866787,895,ind_gaya_bihar_27_29,24.74166667,85.05,27,29,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.19601004763976,43.11823067360464,37.23689135040003,3.9717924718174676e-25,15.0,43.11,1.4867838833500562,43.25,0.4557,0.6727,1.1306,0.768,0.2385,0.199,7
149734,npp,1730,2289,0.332599177956581,24.7443752288818,85.0512542724609,3670176,1731,1843,196611,3866787,895,ind_gaya_bihar_27_29,24.74166667,85.05,27,29,ind_gaya_bihar,2012-11-13 20:06:39.745222,-78.80400363140738,14.681135646573791,12.965745612925959,1.8200884117441176e-33,12.0,14.68,1.0442604737599883,14.865,0.4027,0.5441,0.915,0.9496,0.3141,0.3158,7
149921,npp,1017,1664,0.555803030729294,24.738826751709,85.0461730957031,3670176,1017,1257,196611,3866787,895,ind_gaya_bihar_27_29,24.74166667,85.05,27,29,ind_gaya_bihar,2012-11-14 19:47:49.478406,97.59845658468748,20.937467323852026,18.442796740356957,1.4218021375930205e-33,9.0,-20.95,1.0837787002826917,-20.74,0.4119,0.5754,0.8836,0.898,0.4986,0.4991,7
150107,npp,281,1034,0.483785688877106,24.7413921356201,85.0472030639648,3670176,281,760,196611,3866787,895,ind_gaya_bihar_27_29,24.74166667,85.05,27,29,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.33618547097971,47.387082739333856,40.65660743798056,7.271054964088097e-33,6.0,-47.38,1.646109783506203,-47.28,0.5078,0.7534,1.1375,0.6858,0.3529,0.3318,7
150294,npp,2596,410,0.394370526075363,24.7419242858887,85.0523376464844,3670176,2598,234,196611,3866787,895,ind_gaya_bihar_27_29,24.74166667,85.05,27,29,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.63621466056036,63.17699001660339,52.18883060248343,3.6957931912992635e-30,3.0,-63.16,2.7445598364131496,-63.16,0.5198,0.9506,1.4384,0.5435,0.314,0.2144,7
150494,npp,835,3118,0.403444141149521,24.7394752502441,85.046142578125,3670176,836,2497,196611,3866787,895,ind_gaya_bihar_27_29,24.74166667,85.05,27,29,ind_gaya_bihar,2012-11-17 20:31:43.300785,-76.85278917924467,49.85603156616954,42.59255260337596,2.203111955876626e-30,16.0,49.85,1.7549928774784245,49.94,0.5295,0.8796,1.4851,0.5874,0.2454,0.237,7
150678,npp,149,2496,0.460890352725983,24.7424907684326,85.0530014038086,3670176,149,2020,196611,3866787,895,ind_gaya_bihar_27_29,24.74166667,85.05,27,29,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.22038957594016,25.61038128909049,22.499981277162718,2.950757852486424e-26,13.0,25.61,1.1367971201176101,25.685,0.4418,0.6943,1.084,0.7442,0.3114,0.343,7
150858,npp,2497,1872,0.5074895024299619,24.7452526092529,85.048469543457,3670176,2498,1446,196611,3866787,895,ind_gaya_bihar_27_29,24.74166667,85.05,27,29,ind_gaya_bihar,2012-11-19 19:54:08.108912,100.84780333590938,9.37673757027036,8.293226229946718,2.291972408759738e-20,10.0,-9.4,1.0,-9.28,0.4446,0.6309,1.0816,0.8189,0.3933,0.4156,7
151043,npp,1768,1245,0.511160552501678,24.7433109283447,85.0484085083008,3670176,1768,927,196611,3866787,895,ind_gaya_bihar_27_29,24.74166667,85.05,27,29,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.20049233629922,39.975428141242055,34.664296135570304,4.116984384977616e-13,7.0,-39.98,1.4276677814245327,-39.91,0.5336,0.7921,1.1923,0.6523,0.3199,0.3334,7
151221,npp,1017,616,0.29504463076591503,24.7425193786621,85.0476760864258,3670176,1017,401,196611,3866787,895,ind_gaya_bihar_27_29,24.74166667,85.05,27,29,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.20335817114449,58.76496128077448,49.19723106301742,2.8248691697839906e-05,4.0,-58.76,2.253202848596432,-58.76,0.667,0.8406,1.4121,0.6147,0.2746,0.1814,7
154022,npp,1651,613,0.2099444568157196,24.7405204772949,85.0518035888672,3670176,1653,399,196611,3866787,895,ind_gaya_bihar_27_29,24.74166667,85.05,27,29,ind_gaya_bihar,2012-12-07 19:16:22.526479,95.37067277219445,58.79085959316409,49.21847316902967,9.604278229703604e-05,4.0,-58.83,2.253202848596432,-58.76,0.667,0.8406,1.4121,0.6147,0.2368,0.1291,7
154226,npp,2927,3321,0.370430737733841,24.7395534515381,85.0500030517578,3670176,2925,2670,196611,3866787,895,ind_gaya_bihar_27_29,24.74166667,85.05,27,29,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.37763407587498,55.44686705170762,46.820070808869076,0.00022871490424940987,17.0,55.42,2.0682789409984763,55.54,0.6605,0.9631,1.3074,0.5365,0.2301,0.1987,7
154621,npp,1545,2079,0.208773635327816,24.7384796142578,85.0505065917969,3670176,1545,1644,196611,3866787,895,ind_gaya_bihar_27_29,24.74166667,85.05,27,29,ind_gaya_bihar,2012-12-10 20:00:23.275621,-73.84040048441186,2.6799357261437833,2.3725707288367355,1.4020511085917604e-19,11.0,2.62,1.0,2.91,0.3701,0.5167,0.8021,1.0,0.2088,0.2088,7
154819,npp,820,1453,0.196146585047245,24.7444858551025,85.0522766113281,3670176,821,1090,196611,3866787,895,ind_gaya_bihar_27_29,24.74166667,85.05,27,29,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.36451633296423,31.284509107099588,27.371594460763692,7.27798813774528e-27,8.0,-31.31,1.2365102219381485,-31.0,0.4558,0.6302,0.9526,0.8199,0.1656,0.1608,7
155189,npp,2379,196,0.248776905238628,24.7436847686768,85.0541381835938,3670176,2378,96,196611,3866787,895,ind_gaya_bihar_27_29,24.74166667,85.05,27,29,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.84858785601064,67.04286460420035,54.61030391382501,8.69508896966793e-35,2.0,-67.08,3.1865100272627664,-66.97,0.7773,0.9806,1.7193,0.5269,0.287,0.1311,7
155937,npp,1550,1029,0.329626962542534,24.7426776885986,85.0533752441406,3670176,1549,756,196611,3866787,895,ind_gaya_bihar_27_29,24.74166667,85.05,27,29,ind_gaya_bihar,2012-12-17 19:28:55.569642,95.97223152949009,47.50531837168784,40.75482194872473,1.949162042437744e-24,6.0,-47.54,1.646109783506203,-47.28,0.5078,0.7534,1.1375,0.6858,0.2592,0.2261,7
156491,npp,1408,2490,0.2003647163510323,24.7441062927246,85.0480728149414,3670176,1410,2017,196611,3866787,895,ind_gaya_bihar_27_29,24.74166667,85.05,27,29,ind_gaya_bihar,2012-12-20 20:12:52.703923,-76.73530119390881,25.36177343055298,22.28719875263681,5.039659137239934e-13,13.0,25.32,1.1367971201176101,25.685,0.4418,0.6943,1.084,0.7442,0.0822,0.1491,7
169083,npp,1273,1861,0.244317919015884,24.7392635345459,85.0481719970703,3670176,1273,1436,196611,3866787,895,ind_gaya_bihar_27_29,24.74166667,85.05,27,29,ind_gaya_bihar,2013-01-06 19:53:58.136715,97.75076305676872,9.994054775280134,8.839021100678714,4.855889994849958e-06,10.0,-10.03,1.0,-9.28,0.4446,0.6309,1.0816,0.8189,0.1301,0.2001,7
169438,npp,2854,603,0.258321151137352,24.7409057617188,85.0531997680664,3670176,2855,388,196611,3866787,895,ind_gaya_bihar_27_29,24.74166667,85.05,27,29,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.35486651758922,59.011971287362364,49.377290412822866,3.6122072579312954e-22,4.0,-59.06,2.253202848596432,-58.76,0.667,0.8406,1.4121,0.6147,0.2583,0.1588,7
169633,npp,1055,3312,0.20493967831134802,24.7443141937256,85.0506286621094,3670176,1053,2659,196611,3866787,895,ind_gaya_bihar_27_29,24.74166667,85.05,27,29,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.54566125331611,55.223792012860564,46.66033281244512,2.7204361341524947e-21,17.0,55.19,2.0682789409984763,55.54,0.6605,0.9631,1.3074,0.5365,0.1501,0.1099,7
169813,npp,372,2691,0.1882669553160667,24.7435150146484,85.0514221191406,3670176,373,2164,196611,3866787,895,ind_gaya_bihar_27_29,24.74166667,85.05,27,29,ind_gaya_bihar,2013-01-10 20:19:01.487577,-77.9665768869837,34.63863012414334,30.217235318909808,3.597737006415101e-28,14.0,34.6,1.2937979144666532,35.24,0.4151,0.6959,0.9772,0.7425,0.1243,0.1398,7
169991,npp,2738,2069,0.1811447218060493,24.7408676147461,85.0500640869141,3670176,2738,1634,196611,3866787,895,ind_gaya_bihar_27_29,24.74166667,85.05,27,29,ind_gaya_bihar,2013-01-11 20:00:12.954311,-73.81936335454876,2.0816325395120123,1.8430472777712101,1.4874200062271368e-33,11.0,2.04,1.0,2.91,0.3701,0.5167,0.8021,1.0,0.1811,0.1811,7
170350,npp,1244,807,0.1812398247420788,24.7424468994141,85.0487899780273,3670176,1243,594,196611,3866787,895,ind_gaya_bihar_27_29,24.74166667,85.05,27,29,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.35181313453215,53.959926253478145,45.72023073765633,1.1581802271491578e-31,5.0,-53.99,1.9513309067639726,-53.49,0.5901,0.8129,1.5736,0.6356,0.193,0.1152,7
170531,npp,473,184,0.408484786748886,24.7418174743652,85.0518646240234,3670176,473,90,196611,3866787,895,ind_gaya_bihar_27_29,24.74166667,85.05,27,29,ind_gaya_bihar,2013-01-14 19:03:31.323508,93.90392185671095,67.23995817841997,54.73077791278626,5.031097271577523e-28,2.0,-67.29,3.1865100272627664,-66.97,0.7773,0.9806,1.7193,0.5269,0.3371,0.2152,7
170727,npp,1814,2897,0.300602898001671,24.7403163909912,85.0494766235352,3670176,1814,2336,196611,3866787,895,ind_gaya_bihar_27_29,24.74166667,85.05,27,29,ind_gaya_bihar,2013-01-15 20:25:14.499268,-77.45799121042913,42.66536997898233,36.8754238157136,3.5630245129712184e-28,15.0,42.64,1.4867838833500562,43.25,0.4557,0.6727,1.1306,0.768,0.2664,0.2309,7
170910,npp,1132,2275,0.34460736811160997,24.742280960083,85.0483169555664,3670176,1132,1830,196611,3866787,895,ind_gaya_bihar_27_29,24.74166667,85.05,27,29,ind_gaya_bihar,2013-01-16 20:06:27.733507,-80.84697594901368,13.90169880249025,12.282382576487032,1.0511344862136587e-23,12.0,13.88,1.015504800579495,14.865,0.4027,0.5441,0.915,0.9496,0.3202,0.3272,7
171092,npp,429,1651,0.34046123921871196,24.7388248443604,85.0510559082031,3670176,428,1245,196611,3866787,895,ind_gaya_bihar_27_29,24.74166667,85.05,27,29,ind_gaya_bihar,2013-01-17 19:47:39.185243,97.52201576752732,21.586669889518685,19.010283348646457,8.864193516181413e-18,9.0,-21.63,1.0837787002826917,-20.74,0.4119,0.5754,0.8836,0.898,0.2999,0.3057,7
