gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1999,211,8.13717174530029,24.8099460601807,85.0191192626953,3670144,1996,105,196611,3866755,361,ind_gaya_bihar_20_12,24.8125,85.02083333,20,12,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.69390123078219,66.8359807673221,54.48475705032783,0.011081289107199351,1.0,-66.83,3.1865100272627664,-67.07,6.9479,9.7584,15.4117,0.7538,6.8468,6.1335,5.824665300245824,7
101111,npp,265,2919,2.19474577903748,24.8118095397949,85.0172424316406,3670144,265,2355,196611,3866755,361,ind_gaya_bihar_20_12,24.8125,85.02083333,20,12,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.97620586285343,43.445451388244,37.506207875710906,0.006338848060649358,14.0,43.44,1.4867838833500562,42.96,6.6352,9.4186,13.1002,0.781,2.4968,1.714,1.5373367779994005,7
101234,npp,2641,2299,12.8762865066528,24.8097820281982,85.0238265991211,3670144,2641,1851,196611,3866755,361,ind_gaya_bihar_20_12,24.8125,85.02083333,20,12,ind_gaya_bihar,2012-04-03 20:07:56.787508,-78.94334317193967,15.23974187358206,13.457732177513508,0.028076922184079162,11.0,15.22,1.0442604737599883,14.51,5.5473,7.8742,10.3438,0.9341,12.1456,12.0282,11.245698275800065,7
101736,npp,1711,3127,9.08056831359863,24.8096008300781,85.0204849243164,3670144,1709,2503,196611,3866755,361,ind_gaya_bihar_20_12,24.8125,85.02083333,20,12,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.12002225602092,50.13735940422173,42.81478388011941,0.11569221635129076,15.0,50.12,1.7549928774784245,49.7,6.4702,9.7197,13.1747,0.7568,6.9913,6.8718,3.6474665713619068,7
101858,npp,1022,2504,7.69350147247314,24.8102531433105,85.0178146362305,3670144,1021,2027,196611,3866755,361,ind_gaya_bihar_20_12,24.8125,85.02083333,20,12,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.03528830562973,26.038223200265673,22.87143129160543,0.08071985147939102,12.0,26.01,1.1367971201176101,25.42,5.4445,8.0637,11.8125,0.9122,7.0299,7.0179,4.76824376824955,7
101986,npp,310,1881,4.06364130973816,24.8139839172363,85.0203628540039,3670144,310,1455,196611,3866755,361,ind_gaya_bihar_20_12,24.8125,85.02083333,20,12,ind_gaya_bihar,2012-04-09 19:55:21.100258,99.02359648824583,8.832812792749042,7.813777397382447,0.05085365312386622,9.0,-8.87,1.0,-9.69,4.7093,7.3505,10.9772,1.0007,4.0686,4.0664,2.6491124857063166,7
102108,npp,2649,1254,2.35151267051697,24.8127288818359,85.017333984375,3670144,2649,935,196611,3866755,361,ind_gaya_bihar_20_12,24.8125,85.02083333,20,12,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.52617920110195,39.642349070295325,34.39327488736135,0.026591962384579598,6.0,-39.64,1.4276677814245327,-40.17,6.8545,8.6131,12.3503,0.854,2.9696,2.0082,1.2670839945002044,7
102482,npp,2470,2712,5.99993371963501,24.8120231628418,85.0200958251953,3670144,2470,2178,196611,3866755,361,ind_gaya_bihar_20_12,24.8125,85.02083333,20,12,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.97842662855673,35.50865410435222,30.949072655503894,0.0023449841011584185,13.0,35.49,1.2937979144666532,34.9,6.3814,9.206,12.7263,0.799,4.8775,4.7939,4.728545468247997,7
102602,npp,1765,2091,3.60486197471619,24.8123035430908,85.0205230712891,3670176,1765,1656,196611,3866787,361,ind_gaya_bihar_20_12,24.8125,85.02083333,20,12,ind_gaya_bihar,2012-04-14 20:01:35.706943,-74.64339422204107,3.346084572920688,2.9622838949024453,5.625294924989232e-05,10.0,3.31,1.0,2.5,4.5916,7.3555,10.8522,1.0,3.6049,3.6049,3.6049,7
102724,npp,1038,1465,1.37451410293579,24.8135814666748,85.0222473144531,3670176,1038,1098,196611,3866787,361,ind_gaya_bihar_20_12,24.8125,85.02083333,20,12,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.74414418933561,30.76106447322962,26.926369584585302,3.833568404123271e-11,7.0,-30.77,1.184412938166907,-31.335,5.2745,8.0579,10.8354,0.9128,1.7128,1.2547,1.2547,7
102845,npp,290,832,7.28525972366333,24.8145027160645,85.0188903808594,3670176,292,623,196611,3866787,361,ind_gaya_bihar_20_12,24.8125,85.02083333,20,12,ind_gaya_bihar,2012-04-16 19:23:51.444575,96.08403201465418,53.29985129384481,45.22538683622609,6.284372980422891e-17,4.0,-53.31,1.9513309067639726,-53.66,7.0638,10.7445,13.0803,0.6846,5.5827,4.9874,4.9874,7
102964,npp,2576,210,4.24660301208496,24.8121604919434,85.0201644897461,3670176,2581,105,196611,3866787,361,ind_gaya_bihar_20_12,24.8125,85.02083333,20,12,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.4988010667742,66.84815557018548,54.49662675282767,7.432001410705172e-22,1.0,-66.85,3.1865100272627664,-67.07,6.9479,9.7584,15.4117,0.7538,5.6258,3.2009,3.2009,7
103092,npp,840,2920,10.767786026001,24.8135509490967,85.0221328735352,3670176,840,2355,196611,3866787,361,ind_gaya_bihar_20_12,24.8125,85.02083333,20,12,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.24375052817891,43.49175287016725,37.54614409844888,4.8649900640004595e-18,14.0,43.47,1.4867838833500562,42.96,6.6352,9.4186,13.1002,0.781,8.263,8.4092,8.4092,7
103211,npp,142,2298,7.71911382675171,24.8135776519775,85.0236206054688,3670176,142,1851,196611,3866787,361,ind_gaya_bihar_20_12,24.8125,85.02083333,20,12,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.53078855682455,15.219524496461442,13.44062068371421,8.461018281995498e-23,11.0,15.17,1.0442604737599883,14.51,5.5473,7.8742,10.3438,0.9341,7.207,7.2107,7.2107,7
103330,npp,2494,1673,4.38953161239624,24.8139324188232,85.021110534668,3670176,2494,1264,196611,3866787,361,ind_gaya_bihar_20_12,24.8125,85.02083333,20,12,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.01023741711619,20.44152627926302,18.01277063989349,7.536862286619045e-27,8.0,-20.47,1.0837787002826917,-21.11,5.2944,7.2751,10.7877,1.0111,4.693,4.4381,4.4381,7
103448,npp,1753,1043,5.40333652496338,24.8089466094971,85.0233306884766,3670176,1753,766,196611,3866787,361,ind_gaya_bihar_20_12,24.8125,85.02083333,20,12,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.54208399345964,47.06279092384163,40.40655787577853,3.250124671621176e-28,5.0,-47.09,1.646109783506203,-47.48,6.4614,8.5822,11.9181,0.8571,5.4244,4.631,4.631,7
103694,npp,2293,3127,4.69805479049683,24.8137664794922,85.0186004638672,3670176,2294,2503,196611,3866787,361,ind_gaya_bihar_20_12,24.8125,85.02083333,20,12,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.8244499734318,50.13308784542444,42.814051314512234,3.1972065102017516e-25,15.0,50.12,1.7549928774784245,49.7,6.4702,9.7197,13.1747,0.7568,4.4942,3.5553,3.5553,7
103811,npp,1586,2504,1.88027584552765,24.8122730255127,85.0179824829102,3670176,1586,2027,196611,3866787,361,ind_gaya_bihar_20_12,24.8125,85.02083333,20,12,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.96633619796091,26.032145812381096,22.867217880935915,3.2282425277466425e-24,12.0,26.01,1.1367971201176101,25.42,5.4445,8.0637,11.8125,0.9122,1.9162,1.7152,1.7152,7
103928,npp,872,1880,4.6231541633606,24.8130531311035,85.0209884643555,3670176,872,1454,196611,3866787,361,ind_gaya_bihar_20_12,24.8125,85.02083333,20,12,ind_gaya_bihar,2012-04-25 19:55:12.885771,95.56970962968218,8.946266264418943,7.914268906035684,7.540823217680435e-22,9.0,-8.93,1.0,-9.69,4.7093,7.3505,10.9772,1.0007,4.6281,4.6263,4.6263,7
104162,npp,2452,624,12.1268844604492,24.8108062744141,85.0234527587891,3670176,2454,408,196611,3866787,361,ind_gaya_bihar_20_12,24.8125,85.02083333,20,12,ind_gaya_bihar,2012-04-27 19:17:26.868955,95.21971333188262,58.56753092433022,49.066101426837264,3.251723055324429e-13,3.0,-58.58,2.253202848596432,-58.88,6.9782,11.2001,15.1855,0.6567,7.7669,7.9642,7.9642,7
104405,npp,3038,2710,4.76340866088867,24.8142681121826,85.0197982788086,3670176,3037,2177,196611,3866787,361,ind_gaya_bihar_20_12,24.8125,85.02083333,20,12,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.17750443753333,35.42529893202591,30.879771302542768,2.091044618452357e-11,13.0,35.41,1.2937979144666532,34.9,6.3814,9.206,12.7263,0.799,3.9218,3.8059,3.8059,7
104522,npp,2331,2089,2.04741668701172,24.8132228851318,85.0215377807617,3670176,2331,1653,196611,3866787,361,ind_gaya_bihar_20_12,24.8125,85.02083333,20,12,ind_gaya_bihar,2012-04-30 20:01:25.797263,-68.26690913798012,3.297383290393503,2.919256349326055,2.3318348063122408e-05,10.0,3.2,1.0,2.5,4.5916,7.3555,10.8522,1.0,2.0474,2.0474,2.0474,7
105564,npp,1586,1463,4.39830017089844,24.8135032653809,85.0175628662109,3670144,1587,1097,196611,3866755,361,ind_gaya_bihar_20_12,24.8125,85.02083333,20,12,ind_gaya_bihar,2012-05-01 19:42:35.462503,98.00976047988198,30.836894284311448,26.991508053819796,0.005071469041083361,7.0,-30.87,1.2365102219381485,-31.335,5.2745,8.0579,10.8354,0.9128,4.3959,4.0149,3.8735585366139387,7
105736,npp,836,830,5.0830717086792,24.8096370697021,85.0209426879883,3670144,837,620,196611,3866755,361,ind_gaya_bihar_20_12,24.8125,85.02083333,20,12,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.93725719640051,53.35732305338134,45.26972257773629,0.02317088666380507,4.0,-53.37,1.9513309067639726,-53.66,7.0638,10.7445,13.0803,0.6846,4.4542,3.4798,2.8340291193174316,7
105916,npp,63,208,7.01354837417603,24.8110294342041,85.0232925415039,3670144,69,104,196611,3866755,361,ind_gaya_bihar_20_12,24.8125,85.02083333,20,12,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.77425177073746,66.87167358385149,54.511442178504865,0.0533003601139203,1.0,-66.88,3.1865100272627664,-67.07,6.9479,9.7584,15.4117,0.7538,6.4941,5.2866,3.8011229446384935,7
106111,npp,1397,2918,3.85270714759827,24.8117980957031,85.0232238769531,3670144,1398,2353,196611,3866755,361,ind_gaya_bihar_20_12,24.8125,85.02083333,20,12,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.35052835157823,43.41481557066202,37.484491881511325,0.056594691967704024,14.0,43.4,1.4867838833500562,42.96,6.6352,9.4186,13.1002,0.781,3.612,3.0088,1.431510161927778,7
106285,npp,696,2295,5.56156396865845,24.8158912658691,85.018440246582,3670144,696,1848,196611,3866755,361,ind_gaya_bihar_20_12,24.8125,85.02083333,20,12,ind_gaya_bihar,2012-05-05 20:07:38.760438,-77.53625059239165,15.024915097136281,13.269843616686147,0.13807819688572023,11.0,15.0,1.0442604737599883,14.51,5.5473,7.8742,10.3438,0.9341,5.1409,5.1952,1.346970965880256,7
106466,npp,3046,1671,11.240608215332,24.8130798339844,85.0234222412109,3670144,3046,1262,196611,3866755,361,ind_gaya_bihar_20_12,24.8125,85.02083333,20,12,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.92789862426619,20.54920375604725,18.106738691274355,0.13152777392294887,8.0,-20.58,1.0837787002826917,-21.11,5.2944,7.2751,10.7877,1.0111,11.0145,11.3649,7.699230764600429,7
106874,npp,2822,3124,2.31003022193909,24.8158397674561,85.0197525024414,3670144,2823,2501,196611,3866755,361,ind_gaya_bihar_20_12,24.8125,85.02083333,20,12,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.54595027749899,50.03182160556116,42.735632117967214,0.041397251630404946,15.0,50.03,1.7549928774784245,49.7,6.4702,9.7197,13.1747,0.7568,3.1335,1.7481,0.59436168902876,7
107043,npp,2129,2501,3.466952085495,24.8134899139404,85.0199966430664,3670144,2130,2025,196611,3866755,361,ind_gaya_bihar_20_12,24.8125,85.02083333,20,12,ind_gaya_bihar,2012-05-10 20:13:51.735953,-78.60945579987543,25.867455070862103,22.725141858156526,0.024101079499203305,12.0,25.86,1.1367971201176101,25.42,5.4445,8.0637,11.8125,0.9122,3.312,3.1625,2.4908047144711523,7
107217,npp,1413,1877,4.95025157928467,24.8138961791992,85.0227127075195,3670144,1413,1451,196611,3866755,361,ind_gaya_bihar_20_12,24.8125,85.02083333,20,12,ind_gaya_bihar,2012-05-11 19:55:01.405788,98.52912376509134,9.086684460079555,8.038290784636787,0.010980446884633413,9.0,-9.11,1.0,-9.69,4.7093,7.3505,10.9772,1.0007,4.9552,4.9536,4.647575765456813,7
107388,npp,676,1250,6.59614896774292,24.8103160858154,85.0220260620117,3670144,677,931,196611,3866755,361,ind_gaya_bihar_20_12,24.8125,85.02083333,20,12,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.2934796526814,39.77873677777006,34.50710234669006,0.0027589527969403937,6.0,-39.79,1.4276677814245327,-40.17,6.8545,8.6131,12.3503,0.854,5.9427,5.633,5.55610819161595,7
107560,npp,2988,620,2.29349613189697,24.8142585754395,85.0241165161133,3670176,2987,404,196611,3866787,361,ind_gaya_bihar_20_12,24.8125,85.02083333,20,12,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.94746156645795,58.66304833870406,49.13389453730747,8.48252037356126e-05,3.0,-58.67,2.253202848596432,-58.88,6.9782,11.2001,15.1855,0.6567,3.4027,1.5062,1.5062,7
107560,npp,2988,621,0.965709149837494,24.8136329650879,85.0316848754883,3670176,2987,404,196611,3866787,361,ind_gaya_bihar_20_12,24.8125,85.02083333,20,12,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.95047647036358,58.63980694504017,49.11753527703909,8.516829149164768e-05,3.0,-58.65,2.253202848596432,-58.88,6.9782,11.2001,15.1855,0.6567,2.8134,0.6342,0.6342,7
107923,npp,484,2707,15.3004341125488,24.8116207122803,85.0227355957031,3670176,485,2175,196611,3866787,361,ind_gaya_bihar_20_12,24.8125,85.02083333,20,12,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.62862569675431,35.28838119241913,30.764266063530563,1.1352928287115596e-05,13.0,35.28,1.2937979144666532,34.9,6.3814,9.206,12.7263,0.799,12.066,12.225,12.225,7
108090,npp,2847,2085,3.23732495307922,24.8090286254883,85.0238418579102,3670176,2847,1649,196611,3866787,361,ind_gaya_bihar_20_12,24.8125,85.02083333,20,12,ind_gaya_bihar,2012-05-16 20:01:12.593863,-64.34199446461733,3.1339065818298644,2.774494254017759,1.667336359099862e-11,10.0,2.97,1.0,2.5,4.5916,7.3555,10.8522,1.0,3.2373,3.2373,3.2373,7
108268,npp,2116,1459,2.2629086971283,24.8102188110352,85.0198135375977,3670176,2116,1094,196611,3866787,361,ind_gaya_bihar_20_12,24.8125,85.02083333,20,12,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.010464888819,31.015455431584684,27.14339549316324,8.095268007371983e-17,7.0,-31.04,1.2365102219381485,-31.335,5.2745,8.0579,10.8354,0.9128,2.669,2.0657,2.0657,7
108974,npp,1219,2291,6.95849180221558,24.8114814758301,85.0217666625977,3670176,1219,1844,196611,3866787,361,ind_gaya_bihar_20_12,24.8125,85.02083333,20,12,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.02526790446964,14.806266490511444,13.077521329126387,1.666218218458964e-25,11.0,14.78,1.0442604737599883,14.51,5.5473,7.8742,10.3438,0.9341,6.4787,6.5002,6.5002,7
109147,npp,478,1665,0.498455792665482,24.8158683776855,85.0182418823242,3670176,478,1258,196611,3866787,361,ind_gaya_bihar_20_12,24.8125,85.02083333,20,12,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.89011362035588,20.88376905236393,18.39824643393332,1.7207289358931216e-25,8.0,-20.89,1.0837787002826917,-21.11,5.2944,7.2751,10.7877,1.0111,1.1027,0.504,0.504,7
109495,npp,2037,412,0.860240817070007,24.8115100860596,85.0375366210938,3670176,2039,234,196611,3866787,361,ind_gaya_bihar_20_12,24.8125,85.02083333,20,12,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.60015015258159,63.12183489903727,52.15888641396847,6.898495511807562e-22,2.0,-63.12,2.7445598364131496,-63.27,7.1408,10.0953,13.9018,0.7286,3.9907,0.6268,0.6268,7
109495,npp,2037,410,2.43323302268982,24.8126125335693,85.0229110717773,3670176,2039,234,196611,3866787,361,ind_gaya_bihar_20_12,24.8125,85.02083333,20,12,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.59416026119874,63.16006193743005,52.18381857971541,6.953300292287032e-22,2.0,-63.16,2.7445598364131496,-63.27,7.1408,10.0953,13.9018,0.7286,4.5638,1.7729,1.7729,7
109680,npp,266,3119,8.12123394012451,24.8090972900391,85.0237579345703,3670176,265,2497,196611,3866787,361,ind_gaya_bihar_20_12,24.8125,85.02083333,20,12,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.36409348169107,49.88627502575242,42.62062682898617,6.120820352130272e-24,15.0,49.88,1.7549928774784245,49.7,6.4702,9.7197,13.1747,0.7568,6.4447,6.1458,6.1458,7
110560,npp,1676,3322,2.80495548248291,24.8113746643066,85.0229721069336,3670176,1675,2669,196611,3866787,361,ind_gaya_bihar_20_12,24.8125,85.02083333,20,12,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.52721594395464,55.44425114533785,46.819110816525146,1.1242657477399225e-09,16.0,55.44,2.0682789409984763,55.37,7.708,10.462,13.4903,0.7031,3.6534,1.9721,1.9721,7
114610,npp,749,2070,2.67174625396729,24.8116760253906,85.0192260742188,3670176,749,1636,196611,3866787,361,ind_gaya_bihar_20_12,24.8125,85.02083333,20,12,ind_gaya_bihar,2012-06-17 20:00:37.477115,-62.53172576681882,2.2656222678343405,2.0056579382768316,1.3521356644086093e-18,10.0,2.1,1.0,2.5,4.5916,7.3555,10.8522,1.0,2.6717,2.6717,2.6717,7
139952,npp,2155,191,4.90727615356445,24.8102149963379,85.0201110839844,3670144,2154,94,196611,3866755,361,ind_gaya_bihar_20_12,24.8125,85.02083333,20,12,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.78713952696934,67.17488248272997,54.68804890743578,0.0015058780884221778,1.0,-67.17,3.1865100272627664,-67.07,6.9479,9.7584,15.4117,0.7538,5.8331,3.6989,3.6569312901499784,7
139952,npp,2155,194,2.80664706230164,24.8087978363037,85.0428924560547,3670144,2154,94,196611,3866755,361,ind_gaya_bihar_20_12,24.8125,85.02083333,20,12,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.79652499332553,67.12383957167486,54.6577003295232,0.0014987433216826383,1.0,-67.12,3.1865100272627664,-67.07,6.9479,9.7584,15.4117,0.7538,5.1739,2.1156,2.073830135566112,7
140154,npp,420,2900,6.9801287651062,24.8093795776367,85.0208206176758,3670176,421,2339,196611,3866787,361,ind_gaya_bihar_20_12,24.8125,85.02083333,20,12,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.256027288232,42.74409042478448,36.9370202366135,0.00047599659086551587,14.0,42.74,1.4867838833500562,42.96,6.6352,9.4186,13.1002,0.781,5.7154,5.4512,5.4512,7
140337,npp,2791,2277,1.43496930599213,24.81467628479,85.0176696777344,3670144,2791,1832,196611,3866755,361,ind_gaya_bihar_20_12,24.8125,85.02083333,20,12,ind_gaya_bihar,2012-09-26 20:06:29.106468,-78.84960696839181,14.023751148038597,12.388897675029519,0.016841014775669946,11.0,14.0,1.015504800579495,14.51,5.5473,7.8742,10.3438,0.9341,1.0146,1.3405,0.8711421760604914,7
140527,npp,2053,1653,6.40187454223633,24.8118877410889,85.0214004516602,3670144,2053,1247,196611,3866755,361,ind_gaya_bihar_20_12,24.8125,85.02083333,20,12,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.7102393103913,21.52168729067166,18.95316553911714,0.05585785475923263,8.0,-21.53,1.0837787002826917,-21.11,5.2944,7.2751,10.7877,1.0111,6.5498,6.4726,4.915845759893372,7
141291,npp,1154,2482,5.61003637313843,24.8135185241699,85.0195770263672,3670144,1155,2010,196611,3866755,361,ind_gaya_bihar_20_12,24.8125,85.02083333,20,12,ind_gaya_bihar,2012-10-01 20:12:42.203224,-79.06507933531643,24.94245380399697,21.923508958786723,0.14875749965007762,12.0,24.92,1.1367971201176101,25.42,5.4445,8.0637,11.8125,0.9122,5.1971,5.1174,0.9715395954766537,7
142265,npp,2582,2687,5.43815755844116,24.8130970001221,85.0207290649414,3670144,2582,2161,196611,3866755,361,ind_gaya_bihar_20_12,24.8125,85.02083333,20,12,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.74943878374145,34.430465665367365,30.038570806107955,0.03008197532151177,13.0,34.43,1.2937979144666532,34.9,6.3814,9.206,12.7263,0.799,4.4433,4.3451,3.506717594617597,7
142458,npp,1872,2065,2.90575861930847,24.8149166107178,85.0212860107422,3670144,1873,1631,196611,3866755,361,ind_gaya_bihar_20_12,24.8125,85.02083333,20,12,ind_gaya_bihar,2012-10-07 20:00:03.273346,-57.66167161325391,2.0031668516506653,1.7733935659350546,0.015428456632637451,10.0,1.82,1.0,2.5,4.5916,7.3555,10.8522,1.0,2.9058,2.9058,2.475810066002586,7
143248,npp,982,2895,6.54488134384155,24.8120021820068,85.0207748413086,3670176,983,2335,196611,3866787,361,ind_gaya_bihar_20_12,24.8125,85.02083333,20,12,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.17737800423926,42.57584567823495,36.79871841246038,9.236512212314087e-08,14.0,42.56,1.4867838833500562,42.96,6.6352,9.4186,13.1002,0.781,5.4227,5.1113,5.1113,7
143444,npp,294,2274,2.0233066082000697,24.8146934509277,85.0216217041016,3670176,294,1829,196611,3866787,361,ind_gaya_bihar_20_12,24.8125,85.02083333,20,12,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.97348692575565,13.866019954799498,12.249717979689368,5.63995832675864e-16,11.0,13.83,1.015504800579495,14.51,5.5473,7.8742,10.3438,0.9341,1.594,1.89,1.89,7
143639,npp,2641,1651,6.76084136962891,24.8110179901123,85.0234527587891,3670176,2641,1245,196611,3866787,361,ind_gaya_bihar_20_12,24.8125,85.02083333,20,12,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.50152052109894,21.629929615966162,19.046456530779558,1.2812680631697201e-23,8.0,-21.63,1.0837787002826917,-21.11,5.2944,7.2751,10.7877,1.0111,6.881,6.8356,6.8356,7
143835,npp,1910,1021,6.19678926467896,24.8097553253174,85.0209732055664,3670176,1910,750,196611,3866787,361,ind_gaya_bihar_20_12,24.8125,85.02083333,20,12,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.71607658991422,47.80513248122391,40.98790088150708,4.3700916700543e-30,5.0,-47.8,1.646109783506203,-47.48,6.4614,8.5822,11.9181,0.8571,5.9064,5.311,5.311,7
144028,npp,1157,396,6.02425241470337,24.8123664855957,85.0189437866211,3670176,1159,224,196611,3866787,361,ind_gaya_bihar_20_12,24.8125,85.02083333,20,12,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.6429715455945,63.43393206560874,52.355598777326776,2.582727883765178e-34,2.0,-63.43,2.7445598364131496,-63.27,7.1408,10.0953,13.9018,0.7286,5.8722,4.3893,4.3893,7
144233,npp,2475,3104,6.09479331970215,24.8124732971191,85.0194091796875,3670176,2474,2488,196611,3866787,361,ind_gaya_bihar_20_12,24.8125,85.02083333,20,12,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.57538732845937,49.43949856796602,42.26917279077271,3.3246206155046635e-32,15.0,49.43,1.7549928774784245,49.7,6.4702,9.7197,13.1747,0.7568,5.29,4.6123,4.6123,7
144431,npp,1795,2482,1.6749564409256,24.8098640441895,85.0172882080078,3670176,1795,2010,196611,3866787,361,ind_gaya_bihar_20_12,24.8125,85.02083333,20,12,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.09869138054684,24.940530508589912,21.920519761643515,1.0962824488950203e-32,12.0,24.92,1.1367971201176101,25.42,5.4445,8.0637,11.8125,0.9122,1.7356,1.5279,1.5279,7
144634,npp,1092,1860,6.82723712921143,24.8092269897461,85.0219573974609,3670176,1092,1434,196611,3866787,361,ind_gaya_bihar_20_12,24.8125,85.02083333,20,12,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.31390621250551,10.089023784193209,8.921771799708068,4.711618042922257e-31,9.0,-10.09,1.0,-9.69,4.7093,7.3505,10.9772,1.0007,6.8322,6.8319,6.8319,7
144831,npp,367,1233,9.47054386138916,24.8096981048584,85.0220489501953,3670176,365,916,196611,3866787,361,ind_gaya_bihar_20_12,24.8125,85.02083333,20,12,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.36240737395129,40.4448998669468,35.051169188752546,3.2321188467339425e-27,6.0,-40.43,1.4276677814245327,-40.17,6.8545,8.6131,12.3503,0.854,7.9561,8.0877,8.0877,7
145027,npp,2693,606,10.5474224090576,24.8101272583008,85.0201110839844,3670176,2694,392,196611,3866787,361,ind_gaya_bihar_20_12,24.8125,85.02083333,20,12,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.26527420160546,59.00678701297464,49.36631022988014,2.4551253944566e-21,3.0,-58.99,2.253202848596432,-58.88,6.9782,11.2001,15.1855,0.6567,7.0659,6.9269,6.9269,7
145027,npp,2693,608,3.33166885375977,24.8088130950928,85.0354843139648,3670176,2694,392,196611,3866787,361,ind_gaya_bihar_20_12,24.8125,85.02083333,20,12,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.27160762892025,58.96013332153899,49.33364068660388,2.4260959133825024e-21,3.0,-58.95,2.253202848596432,-58.88,6.9782,11.2001,15.1855,0.6567,3.8634,2.188,2.188,7
145435,npp,216,2691,14.3446826934814,24.810396194458,85.0210723876953,3670176,216,2164,196611,3866787,361,ind_gaya_bihar_20_12,24.8125,85.02083333,20,12,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.50313855790984,34.60430390994991,30.184010600642626,4.9563964920291075e-16,13.0,34.6,1.2937979144666532,34.9,6.3814,9.206,12.7263,0.799,11.3273,11.4613,11.4613,7
145624,npp,2591,2070,5.10752725601196,24.8120002746582,85.0196990966797,3670176,2591,1636,196611,3866787,361,ind_gaya_bihar_20_12,24.8125,85.02083333,20,12,ind_gaya_bihar,2012-10-23 20:00:12.119510,-63.43865197600177,2.2301680404994784,1.9742557566922716,2.577321758591883e-08,10.0,2.1,1.0,2.5,4.5916,7.3555,10.8522,1.0,5.1075,5.1075,5.1075,7
145818,npp,1872,1445,5.47576951980591,24.8147449493408,85.019660949707,3670144,1874,1085,196611,3866755,361,ind_gaya_bihar_20_12,24.8125,85.02083333,20,12,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.29499498523352,31.691425318377377,27.71541521512575,0.0031820345211631,7.0,-31.67,1.2365102219381485,-31.335,5.2745,8.0579,10.8354,0.9128,5.2673,4.9985,4.9098169355619135,7
146006,npp,1132,814,10.02121543884277,24.8122749328613,85.0233840942383,3670144,1131,602,196611,3866755,361,ind_gaya_bihar_20_12,24.8125,85.02083333,20,12,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.41430263726569,53.816035428893045,45.60457090142404,0.023982251110199925,4.0,-53.8,1.9513309067639726,-53.66,7.0638,10.7445,13.0803,0.6846,6.9848,6.8604,6.192016452797363,7
