gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2005,215,3.5063304901123,24.7725105285645,85.0411529541016,3670144,2007,108,196611,3866755,676,ind_gaya_bihar_25_22,24.77083333,85.04166667,25,22,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.09740143999706,66.76000451181177,54.43895757173095,0.011060868443071819,2.0,-66.76,3.1865100272627664,-67.0,2.0953,3.3823,5.8644,0.5265,1.8196,1.8459,1.6307136704093723,7
101111,npp,270,2924,1.40803670883179,24.7721252441406,85.0445098876953,3670144,269,2358,196611,3866755,676,ind_gaya_bihar_25_22,24.77083333,85.04166667,25,22,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.65137662622176,43.62001934159342,37.647593310491615,0.006311856965077763,15.0,43.61,1.5732132722552272,43.14,1.5687,2.7796,4.1649,0.6406,0.9088,0.902,0.7792044582026584,7
101234,npp,2646,2302,1.84919583797455,24.7730236053467,85.0387725830078,3670144,2646,1855,196611,3866755,676,ind_gaya_bihar_25_22,24.77083333,85.04166667,25,22,ind_gaya_bihar,2012-04-03 20:07:56.787508,-77.88131579261169,15.4114129950121,13.608506586566453,0.028061407608027226,12.0,15.39,1.0442604737599883,14.73,1.2603,2.0455,3.5253,0.8705,1.5926,1.6097,1.0637725859459812,7
101736,npp,1716,3132,5.24673986434937,24.7732982635498,85.042594909668,3670144,1718,2506,196611,3866755,676,ind_gaya_bihar_25_22,24.77083333,85.04166667,25,22,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.8082201395576,50.28810331828074,42.93119247920628,0.11575209047628814,16.0,50.27,1.7549928774784245,49.82,1.8534,2.9547,4.303,0.6026,3.0866,3.1619,0.9099730721793855,7
101858,npp,1027,2509,3.47722816467285,24.7732906341553,85.0407943725586,3670144,1028,2031,196611,3866755,676,ind_gaya_bihar_25_22,24.77083333,85.04166667,25,22,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.60824633753191,26.27763685873211,23.078027035772365,0.08078455951337235,13.0,26.26,1.1367971201176101,25.61,1.3607,2.4965,3.64,0.7132,2.6433,2.4801,0.9084573266648106,7
101986,npp,316,1885,2.24132966995239,24.769811630249,85.0428314208984,3670144,316,1458,196611,3866755,676,ind_gaya_bihar_25_22,24.77083333,85.04166667,25,22,ind_gaya_bihar,2012-04-09 19:55:21.100258,96.72736291560854,8.614905475885276,7.621332537635458,0.05092060360284143,10.0,-8.64,1.0,-9.4,1.1758,2.0009,2.8973,0.8899,2.021,1.9946,1.0039528508877502,7
102108,npp,2655,1258,1.9784107208252,24.7693099975586,85.040168762207,3670144,2654,938,196611,3866755,676,ind_gaya_bihar_25_22,24.77083333,85.04166667,25,22,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.09393174507976,39.49777472634895,34.273784443078476,0.02664247463036848,7.0,-39.49,1.4276677814245327,-39.98,1.8398,2.5511,4.0305,0.698,1.3795,1.3809,0.8625775593681848,7
102482,npp,2475,2716,0.709093928337097,24.7729568481445,85.0416793823242,3670144,2475,2181,196611,3866755,676,ind_gaya_bihar_25_22,24.77083333,85.04166667,25,22,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.54767053668814,35.68059576958482,31.093528902137624,0.0023557661631919374,14.0,35.67,1.2937979144666532,35.07,1.2405,2.2034,3.9944,0.8081,0.6256,0.573,0.5271691796950543,7
102602,npp,1771,2095,0.44299703836441,24.7679405212402,85.0418472290039,3670176,1771,1659,196611,3866787,676,ind_gaya_bihar_25_22,24.77083333,85.04166667,25,22,ind_gaya_bihar,2012-04-14 20:01:35.706943,-69.42854298259874,3.6363605324206065,3.2191930455734776,5.735363156075931e-05,11.0,3.54,1.0,2.73,1.1563,1.7806,3.324,1.0,0.443,0.443,0.443,7
102724,npp,1044,1469,0.940802216529846,24.7730979919434,85.0400695800781,3670176,1045,1102,196611,3866787,676,ind_gaya_bihar_25_22,24.77083333,85.04166667,25,22,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.97182857875114,30.556387773971892,26.751583817029427,3.9114265469181265e-11,8.0,-30.59,1.184412938166907,-31.13,1.376,2.4545,4.1739,0.7255,0.5026,0.6825,0.6825,7
102845,npp,296,836,0.409989267587662,24.7711658477783,85.0433578491211,3670176,296,627,196611,3866787,676,ind_gaya_bihar_25_22,24.77083333,85.04166667,25,22,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.80884245254043,53.19388803099953,45.14573703261229,6.388927581285462e-17,5.0,-53.21,1.9513309067639726,-53.56,1.9526,2.8264,4.8034,0.63,0.5423,0.2583,0.2583,7
102964,npp,2583,214,0.853312849998474,24.7680034637451,85.0414123535156,3670176,2584,107,196611,3866787,676,ind_gaya_bihar_25_22,24.77083333,85.04166667,25,22,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.87089623068039,66.77221823695106,54.45085132016662,7.450470640552112e-22,2.0,-66.78,3.1865100272627664,-67.0,2.0953,3.3823,5.8644,0.5265,0.987,0.4492,0.4492,7
103211,npp,148,2303,0.872628211975098,24.7693710327148,85.044921875,3670176,148,1855,196611,3866787,676,ind_gaya_bihar_25_22,24.77083333,85.04166667,25,22,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.09691670916875,15.475344084285224,13.66526909062067,8.402352215375631e-23,12.0,15.44,1.0442604737599883,14.73,1.2603,2.0455,3.5253,0.8705,0.6575,0.7596,0.7596,7
103448,npp,1758,1046,0.441427230834961,24.772912979126,85.0411148071289,3670176,1757,768,196611,3866787,676,ind_gaya_bihar_25_22,24.77083333,85.04166667,25,22,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.26038154546471,46.96727827467353,40.330879556593736,3.182912300897121e-28,6.0,-46.99,1.646109783506203,-47.35,1.7164,2.8205,4.178,0.6313,0.3354,0.2787,0.2787,7
103694,npp,2298,3131,0.794270038604736,24.7738876342773,85.0392227172852,3670176,2298,2506,196611,3866787,676,ind_gaya_bihar_25_22,24.77083333,85.04166667,25,22,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.55008466162334,50.25420651319718,42.907717610562834,3.107509753937332e-25,16.0,50.24,1.7549928774784245,49.82,1.8534,2.9547,4.303,0.6026,0.5496,0.4787,0.4787,7
103811,npp,1591,2508,0.672973334789276,24.7736167907715,85.0400085449219,3670176,1591,2031,196611,3866787,676,ind_gaya_bihar_25_22,24.77083333,85.04166667,25,22,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.35053864136405,26.231823264278162,23.039595956131347,3.122448501420283e-24,13.0,26.21,1.1367971201176101,25.61,1.3607,2.4965,3.64,0.7132,0.1765,0.48,0.48,7
103928,npp,878,1884,0.5345757305622101,24.7688999176025,85.0434494018555,3670176,878,1457,196611,3866787,676,ind_gaya_bihar_25_22,24.77083333,85.04166667,25,22,ind_gaya_bihar,2012-04-25 19:55:12.885771,93.21956277579001,8.750160884720827,7.741084455088607,7.231462121383321e-22,10.0,-8.7,1.0,-9.4,1.1758,2.0009,2.8973,0.8899,0.3143,0.4757,0.4757,7
104046,npp,142,1257,0.943551421165466,24.7728233337402,85.0447082519531,3670176,141,937,196611,3866787,676,ind_gaya_bihar_25_22,24.77083333,85.04166667,25,22,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.33150651767737,39.51877208429033,34.29207682219135,3.7822051535650515e-18,7.0,-39.53,1.4276677814245327,-39.98,1.8398,2.5511,4.0305,0.698,0.6547,0.6586,0.6586,7
104405,npp,3044,2715,1.18151772022247,24.7705783843994,85.0408020019531,3670176,3045,2180,196611,3866787,676,ind_gaya_bihar_25_22,24.77083333,85.04166667,25,22,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.18763273632143,35.63675871675909,31.057380579920686,2.0180836856757935e-11,14.0,35.62,1.2937979144666532,35.07,1.2405,2.2034,3.9944,0.8081,0.9908,0.9548,0.9548,7
104522,npp,2337,2094,0.67900025844574,24.7696418762207,85.0436935424805,3670176,2337,1658,196611,3866787,676,ind_gaya_bihar_25_22,24.77083333,85.04166667,25,22,ind_gaya_bihar,2012-04-30 20:01:27.576544,-80.63185170960273,3.497452505184565,3.096327859631254,2.2543969516568923e-05,11.0,3.49,1.0,2.73,1.1563,1.7806,3.324,1.0,0.679,0.679,0.679,7
105564,npp,1592,1467,1.13341701030731,24.77001953125,85.0411071777344,3670144,1592,1100,196611,3866755,676,ind_gaya_bihar_25_22,24.77083333,85.04166667,25,22,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.42503532751401,30.65486911582494,26.836168936959442,0.005056153585721672,8.0,-30.68,1.184412938166907,-31.13,1.376,2.4545,4.1739,0.7255,0.6653,0.8223,0.7239338420841235,7
105736,npp,841,833,2.48714733123779,24.7737197875977,85.0391006469727,3670144,841,624,196611,3866755,676,ind_gaya_bihar_25_22,24.77083333,85.04166667,25,22,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.70707147749263,53.277653971479324,45.20987803918676,0.02316202609122078,5.0,-53.29,1.9513309067639726,-53.56,1.9526,2.8264,4.8034,0.63,1.6068,1.5669,1.116288783882149,7
105916,npp,69,212,5.33586549758911,24.7738227844238,85.0448989868164,3670144,71,106,196611,3866755,676,ind_gaya_bihar_25_22,24.77083333,85.04166667,25,22,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.89960954474512,66.80683851067639,54.47245765995109,0.05330452457977176,2.0,-66.81,3.1865100272627664,-67.0,2.0953,3.3823,5.8644,0.5265,2.3937,2.8091,1.7720742859766867,7
106285,npp,702,2299,4.91997528076172,24.7713108062744,85.0392150878906,3670144,702,1852,196611,3866755,676,ind_gaya_bihar_25_22,24.77083333,85.04166667,25,22,ind_gaya_bihar,2012-05-05 20:07:38.760438,-76.26946078918968,15.261258092879523,13.477472264439971,0.13817106214173505,12.0,15.22,1.0442604737599883,14.73,1.2603,2.0455,3.5253,0.8705,4.5333,4.2829,1.5948177873829574,7
106466,npp,3052,1674,4.92701101303101,24.770206451416,85.0387802124023,3670144,3052,1266,196611,3866755,676,ind_gaya_bihar_25_22,24.77083333,85.04166667,25,22,ind_gaya_bihar,2012-05-06 19:48:48.435033,96.98591254275014,20.400396367116258,17.976924155594368,0.1316469080748991,9.0,-20.42,1.0837787002826917,-20.95,1.4479,2.1578,3.5483,0.8252,4.3358,4.0658,1.504643514286939,7
106642,npp,2292,1044,3.77634191513062,24.771068572998,85.0447158813477,3670144,2293,767,196611,3866755,676,ind_gaya_bihar_25_22,24.77083333,85.04166667,25,22,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.70721817375156,47.02645823477603,40.37696176686409,0.08569048321448293,6.0,-47.05,1.646109783506203,-47.35,1.7164,2.8205,4.178,0.6313,2.3613,2.3841,0.7170138522281444,7
106874,npp,2828,3128,2.09989333152771,24.7693309783936,85.038444519043,3670144,2827,2504,196611,3866755,676,ind_gaya_bihar_25_22,24.77083333,85.04166667,25,22,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.21965281625279,50.15356191883036,42.829858851551364,0.04145202450018741,16.0,50.15,1.7549928774784245,49.82,1.8534,2.9547,4.303,0.6026,1.2935,1.2655,0.459061603936872,7
107043,npp,2135,2505,1.26503419876099,24.7682247161865,85.0404815673828,3670144,2135,2028,196611,3866755,676,ind_gaya_bihar_25_22,24.77083333,85.04166667,25,22,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.87194591198923,26.069474172392713,22.899604688639215,0.02414023705734642,13.0,26.06,1.1367971201176101,25.61,1.3607,2.4965,3.64,0.7132,0.6973,0.9023,0.4326579429993312,7
107217,npp,1419,1881,0.842349052429199,24.7697067260742,85.0452194213867,3670144,1419,1454,196611,3866755,676,ind_gaya_bihar_25_22,24.77083333,85.04166667,25,22,ind_gaya_bihar,2012-05-11 19:55:01.405788,96.28577617202055,8.871367156177149,7.848154225111451,0.011005844411217929,10.0,-8.87,1.0,-9.4,1.1758,2.0009,2.8973,0.8899,0.622,0.7496,0.5354841486918739,7
107388,npp,681,1253,0.788107573986053,24.7742786407471,85.0388488769531,3670144,681,934,196611,3866755,676,ind_gaya_bihar_25_22,24.77083333,85.04166667,25,22,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.93626259589807,39.66740255712227,34.41514536439555,0.0027683969410207303,7.0,-39.68,1.4276677814245327,-39.98,1.8398,2.5511,4.0305,0.698,0.5458,0.5501,0.49624155482869764,7
107744,npp,1191,3333,0.68377023935318,24.7733554840088,85.0440216064453,3670144,1192,2681,196611,3866755,676,ind_gaya_bihar_25_22,24.77083333,85.04166667,25,22,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.8165630580334,55.72531036585721,47.028951867725596,0.0008858662678114915,17.0,55.72,2.0682789409984763,55.48,1.9426,3.3317,5.1833,0.5344,0.5004,0.3654,0.3654,7
108090,npp,2852,2089,0.431265711784363,24.7734107971191,85.0394058227539,3670176,2852,1654,196611,3866787,676,ind_gaya_bihar_25_22,24.77083333,85.04166667,25,22,ind_gaya_bihar,2012-05-16 20:01:14.373099,-78.70896252355134,3.2211120889165437,2.8516729780502943,1.674670886999672e-11,11.0,3.2,1.0,2.73,1.1563,1.7806,3.324,1.0,0.4313,0.4313,0.4313,7
108268,npp,2121,1463,0.595877230167389,24.7733402252197,85.0434875488281,3670176,2121,1097,196611,3866787,676,ind_gaya_bihar_25_22,24.77083333,85.04166667,25,22,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.52667297070947,30.83873139518465,26.99266048973886,8.114970771023424e-17,8.0,-30.87,1.2365102219381485,-31.13,1.376,2.4545,4.1739,0.7255,0.2775,0.4323,0.4323,7
108974,npp,1224,2295,0.618262112140656,24.7735691070557,85.0438690185547,3670176,1224,1848,196611,3866787,676,ind_gaya_bihar_25_22,24.77083333,85.04166667,25,22,ind_gaya_bihar,2012-05-21 20:07:25.573260,-77.9347625691724,15.032478963622628,13.276294764158658,1.628933885532909e-25,12.0,15.0,1.0442604737599883,14.73,1.2603,2.0455,3.5253,0.8705,0.4139,0.5382,0.5382,7
109495,npp,2043,413,0.5787062048912051,24.7703628540039,85.0410537719727,3670176,2042,236,196611,3866787,676,ind_gaya_bihar_25_22,24.77083333,85.04166667,25,22,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.39290876102471,63.10399595567484,52.14724517104154,6.694571111549449e-22,3.0,-63.1,2.7445598364131496,-63.22,2.1135,3.3146,5.3211,0.5372,0.7838,0.3109,0.3109,7
109495,npp,2043,415,0.59345543384552,24.7693023681641,85.0555191040039,3670176,2042,236,196611,3866787,676,ind_gaya_bihar_25_22,24.77083333,85.04166667,25,22,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.39873899644,63.066103106087354,52.12250364970031,6.642533076970843e-22,3.0,-63.06,2.7445598364131496,-63.22,2.1135,3.3146,5.3211,0.5372,0.7892,0.3188,0.3188,7
109680,npp,271,3123,0.32623378932476,24.7693424224854,85.0441055297852,3670176,275,2500,196611,3866787,676,ind_gaya_bihar_25_22,24.77083333,85.04166667,25,22,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.09006489769192,50.008228975765576,42.71512596165894,5.9161038696587135e-24,16.0,50.0,1.7549928774784245,49.82,1.8534,2.9547,4.303,0.6026,0.2829,0.1966,0.1966,7
110560,npp,1682,3327,0.527171075344086,24.7674674987793,85.042610168457,3670176,1684,2675,196611,3866787,676,ind_gaya_bihar_25_22,24.77083333,85.04166667,25,22,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.06304242620607,55.57268975430972,46.913119957033416,1.1044624502038164e-09,17.0,55.57,2.0682789409984763,55.48,1.9426,3.3317,5.1833,0.5344,0.4246,0.2817,0.2817,7
139952,npp,2161,195,1.50484335422516,24.772928237915,85.0412826538086,3670144,2165,96,196611,3866755,676,ind_gaya_bihar_25_22,24.77083333,85.04166667,25,22,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.18681911969028,67.10235570720168,54.644681332536415,0.0015040415307962446,2.0,-67.1,3.1865100272627664,-67.0,2.0953,3.3823,5.8644,0.5265,1.1915,0.7922,0.7629392617288893,7
139952,npp,2161,198,1.21698904037476,24.7714309692383,85.0637969970703,3670144,2165,96,196611,3866755,676,ind_gaya_bihar_25_22,24.77083333,85.04166667,25,22,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.19629517450133,67.05173723728542,54.61452720751933,0.0014970070725899272,2.0,-67.05,3.1865100272627664,-67.0,2.0953,3.3823,5.8644,0.5265,1.1011,0.6407,0.6115761152906025,7
140154,npp,425,2904,0.44918230175972,24.7701816558838,85.0418395996094,3670176,425,2342,196611,3866787,676,ind_gaya_bihar_25_22,24.77083333,85.04166667,25,22,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.9171675504018,42.89078161534109,37.056305018136634,0.00047398684186227154,15.0,42.89,1.4867838833500562,43.14,1.5687,2.7796,4.1649,0.6406,0.2132,0.2877,0.2877,7
140337,npp,2797,2281,1.019818842411041,24.7691707611084,85.0390243530273,3670144,2797,1836,196611,3866755,676,ind_gaya_bihar_25_22,24.77083333,85.04166667,25,22,ind_gaya_bihar,2012-09-26 20:06:29.106468,-77.44228694447229,14.2608861147348,12.597423677725331,0.01683410978097172,12.0,14.22,1.015504800579495,14.73,1.2603,2.0455,3.5253,0.8705,0.7706,0.8878,0.560296756078679,7
140527,npp,2059,1657,2.15179204940796,24.7677249908447,85.0444488525391,3670144,2058,1250,196611,3866755,676,ind_gaya_bihar_25_22,24.77083333,85.04166667,25,22,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.80678128203259,21.320730071084252,18.778134973176435,0.055853067569173416,9.0,-21.32,1.0837787002826917,-20.95,1.4479,2.1578,3.5483,0.8252,1.7751,1.7757,0.6890930424680202,7
141291,npp,1160,2486,3.96990656852722,24.7685680389404,85.0397567749023,3670144,1160,2013,196611,3866755,676,ind_gaya_bihar_25_22,24.77083333,85.04166667,25,22,ind_gaya_bihar,2012-10-01 20:12:42.203224,-78.29871257295142,25.142159850829028,22.096294606981985,0.1487736012123049,13.0,25.12,1.1367971201176101,25.61,1.3607,2.4965,3.64,0.7132,3.0767,2.8315,-0.06285186302285872,7
142265,npp,2588,2691,1.91709411144257,24.7679004669189,85.0402221679688,3670144,2587,2164,196611,3866755,676,ind_gaya_bihar_25_22,24.77083333,85.04166667,25,22,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.22273370802729,34.60373738434385,30.18468993277768,0.030090627575300642,14.0,34.6,1.2937979144666532,35.07,1.2405,2.2034,3.9944,0.8081,1.5593,1.5492,0.9637946372716084,7
142458,npp,1878,2070,1.073409259319305,24.771785736084,85.0436325073242,3670144,1878,1635,196611,3866755,676,ind_gaya_bihar_25_22,24.77083333,85.04166667,25,22,ind_gaya_bihar,2012-10-07 20:00:05.052628,-79.20266355372779,2.10701798672326,1.865318318143907,0.015435967928197033,11.0,2.1,1.0,2.73,1.1563,1.7806,3.324,1.0,1.0734,1.0734,0.7730972435534282,7
143248,npp,987,2899,0.734836935997009,24.7728729248047,85.0416717529297,3670176,987,2338,196611,3866787,676,ind_gaya_bihar_25_22,24.77083333,85.04166667,25,22,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.83762514768965,42.72267746293226,36.91822107571414,9.360916957686056e-08,15.0,42.71,1.4867838833500562,43.14,1.5687,2.7796,4.1649,0.6406,0.4053,0.4707,0.4707,7
143444,npp,300,2278,0.589832544326782,24.7692070007324,85.0429458618164,3670176,300,1832,196611,3866787,676,ind_gaya_bihar_25_22,24.77083333,85.04166667,25,22,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.60194904784015,14.119295675550665,12.472462021548711,5.691658198937277e-16,12.0,14.05,1.015504800579495,14.73,1.2603,2.0455,3.5253,0.8705,0.3472,0.5135,0.5135,7
143639,npp,2646,1654,0.83965003490448,24.7744750976562,85.0402374267578,3670176,2647,1248,196611,3866787,676,ind_gaya_bihar_25_22,24.77083333,85.04166667,25,22,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.74402547190117,21.485123232599108,18.92036783973237,1.285468117486356e-23,9.0,-21.47,1.0837787002826917,-20.95,1.4479,2.1578,3.5483,0.8252,0.5644,0.6929,0.6929,7
143835,npp,1915,1024,0.895736336708069,24.7732486724854,85.0393371582031,3670176,1915,753,196611,3866787,676,ind_gaya_bihar_25_22,24.77083333,85.04166667,25,22,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.43564011505221,47.71119931694966,40.91388032734136,4.3710751218780386e-30,6.0,-47.7,1.646109783506203,-47.35,1.7164,2.8205,4.178,0.6313,0.6114,0.5655,0.5655,7
144028,npp,1163,400,0.733836531639099,24.769287109375,85.0448150634766,3670176,1162,227,196611,3866787,676,ind_gaya_bihar_25_22,24.77083333,85.04166667,25,22,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.44559575527158,63.358277180124794,52.306517836812276,2.574202355964047e-34,3.0,-63.35,2.7445598364131496,-63.22,2.1135,3.3146,5.3211,0.5372,0.8403,0.3942,0.3942,7
144233,npp,2481,3109,0.73039722442627,24.7695026397705,85.0393829345703,3670176,2483,2491,196611,3866787,676,ind_gaya_bihar_25_22,24.77083333,85.04166667,25,22,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.74740287273923,49.57805519764712,42.376831238166545,3.3267303005853534e-32,16.0,49.58,1.7549928774784245,49.82,1.8534,2.9547,4.303,0.6026,0.5132,0.4402,0.4402,7
144431,npp,1800,2486,0.74394816160202,24.771505355835,85.0390014648438,3670176,1800,2013,196611,3866787,676,ind_gaya_bihar_25_22,24.77083333,85.04166667,25,22,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.45728359490238,25.140001810829276,22.093091495197015,1.0929411078233834e-32,13.0,25.12,1.1367971201176101,25.61,1.3607,2.4965,3.64,0.7132,0.239,0.5306,0.5306,7
144634,npp,1097,1863,0.829004526138306,24.7726192474365,85.0383987426758,3670176,1097,1438,196611,3866787,676,ind_gaya_bihar_25_22,24.77083333,85.04166667,25,22,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.63938172849636,9.927759418230504,8.779482244635798,4.6820078566036545e-31,10.0,-9.92,1.0,-9.4,1.1758,2.0009,2.8973,0.8899,0.6087,0.7377,0.7377,7
144831,npp,373,1237,0.581581026315689,24.7693214416504,85.0391845703125,3670176,373,920,196611,3866787,676,ind_gaya_bihar_25_22,24.77083333,85.04166667,25,22,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.23589288843003,40.28291382537297,34.917689916360615,3.203970025984797e-27,7.0,-40.28,1.4276677814245327,-39.98,1.8398,2.5511,4.0305,0.698,0.4011,0.4059,0.4059,7
145027,npp,2698,609,0.937033236026764,24.7732124328613,85.0395355224609,3670176,2698,395,196611,3866787,676,ind_gaya_bihar_25_22,24.77083333,85.04166667,25,22,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.06796086237068,58.93780617339353,49.31799798837275,2.426761100904138e-21,4.0,-58.92,2.253202848596432,-58.78,2.1803,3.2989,5.4303,0.5398,0.7324,0.5058,0.5058,7
145027,npp,2698,611,0.827394306659698,24.7719383239746,85.0547790527344,3670176,2698,395,196611,3866787,676,ind_gaya_bihar_25_22,24.77083333,85.04166667,25,22,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.07412091711102,58.89143099777028,49.285490464710406,2.398300293829637e-21,4.0,-58.88,2.253202848596432,-58.78,2.1803,3.2989,5.4303,0.5398,0.6838,0.4466,0.4466,7
145435,npp,221,2695,0.628448367118835,24.7717018127441,85.0421905517578,3670176,221,2167,196611,3866787,676,ind_gaya_bihar_25_22,24.77083333,85.04166667,25,22,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.06564388520954,34.77773911675524,30.330172209437162,4.874137160803758e-16,14.0,34.77,1.2937979144666532,35.07,1.2405,2.2034,3.9944,0.8081,0.5633,0.5079,0.5079,7
145624,npp,2597,2075,0.557564675807953,24.7684020996094,85.0417709350586,3670176,2597,1640,196611,3866787,676,ind_gaya_bihar_25_22,24.77083333,85.04166667,25,22,ind_gaya_bihar,2012-10-23 20:00:13.898793,-69.38402578916369,2.4337193960652486,2.1544240190310027,2.5352987507220585e-08,11.0,2.39,1.0,2.73,1.1563,1.7806,3.324,1.0,0.5576,0.5576,0.5576,7
145818,npp,1878,1450,1.23102009296417,24.7723617553711,85.043327331543,3670144,1879,1088,196611,3866755,676,ind_gaya_bihar_25_22,24.77083333,85.04166667,25,22,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.46095809818232,31.44941156911966,27.509326199517893,0.003172373366970536,8.0,-31.45,1.2365102219381485,-31.13,1.376,2.4545,4.1739,0.7255,0.7912,0.8931,0.8313822981357271,7
146006,npp,1138,818,3.58670735359192,24.7738285064697,85.0415649414062,3670144,1140,607,196611,3866755,676,ind_gaya_bihar_25_22,24.77083333,85.04166667,25,22,ind_gaya_bihar,2012-10-25 19:22:31.558536,96.00470201069655,53.70418886900737,45.52080199177098,0.023971003042646058,5.0,-53.69,1.9513309067639726,-53.56,1.9526,2.8264,4.8034,0.63,2.1703,2.2596,1.793250346905289,7
146194,npp,377,198,4.92048263549805,24.7674140930176,85.0434112548828,3670144,377,98,196611,3866755,676,ind_gaya_bihar_25_22,24.77083333,85.04166667,25,22,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.71967269500321,67.07831655656899,54.62308707511241,0.05904715544558987,2.0,-67.05,3.1865100272627664,-67.0,2.0953,3.3823,5.8644,0.5265,2.2634,2.5904,1.4416528904488992,7
146398,npp,1723,2905,3.57364296913147,24.7680587768555,85.0426864624023,3670144,1722,2343,196611,3866755,676,ind_gaya_bihar_25_22,24.77083333,85.04166667,25,22,ind_gaya_bihar,2012-10-27 20:25:19.180153,-77.08668221903257,42.93440243847473,37.0879783386838,0.06514213804123031,15.0,42.93,1.4867838833500562,43.14,1.5687,2.7796,4.1649,0.6406,2.3147,2.2893,1.0219765833148837,7
146589,npp,1033,2284,4.58554649353027,24.7678203582764,85.0444564819336,3670144,1033,1838,196611,3866755,676,ind_gaya_bihar_25_22,24.77083333,85.04166667,25,22,ind_gaya_bihar,2012-10-28 20:06:32.466127,-77.72689837411811,14.409146255568404,12.726701810154818,0.13928829202609025,12.0,14.39,1.015504800579495,14.73,1.2603,2.0455,3.5253,0.8705,4.2819,3.9917,1.2818823694670214,7
146778,npp,321,1660,5.99547147750854,24.7693042755127,85.039680480957,3670144,321,1254,196611,3866755,676,ind_gaya_bihar_25_22,24.77083333,85.04166667,25,22,ind_gaya_bihar,2012-10-29 19:47:43.973072,98.1378636976938,21.16485983655501,18.640709367923414,0.27773182880610525,9.0,-21.16,1.0837787002826917,-20.95,1.4479,2.1578,3.5483,0.8252,5.3216,4.9474,-0.4558007666371564,7
146964,npp,2659,1030,5.04005908966064,24.772611618042,85.039421081543,3670144,2661,757,196611,3866755,676,ind_gaya_bihar_25_22,24.77083333,85.04166667,25,22,ind_gaya_bihar,2012-10-30 19:28:51.923066,96.41581339981738,47.517787567728924,40.75860870942575,0.2020957480941985,6.0,-47.51,1.646109783506203,-47.35,1.7164,2.8205,4.178,0.6313,3.129,3.1819,-0.7498204143678571,7
