gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1759,2089,0.411444306373596,24.85276222229,85.0202941894531,3670176,1759,1654,196611,3866787,82,ind_gaya_bihar_20_3,24.85,85.02083333,20,3,ind_gaya_bihar,2012-04-14 20:01:33.927662,-62.43258466347681,3.3920323210284757,3.0029590913775217,5.588611879352427e-05,10.0,3.2,1.0,2.56,0.6335,0.813,1.132,1.0,0.4114,0.4114,7
102845,npp,284,831,0.471401125192642,24.8519954681396,85.0223846435547,3670176,283,621,196611,3866787,82,ind_gaya_bihar_20_3,24.85,85.02083333,20,3,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.50117508135098,53.334232009618646,45.25136468250841,6.334788897206837e-17,4.0,-53.34,1.9513309067639726,-53.69,0.883,1.2681,1.856,0.6411,0.4047,0.3022,7
102964,npp,2570,210,0.936020076274872,24.8526039123535,85.0234756469727,3670176,2569,104,196611,3866787,82,ind_gaya_bihar_20_3,24.85,85.02083333,20,3,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.68382010716897,66.84649874166581,54.49563361685471,7.542677264977349e-22,1.0,-66.85,3.1865100272627664,-67.075,1.0671,1.6325,2.128,0.498,0.5944,0.4661,7
108090,npp,2841,2084,0.366287216544151,24.8499355316162,85.0242767333984,3670176,2841,1648,196611,3866787,82,ind_gaya_bihar_20_3,24.85,85.02083333,20,3,ind_gaya_bihar,2012-05-16 20:01:12.593863,-70.60418398570386,2.9871888335762757,2.6446289415632402,1.687912517109601e-11,10.0,2.91,1.0,2.56,0.6335,0.813,1.132,1.0,0.3663,0.3663,7
108268,npp,2110,1457,0.653205633163452,24.8502941131592,85.0182113647461,3670176,2109,1093,196611,3866787,82,ind_gaya_bihar_20_3,24.85,85.02083333,20,3,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.8298392608543,31.1186546534412,27.231468190349926,8.235555305500795e-17,7.0,-31.13,1.2365102219381485,-31.31,0.7167,1.0774,1.5101,0.7546,0.4699,0.4929,7
109147,npp,473,1665,0.32043094933033,24.8491649627686,85.0237274169922,3670176,473,1257,196611,3866787,82,ind_gaya_bihar_20_3,24.85,85.02083333,20,3,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.66058189745758,20.876051565145808,18.39151835520073,1.765986509261579e-25,8.0,-20.89,1.0837787002826917,-21.135,0.6842,0.8904,1.3265,0.9131,0.2871,0.2926,7
114610,npp,743,2069,0.439198791980743,24.8527336120605,85.0196762084961,3670176,743,1635,196611,3866787,82,ind_gaya_bihar_20_3,24.85,85.02083333,20,3,ind_gaya_bihar,2012-06-17 20:00:37.477115,-71.37215154016054,2.109725479612461,1.8676632158616235,1.3899985790547375e-18,10.0,2.04,1.0,2.56,0.6335,0.813,1.132,1.0,0.4392,0.4392,7
123865,npp,2537,3108,0.40994119644165,24.852897644043,85.0179138183594,3670176,2537,2491,196611,3866787,82,ind_gaya_bihar_20_3,24.85,85.02083333,20,3,ind_gaya_bihar,2012-07-28 20:31:49.114589,-76.60078605614218,49.550938844797635,42.35686567512433,3.4790406851750923e-09,15.0,49.55,1.7549928774784245,49.67,0.8772,1.3485,1.8569,0.6028,0.2781,0.2471,7
132387,npp,1760,1864,0.554960072040558,24.8525886535645,85.0216674804688,3670176,1761,1439,196611,3866787,82,ind_gaya_bihar_20_3,24.85,85.02083333,20,3,ind_gaya_bihar,2012-08-15 19:54:11.315618,94.95071267250317,9.883473748167242,8.741360898740213,4.911335407516861e-20,9.0,-9.86,1.0,-9.83,0.6775,0.8955,1.2533,0.9078,0.4724,0.5038,7
132939,npp,1553,3317,0.516324639320374,24.848123550415,85.0208053588867,3670176,1556,2664,196611,3866787,82,ind_gaya_bihar_20_3,24.85,85.02083333,20,3,ind_gaya_bihar,2012-08-18 20:38:03.178665,-76.33675159296418,55.31318333303286,46.72581901443837,2.0253270822370742e-29,16.0,55.32,2.0682789409984763,55.29,0.9165,1.1116,2.0675,0.7313,0.5252,0.3776,7
139754,npp,2921,812,0.516212791204453,24.8501625061035,85.024543762207,3670176,2921,599,196611,3866787,82,ind_gaya_bihar_20_3,24.85,85.02083333,20,3,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.8530454909463,53.85101351800081,45.63611330873736,1.1121260060556738e-09,4.0,-53.85,1.9513309067639726,-53.69,0.883,1.2681,1.856,0.6411,0.4276,0.3309,7
140154,npp,414,2898,0.558692663908005,24.8488082885742,85.0222473144531,3670176,413,2337,196611,3866787,82,ind_gaya_bihar_20_3,24.85,85.02083333,20,3,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.45365282227715,42.67338720431846,36.87961695101343,0.0004735873617145883,14.0,42.67,1.4867838833500562,42.96,0.8522,1.1624,1.6656,0.6994,0.4069,0.3907,7
143041,npp,2697,189,1.16312611103058,24.8494243621826,85.0377349853516,3670176,2697,92,196611,3866787,82,ind_gaya_bihar_20_3,24.85,85.02083333,20,3,ind_gaya_bihar,2012-10-10 19:03:23.516954,94.17167466166411,67.22083557825712,54.70950935370987,7.203468163922046e-10,1.0,-67.2,3.1865100272627664,-67.075,1.0671,1.6325,2.128,0.498,0.6657,0.5792,7
143041,npp,2697,187,1.0948290824890141,24.8503837585449,85.0224151611328,3670176,2697,92,196611,3866787,82,ind_gaya_bihar_20_3,24.85,85.02083333,20,3,ind_gaya_bihar,2012-10-10 19:03:23.516954,94.16497164964076,67.25502054838245,54.72978202469029,7.102638626233742e-10,1.0,-67.24,3.1865100272627664,-67.075,1.0671,1.6325,2.128,0.498,0.6442,0.5452,7
143444,npp,289,2273,0.34170518815517403,24.8496417999268,85.0211029052734,3670176,289,1828,196611,3866787,82,ind_gaya_bihar_20_3,24.85,85.02083333,20,3,ind_gaya_bihar,2012-10-12 20:06:21.776637,-77.17016985143742,13.792395437813223,12.184958319298671,5.682226466906291e-16,11.0,13.77,1.015504800579495,14.51,0.6566,0.8323,1.1931,0.9768,0.3299,0.3338,7
143639,npp,2635,1649,0.569141983985901,24.8507633209229,85.0218353271484,3670176,2635,1244,196611,3866787,82,ind_gaya_bihar_20_3,24.85,85.02083333,20,3,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.74473727851645,21.777262152925033,19.17477026899542,1.2923759467871479e-23,8.0,-21.74,1.0837787002826917,-21.135,0.6842,0.8904,1.3265,0.9131,0.5166,0.5197,7
143835,npp,1904,1020,0.423264801502228,24.846363067627,85.0241088867188,3670176,1907,750,196611,3866787,82,ind_gaya_bihar_20_3,24.85,85.02083333,20,3,ind_gaya_bihar,2012-10-14 19:28:39.428072,95.02102312905927,47.855112251427016,41.0274080024229,4.41489741135465e-30,5.0,-47.83,1.646109783506203,-47.54,0.8595,1.1713,1.7989,0.694,0.3585,0.2938,7
144028,npp,1151,395,1.0622197389602661,24.8479232788086,85.0198593139648,3670176,1148,224,196611,3866787,82,ind_gaya_bihar_20_3,24.85,85.02083333,20,3,ind_gaya_bihar,2012-10-15 19:09:45.585950,94.20380076127367,63.46215451889002,52.3741016826488,2.6015302593381365e-34,2.0,-63.45,2.7445598364131496,-63.29,0.8654,1.2368,1.8876,0.6573,0.7493,0.6982,7
144233,npp,2470,3103,0.803006410598755,24.8472156524658,85.0208892822266,3670176,2470,2487,196611,3866787,82,ind_gaya_bihar_20_3,24.85,85.02083333,20,3,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.84393948595789,49.40896993748714,42.245419348412646,3.339704202560225e-32,15.0,49.4,1.7549928774784245,49.67,0.8772,1.3485,1.8569,0.6028,0.5021,0.4841,7
144431,npp,1789,2480,0.410124748945236,24.8495750427246,85.0178833007812,3670176,1789,2008,196611,3866787,82,ind_gaya_bihar_20_3,24.85,85.02083333,20,3,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.56558330901838,24.8434085016655,21.83653522117094,1.0997576593857368e-32,12.0,24.82,1.1367971201176101,25.32,0.7961,1.0939,1.4263,0.7432,0.2114,0.3048,7
144634,npp,1086,1858,0.483994126319885,24.8493576049805,85.0208206176758,3670176,1086,1433,196611,3866787,82,ind_gaya_bihar_20_3,24.85,85.02083333,20,3,ind_gaya_bihar,2012-10-18 19:53:51.792453,94.4663946221033,10.255297071737633,9.068490434875615,4.721793033234622e-31,9.0,-10.21,1.0,-9.83,0.6775,0.8955,1.2533,0.9078,0.4014,0.4394,7
144831,npp,361,1232,0.45430326461792,24.8511447906494,85.0204467773438,3670176,361,916,196611,3866787,82,ind_gaya_bihar_20_3,24.85,85.02083333,20,3,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.79185491368293,40.47854475707181,35.07885663968238,3.2326808857263304e-27,6.0,-40.47,1.4276677814245327,-40.21,0.8007,1.2489,1.729,0.6509,0.2564,0.2957,7
145027,npp,2686,605,0.739501893520355,24.8518257141113,85.0234756469727,3670176,2684,390,196611,3866787,82,ind_gaya_bihar_20_3,24.85,85.02083333,20,3,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.80012489768923,59.03570445348373,49.3867375927767,2.4388587416038887e-21,3.0,-59.02,2.253202848596432,-58.9,0.9008,1.2721,2.1134,0.6391,0.5766,0.4726,7
145027,npp,2686,606,0.711883842945099,24.8511962890625,85.0312271118164,3670176,2684,390,196611,3866787,82,ind_gaya_bihar_20_3,24.85,85.02083333,20,3,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.80317764748159,59.01223141596699,49.37031019976789,2.4242721899722713e-21,3.0,-58.99,2.253202848596432,-58.9,0.9008,1.2721,2.1134,0.6391,0.5643,0.4549,7
145435,npp,210,2690,0.6082291901111601,24.851505279541,85.0230941772461,3670176,211,2163,196611,3866787,82,ind_gaya_bihar_20_3,24.85,85.02083333,20,3,ind_gaya_bihar,2012-10-22 20:19:00.621962,-78.023319757943,34.55929862188205,30.146068160606074,4.934532819527901e-16,13.0,34.56,1.2937979144666532,34.86,0.6689,1.0441,1.3596,0.7786,0.476,0.4736,7
148756,npp,233,2073,0.66219037771225,24.8527736663818,85.0227127075195,3670176,234,1638,196611,3866787,82,ind_gaya_bihar_20_3,24.85,85.02083333,20,3,ind_gaya_bihar,2012-11-08 20:00:19.361212,-70.78567344623715,2.3315967081417512,2.0639978511270227,0.00043139454874968175,10.0,2.27,1.0,2.56,0.6335,0.813,1.132,1.0,0.6622,0.6622,7
148951,npp,2569,1448,1.23636114597321,24.8489017486572,85.0200271606445,3670176,2569,1086,196611,3866787,82,ind_gaya_bihar_20_3,24.85,85.02083333,20,3,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.63807665421398,31.515089853749743,27.564952384922474,3.930051932388376e-10,7.0,-31.54,1.2365102219381485,-31.31,0.7167,1.0774,1.5101,0.7546,0.9415,0.9329,7
149155,npp,1827,817,0.842744112014771,24.8480567932129,85.0225524902344,3670176,1829,605,196611,3866787,82,ind_gaya_bihar_20_3,24.85,85.02083333,20,3,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.14972528817025,53.714248648844354,45.527625660909536,2.721623094019221e-18,4.0,-53.72,1.9513309067639726,-53.69,0.883,1.2681,1.856,0.6411,0.595,0.5403,7
149345,npp,1063,196,2.0222487449646,24.8488807678223,85.0173645019531,3670176,1064,97,196611,3866787,82,ind_gaya_bihar_20_3,24.85,85.02083333,20,3,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.93004972054356,67.0937778603701,54.63140144548759,1.760392089503253e-25,1.0,-67.08,3.1865100272627664,-67.075,1.0671,1.6325,2.128,0.498,0.9353,1.0071,7
149548,npp,2407,2902,1.17460381984711,24.8510341644287,85.0208053588867,3670176,2407,2340,196611,3866787,82,ind_gaya_bihar_20_3,24.85,85.02083333,20,3,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.99837482606334,42.82516439865612,36.99893324027876,3.899520847685945e-25,14.0,42.82,1.4867838833500562,42.96,0.8522,1.1624,1.6656,0.6994,0.8212,0.8215,7
149734,npp,1715,2281,1.002229630947113,24.8523941040039,85.0189437866211,3670176,1715,1836,196611,3866787,82,ind_gaya_bihar_20_3,24.85,85.02083333,20,3,ind_gaya_bihar,2012-11-13 20:06:37.965941,-78.13330514204823,14.22685855516845,12.566469702255809,1.8029618699967307e-33,11.0,14.22,1.015504800579495,14.51,0.6566,0.8323,1.1931,0.9768,0.9803,0.979,7
149921,npp,1001,1657,1.46579110622406,24.8502349853516,85.0182342529297,3670176,1001,1251,196611,3866787,82,ind_gaya_bihar_20_3,24.85,85.02083333,20,3,ind_gaya_bihar,2012-11-14 19:47:47.699125,97.29688426424379,21.318001484006476,18.774420715408244,1.4251353131399103e-33,8.0,-21.32,1.0837787002826917,-21.135,0.6842,0.8904,1.3265,0.9131,1.3439,1.3384,7
150107,npp,265,1028,0.791932284832001,24.8505516052246,85.0234298706055,3670176,265,755,196611,3866787,82,ind_gaya_bihar_20_3,24.85,85.02083333,20,3,ind_gaya_bihar,2012-11-15 19:28:55.658915,96.20269053298813,47.58272302378126,40.811202022500666,7.335051596672864e-33,5.0,-47.57,1.646109783506203,-47.54,0.8595,1.1713,1.7989,0.694,0.5825,0.5496,7
150294,npp,2580,404,1.57565748691559,24.8490409851074,85.0233535766602,3670176,2582,229,196611,3866787,82,ind_gaya_bihar_20_3,24.85,85.02083333,20,3,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.53388689222002,63.29772413269002,52.26760303555638,3.754348818974105e-30,2.0,-63.27,2.7445598364131496,-63.29,0.8654,1.2368,1.8876,0.6573,0.9364,1.0357,7
150494,npp,820,3110,1.75846922397614,24.8467292785645,85.0204772949219,3670176,821,2492,196611,3866787,82,ind_gaya_bihar_20_3,24.85,85.02083333,20,3,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.69156846266766,49.61412879230068,42.40494944016185,2.2446426362509843e-30,15.0,49.61,1.7549928774784245,49.67,0.8772,1.3485,1.8569,0.6028,1.0465,1.0601,7
150678,npp,134,2488,1.49653327465057,24.84987449646,85.0242614746094,3670176,134,2014,196611,3866787,82,ind_gaya_bihar_20_3,24.85,85.02083333,20,3,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.85041081061372,25.21914216251246,22.161823472394627,3.031380544548922e-26,12.0,25.22,1.1367971201176101,25.32,0.7961,1.0939,1.4263,0.7432,1.1671,1.1122,7
150858,npp,2482,1865,0.826130330562592,24.8505973815918,85.0205764770508,3670176,2482,1439,196611,3866787,82,ind_gaya_bihar_20_3,24.85,85.02083333,20,3,ind_gaya_bihar,2012-11-19 19:54:06.329637,99.75561671370308,9.792006423547893,8.659762059993273,2.3622352794459813e-20,9.0,-9.8,1.0,-9.83,0.6775,0.8955,1.2533,0.9078,0.7435,0.7499,7
151043,npp,1753,1238,1.34674406051636,24.8470153808594,85.0189514160156,3670176,1753,921,196611,3866787,82,ind_gaya_bihar_20_3,24.85,85.02083333,20,3,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.96530214961861,40.241766213039895,34.88394775796827,4.249548660064215e-13,6.0,-40.25,1.4276677814245327,-40.21,0.8007,1.2489,1.729,0.6509,0.8815,0.8766,7
151221,npp,1001,610,1.13239741325378,24.8504638671875,85.0186996459961,3670176,1001,396,196611,3866787,82,ind_gaya_bihar_20_3,24.85,85.02083333,20,3,ind_gaya_bihar,2012-11-21 19:16:20.460054,95.0935001717957,58.910431959027626,49.29949389260692,2.9162266682563178e-05,3.0,-58.9,2.253202848596432,-58.9,0.9008,1.2721,2.1134,0.6391,0.7509,0.7237,7
154022,npp,1635,607,0.875189423561096,24.8482875823975,85.0217666625977,3670176,1637,394,196611,3866787,82,ind_gaya_bihar_20_3,24.85,85.02083333,20,3,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.25804105092685,58.93926050008884,49.32276017240246,9.434834582936986e-05,3.0,-58.97,2.253202848596432,-58.9,0.9008,1.2721,2.1134,0.6391,0.6368,0.5593,7
154226,npp,2912,3312,0.745012104511261,24.8484592437744,85.0202865600586,3670176,2916,2662,196611,3866787,82,ind_gaya_bihar_20_3,24.85,85.02083333,20,3,ind_gaya_bihar,2012-12-08 20:37:55.027370,-75.63857858555066,55.23441168602767,46.66404708280449,0.00022583309062682743,16.0,55.19,2.0682789409984763,55.29,0.9165,1.1116,2.0675,0.7313,0.6357,0.5449,7
154621,npp,1529,2071,0.431892991065979,24.8515949249268,85.0193862915039,3670176,1529,1637,196611,3866787,82,ind_gaya_bihar_20_3,24.85,85.02083333,20,3,ind_gaya_bihar,2012-12-10 20:00:21.496348,-69.4450462260814,2.2415947698524024,1.9845558289041925,1.350233078654322e-19,10.0,2.16,1.0,2.56,0.6335,0.813,1.132,1.0,0.4319,0.4319,7
154819,npp,805,1446,0.59147697687149,24.8487167358398,85.0226516723633,3670176,805,1085,196611,3866787,82,ind_gaya_bihar_20_3,24.85,85.02083333,20,3,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.92139889432161,31.580909325653096,27.62406381605709,7.122936158079518e-27,7.0,-31.62,1.2365102219381485,-31.31,0.7167,1.0774,1.5101,0.7546,0.42,0.4463,7
155751,npp,2274,1654,0.3525370657444,24.8509178161621,85.0233764648438,3670176,2275,1248,196611,3866787,82,ind_gaya_bihar_20_3,24.85,85.02083333,20,3,ind_gaya_bihar,2012-12-16 19:47:47.677607,98.42109581537619,21.441671875183612,18.884260559768652,2.7441896145800443e-29,8.0,-21.47,1.0837787002826917,-21.135,0.6842,0.8904,1.3265,0.9131,0.3167,0.3219,7
156306,npp,2082,3106,0.603789180517197,24.8519439697266,85.0238189697266,3670176,2084,2489,196611,3866787,82,ind_gaya_bihar_20_3,24.85,85.02083333,20,3,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.80899967341983,49.524953717719555,42.34018631671,7.803426136937438e-20,15.0,49.49,1.7549928774784245,49.67,0.8772,1.3485,1.8569,0.6028,0.3886,0.364,7
169083,npp,1257,1854,0.549920409917831,24.8512744903564,85.021240234375,3670176,1257,1429,196611,3866787,82,ind_gaya_bihar_20_3,24.85,85.02083333,20,3,ind_gaya_bihar,2013-01-06 19:53:56.357441,97.16320628074669,10.414939792457988,9.210403541455872,4.537527318207417e-06,9.0,-10.44,1.0,-9.83,0.6775,0.8955,1.2533,0.9078,0.4673,0.4992,7
169438,npp,2838,596,1.75601398944855,24.8488159179688,85.0173110961914,3670176,2839,383,196611,3866787,82,ind_gaya_bihar_20_3,24.85,85.02083333,20,3,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.23827886078249,59.17672027408397,49.49268323158061,3.4713475424409206e-22,3.0,-59.22,2.3545700244418297,-58.9,0.9008,1.2721,2.1134,0.6391,1.0185,1.1222,7
169633,npp,1041,3304,0.973999321460724,24.8489284515381,85.0191879272461,3670176,1044,2651,196611,3866787,82,ind_gaya_bihar_20_3,24.85,85.02083333,20,3,ind_gaya_bihar,2013-01-09 20:37:46.460598,-76.18291281232452,55.02087929137485,46.51084337569616,2.610577402742883e-21,16.0,54.99,2.0682789409984763,55.29,0.9165,1.1116,2.0675,0.7313,0.7464,0.7123,7
169813,npp,357,2683,0.668921411037445,24.8505458831787,85.0244216918945,3670176,358,2158,196611,3866787,82,ind_gaya_bihar_20_3,24.85,85.02083333,20,3,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.70580110536216,34.30176645206115,29.93316990960436,3.059598289025717e-28,13.0,34.26,1.2937979144666532,34.86,0.6689,1.0441,1.3596,0.7786,0.5229,0.5208,7
169991,npp,2723,2061,0.702500402927399,24.8478298187256,85.0179672241211,3670176,2723,1627,196611,3866787,82,ind_gaya_bihar_20_3,24.85,85.02083333,20,3,ind_gaya_bihar,2013-01-11 20:00:11.175030,-84.64323869844921,1.6098772977378046,1.42539124646333,1.486295418939619e-33,10.0,1.59,1.0,2.56,0.6335,0.813,1.132,1.0,0.7025,0.7025,7
170531,npp,457,178,1.54582142829895,24.8480644226074,85.0193328857422,3670176,457,87,196611,3866787,82,ind_gaya_bihar_20_3,24.85,85.02083333,20,3,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.80530177011411,67.34819292526633,54.79511763194723,5.270730236208756e-28,,-67.39,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1799,2889,0.549027562141418,24.8482570648193,85.0226898193359,3670176,1799,2329,196611,3866787,82,ind_gaya_bihar_20_3,24.85,85.02083333,20,3,ind_gaya_bihar,2013-01-15 20:25:12.719987,-77.26502453326208,42.37429990373529,36.638450319195215,3.757032249197071e-28,14.0,42.35,1.4867838833500562,42.96,0.8522,1.1624,1.6656,0.6994,0.4004,0.384,7
171092,npp,413,1644,0.469673693180084,24.8502597808838,85.0225982666016,3670176,413,1239,196611,3866787,82,ind_gaya_bihar_20_3,24.85,85.02083333,20,3,ind_gaya_bihar,2013-01-17 19:47:37.405969,97.22908566543803,21.968060103639157,19.342336278610073,9.507706407003129e-18,8.0,-22.0,1.0837787002826917,-21.135,0.6842,0.8904,1.3265,0.9131,0.4248,0.4288,7
171652,npp,250,3099,0.587522149085999,24.8478565216064,85.0217208862305,3670176,249,2484,196611,3866787,82,ind_gaya_bihar_20_3,24.85,85.02083333,20,3,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.39754809735041,49.32442653269269,42.186130080708715,1.706617422780145e-06,15.0,49.28,1.7549928774784245,49.67,0.8772,1.3485,1.8569,0.6028,0.3793,0.3542,7
174419,npp,2833,398,0.730613172054291,24.8525791168213,85.0215225219727,3670176,2837,225,196611,3866787,82,ind_gaya_bihar_20_3,24.85,85.02083333,20,3,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.7790501869786,63.3542474307082,52.30795393349544,1.032195358781688e-09,2.0,-63.39,2.7445598364131496,-63.29,0.8654,1.2368,1.8876,0.6573,0.6285,0.4802,7
174813,npp,408,2485,1.09759932756424,24.8487014770508,85.0172958374023,3670176,408,2012,196611,3866787,82,ind_gaya_bihar_20_3,24.85,85.02083333,20,3,ind_gaya_bihar,2013-02-06 20:13:09.980479,-77.4553136304639,25.095237262868658,22.055520497155456,5.835327472995442e-16,12.0,25.07,1.1367971201176101,25.32,0.7961,1.0939,1.4263,0.7432,0.8162,0.8157,7
175198,npp,2046,1236,0.438554018735886,24.8523082733154,85.0207443237305,3670176,2045,919,196611,3866787,82,ind_gaya_bihar_20_3,24.85,85.02083333,20,3,ind_gaya_bihar,2013-02-08 19:35:31.062828,96.73562233081178,40.27807964864777,34.91527770987951,7.769263887239717e-29,6.0,-40.32,1.4276677814245327,-40.21,0.8007,1.2489,1.729,0.6509,0.2453,0.2855,7
175388,npp,1306,608,0.690545320510864,24.8479270935059,85.020378112793,3670176,1305,393,196611,3866787,82,ind_gaya_bihar_20_3,24.85,85.02083333,20,3,ind_gaya_bihar,2013-02-09 19:16:38.933047,94.90453295713702,58.922296026835326,49.30994331573283,6.543003062105871e-33,3.0,-58.95,2.253202848596432,-58.9,0.9008,1.2721,2.1134,0.6391,0.5548,0.4413,7
175590,npp,2595,3314,0.5029179751873021,24.8533325195312,85.0190353393555,3670176,2597,2662,196611,3866787,82,ind_gaya_bihar_20_3,24.85,85.02083333,20,3,ind_gaya_bihar,2013-02-10 20:38:16.738942,-75.92760977660167,55.28149844027551,46.69831031665742,3.691971013885208e-31,16.0,55.24,2.0682789409984763,55.29,0.9165,1.1116,2.0675,0.7313,0.5187,0.3678,7
175784,npp,1928,2694,0.946940004825592,24.8474369049072,85.0175094604492,3670176,1928,2166,196611,3866787,82,ind_gaya_bihar_20_3,24.85,85.02083333,20,3,ind_gaya_bihar,2013-02-11 20:19:31.724035,-77.37593826874541,34.77590269601595,30.33008489000532,2.7979607496088905e-31,13.0,34.73,1.2937979144666532,34.86,0.6689,1.0441,1.3596,0.7786,0.7378,0.7373,7
175976,npp,1237,2075,0.545139104127884,24.8484191894531,85.0235443115234,3670176,1237,1640,196611,3866787,82,ind_gaya_bihar_20_3,24.85,85.02083333,20,3,ind_gaya_bihar,2013-02-12 20:00:44.927727,-69.8646438557756,2.4725860804541,2.188914259200431,8.250412930737145e-30,10.0,2.39,1.0,2.56,0.6335,0.813,1.132,1.0,0.5451,0.5451,7
176166,npp,524,1449,0.580122619867325,24.8530616760254,85.0187149047852,3670176,524,1087,196611,3866787,82,ind_gaya_bihar_20_3,24.85,85.02083333,20,3,ind_gaya_bihar,2013-02-13 19:41:54.572209,96.9640780117365,31.460232538176978,27.519734905563332,1.2373930193600003e-26,7.0,-31.49,1.2365102219381485,-31.31,0.7167,1.0774,1.5101,0.7546,0.4108,0.4377,7
176961,npp,2760,2284,0.710251092910767,24.8477401733398,85.0214004516602,3670176,2760,1838,196611,3866787,82,ind_gaya_bihar_20_3,24.85,85.02083333,20,3,ind_gaya_bihar,2013-02-17 20:07:06.611391,-77.77162396207704,14.42680651517477,12.742723005221247,1.1869179424978733e-11,11.0,14.39,1.015504800579495,14.51,0.6566,0.8323,1.1931,0.9768,0.6928,0.6938,7
177163,npp,2047,1635,0.301321402192116,24.8525428771973,85.017707824707,3670176,2047,1232,196611,3866787,82,ind_gaya_bihar_20_3,24.85,85.02083333,20,3,ind_gaya_bihar,2013-02-18 19:48:16.241288,96.00331767583046,21.189292526680493,18.662689623988115,5.920689937096992e-05,8.0,-22.47,1.0837787002826917,-21.135,0.6842,0.8904,1.3265,0.9131,0.2695,0.2751,7
180166,npp,494,2290,0.394816726446152,24.8532638549805,85.0184936523438,3670176,494,1844,196611,3866787,82,ind_gaya_bihar_20_3,24.85,85.02083333,20,3,ind_gaya_bihar,2013-03-05 20:07:24.726591,-76.4225706092625,14.754515066312518,13.030601449386545,0.00025052038840644514,11.0,14.73,1.0442604737599883,14.51,0.6566,0.8323,1.1931,0.9768,0.3941,0.3857,7
180361,npp,2862,1667,0.409453779459,24.8518886566162,85.01806640625,3670176,2862,1260,196611,3866787,82,ind_gaya_bihar_20_3,24.85,85.02083333,20,3,ind_gaya_bihar,2013-03-06 19:48:36.124380,97.3564172883173,20.785537195162824,18.31051236703292,6.243501223172823e-11,8.0,-20.79,1.0837787002826917,-21.135,0.6842,0.8904,1.3265,0.9131,0.3692,0.3739,7
180557,npp,2136,1038,0.575737982988358,24.8528804779053,85.0200347900391,3670176,2136,763,196611,3866787,82,ind_gaya_bihar_20_3,24.85,85.02083333,20,3,ind_gaya_bihar,2013-03-07 19:29:45.742719,96.21483024209616,47.24992431602193,40.548362792630954,3.805636668542436e-18,5.0,-47.25,1.646109783506203,-47.54,0.8595,1.1713,1.7989,0.694,0.4511,0.3996,7
180755,npp,1389,413,0.726846754550934,24.849723815918,85.0203704833984,3670176,1387,236,196611,3866787,82,ind_gaya_bihar_20_3,24.85,85.02083333,20,3,ind_gaya_bihar,2013-03-08 19:10:51.801304,94.26013548361024,63.09472090759417,52.13449569563244,2.8496297639456087e-24,2.0,-63.1,2.7445598364131496,-63.29,0.8654,1.2368,1.8876,0.6573,0.6271,0.4778,7
180969,npp,2709,3120,0.5436618030071261,24.8489952087402,85.0197677612305,3670176,2710,2498,196611,3866787,82,ind_gaya_bihar_20_3,24.85,85.02083333,20,3,ind_gaya_bihar,2013-03-09 20:32:33.140258,-76.76629380891211,49.945629238661525,42.66142201790734,6.8195751514625805e-22,15.0,49.91,1.7549928774784245,49.67,0.8772,1.3485,1.8569,0.6028,0.3543,0.3277,7
