lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.868,1.0
1,0.653,0.738,0.739
2,0.552,0.63,0.62
3,0.502,0.54,0.53
4,0.453,0.466,0.432
5,0.41,0.406,0.35
6,0.388,0.358,0.283
7,0.327,0.321,0.197
8,0.298,0.292,0.146
9,0.299,0.271,0.124
10,0.28,0.256,0.098
11,0.266,0.246,0.084
12,0.255,0.24,0.077
13,0.242,0.236,0.074
14,0.22,0.235,0.065
15,0.233,0.235,0.071
16,0.238,0.236,0.069
17,0.233,0.237,0.054
18,0.22,0.239,0.04
19,0.216,0.24,0.038
20,0.238,0.24,0.059
21,0.258,0.24,0.083
22,0.239,0.239,0.096
23,0.23,0.236,0.122
24,0.224,0.233,0.16
25,0.216,0.229,0.206
26,0.218,0.22,0.265
27,0.223,0.216,0.327
28,0.211,0.213,0.366
29,0.186,0.21,0.38
30,0.19,0.207,0.379
31,0.189,0.203,0.342
32,0.208,0.198,0.307
33,0.191,0.194,0.24
34,0.186,0.189,0.183
35,0.188,0.183,0.146
36,0.176,0.177,0.094
37,0.178,0.171,0.061
38,0.174,0.164,0.035
39,0.146,0.158,0.002
40,0.153,0.153,0.002
41,0.14,0.147,-0.007
42,0.151,0.142,0.003
43,0.145,0.137,0.008
44,0.148,0.133,0.013
45,0.129,0.129,-0.005
46,0.119,0.125,-0.019
47,0.115,0.12,-0.029
48,0.115,0.115,-0.032
49,0.118,0.111,-0.025
50,0.1,0.108,-0.025
51,0.103,0.106,-0.0
52,0.084,0.103,0.019
53,0.09,0.101,0.062
54,0.097,0.099,0.118
55,0.1,0.099,0.171
56,0.099,0.099,0.226
57,0.108,0.1,0.282
58,0.107,0.1,0.316
59,0.108,0.101,0.332
60,0.106,0.102,0.301
61,0.099,0.103,0.254
62,0.101,0.104,0.208
63,0.105,0.105,0.159
64,0.093,0.105,0.106
65,0.1,0.106,0.073
66,0.106,0.107,0.04
67,0.112,0.108,0.017
68,0.111,0.107,-0.004
69,0.114,0.106,-0.016
70,0.121,0.105,-0.015
71,0.111,0.103,-0.024
72,0.098,0.1,-0.035
73,0.097,0.097,-0.034
74,0.095,0.094,-0.037
75,0.092,0.09,-0.045
76,0.097,0.087,-0.047
77,0.086,0.084,-0.057
78,0.072,0.082,-0.064
79,0.082,0.079,-0.05
80,0.082,0.078,-0.036
81,0.069,0.076,-0.015
82,0.066,0.076,0.022
83,0.071,0.076,0.07
84,0.065,0.076,0.117
85,0.068,0.076,0.169
86,0.073,0.076,0.224
87,0.064,0.077,0.26
88,0.076,0.078,0.29
89,0.07,0.079,0.283
90,0.07,0.08,0.253
91,0.081,0.082,0.217
92,0.091,0.084,0.175
93,0.092,0.085,0.131
94,0.092,0.086,0.094
95,0.11,0.087,0.066
96,0.109,0.087,0.033
97,0.097,0.087,-0.001
98,0.1,0.087,-0.02
99,0.086,0.087,-0.044
100,0.088,0.087,-0.05
101,0.087,0.086,-0.054
102,0.093,0.085,-0.05
103,0.077,0.085,-0.062
104,0.06,0.084,-0.079
105,0.069,0.083,-0.078
106,0.062,0.081,-0.084
107,0.069,0.08,-0.077
108,0.08,0.078,-0.063
109,0.073,0.077,-0.053
110,0.074,0.075,-0.028
111,0.081,0.074,0.009
112,0.073,0.073,0.045
113,0.076,0.073,0.092
114,0.081,0.073,0.141
115,0.073,0.073,0.179
116,0.084,0.074,0.228
117,0.084,0.074,0.258
118,0.082,0.075,0.267
119,0.083,0.075,0.25
120,0.08,0.075,0.213
121,0.065,0.075,0.164
122,0.065,0.074,0.119
123,0.073,0.073,0.084
124,0.063,0.073,0.041
125,0.07,0.072,0.011
126,0.067,0.071,-0.018
127,0.066,0.07,-0.039
128,0.073,0.069,-0.047
129,0.08,0.069,-0.052
130,0.071,0.069,-0.061
131,0.065,0.068,-0.068
132,0.071,0.067,-0.065
133,0.073,0.067,-0.065
134,0.059,0.066,-0.079
135,0.058,0.065,-0.083
136,0.052,0.064,-0.091
137,0.055,0.064,-0.085
138,0.062,0.063,-0.071
139,0.063,0.063,-0.056
140,0.074,0.062,-0.022
141,0.068,0.061,0.009
142,0.055,0.059,0.038
143,0.067,0.056,0.093
144,0.064,0.053,0.134
145,0.059,0.05,0.173
146,0.047,0.047,0.2
147,0.034,0.045,0.211
148,0.035,0.042,0.21
149,0.044,0.039,0.193
150,0.043,0.038,0.159
151,0.027,0.036,0.109
152,0.025,0.035,0.066
153,0.03,0.034,0.031
154,0.035,0.032,-0.005
155,0.038,0.029,-0.037
156,0.027,0.027,-0.067
157,0.026,0.025,-0.089
158,0.011,0.024,-0.112
159,0.012,0.021,-0.118
160,0.01,0.019,-0.12
161,0.009,0.018,-0.117
162,0.016,0.017,-0.113
163,0.023,0.016,-0.113
164,0.03,0.016,-0.114
165,0.037,0.016,-0.112
166,0.036,0.015,-0.113
167,0.024,0.014,-0.112
168,0.013,0.015,-0.105
169,0.011,0.015,-0.089
170,0.014,0.015,-0.057
171,0.012,0.015,-0.023
172,0.006,0.016,0.016
173,-0.0,0.018,0.056
174,-0.001,0.019,0.095
175,0.012,0.021,0.143
176,0.017,0.023,0.178
177,0.032,0.025,0.203
178,0.032,0.027,0.193
179,0.029,0.028,0.165
180,0.03,0.03,0.131
181,0.026,0.031,0.089
182,0.03,0.032,0.051
183,0.05,0.033,0.024
184,0.048,0.034,-0.011
185,0.034,0.035,-0.049
186,0.029,0.035,-0.07
187,0.041,0.036,-0.075
188,0.047,0.036,-0.079
189,0.043,0.035,-0.088
190,0.04,0.033,-0.09
191,0.029,0.03,-0.094
192,0.022,0.027,-0.095
193,0.023,0.022,-0.1
194,0.016,0.019,-0.111
195,0.016,0.015,-0.112
196,0.012,0.012,-0.113
197,0.015,0.009,-0.103
198,-0.0,0.008,-0.099
199,-0.004,0.007,-0.083
200,0.005,0.006,-0.048
201,0.001,0.006,-0.018
202,0.009,0.005,0.031
203,-0.005,0.004,0.067
204,-0.014,0.002,0.103
205,-0.021,0.001,0.133
206,-0.001,-0.0,0.172
207,-0.01,-0.001,0.172
208,0.013,-0.001,0.17
209,-0.006,-0.001,0.125
210,-0.0,-0.003,0.089
211,0.014,-0.004,0.061
212,0.021,-0.004,0.025
213,0.014,-0.004,-0.018
214,0.01,-0.005,-0.053
215,0.018,-0.006,-0.075
216,0.009,-0.007,-0.094
217,0.0,-0.008,-0.11
218,-0.02,-0.008,-0.129
219,-0.028,-0.008,-0.138
220,-0.033,-0.007,-0.141
221,-0.041,-0.006,-0.144
222,-0.031,-0.006,-0.132
223,-0.02,-0.006,-0.125
224,-0.007,-0.005,-0.123
225,0.003,-0.004,-0.118
226,0.004,-0.003,-0.111
227,-0.001,-0.002,-0.102
228,0.009,-0.002,-0.076
229,0.006,-0.001,-0.051
230,0.001,0.0,-0.018
231,-0.0,0.002,0.021
232,0.014,0.005,0.071
233,0.016,0.007,0.114
234,0.03,0.008,0.165
235,0.011,0.01,0.186
236,0.003,0.012,0.204
237,0.015,0.012,0.211
238,0.024,0.012,0.195
239,0.011,0.011,0.148
240,0.008,0.01,0.102
241,-0.004,0.008,0.051
242,-0.01,0.006,0.001
243,-0.0,0.004,-0.029
244,0.003,0.002,-0.06
245,-0.0,0.001,-0.091
246,0.015,0.0,-0.096
247,0.004,0.002,-0.112
248,0.001,0.003,-0.12
249,0.002,0.005,-0.12
250,0.004,0.007,-0.117
251,0.01,0.009,-0.11
252,0.004,0.011,-0.115
253,-0.002,0.013,-0.119
254,-0.0,0.015,-0.115
255,0.005,0.017,-0.107
256,0.007,0.02,-0.096
257,0.029,0.022,-0.063
258,0.025,0.024,-0.042
259,0.033,0.024,-0.006
260,0.047,0.024,0.041
261,0.041,0.025,0.074
262,0.038,0.025,0.114
263,0.044,0.025,0.163
264,0.037,0.024,0.197
265,0.028,0.023,0.226
266,0.025,0.022,0.242
267,0.029,0.021,0.234
268,0.025,0.021,0.201
269,0.005,0.021,0.147
270,0.005,0.022,0.103
271,-0.005,0.022,0.051
272,0.015,0.021,0.02
273,0.004,0.021,-0.026
274,0.017,0.022,-0.051
275,0.014,0.023,-0.073
276,0.014,0.024,-0.086
277,0.028,0.025,-0.087
278,0.022,0.027,-0.095
279,0.031,0.029,-0.086
280,0.036,0.032,-0.075
281,0.042,0.035,-0.066
282,0.051,0.038,-0.062
283,0.053,0.04,-0.064
284,0.039,0.042,-0.072
285,0.044,0.043,-0.065
286,0.051,0.042,-0.05
287,0.048,0.042,-0.033
288,0.047,0.04,-0.009
289,0.052,0.038,0.026
290,0.034,0.036,0.051
291,0.03,0.034,0.084
292,0.025,0.031,0.125
293,0.031,0.028,0.177
294,0.026,0.025,0.213
295,0.047,0.023,0.255
296,0.023,0.021,0.236
297,0.012,0.02,0.208
298,0.009,0.019,0.168
299,-0.0,0.019,0.111
300,0.014,0.019,0.071
301,0.003,0.021,0.015
302,0.006,0.023,-0.022
303,0.01,0.025,-0.051
304,0.012,0.028,-0.077
305,0.025,0.032,-0.079
306,0.043,0.036,-0.073
307,0.044,0.039,-0.074
308,0.061,0.043,-0.063
309,0.066,0.047,-0.058
310,0.069,0.051,-0.05
311,0.064,0.054,-0.053
312,0.07,0.059,-0.053
313,0.062,0.062,-0.057
314,0.067,0.066,-0.052
315,0.062,0.07,-0.052
316,0.085,0.073,-0.023
317,0.079,0.076,-0.005
318,0.068,0.079,0.019
319,0.076,0.082,0.064
320,0.086,0.084,0.109
321,0.07,0.084,0.144
322,0.086,0.085,0.208
323,0.077,0.086,0.246
324,0.069,0.087,0.282
325,0.082,0.087,0.317
326,0.09,0.087,0.303
327,0.083,0.088,0.263
328,0.093,0.088,0.225
329,0.096,0.09,0.174
330,0.101,0.091,0.127
331,0.105,0.093,0.084
332,0.103,0.095,0.049
333,0.116,0.097,0.03
334,0.11,0.098,0.01
335,0.104,0.1,-0.004
336,0.084,0.102,-0.024
337,0.106,0.106,-0.01
338,0.099,0.11,-0.009
339,0.107,0.115,0.001
340,0.12,0.121,0.01
341,0.118,0.127,0.002
342,0.118,0.133,-0.008
343,0.132,0.139,-0.001
344,0.137,0.146,0.002
345,0.14,0.152,0.011
346,0.152,0.158,0.032
347,0.158,0.164,0.059
348,0.166,0.17,0.099
349,0.185,0.175,0.152
350,0.174,0.18,0.183
351,0.179,0.183,0.238
352,0.204,0.186,0.31
353,0.198,0.188,0.349
354,0.208,0.188,0.385
355,0.204,0.186,0.383
356,0.209,0.184,0.356
357,0.213,0.181,0.314
358,0.195,0.179,0.246
359,0.168,0.175,0.176
360,0.169,0.17,0.134
361,0.148,0.164,0.082
362,0.148,0.159,0.057
363,0.15,0.154,0.035
364,0.128,0.149,0.009
365,0.154,0.145,0.021
366,0.124,0.142,0.002
367,0.126,0.138,0.008
368,0.114,0.135,0.012
369,0.121,0.133,0.021
370,0.12,0.132,0.02
371,0.12,0.132,0.014
372,0.129,0.133,0.012
373,0.138,0.136,0.015
374,0.141,0.138,0.019
375,0.161,0.142,0.041
376,0.153,0.146,0.055
377,0.166,0.151,0.091
378,0.171,0.155,0.131
379,0.166,0.159,0.169
380,0.14,0.163,0.196
381,0.158,0.165,0.259
382,0.144,0.167,0.296
383,0.175,0.168,0.355
384,0.176,0.167,0.368
385,0.162,0.165,0.33
386,0.145,0.162,0.273
387,0.154,0.158,0.234
388,0.152,0.152,0.177
389,0.137,0.146,0.121
390,0.14,0.138,0.083
391,0.15,0.129,0.06
392,0.13,0.12,0.021
393,0.104,0.11,-0.014
394,0.103,0.1,-0.025
395,0.094,0.091,-0.035
396,0.082,0.083,-0.044
397,0.077,0.077,-0.043
398,0.073,0.073,-0.04
399,0.056,0.072,-0.049
400,0.084,0.075,-0.033
