gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1999,212,13.8903999328613,24.8094921112061,85.0265045166016,3670144,2005,106,196611,3866755,393,ind_gaya_bihar_21_13,24.80833333,85.025,21,13,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.69691641215222,66.81922606833879,54.474710468101065,0.011075739342532519,1.0,-66.81,3.1865100272627664,-67.05,11.1834,16.4034,21.8657,0.8141,12.5646,11.3076,10.855784824077785,7
101111,npp,265,2920,5.90092754364014,24.8102836608887,85.0247268676758,3670144,265,2355,196611,3866755,393,ind_gaya_bihar_21_13,24.80833333,85.025,21,13,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.97357078986688,43.48204880973825,37.53586037942591,0.006332371873783578,14.0,43.47,1.4867838833500562,43.0,11.2022,16.2694,21.8127,0.8208,6.3795,4.8432,4.584882101422204,7
101234,npp,2641,2299,12.8762865066528,24.8097820281982,85.0238265991211,3670144,2641,1852,196611,3866755,393,ind_gaya_bihar_21_13,24.80833333,85.025,21,13,ind_gaya_bihar,2012-04-03 20:07:56.787508,-78.94334317193967,15.23974187358206,13.457732177513508,0.028076922184079162,11.0,15.22,1.0442604737599883,14.56,9.1016,13.1874,19.4703,1.0126,13.0553,13.0382,11.892851672124538,7
101736,npp,1711,3128,13.7344818115234,24.808012008667,85.0277633666992,3670144,1715,2504,196611,3866755,393,ind_gaya_bihar_21_13,24.80833333,85.025,21,13,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.1173655288465,50.1672983946659,42.83794295798046,0.11568800051361963,15.0,50.15,1.7549928774784245,49.73,12.6262,18.0674,22.7738,0.7391,10.8844,10.1509,5.4316128546780345,7
101858,npp,1022,2505,7.23911619186401,24.8089065551758,85.0251617431641,3670144,1022,2028,196611,3866755,393,ind_gaya_bihar_21_13,24.80833333,85.025,21,13,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.03564996897192,26.087838663667526,22.914267737202014,0.08072201676804672,12.0,26.06,1.1367971201176101,25.47,10.3363,14.3461,19.9023,0.9308,7.1015,6.7381,3.4451882512740917,7
101986,npp,311,1882,10.1593246459961,24.8062496185303,85.0265731811523,3670144,311,1455,196611,3866755,393,ind_gaya_bihar_21_13,24.80833333,85.025,21,13,ind_gaya_bihar,2012-04-09 19:55:21.100258,98.64853794144916,8.776196948173286,7.763779492204247,0.05086648729977621,9.0,-8.82,1.0,-9.63,9.6606,12.0844,17.9004,1.105,11.4283,11.2261,9.151091714129798,7
102108,npp,2650,1255,12.6377668380737,24.8052101135254,85.0234832763672,3670144,2649,936,196611,3866755,393,ind_gaya_bihar_21_13,24.80833333,85.025,21,13,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.4549825136788,39.60584977982948,34.36311574256205,0.02660214408784892,6.0,-39.61,1.4276677814245327,-40.13,10.585,15.6464,21.2093,0.8534,11.2459,10.7856,9.700412633337818,7
102482,npp,2470,2713,13.7264795303345,24.8106250762939,85.0274047851562,3670144,2471,2179,196611,3866755,393,ind_gaya_bihar_21_13,24.80833333,85.025,21,13,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.9756358887869,35.55100065944397,30.984658445312643,0.002347078672777382,13.0,35.54,1.2937979144666532,34.9,10.6552,15.0514,19.2539,0.8872,12.3293,12.1779,12.08215508125025,7
102602,npp,1765,2092,11.4257488250732,24.8111476898193,85.0277557373047,3670176,1766,1656,196611,3866787,393,ind_gaya_bihar_21_13,24.80833333,85.025,21,13,ind_gaya_bihar,2012-04-14 20:01:35.706943,-74.73370098515583,3.4033604549320366,3.012977346768706,5.65019671819496e-05,10.0,3.37,1.0,2.56,9.7694,13.3533,17.4733,1.0,11.4257,11.4257,11.4257,7
102724,npp,1039,1465,5.26869249343872,24.8067684173584,85.0211944580078,3670176,1038,1099,196611,3866787,393,ind_gaya_bihar_21_13,24.80833333,85.025,21,13,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.64203601789431,30.762402526257265,26.92751139815065,3.8313383765653894e-11,7.0,-30.77,1.184412938166907,-31.31,10.5156,15.4788,20.1639,0.8627,4.7329,4.5452,4.5452,7
102845,npp,291,833,17.7238616943359,24.8070430755615,85.0253067016602,3670176,293,624,196611,3866787,393,ind_gaya_bihar_21_13,24.80833333,85.025,21,13,ind_gaya_bihar,2012-04-16 19:23:51.444575,96.03920050787089,53.27359288350912,45.20565707840599,6.314778218207798e-17,4.0,-53.29,1.9513309067639726,-53.66,11.3544,14.9622,21.0138,0.8925,14.7685,15.8179,15.8179,7
102964,npp,2577,211,10.2342891693115,24.8098697662354,85.0223922729492,3670176,2581,105,196611,3866787,393,ind_gaya_bihar_21_13,24.80833333,85.025,21,13,ind_gaya_bihar,2012-04-17 19:04:55.759048,94.04691878457707,66.82195477525748,54.48070326907064,7.439210397273581e-22,1.0,-66.83,3.1865100272627664,-67.05,11.1834,16.4034,21.8657,0.8141,11.4173,8.3313,8.3313,7
103211,npp,143,2298,9.24560356140137,24.8069686889648,85.0222625732422,3670176,143,1851,196611,3866787,393,ind_gaya_bihar_21_13,24.80833333,85.025,21,13,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.31658316841462,15.22288945145558,13.443576522567385,8.426293248387205e-23,11.0,15.17,1.0442604737599883,14.56,9.1016,13.1874,19.4703,1.0126,9.5786,9.3619,9.3619,7
103330,npp,2495,1674,7.96346139907837,24.8062934875488,85.0273513793945,3670176,2494,1265,196611,3866787,393,ind_gaya_bihar_21_13,24.80833333,85.025,21,13,ind_gaya_bihar,2012-04-20 19:48:58.210948,96.85163057176659,20.39082436025715,17.9685360620693,7.523526325063064e-27,8.0,-20.42,1.0837787002826917,-21.11,9.5763,13.3057,18.7531,1.0036,8.424,7.992,7.992,7
103448,npp,1753,1043,5.40333652496338,24.8089466094971,85.0233306884766,3670176,1753,766,196611,3866787,393,ind_gaya_bihar_21_13,24.80833333,85.025,21,13,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.54208399345964,47.06279092384163,40.40655787577853,3.250124671621176e-28,5.0,-47.09,1.646109783506203,-47.44,10.0334,14.9702,18.9915,0.892,7.5415,4.8197,4.8197,7
103694,npp,2294,3128,8.6649112701416,24.8054790496826,85.0242385864258,3670176,2294,2503,196611,3866787,393,ind_gaya_bihar_21_13,24.80833333,85.025,21,13,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.76887772837253,50.16349339307014,42.83757421068046,3.178744083861519e-25,15.0,50.15,1.7549928774784245,49.73,12.6262,18.0674,22.7738,0.7391,7.9957,6.4041,6.4041,7
103811,npp,1586,2505,17.6998138427734,24.8109569549561,85.0253295898438,3670176,1587,2028,196611,3866787,393,ind_gaya_bihar_21_13,24.80833333,85.025,21,13,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.96310757854259,26.081764122842124,22.910059510007574,3.2211626770919034e-24,12.0,26.06,1.1367971201176101,25.47,10.3363,14.3461,19.9023,0.9308,16.3034,16.4749,16.4749,7
103928,npp,873,1881,11.5409183502197,24.8053207397461,85.0272064208984,3670176,873,1454,196611,3866787,393,ind_gaya_bihar_21_13,24.80833333,85.025,21,13,ind_gaya_bihar,2012-04-25 19:55:12.885771,95.17734170045587,8.893229021179238,7.867432698659932,7.478662299050564e-22,9.0,-8.87,1.0,-9.63,9.6606,12.0844,17.9004,1.105,12.8098,12.7528,12.7528,7
104162,npp,2452,624,12.1268844604492,24.8108062744141,85.0234527587891,3670176,2454,408,196611,3866787,393,ind_gaya_bihar_21_13,24.80833333,85.025,21,13,ind_gaya_bihar,2012-04-27 19:17:26.868955,95.21971333188262,58.56753092433022,49.066101426837264,3.251723055324429e-13,3.0,-58.58,2.253202848596432,-58.85,12.4403,17.6365,22.858,0.7571,10.9081,9.1818,9.1818,7
104405,npp,3039,2711,16.1429977416992,24.8061752319336,85.0255279541016,3670176,3038,2177,196611,3866787,393,ind_gaya_bihar_21_13,24.80833333,85.025,21,13,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.09124084051963,35.46846058030138,30.916054142852946,2.0738476457763712e-11,13.0,35.45,1.2937979144666532,34.9,10.6552,15.0514,19.2539,0.8872,14.197,14.3218,14.3218,7
104522,npp,2332,2090,8.47278022766113,24.8054485321045,85.0274963378906,3670176,2332,1654,196611,3866787,393,ind_gaya_bihar_21_13,24.80833333,85.025,21,13,ind_gaya_bihar,2012-04-30 20:01:25.797263,-67.48503197194388,3.3678822653999196,2.9816554661021346,2.312546240953363e-05,10.0,3.25,1.0,2.56,9.7694,13.3533,17.4733,1.0,8.4728,8.4728,8.4728,7
105564,npp,1587,1464,10.6283884048462,24.8059558868408,85.0236053466797,3670144,1587,1098,196611,3866755,393,ind_gaya_bihar_21_13,24.80833333,85.025,21,13,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.91331167998433,30.793188098028967,26.954216756244744,0.005067417538576727,7.0,-30.82,1.2365102219381485,-31.31,10.5156,15.4788,20.1639,0.8627,9.4306,9.1689,8.962183673815689,7
105736,npp,836,831,14.139066696167,24.8089141845703,85.0283737182617,3670144,838,621,196611,3866755,393,ind_gaya_bihar_21_13,24.80833333,85.025,21,13,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.94025526709329,53.33015440675596,45.24931994187998,0.023162305047630474,4.0,-53.34,1.9513309067639726,-53.66,11.3544,14.9622,21.0138,0.8925,12.9314,12.6186,11.673734776450392,7
105916,npp,63,208,7.01354837417603,24.8110294342041,85.0232925415039,3670144,69,104,196611,3866755,393,ind_gaya_bihar_21_13,24.80833333,85.025,21,13,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.77425177073746,66.87167358385149,54.511442178504865,0.0533003601139203,1.0,-66.88,3.1865100272627664,-67.05,11.1834,16.4034,21.8657,0.8141,10.4065,5.7094,3.5351061820595415,7
106111,npp,1397,2918,3.85270714759827,24.8117980957031,85.0232238769531,3670144,1398,2354,196611,3866755,393,ind_gaya_bihar_21_13,24.80833333,85.025,21,13,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.35052835157823,43.41481557066202,37.484491881511325,0.056594691967704024,14.0,43.4,1.4867838833500562,43.0,11.2022,16.2694,21.8127,0.8208,5.0019,3.1622,0.8535197469844893,7
106285,npp,697,2296,6.01732397079468,24.8080558776855,85.0243072509766,3670144,697,1849,196611,3866755,393,ind_gaya_bihar_21_13,24.80833333,85.025,21,13,ind_gaya_bihar,2012-05-05 20:07:38.760438,-77.3240716944062,15.082048025326074,13.320040055424693,0.13808899381618525,11.0,15.06,1.0442604737599883,14.56,9.1016,13.1874,19.4703,1.0126,6.4871,6.093,0.45990399579992136,7
106466,npp,3047,1671,12.0580749511719,24.8064384460449,85.0223083496094,3670144,3047,1263,196611,3866755,393,ind_gaya_bihar_21_13,24.80833333,85.025,21,13,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.7714719476723,20.550370726220667,18.107756597532674,0.13154925350586277,8.0,-20.58,1.0837787002826917,-21.11,9.5763,13.3057,18.7531,1.0036,12.2021,12.1012,6.734881122582533,7
106642,npp,2286,1040,6.44871997833252,24.8112697601318,85.0266799926758,3670144,2285,764,196611,3866755,393,ind_gaya_bihar_21_13,24.80833333,85.025,21,13,ind_gaya_bihar,2012-05-07 19:29:54.552579,95.99757751663286,47.16476466105544,40.48662088027913,0.08560147607015087,5.0,-47.18,1.646109783506203,-47.44,10.0334,14.9702,18.9915,0.892,8.1765,5.7522,2.2602393485503316,7
106874,npp,2823,3125,4.37801074981689,24.8075866699219,85.0252685546875,3670144,2823,2501,196611,3866755,393,ind_gaya_bihar_21_13,24.80833333,85.025,21,13,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.4905773075937,50.0619497157372,42.758960140934676,0.041407953678997876,15.0,50.06,1.7549928774784245,49.73,12.6262,18.0674,22.7738,0.7391,5.5531,3.2357,1.5465358460359397,7
107043,npp,2130,2502,13.6307353973389,24.8055210113525,85.0258331298828,3670144,2130,2025,196611,3866755,393,ind_gaya_bihar_21_13,24.80833333,85.025,21,13,ind_gaya_bihar,2012-05-10 20:13:51.735953,-78.4850903406156,25.917276781964848,22.768174742973553,0.024109244258961573,12.0,25.91,1.1367971201176101,25.47,10.3363,14.3461,19.9023,0.9308,12.724,12.6874,11.70390606796208,7
107217,npp,1414,1877,6.15837860107422,24.8072643280029,85.0215301513672,3670144,1414,1451,196611,3866755,393,ind_gaya_bihar_21_13,24.80833333,85.025,21,13,ind_gaya_bihar,2012-05-11 19:55:01.405788,98.16558673516914,9.088488927655611,8.039884119375634,0.01098190953830034,9.0,-9.11,1.0,-9.63,9.6606,12.0844,17.9004,1.105,7.4273,6.805,6.357012444807635,7
107388,npp,676,1250,6.59614896774292,24.8103160858154,85.0220260620117,3670144,677,932,196611,3866755,393,ind_gaya_bihar_21_13,24.80833333,85.025,21,13,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.2934796526814,39.77873677777006,34.50710234669006,0.0027589527969403937,6.0,-39.79,1.4276677814245327,-40.13,10.585,15.6464,21.2093,0.8534,7.0141,5.6294,5.516853405613852,7
107560,npp,2989,622,1.052661418914795,24.8060722351074,85.038459777832,3670176,2987,405,196611,3866787,393,ind_gaya_bihar_21_13,24.80833333,85.025,21,13,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.91193032382903,58.617070034667904,49.10152579948577,8.550944580769584e-05,3.0,-58.62,2.253202848596432,-58.85,12.4403,17.6365,22.858,0.7571,5.9932,0.797,0.797,7
107560,npp,2989,620,2.05427157878876,24.8073177337646,85.0233764648438,3670176,2987,405,196611,3866787,393,ind_gaya_bihar_21_13,24.80833333,85.025,21,13,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.90597258605038,58.66340879651691,49.134148214737515,8.482526090100557e-05,3.0,-58.67,2.253202848596432,-58.85,12.4403,17.6365,22.858,0.7571,6.4377,1.5554,1.5554,7
107744,npp,1187,3329,6.92336082458496,24.80641746521,85.0221481323242,3670144,1189,2677,196611,3866755,393,ind_gaya_bihar_21_13,24.80833333,85.025,21,13,ind_gaya_bihar,2012-05-14 20:38:49.688233,-76.00244812670441,55.62327332794883,46.95425966784115,0.0008826018850966934,16.0,55.62,2.0682789409984763,55.39,12.757,18.004,23.0598,0.7417,7.9959,5.135,5.135,7
107923,npp,484,2707,15.3004341125488,24.8116207122803,85.0227355957031,3670176,485,2175,196611,3866787,393,ind_gaya_bihar_21_13,24.80833333,85.025,21,13,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.62862569675431,35.28838119241913,30.764266063530563,1.1352928287115596e-05,13.0,35.28,1.2937979144666532,34.9,10.6552,15.0514,19.2539,0.8872,13.5458,13.5743,13.5743,7
108090,npp,2847,2085,3.23732495307922,24.8090286254883,85.0238418579102,3670176,2847,1650,196611,3866787,393,ind_gaya_bihar_21_13,24.80833333,85.025,21,13,ind_gaya_bihar,2012-05-16 20:01:12.593863,-64.34199446461733,3.1339065818298644,2.774494254017759,1.667336359099862e-11,10.0,2.97,1.0,2.56,9.7694,13.3533,17.4733,1.0,3.2373,3.2373,3.2373,7
108268,npp,2116,1460,4.22172737121582,24.8092880249023,85.0270462036133,3670176,2117,1095,196611,3866787,393,ind_gaya_bihar_21_13,24.80833333,85.025,21,13,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.01347692138887,30.970563334597866,27.105112424141346,8.139975706141818e-17,7.0,-31.0,1.2365102219381485,-31.31,10.5156,15.4788,20.1639,0.8627,4.2494,3.642,3.642,7
108974,npp,1219,2292,6.40735912322998,24.8102626800537,85.0289688110352,3670176,1220,1845,196611,3866787,393,ind_gaya_bihar_21_13,24.80833333,85.025,21,13,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.02405318644853,14.86093974318816,13.125567205616143,1.6680137724199104e-25,11.0,14.84,1.0442604737599883,14.56,9.1016,13.1874,19.4703,1.0126,6.8606,6.488,6.488,7
109147,npp,479,1666,0.995452523231506,24.8082160949707,85.0244522094727,3670176,479,1259,196611,3866787,393,ind_gaya_bihar_21_13,24.80833333,85.025,21,13,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.73449243976995,20.833618640797436,18.354523997531793,1.7107570200333904e-25,8.0,-20.84,1.0837787002826917,-21.11,9.5763,13.3057,18.7531,1.0036,1.9947,0.999,0.999,7
109495,npp,2038,412,1.99377620220184,24.8047389984131,85.0369033813477,3670176,2039,234,196611,3866787,393,ind_gaya_bihar_21_13,24.80833333,85.025,21,13,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.5651045957796,63.12202230219806,52.1590086867401,6.868577389550009e-22,2.0,-63.12,2.7445598364131496,-63.24,10.5462,15.1046,21.6965,0.8841,8.5763,1.7626,1.7626,7
109495,npp,2038,410,6.75411319732666,24.8058376312256,85.0222778320312,3670176,2039,234,196611,3866787,393,ind_gaya_bihar_21_13,24.80833333,85.025,21,13,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.55913841868933,63.1602502828702,52.183941374290704,6.923128801894895e-22,2.0,-63.16,2.7445598364131496,-63.24,10.5462,15.1046,21.6965,0.8841,10.3107,5.971,5.971,7
109680,npp,266,3119,8.12123394012451,24.8090972900391,85.0237579345703,3670176,266,2498,196611,3866787,393,ind_gaya_bihar_21_13,24.80833333,85.025,21,13,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.36409348169107,49.88627502575242,42.62062682898617,6.120820352130272e-24,15.0,49.88,1.7549928774784245,49.73,12.6262,18.0674,22.7738,0.7391,7.686,6.0023,6.0023,7
110560,npp,1676,3322,2.80495548248291,24.8113746643066,85.0229721069336,3670176,1675,2670,196611,3866787,393,ind_gaya_bihar_21_13,24.80833333,85.025,21,13,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.52721594395464,55.44425114533785,46.819110816525146,1.1242657477399225e-09,16.0,55.44,2.0682789409984763,55.39,12.757,18.004,23.0598,0.7417,6.0047,2.0804,2.0804,7
114610,npp,749,2071,8.14817333221436,24.8105411529541,85.0264739990234,3670176,749,1636,196611,3866787,393,ind_gaya_bihar_21_13,24.80833333,85.025,21,13,ind_gaya_bihar,2012-06-17 20:00:37.477115,-62.97855309579337,2.3197912375832,2.0536057916103667,1.3577138655910918e-18,10.0,2.16,1.0,2.56,9.7694,13.3533,17.4733,1.0,8.1482,8.1482,8.1482,7
136083,npp,1483,2696,5.86392736434937,24.8104133605957,85.0221252441406,3670144,1483,2168,196611,3866755,393,ind_gaya_bihar_21_13,24.80833333,85.025,21,13,ind_gaya_bihar,2012-09-04 20:19:12.225857,-77.54456102865007,34.821444341297834,30.371295574894724,0.07079564265522163,13.0,34.82,1.2937979144666532,34.9,10.6552,15.0514,19.2539,0.8872,6.2521,5.2024,2.314417107701143,7
139952,npp,2155,192,12.0285415649414,24.8097362518311,85.0278015136719,3670144,2154,94,196611,3866755,393,ind_gaya_bihar_21_13,24.80833333,85.025,21,13,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.7903046538792,67.15766308183844,54.67781540690683,0.0015034666688455212,1.0,-67.15,3.1865100272627664,-67.05,11.1834,16.4034,21.8657,0.8141,11.9804,9.7919,9.730568739262484,7
139952,npp,2155,194,2.80664706230164,24.8087978363037,85.0428924560547,3670144,2154,94,196611,3866755,393,ind_gaya_bihar_21_13,24.80833333,85.025,21,13,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.79652499332553,67.12383957167486,54.6577003295232,0.0014987433216826383,1.0,-67.12,3.1865100272627664,-67.05,11.1834,16.4034,21.8657,0.8141,9.0863,2.2848,2.2236614198468985,7
140154,npp,420,2901,9.77164840698242,24.8079242706299,85.0280838012695,3670176,421,2339,196611,3866787,393,ind_gaya_bihar_21_13,24.80833333,85.025,21,13,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.25340061107181,42.78018186046343,36.96637757171554,0.0004746491983385081,14.0,42.78,1.4867838833500562,43.0,11.2022,16.2694,21.8127,0.8208,8.9829,8.0202,8.0202,7
140337,npp,2792,2278,3.38849544525146,24.8066806793213,85.0237045288086,3670144,2792,1833,196611,3866755,393,ind_gaya_bihar_21_13,24.80833333,85.025,21,13,ind_gaya_bihar,2012-09-26 20:06:29.106468,-78.61215626739728,14.08161231731706,12.439782768691744,0.016836788761844395,11.0,14.05,1.015504800579495,14.56,9.1016,13.1874,19.4703,1.0126,3.704,3.4311,2.744273013454241,7
140527,npp,2053,1654,8.92797374725342,24.8108596801758,85.0288467407227,3670144,2054,1248,196611,3866755,393,ind_gaya_bihar_21_13,24.80833333,85.025,21,13,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.7110014205432,21.468930805777408,18.907221106796626,0.05584561753638846,8.0,-21.47,1.0837787002826917,-21.11,9.5763,13.3057,18.7531,1.0036,9.314,8.9599,6.681776912108807,7
141291,npp,1155,2483,12.085524559021,24.805606842041,85.0253372192383,3670144,1155,2010,196611,3866755,393,ind_gaya_bihar_21_13,24.80833333,85.025,21,13,ind_gaya_bihar,2012-10-01 20:12:42.203224,-78.93555573400269,24.99189563503705,21.966292608316405,0.14875868854700652,12.0,24.97,1.1367971201176101,25.47,10.3363,14.3461,19.9023,0.9308,11.3647,11.2491,5.18075269087529,7
142265,npp,2583,2688,10.8475427627563,24.8051223754883,85.0263442993164,3670144,2583,2162,196611,3866755,393,ind_gaya_bihar_21_13,24.80833333,85.025,21,13,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.66060073356849,34.473183951112766,30.074603058110586,0.030084600855434667,13.0,34.48,1.2937979144666532,34.9,10.6552,15.0514,19.2539,0.8872,10.1041,9.6237,8.396451975495674,7
142458,npp,1873,2067,5.88338899612427,24.8085346221924,85.0282592773438,3670144,1873,1632,196611,3866755,393,ind_gaya_bihar_21_13,24.80833333,85.025,21,13,ind_gaya_bihar,2012-10-07 20:00:05.052628,-87.88100114043485,1.9290994976257736,1.7078226371586387,0.015431213768392366,10.0,1.93,1.0,2.56,9.7694,13.3533,17.4733,1.0,5.8834,5.8834,5.253910956619775,7
143248,npp,982,2896,10.5741577148438,24.8105506896973,85.0279922485352,3670176,983,2335,196611,3866787,393,ind_gaya_bihar_21_13,24.80833333,85.025,21,13,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.17480895651858,42.61185044324799,36.8280305848512,9.299393830864654e-08,14.0,42.6,1.4867838833500562,43.0,11.2022,16.2694,21.8127,0.8208,9.5227,8.6789,8.6789,7
143444,npp,295,2275,4.99570035934448,24.8066997528076,85.0276336669922,3670176,295,1829,196611,3866787,393,ind_gaya_bihar_21_13,24.80833333,85.025,21,13,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.74568927100084,13.926447956441509,12.302866595375072,5.660669310739516e-16,11.0,13.88,1.015504800579495,14.56,9.1016,13.1874,19.4703,1.0126,5.2866,5.0585,5.0585,7
143639,npp,2641,1651,6.76084136962891,24.8110179901123,85.0234527587891,3670176,2642,1246,196611,3866787,393,ind_gaya_bihar_21_13,24.80833333,85.025,21,13,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.50152052109894,21.629929615966162,19.046456530779558,1.2812680631697201e-23,8.0,-21.63,1.0837787002826917,-21.11,9.5763,13.3057,18.7531,1.0036,7.3144,6.785,6.785,7
143835,npp,1910,1022,11.2085971832275,24.8089485168457,85.0285873413086,3670176,1911,751,196611,3866787,393,ind_gaya_bihar_21_13,24.80833333,85.025,21,13,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.71835547011331,47.77243426230938,40.96214000875737,4.3853442681928246e-30,5.0,-47.77,1.646109783506203,-47.44,10.0334,14.9702,18.9915,0.892,11.0681,9.998,9.998,7
144028,npp,1158,397,11.1684694290161,24.804988861084,85.0257720947266,3670176,1159,225,196611,3866787,393,ind_gaya_bihar_21_13,24.80833333,85.025,21,13,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.61113774457273,63.4148023513286,52.343195498101686,2.5825078757075107e-34,2.0,-63.41,2.7445598364131496,-63.24,10.5462,15.1046,21.6965,0.8841,11.9191,9.8735,9.8735,7
144233,npp,2475,3105,13.4980630874634,24.8109493255615,85.026496887207,3670176,2475,2488,196611,3866787,393,ind_gaya_bihar_21_13,24.80833333,85.025,21,13,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.57256926286597,49.46919768113819,42.292275209009595,3.3307313050606183e-32,15.0,49.46,1.7549928774784245,49.73,12.6262,18.0674,22.7738,0.7391,10.7497,9.9762,9.9762,7
144431,npp,1795,2483,11.2445154190063,24.8085613250732,85.0245895385742,3670176,1795,2010,196611,3866787,393,ind_gaya_bihar_21_13,24.80833333,85.025,21,13,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.09527715865092,24.99051130456078,21.963767053049644,1.0961602492544588e-32,12.0,24.97,1.1367971201176101,25.47,10.3363,14.3461,19.9023,0.9308,10.6249,10.4663,10.4663,7
144634,npp,1092,1860,6.82723712921143,24.8092269897461,85.0219573974609,3670176,1092,1435,196611,3866787,393,ind_gaya_bihar_21_13,24.80833333,85.025,21,13,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.31390621250551,10.089023784193209,8.921771799708068,4.711618042922257e-31,9.0,-10.09,1.0,-9.63,9.6606,12.0844,17.9004,1.105,8.0962,7.5441,7.5441,7
144831,npp,367,1233,9.47054386138916,24.8096981048584,85.0220489501953,3670176,366,917,196611,3866787,393,ind_gaya_bihar_21_13,24.80833333,85.025,21,13,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.36240737395129,40.4448998669468,35.051169188752546,3.2321188467339425e-27,6.0,-40.43,1.4276677814245327,-40.13,10.585,15.6464,21.2093,0.8534,9.0275,8.0826,8.0826,7
145027,npp,2693,607,28.4031639099121,24.8094635009766,85.0278854370117,3670176,2694,392,196611,3866787,393,ind_gaya_bihar_21_13,24.80833333,85.025,21,13,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.2684807706396,58.983203594511394,49.349798609730364,2.4404009723600412e-21,3.0,-58.97,2.253202848596432,-58.85,12.4403,17.6365,22.858,0.7571,18.1317,21.5052,21.5052,7
145027,npp,2693,608,3.33166885375977,24.8088130950928,85.0354843139648,3670176,2694,392,196611,3866787,393,ind_gaya_bihar_21_13,24.80833333,85.025,21,13,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.27160762892025,58.96013332153899,49.33364068660388,2.4260959133825024e-21,3.0,-58.95,2.253202848596432,-58.85,12.4403,17.6365,22.858,0.7571,7.0046,2.5225,2.5225,7
145435,npp,216,2692,24.8515625,24.8090267181396,85.0282363891602,3670176,216,2164,196611,3866787,393,ind_gaya_bihar_21_13,24.80833333,85.025,21,13,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.50113332124586,34.64648980059206,30.21957069993927,4.924682056809073e-16,13.0,34.65,1.2937979144666532,34.9,10.6552,15.0514,19.2539,0.8872,20.928,22.0478,22.0478,7
145624,npp,2591,2071,23.1919937133789,24.8108654022217,85.0269470214844,3670176,2592,1636,196611,3866787,393,ind_gaya_bihar_21_13,24.80833333,85.025,21,13,ind_gaya_bihar,2012-10-23 20:00:12.119510,-63.86954012044411,2.2846241527984668,2.0224575533678593,2.5594440605757702e-08,10.0,2.16,1.0,2.56,9.7694,13.3533,17.4733,1.0,23.192,23.192,23.192,7
