gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1037,1465,0.756164610385895,24.8203964233398,85.0232925415039,3670176,1037,1099,196611,3866787,300,ind_gaya_bihar_21_10,24.82083333,85.025,21,10,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.84627311971683,30.759857888366003,26.925339954304967,3.835770966405401e-11,7.0,-30.77,1.184412938166907,-31.27,1.5034,2.6264,3.8511,0.8611,0.6825,0.6511,7
102845,npp,289,833,0.819907367229462,24.8205509185791,85.02685546875,3670176,292,623,196611,3866787,300,ind_gaya_bihar_21_10,24.82083333,85.025,21,10,ind_gaya_bihar,2012-04-16 19:23:51.444575,96.13481602590566,53.273463196464085,45.20555962247077,6.334623918118361e-17,4.0,-53.29,1.9513309067639726,-53.64,2.0214,3.2309,5.6921,0.7,1.026,0.5739,7
102964,npp,2575,211,6.88392543792725,24.8184509277344,85.0280609130859,3670176,2572,105,196611,3866787,300,ind_gaya_bihar_21_10,24.82083333,85.025,21,10,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.53255447571865,66.83119958310391,54.486460964329744,7.490332641669325e-22,1.0,-66.83,3.1865100272627664,-67.05,2.6872,3.7567,5.8604,0.602,3.243,4.1442,7
103811,npp,1584,2504,3.82905387878418,24.8221778869629,85.0277633666992,3670176,1586,2028,196611,3866787,300,ind_gaya_bihar_21_10,24.82083333,85.025,21,10,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.00931578273362,26.044767888891066,22.878182194964634,3.2478712475239808e-24,12.0,26.01,1.1367971201176101,25.42,2.0618,2.9013,4.3509,0.7795,3.0777,2.9848,7
107923,npp,483,2707,4.20987892150879,24.8182792663574,85.0242919921875,3670176,484,2175,196611,3866787,300,ind_gaya_bihar_21_10,24.82083333,85.025,21,10,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.71333421857396,35.287951050893206,30.763904272008308,1.1377498572467292e-05,13.0,35.28,1.2937979144666532,34.9,2.2734,3.4005,4.7166,0.6651,2.8872,2.7999,7
108268,npp,2114,1459,0.801499426364899,24.8235111236572,85.021858215332,3670176,2115,1095,196611,3866787,300,ind_gaya_bihar_21_10,24.82083333,85.025,21,10,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.20777708512786,31.015152501641456,27.14313717713309,8.158751575856133e-17,7.0,-31.04,1.2365102219381485,-31.27,1.5034,2.6264,3.8511,0.8611,0.7857,0.6902,7
109680,npp,264,3119,3.72515511512756,24.8224716186523,85.0272369384766,3670176,264,2497,196611,3866787,300,ind_gaya_bihar_21_10,24.82083333,85.025,21,10,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.46958153583205,49.885760971803045,42.620228299034046,6.167568469831198e-24,15.0,49.88,1.7549928774784245,49.715,2.3575,3.4134,5.319,0.6626,2.4392,2.4681,7
110560,npp,1675,3322,1.65128421783447,24.8179817199707,85.024772644043,3670176,1674,2670,196611,3866787,300,ind_gaya_bihar_21_10,24.82083333,85.025,21,10,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.57098299292838,55.443923483324795,46.81887034594046,1.1220196621136021e-09,16.0,55.44,2.0682789409984763,55.355,2.5784,3.7431,5.3939,0.6042,1.2502,0.9977,7
115818,npp,2880,1857,2.5101420879364,24.8198108673096,85.0269470214844,3670176,2880,1431,196611,3866787,300,ind_gaya_bihar_21_10,24.82083333,85.025,21,10,ind_gaya_bihar,2012-06-28 19:54:09.048390,98.40125768099402,10.225682668308908,9.042138337363005,7.060923775853396e-09,9.0,-10.27,1.0,-9.63,2.0663,2.8574,5.126,0.7915,1.9143,1.9867,7
123865,npp,2541,3110,1.85799920558929,24.8231716156006,85.0253677368164,3670176,2540,2492,196611,3866787,300,ind_gaya_bihar_21_10,24.82083333,85.025,21,10,ind_gaya_bihar,2012-07-28 20:31:49.114589,-76.38320685366934,49.61186011198139,42.40420830340877,3.490569895121941e-09,15.0,49.61,1.7549928774784245,49.715,2.3575,3.4134,5.319,0.6626,1.3753,1.231,7
132209,npp,2475,2489,1.35771489143372,24.8210124969482,85.0226287841797,3670176,2475,2015,196611,3866787,300,ind_gaya_bihar_21_10,24.82083333,85.025,21,10,ind_gaya_bihar,2012-08-14 20:13:01.635250,-77.45109358240076,25.27396360144733,22.211212401260156,4.264592988930979e-13,12.0,25.27,1.1367971201176101,25.42,2.0618,2.9013,4.3509,0.7795,0.9037,1.0583,7
132387,npp,1765,1866,1.16543471813202,24.8193607330322,85.0236053466797,3670176,1765,1440,196611,3866787,300,ind_gaya_bihar_21_10,24.82083333,85.025,21,10,ind_gaya_bihar,2012-08-15 19:54:13.094848,99.3079429261047,9.725130187608212,8.60159072370085,4.8240388398287685e-20,9.0,-9.74,1.0,-9.63,2.0663,2.8574,5.126,0.7915,0.5695,0.9224,7
139754,npp,2925,813,0.626701235771179,24.8221664428711,85.0288696289062,3670176,2924,601,196611,3866787,300,ind_gaya_bihar_21_10,24.82083333,85.025,21,10,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.66626727662982,53.825065455399525,45.61672935346181,1.1168519993993967e-09,4.0,-53.83,1.9513309067639726,-53.64,2.0214,3.2309,5.6921,0.7,0.927,0.4387,7
140154,npp,418,2900,1.5103360414505,24.8226890563965,85.0240936279297,3670176,420,2339,196611,3866787,300,ind_gaya_bihar_21_10,24.82083333,85.025,21,10,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.38769937360237,42.74371499774311,36.93671482801944,0.0004746349775709142,14.0,42.74,1.4867838833500562,43.0,2.2333,3.0841,5.647,0.7333,1.2031,1.1075,7
143041,npp,2701,188,2.80882549285889,24.822660446167,85.0278854370117,3670176,2699,92,196611,3866787,300,ind_gaya_bihar_21_10,24.82083333,85.025,21,10,ind_gaya_bihar,2012-10-10 19:03:23.516954,94.04541441242179,67.23834183030554,54.71989339974124,7.075864025848224e-10,1.0,-67.22,3.1865100272627664,-67.05,2.6872,3.7567,5.8604,0.602,1.9641,1.6909,7
143041,npp,2701,190,1.7732161283493,24.8217277526855,85.0431289672852,3670176,2699,92,196611,3866787,300,ind_gaya_bihar_21_10,24.82083333,85.025,21,10,ind_gaya_bihar,2012-10-10 19:03:23.516954,94.05204617216131,67.20430063917829,54.699696956716224,7.175888052141509e-10,1.0,-67.19,3.1865100272627664,-67.05,2.6872,3.7567,5.8604,0.602,1.6391,1.0675,7
143248,npp,981,2895,2.07439839839935,24.8186454772949,85.0224151611328,3670176,981,2335,196611,3866787,300,ind_gaya_bihar_21_10,24.82083333,85.025,21,10,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.24345805596676,42.57561817266112,36.79853317764246,9.2623596068501e-08,14.0,42.56,1.4867838833500562,43.0,2.2333,3.0841,5.647,0.7333,1.5824,1.5212,7
143835,npp,1908,1021,1.25707972049713,24.8234176635742,85.0227127075195,3670176,1909,751,196611,3866787,300,ind_gaya_bihar_21_10,24.82083333,85.025,21,10,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.83082078805226,47.80388911459317,40.986921423506566,4.38795527280818e-30,5.0,-47.8,1.646109783506203,-47.44,2.0833,3.1043,4.9408,0.7285,1.1394,0.9158,7
144028,npp,1156,397,4.48273706436157,24.8186283111572,85.0270004272461,3670176,1158,225,196611,3866787,300,ind_gaya_bihar_21_10,24.82083333,85.025,21,10,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.68099147078047,63.41459322736131,52.343059880285956,2.5901512379848412e-34,2.0,-63.41,2.7445598364131496,-63.25,2.2689,3.7217,5.6256,0.6077,2.5388,2.724,7
144233,npp,2474,3104,1.65549337863922,24.8191146850586,85.0211410522461,3670176,2473,2488,196611,3866787,300,ind_gaya_bihar_21_10,24.82083333,85.025,21,10,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.62848915585927,49.439355517214544,42.26906150073311,3.328864945026987e-32,15.0,49.43,1.7549928774784245,49.715,2.3575,3.4134,5.319,0.6626,1.2599,1.0968,7
144431,npp,1793,2483,1.94089758396149,24.8218212127686,85.027473449707,3670176,1794,2010,196611,3866787,300,ind_gaya_bihar_21_10,24.82083333,85.025,21,10,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.34774562641894,24.990644406545638,21.963882217394932,1.0973123729016151e-32,12.0,24.97,1.1367971201176101,25.42,2.0618,2.9013,4.3509,0.7795,1.4167,1.5129,7
144831,npp,365,1233,0.874913275241852,24.8232326507568,85.0239562988281,3670176,364,917,196611,3866787,300,ind_gaya_bihar_21_10,24.82083333,85.025,21,10,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.50640937930909,40.44334907758858,35.04989288695063,3.227958482863975e-27,6.0,-40.43,1.4276677814245327,-40.17,2.1832,3.5278,4.7741,0.6411,0.4033,0.5609,7
145027,npp,2691,606,1.18734622001648,24.824125289917,85.0215682983398,3670176,2693,392,196611,3866787,300,ind_gaya_bihar_21_10,24.82083333,85.025,21,10,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.3479435377072,59.00648406574584,49.366098161925606,2.449019018470367e-21,3.0,-58.99,2.253202848596432,-58.88,2.5216,3.8954,6.593,0.5806,1.0597,0.6893,7
145027,npp,2691,608,3.32491755485535,24.8227920532227,85.036979675293,3670176,2693,392,196611,3866787,300,ind_gaya_bihar_21_10,24.82083333,85.025,21,10,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.35432236889756,58.959714570003065,49.33334735112654,2.4199973975090358e-21,3.0,-58.95,2.253202848596432,-58.88,2.5216,3.8954,6.593,0.5806,2.0084,1.9303,7
145435,npp,214,2691,2.0805069208145097,24.8236484527588,85.0241241455078,3670176,215,2164,196611,3866787,300,ind_gaya_bihar_21_10,24.82083333,85.025,21,10,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.67564662530016,34.603052332728986,30.18295551847455,4.938555807002992e-16,13.0,34.6,1.2937979144666532,34.9,2.2734,3.4005,4.7166,0.6651,1.2413,1.3837,7
148756,npp,238,2074,2.80750966072083,24.8184013366699,85.0235366821289,3670176,238,1639,196611,3866787,300,ind_gaya_bihar_21_10,24.82083333,85.025,21,10,ind_gaya_bihar,2012-11-08 20:00:19.361212,-64.12740615382185,2.466676267844592,2.183558685186799,0.0004314061922719602,10.0,2.33,1.0,2.59,1.7241,2.2616,3.2465,1.0,2.8075,2.8075,7
148951,npp,2573,1449,3.07610750198364,24.8212623596191,85.0231857299805,3670176,2572,1087,196611,3866787,300,ind_gaya_bihar_21_10,24.82083333,85.025,21,10,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.2512636934715,31.473101850971336,27.52920421591051,3.9347648794755976e-10,7.0,-31.49,1.2365102219381485,-31.27,1.5034,2.6264,3.8511,0.8611,2.6252,2.6488,7
149155,npp,1831,818,3.23251628875732,24.8200836181641,85.0268859863281,3670176,1831,606,196611,3866787,300,ind_gaya_bihar_21_10,24.82083333,85.025,21,10,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.96269433272319,53.6876282968927,45.507715166712025,2.72356370134432e-18,4.0,-53.69,1.9513309067639726,-53.64,2.0214,3.2309,5.6921,0.7,2.2624,2.2627,7
149345,npp,1067,197,5.26336336135864,24.8212585449219,85.0226745605469,3670176,1066,97,196611,3866787,300,ind_gaya_bihar_21_10,24.82083333,85.025,21,10,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.8100723827707,67.07764459160848,54.621795752625495,1.760151007040687e-25,1.0,-67.07,3.1865100272627664,-67.05,2.6872,3.7567,5.8604,0.602,2.7344,3.1686,7
149548,npp,2411,2904,16.0065145492554,24.8213863372803,85.0288619995117,3670176,2411,2342,196611,3866787,300,ind_gaya_bihar_21_10,24.82083333,85.025,21,10,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.73087019606655,42.89951937518742,37.059372705721245,3.920159314681054e-25,14.0,42.89,1.4867838833500562,43.0,2.2333,3.0841,5.647,0.7333,10.9531,11.7376,7
149734,npp,1719,2283,13.817964553833,24.822868347168,85.0282516479492,3670176,1719,1837,196611,3866787,300,ind_gaya_bihar_21_10,24.82083333,85.025,21,10,ind_gaya_bihar,2012-11-13 20:06:37.965941,-77.20715636125314,14.348984462225385,12.673837023017882,1.8079933685383817e-33,11.0,14.34,1.015504800579495,14.62,1.7395,3.12,5.0503,0.7249,12.7962,10.016,7
149921,npp,1005,1659,14.9646701812744,24.8214912414551,85.0286254882812,3670176,1005,1252,196611,3866787,300,ind_gaya_bihar_21_10,24.82083333,85.025,21,10,ind_gaya_bihar,2012-11-14 19:47:47.699125,96.68940358121081,21.22021642967197,18.689236673653266,1.425052196540533e-33,8.0,-21.21,1.0837787002826917,-21.08,1.5671,2.8341,5.0502,0.798,13.4544,11.9415,7
150107,npp,269,1029,14.3598117828369,24.8225498199463,85.0274505615234,3670176,268,756,196611,3866787,300,ind_gaya_bihar_21_10,24.82083333,85.025,21,10,ind_gaya_bihar,2012-11-15 19:28:55.658915,95.97512080596132,47.55217726502472,40.78709943814294,7.319959483434577e-33,5.0,-47.54,1.646109783506203,-47.44,2.0833,3.1043,4.9408,0.7285,9.0992,10.4614,7
150678,npp,138,2489,9.51574611663818,24.8219947814941,85.0257110595703,3670176,138,2015,196611,3866787,300,ind_gaya_bihar_21_10,24.82083333,85.025,21,10,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.34974982931534,25.273795921952637,22.209087503716407,3.0208602123459446e-26,12.0,25.27,1.1367971201176101,25.42,2.0618,2.9013,4.3509,0.7795,8.0801,7.4175,7
150858,npp,2486,1866,3.69382500648499,24.8228778839111,85.0232696533203,3670176,2486,1441,196611,3866787,300,ind_gaya_bihar_21_10,24.82083333,85.025,21,10,ind_gaya_bihar,2012-11-19 19:54:06.329637,98.40268277385154,9.738041003786574,8.612138153156275,2.352356016952818e-20,9.0,-9.74,1.0,-9.63,2.0663,2.8574,5.126,0.7915,3.0979,2.9235,7
151043,npp,1757,1239,5.63256978988647,24.8191833496094,85.0224151611328,3670176,1756,922,196611,3866787,300,ind_gaya_bihar_21_10,24.82083333,85.025,21,10,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.67857759278061,40.2062055312411,34.85465047044009,4.231489444385305e-13,6.0,-40.21,1.4276677814245327,-40.17,2.1832,3.5278,4.7741,0.6411,3.7358,3.6108,7
151221,npp,1005,611,3.54970026016235,24.8219032287598,85.0233840942383,3670176,1003,396,196611,3866787,300,ind_gaya_bihar_21_10,24.82083333,85.025,21,10,ind_gaya_bihar,2012-11-21 19:16:20.460054,94.93103981134207,58.88841921794381,49.284059838248744,2.9017309360770176e-05,3.0,-58.88,2.253202848596432,-58.88,2.5216,3.8954,6.593,0.5806,2.1081,2.0608,7
154022,npp,1639,608,6.61043167114258,24.8197078704834,85.0265197753906,3670176,1640,395,196611,3866787,300,ind_gaya_bihar_21_10,24.82083333,85.025,21,10,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.09574221968874,58.916783197734794,49.30700532661481,9.465975808750164e-05,3.0,-58.95,2.253202848596432,-58.88,2.5216,3.8954,6.593,0.5806,3.4665,3.8378,7
154226,npp,2916,3315,7.27564334869385,24.8217391967773,85.0274505615234,3670176,2918,2663,196611,3866787,300,ind_gaya_bihar_21_10,24.82083333,85.025,21,10,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.87536486345334,55.29472280646311,46.708320718077005,0.00022653064739575535,16.0,55.26,2.0682789409984763,55.355,2.5784,3.7431,5.3939,0.6042,3.9695,4.3959,7
154419,npp,2236,2694,6.5169038772583,24.8216896057129,85.0280838012695,3670176,2236,2166,196611,3866787,300,ind_gaya_bihar_21_10,24.82083333,85.025,21,10,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.60899011281691,34.77289451512431,30.328327567904257,3.551615507751115e-11,13.0,34.73,1.2937979144666532,34.9,2.2734,3.4005,4.7166,0.6651,4.6703,4.3342,7
154621,npp,1533,2073,0.823051750659943,24.8224697113037,85.0286254882812,3670176,1533,1638,196611,3866787,300,ind_gaya_bihar_21_10,24.82083333,85.025,21,10,ind_gaya_bihar,2012-12-10 20:00:21.496348,-64.31526243546203,2.4189923643501863,2.1415921688793778,1.3648015551454293e-19,10.0,2.27,1.0,2.59,1.7241,2.2616,3.2465,1.0,0.8231,0.8231,7
154819,npp,809,1447,2.88967227935791,24.8210678100586,85.0258483886719,3670176,809,1086,196611,3866787,300,ind_gaya_bihar_21_10,24.82083333,85.025,21,10,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.53565668451002,31.53780185980897,27.587364801660545,7.142222973728433e-27,7.0,-31.58,1.2365102219381485,-31.27,1.5034,2.6264,3.8511,0.8611,2.4744,2.4882,7
155189,npp,2367,191,5.01311922073364,24.8222408294678,85.0275115966797,3670176,2373,94,196611,3866787,300,ind_gaya_bihar_21_10,24.82083333,85.025,21,10,ind_gaya_bihar,2012-12-13 19:03:41.611336,93.6300201832391,67.13481941926068,54.66527918232423,8.721857327031997e-35,1.0,-67.17,3.1865100272627664,-67.05,2.6872,3.7567,5.8604,0.602,2.6559,3.018,7
155751,npp,2278,1655,2.67974615097046,24.8231678009033,85.0263748168945,3670176,2279,1249,196611,3866787,300,ind_gaya_bihar_21_10,24.82083333,85.025,21,10,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.82109124098685,21.392226153486835,18.84119189216701,2.7268657350848636e-29,8.0,-21.42,1.0837787002826917,-21.08,1.5671,2.8341,5.0502,0.798,2.1191,2.1384,7
156306,npp,2086,3107,1.571861743927,24.8238220214844,85.024055480957,3670176,2087,2490,196611,3866787,300,ind_gaya_bihar_21_10,24.82083333,85.025,21,10,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.59404478334334,49.55529204475576,42.36377338990813,7.731800415467283e-20,15.0,49.52,1.7549928774784245,49.715,2.3575,3.4134,5.319,0.6626,1.2122,1.0414,7
169083,npp,1261,1855,2.13904190063477,24.8235359191895,85.0239639282227,3670176,1261,1430,196611,3866787,300,ind_gaya_bihar_21_10,24.82083333,85.025,21,10,ind_gaya_bihar,2013-01-06 19:53:56.357441,95.87766494567306,10.370906518367406,9.17155696846819,4.594400579683288e-06,9.0,-10.38,1.0,-9.63,2.0663,2.8574,5.126,0.7915,1.5432,1.693,7
169438,npp,2842,597,2.16805076599121,24.8212127685547,85.0218353271484,3670176,2841,384,196611,3866787,300,ind_gaya_bihar_21_10,24.82083333,85.025,21,10,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.0825851374404,59.15540719067253,49.477795143384824,3.494107402785253e-22,3.0,-59.2,2.3545700244418297,-58.88,2.5216,3.8954,6.593,0.5806,1.5279,1.2587,7
169633,npp,1045,3306,4.24707221984863,24.8195495605469,85.0262222290039,3670176,1046,2653,196611,3866787,300,ind_gaya_bihar_21_10,24.82083333,85.025,21,10,ind_gaya_bihar,2013-01-09 20:37:46.460598,-76.00128044330916,55.071588920693465,46.5482345896839,2.6370548896361536e-21,16.0,55.04,2.0682789409984763,55.355,2.5784,3.7431,5.3939,0.6042,2.5052,2.5661,7
169813,npp,361,2684,3.41366696357727,24.8227882385254,85.0254516601562,3670176,361,2159,196611,3866787,300,ind_gaya_bihar_21_10,24.82083333,85.025,21,10,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.3563168622632,34.34658861759536,29.970998239761784,3.062710521243963e-28,13.0,34.31,1.2937979144666532,34.9,2.2734,3.4005,4.7166,0.6651,2.2718,2.2703,7
169991,npp,2727,2063,4.58584547042847,24.8188533782959,85.02734375,3670176,2727,1628,196611,3866787,300,ind_gaya_bihar_21_10,24.82083333,85.025,21,10,ind_gaya_bihar,2013-01-11 20:00:11.175030,-76.45412999958705,1.744123533723869,1.5442457249447668,1.4869224227125876e-33,10.0,1.7,1.0,2.59,1.7241,2.2616,3.2465,1.0,4.5858,4.5858,7
170167,npp,1982,1436,4.1124796867370605,24.8230247497559,85.0278549194336,3670176,1982,1078,196611,3866787,300,ind_gaya_bihar_21_10,24.82083333,85.025,21,10,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.167252458067,32.03351226825186,28.010803769354684,2.0865873605045214e-33,7.0,-32.07,1.2365102219381485,-31.27,1.5034,2.6264,3.8511,0.8611,3.4634,3.5412,7
170350,npp,1232,802,2.10196018218994,24.8225612640381,85.0254287719727,3670176,1236,589,196611,3866787,300,ind_gaya_bihar_21_10,24.82083333,85.025,21,10,ind_gaya_bihar,2013-01-13 19:22:25.202508,95.4587711827211,54.088179067768934,45.81594208630663,1.1872143225469996e-31,4.0,-54.13,1.9513309067639726,-53.64,2.0214,3.2309,5.6921,0.7,1.683,1.4713,7
170531,npp,461,179,3.78613781929016,24.8203029632568,85.0247573852539,3670176,459,87,196611,3866787,300,ind_gaya_bihar_21_10,24.82083333,85.025,21,10,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.68563024041642,67.33207948005558,54.78558470988272,5.214436235904121e-28,,-67.37,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1803,2890,2.36924886703491,24.8202953338623,85.0234222412109,3670176,1802,2331,196611,3866787,300,ind_gaya_bihar_21_10,24.82083333,85.025,21,10,ind_gaya_bihar,2013-01-15 20:25:12.719987,-76.99714656249874,42.41190173702979,36.6691001571716,3.7137034449885047e-28,14.0,42.38,1.4867838833500562,43.0,2.2333,3.0841,5.647,0.7333,1.7808,1.7374,7
171092,npp,418,1646,1.16293299198151,24.817569732666,85.0258102416992,3670176,418,1241,196611,3866787,300,ind_gaya_bihar_21_10,24.82083333,85.025,21,10,ind_gaya_bihar,2013-01-17 19:47:39.185243,99.14210533846163,21.84470728779705,19.234926237471097,9.352055203799613e-18,8.0,-21.89,1.0837787002826917,-21.08,1.5671,2.8341,5.0502,0.798,0.7196,0.928,7
171652,npp,254,3100,2.59002804756165,24.8198013305664,85.0219802856445,3670176,252,2485,196611,3866787,300,ind_gaya_bihar_21_10,24.82083333,85.025,21,10,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.1830876089637,49.35796232103246,42.21224666988881,1.686099810606181e-06,15.0,49.31,1.7549928774784245,49.715,2.3575,3.4134,5.319,0.6626,1.7924,1.716,7
174419,npp,2838,399,5.84439373016357,24.8179988861084,85.0257873535156,3670176,2839,226,196611,3866787,300,ind_gaya_bihar_21_10,24.82083333,85.025,21,10,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.60738247384833,63.335683889273405,52.295896699782226,1.047725083197693e-09,2.0,-63.37,2.7445598364131496,-63.25,2.2689,3.7217,5.6256,0.6077,3.035,3.5514,7
174624,npp,1087,3108,1.81576132774353,24.8217811584473,85.0226287841797,3670176,1091,2491,196611,3866787,300,ind_gaya_bihar_21_10,24.82083333,85.025,21,10,ind_gaya_bihar,2013-02-05 20:31:54.988974,-75.86660638385034,49.58094841473001,42.381862695368454,4.3800548955241146e-08,15.0,49.55,1.7549928774784245,49.715,2.3575,3.4134,5.319,0.6626,1.3512,1.203,7
174813,npp,412,2487,3.7376081943512,24.8195343017578,85.0259704589844,3670176,412,2013,196611,3866787,300,ind_gaya_bihar_21_10,24.82083333,85.025,21,10,ind_gaya_bihar,2013-02-06 20:13:09.980479,-76.95403076137985,25.200657772404494,22.146709671308276,5.919747968711329e-16,12.0,25.17,1.1367971201176101,25.42,2.0618,2.9013,4.3509,0.7795,2.9972,2.9135,7
175198,npp,2051,1238,1.34749221801758,24.8206348419189,85.0246505737305,3670176,2052,921,196611,3866787,300,ind_gaya_bihar_21_10,24.82083333,85.025,21,10,ind_gaya_bihar,2013-02-08 19:35:32.842108,97.04659327313117,40.21343095374158,34.86196063962991,7.764044030207935e-29,6.0,-40.25,1.4276677814245327,-40.17,2.1832,3.5278,4.7741,0.6411,0.7343,0.8638,7
175388,npp,1310,609,4.92202472686768,24.819372177124,85.0250473022461,3670176,1308,394,196611,3866787,300,ind_gaya_bihar_21_10,24.82083333,85.025,21,10,ind_gaya_bihar,2013-02-09 19:16:38.933047,94.74198771113342,58.90064385496302,49.29476361913728,6.512638778564085e-33,3.0,-58.92,2.253202848596432,-58.88,2.5216,3.8954,6.593,0.5806,2.7172,2.8576,7
175590,npp,2599,3316,6.51049757003784,24.8237590789795,85.0261611938477,3670176,2600,2663,196611,3866787,300,ind_gaya_bihar_21_10,24.82083333,85.025,21,10,ind_gaya_bihar,2013-02-10 20:38:16.738942,-75.74676851152024,55.33269742814547,46.73594349286086,3.6725065545676927e-31,16.0,55.29,2.0682789409984763,55.355,2.5784,3.7431,5.3939,0.6042,3.5996,3.9336,7
175784,npp,1932,2696,6.70174932479858,24.8181076049805,85.0257873535156,3670176,1931,2167,196611,3866787,300,ind_gaya_bihar_21_10,24.82083333,85.025,21,10,ind_gaya_bihar,2013-02-11 20:19:31.724035,-77.02940382018778,34.8640369897862,30.404330317829174,2.769672935303089e-31,13.0,34.82,1.2937979144666532,34.9,2.2734,3.4005,4.7166,0.6651,4.8132,4.4572,7
175976,npp,1241,2076,2.17049503326416,24.8206958770752,85.0256805419922,3670176,1241,1641,196611,3866787,300,ind_gaya_bihar_21_10,24.82083333,85.025,21,10,ind_gaya_bihar,2013-02-12 20:00:44.927727,-64.8884261383592,2.5916083062937716,2.294266252125662,8.141866293452588e-30,10.0,2.45,1.0,2.59,1.7241,2.2616,3.2465,1.0,2.1705,2.1705,7
176166,npp,529,1451,1.22637915611267,24.8203029632568,85.0218734741211,3670176,530,1089,196611,3866787,300,ind_gaya_bihar_21_10,24.82083333,85.025,21,10,ind_gaya_bihar,2013-02-13 19:41:56.351489,98.23712142589694,31.35613433062218,27.430992607606473,1.2151128365275169e-26,7.0,-31.4,1.2365102219381485,-31.27,1.5034,2.6264,3.8511,0.8611,1.1293,1.056,7
176961,npp,2764,2285,2.22614645957947,24.8194885253906,85.0233001708984,3670176,2764,1839,196611,3866787,300,ind_gaya_bihar_21_10,24.82083333,85.025,21,10,ind_gaya_bihar,2013-02-17 20:07:06.611391,-76.85462930731002,14.493829008371735,12.801637962662953,1.1672281177793652e-11,11.0,14.45,1.015504800579495,14.62,1.7395,3.12,5.0503,0.7249,1.3813,1.6136,7
177163,npp,2052,1638,0.42656996846199,24.8183460235596,85.0274200439453,3670176,2052,1234,196611,3866787,300,ind_gaya_bihar_21_10,24.82083333,85.025,21,10,ind_gaya_bihar,2013-02-18 19:48:18.020522,97.97161748538913,21.002989761197124,18.500290094206193,5.7807737143496204e-05,8.0,-22.32,1.0837787002826917,-21.08,1.5671,2.8341,5.0502,0.798,0.0401,0.3404,7
180361,npp,2867,1670,6.45651388168335,24.8175277709961,85.0280532836914,3670176,2867,1261,196611,3866787,300,ind_gaya_bihar_21_10,24.82083333,85.025,21,10,ind_gaya_bihar,2013-03-06 19:48:37.903660,97.98607420968993,20.642990268101,18.18619643553445,6.364281154725972e-11,8.0,-20.63,1.0837787002826917,-21.08,1.5671,2.8341,5.0502,0.798,5.6039,5.1521,7
180557,npp,2141,1039,2.00237894058228,24.8182411193848,85.0230484008789,3670176,2140,763,196611,3866787,300,ind_gaya_bihar_21_10,24.82083333,85.025,21,10,ind_gaya_bihar,2013-03-07 19:29:45.742719,95.92789316931969,47.22029144542662,40.52492498788371,3.829437400946815e-18,5.0,-47.22,1.646109783506203,-47.44,2.0833,3.1043,4.9408,0.7285,1.5921,1.4588,7
