gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1033,1462,1.0656009316444401,24.8505020141602,85.0057830810547,3670176,1033,1096,196611,3866787,78,ind_gaya_bihar_16_3,24.85,85.00416667,16,3,ind_gaya_bihar,2012-04-15 19:42:43.573381,97.25052238486658,30.89085130590282,27.037101691669974,3.763202129029751e-11,7.0,-30.91,1.2365102219381485,-31.45,0.9897,1.5284,2.0162,0.7263,0.7359,0.774,7
102845,npp,285,829,1.72168207168579,24.8466053009033,85.0068435668945,3670176,283,619,196611,3866787,78,ind_gaya_bihar_16_3,24.85,85.00416667,16,3,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.44779376558635,53.388491142453596,45.292102461389184,6.242284273679154e-17,4.0,-53.4,1.9513309067639726,-53.75,1.0878,1.6704,2.4163,0.6646,1.1365,1.1443,7
102964,npp,2571,207,0.902221262454987,24.8472652435303,85.0005493164062,3670176,2570,103,196611,3866787,78,ind_gaya_bihar_16_3,24.85,85.00416667,16,3,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.64403199099868,66.89742557587797,54.52614049223603,7.4024721990811005e-22,1.0,-66.9,3.1865100272627664,-67.1,1.5383,1.9648,3.0817,0.565,0.7767,0.5098,7
103092,npp,835,2917,0.641281962394714,24.8516120910645,85.0080947875977,3670176,836,2352,196611,3866787,78,ind_gaya_bihar_16_3,24.85,85.00416667,16,3,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.57742784717672,43.38205249127036,37.457239728037344,4.867270180565244e-18,14.0,43.36,1.4867838833500562,42.89,1.2863,1.851,2.7576,0.5998,0.2965,0.3846,7
103211,npp,137,2294,0.440775364637375,24.8515548706055,85.0014801025391,3670176,137,1848,196611,3866787,78,ind_gaya_bihar_16_3,24.85,85.00416667,16,3,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.58752051809468,14.986741570007494,13.236113813572214,8.489948595831298e-23,11.0,14.95,1.0442604737599883,14.39,0.7791,1.2876,1.923,0.8622,0.2993,0.38,7
103811,npp,1581,2500,0.5693106353282931,24.8475341796875,85.0029067993164,3670176,1580,2024,196611,3866787,78,ind_gaya_bihar_16_3,24.85,85.00416667,16,3,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.37463148500139,25.84213498845087,22.703180607980244,3.325259405001029e-24,12.0,25.81,1.1367971201176101,25.27,1.1784,1.6185,2.3512,0.6859,0.1872,0.3905,7
104405,npp,3033,2707,2.18595671653748,24.8518409729004,85.0055999755859,3670176,3033,2175,196611,3866787,78,ind_gaya_bihar_16_3,24.85,85.00416667,16,3,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.60670252133671,35.294258907196365,30.769580659257485,2.1482989454718647e-11,13.0,35.28,1.2937979144666532,34.775,0.8435,1.5851,2.0542,0.7004,1.5746,1.531,7
104522,npp,2326,2086,1.19648611545563,24.8498058319092,85.0061798095703,3670176,2326,1650,196611,3866787,78,ind_gaya_bihar_16_3,24.85,85.00416667,16,3,ind_gaya_bihar,2012-04-30 20:01:25.797263,-72.99899030334693,3.0673412188517175,2.71563800992928,2.3900885542045266e-05,10.0,3.02,1.0,2.45,0.7285,1.1102,1.8484,1.0,1.1965,1.1965,7
108090,npp,2841,2081,0.514043420553207,24.8533840179443,85.0025405883789,3670176,2841,1646,196611,3866787,78,ind_gaya_bihar_16_3,24.85,85.00416667,16,3,ind_gaya_bihar,2012-05-16 20:01:12.593863,-70.01629736427651,2.817572594817157,2.494490656540347,1.6552806321203494e-11,10.0,2.73,1.0,2.45,0.7285,1.1102,1.8484,1.0,0.514,0.514,7
108268,npp,2110,1455,1.26395797729492,24.8520946502686,85.003791809082,3670176,2110,1091,196611,3866787,78,ind_gaya_bihar_16_3,24.85,85.00416667,16,3,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.82703132109074,31.207804622351322,27.307456577480053,8.145466368796692e-17,7.0,-31.22,1.2365102219381485,-31.45,0.9897,1.5284,2.0162,0.7263,0.8963,0.9181,7
109147,npp,473,1662,0.395459175109863,24.8522033691406,85.0016021728516,3670176,473,1255,196611,3866787,78,ind_gaya_bihar_16_3,24.85,85.00416667,16,3,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.65856840131396,21.033731472975614,18.52896663576703,1.7693663332234243e-25,8.0,-21.05,1.0837787002826917,-21.26,0.8336,1.1358,1.5335,0.9774,0.427,0.3865,7
109495,npp,2031,408,0.804229557514191,24.8494529724121,85.0207443237305,3670176,2028,231,196611,3866787,78,ind_gaya_bihar_16_3,24.85,85.00416667,16,3,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.15520442918913,63.197252350738644,52.20827142751436,7.139323606519571e-22,2.0,-63.2,2.7445598364131496,-63.33,1.2388,1.993,2.9622,0.557,0.6771,0.448,7
109495,npp,2031,406,0.843892693519592,24.850492477417,85.006103515625,3670176,2028,231,196611,3866787,78,ind_gaya_bihar_16_3,24.85,85.00416667,16,3,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.14940573146175,63.23538664508324,52.233106099578464,7.195799577767783e-22,2.0,-63.24,2.7445598364131496,-63.33,1.2388,1.993,2.9622,0.557,0.6915,0.4701,7
109680,npp,261,3115,0.803212404251099,24.8486957550049,85.0034790039062,3670176,262,2495,196611,3866787,78,ind_gaya_bihar_16_3,24.85,85.00416667,16,3,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.63907613183997,49.76508204563361,42.526622943033985,6.331955875288721e-24,15.0,49.76,1.7549928774784245,49.61,1.3359,1.887,2.5103,0.5883,0.4926,0.4726,7
110560,npp,1671,3318,0.648322224617004,24.8509006500244,85.0031127929688,3670176,1672,2666,196611,3866787,78,ind_gaya_bihar_16_3,24.85,85.00416667,16,3,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.75692835372756,55.34142634159131,46.743602733498044,1.144841338844541e-09,16.0,55.34,2.0682789409984763,55.26,1.3599,1.7124,2.7519,0.6483,0.5957,0.4203,7
114610,npp,744,2067,0.726657450199127,24.8483581542969,85.0039138793945,3670176,744,1633,196611,3866787,78,ind_gaya_bihar_16_3,24.85,85.00416667,16,3,ind_gaya_bihar,2012-06-17 20:00:37.477115,-69.16457359892863,2.0110149435826132,1.7802863256793746,1.3713576709056193e-18,10.0,1.93,1.0,2.45,0.7285,1.1102,1.8484,1.0,0.7267,0.7267,7
115818,npp,2876,1853,0.687560558319092,24.8508644104004,85.0017700195312,3670176,2876,1428,196611,3866787,78,ind_gaya_bihar_16_3,24.85,85.00416667,16,3,ind_gaya_bihar,2012-06-28 19:54:09.048390,99.67159368948533,10.454260903282336,9.24377043976752,7.188100558519792e-09,9.0,-10.5,1.0,-9.92,1.0403,1.5602,2.0019,0.7115,0.2375,0.4892,7
139754,npp,2921,809,0.337077274918556,24.8522853851318,85.0019226074219,3670176,2921,597,196611,3866787,78,ind_gaya_bihar_16_3,24.85,85.00416667,16,3,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.84359726293899,53.93224085031445,45.696758107459026,1.1354555969277449e-09,4.0,-53.94,1.9513309067639726,-53.75,1.0878,1.6704,2.4163,0.6646,0.4269,0.224,7
140154,npp,414,2896,0.494317024946213,24.8517932891846,85.007682800293,3670176,413,2335,196611,3866787,78,ind_gaya_bihar_16_3,24.85,85.00416667,16,3,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.45771388759829,42.60075341258147,36.82049500511453,0.0004762836645225187,14.0,42.6,1.4867838833500562,42.89,1.2863,1.851,2.7576,0.5998,0.1977,0.2965,7
143248,npp,977,2892,1.25472176074982,24.8495502471924,85.0071487426758,3670176,979,2332,196611,3866787,78,ind_gaya_bihar_16_3,24.85,85.00416667,16,3,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.51618323242666,42.466140013207706,36.709369787012285,9.176203974783969e-08,14.0,42.45,1.4867838833500562,42.89,1.2863,1.851,2.7576,0.5998,0.7091,0.7526,7
143444,npp,289,2271,0.728221893310547,24.852123260498,85.0063323974609,3670176,289,1826,196611,3866787,78,ind_gaya_bihar_16_3,24.85,85.00416667,16,3,ind_gaya_bihar,2012-10-12 20:06:21.776637,-77.1559367183427,13.679640023947696,12.08577041844392,5.609431660755908e-16,11.0,13.66,1.015504800579495,14.39,0.7791,1.2876,1.923,0.8622,0.5593,0.6279,7
143639,npp,2635,1647,1.34504663944244,24.8527908325195,85.0069274902344,3670176,2635,1242,196611,3866787,78,ind_gaya_bihar_16_3,24.85,85.00416667,16,3,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.75790230108039,21.88213769958014,19.26604810374179,1.2790103255817661e-23,8.0,-21.84,1.0837787002826917,-21.26,0.8336,1.1358,1.5335,0.9774,1.3032,1.3147,7
143835,npp,1904,1017,0.513524264097214,24.8486728668213,85.0012741088867,3670176,1907,748,196611,3866787,78,ind_gaya_bihar_16_3,24.85,85.00416667,16,3,ind_gaya_bihar,2012-10-14 19:28:39.428072,95.01538096485721,47.95276841230367,41.104280681026005,4.3689303088510025e-30,5.0,-47.93,1.646109783506203,-47.57,1.0274,1.9186,2.6258,0.5786,0.2566,0.2971,7
144028,npp,1151,393,0.783539235591888,24.8489685058594,85.005012512207,3670176,1148,222,196611,3866787,78,ind_gaya_bihar_16_3,24.85,85.00416667,16,3,ind_gaya_bihar,2012-10-15 19:09:45.585950,94.1978144248636,63.500429254230376,52.39888974403583,2.59429040399285e-34,2.0,-63.48,2.7445598364131496,-63.33,1.2388,1.993,2.9622,0.557,0.6695,0.4365,7
144431,npp,1789,2478,0.62568986415863,24.8521919250488,85.0034866333008,3670176,1789,2007,196611,3866787,78,ind_gaya_bihar_16_3,24.85,85.00416667,16,3,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.56646604659036,24.744630740807978,21.751034912157195,1.100007942080543e-32,12.0,24.73,1.1367971201176101,25.27,1.1784,1.6185,2.3512,0.6859,0.2368,0.4292,7
144634,npp,1086,1856,1.42253124713898,24.8515529632568,85.0058898925781,3670176,1086,1431,196611,3866787,78,ind_gaya_bihar_16_3,24.85,85.00416667,16,3,ind_gaya_bihar,2012-10-18 19:53:51.792453,94.51344615928943,10.370837879075856,9.170415161154393,4.742274041896231e-31,9.0,-10.32,1.0,-9.92,1.0403,1.5602,2.0019,0.7115,0.9725,1.0122,7
144831,npp,361,1230,1.24085795879364,24.8528347015381,85.0057754516602,3670176,361,914,196611,3866787,78,ind_gaya_bihar_16_3,24.85,85.00416667,16,3,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.78668865192157,40.554002343327475,35.14093678677578,3.258882152809962e-27,6.0,-40.55,1.4276677814245327,-40.28,1.2872,1.9626,2.9247,0.5657,0.6047,0.7019,7
145027,npp,2686,603,2.2101686000824,24.8530750274658,85.0080871582031,3670176,2692,389,196611,3866787,78,ind_gaya_bihar_16_3,24.85,85.00416667,16,3,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.79406895120125,59.082247214632396,49.41929318992561,2.4680811458638692e-21,3.0,-59.06,2.253202848596432,-58.96,1.3745,1.7213,3.261,0.645,1.3271,1.4255,7
145027,npp,2686,604,1.41959834098816,24.8524494171143,85.0158081054688,3670176,2692,389,196611,3866787,78,ind_gaya_bihar_16_3,24.85,85.00416667,16,3,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.79711350282729,59.058904807268206,49.4029685261264,2.4533747789763676e-21,3.0,-59.04,2.253202848596432,-58.96,1.3745,1.7213,3.261,0.645,0.9763,0.9156,7
145624,npp,2586,2067,0.532561659812927,24.8486633300781,85.0044021606445,3670176,2586,1632,196611,3866787,78,ind_gaya_bihar_16_3,24.85,85.00416667,16,3,ind_gaya_bihar,2012-10-23 20:00:12.119510,-70.28797763813658,1.9794053684180823,1.752288482827372,2.6048450353797897e-08,10.0,1.93,1.0,2.45,0.7285,1.1102,1.8484,1.0,0.5326,0.5326,7
148756,npp,234,2071,1.37214088439941,24.84840965271,85.0069427490234,3670176,234,1636,196611,3866787,78,ind_gaya_bihar_16_3,24.85,85.00416667,16,3,ind_gaya_bihar,2012-11-08 20:00:19.361212,-68.77777936217133,2.2329915298259366,1.9767194317813033,0.00042993442831740014,10.0,2.16,1.0,2.45,0.7285,1.1102,1.8484,1.0,1.3721,1.3721,7
148951,npp,2569,1446,1.9980503320694,24.8507423400879,85.0054550170898,3670176,2569,1085,196611,3866787,78,ind_gaya_bihar_16_3,24.85,85.00416667,16,3,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.63277745410463,31.604529752016465,27.641085877168855,3.8746869297448726e-10,7.0,-31.62,1.2365102219381485,-31.45,0.9897,1.5284,2.0162,0.7263,1.49,1.4513,7
149155,npp,1827,815,1.45602595806122,24.8495101928711,85.0075759887695,3670176,1829,603,196611,3866787,78,ind_gaya_bihar_16_3,24.85,85.00416667,16,3,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.1433064304358,53.76826345176403,45.56800855934554,2.6864187730476486e-18,4.0,-53.77,1.9513309067639726,-53.75,1.0878,1.6704,2.4163,0.6646,1.0003,0.9677,7
149345,npp,1063,194,1.8497713804245,24.8498458862305,85.0022430419922,3670176,1064,96,196611,3866787,78,ind_gaya_bihar_16_3,24.85,85.00416667,16,3,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.92377503420614,67.12768717440728,54.651577461245,1.7428560078553574e-25,1.0,-67.12,3.1865100272627664,-67.1,1.5383,1.9648,3.0817,0.565,1.0741,1.0452,7
149548,npp,2408,2900,2.09405553340912,24.8473339080811,85.004524230957,3670176,2408,2339,196611,3866787,78,ind_gaya_bihar_16_3,24.85,85.00416667,16,3,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.93752527799988,42.75290240624438,36.94017143866802,3.8530425645347495e-25,14.0,42.74,1.4867838833500562,42.89,1.2863,1.851,2.7576,0.5998,1.2737,1.256,7
149734,npp,1716,2279,1.22465240955353,24.8481502532959,85.0027160644531,3670176,1716,1834,196611,3866787,78,ind_gaya_bihar_16_3,24.85,85.00416667,16,3,ind_gaya_bihar,2012-11-13 20:06:37.965941,-77.89147743564284,14.115800608995757,12.468821370551266,1.7888045307871406e-33,11.0,14.11,1.015504800579495,14.39,0.7791,1.2876,1.923,0.8622,1.0482,1.0559,7
149921,npp,1001,1655,2.64809894561768,24.8522701263428,85.0034027099609,3670176,1001,1249,196611,3866787,78,ind_gaya_bihar_16_3,24.85,85.00416667,16,3,ind_gaya_bihar,2012-11-14 19:47:47.699125,97.29731660950229,21.423108862095912,18.865968230430735,1.4215707230547331e-33,8.0,-21.42,1.0837787002826917,-21.26,0.8336,1.1358,1.5335,0.9774,2.5056,2.5883,7
150107,npp,265,1025,0.752863645553589,24.8529243469238,85.0008010864258,3670176,265,754,196611,3866787,78,ind_gaya_bihar_16_3,24.85,85.00416667,16,3,ind_gaya_bihar,2012-11-15 19:28:55.658915,96.19425897805048,47.680262029431276,40.88813104090157,7.352752349984241e-33,5.0,-47.67,1.646109783506203,-47.57,1.0274,1.9186,2.6258,0.5786,0.402,0.4356,7
150294,npp,2580,401,1.71060574054718,24.8507175445557,85.0012054443359,3670176,2582,228,196611,3866787,78,ind_gaya_bihar_16_3,24.85,85.00416667,16,3,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.52496157349478,63.35517696749845,52.30492830678792,3.787223437642705e-30,2.0,-63.33,2.7445598364131496,-63.33,1.2388,1.993,2.9622,0.557,1.0073,0.9529,7
150494,npp,820,3108,2.77279567718506,24.8497886657715,85.0060653686523,3670176,821,2490,196611,3866787,78,ind_gaya_bihar_16_3,24.85,85.00416667,16,3,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.6972372763937,49.55401777297229,42.3582391499199,2.2557164255808786e-30,15.0,49.55,1.7549928774784245,49.61,1.3359,1.887,2.5103,0.5883,1.6149,1.6313,7
150678,npp,134,2485,1.89987111091614,24.8537826538086,85.0025482177734,3670176,135,2012,196611,3866787,78,ind_gaya_bihar_16_3,24.85,85.00416667,16,3,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.85303697023689,25.070882266056444,22.033582872072603,3.071482025649111e-26,12.0,25.07,1.1367971201176101,25.27,1.1784,1.6185,2.3512,0.6859,1.3576,1.3031,7
150858,npp,2482,1863,2.45838642120361,24.8528232574463,85.0056838989258,3670176,2482,1437,196611,3866787,78,ind_gaya_bihar_16_3,24.85,85.00416667,16,3,ind_gaya_bihar,2012-11-19 19:54:06.329637,99.74401490120894,9.90810448807208,8.762211543797086,2.3912861912646565e-20,9.0,-9.92,1.0,-9.92,1.0403,1.5602,2.0019,0.7115,2.0083,1.7492,7
151043,npp,1753,1236,1.21739077568054,24.8486976623535,85.0043792724609,3670176,1753,919,196611,3866787,78,ind_gaya_bihar_16_3,24.85,85.00416667,16,3,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.95979106137914,40.317117483948664,34.946010864698806,4.309434656436423e-13,6.0,-40.32,1.4276677814245327,-40.28,1.2872,1.9626,2.9247,0.5657,0.5882,0.6887,7
151221,npp,1001,608,1.39647960662842,24.8517456054688,85.00341796875,3670176,1001,394,196611,3866787,78,ind_gaya_bihar_16_3,24.85,85.00416667,16,3,ind_gaya_bihar,2012-11-21 19:16:20.460054,95.0873083796636,58.95686682080235,49.3320349121573,2.9678502745018548e-05,3.0,-58.95,2.253202848596432,-58.96,1.3745,1.7213,3.261,0.645,0.966,0.9007,7
154022,npp,1635,605,1.32546603679657,24.8496170043945,85.0064544677734,3670176,1637,392,196611,3866787,78,ind_gaya_bihar_16_3,24.85,85.00416667,16,3,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.25186425719896,58.98576773198205,49.355341551042535,9.369417101395848e-05,3.0,-59.02,2.253202848596432,-58.96,1.3745,1.7213,3.261,0.645,0.9345,0.8549,7
154226,npp,2913,3311,1.19694340229034,24.8478965759277,85.0041351318359,3670176,2916,2659,196611,3866787,78,ind_gaya_bihar_16_3,24.85,85.00416667,16,3,ind_gaya_bihar,2012-12-08 20:37:56.806606,-76.01812153372954,55.19302353916349,46.63351251682702,0.00022501230323293268,16.0,55.16,2.0682789409984763,55.26,1.3599,1.7124,2.7519,0.6483,0.861,0.776,7
154419,npp,2233,2690,0.705884635448456,24.8471240997314,85.0038909912109,3670176,2233,2164,196611,3866787,78,ind_gaya_bihar_16_3,24.85,85.00416667,16,3,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.87733926468283,34.60200450002948,30.184296221802736,3.454286753123358e-11,13.0,34.56,1.2937979144666532,34.775,0.8435,1.5851,2.0542,0.7004,0.4306,0.4944,7
154621,npp,1530,2069,0.591828852891922,24.8471336364746,85.0035858154297,3670176,1530,1635,196611,3866787,78,ind_gaya_bihar_16_3,24.85,85.00416667,16,3,ind_gaya_bihar,2012-12-10 20:00:21.496348,-67.25592803656275,2.1453329829325876,1.8993409860450514,1.3326219631737723e-19,10.0,2.04,1.0,2.45,0.7285,1.1102,1.8484,1.0,0.5918,0.5918,7
154819,npp,805,1443,0.551157623529434,24.8515148162842,85.0007781982422,3670176,806,1083,196611,3866787,78,ind_gaya_bihar_16_3,24.85,85.00416667,16,3,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.91252599947647,31.715097313166275,27.738273159806734,7.023315288474763e-27,7.0,-31.76,1.2365102219381485,-31.45,0.9897,1.5284,2.0162,0.7263,0.3198,0.4003,7
155751,npp,2275,1652,1.82556927204132,24.8463001251221,85.0074234008789,3670176,2275,1246,196611,3866787,78,ind_gaya_bihar_16_3,24.85,85.00416667,16,3,ind_gaya_bihar,2012-12-16 19:47:47.677607,98.26666105491717,21.54749175997776,18.976420918128014,2.759715948389195e-29,8.0,-21.58,1.0837787002826917,-21.26,0.8336,1.1358,1.5335,0.9774,1.7466,1.7844,7
156306,npp,2083,3103,0.543807029724121,24.8498458862305,85.0005645751953,3670176,2084,2487,196611,3866787,78,ind_gaya_bihar_16_3,24.85,85.00416667,16,3,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.76445989232424,49.434945486377806,42.27017379018004,7.939383315424941e-20,15.0,49.4,1.7549928774784245,49.61,1.3359,1.887,2.5103,0.5883,0.3448,0.3199,7
169083,npp,1258,1852,1.14313995838165,24.8468189239502,85.0051116943359,3670176,1258,1427,196611,3866787,78,ind_gaya_bihar_16_3,24.85,85.00416667,16,3,ind_gaya_bihar,2013-01-06 19:53:56.357441,96.86541750387076,10.533951645573271,9.315390825777824,4.465273603842331e-06,9.0,-10.56,1.0,-9.92,1.0403,1.5602,2.0019,0.7115,0.6931,0.8134,7
169438,npp,2838,594,0.820581376552582,24.8500690460205,85.0025405883789,3670176,2839,381,196611,3866787,78,ind_gaya_bihar_16_3,24.85,85.00416667,16,3,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.23217661577037,59.22122217205604,49.52375435494953,3.4312494204449914e-22,3.0,-59.27,2.3545700244418297,-58.96,1.3745,1.7213,3.261,0.645,0.7276,0.5292,7
169633,npp,1041,3302,0.965520024299622,24.8520908355713,85.0049362182617,3670176,1044,2649,196611,3866787,78,ind_gaya_bihar_16_3,24.85,85.00416667,16,3,ind_gaya_bihar,2013-01-09 20:37:46.460598,-76.18867476941496,54.970203578987345,46.473455618536214,2.5791455247025705e-21,16.0,54.94,2.0682789409984763,55.26,1.3599,1.7124,2.7519,0.6483,0.7491,0.626,7
169813,npp,358,2680,0.334927722811699,24.8480186462402,85.0014953613281,3670176,358,2157,196611,3866787,78,ind_gaya_bihar_16_3,24.85,85.00416667,16,3,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.62513672274916,34.1753207371665,29.8264229227262,3.017487781978645e-28,13.0,34.14,1.2937979144666532,34.775,0.8435,1.5851,2.0542,0.7004,0.1439,0.2346,7
169991,npp,2723,2059,0.6094131767749791,24.8501396179199,85.0035095214844,3670176,2723,1625,196611,3866787,78,ind_gaya_bihar_16_3,24.85,85.00416667,16,3,ind_gaya_bihar,2013-01-11 20:00:11.175030,-85.00862053506886,1.4940807731037946,1.3228697970663015,1.479132427649637e-33,10.0,1.47,1.0,2.45,0.7285,1.1102,1.8484,1.0,0.6094,0.6094,7
170350,npp,1228,799,1.2080659866333,24.8520736694336,85.0058135986328,3670176,1227,585,196611,3866787,78,ind_gaya_bihar_16_3,24.85,85.00416667,16,3,ind_gaya_bihar,2013-01-13 19:22:25.202508,95.6387520513648,54.1680535410082,45.87543259568476,1.2007422633686494e-31,4.0,-54.21,1.9513309067639726,-53.75,1.0878,1.6704,2.4163,0.6646,0.8733,0.8029,7
170531,npp,457,176,0.85694020986557,24.8490257263184,85.0039672851562,3670176,457,85,196611,3866787,78,ind_gaya_bihar_16_3,24.85,85.00416667,16,3,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.79897543216083,67.38232788304732,54.81529851627998,5.3102031279358265e-28,,-67.43,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
171092,npp,413,1642,1.15521264076233,24.8522853851318,85.0076522827148,3670176,413,1238,196611,3866787,78,ind_gaya_bihar_16_3,24.85,85.00416667,16,3,ind_gaya_bihar,2013-01-17 19:47:37.405969,97.22912462104797,22.073254656813713,19.433869714497902,9.629070121601278e-18,8.0,-22.11,1.0837787002826917,-21.26,0.8336,1.1358,1.5335,0.9774,1.1281,1.1291,7
171652,npp,250,3097,2.18857550621033,24.8509101867676,85.0074844360352,3670176,250,2483,196611,3866787,78,ind_gaya_bihar_16_3,24.85,85.00416667,16,3,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.40099646014966,49.2645009867777,42.13944458411725,1.7313523122843658e-06,15.0,49.22,1.7549928774784245,49.61,1.3359,1.887,2.5103,0.5883,1.282,1.2876,7
174419,npp,2834,396,1.48092877864838,24.8469009399414,85.0061492919922,3670176,2837,224,196611,3866787,78,ind_gaya_bihar_16_3,24.85,85.00416667,16,3,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.73796458935041,63.392547495745625,52.332816036900155,1.0191817398524077e-09,2.0,-63.43,2.7445598364131496,-63.33,1.2388,1.993,2.9622,0.557,0.9236,0.8249,7
174624,npp,1084,3105,1.82603883743286,24.8464069366455,85.0062866210938,3670176,1083,2488,196611,3866787,78,ind_gaya_bihar_16_3,24.85,85.00416667,16,3,ind_gaya_bihar,2013-02-05 20:31:54.988974,-76.03286792928007,49.48935357075135,42.31065241547156,4.275610736643128e-08,15.0,49.46,1.7549928774784245,49.61,1.3359,1.887,2.5103,0.5883,1.0755,1.0743,7
174813,npp,408,2483,1.074449419975281,24.8513107299805,85.0028533935547,3670176,408,2011,196611,3866787,78,ind_gaya_bihar_16_3,24.85,85.00416667,16,3,ind_gaya_bihar,2013-02-06 20:13:09.980479,-77.45547736913768,24.996467207617197,21.970066049990546,5.756108701456139e-16,12.0,24.97,1.1367971201176101,25.27,1.1784,1.6185,2.3512,0.6859,0.6316,0.737,7
175198,npp,2047,1234,0.699547469615936,24.8472080230713,85.0051956176758,3670176,2045,917,196611,3866787,78,ind_gaya_bihar_16_3,24.85,85.00416667,16,3,ind_gaya_bihar,2013-02-08 19:35:31.062828,96.6582434549697,40.354091649192476,34.977877406473695,7.70063656638896e-29,6.0,-40.4,1.4276677814245327,-40.28,1.2872,1.9626,2.9247,0.5657,0.2255,0.3957,7
175388,npp,1306,606,1.43010807037354,24.8492088317871,85.0050582885742,3670176,1305,391,196611,3866787,78,ind_gaya_bihar_16_3,24.85,85.00416667,16,3,ind_gaya_bihar,2013-02-09 19:16:38.933047,94.89857813245004,58.968835038893445,49.34255404849365,6.516247551923268e-33,3.0,-58.99,2.253202848596432,-58.96,1.3745,1.7213,3.261,0.645,0.9809,0.9224,7
175590,npp,2596,3312,0.813055217266083,24.8499774932861,85.002815246582,3670176,2598,2659,196611,3866787,78,ind_gaya_bihar_16_3,24.85,85.00416667,16,3,ind_gaya_bihar,2013-02-10 20:38:16.738942,-75.8893231611595,55.230797941779855,46.66102157089491,3.66459467764678e-31,16.0,55.19,2.0682789409984763,55.26,1.3599,1.7124,2.7519,0.6483,0.6754,0.5271,7
175784,npp,1928,2692,0.639561772346497,24.8502063751221,85.0030746459961,3670176,1928,2165,196611,3866787,78,ind_gaya_bihar_16_3,24.85,85.00416667,16,3,ind_gaya_bihar,2013-02-11 20:19:31.724035,-77.37975922497304,34.69106247082318,30.258592687905487,2.795215393844081e-31,13.0,34.65,1.2937979144666532,34.775,0.8435,1.5851,2.0542,0.7004,0.3793,0.4479,7
175976,npp,1237,2072,0.5603861510753629,24.8518810272217,85.0018157958984,3670176,1237,1638,196611,3866787,78,ind_gaya_bihar_16_3,24.85,85.00416667,16,3,ind_gaya_bihar,2013-02-12 20:00:44.927727,-69.0867466305219,2.3039493646764786,2.0396427418807574,8.285545631931461e-30,10.0,2.22,1.0,2.45,0.7285,1.1102,1.8484,1.0,0.5604,0.5604,7
176166,npp,525,1447,0.632531106472015,24.8482055664062,85.0031433105469,3670176,524,1086,196611,3866787,78,ind_gaya_bihar_16_3,24.85,85.00416667,16,3,ind_gaya_bihar,2013-02-13 19:41:54.572209,96.8637609909614,31.550673868000608,27.596738064667065,1.2415701746722165e-26,7.0,-31.58,1.2365102219381485,-31.45,0.9897,1.5284,2.0162,0.7263,0.3856,0.4594,7
