gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2002,207,16.2436752319336,24.7966632843018,84.9832534790039,3670144,2005,103,196611,3866755,445,ind_gaya_bihar_11_15,24.8,84.98333333,11,15,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.16498956879721,66.89483173993197,54.51980340947567,0.011106592020009553,1.0,-66.9,3.1865100272627664,-67.15,10.852,14.7073,19.9204,0.5016,7.8592,8.1477,7.938358943899375,7
101111,npp,268,2915,9.54813194274902,24.7977390289307,84.9826278686523,3670144,267,2351,196611,3866755,445,ind_gaya_bihar_11_15,24.8,84.98333333,11,15,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.79123279100588,43.30144357093008,37.38946802620467,0.0063667212392158265,14.0,43.29,1.4867838833500562,42.82,7.4508,11.4488,16.0809,0.6444,6.0987,6.1524,6.032397739566329,7
101234,npp,2643,2294,11.1055021286011,24.802677154541,84.9849472045898,3670144,2644,1847,196611,3866755,445,ind_gaya_bihar_11_15,24.8,84.98333333,11,15,ind_gaya_bihar,2012-04-03 20:07:56.787508,-78.51166987131828,14.968251651250402,13.219231909172061,0.028132813063513208,11.0,14.95,1.0442604737599883,14.28,5.8909,8.604,11.5081,0.8574,9.7725,9.5219,8.991642582856459,7
101482,npp,1169,1039,8.53666210174561,24.8015995025635,84.9818954467773,3670144,1171,763,196611,3866755,445,ind_gaya_bihar_11_15,24.8,84.98333333,11,15,ind_gaya_bihar,2012-04-05 19:30:14.313606,96.85341115064381,47.197799332927616,40.51111523573641,0.12202311861163338,5.0,-47.22,1.646109783506203,-47.61,6.6693,9.2855,13.0467,0.7945,6.9222,6.7822,4.482264207559748,7
101736,npp,1714,3123,8.10826396942139,24.800708770752,84.9801940917969,3670144,1716,2500,196611,3866755,445,ind_gaya_bihar_11_15,24.8,84.98333333,11,15,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.94052033743574,50.017390372911905,42.72178656983796,0.11575637109539841,15.0,50.0,1.7549928774784245,49.595,7.4534,11.5932,17.6242,0.6363,5.3914,5.1595,2.9776821271701133,7
101858,npp,1024,2500,10.1693506240845,24.8022727966309,84.985710144043,3670144,1026,2025,196611,3866755,445,ind_gaya_bihar_11_15,24.8,84.98333333,11,15,ind_gaya_bihar,2012-04-08 20:14:09.666781,-76.78921426035944,25.844510436959954,22.704141680115278,0.08073490133082455,12.0,25.81,1.1367971201176101,25.17,6.5709,9.4084,14.4259,0.7841,8.0464,7.9737,6.451979432761583,7
101986,npp,313,1876,4.05837106704712,24.7996025085449,84.9797515869141,3670144,313,1450,196611,3866755,445,ind_gaya_bihar_11_15,24.8,84.98333333,11,15,ind_gaya_bihar,2012-04-09 19:55:21.100258,97.93016584887228,9.128193171885998,8.074602502794757,0.05085207164080792,9.0,-9.16,1.0,-9.92,6.0149,9.1244,12.1974,0.8085,2.3111,3.2812,2.3227217950733507,7
102108,npp,2651,1250,13.4989242553711,24.8026523590088,84.9866561889648,3670144,2651,931,196611,3866755,445,ind_gaya_bihar_11_15,24.8,84.98333333,11,15,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.37174930169336,39.79474722947511,34.51914588999905,0.026580168837947914,6.0,-39.79,1.4276677814245327,-40.34,6.6636,9.5418,14.4321,0.7731,10.1488,10.4365,9.93550738175632,7
102482,npp,2473,2708,10.5138740539551,24.7976245880127,84.9861373901367,3670144,2473,2175,196611,3866755,445,ind_gaya_bihar_11_15,24.8,84.98333333,11,15,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.73569407418987,35.33951186732805,30.806879665206797,0.002337999345546653,13.0,35.32,1.2937979144666532,34.69,7.1709,10.1643,14.3536,0.7258,7.6473,7.6308,7.5867325442694264,7
102602,npp,1768,2086,1.69583463668823,24.7981948852539,84.98046875,3670176,1768,1651,196611,3866787,445,ind_gaya_bihar_11_15,24.8,84.98333333,11,15,ind_gaya_bihar,2012-04-14 20:01:35.706943,-70.86381422251084,3.090173269666953,2.7357755108745567,5.505992390893031e-05,10.0,3.02,1.0,2.3,4.9886,7.3771,10.7527,1.0,1.6958,1.6958,1.6958,7
102724,npp,1041,1461,6.51340055465698,24.7998237609863,84.9837341308594,3670176,1042,1096,196611,3866787,445,ind_gaya_bihar_11_15,24.8,84.98333333,11,15,ind_gaya_bihar,2012-04-15 19:42:45.352663,98.2323335887752,30.925420323844147,27.06651108781547,3.695158610452248e-11,7.0,-30.95,1.2365102219381485,-31.56,6.8655,9.6653,13.1755,0.7633,4.8281,4.9714,4.9714,7
102845,npp,293,827,1.85481286048889,24.7978134155273,84.9794769287109,3670176,294,617,196611,3866787,445,ind_gaya_bihar_11_15,24.8,84.98333333,11,15,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.92554218556913,53.435641199948584,45.327330705463226,6.051863556969718e-17,4.0,-53.45,1.9513309067639726,-53.785,7.8381,11.6958,15.5368,0.6307,2.3338,1.1699,1.1699,7
102964,npp,2579,206,18.2536354064941,24.7988548278809,84.9841003417969,3670176,2582,102,196611,3866787,445,ind_gaya_bihar_11_15,24.8,84.98333333,11,15,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.970071038573,66.90656366015237,54.53139663265472,7.205083841354436e-22,1.0,-66.92,3.1865100272627664,-67.15,10.852,14.7073,19.9204,0.5016,8.49,9.1559,9.1559,7
103092,npp,843,2915,3.78191471099854,24.800989151001,84.9800720214844,3670176,843,2351,196611,3866787,445,ind_gaya_bihar_11_15,24.8,84.98333333,11,15,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.06286173092175,43.31080676300814,37.39947055686916,4.673939641493771e-18,14.0,43.29,1.4867838833500562,42.82,7.4508,11.4488,16.0809,0.6444,2.2204,2.4369,2.4369,7
103211,npp,145,2294,5.64145612716675,24.800220489502,84.9838638305664,3670176,145,1847,196611,3866787,445,ind_gaya_bihar_11_15,24.8,84.98333333,11,15,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.76478895731742,14.980790654806615,13.230849013090046,8.183782391009917e-23,11.0,14.95,1.0442604737599883,14.28,5.8909,8.604,11.5081,0.8574,4.5401,4.837,4.837,7
103330,npp,2497,1669,3.2770721912384,24.7996864318848,84.9817962646484,3670176,2497,1261,196611,3866787,445,ind_gaya_bihar_11_15,24.8,84.98333333,11,15,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.95094348285554,20.663823165693763,18.206645568661905,7.340015597000835e-27,8.0,-20.68,1.0837787002826917,-21.37,5.4445,8.543,12.6887,0.8635,2.5183,2.8298,2.8298,7
103448,npp,1755,1038,1.84742522239685,24.7993221282959,84.9845352172852,3670176,1754,762,196611,3866787,445,ind_gaya_bihar_11_15,24.8,84.98333333,11,15,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.41097070115798,47.225364507765974,40.53525485759138,3.201881358065146e-28,5.0,-47.25,1.646109783506203,-47.61,6.6693,9.2855,13.0467,0.7945,2.8585,1.4677,1.4677,7
103694,npp,2296,3123,8.40087223052979,24.7998847961426,84.9842224121094,3670176,2296,2500,196611,3866787,445,ind_gaya_bihar_11_15,24.8,84.98333333,11,15,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.67868367153201,50.01325403051637,42.721284958879046,3.1536047317175257e-25,15.0,50.0,1.7549928774784245,49.595,7.4534,11.5932,17.6242,0.6363,5.5581,5.3457,5.3457,7
103811,npp,1589,2500,8.55300903320312,24.7975158691406,84.9843978881836,3670176,1589,2024,196611,3866787,445,ind_gaya_bihar_11_15,24.8,84.98333333,11,15,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.61214657999525,25.83525045331707,22.69716841953792,3.2090574188597892e-24,12.0,25.81,1.1367971201176101,25.17,6.5709,9.4084,14.4259,0.7841,6.6246,6.7063,6.7063,7
103928,npp,875,1875,5.14441013336182,24.7986621856689,84.9803771972656,3670176,875,1449,196611,3866787,445,ind_gaya_bihar_11_15,24.8,84.98333333,11,15,ind_gaya_bihar,2012-04-25 19:55:12.885771,94.60084519207426,9.250632303151306,8.183019574667238,7.58673990706569e-22,9.0,-9.22,1.0,-9.92,6.0149,9.1244,12.1974,0.8085,3.3971,4.1593,4.1593,7
104405,npp,3041,2707,10.1642541885376,24.8017044067383,84.9868850708008,3670176,3042,2174,196611,3866787,445,ind_gaya_bihar_11_15,24.8,84.98333333,11,15,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.46593845499457,35.29703868298664,30.771824963400526,2.1447686866996314e-11,13.0,35.28,1.2937979144666532,34.69,7.1709,10.1643,14.3536,0.7258,7.3771,7.3771,7.3771,7
104522,npp,2334,2084,4.25728416442871,24.7990970611572,84.9814758300781,3670176,2334,1649,196611,3866787,445,ind_gaya_bihar_11_15,24.8,84.98333333,11,15,ind_gaya_bihar,2012-04-30 20:01:25.797263,-63.87989830030707,3.068518055555762,2.7166796942829885,2.4337691498423766e-05,10.0,2.91,1.0,2.3,4.9886,7.3771,10.7527,1.0,4.2573,4.2573,4.2573,7
105564,npp,1589,1459,8.81528091430664,24.7973022460938,84.9856719970703,3670144,1589,1094,196611,3866755,445,ind_gaya_bihar_11_15,24.8,84.98333333,11,15,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.70222752087838,31.017100948410818,27.1452163266014,0.005094754616693543,7.0,-31.04,1.2365102219381485,-31.56,6.8655,9.6653,13.1755,0.7633,6.6897,6.7283,6.632272225673663,7
105736,npp,838,825,8.54987144470215,24.7996635437012,84.9824371337891,3670144,839,615,196611,3866755,445,ind_gaya_bihar_11_15,24.8,84.98333333,11,15,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.82697700615982,53.49240685425914,45.37108106939813,0.02322022783191564,4.0,-53.5,1.9513309067639726,-53.785,7.8381,11.6958,15.5368,0.6307,5.7649,5.3928,4.955136762845623,7
105916,npp,66,204,14.6942911148071,24.7979888916016,84.9869537353516,3670144,69,101,196611,3866755,445,ind_gaya_bihar_11_15,24.8,84.98333333,11,15,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.96797146446951,66.94138936108662,54.5530553188982,0.05336306570995248,1.0,-66.95,3.1865100272627664,-67.15,10.852,14.7073,19.9204,0.5016,7.373,7.3705,6.364693672337761,7
106111,npp,1400,2913,4.19648742675781,24.7991962432861,84.9811935424805,3670144,1400,2350,196611,3866755,445,ind_gaya_bihar_11_15,24.8,84.98333333,11,15,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.16941112652013,43.233496273819306,37.33744811642481,0.05670154681903095,14.0,43.22,1.4867838833500562,42.82,7.4508,11.4488,16.0809,0.6444,2.4992,2.704,1.6352687751337065,7
106285,npp,699,2291,9.13570690155029,24.8010082244873,84.9855117797852,3670144,699,1844,196611,3866755,445,ind_gaya_bihar_11_15,24.8,84.98333333,11,15,ind_gaya_bihar,2012-05-05 20:07:38.760438,-76.85861465090508,14.81403478743005,13.084539792715193,0.13820880958928788,11.0,14.78,1.0442604737599883,14.28,5.8909,8.604,11.5081,0.8574,7.8862,7.833,5.227990460646549,7
106466,npp,3049,1666,7.02050590515137,24.798210144043,84.9833602905273,3670144,3049,1258,196611,3866755,445,ind_gaya_bihar_11_15,24.8,84.98333333,11,15,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.4584887354546,20.81572648292569,18.339168385915148,0.131608273213456,8.0,-20.84,1.0837787002826917,-21.37,5.4445,8.543,12.6887,0.8635,5.9723,6.0624,3.581799753187219,7
106642,npp,2289,1035,5.94467830657959,24.7985877990723,84.9805526733398,3670144,2291,761,196611,3866755,445,ind_gaya_bihar_11_15,24.8,84.98333333,11,15,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.85303200857638,47.31805994418062,40.60774778310834,0.08561523661173033,5.0,-47.35,1.646109783506203,-47.61,6.6693,9.2855,13.0467,0.7945,5.3476,4.7229,3.1091931114859515,7
106874,npp,2825,3120,4.6989631652832,24.8019962310791,84.9853897094727,3670144,2825,2498,196611,3866755,445,ind_gaya_bihar_11_15,24.8,84.98333333,11,15,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.3989511480053,49.912110536831655,42.64288271767817,0.04139573947817878,15.0,49.91,1.7549928774784245,49.595,7.4534,11.5932,17.6242,0.6363,3.4487,2.9901,2.209858157604419,7
107043,npp,2132,2497,8.45253467559814,24.7987384796143,84.986442565918,3670144,2132,2021,196611,3866755,445,ind_gaya_bihar_11_15,24.8,84.98333333,11,15,ind_gaya_bihar,2012-05-10 20:13:51.735953,-78.24969273435673,25.67125174218134,22.555628996296495,0.024090912989883077,12.0,25.66,1.1367971201176101,25.17,6.5709,9.4084,14.4259,0.7841,6.5362,6.6276,6.173525774653054,7
107217,npp,1416,1872,2.30755424499512,24.7995109558105,84.982063293457,3670144,1416,1446,196611,3866755,445,ind_gaya_bihar_11_15,24.8,84.98333333,11,15,ind_gaya_bihar,2012-05-11 19:55:01.405788,97.47995183031392,9.383357062705166,8.300227000619593,0.010964001736386368,9.0,-9.4,1.0,-9.92,6.0149,9.1244,12.1974,0.8085,0.5602,1.8657,1.6590465370431207,7
107388,npp,678,1245,4.56072568893433,24.8011302947998,84.9840621948242,3670144,679,927,196611,3866755,445,ind_gaya_bihar_11_15,24.8,84.98333333,11,15,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.13341321715393,39.96774377914705,34.66310500805944,0.0027473795835966978,6.0,-39.98,1.4276677814245327,-40.34,6.6636,9.5418,14.4321,0.7731,3.8881,3.526,3.4742163977479983,7
107560,npp,2990,615,3.90039825439453,24.80348777771,84.9846420288086,3670176,2988,400,196611,3866787,445,ind_gaya_bihar_11_15,24.8,84.98333333,11,15,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.84950739329739,58.780181748615895,49.21625910246441,8.310894725408555e-05,3.0,-58.78,2.253202848596432,-58.98,8.7557,12.9146,18.5747,0.5712,3.3765,2.228,2.228,7
107560,npp,2990,616,6.59997129440308,24.8028583526611,84.9923248291016,3670176,2988,400,196611,3866787,445,ind_gaya_bihar_11_15,24.8,84.98333333,11,15,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.852529744894,58.75668322466885,49.19974691538541,8.345520593096905e-05,3.0,-58.76,2.253202848596432,-58.98,8.7557,12.9146,18.5747,0.5712,4.5746,3.77,3.77,7
107560,npp,2991,615,5.16487121582031,24.7965259552002,84.9839553833008,3670176,2988,400,196611,3866787,445,ind_gaya_bihar_11_15,24.8,84.98333333,11,15,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.80809501684868,58.780413046852736,49.216421605409984,8.311138639951037e-05,3.0,-58.78,2.253202848596432,-58.98,8.7557,12.9146,18.5747,0.5712,3.9376,2.9503,2.9503,7
107560,npp,2991,616,2.07828152179718,24.7959022521973,84.9916000366211,3670176,2988,400,196611,3866787,445,ind_gaya_bihar_11_15,24.8,84.98333333,11,15,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.8110871290021,58.757030903628035,49.19999126724823,8.345593448735522e-05,3.0,-58.76,2.253202848596432,-58.98,8.7557,12.9146,18.5747,0.5712,2.5678,1.1872,1.1872,7
107744,npp,1189,3324,1.8959401845932,24.8013458251953,84.9821014404297,3670144,1190,2672,196611,3866755,445,ind_gaya_bihar_11_15,24.8,84.98333333,11,15,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.92938502329375,55.496187270795495,46.861105271463416,0.0008774659009590494,16.0,55.49,2.0682789409984763,55.29,8.3178,11.0786,16.4166,0.6659,2.9373,1.2625,1.2625,7
107923,npp,487,2702,3.41989612579346,24.7985916137695,84.9816970825195,3670176,487,2171,196611,3866787,445,ind_gaya_bihar_11_15,24.8,84.98333333,11,15,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.38377654198186,35.07792723304473,30.587186556822136,1.0890605742653256e-05,13.0,35.07,1.2937979144666532,34.69,7.1709,10.1643,14.3536,0.7258,2.1642,2.4821,2.4821,7
108090,npp,2849,2081,2.44932651519775,24.8025455474854,84.9852981567383,3670176,2849,1646,196611,3866787,445,ind_gaya_bihar_11_15,24.8,84.98333333,11,15,ind_gaya_bihar,2012-05-16 20:01:14.373099,-82.16808435595247,2.750683867892003,2.4352747694061945,1.60471325708408e-11,10.0,2.73,1.0,2.3,4.9886,7.3771,10.7527,1.0,2.4493,2.4493,2.4493,7
108268,npp,2118,1454,1.62079429626465,24.8015403747559,84.9816741943359,3670176,2119,1091,196611,3866787,445,ind_gaya_bihar_11_15,24.8,84.98333333,11,15,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.79941087501913,31.2395912589357,27.334460136672323,7.814462188982218e-17,7.0,-31.27,1.2365102219381485,-31.56,6.8655,9.6653,13.1755,0.7633,0.8713,1.2371,1.2371,7
108974,npp,1222,2286,3.46518349647522,24.7982845306396,84.9811859130859,3670176,1222,1840,196611,3866787,445,ind_gaya_bihar_11_15,24.8,84.98333333,11,15,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.37113009025269,14.531693579602736,12.836190073181104,1.6311195604388196e-25,11.0,14.51,1.015504800579495,14.28,5.8909,8.604,11.5081,0.8574,2.3167,2.971,2.971,7
109147,npp,481,1662,4.46476984024048,24.8008346557617,84.9861145019531,3670176,482,1255,196611,3866787,445,ind_gaya_bihar_11_15,24.8,84.98333333,11,15,ind_gaya_bihar,2012-05-22 19:48:35.247691,99.17656405842745,21.021683652266677,18.518410231287096,1.6996748668116065e-25,8.0,-21.05,1.0837787002826917,-21.37,5.4445,8.543,12.6887,0.8635,3.6141,3.8554,3.8554,7
109495,npp,2039,405,1.82724356651306,24.801794052124,84.9850006103516,3670176,2040,230,196611,3866787,445,ind_gaya_bihar_11_15,24.8,84.98333333,11,15,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.50919781415452,63.255990835440386,52.24630136088558,7.031074376566697e-22,2.0,-63.25,2.7445598364131496,-63.36,9.0316,13.0737,16.9284,0.5643,3.2793,1.0311,1.0311,7
109495,npp,2039,407,4.2412896156311,24.8006896972656,84.9998321533203,3670176,2040,230,196611,3866787,445,ind_gaya_bihar_11_15,24.8,84.98333333,11,15,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.51523702291954,63.217362494784474,52.22115534250937,6.974886620199194e-22,2.0,-63.22,2.7445598364131496,-63.36,9.0316,13.0737,16.9284,0.5643,4.1589,2.3932,2.3932,7
109680,npp,269,3114,7.19597387313843,24.7968654632568,84.9823684692383,3670176,267,2494,196611,3866787,445,ind_gaya_bihar_11_15,24.8,84.98333333,11,15,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.21895986862741,49.73706256133029,42.504876170704534,6.165506852216608e-24,15.0,49.73,1.7549928774784245,49.595,7.4534,11.5932,17.6242,0.6363,4.8715,4.579,4.579,7
110560,npp,1679,3317,6.53243160247803,24.7998237609863,84.9814529418945,3670176,1677,2665,196611,3866787,445,ind_gaya_bihar_11_15,24.8,84.98333333,11,15,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.40905532756355,55.318261017869325,46.72657910147489,1.1715677389922649e-09,16.0,55.32,2.0682789409984763,55.29,8.3178,11.0786,16.4166,0.6659,5.179,4.3499,4.3499,7
137224,npp,2230,2277,1.38934075832367,24.8021850585938,84.9834594726562,3670144,2230,1832,196611,3866755,445,ind_gaya_bihar_11_15,24.8,84.98333333,11,15,ind_gaya_bihar,2012-09-10 20:06:38.498714,-78.43572028522418,14.003868622183377,12.372080969362532,0.0007405737306717853,11.0,14.0,1.015504800579495,14.28,5.8909,8.604,11.5081,0.8574,0.2726,1.1912,1.1912,7
139952,npp,2157,186,13.9657649993896,24.7989540100098,84.9808349609375,3670144,2155,91,196611,3866755,445,ind_gaya_bihar_11_15,24.8,84.98333333,11,15,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.70994230456587,67.26061539887273,54.73892959948886,0.0015200867724593967,1.0,-67.25,3.1865100272627664,-67.15,10.852,14.7073,19.9204,0.5016,7.1443,7.0051,6.976448855730188,7
139952,npp,2157,189,8.0402250289917,24.7975425720215,85.0039367675781,3670144,2155,91,196611,3866755,445,ind_gaya_bihar_11_15,24.8,84.98333333,11,15,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.71944396499269,67.20902693552064,54.70832699419159,0.0015127944311319483,1.0,-67.2,3.1865100272627664,-67.15,10.852,14.7073,19.9204,0.5016,5.2848,4.0329,4.004386304412212,7
140154,npp,422,2895,2.46478533744812,24.8033885955811,84.9811782836914,3670176,423,2335,196611,3866787,445,ind_gaya_bihar_11_15,24.8,84.98333333,11,15,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.13706855224292,42.563397604030506,36.78995517418655,0.00048413591518508083,14.0,42.56,1.4867838833500562,42.82,7.4508,11.4488,16.0809,0.6444,1.3345,1.5882,1.5882,7
140337,npp,2794,2273,2.25089430809021,24.7994689941406,84.9839706420898,3670144,2794,1828,196611,3866755,445,ind_gaya_bihar_11_15,24.8,84.98333333,11,15,ind_gaya_bihar,2012-09-26 20:06:29.106468,-78.1254803332346,13.802506162254888,12.194300557917149,0.016892676544708152,11.0,13.77,1.015504800579495,14.28,5.8909,8.604,11.5081,0.8574,1.121,1.9299,1.6115007338826846,7
140527,npp,2055,1648,3.1045560836792,24.8036308288574,84.9819793701172,3670144,2056,1243,196611,3866755,445,ind_gaya_bihar_11_15,24.8,84.98333333,11,15,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.41037897067466,21.787408327549098,19.184514450722176,0.05593370402418513,8.0,-21.79,1.0837787002826917,-21.37,5.4445,8.543,12.6887,0.8635,2.3591,2.6809,1.6266413533379558,7
142265,npp,2585,2682,5.10996007919312,24.8000946044922,84.9804229736328,3670144,2585,2158,196611,3866755,445,ind_gaya_bihar_11_15,24.8,84.98333333,11,15,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.499446842719,34.220579273749195,29.861457744059642,0.030061299897387327,13.0,34.22,1.2937979144666532,34.69,7.1709,10.1643,14.3536,0.7258,3.4705,3.7087,3.142093766788304,7
142458,npp,1875,2061,2.88334488868713,24.802131652832,84.9823226928711,3670144,1875,1627,196611,3866755,445,ind_gaya_bihar_11_15,24.8,84.98333333,11,15,ind_gaya_bihar,2012-10-07 20:00:05.052628,-85.37839946629067,1.5783295790563883,1.397306571482026,0.015410224571044058,10.0,1.59,1.0,2.3,4.9886,7.3771,10.7527,1.0,2.8833,2.8833,2.592842523877869,7
143248,npp,985,2890,6.29553699493408,24.7994003295898,84.9796752929688,3670176,985,2331,196611,3866787,445,ind_gaya_bihar_11_15,24.8,84.98333333,11,15,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.99138271260196,42.39575818419345,36.65202029217462,8.853287830440586e-08,14.0,42.38,1.4867838833500562,42.82,7.4508,11.4488,16.0809,0.6444,3.911,4.0565,4.0565,7
143444,npp,297,2269,2.37443041801453,24.8007202148438,84.980583190918,3670176,297,1825,196611,3866787,445,ind_gaya_bihar_11_15,24.8,84.98333333,11,15,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.17727837271994,13.597818676806815,12.013787651424442,5.415701735700794e-16,11.0,13.55,1.015504800579495,14.28,5.8909,8.604,11.5081,0.8574,1.2426,2.0358,2.0358,7
143639,npp,2643,1646,3.03494167327881,24.8027935028076,84.9839935302734,3670176,2644,1241,196611,3866787,445,ind_gaya_bihar_11_15,24.8,84.98333333,11,15,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.21972110033309,21.89749523781007,19.279355944364774,1.2423110309373391e-23,8.0,-21.89,1.0837787002826917,-21.37,5.4445,8.543,12.6887,0.8635,2.2948,2.6208,2.6208,7
143835,npp,1912,1016,5.06147336959839,24.8000926971436,84.9811477661133,3670176,1912,747,196611,3866787,445,ind_gaya_bihar_11_15,24.8,84.98333333,11,15,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.5902484753491,47.96961508047844,41.117392856812444,4.27713420157461e-30,5.0,-47.96,1.646109783506203,-47.61,6.6693,9.2855,13.0467,0.7945,4.811,4.0212,4.0212,7
144028,npp,1159,391,6.42149925231934,24.8014831542969,84.9803619384766,3670176,1160,221,196611,3866787,445,ind_gaya_bihar_11_15,24.8,84.98333333,11,15,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.5576605533943,63.530523977123366,52.41815339584185,2.5571916725979626e-34,2.0,-63.52,2.7445598364131496,-63.36,9.0316,13.0737,16.9284,0.5643,4.9533,3.6234,3.6234,7
144233,npp,2478,3100,11.1632642745972,24.7987117767334,84.9856872558594,3670176,2476,2485,196611,3866787,445,ind_gaya_bihar_11_15,24.8,84.98333333,11,15,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.42706863587439,49.32026963418463,42.17637118496427,3.287583809515144e-32,15.0,49.31,1.7549928774784245,49.595,7.4534,11.5932,17.6242,0.6363,7.1321,7.1035,7.1035,7
144431,npp,1797,2478,6.64733076095581,24.8017501831055,84.9856948852539,3670176,1798,2006,196611,3866787,445,ind_gaya_bihar_11_15,24.8,84.98333333,11,15,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.85733915262924,24.743938187147183,21.75037007052285,1.0956246154115578e-32,12.0,24.73,1.1367971201176101,25.17,6.5709,9.4084,14.4259,0.7841,4.9482,5.2121,5.2121,7
144634,npp,1094,1855,2.52216267585754,24.8014450073242,84.9822387695312,3670176,1094,1430,196611,3866787,445,ind_gaya_bihar_11_15,24.8,84.98333333,11,15,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.68713085535282,10.383516005515045,9.181572321871569,4.763268420950614e-31,9.0,-10.38,1.0,-9.92,6.0149,9.1244,12.1974,0.8085,0.7749,2.0392,2.0392,7
144831,npp,370,1229,13.6846809387207,24.7965297698975,84.9834289550781,3670176,371,913,196611,3866787,445,ind_gaya_bihar_11_15,24.8,84.98333333,11,15,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.42762615467846,40.584699993591684,35.16607137185442,3.3025947020889725e-27,6.0,-40.59,1.4276677814245327,-40.34,6.6636,9.5418,14.4321,0.7731,10.2789,10.5801,10.5801,7
145027,npp,2695,601,13.4748239517212,24.7993907928467,84.9800796508789,3670176,2696,387,196611,3866787,445,ind_gaya_bihar_11_15,24.8,84.98333333,11,15,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.16684747801321,59.1238890558379,49.44821210207207,2.535859266014993e-21,3.0,-59.11,2.253202848596432,-58.98,8.7557,12.9146,18.5747,0.5712,7.6257,7.6971,7.6971,7
145027,npp,2695,603,24.8655853271484,24.7980785369873,84.9956283569336,3670176,2696,387,196611,3866787,445,ind_gaya_bihar_11_15,24.8,84.98333333,11,15,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.17320715570398,59.076893994554624,49.41536061765976,2.5055137021832173e-21,3.0,-59.06,2.253202848596432,-58.98,8.7557,12.9146,18.5747,0.5712,12.6811,14.2037,14.2037,7
145435,npp,219,2686,12.0488138198853,24.7974224090576,84.980583190918,3670176,218,2161,196611,3866787,445,ind_gaya_bihar_11_15,24.8,84.98333333,11,15,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.25299623094362,34.3946326048555,30.007193308623627,5.146291199761389e-16,13.0,34.39,1.2937979144666532,34.69,7.1709,10.1643,14.3536,0.7258,8.8337,8.7449,8.7449,7
