gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1998,207,4.62048816680908,24.8185291290283,84.9897689819336,3670144,1995,103,196611,3866755,323,ind_gaya_bihar_13_11,24.81666667,84.99166667,13,11,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.71249669744763,66.90346232239912,54.5251762982003,0.011104071447956844,1.0,-66.9,3.1865100272627664,-67.14,3.127,5.1163,7.7766,0.4557,2.1757,2.1054,1.9002467165424948,7
101111,npp,265,2916,3.00425148010254,24.8163394927979,84.9949951171875,3670144,265,2352,196611,3866755,323,ind_gaya_bihar_13_11,24.81666667,84.99166667,13,11,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.9840023539057,43.33648406905138,37.41788232856938,0.0063581101840923795,14.0,43.33,1.4867838833500562,42.82,2.1451,3.0363,5.4747,0.7678,2.3097,2.3067,2.1892307287543473,7
101234,npp,2641,2295,3.44985866546631,24.8146705627441,84.994873046875,3670144,2641,1848,196611,3866755,323,ind_gaya_bihar_13_11,24.81666667,84.99166667,13,11,ind_gaya_bihar,2012-04-03 20:07:56.787508,-78.94682640288546,15.020553377538013,13.265183628931952,0.028116997134981864,11.0,15.0,1.0442604737599883,14.28,1.6358,2.7573,4.9426,0.8455,2.9945,2.9169,2.397424390513701,7
101736,npp,1711,3123,5.84792804718018,24.8159713745117,84.9912414550781,3670144,1715,2501,196611,3866755,323,ind_gaya_bihar_13_11,24.81666667,84.99166667,13,11,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.13062276229843,50.016828477119724,42.72148932154573,0.1157091533681207,15.0,50.0,1.7549928774784245,49.58,2.209,3.4425,5.2272,0.6772,3.7019,3.9603,1.822515417937911,7
101858,npp,1022,2500,3.89202547073364,24.815601348877,84.9886169433594,3670144,1021,2024,196611,3866755,323,ind_gaya_bihar_13_11,24.81666667,84.99166667,13,11,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.03371789475081,25.840727049162425,22.700873665614917,0.08071123113368785,12.0,25.81,1.1367971201176101,25.22,1.7661,2.883,5.2505,0.8087,3.219,3.1473,1.6561195661762973,7
101986,npp,310,1877,2.54387855529785,24.8184032440186,84.9907302856445,3670144,310,1451,196611,3866755,323,ind_gaya_bihar_13_11,24.81666667,84.99166667,13,11,ind_gaya_bihar,2012-04-09 19:55:21.100258,99.01796772995999,9.06499880871241,8.018804924114942,0.05083359606733126,9.0,-9.11,1.0,-9.92,1.6664,2.6923,4.1056,0.8659,2.1829,2.2028,1.2636238435745644,7
102108,npp,2649,1250,2.16020131111145,24.816068649292,84.9885559082031,3670144,2649,932,196611,3866755,323,ind_gaya_bihar_13_11,24.81666667,84.99166667,13,11,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.51770235611191,39.793150753521445,34.517827763083915,0.026570416106538677,6.0,-39.79,1.4276677814245327,-40.32,2.2794,3.2801,5.3037,0.7107,1.5469,1.5354,1.0444982498953952,7
102482,npp,2470,2708,1.31467711925507,24.8176212310791,84.9907913208008,3670144,2470,2175,196611,3866755,323,ind_gaya_bihar_13_11,24.81666667,84.99166667,13,11,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.98956626894999,35.338537844570766,30.806060579215746,0.0023365926655942765,13.0,35.32,1.2937979144666532,34.69,1.9688,3.0741,4.6797,0.7584,0.9715,0.997,0.9538302798035767,7
102602,npp,1765,2087,0.651402950286865,24.8169231414795,84.9915313720703,3670176,1765,1652,196611,3866787,323,ind_gaya_bihar_13_11,24.81666667,84.99166667,13,11,ind_gaya_bihar,2012-04-14 20:01:35.706943,-74.24475237756715,3.1166783255312476,2.7592358353075754,5.5257669512605874e-05,10.0,3.08,1.0,2.33,1.5751,2.3313,3.5427,1.0,0.6514,0.6514,0.6514,7
102964,npp,2576,206,1.81465566158295,24.8139801025391,84.9902496337891,3670176,2581,103,196611,3866787,323,ind_gaya_bihar_13_11,24.81666667,84.99166667,13,11,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.48693692029927,66.91588955442027,54.53719097058073,7.271654172792756e-22,1.0,-66.92,3.1865100272627664,-67.14,3.127,5.1163,7.7766,0.4557,1.2952,0.8269,0.8269,7
103211,npp,142,2294,0.860644102096558,24.8185386657715,84.9947052001953,3670176,142,1847,196611,3866787,323,ind_gaya_bihar_13_11,24.81666667,84.99166667,13,11,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.5000704243748,15.000738846748447,13.24841228838589,8.317269144745306e-23,11.0,14.95,1.0442604737599883,14.28,1.6358,2.7573,4.9426,0.8455,0.5151,0.7277,0.7277,7
103330,npp,2494,1669,0.888731181621552,24.8179340362549,84.9917678833008,3670176,2494,1261,196611,3866787,323,ind_gaya_bihar_13_11,24.81666667,84.99166667,13,11,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.01422796768274,20.65155063528637,18.19596785593277,7.454989586178843e-27,8.0,-20.68,1.0837787002826917,-21.32,1.5841,2.3178,4.2445,1.0058,1.0127,0.8939,0.8939,7
103448,npp,1752,1039,0.612010389566422,24.8188285827637,84.9945983886719,3670176,1752,763,196611,3866787,323,ind_gaya_bihar_13_11,24.81666667,84.99166667,13,11,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.58781416870119,47.19206753895975,40.50890818767705,3.2520830582116967e-28,5.0,-47.22,1.646109783506203,-47.64,2.4979,3.7828,5.21,0.6163,0.4051,0.3772,0.3772,7
103694,npp,2293,3123,0.895616948604584,24.819974899292,84.9894485473633,3670176,2294,2500,196611,3866787,323,ind_gaya_bihar_13_11,24.81666667,84.99166667,13,11,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.83655388581914,50.0130267013138,42.721108889461924,3.203761217712794e-25,15.0,50.0,1.7549928774784245,49.58,2.209,3.4425,5.2272,0.6772,0.8801,0.6065,0.6065,7
103811,npp,1586,2500,1.1302353143692,24.8175010681152,84.9887771606445,3670176,1587,2024,196611,3866787,323,ind_gaya_bihar_13_11,24.81666667,84.99166667,13,11,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.97918511852576,25.83458581590909,22.696594280725538,3.256558418783418e-24,12.0,25.81,1.1367971201176101,25.22,1.7661,2.883,5.2505,0.8087,0.7895,0.914,0.914,7
104522,npp,2331,2085,1.34927451610565,24.8178234100342,84.9925537109375,3670176,2331,1650,196611,3866787,323,ind_gaya_bihar_13_11,24.81666667,84.99166667,13,11,ind_gaya_bihar,2012-04-30 20:01:25.797263,-67.37205909811088,3.0732992239764685,2.7209117728217267,2.4121659842822995e-05,10.0,2.97,1.0,2.33,1.5751,2.3313,3.5427,1.0,1.3493,1.3493,1.3493,7
105564,npp,1586,1459,1.72839784622192,24.8172359466553,84.9887161254883,3670144,1587,1094,196611,3866755,323,ind_gaya_bihar_13_11,24.81666667,84.99166667,13,11,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.99809804394785,31.016167068756488,27.144419972520684,0.00509190943567468,7.0,-31.04,1.2365102219381485,-31.54,2.1519,3.4591,5.3334,0.674,0.9317,1.1649,1.070824421984053,7
105736,npp,835,826,3.34381365776062,24.8192768096924,84.9922256469727,3670144,837,616,196611,3866755,323,ind_gaya_bihar_13_11,24.81666667,84.99166667,13,11,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.9730310225619,53.464798849843525,45.35037718876328,0.023201615276573703,4.0,-53.48,1.9513309067639726,-53.77,2.5914,3.936,6.4834,0.5923,2.0279,1.9806,1.5519385330942976,7
105916,npp,62,204,6.19998073577881,24.8196125030518,84.9939651489258,3670144,59,101,196611,3866755,323,ind_gaya_bihar_13_11,24.81666667,84.99166667,13,11,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.79266652734701,66.9390523569443,54.55177003694779,0.053333330752205435,1.0,-66.95,3.1865100272627664,-67.14,3.127,5.1163,7.7766,0.4557,2.6714,2.8251,1.8397399928331404,7
106111,npp,1397,2914,3.0543737411499,24.8177871704102,84.9935302734375,3670144,1398,2350,196611,3866755,323,ind_gaya_bihar_13_11,24.81666667,84.99166667,13,11,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.36214301104305,43.26919541914762,37.36641077299196,0.05664903623652731,14.0,43.25,1.4867838833500562,42.82,2.1451,3.0363,5.4747,0.7678,2.3435,2.3452,1.2985806727472766,7
106285,npp,697,2291,5.05923318862915,24.8142070770264,84.9882125854492,3670144,697,1845,196611,3866755,323,ind_gaya_bihar_13_11,24.81666667,84.99166667,13,11,ind_gaya_bihar,2012-05-05 20:07:38.760438,-77.29894722460917,14.808435545845992,13.07961908891098,0.13815917070666298,11.0,14.78,1.0442604737599883,14.28,1.6358,2.7573,4.9426,0.8455,4.5357,4.2776,1.7250400995093425,7
106466,npp,3046,1667,4.96740531921387,24.8171520233154,84.9940338134766,3670144,3046,1259,196611,3866755,323,ind_gaya_bihar_13_11,24.81666667,84.99166667,13,11,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.92329288756618,20.759465478029117,18.29011232336092,0.13154055307918877,8.0,-20.79,1.0837787002826917,-21.32,1.5841,2.3178,4.2445,1.0058,4.7761,4.9964,2.566122376293135,7
106642,npp,2286,1035,4.29229211807251,24.8151016235352,84.9894714355469,3670144,2284,761,196611,3866755,323,ind_gaya_bihar_13_11,24.81666667,84.99166667,13,11,ind_gaya_bihar,2012-05-07 19:29:54.552579,95.9842105753624,47.326951033642835,40.61491624034568,0.08558318229492472,5.0,-47.35,1.646109783506203,-47.64,2.4979,3.7828,5.21,0.6163,2.6408,2.6453,1.0641078274859583,7
106874,npp,2823,3120,2.24769401550293,24.8153762817383,84.9888381958008,3670144,2823,2498,196611,3866755,323,ind_gaya_bihar_13_11,24.81666667,84.99166667,13,11,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.50439214887403,49.91150900423363,42.64241643134653,0.04138391969111403,15.0,49.91,1.7549928774784245,49.58,2.209,3.4425,5.2272,0.6772,1.6505,1.5222,0.7576113491825632,7
107043,npp,2129,2497,1.69731140136719,24.8186988830566,84.9908065795898,3670144,2130,2022,196611,3866755,323,ind_gaya_bihar_13_11,24.81666667,84.99166667,13,11,ind_gaya_bihar,2012-05-10 20:13:51.735953,-78.61892874263621,25.669581016964184,22.554185243180765,0.024081282849032198,12.0,25.66,1.1367971201176101,25.22,1.7661,2.883,5.2505,0.8087,1.2883,1.3725,0.9275862339545837,7
107217,npp,1413,1873,1.14522838592529,24.8183212280273,84.993049621582,3670144,1413,1447,196611,3866755,323,ind_gaya_bihar_13_11,24.81666667,84.99166667,13,11,ind_gaya_bihar,2012-05-11 19:55:01.405788,98.53583596020509,9.318865824341083,8.243290970856261,0.0109637889381841,9.0,-9.34,1.0,-9.92,1.6664,2.6923,4.1056,0.8659,0.7843,0.9917,0.7891385061960848,7
107388,npp,676,1246,1.73999297618866,24.8137187957764,84.9932098388672,3670144,677,928,196611,3866755,323,ind_gaya_bihar_13_11,24.81666667,84.99166667,13,11,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.2818026630652,39.92938119063748,34.63145237591828,0.0027490550220781776,6.0,-39.94,1.4276677814245327,-40.32,2.2794,3.2801,5.3037,0.7107,1.2526,1.2367,1.1859098311121319,7
107744,npp,1187,3325,2.46357917785645,24.8129386901855,84.9929733276367,3670144,1189,2672,196611,3866755,323,ind_gaya_bihar_13_11,24.81666667,84.99166667,13,11,ind_gaya_bihar,2012-05-14 20:38:49.688233,-76.01396568261971,55.52135599619136,46.879565073809786,0.0008787304228801555,16.0,55.52,2.0682789409984763,55.26,2.442,3.7923,5.9461,0.6148,1.6889,1.5145,1.5145,7
107923,npp,484,2703,1.66364395618439,24.81715965271,84.9935760498047,3670176,485,2172,196611,3866787,323,ind_gaya_bihar_13_11,24.81666667,84.99166667,13,11,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.6372193538358,35.11843190141502,30.621278261398103,1.1039255864747069e-05,13.0,35.11,1.2937979144666532,34.69,1.9688,3.0741,4.6797,0.7584,1.2412,1.2617,1.2617,7
108090,npp,2847,2081,1.21834826469421,24.813606262207,84.9948654174805,3670176,2847,1645,196611,3866787,323,ind_gaya_bihar_13_11,24.81666667,84.99166667,13,11,ind_gaya_bihar,2012-05-16 20:01:12.593863,-63.07952508101,2.914811664421026,2.580563833302037,1.624479639021691e-11,10.0,2.73,1.0,2.33,1.5751,2.3313,3.5427,1.0,1.2183,1.2183,1.2183,7
108268,npp,2116,1455,0.929379105567932,24.8139247894287,84.9909744262695,3670176,2116,1091,196611,3866787,323,ind_gaya_bihar_13_11,24.81666667,84.99166667,13,11,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.9984275990135,31.19411549614378,27.295704298826994,7.919459990538144e-17,7.0,-31.22,1.2365102219381485,-31.54,2.1519,3.4591,5.3334,0.674,0.2855,0.6264,0.6264,7
108974,npp,1219,2287,0.943283557891846,24.817289352417,84.9927673339844,3670176,1219,1841,196611,3866787,323,ind_gaya_bihar_13_11,24.81666667,84.99166667,13,11,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.05968625169679,14.584424891307915,12.882542706527364,1.6601571290917189e-25,11.0,14.56,1.015504800579495,14.28,1.6358,2.7573,4.9426,0.8455,0.545,0.7976,0.7976,7
109147,npp,478,1661,1.37712073326111,24.8198871612549,84.9886779785156,3670176,478,1255,196611,3866787,323,ind_gaya_bihar_13_11,24.81666667,84.99166667,13,11,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.89476166966753,21.09432259816113,18.58177414325043,1.725079522989084e-25,8.0,-21.11,1.0837787002826917,-21.32,1.5841,2.3178,4.2445,1.0058,1.4633,1.3851,1.3851,7
109495,npp,2037,406,0.877311706542969,24.8148155212402,84.9936676025391,3670176,2038,231,196611,3866787,323,ind_gaya_bihar_13_11,24.81666667,84.99166667,13,11,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.5821970755618,63.236332600819345,52.23350679551934,7.0642471649390585e-22,2.0,-63.24,2.7445598364131496,-63.35,3.1014,4.6049,7.5038,0.5063,0.9731,0.4442,0.4442,7
109495,npp,2037,408,3.43857955932617,24.8136825561523,85.0087127685547,3670176,2038,231,196611,3866787,323,ind_gaya_bihar_13_11,24.81666667,84.99166667,13,11,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.58835069572532,63.19712013054859,52.20797037439627,7.006939539398937e-22,2.0,-63.2,2.7445598364131496,-63.35,3.1014,4.6049,7.5038,0.5063,1.9064,1.7408,1.7408,7
109680,npp,266,3115,1.42731738090515,24.8153285980225,84.9947814941406,3670176,266,2495,196611,3866787,323,ind_gaya_bihar_13_11,24.81666667,84.99166667,13,11,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.37487275125196,49.7660648421583,42.527385630548835,6.212921175608262e-24,15.0,49.76,1.7549928774784245,49.58,2.209,3.4425,5.2272,0.6772,1.1831,0.9666,0.9666,7
110560,npp,1676,3318,1.8219153881073,24.8179531097412,84.9940490722656,3670176,1675,2665,196611,3866787,323,ind_gaya_bihar_13_11,24.81666667,84.99166667,13,11,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.5378763086488,55.3425719414282,46.74444448810673,1.156415427284859e-09,16.0,55.34,2.0682789409984763,55.26,2.442,3.7923,5.9461,0.6148,1.3787,1.12,1.12,7
114610,npp,749,2066,1.109416544437408,24.8162002563477,84.990234375,3670176,749,1632,196611,3866787,323,ind_gaya_bihar_13_11,24.81666667,84.99166667,13,11,ind_gaya_bihar,2012-06-17 20:00:37.477115,-60.49103571482809,2.0510401693576568,1.8157161168923344,1.3300470769998606e-18,10.0,1.87,1.0,2.33,1.5751,2.3313,3.5427,1.0,1.1094,1.1094,1.1094,7
115818,npp,2881,1853,0.952894687652588,24.8196392059326,84.9893112182617,3670176,2881,1428,196611,3866787,323,ind_gaya_bihar_13_11,24.81666667,84.99166667,13,11,ind_gaya_bihar,2012-06-28 19:54:10.827672,100.9451990123157,10.47780382753712,9.264522792838761,7.322796112277507e-09,9.0,-10.5,1.0,-9.92,1.6664,2.6923,4.1056,0.8659,0.5919,0.8251,0.8251,7
137224,npp,2228,2278,0.965652823448181,24.8144187927246,84.9936065673828,3670144,2228,1832,196611,3866755,323,ind_gaya_bihar_13_11,24.81666667,84.99166667,13,11,ind_gaya_bihar,2012-09-10 20:06:38.498714,-78.91215433321172,14.057604310142088,12.419341637817157,0.0007421144137129003,11.0,14.05,1.015504800579495,14.28,1.6358,2.7573,4.9426,0.8455,0.567,0.8165,0.8165,7
139754,npp,2926,808,0.971635282039642,24.8188018798828,84.9903564453125,3670176,2924,596,196611,3866787,323,ind_gaya_bihar_13_11,24.81666667,84.99166667,13,11,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.60347660261263,53.96082066183157,45.7180835398197,1.1594496263675165e-09,4.0,-53.96,1.9513309067639726,-53.77,2.5914,3.936,6.4834,0.5923,0.8122,0.5755,0.5755,7
139952,npp,2154,187,1.90420782566071,24.8189086914062,84.9902191162109,3670144,2153,92,196611,3866755,323,ind_gaya_bihar_13_11,24.81666667,84.99166667,13,11,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.80531004563429,67.2427275715935,54.72832324658393,0.0015143612835335197,1.0,-67.24,3.1865100272627664,-67.14,3.127,5.1163,7.7766,0.4557,1.3233,0.8677,0.8397214165485231,7
139952,npp,2154,190,2.44992852210999,24.8174839019775,85.0130767822266,3670144,2153,92,196611,3866755,323,ind_gaya_bihar_13_11,24.81666667,84.99166667,13,11,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.81474688421666,67.19165283490656,54.69801099476515,0.001507172288369893,1.0,-67.19,3.1865100272627664,-67.14,3.127,5.1163,7.7766,0.4557,1.4945,1.1163,1.0884542368360628,7
140154,npp,420,2896,1.39874613285065,24.8152198791504,84.9916610717773,3670176,421,2335,196611,3866787,323,ind_gaya_bihar_13_11,24.81666667,84.99166667,13,11,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.26657950544606,42.598888798775945,36.81885266840665,0.00048142106327065873,14.0,42.6,1.4867838833500562,42.82,2.1451,3.0363,5.4747,0.7678,1.2299,1.074,1.074,7
140337,npp,2791,2274,1.30998826026917,24.818431854248,84.995491027832,3670144,2791,1828,196611,3866755,323,ind_gaya_bihar_13_11,24.81666667,84.99166667,13,11,ind_gaya_bihar,2012-09-26 20:06:29.106468,-78.85087294924794,13.854356502999057,12.239909555204688,0.016868555498430523,11.0,13.83,1.015504800579495,14.28,1.6358,2.7573,4.9426,0.8455,0.9061,1.1076,0.7959449855390714,7
140527,npp,2053,1649,2.75668478012085,24.8159923553467,84.9916687011719,3670144,2053,1244,196611,3866755,323,ind_gaya_bihar_13_11,24.81666667,84.99166667,13,11,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.70714932121228,21.732019027517747,19.136298504816352,0.0559067038850601,8.0,-21.74,1.0837787002826917,-21.32,1.5841,2.3178,4.2445,1.0058,2.7363,2.7727,1.7397956348703139,7
140713,npp,1308,1018,5.14433860778809,24.8200035095215,84.9908294677734,3670144,1307,748,196611,3866755,323,ind_gaya_bihar_13_11,24.81666667,84.99166667,13,11,ind_gaya_bihar,2012-09-28 19:28:44.938777,95.85919222279033,47.90198356944175,41.06511007897158,0.11768044364462445,5.0,-47.9,1.646109783506203,-47.64,2.4979,3.7828,5.21,0.6163,3.1585,3.1704,0.996194842406851,7
141482,npp,438,1854,3.56569266319275,24.8172397613525,84.988151550293,3670144,438,1429,196611,3866755,323,ind_gaya_bihar_13_11,24.81666667,84.99166667,13,11,ind_gaya_bihar,2012-10-02 19:53:51.904649,96.80263829700341,10.455364469022568,9.245470719960789,0.11738349892888306,9.0,-10.44,1.0,-9.92,1.6664,2.6923,4.1056,0.8659,3.2047,3.0876,0.9188810448079452,7
142265,npp,2582,2683,2.44222784042358,24.8185386657715,84.9920959472656,3670144,2583,2159,196611,3866755,323,ind_gaya_bihar_13_11,24.81666667,84.99166667,13,11,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.75853572060407,34.260977613508665,29.89555786740535,0.030067671423392565,13.0,34.26,1.2937979144666532,34.69,1.9688,3.0741,4.6797,0.7584,1.843,1.8522,1.2966847056918582,7
142458,npp,1873,2062,2.1083539724350002,24.8143310546875,84.9920806884766,3670144,1873,1628,196611,3866755,323,ind_gaya_bihar_13_11,24.81666667,84.99166667,13,11,ind_gaya_bihar,2012-10-07 20:00:05.052628,-89.28476636272882,1.640139836835633,1.4520244669303308,0.015415316711704052,10.0,1.64,1.0,2.33,1.5751,2.3313,3.5427,1.0,2.1084,2.1084,1.823594300237924,7
143248,npp,982,2891,1.093375504016876,24.8178367614746,84.9917602539062,3670176,983,2331,196611,3866787,323,ind_gaya_bihar_13_11,24.81666667,84.99166667,13,11,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.18772862050257,42.43079838792956,36.680574940367116,8.988052634825162e-08,14.0,42.42,1.4867838833500562,42.82,2.1451,3.0363,5.4747,0.7678,1.0245,0.8395,0.8395,7
143444,npp,294,2270,0.954375863075256,24.8196811676025,84.992073059082,3670176,294,1825,196611,3866787,323,ind_gaya_bihar_13_11,24.81666667,84.99166667,13,11,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.92519100851283,13.640668796172251,12.051485975896512,5.496334106255657e-16,11.0,13.6,1.015504800579495,14.28,1.6358,2.7573,4.9426,0.8455,0.5559,0.8069,0.8069,7
143639,npp,2641,1647,1.50752627849579,24.8151626586914,84.9936676025391,3670176,2641,1242,196611,3866787,323,ind_gaya_bihar_13_11,24.81666667,84.99166667,13,11,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.5116728785708,21.840190307009756,19.22948439582513,1.2549520192538789e-23,8.0,-21.84,1.0837787002826917,-21.32,1.5841,2.3178,4.2445,1.0058,1.5837,1.5163,1.5163,7
143835,npp,1909,1017,1.69928562641144,24.8198165893555,84.9914627075195,3670176,1910,748,196611,3866787,323,ind_gaya_bihar_13_11,24.81666667,84.99166667,13,11,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.76422524103299,47.93467196085942,41.08989632863696,4.318611784863046e-30,5.0,-47.93,1.646109783506203,-47.64,2.4979,3.7828,5.21,0.6163,1.0656,1.0473,1.0473,7
144028,npp,1157,392,3.62518358230591,24.8145904541016,84.9891815185547,3670176,1158,222,196611,3866787,323,ind_gaya_bihar_13_11,24.81666667,84.99166667,13,11,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.63058504461982,63.51073328618962,52.40534659700147,2.568409138681211e-34,2.0,-63.5,2.7445598364131496,-63.35,3.1014,4.6049,7.5038,0.5063,1.9744,1.8353,1.8353,7
144233,npp,2475,3100,1.87303721904755,24.8186073303223,84.9908599853516,3670176,2474,2485,196611,3866787,323,ind_gaya_bihar_13_11,24.81666667,84.99166667,13,11,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.5867317461444,49.31962733697674,42.17587101411241,3.3001466573962313e-32,15.0,49.31,1.7549928774784245,49.58,2.209,3.4425,5.2272,0.6772,1.437,1.2685,1.2685,7
144431,npp,1795,2478,1.5670450925827,24.8149871826172,84.9885787963867,3670176,1795,2007,196611,3866787,323,ind_gaya_bihar_13_11,24.81666667,84.99166667,13,11,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.11221627717718,24.74368920122256,21.750154531502936,1.0967708049545723e-32,12.0,24.73,1.1367971201176101,25.22,1.7661,2.883,5.2505,0.8087,1.1738,1.2672,1.2672,7
144634,npp,1092,1856,1.66639459133148,24.8136653900146,84.9920959472656,3670176,1092,1431,196611,3866787,323,ind_gaya_bihar_13_11,24.81666667,84.99166667,13,11,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.32289938188298,10.321318012949414,9.126705828542958,4.752602130182036e-31,9.0,-10.32,1.0,-9.92,1.6664,2.6923,4.1056,0.8659,1.3054,1.443,1.443,7
144831,npp,366,1229,1.37347447872162,24.8197841644287,84.9936370849609,3670176,365,913,196611,3866787,323,ind_gaya_bihar_13_11,24.81666667,84.99166667,13,11,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.42518467703533,40.59511309779259,35.17474973957696,3.28266855832422e-27,6.0,-40.59,1.4276677814245327,-40.32,2.2794,3.2801,5.3037,0.7107,0.9958,0.9762,0.9762,7
145027,npp,2692,602,1.90887451171875,24.8197689056396,84.9900512695312,3670176,2694,388,196611,3866787,323,ind_gaya_bihar_13_11,24.81666667,84.99166667,13,11,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.29389168986593,59.099833391614865,49.43139907761783,2.5111927765519533e-21,3.0,-59.09,2.253202848596432,-58.95,3.1395,4.8024,7.6931,0.4855,1.0472,0.9267,0.9267,7
145027,npp,2692,604,7.80692529678345,24.8184452056885,85.0055084228516,3670176,2694,388,196611,3866787,323,ind_gaya_bihar_13_11,24.81666667,84.99166667,13,11,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.30028936873053,59.053078345111324,49.398703714972186,2.4813308184103206e-21,3.0,-59.04,2.253202848596432,-58.95,3.1395,4.8024,7.6931,0.4855,3.6648,3.7899,3.7899,7
145435,npp,216,2687,3.04207444190979,24.8158912658691,84.9923248291016,3670176,216,2161,196611,3866787,323,ind_gaya_bihar_13_11,24.81666667,84.99166667,13,11,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.51119964870144,34.43469147152283,30.040985148545044,5.085739102750302e-16,13.0,34.43,1.2937979144666532,34.69,1.9688,3.0741,4.6797,0.7584,2.3066,2.3071,2.3071,7
145624,npp,2591,2066,1.49121868610382,24.8165187835693,84.9906997680664,3670176,2591,1632,196611,3866787,323,ind_gaya_bihar_13_11,24.81666667,84.99166667,13,11,ind_gaya_bihar,2012-10-23 20:00:12.119510,-61.46282606219628,2.014292917802701,1.783170306488766,2.650111332631776e-08,10.0,1.87,1.0,2.33,1.5751,2.3313,3.5427,1.0,1.4912,1.4912,1.4912,7
145818,npp,1872,1441,3.3726019859314,24.8183574676514,84.990364074707,3670144,1874,1082,196611,3866755,323,ind_gaya_bihar_13_11,24.81666667,84.99166667,13,11,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.2920678606771,31.870489236810823,27.86774127131686,0.0031991054976422675,7.0,-31.85,1.2365102219381485,-31.54,2.1519,3.4591,5.3334,0.674,2.2614,2.2731,2.2139949230879608,7
146006,npp,1132,810,6.45025539398193,24.8150653839111,84.993278503418,3670144,1131,597,196611,3866755,323,ind_gaya_bihar_13_11,24.81666667,84.99166667,13,11,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.40295641504571,53.924166130360696,45.68530501788818,0.024018795150844204,4.0,-53.91,1.9513309067639726,-53.77,2.5914,3.936,6.4834,0.5923,3.6198,3.8206,3.376840725486726,7
146194,npp,370,191,6.84413003921509,24.8183975219727,84.9942016601562,3670144,373,94,196611,3866755,323,ind_gaya_bihar_13_11,24.81666667,84.99166667,13,11,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.91355098185122,67.19587274815096,54.69298590123852,0.059095825356379486,1.0,-67.17,3.1865100272627664,-67.14,3.127,5.1163,7.7766,0.4557,2.8735,3.1186,2.0267750178468718,7
