gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1773,2087,2.38946628570557,24.7639179229736,84.981315612793,3670176,1773,1652,196611,3866787,693,ind_gaya_bihar_11_23,24.76666667,84.98333333,11,23,ind_gaya_bihar,2012-04-14 20:01:35.706943,-65.81378749595252,3.217363994064024,2.8483542018145696,5.5390636611020826e-05,10.0,3.08,1.0,2.45,1.4364,2.1808,2.686,1.0,2.3895,2.3895,7
102724,npp,1046,1462,1.13179504871368,24.7656936645508,84.9859085083008,3670176,1046,1096,196611,3866787,693,ind_gaya_bihar_11_23,24.76666667,84.98333333,11,23,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.74050221396493,30.881409518214696,27.028970132964485,3.711328137763574e-11,7.0,-30.91,1.2365102219381485,-31.47,1.6354,2.3664,3.4074,0.9216,1.1823,1.043,7
102845,npp,297,828,0.793872714042664,24.7699527740479,84.9843673706055,3670176,297,618,196611,3866787,693,ind_gaya_bihar_11_23,24.76666667,84.98333333,11,23,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.73783957920654,53.40721957230489,45.30600499440285,6.056818677524298e-17,4.0,-53.42,1.9513309067639726,-53.76,2.2249,2.8276,4.6954,0.7713,1.1386,0.6123,7
102964,npp,2584,206,9.93829441070557,24.7650775909424,84.9817199707031,3670176,2584,102,196611,3866787,693,ind_gaya_bihar_11_23,24.76666667,84.98333333,11,23,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.81611849163284,66.90663722466124,54.531440659885355,7.118818968046564e-22,1.0,-66.92,3.1865100272627664,-67.12,3.0036,3.7625,4.9041,0.5796,4.1189,5.7605,7
103211,npp,150,2295,0.71980357170105,24.7659912109375,84.984245300293,3670176,150,1848,196611,3866787,693,ind_gaya_bihar_11_23,24.76666667,84.98333333,11,23,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.67601235217,15.038628867486446,13.281666588726587,8.05159079673541e-23,11.0,15.0,1.0442604737599883,14.39,1.4881,2.3527,2.9075,0.927,0.6172,0.6672,7
103330,npp,2502,1670,0.5001697838306429,24.7654209136963,84.9836883544922,3670176,2502,1262,196611,3866787,693,ind_gaya_bihar_11_23,24.76666667,84.98333333,11,23,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.17214635380536,20.61754104762758,18.166281242610385,7.196052608769077e-27,8.0,-20.63,1.0837787002826917,-21.26,1.5508,2.0188,2.8775,1.0803,0.7796,0.5403,7
103448,npp,1760,1038,0.604873865842819,24.7654781341553,84.980354309082,3670176,1763,763,196611,3866787,693,ind_gaya_bihar_11_23,24.76666667,84.98333333,11,23,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.12146788172015,47.22655594743852,40.536197485459205,3.1255616863338777e-28,5.0,-47.25,1.646109783506203,-47.57,2.1368,2.7381,3.9646,0.7965,0.8849,0.4818,7
103694,npp,2301,3124,2.21496152877808,24.7648696899414,84.9825592041016,3670176,2300,2501,196611,3866787,693,ind_gaya_bihar_11_23,24.76666667,84.98333333,11,23,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.41278524799064,50.04328363169532,42.74454034337507,3.0701949726168447e-25,15.0,50.03,1.7549928774784245,49.64,2.05,3.0462,4.0531,0.7159,1.7072,1.5857,7
103811,npp,1593,2501,1.22195935249329,24.7695922851562,84.9856414794922,3670176,1593,2025,196611,3866787,693,ind_gaya_bihar_11_23,24.76666667,84.98333333,11,23,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.12128276065896,25.88558644045403,22.74064815991811,3.1401444755730353e-24,12.0,25.86,1.1367971201176101,25.27,1.7107,2.4683,3.5017,0.8835,1.0844,1.0796,7
103928,npp,880,1876,1.41242575645447,24.7643928527832,84.9818878173828,3670176,880,1450,196611,3866787,693,ind_gaya_bihar_11_23,24.76666667,84.98333333,11,23,ind_gaya_bihar,2012-04-25 19:55:12.885771,92.78630587741947,9.224903278926083,8.160303189113197,7.392333684486939e-22,9.0,-9.16,1.0,-9.8,1.4461,2.1597,3.1015,1.0098,1.4335,1.4262,7
104046,npp,144,1249,1.2844603061676,24.7659339904785,84.9855651855469,3670176,142,930,196611,3866787,693,ind_gaya_bihar_11_23,24.76666667,84.98333333,11,23,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.16954792666272,39.82098105723039,34.54174636208094,3.9102754904344494e-18,6.0,-39.83,1.4276677814245327,-40.28,2.026,2.8559,4.2891,0.7636,1.0801,0.9808,7
104405,npp,3046,2708,1.68287062644958,24.7670764923096,84.9860610961914,3670176,3047,2175,196611,3866787,693,ind_gaya_bihar_11_23,24.76666667,84.98333333,11,23,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.0397235980914,35.337518970635635,30.805869674632643,2.1188068559125254e-11,13.0,35.32,1.2937979144666532,34.86,1.6714,2.3023,3.1512,0.9472,1.7021,1.5941,7
104522,npp,2339,2086,1.35481429100037,24.7656517028809,84.9832229614258,3670176,2339,1651,196611,3866787,693,ind_gaya_bihar_11_23,24.76666667,84.98333333,11,23,ind_gaya_bihar,2012-04-30 20:01:27.576544,-78.53086192609973,3.0407778751718397,2.692117820091365,2.41298838321054e-05,10.0,3.02,1.0,2.45,1.4364,2.1808,2.686,1.0,1.3548,1.3548,7
107560,npp,2996,616,1.1970202922821,24.7682456970215,84.9829559326172,3670176,2998,401,196611,3866787,693,ind_gaya_bihar_11_23,24.76666667,84.98333333,11,23,ind_gaya_bihar,2012-05-13 19:17:15.412253,95.3582998496731,58.747801178388436,49.19331425708542,8.320121925372916e-05,3.0,-58.76,2.253202848596432,-58.96,2.5378,3.3337,4.3935,0.6542,1.2326,0.7831,7
107560,npp,2996,618,4.56753540039062,24.7669868469238,84.9974975585938,3670176,2998,401,196611,3866787,693,ind_gaya_bihar_11_23,24.76666667,84.98333333,11,23,ind_gaya_bihar,2012-05-13 19:17:15.412253,95.3643172880712,58.70322563512538,49.16197209652068,8.385765763002496e-05,3.0,-58.71,2.253202848596432,-58.96,2.5378,3.3337,4.3935,0.6542,2.7284,2.988,7
107923,npp,492,2703,3.18785691261292,24.7639751434326,84.9810791015625,3670176,491,2172,196611,3866787,693,ind_gaya_bihar_11_23,24.76666667,84.98333333,11,23,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.95644451156657,35.12372653788072,30.625734251286865,1.0846703645546634e-05,13.0,35.11,1.2937979144666532,34.86,1.6714,2.3023,3.1512,0.9472,2.8653,3.0197,7
108090,npp,2854,2082,0.6051651239395139,24.7682304382324,84.9861679077148,3670176,2854,1647,196611,3866787,693,ind_gaya_bihar_11_23,24.76666667,84.98333333,11,23,ind_gaya_bihar,2012-05-16 20:01:14.373099,-76.14047680769852,2.8281264649592655,2.5038254729781277,1.5901338893009373e-11,10.0,2.79,1.0,2.45,1.4364,2.1808,2.686,1.0,0.6052,0.6052,7
108268,npp,2123,1455,1.12703287601471,24.7672920227051,84.9841461181641,3670176,2123,1091,196611,3866787,693,ind_gaya_bihar_11_23,24.76666667,84.98333333,11,23,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.31163524565306,31.19558845067807,27.296959675719073,7.707566800592897e-17,7.0,-31.22,1.2365102219381485,-31.47,1.6354,2.3664,3.4074,0.9216,1.1785,1.0386,7
109147,npp,486,1662,0.71006977558136,24.7674865722656,84.9807815551758,3670176,486,1255,196611,3866787,693,ind_gaya_bihar_11_23,24.76666667,84.98333333,11,23,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.41102391514306,21.021369085441414,18.518136056216584,1.6560994000527227e-25,8.0,-21.05,1.0837787002826917,-21.26,1.5508,2.0188,2.8775,1.0803,0.9733,0.7671,7
109495,npp,2044,405,0.965709388256073,24.7677822113037,84.9827194213867,3670176,2043,231,196611,3866787,693,ind_gaya_bihar_11_23,24.76666667,84.98333333,11,23,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.3346190496225,63.25487350787051,52.24557428259626,6.876329006658518e-22,2.0,-63.25,2.7445598364131496,-63.35,2.4357,3.1562,4.51,0.691,1.3827,0.6673,7
109495,npp,2044,407,1.169154047966,24.7667484283447,84.9969940185547,3670176,2043,231,196611,3866787,693,ind_gaya_bihar_11_23,24.76666667,84.98333333,11,23,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.34036984398443,63.21769137520724,52.22136951661215,6.823558702798317e-22,2.0,-63.22,2.7445598364131496,-63.35,2.4357,3.1562,4.51,0.691,1.4569,0.8079,7
109680,npp,274,3116,1.42011868953705,24.7653827667236,84.9824905395508,3670176,276,2496,196611,3866787,693,ind_gaya_bihar_11_23,24.76666667,84.98333333,11,23,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.925716794347,49.79847994690131,42.55238426050971,6.037477646559129e-24,15.0,49.79,1.7549928774784245,49.64,2.05,3.0462,4.0531,0.7159,1.2543,1.0167,7
110375,npp,415,611,2.07162225246429,24.7635593414307,84.985954284668,3670176,420,397,196611,3866787,693,ind_gaya_bihar_11_23,24.76666667,84.98333333,11,23,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.80061126623934,58.87566774036295,49.27923669257822,1.9987267410681116e-05,3.0,-58.88,2.253202848596432,-58.96,2.5378,3.3337,4.3935,0.6542,1.6207,1.3552,7
110560,npp,1684,3319,1.98174512386322,24.7673511505127,84.980339050293,3670176,1686,2667,196611,3866787,693,ind_gaya_bihar_11_23,24.76666667,84.98333333,11,23,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.9987045983832,55.36730973619592,46.76243872951524,1.1741971932223621e-09,16.0,55.37,2.0682789409984763,55.32,2.382,3.2678,4.4786,0.6674,1.559,1.3225,7
140154,npp,427,2897,1.7832795381546,24.767333984375,84.9870758056641,3670176,427,2336,196611,3866787,693,ind_gaya_bihar_11_23,24.76666667,84.98333333,11,23,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.80227008477942,42.635643460282076,36.84877304809323,0.00048493410608493366,14.0,42.64,1.4867838833500562,42.91,2.2393,2.8411,3.7309,0.7676,1.4693,1.3688,7
143248,npp,990,2892,1.97086262702942,24.7633285522461,84.9858856201172,3670176,989,2332,196611,3866787,693,ind_gaya_bihar_11_23,24.76666667,84.98333333,11,23,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.65554607242106,42.470247197249236,36.712715790771135,8.849524776240362e-08,14.0,42.45,1.4867838833500562,42.91,2.2393,2.8411,3.7309,0.7676,1.5955,1.5128,7
143444,npp,302,2270,1.15036022663116,24.7658004760742,84.9810409545898,3670176,302,1825,196611,3866787,693,ind_gaya_bihar_11_23,24.76666667,84.98333333,11,23,ind_gaya_bihar,2012-10-12 20:06:21.776637,-73.97480646665232,13.680709543632622,12.086711296729698,5.375163400932713e-16,11.0,13.6,1.015504800579495,14.39,1.4881,2.3527,2.9075,0.927,0.9969,1.0663,7
143639,npp,2648,1647,1.52435791492462,24.7682209014893,84.9861297607422,3670176,2648,1242,196611,3866787,693,ind_gaya_bihar_11_23,24.76666667,84.98333333,11,23,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.47915983951293,21.857610781065095,19.24464566455882,1.2336894199929923e-23,8.0,-21.84,1.0837787002826917,-21.26,1.5508,2.0188,2.8775,1.0803,1.7246,1.6467,7
143835,npp,1917,1017,2.33098578453064,24.7650585174561,84.9845809936523,3670176,1916,747,196611,3866787,693,ind_gaya_bihar_11_23,24.76666667,84.98333333,11,23,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.30636966701792,47.94032798424216,41.09434749918096,4.248832675732015e-30,5.0,-47.93,1.646109783506203,-47.57,2.1368,2.7381,3.9646,0.7965,1.9335,1.8565,7
144028,npp,1164,392,3.15616512298584,24.766716003418,84.9853515625,3670176,1162,221,196611,3866787,693,ind_gaya_bihar_11_23,24.76666667,84.98333333,11,23,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.38653424558939,63.510557757765014,52.40523298731633,2.5421963082859028e-34,2.0,-63.5,2.7445598364131496,-63.35,2.4357,3.1562,4.51,0.691,2.1808,2.1808,7
144233,npp,2483,3102,1.82776570320129,24.7668952941895,84.9851608276367,3670176,2485,2486,196611,3866787,693,ind_gaya_bihar_11_23,24.76666667,84.98333333,11,23,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.66044535186302,49.365820885829315,42.211761863997246,3.274830871630502e-32,15.0,49.37,1.7549928774784245,49.64,2.05,3.0462,4.0531,0.7159,1.4866,1.3085,7
144431,npp,1802,2479,1.60645282268524,24.7673950195312,84.9854583740234,3670176,1802,2007,196611,3866787,693,ind_gaya_bihar_11_23,24.76666667,84.98333333,11,23,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.21843398949312,24.79438144786638,21.794034928050156,1.0926594881686911e-32,12.0,24.78,1.1367971201176101,25.27,1.7107,2.4683,3.5017,0.8835,1.4227,1.4193,7
144634,npp,1099,1856,1.103045105934143,24.7670059204102,84.9838562011719,3670176,1099,1431,196611,3866787,693,ind_gaya_bihar_11_23,24.76666667,84.98333333,11,23,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.08004591782277,10.340534510274601,9.143657466357624,4.753725862675887e-31,9.0,-10.32,1.0,-9.8,1.4461,2.1597,3.1015,1.0098,1.1241,1.1138,7
144831,npp,374,1229,1.15406763553619,24.7693614959717,84.9800262451172,3670176,375,914,196611,3866787,693,ind_gaya_bihar_11_23,24.76666667,84.98333333,11,23,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.1405663743079,40.583380344023396,35.164986035077185,3.310435087497865e-27,6.0,-40.59,1.4276677814245327,-40.28,2.026,2.8559,4.2891,0.7636,0.9888,0.8813,7
145027,npp,2700,602,3.85867166519165,24.7636642456055,84.9843826293945,3670176,2698,388,196611,3866787,693,ind_gaya_bihar_11_23,24.76666667,84.98333333,11,23,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.96368233127413,59.101108555702474,49.432290468871194,2.536121533896876e-21,3.0,-59.09,2.253202848596432,-58.96,2.5378,3.3337,4.3935,0.6542,2.4138,2.5243,7
145027,npp,2700,603,6.07256889343262,24.7630481719971,84.9918746948242,3670176,2698,388,196611,3866787,693,ind_gaya_bihar_11_23,24.76666667,84.98333333,11,23,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.96669465977023,59.07845419228539,49.416451629495086,2.5214449355277816e-21,3.0,-59.06,2.253202848596432,-58.96,2.5378,3.3337,4.3935,0.6542,3.3964,3.9726,7
145435,npp,223,2687,1.61757552623749,24.7696552276611,84.9813003540039,3670176,222,2162,196611,3866787,693,ind_gaya_bihar_11_23,24.76666667,84.98333333,11,23,ind_gaya_bihar,2012-10-22 20:19:00.621962,-76.90490191893235,34.43892940994511,30.04455980768543,5.152026114263995e-16,13.0,34.43,1.2937979144666532,34.86,1.6714,2.3023,3.1512,0.9472,1.6516,1.5322,7
145624,npp,2599,2067,2.63651609420776,24.7642784118652,84.9813079833984,3670176,2599,1633,196611,3866787,693,ind_gaya_bihar_11_23,24.76666667,84.98333333,11,23,ind_gaya_bihar,2012-10-23 20:00:13.898793,-63.50410852171206,2.0247980130670613,1.7924666599112318,2.6912641024851542e-08,10.0,1.93,1.0,2.45,1.4364,2.1808,2.686,1.0,2.6365,2.6365,7
148756,npp,247,2071,2.32608318328857,24.7641220092773,84.9831848144531,3670176,247,1636,196611,3866787,693,ind_gaya_bihar_11_23,24.76666667,84.98333333,11,23,ind_gaya_bihar,2012-11-08 20:00:21.140444,-76.37774919793861,2.179495643739352,1.9293628225293313,0.00042759353856432956,10.0,2.16,1.0,2.45,1.4364,2.1808,2.686,1.0,2.3261,2.3261,7
148951,npp,2582,1446,2.82238292694092,24.7662162780762,84.9848251342773,3670176,2582,1085,196611,3866787,693,ind_gaya_bihar_11_23,24.76666667,84.98333333,11,23,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.25115435577229,31.629652510858328,27.662426766231288,3.774838717427026e-10,7.0,-31.62,1.2365102219381485,-31.47,1.6354,2.3664,3.4074,0.9216,2.5496,2.601,7
149155,npp,1839,813,4.79131507873535,24.7689838409424,84.9835357666016,3670176,1837,601,196611,3866787,693,ind_gaya_bihar_11_23,24.76666667,84.98333333,11,23,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.56733090826461,53.82309083274616,45.60897551691351,2.606792525744187e-18,4.0,-53.83,1.9513309067639726,-53.76,2.2249,2.8276,4.6954,0.7713,3.1872,3.6953,7
149345,npp,1076,194,4.35817861557007,24.767053604126,84.9868316650391,3670176,1078,95,196611,3866787,693,ind_gaya_bihar_11_23,24.76666667,84.98333333,11,23,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.09403825436492,67.12962968136665,54.65251609538861,1.705947380273005e-25,1.0,-67.12,3.1865100272627664,-67.12,3.0036,3.7625,4.9041,0.5796,2.3678,2.5261,7
149548,npp,2421,2901,6.07797956466675,24.7634410858154,84.9846038818359,3670176,2421,2339,196611,3866787,693,ind_gaya_bihar_11_23,24.76666667,84.98333333,11,23,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.28589111536765,42.79199596350791,36.9718483111507,3.790717513351725e-25,14.0,42.78,1.4867838833500562,42.91,2.2393,2.8411,3.7309,0.7676,4.3579,4.6654,7
149734,npp,1728,2279,3.85451102256775,24.767183303833,84.9860153198242,3670176,1728,1833,196611,3866787,693,ind_gaya_bihar_11_23,24.76666667,84.98333333,11,23,ind_gaya_bihar,2012-11-13 20:06:37.965941,-75.05890147768844,14.1567271387219,12.504807516268855,1.7670371953853773e-33,11.0,14.11,1.015504800579495,14.39,1.4881,2.3527,2.9075,0.927,3.6597,3.573,7
149921,npp,1014,1655,4.70947265625,24.7680358886719,84.9829177856445,3670176,1014,1249,196611,3866787,693,ind_gaya_bihar_11_23,24.76666667,84.98333333,11,23,ind_gaya_bihar,2012-11-14 19:47:49.478406,98.04529583917231,21.407548274101448,18.852364035518214,1.4085435128115271e-33,8.0,-21.42,1.0837787002826917,-21.26,1.5508,2.0188,2.8775,1.0803,4.6635,5.0875,7
150107,npp,278,1025,3.17864656448364,24.7689418792725,84.9823760986328,3670176,279,753,196611,3866787,693,ind_gaya_bihar_11_23,24.76666667,84.98333333,11,23,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.48265590732989,47.6779541736179,40.88618021708054,7.330128435858895e-33,5.0,-47.67,1.646109783506203,-47.57,2.1368,2.7381,3.9646,0.7965,2.4484,2.5317,7
150294,npp,2593,400,3.64936017990112,24.7679653167725,84.9804382324219,3670176,2597,227,196611,3866787,693,ind_gaya_bihar_11_23,24.76666667,84.98333333,11,23,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.71098612181855,63.3685186461855,52.313393534562614,3.8050859449410005e-30,2.0,-63.35,2.7445598364131496,-63.35,2.4357,3.1562,4.51,0.691,2.3605,2.5216,7
150494,npp,833,3109,4.09137654304504,24.7664642333984,84.9850387573242,3670176,835,2491,196611,3866787,693,ind_gaya_bihar_11_23,24.76666667,84.98333333,11,23,ind_gaya_bihar,2012-11-17 20:31:43.300785,-76.98512386561708,49.58763348646124,42.384224712914914,2.252596346251549e-30,15.0,49.58,1.7549928774784245,49.64,2.05,3.0462,4.0531,0.7159,2.7764,2.9291,7
150678,npp,147,2486,4.8958797454834,24.7687873840332,84.9834365844727,3670176,148,2013,196611,3866787,693,ind_gaya_bihar_11_23,24.76666667,84.98333333,11,23,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.48826484532171,25.115333443019644,22.071974348709254,3.08162014595522e-26,12.0,25.12,1.1367971201176101,25.27,1.7107,2.4683,3.5017,0.8835,4.3163,4.3256,7
150858,npp,2495,1862,3.57565832138062,24.7673892974854,84.9828720092773,3670176,2495,1437,196611,3866787,693,ind_gaya_bihar_11_23,24.76666667,84.98333333,11,23,ind_gaya_bihar,2012-11-19 19:54:06.329637,95.42852004608564,9.997885721330782,8.841432525526741,2.4209572573637523e-20,9.0,-9.98,1.0,-9.8,1.4461,2.1597,3.1015,1.0098,3.5968,3.6106,7
151043,npp,1766,1236,4.16526317596436,24.7644519805908,84.9847412109375,3670176,1766,919,196611,3866787,693,ind_gaya_bihar_11_23,24.76666667,84.98333333,11,23,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.31824155965354,40.31534638051202,34.94444645557001,4.3787539399981785e-13,6.0,-40.32,1.4276677814245327,-40.28,2.026,2.8559,4.2891,0.7636,3.098,3.1807,7
151221,npp,1014,607,3.27111887931824,24.7692737579346,84.9813003540039,3670176,1015,393,196611,3866787,693,ind_gaya_bihar_11_23,24.76666667,84.98333333,11,23,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.29921008482424,58.9733909446658,49.34343368817211,3.0478529051963356e-05,3.0,-58.97,2.253202848596432,-58.96,2.5378,3.3337,4.3935,0.6542,2.1531,2.1399,7
154022,npp,1647,603,2.07545340061188,24.7669563293457,84.9828109741211,3670176,1652,391,196611,3866787,693,ind_gaya_bihar_11_23,24.76666667,84.98333333,11,23,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.7502602240088,59.034282587816165,49.3893055229053,9.30086882322572e-05,3.0,-59.06,2.253202848596432,-58.96,2.5378,3.3337,4.3935,0.6542,1.6224,1.3577,7
154226,npp,2925,3311,2.27978420257568,24.7691593170166,84.9817123413086,3670176,2924,2660,196611,3866787,693,ind_gaya_bihar_11_23,24.76666667,84.98333333,11,23,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.49137387589323,55.19265140645552,46.63323862140377,0.0002248297719251558,16.0,55.16,2.0682789409984763,55.32,2.382,3.2678,4.4786,0.6674,1.7031,1.5214,7
154419,npp,2245,2691,0.818852245807648,24.7688903808594,84.9858474731445,3670176,2246,2164,196611,3866787,693,ind_gaya_bihar_11_23,24.76666667,84.98333333,11,23,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.63215908839177,34.626197719759006,30.20464858472604,3.440015603220517e-11,13.0,34.6,1.2937979144666532,34.86,1.6714,2.3023,3.1512,0.9472,1.0343,0.7757,7
154621,npp,1542,2069,1.69551026821136,24.7700653076172,84.9820327758789,3670176,1543,1635,196611,3866787,693,ind_gaya_bihar_11_23,24.76666667,84.98333333,11,23,ind_gaya_bihar,2012-12-10 20:00:23.275621,-77.00891145232129,2.081890609267843,1.8431737667670465,1.3179435647698622e-19,10.0,2.04,1.0,2.45,1.4364,2.1808,2.686,1.0,1.6955,1.6955,7
154819,npp,818,1443,1.53027474880219,24.7672100067139,84.9816055297852,3670176,819,1083,196611,3866787,693,ind_gaya_bihar_11_23,24.76666667,84.98333333,11,23,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.5383288081202,31.73074232512602,27.75154645641484,6.951508200882927e-27,7.0,-31.76,1.2365102219381485,-31.47,1.6354,2.3664,3.4074,0.9216,1.5046,1.4103,7
155189,npp,2376,186,1.77604138851166,24.7688598632812,84.9797515869141,3670176,2376,91,196611,3866787,693,ind_gaya_bihar_11_23,24.76666667,84.98333333,11,23,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.90947158504757,67.21292932670032,54.71148033160154,8.661813112846943e-35,1.0,-67.25,3.1865100272627664,-67.12,3.0036,3.7625,4.9041,0.5796,1.5574,1.0294,7
155751,npp,2287,1651,1.064176738262177,24.767068862915,84.9868698120117,3670176,2287,1245,196611,3866787,693,ind_gaya_bihar_11_23,24.76666667,84.98333333,11,23,ind_gaya_bihar,2012-12-16 19:47:47.677607,96.47495470706467,21.616719705165053,19.03670394613447,2.7427166237546883e-29,8.0,-21.63,1.0837787002826917,-21.26,1.5508,2.0188,2.8775,1.0803,1.3,1.1496,7
155937,npp,1548,1019,6.46325588226318,24.764123916626,84.9793090820312,3670176,1547,749,196611,3866787,693,ind_gaya_bihar_11_23,24.76666667,84.98333333,11,23,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.05983087714064,47.8311436715313,41.01177450212708,2.0555131274926417e-24,5.0,-47.87,1.646109783506203,-47.57,2.1368,2.7381,3.9646,0.7965,4.4438,5.1477,7
156306,npp,2095,3104,1.16341984272003,24.7687492370605,84.9863815307617,3670176,2099,2488,196611,3866787,693,ind_gaya_bihar_11_23,24.76666667,84.98333333,11,23,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.1246651004017,49.4653156934127,42.293802808721296,7.820608793713655e-20,15.0,49.43,1.7549928774784245,49.64,2.05,3.0462,4.0531,0.7159,1.108,0.8329,7
156672,npp,679,1857,1.3583836555481,24.7672653198242,84.9812545776367,3670176,679,1432,196611,3866787,693,ind_gaya_bihar_11_23,24.76666667,84.98333333,11,23,ind_gaya_bihar,2012-12-21 19:54:04.149579,98.68989171881151,10.22005231000918,9.038307807339827,9.789306025099923e-06,9.0,-10.27,1.0,-9.8,1.4461,2.1597,3.1015,1.0098,1.3795,1.3717,7
169083,npp,1270,1852,1.77242588996887,24.7691802978516,84.9846038818359,3670176,1270,1427,196611,3866787,693,ind_gaya_bihar_11_23,24.76666667,84.98333333,11,23,ind_gaya_bihar,2013-01-06 19:53:58.136715,98.74154765679008,10.511394399551888,9.295466454964556,4.48386725415346e-06,9.0,-10.56,1.0,-9.8,1.4461,2.1597,3.1015,1.0098,1.7935,1.7897,7
169438,npp,2851,593,3.48500609397888,24.7668704986572,84.9805603027344,3670176,2853,380,196611,3866787,693,ind_gaya_bihar_11_23,24.76666667,84.98333333,11,23,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.43855518713902,59.237410795061336,49.53486556070923,3.4039668806483217e-22,3.0,-59.29,2.3545700244418297,-58.96,2.5378,3.3337,4.3935,0.6542,2.2451,2.2798,7
169633,npp,1054,3302,1.49754250049591,24.7671756744385,84.9809951782227,3670176,1052,2649,196611,3866787,693,ind_gaya_bihar_11_23,24.76666667,84.98333333,11,23,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.61653209946084,54.969750288629136,46.473121090871835,2.56111613119326e-21,16.0,54.94,2.0682789409984763,55.32,2.382,3.2678,4.4786,0.6674,1.3249,0.9994,7
169813,npp,371,2681,4.40550470352173,24.7636432647705,84.9815063476562,3670176,371,2157,196611,3866787,693,ind_gaya_bihar_11_23,24.76666667,84.98333333,11,23,ind_gaya_bihar,2013-01-10 20:19:01.487577,-78.07911309151892,34.21567624321116,29.86040527655567,3.446474362402871e-28,13.0,34.18,1.2937979144666532,34.86,1.6714,2.3023,3.1512,0.9472,3.8065,4.1731,7
169991,npp,2736,2058,3.11722040176392,24.7645282745361,84.9794616699219,3670176,2736,1624,196611,3866787,693,ind_gaya_bihar_11_23,24.76666667,84.98333333,11,23,ind_gaya_bihar,2013-01-11 20:00:11.175030,-55.818832930952084,1.6327141510500482,1.4456099052773954,1.454436106858093e-33,10.0,1.42,1.0,2.45,1.4364,2.1808,2.686,1.0,3.1172,3.1172,7
170167,npp,1991,1432,1.5054851770401,24.7694149017334,84.9825592041016,3670176,1992,1075,196611,3866787,693,ind_gaya_bihar_11_23,24.76666667,84.98333333,11,23,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.17366980238056,32.23151271411291,28.17904901918301,2.0594622232822432e-33,7.0,-32.25,1.2365102219381485,-31.47,1.6354,2.3664,3.4074,0.9216,1.4846,1.3874,7
