gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101111,npp,275,2925,1.14776432514191,24.7395687103271,85.0366287231445,3670144,276,2359,196611,3866755,892,ind_gaya_bihar_24_29,24.74166667,85.0375,24,29,ind_gaya_bihar,2012-04-02 20:26:45.356670,-77.48353472085941,43.65345269585005,37.674540780096876,0.006315258086410942,15.0,43.64,1.5732132722552272,43.14,0.8854,1.8764,3.3768,0.6386,0.7351,0.7329,0.6145842601466895,7
101234,npp,2651,2303,1.64319181442261,24.7387065887451,85.0391616821289,3670144,2651,1855,196611,3866755,892,ind_gaya_bihar_24_29,24.74166667,85.0375,24,29,ind_gaya_bihar,2012-04-03 20:07:56.787508,-76.82934973244153,15.478010412032676,13.666989766258276,0.028066030473543523,12.0,15.44,1.0442604737599883,14.73,0.5744,1.482,2.6516,0.8085,1.3526,1.3285,0.8026856762167517,7
101736,npp,1721,3132,5.06603002548218,24.739673614502,85.0337448120117,3670144,1721,2506,196611,3866755,892,ind_gaya_bihar_24_29,24.74166667,85.0375,24,29,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.54624542932761,50.28827621547706,42.931326068708465,0.11583930326863429,16.0,50.27,1.7549928774784245,49.85,1.005,1.9703,3.2232,0.6081,2.9622,3.0808,0.9105620330336199,7
101858,npp,1032,2510,3.28531813621521,24.7385654449463,85.040641784668,3670144,1032,2032,196611,3866755,892,ind_gaya_bihar_24_29,24.74166667,85.0375,24,29,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.00487187285933,26.329094697145045,23.122430635111225,0.08084596936933357,13.0,26.31,1.1367971201176101,25.61,0.8376,1.6687,2.8686,0.718,2.6203,2.359,0.844358705976985,7
101986,npp,320,1885,2.33423566818237,24.7433109283447,85.0380706787109,3670144,320,1458,196611,3866755,892,ind_gaya_bihar_24_29,24.74166667,85.0375,24,29,ind_gaya_bihar,2012-04-09 19:55:21.100258,95.1971725729908,8.63210270541798,7.6365211668291515,0.05095186882859931,10.0,-8.64,1.0,-9.4,0.7518,1.4235,2.4571,0.8417,2.109,1.9648,1.0102217428838935,7
102108,npp,2659,1259,1.82896947860718,24.7443733215332,85.0374908447266,3670144,2660,939,196611,3866755,892,ind_gaya_bihar_24_29,24.74166667,85.0375,24,29,ind_gaya_bihar,2012-04-10 19:36:30.746633,97.12843356550115,39.442980753593595,34.22837503059101,0.026661160711696046,7.0,-39.45,1.4276677814245327,-39.98,0.9317,1.811,3.2764,0.6616,1.2108,1.2101,0.7106057731939748,7
102482,npp,2480,2716,0.752153396606445,24.7395114898682,85.0338897705078,3670144,2482,2182,196611,3866755,892,ind_gaya_bihar_24_29,24.74166667,85.0375,24,29,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.12817484599722,35.68409609886509,31.096468743291975,0.002358125157862557,14.0,35.67,1.2937979144666532,35.11,0.7789,1.3443,3.9739,0.8913,0.7405,0.6704,0.6262207568239266,7
102602,npp,1775,2095,0.385608971118927,24.7414608001709,85.0367279052734,3670176,1775,1659,196611,3866787,892,ind_gaya_bihar_24_29,24.74166667,85.0375,24,29,ind_gaya_bihar,2012-04-14 20:01:35.706943,-65.82558179524628,3.6943889564098153,3.2705490807340816,5.742048523731302e-05,11.0,3.54,1.0,2.79,0.6038,1.1982,3.0638,1.0,0.3856,0.3856,0.3856,7
102724,npp,1049,1469,0.480662077665329,24.7390823364258,85.0348434448242,3670176,1049,1102,196611,3866787,892,ind_gaya_bihar_24_29,24.74166667,85.0375,24,29,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.45801351599002,30.558761629476738,26.753610676690407,3.900233884086696e-11,8.0,-30.59,1.184412938166907,-31.13,0.7169,1.7918,3.3801,0.6687,0.0912,0.3214,0.3214,7
102845,npp,300,836,0.33047477900981903,24.7441825866699,85.0402526855469,3670176,299,627,196611,3866787,892,ind_gaya_bihar_24_29,24.74166667,85.0375,24,29,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.61735922754963,53.19490249586732,45.14649998562953,6.349028720661949e-17,5.0,-53.21,1.9513309067639726,-53.56,1.0247,2.1849,3.8526,0.5484,0.2479,0.1812,0.1812,7
102964,npp,2587,214,1.020168602466583,24.7410831451416,85.039306640625,3670176,2586,107,196611,3866787,892,ind_gaya_bihar_24_29,24.74166667,85.0375,24,29,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.74750382655162,66.77284848342846,54.45122983693034,7.378250904030105e-22,2.0,-66.78,3.1865100272627664,-67.0,1.2815,2.2654,4.4692,0.5289,0.8074,0.5396,0.5396,7
103211,npp,152,2303,0.467103242874146,24.7429122924805,85.0394668579102,3670176,152,1855,196611,3866787,892,ind_gaya_bihar_24_29,24.74166667,85.0375,24,29,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.25336352834624,15.480015058125502,13.669370996675653,8.265175757523807e-23,12.0,15.44,1.0442604737599883,14.73,0.5744,1.482,2.6516,0.8085,0.2263,0.3777,0.3777,7
103694,npp,2303,3132,1.15339004993439,24.7386837005615,85.0377502441406,3670176,2301,2506,196611,3866787,892,ind_gaya_bihar_24_29,24.74166667,85.0375,24,29,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.28512577286473,50.28529918618158,42.93174748790956,3.0249771421336464e-25,16.0,50.27,1.7549928774784245,49.85,1.005,1.9703,3.2232,0.6081,0.7327,0.7014,0.7014,7
103811,npp,1596,2509,1.025657296180725,24.7388801574707,85.0400161743164,3670176,1595,2031,196611,3866787,892,ind_gaya_bihar_24_29,24.74166667,85.0375,24,29,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.7466111816239,26.285491998329913,23.08591440460944,3.040045656660723e-24,13.0,26.26,1.1367971201176101,25.61,0.8376,1.6687,2.8686,0.718,0.6325,0.7365,0.7365,7
104046,npp,147,1258,0.844128489494324,24.7413158416748,85.0399932861328,3670176,148,938,196611,3866787,892,ind_gaya_bihar_24_29,24.74166667,85.0375,24,29,ind_gaya_bihar,2012-04-26 19:36:22.547583,97.29172919522735,39.47216007518852,34.25343099265185,3.715058743974266e-18,7.0,-39.49,1.4276677814245327,-39.98,0.9317,1.811,3.2764,0.6616,0.521,0.5585,0.5585,7
104162,npp,2462,627,0.671557247638702,24.7396602630615,85.0386962890625,3670176,2460,411,196611,3866787,892,ind_gaya_bihar_24_29,24.74166667,85.0375,24,29,ind_gaya_bihar,2012-04-27 19:17:26.868955,94.81310341728017,58.50098998470149,49.01918607108735,3.0896616558070787e-13,4.0,-58.51,2.253202848596432,-58.78,0.9374,1.979,4.2485,0.6055,0.6179,0.4066,0.4066,7
104405,npp,3048,2715,0.893908381462097,24.743839263916,85.0345764160156,3670176,3048,2180,196611,3866787,892,ind_gaya_bihar_24_29,24.74166667,85.0375,24,29,ind_gaya_bihar,2012-04-29 20:20:16.134381,-77.8516636837342,35.637556668452156,31.058050889576585,2.00941496947136e-11,14.0,35.62,1.2937979144666532,35.11,0.7789,1.3443,3.9739,0.8913,0.85,0.7967,0.7967,7
104522,npp,2341,2094,0.641462743282318,24.7431564331055,85.0386123657227,3670176,2341,1658,196611,3866787,892,ind_gaya_bihar_24_29,24.74166667,85.0375,24,29,ind_gaya_bihar,2012-04-30 20:01:27.576544,-76.8012719419881,3.512423316066575,3.109578072943647,2.255643905041638e-05,11.0,3.49,1.0,2.79,0.6038,1.1982,3.0638,1.0,0.6415,0.6415,0.6415,7
105564,npp,1596,1467,0.832563757896423,24.7427921295166,85.0369110107422,3670144,1596,1100,196611,3866755,892,ind_gaya_bihar_24_29,24.74166667,85.0375,24,29,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.01525183996665,30.65845356004234,26.839228647507653,0.005060046899519552,8.0,-30.68,1.184412938166907,-31.13,0.7169,1.7918,3.3801,0.6687,0.3883,0.5567,0.46190051842420476,7
105736,npp,846,833,2.34043049812317,24.739953994751,85.0351409912109,3670144,844,624,196611,3866755,892,ind_gaya_bihar_24_29,24.74166667,85.0375,24,29,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.4679713832025,53.2794861244463,45.211254832849505,0.02317870092597511,5.0,-53.29,1.9513309067639726,-53.56,1.0247,2.1849,3.8526,0.5484,1.2779,1.2835,0.8492493151710752,7
106111,npp,1407,2922,3.66681790351868,24.7401371002197,85.0358428955078,3670144,1405,2357,196611,3866755,892,ind_gaya_bihar_24_29,24.74166667,85.0375,24,29,ind_gaya_bihar,2012-05-04 20:26:27.304510,-76.7045612270921,43.55925864832409,37.60152234238742,0.05666961637615575,15.0,43.54,1.5732132722552272,43.14,0.8854,1.8764,3.3768,0.6386,2.3363,2.3415,1.2798003042780395,7
106466,npp,3056,1674,5.13382339477539,24.7436599731445,85.0343475341797,3670144,3056,1266,196611,3866755,892,ind_gaya_bihar_24_29,24.74166667,85.0375,24,29,ind_gaya_bihar,2012-05-06 19:48:48.435033,96.35618053236266,20.409248377694706,17.98464719081763,0.13173269124889175,9.0,-20.42,1.0837787002826917,-20.89,0.7569,1.4904,3.0417,0.8039,4.5599,4.1272,1.6592009705512862,7
107217,npp,1423,1881,0.766082942485809,24.7431945800781,85.0404586791992,3670144,1423,1454,196611,3866755,892,ind_gaya_bihar_24_29,24.74166667,85.0375,24,29,ind_gaya_bihar,2012-05-11 19:55:01.405788,94.79976174535823,8.890099155088858,7.864696554196463,0.011011671782858426,10.0,-8.87,1.0,-9.4,0.7518,1.4235,2.4571,0.8417,0.5408,0.6448,0.43849741090800787,7
107388,npp,686,1253,0.688926160335541,24.7407932281494,85.0341186523438,3670144,685,934,196611,3866755,892,ind_gaya_bihar_24_29,24.74166667,85.0375,24,29,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.57038621155283,39.67031273681004,34.417549639942735,0.0027704282827634014,7.0,-39.68,1.4276677814245327,-39.98,0.9317,1.811,3.2764,0.6616,0.4123,0.4558,0.4038962982825657,7
107560,npp,2999,624,0.643440067768097,24.7422790527344,85.0405426025391,3670176,3000,408,196611,3866787,892,ind_gaya_bihar_24_29,24.74166667,85.0375,24,29,ind_gaya_bihar,2012-05-13 19:17:15.412253,95.25843963199408,58.564643157841445,49.06440207198426,8.591058010709441e-05,4.0,-58.58,2.253202848596432,-58.78,0.9374,1.979,4.2485,0.6055,0.6055,0.3896,0.3896,7
107560,npp,2999,625,0.318042144179344,24.7415866851807,85.0486221313477,3670176,3000,408,196611,3866787,892,ind_gaya_bihar_24_29,24.74166667,85.0375,24,29,ind_gaya_bihar,2012-05-13 19:17:15.412253,95.26174444416881,58.539725709220185,49.04683808375157,8.627854251327278e-05,4.0,-58.55,2.253202848596432,-58.78,0.9374,1.979,4.2485,0.6055,0.461,0.1926,0.1926,7
108268,npp,2126,1463,0.398162126541138,24.7401599884033,85.038459777832,3670176,2125,1097,196611,3866787,892,ind_gaya_bihar_24_29,24.74166667,85.0375,24,29,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.03102070824609,30.842323601826322,26.99572518119614,7.958902786284582e-17,8.0,-30.87,1.2365102219381485,-31.13,0.7169,1.7918,3.3801,0.6687,0.0711,0.2663,0.2663,7
109495,npp,2047,413,0.55930033326149,24.7433013916016,85.038459777832,3670176,2044,236,196611,3866787,892,ind_gaya_bihar_24_29,24.74166667,85.0375,24,29,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.25272255458466,63.1052643517224,52.148073029712975,6.579602738677122e-22,3.0,-63.1,2.7445598364131496,-63.2,1.0538,2.7611,4.3422,0.434,0.396,0.2427,0.2427,7
109495,npp,2047,415,0.249843597412109,24.7421798706055,85.0541381835938,3670176,2044,236,196611,3866787,892,ind_gaya_bihar_24_29,24.74166667,85.0375,24,29,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.25899896036233,63.064190380181294,52.12125427629143,6.524303248635819e-22,3.0,-63.06,2.7445598364131496,-63.2,1.0538,2.7611,4.3422,0.434,0.2832,0.1084,0.1084,7
109680,npp,276,3124,0.379142791032791,24.7396659851074,85.0372924804688,3670176,277,2501,196611,3866787,892,ind_gaya_bihar_24_29,24.74166667,85.0375,24,29,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.79654754102137,50.03958092820092,42.73925006699618,5.815239672631921e-24,16.0,50.03,1.7549928774784245,49.85,1.005,1.9703,3.2232,0.6081,0.2916,0.2306,0.2306,7
110375,npp,418,619,0.35250873863697096,24.7448959350586,85.0385513305664,3670176,421,403,196611,3866787,892,ind_gaya_bihar_24_29,24.74166667,85.0375,24,29,ind_gaya_bihar,2012-05-29 19:17:00.409830,95.45478808635487,58.683384364637014,49.143967835236026,1.425449806211502e-05,4.0,-58.69,2.253202848596432,-58.78,0.9374,1.979,4.2485,0.6055,0.4763,0.2134,0.2134,7
110560,npp,1686,3327,0.445544242858887,24.7410221099854,85.0352249145508,3670176,1687,2675,196611,3866787,892,ind_gaya_bihar_24_29,24.74166667,85.0375,24,29,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.88838151475011,55.572643050341576,46.91308573299448,1.1135408958563803e-09,17.0,55.57,2.0682789409984763,55.52,1.0605,2.0123,3.5325,0.5954,0.4407,0.2653,0.2653,7
123865,npp,2553,3115,0.342981278896332,24.7396678924561,85.0345611572266,3670176,2553,2495,196611,3866787,892,ind_gaya_bihar_24_29,24.74166667,85.0375,24,29,ind_gaya_bihar,2012-07-28 20:31:50.893868,-76.23389620570764,49.75018769185157,42.5115484464519,3.5620126526238523e-09,16.0,49.76,1.7549928774784245,49.85,1.005,1.9703,3.2232,0.6081,0.271,0.2086,0.2086,7
124044,npp,1866,2492,0.852243959903717,24.7442493438721,85.0358352661133,3670144,1866,2018,196611,3866755,892,ind_gaya_bihar_24_29,24.74166667,85.0375,24,29,ind_gaya_bihar,2012-07-29 20:13:04.128245,-78.04410304502166,25.423863273165143,22.339248846047997,0.002370608732501467,13.0,25.42,1.1367971201176101,25.61,0.8376,1.6687,2.8686,0.718,0.48,0.6119,0.5674868782794227,7
135144,npp,27,2494,3.64499282836914,24.7412719726562,85.0385894775391,3670144,27,2019,196611,3866755,892,ind_gaya_bihar_24_29,24.74166667,85.0375,24,29,ind_gaya_bihar,2012-08-30 20:12:59.204666,-77.92747661078424,25.52696102192312,22.430675918771932,0.12003643816056091,13.0,25.52,1.1367971201176101,25.61,0.8376,1.6687,2.8686,0.718,2.9367,2.6173,0.36842912314970144,7
139952,npp,2166,195,0.981445372104645,24.738977432251,85.0388870239258,3670144,2167,96,196611,3866755,892,ind_gaya_bihar_24_29,24.74166667,85.0375,24,29,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.03312659914275,67.1021207796637,54.64454147685222,0.0015093512284575178,2.0,-67.1,3.1865100272627664,-67.0,1.2815,2.2654,4.4692,0.5289,0.7953,0.5191,0.490822453009843,7
139952,npp,2166,197,1.65058064460754,24.7379474639893,85.0548324584961,3670144,2167,96,196611,3866755,892,ind_gaya_bihar_24_29,24.74166667,85.0375,24,29,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.03978952916987,67.06627635626779,54.62319252176706,0.0015043469773488075,2.0,-67.07,3.1865100272627664,-67.0,1.2815,2.2654,4.4692,0.5289,1.0052,0.873,0.8448162071627593,7
140154,npp,429,2904,0.6062741279602051,24.7435111999512,85.0353088378906,3670176,428,2342,196611,3866787,892,ind_gaya_bihar_24_29,24.74166667,85.0375,24,29,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.65462134345006,42.893000718026144,37.05810878746607,0.00047670983988010824,15.0,42.89,1.4867838833500562,43.14,0.8854,1.8764,3.3768,0.6386,0.3439,0.3872,0.3872,7
140337,npp,2801,2282,1.039642572402954,24.7447719573975,85.0346603393555,3670144,2801,1837,196611,3866755,892,ind_gaya_bihar_24_29,24.74166667,85.0375,24,29,ind_gaya_bihar,2012-09-26 20:06:30.885749,-78.65572870658707,14.284673683422353,12.618320078142878,0.01685129687190397,12.0,14.28,1.015504800579495,14.73,0.5744,1.482,2.6516,0.8085,0.7626,0.8406,0.524892608535309,7
140527,npp,2063,1657,2.29765820503235,24.7410068511963,85.0400924682617,3670144,2063,1250,196611,3866755,892,ind_gaya_bihar_24_29,24.74166667,85.0375,24,29,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.20292614210814,21.329359132103725,18.7856519415092,0.05588227675592516,9.0,-21.32,1.0837787002826917,-20.89,0.7569,1.4904,3.0417,0.8039,1.943,1.8471,0.8001510347167298,7
140713,npp,1319,1026,4.49007654190063,24.7432765960693,85.0355377197266,3670144,1320,754,196611,3866755,892,ind_gaya_bihar_24_29,24.74166667,85.0375,24,29,ind_gaya_bihar,2012-09-28 19:28:46.718056,96.2839220243569,47.63427516694975,40.85401727458626,0.11768737624615644,6.0,-47.64,1.646109783506203,-47.38,1.1833,2.1418,3.6497,0.5594,2.6248,2.5119,0.30703856734993806,7
141291,npp,1164,2486,3.9562361240387,24.7420310974121,85.0339813232422,3670144,1164,2013,196611,3866755,892,ind_gaya_bihar_24_29,24.74166667,85.0375,24,29,ind_gaya_bihar,2012-10-01 20:12:42.203224,-77.79662000638879,25.145910655409455,22.09953912451808,0.14879632801907902,13.0,25.12,1.1367971201176101,25.61,0.8376,1.6687,2.8686,0.718,3.2105,2.8408,0.05311541195201297,7
142265,npp,2592,2691,1.4466404914856,24.7414150238037,85.0340805053711,3670144,2594,2165,196611,3866755,892,ind_gaya_bihar_24_29,24.74166667,85.0375,24,29,ind_gaya_bihar,2012-10-06 20:18:53.562562,-76.87782109658993,34.60758943595021,30.18793734860424,0.030086827268313614,14.0,34.6,1.2937979144666532,35.11,0.7789,1.3443,3.9739,0.8913,1.2773,1.2894,0.7257262467848976,7
142458,npp,1883,2070,0.822914004325867,24.738525390625,85.037239074707,3670144,1883,1635,196611,3866755,892,ind_gaya_bihar_24_29,24.74166667,85.0375,24,29,ind_gaya_bihar,2012-10-07 20:00:05.052628,-71.21723531391511,2.1509255010873822,1.904185214974895,0.015431150513571069,11.0,2.1,1.0,2.79,0.6038,1.1982,3.0638,1.0,0.8229,0.8229,0.5337989110469508,7
143248,npp,992,2899,0.35116328299045596,24.7395935058594,85.0335159301758,3670176,990,2338,196611,3866787,892,ind_gaya_bihar_24_29,24.74166667,85.0375,24,29,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.508293724125,42.725783580691434,36.92074803613829,9.231364040873321e-08,15.0,42.71,1.4867838833500562,43.14,0.8854,1.8764,3.3768,0.6386,0.1724,0.2242,0.2242,7
143444,npp,304,2278,0.397821545600891,24.7422180175781,85.0374450683594,3670176,304,1833,196611,3866787,892,ind_gaya_bihar_24_29,24.74166667,85.0375,24,29,ind_gaya_bihar,2012-10-12 20:06:21.776637,-73.65999720814023,14.14257859720122,12.492935450992684,5.628664134593586e-16,12.0,14.05,1.015504800579495,14.73,0.5744,1.482,2.6516,0.8085,0.1306,0.3216,0.3216,7
143639,npp,2651,1654,0.519997239112854,24.741039276123,85.0347213745117,3670176,2651,1248,196611,3866787,892,ind_gaya_bihar_24_29,24.74166667,85.0375,24,29,ind_gaya_bihar,2012-10-13 19:47:33.268484,94.99541004665465,21.501474066463413,18.93460668563137,1.2698031144175877e-23,9.0,-21.47,1.0837787002826917,-20.89,0.7569,1.4904,3.0417,0.8039,0.3028,0.418,0.418,7
143835,npp,1920,1024,0.5277836322784419,24.7391490936279,85.0349655151367,3670176,1923,753,196611,3866787,892,ind_gaya_bihar_24_29,24.74166667,85.0375,24,29,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.14844326449307,47.71579860316692,40.917505803147996,4.3268694881284655e-30,6.0,-47.7,1.646109783506203,-47.38,1.1833,2.1418,3.6497,0.5594,0.2177,0.2953,0.2953,7
144028,npp,1167,399,0.706220507621765,24.7425785064697,85.0348434448242,3670176,1164,226,196611,3866787,892,ind_gaya_bihar_24_29,24.74166667,85.0375,24,29,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.30276365864061,63.37854409429464,52.31967329894438,2.5554995977349966e-34,3.0,-63.37,2.7445598364131496,-63.2,1.0538,2.7611,4.3422,0.434,0.4495,0.3065,0.3065,7
144233,npp,2485,3110,0.5378215312957759,24.7413692474365,85.0394744873047,3670176,2486,2491,196611,3866787,892,ind_gaya_bihar_24_29,24.74166667,85.0375,24,29,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.53272903399743,49.60790028604382,42.40002112311602,3.315894001981053e-32,16.0,49.61,1.7549928774784245,49.85,1.005,1.9703,3.2232,0.6081,0.382,0.3271,0.3271,7
144431,npp,1804,2487,0.439810186624527,24.7436447143555,85.0404357910156,3670176,1804,2013,196611,3866787,892,ind_gaya_bihar_24_29,24.74166667,85.0375,24,29,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.95381301855863,25.192497395207717,22.13849605545374,1.0905551840644308e-32,13.0,25.17,1.1367971201176101,25.61,0.8376,1.6687,2.8686,0.718,0.1172,0.3158,0.3158,7
144634,npp,1102,1864,0.402811467647552,24.7382373809814,85.0399551391602,3670176,1102,1438,196611,3866787,892,ind_gaya_bihar_24_29,24.74166667,85.0375,24,29,ind_gaya_bihar,2012-10-18 19:53:53.571733,94.95470771950241,9.890829701743352,8.74689558697424,4.672784322449046e-31,10.0,-9.86,1.0,-9.4,0.7518,1.4235,2.4571,0.8417,0.1775,0.3391,0.3391,7
144831,npp,377,1237,0.464271128177643,24.7423076629639,85.0353775024414,3670176,377,920,196611,3866787,892,ind_gaya_bihar_24_29,24.74166667,85.0375,24,29,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.9469397054466,40.284272772529384,34.918809185409806,3.2122912675371047e-27,7.0,-40.28,1.4276677814245327,-39.98,0.9317,1.811,3.2764,0.6616,0.2549,0.3072,0.3072,7
145027,npp,2702,609,0.5642185807228091,24.7452640533447,85.0365524291992,3670176,2708,395,196611,3866787,892,ind_gaya_bihar_24_29,24.74166667,85.0375,24,29,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.90248810742395,58.93916060319028,49.31894706682223,2.4390366391992353e-21,4.0,-58.92,2.253202848596432,-58.78,0.9374,1.979,4.2485,0.6055,0.5703,0.3416,0.3416,7
145027,npp,2702,611,0.802643299102783,24.743932723999,85.0528335571289,3670176,2708,395,196611,3866787,892,ind_gaya_bihar_24_29,24.74166667,85.0375,24,29,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.90898191190188,58.88962583455522,49.28422465403267,2.4084831573517625e-21,4.0,-58.88,2.253202848596432,-58.78,0.9374,1.979,4.2485,0.6055,0.6761,0.486,0.486,7
145027,npp,2703,609,0.654284596443176,24.7382698059082,85.0358963012695,3670176,2708,395,196611,3866787,892,ind_gaya_bihar_24_29,24.74166667,85.0375,24,29,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.86115821484124,58.939269044552695,49.3190230532268,2.4419494962041366e-21,4.0,-58.92,2.253202848596432,-58.78,0.9374,1.979,4.2485,0.6055,0.6103,0.3961,0.3961,7
145027,npp,2703,611,0.789923071861267,24.7369632720947,85.0519714355469,3670176,2708,395,196611,3866787,892,ind_gaya_bihar_24_29,24.74166667,85.0375,24,29,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.86755255881931,58.890361249406176,49.2847403432975,2.41174051154492e-21,4.0,-58.88,2.253202848596432,-58.78,0.9374,1.979,4.2485,0.6055,0.6705,0.4783,0.4783,7
145435,npp,226,2696,0.481530517339706,24.7405891418457,85.0347061157227,3670176,227,2168,196611,3866787,892,ind_gaya_bihar_24_29,24.74166667,85.0375,24,29,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.19892480759326,34.81376719307738,30.36042846983352,4.917074291475814e-16,14.0,34.82,1.2937979144666532,35.11,0.7789,1.3443,3.9739,0.8913,0.5313,0.4292,0.4292,7
145624,npp,2601,2075,0.367701023817062,24.741813659668,85.0366668701172,3670176,2601,1640,196611,3866787,892,ind_gaya_bihar_24_29,24.74166667,85.0375,24,29,ind_gaya_bihar,2012-10-23 20:00:13.898793,-63.98120765665825,2.4999639551375727,2.2130583547509812,2.5560552558627585e-08,11.0,2.39,1.0,2.79,0.6038,1.1982,3.0638,1.0,0.3677,0.3677,0.3677,7
145818,npp,1883,1450,0.976045966148376,24.7389698028564,85.0382385253906,3670144,1882,1088,196611,3866755,892,ind_gaya_bihar_24_29,24.74166667,85.0375,24,29,ind_gaya_bihar,2012-10-24 19:41:23.615698,96.9739683144782,31.45338735889662,27.51271161459775,0.0031788638639320818,8.0,-31.45,1.2365102219381485,-31.13,0.7169,1.7918,3.3801,0.6687,0.5385,0.6527,0.5931442977930887,7
146006,npp,1143,818,3.50503325462341,24.7397594451904,85.0377197265625,3670144,1143,607,196611,3866755,892,ind_gaya_bihar_24_29,24.74166667,85.0375,24,29,ind_gaya_bihar,2012-10-25 19:22:31.558536,95.76703086137776,53.70477209972758,45.52123820933833,0.023985796693268127,5.0,-53.69,1.9513309067639726,-53.56,1.0247,2.1849,3.8526,0.5484,1.8747,1.9222,1.4728284552579658,7
146194,npp,381,197,5.49223232269287,24.740743637085,85.0336761474609,3670144,379,98,196611,3866755,892,ind_gaya_bihar_24_29,24.74166667,85.0375,24,29,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.59360386681047,67.09621934603382,54.63374624351074,0.059074127972670525,2.0,-67.07,3.1865100272627664,-67.0,1.2815,2.2654,4.4692,0.5289,2.2108,2.9049,1.7981520157307078,7
146589,npp,1037,2284,4.52087831497192,24.7407970428467,85.0389022827148,3670144,1037,1838,196611,3866755,892,ind_gaya_bihar_24_29,24.74166667,85.0375,24,29,ind_gaya_bihar,2012-10-28 20:06:32.466127,-76.80026388849828,14.419764174271206,12.736035367811613,0.1393154936969457,12.0,14.39,1.015504800579495,14.73,0.5744,1.482,2.6516,0.8085,4.1907,3.6552,1.0451379116030695,7
146778,npp,325,1660,5.99876880645752,24.742603302002,85.0352554321289,3670144,325,1254,196611,3866755,892,ind_gaya_bihar_24_29,24.74166667,85.0375,24,29,ind_gaya_bihar,2012-10-29 19:47:43.973072,97.52947272763203,21.169174221033916,18.64446834402064,0.2777669647411419,9.0,-21.16,1.0837787002826917,-20.89,0.7569,1.4904,3.0417,0.8039,5.358,4.8226,-0.38133679727408243,7
146964,npp,2664,1030,5.22874689102173,24.7386074066162,85.0350723266602,3670144,2664,757,196611,3866755,892,ind_gaya_bihar_24_29,24.74166667,85.0375,24,29,ind_gaya_bihar,2012-10-30 19:28:51.923066,96.12773550011607,47.51959349988147,40.76003413914808,0.20211807323676728,6.0,-47.51,1.646109783506203,-47.38,1.1833,2.1418,3.6497,0.5594,3.0735,2.9252,-0.8614622465027817,7
147159,npp,1893,406,4.18896389007568,24.7394504547119,85.0374374389648,3670144,1894,231,196611,3866755,892,ind_gaya_bihar_24_29,24.74166667,85.0375,24,29,ind_gaya_bihar,2012-10-31 19:09:58.096385,94.74762483317797,63.25132147337415,52.23528780509066,0.14813273341751043,3.0,-63.24,2.7445598364131496,-63.2,1.0538,2.7611,4.3422,0.434,1.7184,1.8178,-0.9574522083775197,7
148348,npp,1623,3321,1.43505048751831,24.7438850402832,85.0413131713867,3670144,1624,2668,196611,3866755,892,ind_gaya_bihar_24_29,24.74166667,85.0375,24,29,ind_gaya_bihar,2012-11-06 20:37:54.567425,-75.89299262871296,55.42046423926614,46.7959487133909,0.014852018738501088,17.0,55.42,2.0682789409984763,55.52,1.0605,2.0123,3.5325,0.5954,0.9191,0.8545,0.5762488879603895,7
