gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1995,201,3.28200387954712,24.8416061401367,84.9462661743164,3670144,1994,100,196611,3866755,127,ind_gaya_bihar_3_5,24.84166667,84.95,3,5,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.786377042038,67.00471551862226,54.58568928793909,0.011138946299914411,1.0,-67.0,3.1865100272627664,-67.22,1.1912,2.3705,4.6069,0.3978,1.2291,1.3056,1.105812860123809,7
101111,npp,263,2909,1.0082018375396729,24.8402118682861,84.9465942382812,3670144,263,2346,196611,3866755,127,ind_gaya_bihar_3_5,24.84166667,84.95,3,5,ind_gaya_bihar,2012-04-02 20:26:43.577390,-77.13281454267562,43.08154722727929,37.211026730493074,0.006401475151781766,14.0,43.07,1.4867838833500562,42.56,0.7734,1.4024,2.4923,0.6724,0.6779,0.6779,0.5630837169218769,7
101234,npp,2638,2287,1.58151006698608,24.8415870666504,84.9470901489258,3670144,2638,1841,196611,3866755,127,ind_gaya_bihar_3_5,24.84166667,84.95,3,5,ind_gaya_bihar,2012-04-03 20:07:55.008227,-77.56434047996196,14.610849352956896,12.905171266735529,0.028180245948244965,11.0,14.56,1.015504800579495,13.88,0.6293,1.0409,2.1669,0.906,1.4754,1.4328,0.927361640982977,7
101736,npp,1709,3117,4.90211629867554,24.8387908935547,84.9512405395508,3670144,1707,2496,196611,3866755,127,ind_gaya_bihar_3_5,24.84166667,84.95,3,5,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.2518997307331,49.836142216026005,42.581457347046324,0.11569962451611135,15.0,49.82,1.7549928774784245,49.4,1.0098,1.5599,2.5747,0.6045,2.8474,2.9634,0.8882219315860493,7
101858,npp,1019,2494,3.08053612709045,24.8435287475586,84.949333190918,3670144,1019,2019,196611,3866755,127,ind_gaya_bihar_3_5,24.84166667,84.95,3,5,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.4017354171674,25.53971983824629,22.44078510654423,0.08066287714422003,12.0,25.52,1.1367971201176101,24.87,0.8022,1.1808,2.0695,0.7986,2.6141,2.4601,1.0133378840041523,7
101986,npp,307,1871,2.11512935161591,24.8449592590332,84.9497451782227,3670144,308,1445,196611,3866755,127,ind_gaya_bihar_3_5,24.84166667,84.95,3,5,ind_gaya_bihar,2012-04-09 19:55:21.100258,100.06242417880173,9.411714036050277,8.324910715754822,0.05077989763470865,9.0,-9.45,1.0,-10.27,0.6089,0.971,2.185,0.9711,2.0871,2.0541,1.1433163191663696,7
102108,npp,2646,1244,1.64497339725494,24.841272354126,84.9480285644531,3670144,2646,926,196611,3866755,127,ind_gaya_bihar_3_5,24.84166667,84.95,3,5,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.72276847094449,40.01749537378144,34.7029615837229,0.02652326126621429,6.0,-40.02,1.4276677814245327,-40.55,0.8751,1.5072,3.2136,0.6257,1.0395,1.0292,0.5534811693412482,7
102482,npp,2468,2702,0.666292786598206,24.8392505645752,84.9502258300781,3670144,2468,2171,196611,3866755,127,ind_gaya_bihar_3_5,24.84166667,84.95,3,5,ind_gaya_bihar,2012-04-13 20:20:24.281337,-78.17653481315774,35.08376292892772,30.591713581849017,0.0023231752586057703,13.0,35.07,1.2937979144666532,34.43,0.6997,1.0884,2.7451,0.8664,0.6167,0.5773,0.5356317373249619,7
102602,npp,1762,2081,0.375414907932281,24.8437423706055,84.951904296875,3670176,1762,1646,196611,3866787,127,ind_gaya_bihar_3_5,24.84166667,84.95,3,5,ind_gaya_bihar,2012-04-14 20:01:35.706943,-77.18204652339759,2.7502050516168834,2.4348498016582476,5.372463031421408e-05,10.0,2.73,1.0,1.99,0.5638,0.943,2.2306,1.0,0.3754,0.3754,0.3754,7
102724,npp,1035,1455,0.39960190653801,24.8435840606689,84.9532241821289,3670176,1035,1091,196611,3866787,127,ind_gaya_bihar_3_5,24.84166667,84.95,3,5,ind_gaya_bihar,2012-04-15 19:42:43.573381,97.04088363717636,31.205663327996458,27.305524101939138,3.576287119056393e-11,7.0,-31.22,1.2365102219381485,-31.8,0.8067,1.3734,2.7531,0.6866,0.1555,0.2744,0.2744,7
102845,npp,287,822,0.5601068139076231,24.8378486633301,84.9532318115234,3670176,285,611,196611,3866787,127,ind_gaya_bihar_3_5,24.84166667,84.95,3,5,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.33278204367608,53.578603858219715,45.43465991024995,5.941032263412157e-17,4.0,-53.58,1.9513309067639726,-53.94,1.056,1.6121,3.2583,0.585,0.4039,0.3276,0.3276,7
102964,npp,2572,200,1.18826735019684,24.8437900543213,84.9472808837891,3670176,2570,99,196611,3866787,127,ind_gaya_bihar_3_5,24.84166667,84.95,3,5,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.5921630203622,67.0166837440839,54.59742045585911,7.106153781098818e-22,1.0,-67.02,3.1865100272627664,-67.22,1.1912,2.3705,4.6069,0.3978,0.572,0.4727,0.4727,7
103211,npp,140,2287,0.464440822601318,24.839864730835,84.9465026855469,3670176,140,1841,196611,3866787,127,ind_gaya_bihar_3_5,24.84166667,84.95,3,5,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.8699644999177,14.60949371714292,12.904582813044756,8.134518533935515e-23,11.0,14.56,1.015504800579495,13.88,0.6293,1.0409,2.1669,0.906,0.3753,0.4208,0.4208,7
103330,npp,2491,1663,0.236977964639664,24.8439273834229,84.9508819580078,3670176,2491,1256,196611,3866787,127,ind_gaya_bihar_3_5,24.84166667,84.95,3,5,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.47992505915686,20.962152183121948,18.46678391230948,7.433664829325102e-27,8.0,-21.0,1.0837787002826917,-21.63,0.6808,0.9416,2.1518,1.0015,0.2929,0.2373,0.2373,7
103448,npp,1749,1033,0.266658619046211,24.8439064025879,84.9524154663086,3670176,1750,759,196611,3866787,127,ind_gaya_bihar_3_5,24.84166667,84.95,3,5,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.74244296081542,47.386697426420476,40.66282383487226,3.2787782946875726e-28,5.0,-47.41,1.646109783506203,-47.8,0.9591,1.5933,3.338,0.5918,0.1371,0.1578,0.1578,7
103694,npp,2291,3117,0.481729656457901,24.8425884246826,84.9494171142578,3670176,2293,2496,196611,3866787,127,ind_gaya_bihar_3_5,24.84166667,84.95,3,5,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.96019979398005,49.83310369281452,42.58165199309816,3.2475332956648185e-25,15.0,49.82,1.7549928774784245,49.4,1.0098,1.5599,2.5747,0.6045,0.3286,0.2912,0.2912,7
103811,npp,1583,2493,0.569962918758392,24.8435325622559,84.9491119384766,3670176,1583,2019,196611,3866787,127,ind_gaya_bihar_3_5,24.84166667,84.95,3,5,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.1285887614796,25.499804503785523,22.40735836886218,3.343932771472541e-24,12.0,25.47,1.1367971201176101,24.87,0.8022,1.1808,2.0695,0.7986,0.4056,0.4552,0.4552,7
103928,npp,869,1870,0.29195474088191997,24.8439979553223,84.9503707885742,3670176,869,1444,196611,3866787,127,ind_gaya_bihar_3_5,24.84166667,84.95,3,5,ind_gaya_bihar,2012-04-25 19:55:12.885771,96.80766840096412,9.513679944531614,8.415245482561998,7.943115196671266e-22,9.0,-9.51,1.0,-10.27,0.6089,0.971,2.185,0.9711,0.2639,0.2835,0.2835,7
104405,npp,3036,2700,0.648395836353302,24.8416805267334,84.9501342773438,3670176,3036,2170,196611,3866787,127,ind_gaya_bihar_3_5,24.84166667,84.95,3,5,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.36682428329163,34.99943277854317,30.521473090673563,2.2513588453181938e-11,13.0,34.99,1.2937979144666532,34.43,0.6997,1.0884,2.7451,0.8664,0.6029,0.5618,0.5618,7
104522,npp,2329,2079,0.627721011638641,24.8379669189453,84.9516830444336,3670176,2329,1644,196611,3866787,127,ind_gaya_bihar_3_5,24.84166667,84.95,3,5,ind_gaya_bihar,2012-04-30 20:01:25.797263,-68.1834452186634,2.7079429055295288,2.3975031890511116,2.5370631927445277e-05,10.0,2.62,1.0,1.99,0.5638,0.943,2.2306,1.0,0.6277,0.6277,0.6277,7
105564,npp,1583,1452,1.073200762271881,24.8419036865234,84.9478149414062,3670144,1582,1089,196611,3866755,127,ind_gaya_bihar_3_5,24.84166667,84.95,3,5,ind_gaya_bihar,2012-05-01 19:42:33.683223,96.5182341062533,31.347048956290738,27.426523428778832,0.005120277737668867,7.0,-31.36,1.2365102219381485,-31.8,0.8067,1.3734,2.7531,0.6866,0.7002,0.7369,0.6450631586114697,7
105736,npp,832,819,2.28464531898499,24.8401699066162,84.9503784179688,3670144,836,609,196611,3866755,127,ind_gaya_bihar_3_5,24.84166667,84.95,3,5,ind_gaya_bihar,2012-05-02 19:23:39.794951,95.23297606813473,53.656681916033264,45.49431358349353,0.023243940687494552,4.0,-53.66,1.9513309067639726,-53.94,1.056,1.6121,3.2583,0.585,1.2877,1.3364,0.9194987685574854,7
105916,npp,59,198,5.20882034301758,24.8427085876465,84.9503326416016,3670144,58,98,196611,3866755,127,ind_gaya_bihar_3_5,24.84166667,84.95,3,5,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.86621316552264,67.04055708966692,54.6123880587592,0.053372792601663166,1.0,-67.05,3.1865100272627664,-67.22,1.1912,2.3705,4.6069,0.3978,1.8337,2.0721,1.1148103880397247,7
106111,npp,1395,2908,3.22569561004639,24.8400382995605,84.9526062011719,3670144,1396,2345,196611,3866755,127,ind_gaya_bihar_3_5,24.84166667,84.95,3,5,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.51020883038464,43.051259644819865,37.18950973906717,0.05670399625854287,14.0,43.03,1.4867838833500562,42.56,0.7734,1.4024,2.4923,0.6724,2.1693,2.169,1.1519622185958864,7
106285,npp,694,2285,4.52152967453003,24.8418617248535,84.9483337402344,3670144,694,1839,196611,3866755,127,ind_gaya_bihar_3_5,24.84166667,84.95,3,5,ind_gaya_bihar,2012-05-05 20:07:38.760438,-77.95569362851049,14.467073754564844,12.779570637011345,0.13816876019717492,11.0,14.45,1.015504800579495,13.88,0.6293,1.0409,2.1669,0.906,4.3705,4.0963,1.618117533113974,7
106466,npp,3043,1661,4.545166015625,24.84326171875,84.9531021118164,3670144,3044,1254,196611,3866755,127,ind_gaya_bihar_3_5,24.84166667,84.95,3,5,ind_gaya_bihar,2012-05-06 19:48:48.435033,98.37419832584126,21.07271337904979,18.563188750633753,0.1314950815743596,8.0,-21.11,1.0837787002826917,-21.63,0.6808,0.9416,2.1518,1.0015,4.268,4.5521,2.1936160331880243,7
106642,npp,2283,1029,4.14577770233154,24.8401069641113,84.9471130371094,3670144,2282,756,196611,3866755,127,ind_gaya_bihar_3_5,24.84166667,84.95,3,5,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.14090340079838,47.52055611221524,40.767871542940796,0.08551911474383889,5.0,-47.54,1.646109783506203,-47.8,0.9591,1.5933,3.338,0.5918,2.4936,2.4536,0.919736842804723,7
106874,npp,2820,3114,1.7931022644043,24.8446350097656,84.9507141113281,3670144,2822,2494,196611,3866755,127,ind_gaya_bihar_3_5,24.84166667,84.95,3,5,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.67943419183197,49.73128034893116,42.50260548071942,0.04133766424259954,15.0,49.73,1.7549928774784245,49.4,1.0098,1.5599,2.5747,0.6045,1.0759,1.0839,0.3424713687968216,7
107043,npp,2126,2490,1.17830955982208,24.8448467254639,84.9505844116211,3670144,2126,2016,196611,3866755,127,ind_gaya_bihar_3_5,24.84166667,84.95,3,5,ind_gaya_bihar,2012-05-10 20:13:49.956672,-76.74945248473522,25.33525766226342,22.265244448142273,0.024042476830939116,12.0,25.32,1.1367971201176101,24.87,0.8022,1.1808,2.0695,0.7986,0.9408,0.941,0.5097762960460792,7
107217,npp,1411,1867,0.706742107868195,24.8382453918457,84.9508361816406,3670144,1411,1441,196611,3866755,127,ind_gaya_bihar_3_5,24.84166667,84.95,3,5,ind_gaya_bihar,2012-05-11 19:55:01.405788,99.22830557180706,9.664893882741778,8.548753936033648,0.010935831563219986,9.0,-9.69,1.0,-10.27,0.6089,0.971,2.185,0.9711,0.6787,0.6863,0.4901559077890264,7
107388,npp,672,1239,0.574007123708725,24.8434562683105,84.9525985717773,3670144,675,922,196611,3866755,127,ind_gaya_bihar_3_5,24.84166667,84.95,3,5,ind_gaya_bihar,2012-05-12 19:36:07.519403,96.24984887453323,40.20651078974862,34.860095132604044,0.0027324578130313855,6.0,-40.21,1.4276677814245327,-40.55,0.8751,1.5072,3.2136,0.6257,0.2894,0.3591,0.31009088220740527,7
107744,npp,1184,3317,0.958753883838654,24.8420677185059,84.9466247558594,3670144,1188,2666,196611,3866755,127,ind_gaya_bihar_3_5,24.84166667,84.95,3,5,ind_gaya_bihar,2012-05-14 20:38:47.908952,-75.35390019168,55.318890339305014,46.73108873179946,0.0008723589341128806,16.0,55.32,2.0682789409984763,55.11,1.1659,1.7634,3.517,0.5347,0.5539,0.5127,0.5127,7
107923,npp,482,2696,0.489181756973267,24.8400402069092,84.9459762573242,3670176,483,2168,196611,3866787,127,ind_gaya_bihar_3_5,24.84166667,84.95,3,5,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.82364547190974,34.82089324683416,30.370733303979293,1.0553851412871631e-05,13.0,34.82,1.2937979144666532,34.43,0.6997,1.0884,2.7451,0.8664,0.4798,0.4238,0.4238,7
108268,npp,2113,1449,0.314589738845825,24.839527130127,84.9505233764648,3670176,2114,1087,196611,3866787,127,ind_gaya_bihar_3_5,24.84166667,84.95,3,5,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.27244255137572,31.46236110760442,27.52423739474289,7.752131528236545e-17,7.0,-31.49,1.2365102219381485,-31.8,0.8067,1.3734,2.7531,0.6866,0.0867,0.216,0.216,7
108974,npp,1216,2280,0.495858520269394,24.8425006866455,84.9512786865234,3670176,1216,1834,196611,3866787,127,ind_gaya_bihar_3_5,24.84166667,84.95,3,5,ind_gaya_bihar,2012-05-21 20:07:23.793979,-75.55132036373091,14.222588544007591,12.564462947568211,1.6729109806851891e-25,11.0,14.17,1.015504800579495,13.88,0.6293,1.0409,2.1669,0.906,0.4063,0.4492,0.4492,7
109147,npp,476,1655,0.480904847383499,24.8392715454102,84.9464416503906,3670176,475,1249,196611,3866787,127,ind_gaya_bihar_3_5,24.84166667,84.95,3,5,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.20187737352308,21.406396671864968,18.853676287367406,1.7497918877129787e-25,8.0,-21.42,1.0837787002826917,-21.63,0.6808,0.9416,2.1518,1.0015,0.5179,0.4816,0.4816,7
109495,npp,2034,400,0.489998698234558,24.8385620117188,84.9511566162109,3670176,2037,227,196611,3866787,127,ind_gaya_bihar_3_5,24.84166667,84.95,3,5,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.66888599368667,63.35124308192859,52.30822509073654,7.331689970859333e-22,2.0,-63.35,2.7445598364131496,-63.47,1.0748,1.9819,3.4295,0.4758,0.3994,0.2331,0.2331,7
109495,npp,2034,402,0.5697275698184969,24.8374137878418,84.9662170410156,3670176,2037,227,196611,3866787,127,ind_gaya_bihar_3_5,24.84166667,84.95,3,5,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.67508565146298,63.312162441781645,52.282832967432014,7.272022275936009e-22,2.0,-63.31,2.7445598364131496,-63.47,1.0748,1.9819,3.4295,0.4758,0.4285,0.2711,0.2711,7
109680,npp,264,3108,0.511320203542709,24.8394374847412,84.9479217529297,3670176,264,2490,196611,3866787,127,ind_gaya_bihar_3_5,24.84166667,84.95,3,5,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.49959749274923,49.55587365318409,42.36412977358645,6.424710351343031e-24,15.0,49.55,1.7549928774784245,49.4,1.0098,1.5599,2.5747,0.6045,0.3455,0.3091,0.3091,7
110560,npp,1674,3311,0.525580585002899,24.8424777984619,84.9475173950195,3670176,1673,2658,196611,3866787,127,ind_gaya_bihar_3_5,24.84166667,84.95,3,5,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.64416011483766,55.1650219002168,46.61385245923143,1.2094775197329739e-09,16.0,55.16,2.0682789409984763,55.11,1.1659,1.7634,3.517,0.5347,0.3445,0.2811,0.2811,7
115818,npp,2878,1846,0.346219554543495,24.8451156616211,84.9474945068359,3670176,2878,1422,196611,3866787,127,ind_gaya_bihar_3_5,24.84166667,84.95,3,5,ind_gaya_bihar,2012-06-28 19:54:09.048390,99.0192393836553,10.858170302236774,9.599983617816953,7.58430278096772e-09,9.0,-10.9,1.015504800579495,-10.27,0.6089,0.971,2.185,0.9711,0.3277,0.3362,0.3362,7
137224,npp,2225,2272,0.629897952079773,24.8420867919922,84.9534072875977,3670144,2225,1827,196611,3866755,127,ind_gaya_bihar_3_5,24.84166667,84.95,3,5,ind_gaya_bihar,2012-09-10 20:06:38.498714,-79.64500503054079,13.716531034245383,12.119324646243056,0.000738738061931931,11.0,13.72,1.015504800579495,13.88,0.6293,1.0409,2.1669,0.906,0.5383,0.5707,0.5707,7
139754,npp,2923,802,0.669062376022339,24.8435554504395,84.9470748901367,3670176,2922,589,196611,3866787,127,ind_gaya_bihar_3_5,24.84166667,84.95,3,5,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.72680156508801,54.123138808067424,45.83907743571804,1.1990187681002455e-09,4.0,-54.13,1.9513309067639726,-53.94,1.056,1.6121,3.2583,0.585,0.4597,0.3914,0.3914,7
139952,npp,2151,182,1.59815657138824,24.8417720794678,84.9533615112305,3670144,2152,89,196611,3866755,127,ind_gaya_bihar_3_5,24.84166667,84.95,3,5,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.88153267887914,67.3279853593222,54.77882971407427,0.0015232289355006274,1.0,-67.32,3.1865100272627664,-67.22,1.1912,2.3705,4.6069,0.3978,0.7006,0.6358,0.6084795026920398,7
139952,npp,2151,184,1.19768750667572,24.8407802581787,84.9690475463867,3670144,2152,89,196611,3866755,127,ind_gaya_bihar_3_5,24.84166667,84.95,3,5,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.88803488252813,67.29306783327878,54.75815876384561,0.0015182732907876248,1.0,-67.29,3.1865100272627664,-67.22,1.1912,2.3705,4.6069,0.3978,0.5749,0.4764,0.449168386690292,7
140154,npp,417,2890,0.574732154607773,24.8437767028809,84.9531402587891,3670176,419,2330,196611,3866787,127,ind_gaya_bihar_3_5,24.84166667,84.95,3,5,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.48122356999946,42.38137699059964,36.64166426398697,0.00048748329156936585,14.0,42.38,1.4867838833500562,42.56,0.7734,1.4024,2.4923,0.6724,0.3863,0.3865,0.3865,7
140337,npp,2789,2267,1.041415214538574,24.8406105041504,84.9465866088867,3670144,2789,1823,196611,3866755,127,ind_gaya_bihar_3_5,24.84166667,84.95,3,5,ind_gaya_bihar,2012-09-26 20:06:29.106468,-79.34852242728574,13.457190098244972,11.890492927683562,0.016922762621280996,11.0,13.43,1.015504800579495,13.88,0.6293,1.0409,2.1669,0.906,0.9435,0.9435,0.6399748503244493,7
140527,npp,2050,1643,2.15175342559814,24.8422927856445,84.9501571655273,3670144,2050,1239,196611,3866755,127,ind_gaya_bihar_3_5,24.84166667,84.95,3,5,ind_gaya_bihar,2012-09-27 19:47:38.801633,98.14112705339562,22.045371474312436,19.409009610021386,0.05595820910114394,8.0,-22.05,1.0837787002826917,-21.63,0.6808,0.9416,2.1518,1.0015,2.0596,2.155,1.151338590033665,7
140713,npp,1305,1012,4.7804069519043,24.8452968597412,84.9475479125977,3670144,1305,744,196611,3866755,127,ind_gaya_bihar_3_5,24.84166667,84.95,3,5,ind_gaya_bihar,2012-09-28 19:28:44.938777,96.01466623173067,48.09632519902352,41.21798828340404,0.1177326648693543,5.0,-48.09,1.646109783506203,-47.8,0.9591,1.5933,3.338,0.5918,2.8791,2.8292,0.7175575025017285,7
142265,npp,2580,2677,1.25970327854156,24.839807510376,84.9524536132812,3670144,2580,2154,196611,3866755,127,ind_gaya_bihar_3_5,24.84166667,84.95,3,5,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.94724668088024,34.00655193693259,29.680719699487824,0.030048214001248668,13.0,34.01,1.2937979144666532,34.43,0.6997,1.0884,2.7451,0.8664,1.0754,1.0914,0.552457933842152,7
142458,npp,1870,2055,0.883645415306091,24.8393650054932,84.9513168334961,3670144,1870,1621,196611,3866755,127,ind_gaya_bihar_3_5,24.84166667,84.95,3,5,ind_gaya_bihar,2012-10-07 20:00:03.273346,-52.72749951559264,1.4404889220363983,1.2752847545498531,0.0153984819651451,10.0,1.25,1.0,1.99,0.5638,0.943,2.2306,1.0,0.8836,0.8836,0.6074142111992149,7
143248,npp,980,2885,0.321439638733864,24.8397350311279,84.9518051147461,3670176,981,2326,196611,3866787,127,ind_gaya_bihar_3_5,24.84166667,84.95,3,5,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.33617253139691,42.21346043682782,36.50337767546901,8.67862038923478e-08,14.0,42.2,1.4867838833500562,42.56,0.7734,1.4024,2.4923,0.6724,0.2159,0.2161,0.2161,7
143444,npp,292,2264,0.383867621421814,24.8405952453613,84.9505996704102,3670176,292,1819,196611,3866787,127,ind_gaya_bihar_3_5,24.84166667,84.95,3,5,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.35045466728161,13.294960273261086,11.747297757906077,5.317799408715368e-16,11.0,13.26,1.015504800579495,13.88,0.6293,1.0409,2.1669,0.906,0.296,0.3478,0.3478,7
143639,npp,2638,1640,0.516066908836365,24.8397598266602,84.951171875,3670176,2637,1236,196611,3866787,127,ind_gaya_bihar_3_5,24.84166667,84.95,3,5,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.36852384593185,22.261826781870308,19.596371425496322,1.2240088591166602e-23,8.0,-22.21,1.0837787002826917,-21.63,0.6808,0.9416,2.1518,1.0015,0.5504,0.5168,0.5168,7
143835,npp,1906,1011,0.379662483930588,24.8452854156494,84.948112487793,3670176,1908,743,196611,3866787,127,ind_gaya_bihar_3_5,24.84166667,84.95,3,5,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.9214196529478,48.12902436119718,41.242740950771434,4.2550137889892906e-30,5.0,-48.13,1.646109783506203,-47.8,0.9591,1.5933,3.338,0.5918,0.2057,0.2247,0.2247,7
144028,npp,1153,386,0.729470551013947,24.8453559875488,84.9466018676758,3670176,1157,218,196611,3866787,127,ind_gaya_bihar_3_5,24.84166667,84.95,3,5,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.75125991003381,63.62618918464346,52.47998660977491,2.562143125812385e-34,2.0,-63.62,2.7445598364131496,-63.47,1.0748,1.9819,3.4295,0.4758,0.4867,0.3471,0.3471,7
144233,npp,2473,3094,0.629831314086914,24.8409557342529,84.9518051147461,3670176,2473,2481,196611,3866787,127,ind_gaya_bihar_3_5,24.84166667,84.95,3,5,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.71038366318294,49.14020390986186,42.03604985117946,3.272433284127295e-32,15.0,49.13,1.7549928774784245,49.4,1.0098,1.5599,2.5747,0.6045,0.413,0.3807,0.3807,7
144431,npp,1792,2471,0.526046007871628,24.841480255127,84.9490585327148,3670176,1791,2001,196611,3866787,127,ind_gaya_bihar_3_5,24.84166667,84.95,3,5,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.18183925984717,24.404449047593086,21.456449848969715,1.0991664268546677e-32,12.0,24.38,1.1367971201176101,24.87,0.8022,1.1808,2.0695,0.7986,0.367,0.4201,0.4201,7
144634,npp,1089,1850,0.365508303046227,24.8403415679932,84.9507598876953,3670176,1089,1425,196611,3866787,127,ind_gaya_bihar_3_5,24.84166667,84.95,3,5,ind_gaya_bihar,2012-10-18 19:53:53.571733,99.26610597977175,10.666425826363486,9.43110376438319,4.814532728733477e-31,9.0,-10.67,1.0,-10.27,0.6089,0.971,2.185,0.9711,0.3375,0.355,0.355,7
144831,npp,364,1223,0.466315448284149,24.8383846282959,84.951171875,3670176,363,908,196611,3866787,127,ind_gaya_bihar_3_5,24.84166667,84.95,3,5,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.55406499649014,40.820885581568064,35.36032376224299,3.3595535336603364e-27,6.0,-40.81,1.4276677814245327,-40.55,0.8751,1.5072,3.2136,0.6257,0.2139,0.2918,0.2918,7
145027,npp,2689,598,0.688686788082123,24.8413944244385,84.9621047973633,3670176,2692,383,196611,3866787,127,ind_gaya_bihar_3_5,24.84166667,84.95,3,5,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.3934589102281,59.18977743515234,49.49423196676102,2.5613439814561963e-21,3.0,-59.18,2.3545700244418297,-59.11,1.1759,1.8952,4.1403,0.4976,0.4306,0.3427,0.3427,7
145027,npp,2689,596,0.721436738967896,24.8427085876465,84.9469528198242,3670176,2692,383,196611,3866787,127,ind_gaya_bihar_3_5,24.84166667,84.95,3,5,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.38714784192157,59.235390444304095,49.526063835259386,2.5915638097080614e-21,3.0,-59.22,2.3545700244418297,-59.11,1.1759,1.8952,4.1403,0.4976,0.4445,0.359,0.359,7
145435,npp,213,2681,0.456428229808807,24.8438606262207,84.9540710449219,3670176,214,2157,196611,3866787,127,ind_gaya_bihar_3_5,24.84166667,84.95,3,5,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.78478534094533,34.17938108507522,29.825537289013347,5.256247378747324e-16,13.0,34.18,1.2937979144666532,34.43,0.6997,1.0884,2.7451,0.8664,0.4545,0.3954,0.3954,7
145624,npp,2588,2060,0.342810079455376,24.8432445526123,84.9510726928711,3670176,2588,1626,196611,3866787,127,ind_gaya_bihar_3_5,24.84166667,84.95,3,5,ind_gaya_bihar,2012-10-23 20:00:12.119510,-63.454473966842656,1.6273182773092556,1.44061994667015,2.746168470360053e-08,10.0,1.53,1.0,1.99,0.5638,0.943,2.2306,1.0,0.3428,0.3428,0.3428,7
145818,npp,1869,1435,0.89438784122467,24.8439483642578,84.9492950439453,3670144,1869,1077,196611,3866755,127,ind_gaya_bihar_3_5,24.84166667,84.95,3,5,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.57393021037903,32.13503615750236,28.092635915526298,0.003220956711503726,7.0,-32.12,1.2365102219381485,-31.8,0.8067,1.3734,2.7531,0.6866,0.5556,0.6141,0.5563292098615022,7
146006,npp,1129,804,3.12645363807678,24.8398571014404,84.950080871582,3670144,1129,591,196611,3866755,127,ind_gaya_bihar_3_5,24.84166667,84.95,3,5,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.52769085634718,54.08601830273794,45.80597618751946,0.024065075841925604,4.0,-54.07,1.9513309067639726,-53.94,1.056,1.6121,3.2583,0.585,1.7191,1.8289,1.3972709622157997,7
146194,npp,366,184,6.58337020874023,24.8431663513184,84.9484939575195,3670144,363,90,196611,3866755,127,ind_gaya_bihar_3_5,24.84166667,84.95,3,5,ind_gaya_bihar,2012-10-26 19:03:34.169530,93.71776130289186,67.3110924542225,54.76139482746096,0.0591516037011426,1.0,-67.29,3.1865100272627664,-67.22,1.1912,2.3705,4.6069,0.3978,2.2651,2.6189,1.5579621514503579,7
