gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1763,2084,0.350557819008827,24.8336448669434,84.9723510742188,3670176,1763,1649,196611,3866787,194,ind_gaya_bihar_8_7,24.83333333,84.97083333,8,7,ind_gaya_bihar,2012-04-14 20:01:35.706943,-76.19612433608255,2.929210981560043,2.593300856940397,5.44813125358087e-05,10.0,2.91,1.0,2.16,0.7401,1.1367,1.4065,1.0,0.3506,0.3506,7
102724,npp,1036,1458,1.04432600736618,24.8342037200928,84.9739379882812,3670176,1036,1093,196611,3866787,194,ind_gaya_bihar_8_7,24.83333333,84.97083333,8,7,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.94747800246918,31.07221832348674,27.19177270093202,3.651700885974125e-11,7.0,-31.09,1.2365102219381485,-31.62,0.9594,1.4821,1.9384,0.7669,0.7826,0.8009,7
102845,npp,287,824,0.383600562810898,24.8364734649658,84.9682464599609,3670176,285,614,196611,3866787,194,ind_gaya_bihar_8_7,24.83333333,84.97083333,8,7,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.33842974189493,53.52411303973049,45.39382816989377,6.020909297459111e-17,4.0,-53.53,1.9513309067639726,-53.83,0.9955,1.8214,2.7116,0.6241,0.3999,0.2394,7
102964,npp,2573,203,1.014496266841888,24.8356170654297,84.9695205688477,3670176,2571,101,196611,3866787,194,ind_gaya_bihar_8_7,24.83333333,84.97083333,8,7,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.57046051016206,66.96557977209936,54.56690334315865,7.207204812499191e-22,1.0,-66.97,3.1865100272627664,-67.19,1.2612,2.092,2.6866,0.5434,0.7985,0.5512,7
103092,npp,839,2913,1.21605968475342,24.8307876586914,84.9718627929688,3670176,839,2349,196611,3866787,194,ind_gaya_bihar_8_7,24.83333333,84.97083333,8,7,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.32909184870442,43.23704101147105,37.33963361383345,4.686809441946449e-18,14.0,43.22,1.4867838833500562,42.725,1.2557,1.5712,1.9783,0.7235,0.8978,0.8798,7
103211,npp,140,2290,0.522520869970322,24.8366775512695,84.9685592651367,3670176,140,1844,196611,3866787,194,ind_gaya_bihar_8_7,24.83333333,84.97083333,8,7,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.90918756941389,14.775788158265948,13.050741003856444,8.24376532388219e-23,11.0,14.73,1.0442604737599883,14.17,0.7354,1.1394,1.5571,0.9976,0.546,0.5213,7
103330,npp,2492,1666,0.392301678657532,24.8342437744141,84.971923828125,3670176,2492,1258,196611,3866787,194,ind_gaya_bihar_8_7,24.83333333,84.97083333,8,7,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.32611110350473,20.805683874335717,18.33037462027442,7.461218885894694e-27,8.0,-20.84,1.0837787002826917,-21.47,0.7336,1.1245,1.4848,1.0108,0.4611,0.3966,7
103694,npp,2292,3120,0.67775684595108,24.8313026428223,84.9693832397461,3670176,2293,2498,196611,3866787,194,ind_gaya_bihar_8_7,24.83333333,84.97083333,8,7,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.89831310656437,49.92294486031799,42.65131314334282,3.2255963351477988e-25,15.0,49.91,1.7549928774784245,49.49,1.1145,1.5879,2.3697,0.7158,0.6181,0.4852,7
103811,npp,1584,2496,0.633522212505341,24.8328971862793,84.9694061279297,3670176,1583,2021,196611,3866787,194,ind_gaya_bihar_8_7,24.83333333,84.97083333,8,7,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.00616358070153,25.649406961059647,22.536662631051648,3.3057576791422244e-24,12.0,25.61,1.1367971201176101,25.02,0.8414,1.2505,1.588,0.909,0.594,0.5759,7
103928,npp,870,1873,0.451186060905457,24.8340435028076,84.9714736938477,3670176,870,1447,196611,3866787,194,ind_gaya_bihar_8_7,24.83333333,84.97083333,8,7,ind_gaya_bihar,2012-04-25 19:55:12.885771,96.41702792447127,9.343223714945362,8.264766321210935,7.816547572949874e-22,9.0,-9.34,1.0,-10.15,0.8398,1.1872,1.4689,0.9574,0.4007,0.432,7
104405,npp,3037,2703,0.969813525676727,24.8308296203613,84.970329284668,3670176,3036,2172,196611,3866787,194,ind_gaya_bihar_8_7,24.83333333,84.97083333,8,7,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.27566403493476,35.12729961968542,30.629110172772496,2.201269702624142e-11,13.0,35.11,1.2937979144666532,34.56,0.9039,1.3405,1.6947,0.848,0.8502,0.8224,7
104522,npp,2329,2082,0.919080674648285,24.8345241546631,84.973388671875,3670176,2329,1647,196611,3866787,194,ind_gaya_bihar_8_7,24.83333333,84.97083333,8,7,ind_gaya_bihar,2012-04-30 20:01:25.797263,-68.90618613320594,2.876096728231065,2.5463535250542826,2.4734718283905198e-05,10.0,2.79,1.0,2.16,0.7401,1.1367,1.4065,1.0,0.9191,0.9191,7
107560,npp,2986,613,0.825261116027832,24.832592010498,84.9723815917969,3670176,2985,398,196611,3866787,194,ind_gaya_bihar_8_7,24.83333333,84.97083333,8,7,ind_gaya_bihar,2012-05-13 19:17:13.632972,95.00918470232001,58.82527045670921,49.24792665695723,8.242401545773311e-05,3.0,-58.83,2.253202848596432,-59.04,1.1644,1.943,2.4545,0.585,0.6406,0.4828,7
107560,npp,2986,614,2.69262266159058,24.8319530487061,84.9800262451172,3670176,2985,398,196611,3866787,194,ind_gaya_bihar_8_7,24.83333333,84.97083333,8,7,ind_gaya_bihar,2012-05-13 19:17:13.632972,95.01223564713708,58.801926634606026,49.23153398551835,8.276773647081744e-05,3.0,-58.81,2.253202848596432,-59.04,1.1644,1.943,2.4545,0.585,1.4694,1.5752,7
107923,npp,482,2699,0.444344252347946,24.8359565734863,84.9675979614258,3670176,483,2170,196611,3866787,194,ind_gaya_bihar_8_7,24.83333333,84.97083333,8,7,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.81673957865648,34.947624049478776,30.477480411377176,1.0779335903708446e-05,13.0,34.94,1.2937979144666532,34.56,0.9039,1.3405,1.6947,0.848,0.444,0.3768,7
108268,npp,2114,1452,0.539225101470947,24.8300457000732,84.9712829589844,3670176,2114,1089,196611,3866787,194,ind_gaya_bihar_8_7,24.83333333,84.97083333,8,7,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.18490472431928,31.328118043079975,27.409890711330263,7.850775078206746e-17,7.0,-31.36,1.2365102219381485,-31.62,0.9594,1.4821,1.9384,0.7669,0.3741,0.4135,7
108974,npp,1217,2284,0.889073610305786,24.8345508575439,84.9732360839844,3670176,1217,1838,196611,3866787,194,ind_gaya_bihar_8_7,24.83333333,84.97083333,8,7,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.52687836688236,14.413363927422242,12.732165115089968,1.6729816671081252e-25,11.0,14.39,1.015504800579495,14.17,0.7354,1.1394,1.5571,0.9976,0.8902,0.887,7
109147,npp,476,1658,0.462922960519791,24.8362407684326,84.9687118530273,3670176,476,1252,196611,3866787,194,ind_gaya_bihar_8_7,24.83333333,84.97083333,8,7,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.2009886045649,21.248373728193435,18.716012283448357,1.7464321599576728e-25,8.0,-21.26,1.0837787002826917,-21.47,0.7336,1.1245,1.4848,1.0108,0.5262,0.4679,7
109495,npp,2035,405,0.536255240440369,24.8289489746094,84.987548828125,3670176,2037,229,196611,3866787,194,ind_gaya_bihar_8_7,24.83333333,84.97083333,8,7,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.64914798036303,63.255216021020985,52.245797167816534,7.154647174288988e-22,2.0,-63.25,2.7445598364131496,-63.41,0.9319,1.6868,2.4029,0.6739,0.7175,0.3614,7
109495,npp,2035,403,0.752902805805206,24.8300724029541,84.9727630615234,3670176,2037,229,196611,3866787,194,ind_gaya_bihar_8_7,24.83333333,84.97083333,8,7,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.64307479254745,63.293667435464975,52.27080914259972,7.212227486634566e-22,2.0,-63.29,2.7445598364131496,-63.41,0.9319,1.6868,2.4029,0.6739,0.7964,0.5073,7
109680,npp,264,3111,0.459552973508835,24.8348522186279,84.969367980957,3670176,264,2492,196611,3866787,194,ind_gaya_bihar_8_7,24.83333333,84.97083333,8,7,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.49146730456049,49.64537071209112,42.43367648692287,6.354091952525904e-24,15.0,49.64,1.7549928774784245,49.49,1.1145,1.5879,2.3697,0.7158,0.4937,0.329,7
110560,npp,1675,3314,0.418556183576584,24.8310565948486,84.9671325683594,3670176,1674,2662,196611,3866787,194,ind_gaya_bihar_8_7,24.83333333,84.97083333,8,7,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.59232047315415,55.241004902462365,46.66977243028278,1.1868660706525435e-09,16.0,55.24,2.0682789409984763,55.21,0.9837,1.7599,2.1722,0.6459,0.4881,0.2703,7
114610,npp,747,2063,0.479201048612595,24.8329048156738,84.971076965332,3670176,747,1629,196611,3866787,194,ind_gaya_bihar_8_7,24.83333333,84.97083333,8,7,ind_gaya_bihar,2012-06-17 20:00:37.477115,-62.15410337641766,1.8462122538022008,1.6344032618237383,1.3277205901982608e-18,10.0,1.7,1.0,2.16,0.7401,1.1367,1.4065,1.0,0.4792,0.4792,7
115818,npp,2879,1849,0.424609184265137,24.8352355957031,84.96826171875,3670176,2879,1424,196611,3866787,194,ind_gaya_bihar_8_7,24.83333333,84.97083333,8,7,ind_gaya_bihar,2012-06-28 19:54:09.048390,98.71740845171819,10.68911550548541,9.450904690400538,7.448979903049643e-09,9.0,-10.73,1.0,-10.15,0.8398,1.1872,1.4689,0.9574,0.3741,0.4065,7
139754,npp,2924,805,0.618606477975845,24.8345737457275,84.9692916870117,3670176,2923,592,196611,3866787,194,ind_gaya_bihar_8_7,24.83333333,84.97083333,8,7,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.68896110158582,54.04127683857843,45.7780827840312,1.1772363382100992e-09,4.0,-54.04,1.9513309067639726,-53.83,0.9955,1.8214,2.7116,0.6241,0.5203,0.3861,7
140154,npp,418,2893,0.647169232368469,24.8328399658203,84.9731750488281,3670176,419,2333,196611,3866787,194,ind_gaya_bihar_8_7,24.83333333,84.97083333,8,7,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.4067976109023,42.48991755235195,36.73010895486611,0.00048411353477293166,14.0,42.49,1.4867838833500562,42.725,1.2557,1.5712,1.9783,0.7235,0.5152,0.4682,7
143248,npp,980,2888,0.786533892154694,24.8354320526123,84.9733352661133,3670176,981,2329,196611,3866787,194,ind_gaya_bihar_8_7,24.83333333,84.97083333,8,7,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.3282226863418,42.32164180868902,36.59160441244806,8.855919613812372e-08,14.0,42.31,1.4867838833500562,42.725,1.2557,1.5712,1.9783,0.7235,0.6089,0.569,7
143444,npp,293,2267,0.463367193937302,24.8301448822021,84.9713287353516,3670176,293,1822,196611,3866787,194,ind_gaya_bihar_8_7,24.83333333,84.97083333,8,7,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.13523612771662,13.46776202905645,11.899358072451248,5.40628062592523e-16,11.0,13.43,1.015504800579495,14.17,0.7354,1.1394,1.5571,0.9976,0.471,0.4623,7
143639,npp,2639,1643,0.711404025554657,24.8300151824951,84.9725646972656,3670176,2638,1239,196611,3866787,194,ind_gaya_bihar_8_7,24.83333333,84.97083333,8,7,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.20109259434832,22.108491985357933,19.462998644761626,1.2402914433665311e-23,8.0,-22.05,1.0837787002826917,-21.47,0.7336,1.1245,1.4848,1.0108,0.7555,0.7191,7
143835,npp,1907,1014,0.470694452524185,24.8359508514404,84.9703369140625,3670176,1909,745,196611,3866787,194,ind_gaya_bihar_8_7,24.83333333,84.97083333,8,7,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.8715671542623,48.031172408560096,41.16581469751651,4.2912700086664786e-30,5.0,-48.03,1.646109783506203,-47.74,1.3687,1.8375,2.3025,0.6186,0.3063,0.2912,7
144028,npp,1154,389,0.879255950450897,24.8367862701416,84.9686889648438,3670176,1157,219,196611,3866787,194,ind_gaya_bihar_8_7,24.83333333,84.97083333,8,7,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.72591115739182,63.56795444183736,52.44236098375584,2.569149706234695e-34,2.0,-63.56,2.7445598364131496,-63.41,0.9319,1.6868,2.4029,0.6739,0.8424,0.5925,7
144233,npp,2474,3097,0.959966957569122,24.8298015594482,84.9712982177734,3670176,2473,2483,196611,3866787,194,ind_gaya_bihar_8_7,24.83333333,84.97083333,8,7,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.64850563075491,49.229850371603774,42.105934510930076,3.2862221739421646e-32,15.0,49.22,1.7549928774784245,49.49,1.1145,1.5879,2.3697,0.7158,0.7789,0.6872,7
144431,npp,1793,2475,0.667681097984314,24.8320503234863,84.9699325561523,3670176,1794,2004,196611,3866787,194,ind_gaya_bihar_8_7,24.83333333,84.97083333,8,7,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.37872763337724,24.59597578053886,21.62226480722558,1.0982953863197396e-32,12.0,24.58,1.1367971201176101,25.02,0.8414,1.2505,1.588,0.909,0.624,0.6069,7
144634,npp,1090,1853,0.600250124931335,24.8303318023682,84.9720306396484,3670176,1090,1428,196611,3866787,194,ind_gaya_bihar_8_7,24.83333333,84.97083333,8,7,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.96010526089806,10.492940499391471,9.278092673211319,4.783355925665712e-31,9.0,-10.5,1.0,-10.15,0.8398,1.1872,1.4689,0.9574,0.5497,0.5747,7
144831,npp,364,1226,0.746080219745636,24.8358554840088,84.9734497070312,3670176,364,910,196611,3866787,194,ind_gaya_bihar_8_7,24.83333333,84.97083333,8,7,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.56144090671333,40.70695485723604,35.26670374619421,3.318571752233948e-27,6.0,-40.7,1.4276677814245327,-40.43,1.2472,1.6224,2.1203,0.7006,0.5229,0.5227,7
145027,npp,2690,599,1.010200440883636,24.8340091705322,84.9686889648438,3670176,2693,386,196611,3866787,194,ind_gaya_bihar_8_7,24.83333333,84.97083333,8,7,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.35681595798076,59.16793224869702,49.47897918525059,2.5500019829544065e-21,3.0,-59.16,2.3545700244418297,-59.04,1.1644,1.943,2.4545,0.585,0.7405,0.591,7
145027,npp,2690,601,0.613023281097412,24.8344650268555,84.983757019043,3670176,2693,386,196611,3866787,194,ind_gaya_bihar_8_7,24.83333333,84.97083333,8,7,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.37325211361892,59.12298056295425,49.447577246423656,2.520007661742831e-21,3.0,-59.11,2.253202848596432,-59.04,1.1644,1.943,2.4545,0.585,0.5464,0.3586,7
145435,npp,214,2684,0.968647122383118,24.8332042694092,84.9739074707031,3670176,214,2159,196611,3866787,194,ind_gaya_bihar_8_7,24.83333333,84.97083333,8,7,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.6910547278765,34.30649734350917,29.932830002525655,5.165871339816963e-16,13.0,34.31,1.2937979144666532,34.56,0.9039,1.3405,1.6947,0.848,0.8493,0.8214,7
145624,npp,2589,2063,0.499468803405762,24.8332080841064,84.9715347290039,3670176,2589,1629,196611,3866787,194,ind_gaya_bihar_8_7,24.83333333,84.97083333,8,7,ind_gaya_bihar,2012-10-23 20:00:12.119510,-63.26603299836432,1.81017660561506,1.602488311485293,2.6949396015372085e-08,10.0,1.7,1.0,2.16,0.7401,1.1367,1.4065,1.0,0.4995,0.4995,7
148756,npp,237,2067,1.15101194381714,24.8330001831055,84.9740829467773,3670176,237,1632,196611,3866787,194,ind_gaya_bihar_8_7,24.83333333,84.97083333,8,7,ind_gaya_bihar,2012-11-08 20:00:19.361212,-62.52265635597031,2.06632527451082,1.8291952449635949,0.00042689051333799833,10.0,1.93,1.0,2.16,0.7401,1.1367,1.4065,1.0,1.151,1.151,7
148951,npp,2572,1442,1.18988788127899,24.8343296051025,84.9731521606445,3670176,2572,1082,196611,3866787,194,ind_gaya_bihar_8_7,24.83333333,84.97083333,8,7,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.33262111759996,31.78532973565044,27.79492573442293,3.7493996427545725e-10,7.0,-31.8,1.2365102219381485,-31.62,0.9594,1.4821,1.9384,0.7669,0.9003,0.9126,7
149155,npp,1830,810,0.794220745563507,24.832649230957,84.9674758911133,3670176,1831,598,196611,3866787,194,ind_gaya_bihar_8_7,24.83333333,84.97083333,8,7,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.98485264645261,53.90423381479014,45.66956196953176,2.5884245742474517e-18,4.0,-53.91,1.9513309067639726,-53.83,0.9955,1.8214,2.7116,0.6241,0.6103,0.4957,7
149345,npp,1066,190,2.492591381073,24.8313751220703,84.9700469970703,3670176,1065,93,196611,3866787,194,ind_gaya_bihar_8_7,24.83333333,84.97083333,8,7,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.81888052867536,67.19658466078657,54.692515058101236,1.70142117423966e-25,1.0,-67.19,3.1865100272627664,-67.19,1.2612,2.092,2.6866,0.5434,1.2624,1.3544,7
149548,npp,2411,2896,1.27525496482849,24.8332939147949,84.9704666137695,3670176,2410,2335,196611,3866787,194,ind_gaya_bihar_8_7,24.83333333,84.97083333,8,7,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.7492127254372,42.60929957728748,36.8233281324259,3.757131172097946e-25,14.0,42.6,1.4867838833500562,42.725,1.2557,1.5712,1.9783,0.7235,0.9376,0.9226,7
149734,npp,1719,2275,0.990426659584045,24.8329200744629,84.9689559936523,3670176,1719,1830,196611,3866787,194,ind_gaya_bihar_8_7,24.83333333,84.97083333,8,7,ind_gaya_bihar,2012-11-13 20:06:37.965941,-77.15592042050982,13.897468800480755,12.276820496425243,1.7591126332804573e-33,11.0,13.88,1.015504800579495,14.17,0.7354,1.1394,1.5571,0.9976,0.99,0.9881,7
149921,npp,1004,1651,2.36535263061523,24.8362636566162,84.9703216552734,3670176,1004,1246,196611,3866787,194,ind_gaya_bihar_8_7,24.83333333,84.97083333,8,7,ind_gaya_bihar,2012-11-14 19:47:47.699125,96.85107305572348,21.638834980897506,19.053813648581496,1.411734161811096e-33,8.0,-21.63,1.0837787002826917,-21.47,0.7336,1.1245,1.4848,1.0108,2.2816,2.391,7
150107,npp,268,1021,1.71833765506744,24.8356056213379,84.9678802490234,3670176,267,751,196611,3866787,194,ind_gaya_bihar_8_7,24.83333333,84.97083333,8,7,ind_gaya_bihar,2012-11-15 19:28:55.658915,96.01091397510062,47.81182833663921,40.99181116053732,7.369593507701367e-33,5.0,-47.8,1.646109783506203,-47.74,1.3687,1.8375,2.3025,0.6186,1.0643,1.0629,7
150294,npp,2583,397,1.57497823238373,24.8324966430664,84.9696044921875,3670176,2584,225,196611,3866787,194,ind_gaya_bihar_8_7,24.83333333,84.97083333,8,7,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.40819552970217,63.43267445013665,52.355207606849255,3.831378082236233e-30,2.0,-63.41,2.7445598364131496,-63.41,0.9319,1.6868,2.4029,0.6739,1.0959,1.0613,7
150494,npp,823,3104,2.09701371192932,24.8359394073486,84.97216796875,3670176,824,2488,196611,3866787,194,ind_gaya_bihar_8_7,24.83333333,84.97083333,8,7,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.54909546205833,49.43441516156042,42.265232270836066,2.277295365210667e-30,15.0,49.43,1.7549928774784245,49.49,1.1145,1.5879,2.3697,0.7158,1.4268,1.5011,7
150678,npp,138,2481,1.51621508598328,24.832462310791,84.9679260253906,3670176,138,2009,196611,3866787,194,ind_gaya_bihar_8_7,24.83333333,84.97083333,8,7,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.34903011695503,24.878785113452263,21.86736624068885,3.1284498440697567e-26,12.0,24.87,1.1367971201176101,25.02,0.8414,1.2505,1.588,0.909,1.3704,1.3782,7
150858,npp,2486,1859,0.992779016494751,24.8306331634521,84.9710845947266,3670176,2486,1433,196611,3866787,194,ind_gaya_bihar_8_7,24.83333333,84.97083333,8,7,ind_gaya_bihar,2012-11-19 19:54:06.329637,98.41562220600723,10.144531260531862,8.970818874307131,2.4553255391935368e-20,9.0,-10.15,1.0,-10.15,0.8398,1.1872,1.4689,0.9574,0.9423,0.9505,7
151043,npp,1756,1232,1.42171812057495,24.8317737579346,84.9721984863281,3670176,1755,916,196611,3866787,194,ind_gaya_bihar_8_7,24.83333333,84.97083333,8,7,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.73282545811624,40.46984667410409,35.071737869555236,4.4416174793791577e-13,6.0,-40.47,1.4276677814245327,-40.43,1.2472,1.6224,2.1203,0.7006,0.9962,0.9961,7
151221,npp,1004,604,0.925128281116486,24.8333187103271,84.9703521728516,3670176,1003,390,196611,3866787,194,ind_gaya_bihar_8_7,24.83333333,84.97083333,8,7,ind_gaya_bihar,2012-11-21 19:16:20.460054,94.9508674674556,59.05127537176981,49.398126509598605,3.083524644052479e-05,3.0,-59.04,2.253202848596432,-59.04,1.1644,1.943,2.4545,0.585,0.6849,0.5412,7
154022,npp,1638,601,1.0794297456741329,24.83127784729,84.9733505249023,3670176,1639,388,196611,3866787,194,ind_gaya_bihar_8_7,24.83333333,84.97083333,8,7,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.1154963456352,59.080047743442705,49.421322096039425,9.236603975794421e-05,3.0,-59.11,2.253202848596432,-59.04,1.1644,1.943,2.4545,0.585,0.7534,0.6315,7
154226,npp,2916,3307,0.795748710632324,24.8345813751221,84.9700241088867,3670176,2918,2655,196611,3866787,194,ind_gaya_bihar_8_7,24.83333333,84.97083333,8,7,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.8973313560204,55.09177560312633,46.55894930429945,0.00022343455619063018,16.0,55.06,2.0682789409984763,55.21,0.9837,1.7599,2.1722,0.6459,0.6705,0.5139,7
154419,npp,2236,2686,0.355232745409012,24.8327827453613,84.9706115722656,3670176,2235,2161,196611,3866787,194,ind_gaya_bihar_8_7,24.83333333,84.97083333,8,7,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.62783811691702,34.43405431342399,30.04265910777828,3.352853239146488e-11,13.0,34.39,1.2937979144666532,34.56,0.9039,1.3405,1.6947,0.848,0.3752,0.3012,7
154621,npp,1533,2065,0.436314463615417,24.8314075469971,84.9706115722656,3670176,1533,1631,196611,3866787,194,ind_gaya_bihar_8_7,24.83333333,84.97083333,8,7,ind_gaya_bihar,2012-12-10 20:00:21.496348,-60.47866189563625,1.9869481856064233,1.7591298310440848,1.2974086557016823e-19,10.0,1.82,1.0,2.16,0.7401,1.1367,1.4065,1.0,0.4363,0.4363,7
154819,npp,808,1439,0.652454793453217,24.8351421356201,84.9684753417969,3670176,808,1080,196611,3866787,194,ind_gaya_bihar_8_7,24.83333333,84.97083333,8,7,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.61202627780187,31.895074059810675,27.891382337091493,6.88209950197946e-27,7.0,-31.94,1.2365102219381485,-31.62,0.9594,1.4821,1.9384,0.7669,0.4657,0.5004,7
155189,npp,2366,183,0.772898375988007,24.8327560424805,84.9669952392578,3670176,2363,90,196611,3866787,194,ind_gaya_bihar_8_7,24.83333333,84.97083333,8,7,ind_gaya_bihar,2012-12-13 19:03:41.611336,93.6358984074465,67.27108098056965,54.74618285911292,8.68942500364663e-35,1.0,-67.31,3.1865100272627664,-67.19,1.2612,2.092,2.6866,0.5434,0.7227,0.42,7
156306,npp,2086,3100,1.40442001819611,24.8344879150391,84.9739456176758,3670176,2087,2485,196611,3866787,194,ind_gaya_bihar_8_7,24.83333333,84.97083333,8,7,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.61335283639139,49.34532292519099,42.20041087435176,8.064366498224375e-20,15.0,49.31,1.7549928774784245,49.49,1.1145,1.5879,2.3697,0.7158,1.0321,1.0053,7
169083,npp,1261,1848,0.650482296943665,24.8312129974365,84.9717330932617,3670176,1261,1423,196611,3866787,194,ind_gaya_bihar_8_7,24.83333333,84.97083333,8,7,ind_gaya_bihar,2013-01-06 19:53:56.357441,95.98144377392532,10.775820188206,9.528729312398623,4.328967224603513e-06,9.0,-10.79,1.015504800579495,-10.15,0.8398,1.1872,1.4689,0.9574,0.6082,0.6228,7
169438,npp,2841,590,0.740232884883881,24.8322811126709,84.9706954956055,3670176,2841,377,196611,3866787,194,ind_gaya_bihar_8_7,24.83333333,84.97083333,8,7,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.10101991810077,59.31119359280884,49.58650869256392,3.3538708645688383e-22,3.0,-59.36,2.3545700244418297,-59.04,1.1644,1.943,2.4545,0.585,0.6259,0.433,7
169633,npp,1045,3298,0.445966064929962,24.8322486877441,84.9694519042969,3670176,1046,2645,196611,3866787,194,ind_gaya_bihar_8_7,24.83333333,84.97083333,8,7,ind_gaya_bihar,2013-01-09 20:37:46.460598,-76.02378029750943,54.86943636303035,46.39904733699629,2.512783747647501e-21,16.0,54.83,2.0682789409984763,55.21,0.9837,1.7599,2.1722,0.6459,0.5014,0.288,7
169813,npp,361,2676,0.464667856693268,24.8336887359619,84.9684829711914,3670176,361,2154,196611,3866787,194,ind_gaya_bihar_8_7,24.83333333,84.97083333,8,7,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.3706193889535,34.0080541511907,29.68514397317996,2.9583371335019146e-28,13.0,33.97,1.2937979144666532,34.56,0.9039,1.3405,1.6947,0.848,0.4598,0.394,7
169991,npp,2726,2055,0.728665590286255,24.8346576690674,84.9707717895508,3670176,2726,1621,196611,3866787,194,ind_gaya_bihar_8_7,24.83333333,84.97083333,8,7,ind_gaya_bihar,2013-01-11 20:00:11.175030,-77.79192973439092,1.2773740963242137,1.1310036087146313,1.4600586398381536e-33,10.0,1.25,1.0,2.16,0.7401,1.1367,1.4065,1.0,0.7287,0.7287,7
170167,npp,1982,1428,0.427554816007614,24.8303337097168,84.9688262939453,3670176,1981,1072,196611,3866787,194,ind_gaya_bihar_8_7,24.83333333,84.97083333,8,7,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.15000595882393,32.39212264092381,28.315525351210532,2.080282143816804e-33,7.0,-32.43,1.2365102219381485,-31.62,0.9594,1.4821,1.9384,0.7669,0.2838,0.3279,7
170350,npp,1231,795,0.298680618405342,24.8342723846436,84.9728012084961,3670176,1229,580,196611,3866787,194,ind_gaya_bihar_8_7,24.83333333,84.97083333,8,7,ind_gaya_bihar,2013-01-13 19:22:25.202508,95.48478168100651,54.27791364886659,45.95717276365326,1.203214743618949e-31,4.0,-54.32,1.9513309067639726,-53.83,0.9955,1.8214,2.7116,0.6241,0.3563,0.1864,7
170531,npp,460,172,0.773348033428192,24.830436706543,84.971305847168,3670176,458,83,196611,3866787,194,ind_gaya_bihar_8_7,24.83333333,84.97083333,8,7,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.6941929565513,67.45170485104434,54.85625690021059,5.36236299126561e-28,,-67.49,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1803,2883,0.340587168931961,24.8305339813232,84.9730758666992,3670176,1802,2324,196611,3866787,194,ind_gaya_bihar_8_7,24.83333333,84.97083333,8,7,ind_gaya_bihar,2013-01-15 20:25:12.719987,-77.01476748906366,42.15865025126659,36.46255239803098,3.794923711201365e-28,14.0,42.13,1.4867838833500562,42.725,1.2557,1.5712,1.9783,0.7235,0.309,0.2464,7
