gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101736,npp,1706,3125,7.27740287780762,24.8463230133057,85.0145797729492,3670144,1706,2501,196611,3866755,111,ind_gaya_bihar_18_4,24.84583333,85.0125,18,4,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.38821880115499,50.07540852209309,42.76684377911047,0.11561373882960334,15.0,50.06,1.7549928774784245,49.625,3.8541,5.8383,7.9114,0.7405,5.1434,5.389,2.7109586584029737,7
101986,npp,305,1879,4.0016398429870605,24.8493556976318,85.0114822387695,3670144,306,1453,196611,3866755,111,ind_gaya_bihar_18_4,24.84583333,85.0125,18,4,ind_gaya_bihar,2012-04-09 19:55:21.100258,100.86617455800648,8.947632582162788,7.915170470406997,0.050804459963892885,9.0,-8.99,1.0,-9.8,3.0807,4.495,6.8087,0.9618,3.83,3.8488,2.6719810034156746,7
102845,npp,285,830,7.66633558273315,24.8459205627441,85.0142211914062,3670176,284,620,196611,3866787,111,ind_gaya_bihar_18_4,24.84583333,85.0125,18,4,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.45059870238322,53.36156862689417,45.271891854685826,6.283393117434518e-17,4.0,-53.37,1.9513309067639726,-53.735,4.7005,6.3973,8.9106,0.6758,4.9737,5.181,5.181,7
105736,npp,830,827,7.01776266098022,24.848274230957,85.0115432739258,3670144,828,617,196611,3866755,111,ind_gaya_bihar_18_4,24.84583333,85.0125,18,4,ind_gaya_bihar,2012-05-02 19:23:39.794951,95.35032227023673,53.43943580730425,45.3315118857208,0.023168338645421678,4.0,-53.45,1.9513309067639726,-53.735,4.7005,6.3973,8.9106,0.6758,4.6413,4.7427,4.206035678469796,7
110560,npp,1671,3319,0.57024684548378,24.8492736816406,85.0103302001953,3670176,1672,2667,196611,3866787,111,ind_gaya_bihar_18_4,24.84583333,85.0125,18,4,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.75418105550212,55.36681143467085,46.76225236049276,1.1368162968975883e-09,16.0,55.37,2.0682789409984763,55.305,4.3238,5.9428,9.0273,0.7275,1.7258,0.4149,0.4149,7
113260,npp,216,1027,3.29286789894104,24.8480529785156,85.0152435302734,3670144,216,754,196611,3866755,111,ind_gaya_bihar_18_4,24.84583333,85.0125,18,4,ind_gaya_bihar,2012-06-08 19:29:22.880111,96.13676939865242,47.60885734482979,40.833310104161065,0.029279890160084632,5.0,-47.61,1.646109783506203,-47.57,4.3814,6.2544,9.0319,0.6912,2.5242,2.2762,1.59796956545195,7
115818,npp,2877,1855,1.17378258705139,24.8419990539551,85.0155410766602,3670176,2876,1429,196611,3866787,111,ind_gaya_bihar_18_4,24.84583333,85.0125,18,4,ind_gaya_bihar,2012-06-28 19:54:09.048390,99.36363732452585,10.338563386622566,9.141716089270608,7.106208979174663e-09,9.0,-10.38,1.0,-9.8,3.0807,4.495,6.8087,0.9618,1.0022,1.129,1.129,7
132387,npp,1761,1864,1.20020198822021,24.8481693267822,85.0134658813477,3670176,1761,1438,196611,3866787,111,ind_gaya_bihar_18_4,24.84583333,85.0125,18,4,ind_gaya_bihar,2012-08-15 19:54:13.094848,100.64518935873018,9.840816304908936,8.703691468208806,4.871132400029448e-20,9.0,-9.86,1.0,-9.8,3.0807,4.495,6.8087,0.9618,1.0286,1.1544,1.1544,7
134768,npp,2465,402,4.27129459381104,24.847936630249,85.0258331298828,3670144,2469,227,196611,3866755,111,ind_gaya_bihar_18_4,24.84583333,85.0125,18,4,ind_gaya_bihar,2012-08-28 19:10:06.344250,94.78500358244976,63.30932535936021,52.28416019466554,0.038847636466383784,2.0,-63.31,2.7445598364131496,-63.31,4.1713,6.3971,8.4472,0.6758,3.5488,2.8867,1.9868452116894146,7
134768,npp,2465,400,3.18885612487793,24.8490676879883,85.0110702514648,3670144,2469,227,196611,3866755,111,ind_gaya_bihar_18_4,24.84583333,85.0125,18,4,ind_gaya_bihar,2012-08-28 19:10:06.344250,94.77882055476302,63.347644653043126,52.3090621015456,0.03886576599305293,2.0,-63.35,2.7445598364131496,-63.31,4.1713,6.3971,8.4472,0.6758,3.1544,2.1551,1.2548252648698148,7
135144,npp,12,2487,3.59664368629456,24.8472347259521,85.0158843994141,3670144,12,2013,196611,3866755,111,ind_gaya_bihar_18_4,24.84583333,85.0125,18,4,ind_gaya_bihar,2012-08-30 20:12:57.425391,-77.54381088485177,25.177879697003636,22.128884207628843,0.11989124871665487,12.0,25.17,1.1367971201176101,25.27,3.5859,5.2208,7.8614,0.8281,2.8947,2.9784,0.20127572559083262,7
136646,npp,2353,814,2.19893097877502,24.8488616943359,85.0144805908203,3670144,2356,602,196611,3866755,111,ind_gaya_bihar_18_4,24.84583333,85.0125,18,4,ind_gaya_bihar,2012-09-07 19:22:39.496890,96.07196848442594,53.795286804033616,45.59664978075533,0.014527263082818837,4.0,-53.8,1.9513309067639726,-53.735,4.7005,6.3973,8.9106,0.6758,2.1718,1.4861,1.1495949141002657,7
137224,npp,2223,2279,0.75802344083786,24.8431243896484,85.0142440795898,3670144,2223,1833,196611,3866755,111,ind_gaya_bihar_18_4,24.84583333,85.0125,18,4,ind_gaya_bihar,2012-09-10 20:06:36.719432,-75.84818118167324,14.141765610306582,12.49339267342482,0.0007453881693399974,11.0,14.11,1.015504800579495,14.34,3.3255,4.9496,7.3957,0.8735,0.1957,0.6621,0.6621,7
139754,npp,2922,810,2.04571318626404,24.8447456359863,85.008659362793,3670176,2921,598,196611,3866787,111,ind_gaya_bihar_18_4,24.84583333,85.0125,18,4,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.79931130612847,53.90544773182912,45.67675997628637,1.1307801412492157e-09,4.0,-53.91,1.9513309067639726,-53.735,4.7005,6.3973,8.9106,0.6758,2.0933,1.3825,1.3825,7
139952,npp,2150,190,0.964598476886749,24.8446807861328,85.0153198242188,3670144,2151,93,196611,3866755,111,ind_gaya_bihar_18_4,24.84583333,85.0125,18,4,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.93773259018444,67.19084858248749,54.69753334734304,0.0015028158085513008,1.0,-67.19,3.1865100272627664,-67.1,4.6559,6.6475,9.327,0.6504,2.5399,0.6273,0.5924892335214798,7
139952,npp,2150,192,4.65594148635864,24.8437080383301,85.0305404663086,3670144,2151,93,196611,3866755,111,ind_gaya_bihar_18_4,24.84583333,85.0125,18,4,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.94405689385303,67.15678398627765,54.6772928331397,0.0014980587622582617,1.0,-67.15,3.1865100272627664,-67.1,4.6559,6.6475,9.327,0.6504,3.6984,3.0281,2.9933994242891653,7
140154,npp,415,2897,0.6034530401229861,24.8436527252197,85.0133361816406,3670176,413,2336,196611,3866787,111,ind_gaya_bihar_18_4,24.84583333,85.0125,18,4,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.38969925742887,42.637874268368925,36.850713289198175,0.00047561370402482845,14.0,42.64,1.4867838833500562,42.87,3.332,5.193,7.782,0.8325,1.2365,0.5024,0.5024,7
140337,npp,2787,2276,1.25021815299988,24.8428936004639,85.0157852172852,3670144,2787,1830,196611,3866755,111,ind_gaya_bihar_18_4,24.84583333,85.0125,18,4,ind_gaya_bihar,2012-09-26 20:06:29.106468,-79.80628325505697,13.964441296643301,12.336735542862156,0.0168302772377265,11.0,13.94,1.015504800579495,14.34,3.3255,4.9496,7.3957,0.8735,0.6804,1.092,0.7021485974811321,7
140527,npp,2048,1650,3.98121762275696,24.8456859588623,85.0108032226562,3670144,2048,1245,196611,3866755,111,ind_gaya_bihar_18_4,24.84583333,85.0125,18,4,ind_gaya_bihar,2012-09-27 19:47:37.022350,97.09514047122632,21.666935940147166,19.079667110786517,0.05584910704262361,8.0,-21.68,1.0837787002826917,-21.235,3.1327,5.1131,6.9823,0.8455,3.2789,3.3663,2.0726283389540665,7
140713,npp,1304,1020,4.32246971130371,24.8457546234131,85.0095443725586,3670144,1304,750,196611,3866755,111,ind_gaya_bihar_18_4,24.84583333,85.0125,18,4,ind_gaya_bihar,2012-09-28 19:28:44.938777,96.09369219100819,47.83468825287244,41.01212141589825,0.11761345165705513,5.0,-47.83,1.646109783506203,-47.57,4.3814,6.2544,9.0319,0.6912,3.1497,2.9879,0.26353792111472885,7
141291,npp,1149,2479,4.41953039169312,24.8479671478271,85.0114059448242,3670144,1149,2007,196611,3866755,111,ind_gaya_bihar_18_4,24.84583333,85.0125,18,4,ind_gaya_bihar,2012-10-01 20:12:40.423951,-77.40469924538236,24.79686681117129,21.797569030501258,0.1487395941410133,12.0,24.78,1.1367971201176101,25.27,3.5859,5.2208,7.8614,0.8281,3.6185,3.6598,0.21444146152150623,7
141482,npp,433,1857,4.17714405059814,24.8472213745117,85.0164794921875,3670144,433,1431,196611,3866755,111,ind_gaya_bihar_18_4,24.84583333,85.0125,18,4,ind_gaya_bihar,2012-10-02 19:53:51.904649,98.381064759138,10.26916644745019,9.081212251107665,0.11737303768391018,9.0,-10.27,1.0,-9.8,3.0807,4.495,6.8087,0.9618,4.0055,4.0176,1.2988067969740995,7
142265,npp,2577,2685,1.65808379650116,24.8488502502441,85.0140380859375,3670144,2579,2160,196611,3866755,111,ind_gaya_bihar_18_4,24.84583333,85.0125,18,4,ind_gaya_bihar,2012-10-06 20:18:53.562562,-78.18815397573903,34.34417451481457,29.96576928644658,0.030079518632571328,13.0,34.35,1.2937979144666532,34.77,3.6379,5.1596,7.9126,0.8379,1.617,1.3894,0.6926472156956326,7
142458,npp,1868,2063,2.2812077999115,24.8437824249268,85.0119781494141,3670144,1868,1629,196611,3866755,111,ind_gaya_bihar_18_4,24.84583333,85.0125,18,4,ind_gaya_bihar,2012-10-07 20:00:03.273346,-63.34174472080544,1.8045827417608167,1.5976013177901953,0.01542595966122435,10.0,1.7,1.0,2.45,3.1571,4.3234,6.3268,1.0,2.2812,2.2812,1.923877780990602,7
143041,npp,2698,186,1.81888246536255,24.8440418243408,85.0142669677734,3670176,2697,91,196611,3866787,111,ind_gaya_bihar_18_4,24.84583333,85.0125,18,4,ind_gaya_bihar,2012-10-10 19:03:23.516954,94.1309251589216,67.27205318376109,54.73987588772883,7.034056333595702e-10,1.0,-67.25,3.1865100272627664,-67.1,4.6559,6.6475,9.327,0.6504,2.808,1.1829,1.1829,7
143041,npp,2698,188,1.23426795005798,24.843090057373,85.0295867919922,3670176,2697,91,196611,3866787,111,ind_gaya_bihar_18_4,24.84583333,85.0125,18,4,ind_gaya_bihar,2012-10-10 19:03:23.516954,94.1376235112959,67.2378904842522,54.719625739883455,7.133932551177792e-10,1.0,-67.22,3.1865100272627664,-67.1,4.6559,6.6475,9.327,0.6504,2.6246,0.8027,0.8027,7
143248,npp,977,2893,1.37972462177277,24.848108291626,85.014404296875,3670176,979,2333,196611,3866787,111,ind_gaya_bihar_18_4,24.84583333,85.0125,18,4,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.51336464263359,42.50239926179955,36.73890659276429,9.239006264229294e-08,14.0,42.49,1.4867838833500562,42.87,3.332,5.193,7.782,0.8325,1.7586,1.1487,1.1487,7
143444,npp,290,2272,2.24086976051331,24.8441467285156,85.012336730957,3670176,290,1827,196611,3866787,111,ind_gaya_bihar_18_4,24.84583333,85.0125,18,4,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.92025058089415,13.738968378034008,12.137961319080508,5.629983002113804e-16,11.0,13.72,1.015504800579495,14.34,3.3255,4.9496,7.3957,0.8735,1.6559,1.9573,1.9573,7
143639,npp,2636,1648,2.75991344451904,24.8450775146484,85.0132751464844,3670176,2636,1243,196611,3866787,111,ind_gaya_bihar_18_4,24.84583333,85.0125,18,4,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.60394809198851,21.833601659792027,19.223807055577044,1.2825102672375248e-23,8.0,-21.79,1.0837787002826917,-21.235,3.1327,5.1131,6.9823,0.8455,2.152,2.3336,2.3336,7
143835,npp,1905,1019,3.18614721298218,24.8455448150635,85.0101699829102,3670176,1907,749,196611,3866787,111,ind_gaya_bihar_18_4,24.84583333,85.0125,18,4,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.99806838130192,47.867254017659924,41.0368255807422,4.3844543207159876e-30,5.0,-47.87,1.646109783506203,-47.57,4.3814,6.2544,9.0319,0.6912,2.4594,2.2024,2.2024,7
144028,npp,1151,394,2.92466616630554,24.8484439849854,85.0124588012695,3670176,1148,223,196611,3866787,111,ind_gaya_bihar_18_4,24.84583333,85.0125,18,4,ind_gaya_bihar,2012-10-15 19:09:45.585950,94.20081449687423,63.481239688266136,52.38646431614255,2.597917686988896e-34,2.0,-63.47,2.7445598364131496,-63.31,4.1713,6.3971,8.4472,0.6758,3.0582,1.9766,1.9766,7
144431,npp,1790,2479,0.652800440788269,24.8442630767822,85.0092391967773,3670176,1789,2008,196611,3866787,111,ind_gaya_bihar_18_4,24.84583333,85.0125,18,4,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.43884405007674,24.795427407812003,21.795005754886354,1.0993016960521039e-32,12.0,24.78,1.1367971201176101,25.27,3.5859,5.2208,7.8614,0.8281,0.3051,0.5406,0.5406,7
144634,npp,1087,1857,2.7699978351593,24.8437919616699,85.0121688842773,3670176,1087,1432,196611,3866787,111,ind_gaya_bihar_18_4,24.84583333,85.0125,18,4,ind_gaya_bihar,2012-10-18 19:53:51.792453,94.17000343089744,10.318734919713588,9.124453380971163,4.732159053324609e-31,9.0,-10.27,1.0,-9.8,3.0807,4.495,6.8087,0.9618,2.5984,2.6642,2.6642,7
145818,npp,1868,1443,4.16757726669312,24.8433361053467,85.0091247558594,3670144,1867,1083,196611,3866755,111,ind_gaya_bihar_18_4,24.84583333,85.0125,18,4,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.67940168612995,31.77539813566777,27.786859341730835,0.0031853228556208164,7.0,-31.76,1.2365102219381485,-31.45,4.2028,5.5807,7.7077,0.7747,3.1806,3.2286,3.154816154065747,7
146006,npp,1127,812,5.30394840240479,24.8478221893311,85.0123672485352,3670144,1128,600,196611,3866755,111,ind_gaya_bihar_18_4,24.84583333,85.0125,18,4,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.6458517784798,53.86808431019945,45.643443922971656,0.02398543427504928,4.0,-53.85,1.9513309067639726,-53.735,4.7005,6.3973,8.9106,0.6758,3.7631,3.5845,3.0289087248193645,7
146194,npp,365,192,10.3959989547729,24.8462448120117,85.0104370117188,3670144,363,95,196611,3866755,111,ind_gaya_bihar_18_4,24.84583333,85.0125,18,4,ind_gaya_bihar,2012-10-26 19:03:34.169530,93.77398965977433,67.17393384177022,54.68007077116249,0.0590586440763413,1.0,-67.15,3.1865100272627664,-67.1,4.6559,6.6475,9.327,0.6504,5.4997,6.7612,5.393183603192595,7
146398,npp,1713,2899,4.95129823684692,24.8435688018799,85.0152206420898,3670144,1715,2338,196611,3866755,111,ind_gaya_bihar_18_4,24.84583333,85.0125,18,4,ind_gaya_bihar,2012-10-27 20:25:19.180153,-77.76161559054219,42.715612769218446,36.91009705387023,0.06518210615673073,14.0,42.71,1.4867838833500562,42.87,3.332,5.193,7.782,0.8325,4.1608,4.1222,2.6123415974673585,7
146778,npp,310,1654,10.7076845169067,24.8467082977295,85.0139999389648,3670144,310,1248,196611,3866755,111,ind_gaya_bihar_18_4,24.84583333,85.0125,18,4,ind_gaya_bihar,2012-10-29 19:47:42.193790,98.42003644797136,21.458137908088666,18.896199318833883,0.27773589656973924,8.0,-21.47,1.0837787002826917,-21.235,3.1327,5.1131,6.9823,0.8455,9.4854,9.0538,2.6204105033113283,7
148348,npp,1609,3313,3.9984290599823,24.8455066680908,85.0149688720703,3670144,1609,2660,196611,3866755,111,ind_gaya_bihar_18_4,24.84583333,85.0125,18,4,ind_gaya_bihar,2012-11-06 20:37:52.788143,-75.71460634527506,55.21512824842326,46.64522760189806,0.014838165958867415,16.0,55.21,2.0682789409984763,55.305,4.3238,5.9428,9.0273,0.7275,3.3833,2.9088,2.5650932548190393,7
148562,npp,933,2692,4.10866045951843,24.8477039337158,85.0094146728516,3670144,934,2165,196611,3866755,111,ind_gaya_bihar_18_4,24.84583333,85.0125,18,4,ind_gaya_bihar,2012-11-07 20:19:07.855610,-77.55564417353445,34.64392888341517,30.216724999190752,0.005158005835494996,13.0,34.65,1.2937979144666532,34.77,3.6379,5.1596,7.9126,0.8379,3.5111,3.4428,3.3233215279127593,7
148756,npp,234,2072,3.85206317901611,24.8472671508789,85.0141906738281,3670176,234,1637,196611,3866787,111,ind_gaya_bihar_18_4,24.84583333,85.0125,18,4,ind_gaya_bihar,2012-11-08 20:00:19.361212,-69.06933046582222,2.2890021654705106,2.026296295052747,0.0004305992031014665,10.0,2.22,1.0,2.45,3.1571,4.3234,6.3268,1.0,3.8521,3.8521,3.8521,7
148951,npp,2570,1447,5.03164434432983,24.8431358337402,85.0117263793945,3670176,2569,1086,196611,3866787,111,ind_gaya_bihar_18_4,24.84583333,85.0125,18,4,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.53832541021066,31.560301001060463,27.603439764171195,3.8965841210437413e-10,7.0,-31.58,1.2365102219381485,-31.45,4.2028,5.5807,7.7077,0.7747,3.8794,3.898,3.898,7
149155,npp,1827,816,2.44417881965637,24.848783493042,85.0150833129883,3670176,1829,604,196611,3866787,111,ind_gaya_bihar_18_4,24.84583333,85.0125,18,4,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.14653537974226,53.74119940966679,45.54777762568133,2.70400823415229e-18,4.0,-53.75,1.9513309067639726,-53.735,4.7005,6.3973,8.9106,0.6758,2.2975,1.6518,1.6518,7
149345,npp,1063,195,4.37943553924561,24.8493633270264,85.0098342895508,3670176,1064,96,196611,3866787,111,ind_gaya_bihar_18_4,24.84583333,85.0125,18,4,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.9269329408642,67.11067004876863,54.64145456827921,1.751637261469298e-25,1.0,-67.1,3.1865100272627664,-67.1,4.6559,6.6475,9.327,0.6504,3.6116,2.8483,2.8483,7
149548,npp,2408,2901,11.9044523239136,24.8458557128906,85.011833190918,3670176,2408,2340,196611,3866787,111,ind_gaya_bihar_18_4,24.84583333,85.0125,18,4,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.93511220119657,42.78919420778782,36.96968600742067,3.873581409905638e-25,14.0,42.78,1.4867838833500562,42.87,3.332,5.193,7.782,0.8325,8.8375,9.911,9.911,7
149734,npp,1716,2280,10.1322660446167,24.8468990325928,85.010124206543,3670176,1716,1835,196611,3866787,111,ind_gaya_bihar_18_4,24.84583333,85.0125,18,4,ind_gaya_bihar,2012-11-13 20:06:37.965941,-77.8950646524353,14.172216367113414,12.518426602464167,1.7949406683332643e-33,11.0,14.17,1.015504800579495,14.34,3.3255,4.9496,7.3957,0.8735,9.4269,8.8502,8.8502,7
149921,npp,1002,1656,9.92444705963135,24.8445682525635,85.0097122192383,3670176,1002,1250,196611,3866787,111,ind_gaya_bihar_18_4,24.84583333,85.0125,18,4,ind_gaya_bihar,2012-11-14 19:47:47.699125,97.14637999460047,21.372185639423037,18.821616574378854,1.4224369609068908e-33,8.0,-21.37,1.0837787002826917,-21.235,3.1327,5.1131,6.9823,0.8455,8.7627,8.3915,8.3915,7
150107,npp,266,1027,6.24268007278442,24.8445320129395,85.0150146484375,3670176,266,754,196611,3866787,111,ind_gaya_bihar_18_4,24.84583333,85.0125,18,4,ind_gaya_bihar,2012-11-15 19:28:55.658915,96.14234198449657,47.61568531408532,40.83720545147859,7.33861460146016e-33,5.0,-47.61,1.646109783506203,-47.57,4.3814,6.2544,9.0319,0.6912,4.3162,4.3152,4.3152,7
150294,npp,2581,403,6.01003503799438,24.8428001403809,85.0153121948242,3670176,2582,229,196611,3866787,111,ind_gaya_bihar_18_4,24.84583333,85.0125,18,4,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.49593809575833,63.31715729101387,52.28023295572289,3.765167629739207e-30,2.0,-63.29,2.7445598364131496,-63.31,4.1713,6.3971,8.4472,0.6758,4.1823,4.0618,4.0618,7
150494,npp,820,3109,9.141432762146,24.8482627868652,85.0132598876953,3670176,822,2491,196611,3866787,111,ind_gaya_bihar_18_4,24.84583333,85.0125,18,4,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.6944165709936,49.58403668567681,42.38156870660854,2.2501809561015072e-30,15.0,49.58,1.7549928774784245,49.625,3.8541,5.8383,7.9114,0.7405,6.2055,6.7694,6.7694,7
150678,npp,135,2487,4.77506446838379,24.844539642334,85.0155715942383,3670176,135,2013,196611,3866787,111,ind_gaya_bihar_18_4,24.84583333,85.0125,18,4,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.72588220472346,25.1708743059086,22.12007745547322,3.045383507969441e-26,12.0,25.17,1.1367971201176101,25.27,3.5859,5.2208,7.8614,0.8281,3.9313,3.9542,3.9542,7
150858,npp,2483,1864,9.85538578033447,24.8450565338135,85.0119400024414,3670176,2483,1438,196611,3866787,111,ind_gaya_bihar_18_4,24.84583333,85.0125,18,4,ind_gaya_bihar,2012-11-19 19:54:06.329637,99.41401588317423,9.850595401588198,8.711464268230287,2.3778594673903178e-20,9.0,-9.86,1.0,-9.8,3.0807,4.495,6.8087,0.9618,9.6838,9.4791,9.4791,7
151043,npp,1753,1237,10.07585716247559,24.8478565216064,85.0116882324219,3670176,1753,920,196611,3866787,111,ind_gaya_bihar_18_4,24.84583333,85.0125,18,4,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.96258144826203,40.27934111623766,34.91489912374509,4.279292815487981e-13,6.0,-40.28,1.4276677814245327,-40.21,5.2025,6.9911,8.8542,0.6184,6.4841,6.231,6.231,7
151221,npp,1002,609,11.3713960647583,24.8441162109375,85.0103454589844,3670176,1001,395,196611,3866787,111,ind_gaya_bihar_18_4,24.84583333,85.0125,18,4,ind_gaya_bihar,2012-11-21 19:16:20.460054,95.0490458333923,58.933863540098976,49.315917260856914,2.944635455407945e-05,3.0,-58.92,2.253202848596432,-58.9,4.3364,6.937,9.7091,0.6232,6.2914,7.0871,7.0871,7
151543,npp,1594,2693,3.28035759925842,24.8475112915039,85.0159378051758,3670144,1594,2166,196611,3866755,111,ind_gaya_bihar_18_4,24.84583333,85.0125,18,4,ind_gaya_bihar,2012-11-23 20:19:10.744456,-77.25950007189628,34.72431411079137,30.28584995417684,0.0032763259231198437,13.0,34.69,1.2937979144666532,34.77,3.6379,5.1596,7.9126,0.8379,2.8709,2.7487,2.6728081867995575,7
151723,npp,893,2072,1.44417667388916,24.8469696044922,85.012809753418,3670144,893,1638,196611,3866755,111,ind_gaya_bihar_18_4,24.84583333,85.0125,18,4,ind_gaya_bihar,2012-11-24 20:00:22.189752,-67.07583943315477,2.3437720975792926,2.074868371410737,0.02514189158359321,10.0,2.22,1.0,2.45,3.1571,4.3234,6.3268,1.0,1.4442,1.4442,0.861820900868465,7
151905,npp,170,1447,5.22070169448853,24.8487110137939,85.0146789550781,3670144,170,1086,196611,3866755,111,ind_gaya_bihar_18_4,24.84583333,85.0125,18,4,ind_gaya_bihar,2012-11-25 19:41:31.860091,96.8775979024475,31.552342257911384,27.59782059465261,0.06254508985061966,7.0,-31.58,1.2365102219381485,-31.45,4.2028,5.5807,7.7077,0.7747,4.0323,4.0445,2.5957246379236425,7
152083,npp,2498,814,8.00313091278076,24.848482131958,85.0094985961914,3670144,2500,604,196611,3866755,111,ind_gaya_bihar_18_4,24.84583333,85.0125,18,4,ind_gaya_bihar,2012-11-26 19:22:39.752539,95.92526448267964,53.76647455471309,45.569092151075075,0.11735410352999567,4.0,-53.8,1.9513309067639726,-53.735,4.7005,6.3973,8.9106,0.6758,5.1463,5.4086,2.6902453819335044,7
152266,npp,1732,192,13.4456939697266,24.8467140197754,85.0088272094727,3670144,1734,96,196611,3866755,111,ind_gaya_bihar_18_4,24.84583333,85.0125,18,4,ind_gaya_bihar,2012-11-27 19:03:44.092379,94.10771616592825,67.11208968663051,54.646014040294986,0.20225680143831024,1.0,-67.15,3.1865100272627664,-67.1,4.6559,6.6475,9.327,0.6504,6.4568,8.7447,4.059685214090458,7
152458,npp,2,2901,14.2197399139404,24.8459377288818,85.0138702392578,3670144,3,2340,196611,3866755,111,ind_gaya_bihar_18_4,24.84583333,85.0125,18,4,ind_gaya_bihar,2012-11-28 20:25:27.270868,-77.59582740060705,42.82281267249115,36.99922528904977,0.24915582933265967,14.0,42.78,1.4867838833500562,42.87,3.332,5.193,7.782,0.8325,10.3947,11.8385,6.067130453373904,7
152640,npp,2380,2279,11.9926891326904,24.8427410125732,85.0104904174805,3670144,2380,1834,196611,3866755,111,ind_gaya_bihar_18_4,24.84583333,85.0125,18,4,ind_gaya_bihar,2012-11-29 20:06:38.725860,-76.65554073396265,14.159387216673577,12.507970986893747,0.18217773513942795,11.0,14.11,1.015504800579495,14.34,3.3255,4.9496,7.3957,0.8735,11.2589,10.4752,6.255290574348089,7
152823,npp,1647,1655,8.67729663848877,24.8478469848633,85.0138778686523,3670144,1647,1249,196611,3866755,111,ind_gaya_bihar_18_4,24.84583333,85.0125,18,4,ind_gaya_bihar,2012-11-30 19:47:48.401181,96.69014312939228,21.39619270542288,18.843540415018822,0.13882453371985345,8.0,-21.42,1.0837787002826917,-21.235,3.1327,5.1131,6.9823,0.8455,7.612,7.337,4.121310893382311,7
153001,npp,909,1024,5.99250364303589,24.8486385345459,85.0090637207031,3670144,908,753,196611,3866755,111,ind_gaya_bihar_18_4,24.84583333,85.0125,18,4,ind_gaya_bihar,2012-12-01 19:28:56.299027,96.1443577840423,47.67076970271037,40.88286122854958,0.10012259262001552,5.0,-47.7,1.646109783506203,-47.57,4.3814,6.2544,9.0319,0.6912,4.1642,4.1423,1.8230908387128242,7
153190,npp,150,399,10.9597568511963,24.8471603393555,85.0139770507812,3670144,151,227,196611,3866755,111,ind_gaya_bihar_18_4,24.84583333,85.0125,18,4,ind_gaya_bihar,2012-12-02 19:10:02.421453,94.60008575562337,63.342789917826586,52.300658568786886,0.06646141947372644,2.0,-63.37,2.7445598364131496,-63.31,4.1713,6.3971,8.4472,0.6758,5.9858,7.407,5.867507974452886,7
153383,npp,1460,3107,10.7233228683472,24.8472480773926,85.0092926025391,3670144,1461,2491,196611,3866755,111,ind_gaya_bihar_18_4,24.84583333,85.0125,18,4,ind_gaya_bihar,2012-12-03 20:31:42.041444,-76.89859656614735,49.560209363267376,42.36562097095602,0.05451399251142729,15.0,49.52,1.7549928774784245,49.625,3.8541,5.8383,7.9114,0.7405,7.1069,7.9408,6.678054524254418,7
153489,npp,773,2485,8.62051296234131,24.8454723358154,85.0111999511719,3670144,773,2013,196611,3866755,111,ind_gaya_bihar_18_4,24.84583333,85.0125,18,4,ind_gaya_bihar,2012-12-04 20:12:55.276998,-78.67082251218,25.109267901321946,22.067846403840107,0.03275766678890324,12.0,25.07,1.1367971201176101,25.27,3.5859,5.2208,7.8614,0.8281,7.314,7.1387,6.379911409621154,7
153665,npp,63,1861,5.22605466842651,24.8479385375977,85.0092620849609,3670144,63,1436,196611,3866755,111,ind_gaya_bihar_18_4,24.84583333,85.0125,18,4,ind_gaya_bihar,2012-12-05 19:54:04.952428,93.75106012392696,10.069906469344334,8.905418239160078,0.01572892102944687,9.0,-10.03,1.0,-9.8,3.0807,4.495,6.8087,0.9618,5.0544,5.0265,4.662160076371582,7
