gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1993,217,2.67894673347473,24.847562789917,85.06689453125,3670144,1993,109,196611,3866755,124,ind_gaya_bihar_31_4,24.84583333,85.06666667,31,4,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.89730286077457,66.73363774611592,54.42332086459889,0.011049733574749105,2.0,-66.73,3.1865100272627664,-66.97,1.1161,2.1474,4.9893,0.5017,1.2441,1.344,1.1279120998711116,7
101111,npp,259,2925,2.0722941160202,24.8424472808838,85.0691757202148,3670144,260,2359,196611,3866755,124,ind_gaya_bihar_31_4,24.84583333,85.06666667,31,4,ind_gaya_bihar,2012-04-02 20:26:43.577390,-77.33840872238098,43.650061723085805,37.67191089687652,0.006298068637104193,15.0,43.64,1.5732132722552272,43.14,0.6288,1.5332,3.3276,0.7027,1.42,1.4561,1.3329353628209215,7
101234,npp,2635,2303,1.95952093601227,24.8424301147461,85.0673370361328,3670144,2634,1855,196611,3866755,124,ind_gaya_bihar_31_4,24.84583333,85.06666667,31,4,ind_gaya_bihar,2012-04-03 20:07:55.008227,-78.28308273584514,15.483282634013575,13.671637479131313,0.02801064651605164,12.0,15.44,1.0442604737599883,14.73,0.4837,1.2938,2.3232,0.8327,1.7148,1.6317,1.0839255449906995,7
101736,npp,1705,3132,5.11313438415527,24.8419628143311,85.067741394043,3670144,1705,2506,196611,3866755,124,ind_gaya_bihar_31_4,24.84583333,85.06666667,31,4,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.4211167028112,50.28625434931287,42.92990275740858,0.11556618972191211,16.0,50.27,1.7549928774784245,49.85,0.7883,1.6403,2.6134,0.6568,3.0562,3.3584,1.0983948067551723,7
101858,npp,1016,2509,3.39593386650085,24.8436336517334,85.0633087158203,3670144,1016,2031,196611,3866755,124,ind_gaya_bihar_31_4,24.84583333,85.06666667,31,4,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.75913733357584,26.2772423848608,23.07775037133428,0.08065938032376992,13.0,26.26,1.1367971201176101,25.635,0.576,1.217,2.3479,0.8853,2.9941,3.0064,1.4290301926690057,7
101986,npp,304,1885,2.61548948287964,24.8475399017334,85.0635299682617,3670144,304,1459,196611,3866755,124,ind_gaya_bihar_31_4,24.84583333,85.06666667,31,4,ind_gaya_bihar,2012-04-09 19:55:19.320986,94.44579409487083,8.651922359627408,7.654045838399497,0.050832098825049236,10.0,-8.64,1.0,-9.37,0.4726,1.0767,2.358,1.0006,2.6161,2.617,1.6229306480157888,7
102108,npp,2643,1260,2.2455723285675,24.8478145599365,85.0658111572266,3670144,2644,940,196611,3866755,124,ind_gaya_bihar_31_4,24.84583333,85.06666667,31,4,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.9800851873739,39.41357841754084,34.20416005352753,0.02659484238408219,7.0,-39.42,1.4276677814245327,-39.94,0.5719,1.6828,2.806,0.6402,1.4715,1.4376,0.917512922229388,7
102602,npp,1759,2095,0.868810892105103,24.8458461761475,85.0638122558594,3670176,1759,1660,196611,3866787,124,ind_gaya_bihar_31_4,24.84583333,85.06666667,31,4,ind_gaya_bihar,2012-04-14 20:01:33.927662,-64.07423634032837,3.720718989399563,3.293860032107782,5.738533678857777e-05,11.0,3.54,1.0,2.79,0.432,1.0773,2.4855,1.0,0.8688,0.8688,0.8688,7
102964,npp,2571,216,1.79384469985962,24.8430652618408,85.0673446655273,3670176,2570,108,196611,3866787,124,ind_gaya_bihar_31_4,24.84583333,85.06666667,31,4,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.6707243160632,66.74584633910564,54.43521999842376,7.771669444779405e-22,2.0,-66.75,3.1865100272627664,-66.97,1.1161,2.1474,4.9893,0.5017,0.9664,0.9,0.9,7
103211,npp,136,2303,0.551289767026901,24.8470516204834,85.0679931640625,3670176,136,1855,196611,3866787,124,ind_gaya_bihar_31_4,24.84583333,85.06666667,31,4,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.831762280231,15.477367848206791,13.667083607559297,8.860919210017177e-23,12.0,15.44,1.0442604737599883,14.73,0.4837,1.2938,2.3232,0.8327,0.3663,0.4591,0.4591,7
103330,npp,2488,1678,0.757145643234253,24.8487110137939,85.064338684082,3670176,2488,1269,196611,3866787,124,ind_gaya_bihar_31_4,24.84583333,85.06666667,31,4,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.96010508229678,20.17012772221378,17.775950299437277,7.84967015158153e-27,9.0,-20.21,1.0837787002826917,-20.89,0.53,1.2793,2.6922,0.8421,0.5955,0.6376,0.6376,7
103448,npp,1747,1048,1.23603749275208,24.8454418182373,85.0654449462891,3670176,1748,770,196611,3866787,124,ind_gaya_bihar_31_4,24.84583333,85.06666667,31,4,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.90666020451167,46.89991306315421,40.27747328954388,3.3630469304819883e-28,6.0,-46.93,1.646109783506203,-47.33,0.6552,1.6648,2.7208,0.6471,0.8169,0.7999,0.7999,7
103694,npp,2286,3131,0.97479635477066,24.8488292694092,85.0655822753906,3670176,2285,2505,196611,3866787,124,ind_gaya_bihar_31_4,24.84583333,85.06666667,31,4,ind_gaya_bihar,2012-04-23 20:32:48.223342,-76.21077647443451,50.251365451032555,42.90566555746174,3.2980736321807045e-25,16.0,50.24,1.7549928774784245,49.85,0.7883,1.6403,2.6134,0.6568,0.6982,0.6403,0.6403,7
103811,npp,1580,2508,1.015774130821228,24.8435039520264,85.0629272460938,3670176,1579,2031,196611,3866787,124,ind_gaya_bihar_31_4,24.84583333,85.06666667,31,4,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.49262629060068,26.23636746988225,23.043584219726466,3.2831466862952092e-24,13.0,26.21,1.1367971201176101,25.635,0.576,1.217,2.3479,0.8853,0.9004,0.8992,0.8992,7
104522,npp,2325,2094,1.077347636222839,24.8471813201904,85.0654144287109,3670176,2325,1659,196611,3866787,124,ind_gaya_bihar_31_4,24.84583333,85.06666667,31,4,ind_gaya_bihar,2012-04-30 20:01:25.797263,-74.86988151990154,3.5167949797862255,3.1134558689102074,2.233368269732421e-05,11.0,3.49,1.0,2.79,0.432,1.0773,2.4855,1.0,1.0773,1.0773,1.0773,7
105564,npp,1580,1468,1.33995926380157,24.8465881347656,85.0675430297852,3670144,1580,1101,196611,3866755,124,ind_gaya_bihar_31_4,24.84583333,85.06666667,31,4,ind_gaya_bihar,2012-05-01 19:42:33.683223,96.82273518486527,30.619191704824885,26.805792712920898,0.005034806376863306,8.0,-30.63,1.184412938166907,-31.13,0.5408,1.3629,3.1812,0.7905,1.0579,1.0592,0.9607396407368463,7
105736,npp,830,834,3.07675218582153,24.8435020446777,85.0630950927734,3670144,828,625,196611,3866755,124,ind_gaya_bihar_31_4,24.84583333,85.06666667,31,4,ind_gaya_bihar,2012-05-02 19:23:39.794951,95.36949214402111,53.25112350312117,45.19009794943549,0.023108742974842382,5.0,-53.26,1.9513309067639726,-53.53,0.6908,1.7881,3.571,0.6025,1.7377,1.8538,1.40188686469481,7
105916,npp,57,213,4.4620532989502,24.8491325378418,85.0637893676758,3670144,57,107,196611,3866755,124,ind_gaya_bihar_31_4,24.84583333,85.06666667,31,4,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.97482886229677,66.78613576378872,54.46014307229603,0.053208716845686024,2.0,-66.8,3.1865100272627664,-66.97,1.1161,2.1474,4.9893,0.5017,1.8037,2.2386,1.1980536543386322,7
106111,npp,1391,2922,3.69674015045166,24.8425445556641,85.0679550170898,3670144,1389,2357,196611,3866755,124,ind_gaya_bihar_31_4,24.84583333,85.06666667,31,4,ind_gaya_bihar,2012-05-04 20:26:25.525231,-76.5536878817957,43.55548592509415,37.59859030629919,0.05645637129334782,15.0,43.54,1.5732132722552272,43.14,0.6288,1.5332,3.3276,0.7027,2.4526,2.5976,1.4935427266595078,7
106285,npp,690,2301,4.40677499771118,24.8481674194336,85.0700073242188,3670144,691,1853,196611,3866755,124,ind_gaya_bihar_31_4,24.84583333,85.06666667,31,4,ind_gaya_bihar,2012-05-05 20:07:38.760438,-78.83628732063826,15.343444288281127,13.549660839679563,0.1378444130170744,12.0,15.33,1.0442604737599883,14.73,0.4837,1.2938,2.3232,0.8327,4.0584,3.6695,0.9738232624696885,7
106466,npp,3040,1675,4.40076446533203,24.8469276428223,85.0665054321289,3670144,3040,1266,196611,3866755,124,ind_gaya_bihar_31_4,24.84583333,85.06666667,31,4,ind_gaya_bihar,2012-05-06 19:48:46.655796,96.04225961627705,20.365066932729555,17.94615190417413,0.13138591500307023,9.0,-20.37,1.0837787002826917,-20.89,0.53,1.2793,2.6922,0.8421,3.9575,3.706,1.1366252465303717,7
106642,npp,2280,1045,3.46295309066772,24.847900390625,85.0688934326172,3670144,2280,767,196611,3866755,124,ind_gaya_bihar_31_4,24.84583333,85.06666667,31,4,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.3595349495945,47.0001387411558,40.35624603414267,0.08553644892658839,6.0,-47.02,1.646109783506203,-47.33,0.6552,1.6648,2.7208,0.6471,2.1697,2.2409,0.568154543470015,7
106874,npp,2816,3128,1.84524726867676,24.8439903259277,85.0662460327148,3670144,2819,2504,196611,3866755,124,ind_gaya_bihar_31_4,24.84583333,85.06666667,31,4,ind_gaya_bihar,2012-05-09 20:32:36.723666,-75.87906833158375,50.157783339304885,42.83327440384361,0.04138983503765443,16.0,50.15,1.7549928774784245,49.85,0.7883,1.6403,2.6134,0.6568,1.1942,1.212,0.40258296931191717,7
107043,npp,2123,2505,1.15481019020081,24.8449001312256,85.0641403198242,3670144,2123,2028,196611,3866755,124,ind_gaya_bihar_31_4,24.84583333,85.06666667,31,4,ind_gaya_bihar,2012-05-10 20:13:49.956672,-77.12903330428499,26.070558044124915,22.900609010090026,0.024107128067032087,13.0,26.06,1.1367971201176101,25.635,0.576,1.217,2.3479,0.8853,1.0227,1.0223,0.5508625081452307,7
107217,npp,1407,1881,0.719644248485565,24.847412109375,85.0659561157227,3670144,1407,1455,196611,3866755,124,ind_gaya_bihar_31_4,24.84583333,85.06666667,31,4,ind_gaya_bihar,2012-05-11 19:54:59.626508,94.06997344269845,8.910136774851875,7.882414152829598,0.010869380478753798,10.0,-8.87,1.0,-9.37,0.4726,1.0767,2.358,1.0006,0.7203,0.7201,0.507539073759824,7
107388,npp,670,1254,0.534733891487122,24.8446235656738,85.0629272460938,3670144,669,935,196611,3866755,124,ind_gaya_bihar_31_4,24.84583333,85.06666667,31,4,ind_gaya_bihar,2012-05-12 19:36:07.519403,96.42740087993529,39.639391347535046,34.392113521963644,0.002768805798913086,7.0,-39.64,1.4276677814245327,-39.94,0.5719,1.6828,2.806,0.6402,0.2732,0.3423,0.28815340660890976,7
107744,npp,1180,3332,0.979309618473053,24.8436298370361,85.062614440918,3670144,1178,2680,196611,3866755,124,ind_gaya_bihar_31_4,24.84583333,85.06666667,31,4,ind_gaya_bihar,2012-05-14 20:38:47.908952,-75.48900008926032,55.69854851067568,47.00954685437592,0.000887394086511665,17.0,55.7,2.0682789409984763,55.49,0.8262,1.751,3.2096,0.6153,0.7042,0.6026,0.6026,7
108090,npp,2841,2090,0.25766809284687,24.8430213928223,85.0677490234375,3670176,2841,1654,196611,3866787,124,ind_gaya_bihar_31_4,24.84583333,85.06666667,31,4,ind_gaya_bihar,2012-05-16 20:01:12.593863,-71.59146454917648,3.327626390941812,2.945956760908486,1.755127681669549e-11,11.0,3.25,1.0,2.79,0.432,1.0773,2.4855,1.0,0.2577,0.2577,0.2577,7
108268,npp,2110,1464,0.427340716123581,24.8440074920654,85.0685882568359,3670176,2109,1098,196611,3866787,124,ind_gaya_bihar_31_4,24.84583333,85.06666667,31,4,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.83969237346797,30.806149119506944,26.964945693061985,8.558366102160635e-17,8.0,-30.82,1.2365102219381485,-31.13,0.5408,1.3629,3.1812,0.7905,0.3207,0.3378,0.3378,7
108974,npp,1213,2295,0.916738629341125,24.844654083252,85.0655517578125,3670176,1213,1848,196611,3866787,124,ind_gaya_bihar_31_4,24.84583333,85.06666667,31,4,ind_gaya_bihar,2012-05-21 20:07:23.793979,-76.4145646797264,15.044750676818683,13.287115804751853,1.7296846016176468e-25,12.0,15.0,1.0442604737599883,14.73,0.4837,1.2938,2.3232,0.8327,0.7162,0.7634,0.7634,7
109147,npp,473,1671,0.293649330735207,24.8430919647217,85.0678482055664,3670176,473,1263,196611,3866787,124,ind_gaya_bihar_31_4,24.84583333,85.06666667,31,4,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.66414627626716,20.560784722085042,18.11659935363318,1.7592881452567569e-25,9.0,-20.58,1.0837787002826917,-20.89,0.53,1.2793,2.6922,0.8421,0.1679,0.2473,0.2473,7
109495,npp,2031,416,0.422471344470978,24.8452968597412,85.0790863037109,3670176,2028,237,196611,3866787,124,ind_gaya_bihar_31_4,24.84583333,85.06666667,31,4,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.17830370277171,63.04474750138764,52.10876585734539,6.918781661286572e-22,3.0,-63.04,2.7445598364131496,-63.16,0.8991,1.9288,3.9333,0.5586,0.5285,0.236,0.236,7
109495,npp,2031,414,0.313398107886314,24.8463325500488,85.0645599365234,3670176,2028,237,196611,3866787,124,ind_gaya_bihar_31_4,24.84583333,85.06666667,31,4,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.17254740213383,63.08280048033195,52.13362254435359,6.973021479899224e-22,3.0,-63.08,2.7445598364131496,-63.16,0.8991,1.9288,3.9333,0.5586,0.4888,0.1751,0.1751,7
109680,npp,259,3123,1.061495304107666,24.8497161865234,85.0651397705078,3670176,261,2500,196611,3866787,124,ind_gaya_bihar_31_4,24.84583333,85.06666667,31,4,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.72174189118353,50.005581302756646,42.713075360887835,6.1926449085608226e-24,16.0,50.0,1.7549928774784245,49.85,0.7883,1.6403,2.6134,0.6568,0.7476,0.6972,0.6972,7
109854,npp,2636,2500,0.821800827980042,24.8455600738525,85.0688858032227,3670176,2636,2024,196611,3866787,124,ind_gaya_bihar_31_4,24.84583333,85.06666667,31,4,ind_gaya_bihar,2012-05-26 20:13:34.938006,-76.9720216253672,25.826731782618232,22.688543600960397,3.3057839738338126e-21,13.0,25.81,1.1367971201176101,25.635,0.576,1.217,2.3479,0.8853,0.7297,0.7275,0.7275,7
139952,npp,2149,197,0.76027238368988,24.8480625152588,85.0688781738281,3670144,2151,97,196611,3866755,124,ind_gaya_bihar_31_4,24.84583333,85.06666667,31,4,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.99051474223201,67.07186128981358,54.62675303993983,0.0014852296435456634,2.0,-67.07,3.1865100272627664,-66.97,1.1161,2.1474,4.9893,0.5017,0.642,0.3814,0.35235494179005605,7
139952,npp,2149,199,1.16453921794891,24.8470878601074,85.0839538574219,3670144,2151,97,196611,3866755,124,ind_gaya_bihar_31_4,24.84583333,85.06666667,31,4,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.99678620724464,67.0379627272972,54.6065471261107,0.0014805627317035065,2.0,-67.03,3.1865100272627664,-66.97,1.1161,2.1474,4.9893,0.5017,0.7689,0.5842,0.5552462076267604,7
140154,npp,413,2904,0.642134785652161,24.8464851379395,85.0677032470703,3670176,412,2342,196611,3866787,124,ind_gaya_bihar_31_4,24.84583333,85.06666667,31,4,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.5070140945014,42.89044687656666,37.05615828885126,0.000464836427911673,15.0,42.89,1.4867838833500562,43.14,0.6288,1.5332,3.3276,0.7027,0.478,0.4512,0.4512,7
140337,npp,2785,2283,1.072573602199554,24.8476467132568,85.0704345703125,3670144,2785,1837,196611,3866755,124,ind_gaya_bihar_31_4,24.84583333,85.06666667,31,4,ind_gaya_bihar,2012-09-26 20:06:29.106468,-80.24203386461228,14.360026878178232,12.684588980560338,0.016755908102296914,12.0,14.34,1.015504800579495,14.73,0.4837,1.2938,2.3232,0.8327,0.8595,0.8931,0.5654225069559942,7
140527,npp,2047,1657,2.45757079124451,24.8453464508057,85.0639266967773,3670144,2047,1251,196611,3866755,124,ind_gaya_bihar_31_4,24.84583333,85.06666667,31,4,ind_gaya_bihar,2012-09-27 19:47:37.022350,97.2438430601242,21.29701826371678,18.757506682845865,0.05575617083771888,9.0,-21.32,1.0837787002826917,-20.89,0.53,1.2793,2.6922,0.8421,2.1645,2.0696,0.9792358030674233,7
141291,npp,1148,2486,3.76500868797302,24.845422744751,85.0633010864258,3670144,1148,2013,196611,3866755,124,ind_gaya_bihar_31_4,24.84583333,85.06666667,31,4,ind_gaya_bihar,2012-10-01 20:12:40.423951,-77.52934739145559,25.14093422637232,22.09530171868247,0.14870243319161952,13.0,25.12,1.1367971201176101,25.635,0.576,1.217,2.3479,0.8853,3.3188,3.3331,0.42508449762957445,7
141482,npp,432,1863,3.29234600067139,24.8449764251709,85.0686950683594,3670144,432,1437,196611,3866755,124,ind_gaya_bihar_31_4,24.84583333,85.06666667,31,4,ind_gaya_bihar,2012-10-02 19:53:50.125368,95.6704354918774,9.924891075922282,8.777459151710794,0.11737915550043296,10.0,-9.92,1.0,-9.37,0.4726,1.0767,2.358,1.0006,3.293,3.2942,0.9987405611450018,7
142265,npp,2576,2691,1.37606275081635,24.8448219299316,85.0651016235352,3670144,2578,2165,196611,3866755,124,ind_gaya_bihar_31_4,24.84583333,85.06666667,31,4,ind_gaya_bihar,2012-10-06 20:18:51.783280,-76.69212874350973,34.605145271239344,30.185973280504935,0.030105156661139686,14.0,34.6,1.2937979144666532,35.07,0.6589,1.4443,2.9674,0.7459,1.0246,1.0265,0.4377654353202718,7
142458,npp,1866,2070,0.886570632457733,24.8491611480713,85.0652694702148,3670144,1867,1636,196611,3866755,124,ind_gaya_bihar_31_4,24.84583333,85.06666667,31,4,ind_gaya_bihar,2012-10-07 20:00:03.273346,-69.60744421013419,2.156497930661675,1.9091234253284277,0.015450175027996109,11.0,2.1,1.0,2.79,0.432,1.0773,2.4855,1.0,0.8866,0.8866,0.5844573414608982,7
143248,npp,975,2899,0.293697267770767,24.8486499786377,85.0672225952148,3670176,974,2338,196611,3866787,124,ind_gaya_bihar_31_4,24.84583333,85.06666667,31,4,ind_gaya_bihar,2012-10-11 20:25:06.729168,-76.41998719426914,42.721951799353974,36.91775274869963,9.72880747940669e-08,15.0,42.71,1.4867838833500562,43.14,0.6288,1.5332,3.3276,0.7027,0.2437,0.2064,0.2064,7
143444,npp,288,2278,0.445467531681061,24.8459529876709,85.0654602050781,3670176,288,1833,196611,3866787,124,ind_gaya_bihar_31_4,24.84583333,85.06666667,31,4,ind_gaya_bihar,2012-10-12 20:06:19.997357,-73.18175226644442,14.147158984352771,12.49699908629512,5.911692530763259e-16,12.0,14.05,1.015504800579495,14.73,0.4837,1.2938,2.3232,0.8327,0.2419,0.3709,0.3709,7
143639,npp,2635,1655,0.5682327747344971,24.8446769714355,85.0664749145508,3670176,2635,1249,196611,3866787,124,ind_gaya_bihar_31_4,24.84583333,85.06666667,31,4,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.70394479140596,21.46247275854372,18.900698352840966,1.3332591300745748e-23,9.0,-21.42,1.0837787002826917,-20.89,0.53,1.2793,2.6922,0.8421,0.4212,0.4785,0.4785,7
143835,npp,1903,1026,0.502318292856216,24.8485717773438,85.0704345703125,3670176,1907,754,196611,3866787,124,ind_gaya_bihar_31_4,24.84583333,85.06666667,31,4,ind_gaya_bihar,2012-10-14 19:28:39.428072,95.08968529576036,47.65890027838515,40.872788405569345,4.5171448796515496e-30,6.0,-47.64,1.646109783506203,-47.33,0.6552,1.6648,2.7208,0.6471,0.3711,0.3251,0.3251,7
144028,npp,1151,401,0.87276816368103,24.8447799682617,85.0643539428711,3670176,1148,228,196611,3866787,124,ind_gaya_bihar_31_4,24.84583333,85.06666667,31,4,ind_gaya_bihar,2012-10-15 19:09:45.585950,94.22172641792058,63.34711643101843,52.29948328020484,2.6233977790073804e-34,3.0,-63.33,2.7445598364131496,-63.16,0.8991,1.9288,3.9333,0.5586,0.6926,0.4875,0.4875,7
144233,npp,2469,3109,0.955573260784149,24.8447227478027,85.0656509399414,3670176,2470,2491,196611,3866787,124,ind_gaya_bihar_31_4,24.84583333,85.06666667,31,4,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.87909432435842,49.588873735146684,42.38531295882654,3.3815339120033414e-32,16.0,49.58,1.7549928774784245,49.85,0.7883,1.6403,2.6134,0.6568,0.6872,0.6276,0.6276,7
144431,npp,1788,2487,0.5306494832038879,24.8470211029053,85.06982421875,3670176,1788,2013,196611,3866787,124,ind_gaya_bihar_31_4,24.84583333,85.06666667,31,4,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.68738947804499,25.18759343121033,22.134321314071915,1.0994862064418747e-32,13.0,25.17,1.1367971201176101,25.635,0.576,1.217,2.3479,0.8853,0.4736,0.4698,0.4698,7
144634,npp,1086,1864,0.607989966869354,24.8427677154541,85.0656051635742,3670176,1085,1438,196611,3866787,124,ind_gaya_bihar_31_4,24.84583333,85.06666667,31,4,ind_gaya_bihar,2012-10-18 19:53:51.792453,94.317867798421,9.90836915431316,8.7623976045026,4.660979521817447e-31,10.0,-9.86,1.0,-9.37,0.4726,1.0767,2.358,1.0006,0.6086,0.6083,0.6083,7
144831,npp,361,1238,0.826951146125793,24.8460807800293,85.064323425293,3670176,361,921,196611,3866787,124,ind_gaya_bihar_31_4,24.84583333,85.06666667,31,4,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.80726018244953,40.25210488922612,34.89242605613859,3.1556232766328562e-27,7.0,-40.25,1.4276677814245327,-39.94,0.5719,1.6828,2.806,0.6402,0.4779,0.5294,0.5294,7
145027,npp,2686,611,0.863781809806824,24.8480739593506,85.0695571899414,3670176,2684,396,196611,3866787,124,ind_gaya_bihar_31_4,24.84583333,85.06666667,31,4,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.81824481393586,58.895875269079546,49.28879513804725,2.3534369032071424e-21,4.0,-58.88,2.253202848596432,-58.74,0.8258,2.0748,4.082,0.5193,0.5399,0.4485,0.4485,7
145027,npp,2686,612,0.663549423217773,24.8474502563477,85.0771942138672,3670176,2684,396,196611,3866787,124,ind_gaya_bihar_31_4,24.84583333,85.06666667,31,4,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.82124334531117,58.872635392197594,49.27249733651627,2.33957676605418e-21,4.0,-58.85,2.253202848596432,-58.74,0.8258,2.0748,4.082,0.5193,0.451,0.3446,0.3446,7
145435,npp,210,2696,0.69545704126358,24.8433265686035,85.0663757324219,3670176,211,2167,196611,3866787,124,ind_gaya_bihar_31_4,24.84583333,85.06666667,31,4,ind_gaya_bihar,2012-10-22 20:19:00.621962,-78.00769542907308,34.81369550911325,30.360463140285876,4.746865081053613e-16,14.0,34.82,1.2937979144666532,35.07,0.6589,1.4443,2.9674,0.7459,0.4986,0.5188,0.5188,7
145624,npp,2585,2075,0.339237377047539,24.8461761474609,85.0636520385742,3670176,2585,1641,196611,3866787,124,ind_gaya_bihar_31_4,24.84583333,85.06666667,31,4,ind_gaya_bihar,2012-10-23 20:00:12.119510,-73.57813795123175,2.421099210710642,2.143256613328849,2.4588175820016452e-08,11.0,2.39,1.0,2.79,0.432,1.0773,2.4855,1.0,0.3392,0.3392,0.3392,7
145818,npp,1867,1451,1.43060278892517,24.8427200317383,85.0684432983398,3670144,1866,1088,196611,3866755,124,ind_gaya_bihar_31_4,24.84583333,85.06666667,31,4,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.78635123330729,31.416705568005824,27.481559216353368,0.0031502029633232193,8.0,-31.4,1.2365102219381485,-31.13,0.5408,1.3629,3.1812,0.7905,1.1321,1.1308,1.0691948274662566,7
146006,npp,1127,819,3.86819386482239,24.8428287506104,85.0648574829102,3670144,1127,608,196611,3866755,124,ind_gaya_bihar_31_4,24.84583333,85.06666667,31,4,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.66619833762692,53.678983904245975,45.502111220603894,0.02392177670183376,5.0,-53.66,1.9513309067639726,-53.53,0.6908,1.7881,3.571,0.6025,2.1433,2.3306,1.8627872278745152,7
146194,npp,365,199,5.91888236999512,24.8429908752441,85.0634765625,3670144,363,99,196611,3866755,124,ind_gaya_bihar_31_4,24.84583333,85.06666667,31,4,ind_gaya_bihar,2012-10-26 19:03:34.169530,93.79604369904844,67.05502194066517,54.60932278230203,0.05898178308273167,2.0,-67.03,3.1865100272627664,-66.97,1.1161,2.1474,4.9893,0.5017,2.2609,2.9694,1.8159559313275593,7
146398,npp,1711,2905,4.16150093078613,24.8435688018799,85.0693130493164,3670144,1709,2342,196611,3866755,124,ind_gaya_bihar_31_4,24.84583333,85.06666667,31,4,ind_gaya_bihar,2012-10-27 20:25:17.400922,-76.6712865985559,42.93784859794659,37.090899963977556,0.06506456387650171,15.0,42.93,1.4867838833500562,43.14,0.6288,1.5332,3.3276,0.7027,2.8451,2.9242,1.6518014497757318,7
146589,npp,1021,2284,4.03474140167236,24.8445129394531,85.0670700073242,3670144,1021,1838,196611,3866755,124,ind_gaya_bihar_31_4,24.84583333,85.06666667,31,4,ind_gaya_bihar,2012-10-28 20:06:30.686845,-76.3321847393804,14.418956414618865,12.735361467576949,0.13919348922810576,12.0,14.39,1.015504800579495,14.73,0.4837,1.2938,2.3232,0.8327,3.7764,3.3597,0.6376408122881037,7
146778,npp,309,1661,5.47068309783936,24.8462142944336,85.0669860839844,3670144,309,1254,196611,3866755,124,ind_gaya_bihar_31_4,24.84583333,85.06666667,31,4,ind_gaya_bihar,2012-10-29 19:47:42.193790,98.5911293056175,21.08945499230859,18.57503416793373,0.2775899675793311,9.0,-21.11,1.0837787002826917,-20.89,0.53,1.2793,2.6922,0.8421,4.9447,4.607,-0.8215320804602158,7
146964,npp,2647,1032,4.90476655960083,24.84787940979,85.0704193115234,3670144,2648,758,196611,3866755,124,ind_gaya_bihar_31_4,24.84583333,85.06666667,31,4,ind_gaya_bihar,2012-10-30 19:28:50.143784,96.57556401257489,47.44273424564569,40.69942065798363,0.20202910181082567,6.0,-47.44,1.646109783506203,-47.33,0.6552,1.6648,2.7208,0.6471,3.0456,3.174,-0.7768685055529021,7
148348,npp,1607,3320,1.66966307163239,24.8472881317139,85.0690689086914,3670144,1608,2667,196611,3866755,124,ind_gaya_bihar_31_4,24.84583333,85.06666667,31,4,ind_gaya_bihar,2012-11-06 20:37:52.788143,-75.78298141108976,55.39250283869276,46.77558995321365,0.014859653219840748,17.0,55.39,2.0682789409984763,55.49,0.8262,1.751,3.2096,0.6153,1.038,1.0273,0.7367055490843117,7
148562,npp,932,2700,1.035570979118347,24.8433361053467,85.0688552856445,3670144,932,2170,196611,3866755,124,ind_gaya_bihar_31_4,24.84583333,85.06666667,31,4,ind_gaya_bihar,2012-11-07 20:19:07.855610,-77.62479538369628,34.98289447652178,30.50225561075081,0.005175179320030403,14.0,34.99,1.2937979144666532,35.07,0.6589,1.4443,2.9674,0.7459,0.7614,0.7725,0.671294516221518,7
