gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1999,217,3.86539912223816,24.8072166442871,85.0635452270508,3670144,2005,109,196611,3866755,403,ind_gaya_bihar_31_13,24.80833333,85.06666667,31,13,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.71206795663795,66.7350265537229,54.424155655729905,0.011047909354611217,2.0,-66.73,3.1865100272627664,-66.97,1.8951,3.1572,5.0092,0.5788,2.0498,2.2375,2.030715387620627,7
101111,npp,264,2926,1.6467981338501,24.8084354400635,85.0679779052734,3670144,264,2360,196611,3866755,403,ind_gaya_bihar_31_13,24.80833333,85.06666667,31,13,ind_gaya_bihar,2012-04-02 20:26:43.577390,-77.02264347509684,43.68458889037058,37.699853478846876,0.0062956844012408185,15.0,43.67,1.5732132722552272,43.18,1.4094,2.4219,4.2428,0.7546,1.3349,1.2427,1.1248631661894406,7
101234,npp,2640,2304,1.84732329845428,24.8080883026123,85.0677795410156,3670144,2640,1856,196611,3866755,403,ind_gaya_bihar_31_13,24.80833333,85.06666667,31,13,ind_gaya_bihar,2012-04-03 20:07:55.008227,-77.23405064729259,15.548359595966755,13.728781038520129,0.02801521498640437,12.0,15.5,1.0442604737599883,14.78,1.0214,1.9431,3.6736,0.9406,1.7359,1.7375,1.213136956663618,7
101736,npp,1710,3133,4.78596305847168,24.8067245483398,85.066276550293,3670144,1708,2507,196611,3866755,403,ind_gaya_bihar_31_13,24.80833333,85.06666667,31,13,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.15639697900042,50.31771718087274,42.95420987865611,0.115649196752867,16.0,50.3,1.7549928774784245,49.88,1.8214,2.821,4.522,0.6478,2.9472,3.1005,0.9358846365922697,7
101858,npp,1021,2510,3.65281438827515,24.8088684082031,85.0632934570312,3670144,1021,2032,196611,3866755,403,ind_gaya_bihar_31_13,24.80833333,85.06666667,31,13,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.1573673454198,26.333284083196578,23.126109386542577,0.08072092049979561,13.0,26.31,1.1367971201176101,25.71,1.3047,2.0686,3.6878,0.8835,3.2212,3.2272,1.7163400064312169,7
101986,npp,310,1887,2.34033727645874,24.8073558807373,85.0647506713867,3670144,310,1461,196611,3866755,403,ind_gaya_bihar_31_13,24.80833333,85.06666667,31,13,ind_gaya_bihar,2012-04-09 19:55:21.100258,99.03151349761931,8.48453591743186,7.506184951758078,0.05088366925996617,10.0,-8.53,1.0,-9.28,1.0805,1.8146,3.3826,1.0071,2.3533,2.357,1.404606249595937,7
102108,npp,2649,1261,1.71389889717102,24.8069171905518,85.0672607421875,3670144,2649,941,196611,3866755,403,ind_gaya_bihar_31_13,24.80833333,85.06666667,31,13,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.54075194775922,39.37952275871171,34.17599088048308,0.026629336377679984,7.0,-39.38,1.4276677814245327,-39.94,1.791,2.9477,5.0668,0.62,0.9633,1.0626,0.5641765586019994,7
102482,npp,2469,2718,1.46060967445374,24.8102798461914,85.0657501220703,3670144,2470,2182,196611,3866755,403,ind_gaya_bihar_31_13,24.80833333,85.06666667,31,13,ind_gaya_bihar,2012-04-13 20:20:24.281337,-78.04533860352122,35.76340755538334,31.163070302267954,0.0023571562307625245,14.0,35.75,1.2937979144666532,35.15,1.1804,2.0369,3.9697,0.8972,1.3821,1.3105,1.2663809163027384,7
102602,npp,1764,2097,1.19965195655823,24.8119773864746,85.0652770996094,3670176,1765,1661,196611,3866787,403,ind_gaya_bihar_31_13,24.80833333,85.06666667,31,13,ind_gaya_bihar,2012-04-14 20:01:35.706943,-76.0516776399007,3.6838491084205054,3.261221209216964,5.773707818499278e-05,11.0,3.66,1.0,2.91,0.9305,1.8276,3.4005,1.0,1.1997,1.1997,1.1997,7
102724,npp,1038,1471,0.426233768463135,24.8078861236572,85.067756652832,3670176,1037,1103,196611,3866787,403,ind_gaya_bihar_31_13,24.80833333,85.06666667,31,13,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.75172313997929,30.477076508921837,26.683934280831277,4.009609397201974e-11,8.0,-30.49,1.184412938166907,-31.04,1.3817,2.7634,3.9162,0.6614,-0.1457,0.2819,0.2819,7
102964,npp,2577,217,1.047209918498993,24.806884765625,85.0668792724609,3670176,2581,109,196611,3866787,403,ind_gaya_bihar_31_13,24.80833333,85.06666667,31,13,ind_gaya_bihar,2012-04-17 19:04:55.759048,94.0651080787941,66.72073986100263,54.4199132407344,7.683996716579924e-22,2.0,-66.73,3.1865100272627664,-66.97,1.8951,3.1572,5.0092,0.5788,1.1654,0.6062,0.6062,7
103092,npp,839,2926,3.21212697029114,24.8115177154541,85.0652694702148,3670176,840,2360,196611,3866787,403,ind_gaya_bihar_31_13,24.80833333,85.06666667,31,13,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.28921090814035,43.694174929322195,37.7100469639108,5.0444304879242055e-18,15.0,43.67,1.5732132722552272,43.18,1.4094,2.4219,4.2428,0.7546,2.3298,2.4238,2.4238,7
103211,npp,142,2304,0.341996133327484,24.8061103820801,85.0670776367188,3670176,142,1856,196611,3866787,403,ind_gaya_bihar_31_13,24.80833333,85.06666667,31,13,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.5746008984459,15.547688117588658,13.728834504035197,8.681905497938031e-23,12.0,15.5,1.0442604737599883,14.78,1.0214,1.9431,3.6736,0.9406,0.2944,0.3217,0.3217,7
103448,npp,1752,1049,1.108411490917206,24.8109970092773,85.0684661865234,3670176,1752,770,196611,3866787,403,ind_gaya_bihar_31_13,24.80833333,85.06666667,31,13,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.61858991328847,46.8680745508591,40.25222345428257,3.286561328320777e-28,6.0,-46.89,1.646109783506203,-47.31,1.8624,3.5058,5.1781,0.5213,0.3712,0.5778,0.5778,7
103694,npp,2292,3133,2.35277628898621,24.8110847473145,85.0644836425781,3670176,2294,2507,196611,3866787,403,ind_gaya_bihar_31_13,24.80833333,85.06666667,31,13,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.85850561506709,50.31405209344072,42.95396345688568,3.204261611807811e-25,16.0,50.3,1.7549928774784245,49.88,1.8214,2.821,4.522,0.6478,1.5608,1.5242,1.5242,7
103811,npp,1585,2510,2.1604688167572,24.8110656738281,85.0634918212891,3670176,1586,2032,196611,3866787,403,ind_gaya_bihar_31_13,24.80833333,85.06666667,31,13,ind_gaya_bihar,2012-04-24 20:14:03.223642,-79.06720857809744,26.329069161445503,23.1235193664025,3.201771012186591e-24,13.0,26.31,1.1367971201176101,25.71,1.3047,2.0686,3.6878,0.8835,1.9084,1.9087,1.9087,7
104405,npp,3038,2716,1.012210607528687,24.8057022094727,85.0637741088867,3670176,3037,2181,196611,3866787,403,ind_gaya_bihar_31_13,24.80833333,85.06666667,31,13,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.16600887986328,35.68018299953153,31.093950692968217,2.0023146811038043e-11,14.0,35.67,1.2937979144666532,35.15,1.1804,2.0369,3.9697,0.8972,1.0356,0.9082,0.9082,7
104522,npp,2331,2095,0.704186081886292,24.8063011169434,85.0649948120117,3670176,2331,1659,196611,3866787,403,ind_gaya_bihar_31_13,24.80833333,85.06666667,31,13,ind_gaya_bihar,2012-04-30 20:01:25.797263,-69.39138498423218,3.6350751159345176,3.2181405970614345,2.2164805879012953e-05,11.0,3.54,1.0,2.91,0.9305,1.8276,3.4005,1.0,0.7042,0.7042,0.7042,7
105564,npp,1586,1470,1.15872740745544,24.8079109191895,85.0700988769531,3670144,1587,1102,196611,3866755,403,ind_gaya_bihar_31_13,24.80833333,85.06666667,31,13,ind_gaya_bihar,2012-05-01 19:42:35.462503,98.04901627332183,30.510123375510027,26.712587144897068,0.005034274378427925,8.0,-30.54,1.184412938166907,-31.04,1.3817,2.7634,3.9162,0.6614,0.4728,0.7663,0.6720730795446719,7
105736,npp,836,836,2.62792539596558,24.8053417205811,85.0650634765625,3670144,837,627,196611,3866755,403,ind_gaya_bihar_31_13,24.80833333,85.06666667,31,13,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.95506911572791,53.19567510774637,45.148247769008066,0.023119933021616277,5.0,-53.21,1.9513309067639726,-53.5,1.9202,3.5288,5.3743,0.5179,1.3659,1.361,0.928262344878261,7
105916,npp,63,214,5.75180292129517,24.808292388916,85.0678482055664,3670144,69,107,196611,3866755,403,ind_gaya_bihar_31_13,24.80833333,85.06666667,31,13,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.79273369689562,66.77053629859473,54.450775353737505,0.053240723572260694,2.0,-66.78,3.1865100272627664,-66.97,1.8951,3.1572,5.0092,0.5788,2.6418,3.3294,2.332889073514879,7
106111,npp,1396,2924,2.69266986846924,24.8089656829834,85.0673217773438,3670144,1397,2358,196611,3866755,403,ind_gaya_bihar_31_13,24.80833333,85.06666667,31,13,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.38948252851122,43.62309076532679,37.653209605421765,0.056505342687801045,15.0,43.61,1.5732132722552272,43.18,1.4094,2.4219,4.2428,0.7546,1.9997,2.0319,0.974284933654106,7
106285,npp,696,2302,4.69212341308594,24.8072605133057,85.0690765380859,3670144,696,1854,196611,3866755,403,ind_gaya_bihar_31_13,24.80833333,85.06666667,31,13,ind_gaya_bihar,2012-05-05 20:07:38.760438,-77.56413847129882,15.408027251149742,13.606382990488484,0.13797962619457957,12.0,15.39,1.0442604737599883,14.78,1.0214,1.9431,3.6736,0.9406,4.4601,4.4132,1.8306241837902055,7
106466,npp,3046,1677,4.84623861312866,24.8069839477539,85.0673522949219,3670144,3046,1268,196611,3866755,403,ind_gaya_bihar_31_13,24.80833333,85.06666667,31,13,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.93451533188835,20.23399927307367,17.831729503285978,0.13150859061952574,9.0,-20.26,1.0837787002826917,-20.79,1.2869,2.3594,4.0784,0.7746,4.1222,3.7538,1.292343079694446,7
106642,npp,2286,1045,3.58053374290466,24.8074531555176,85.0636444091797,3670144,2284,768,196611,3866755,403,ind_gaya_bihar_31_13,24.80833333,85.06666667,31,13,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.01082752416815,47.002934874374304,40.35846167295927,0.08561961308982162,6.0,-47.02,1.646109783506203,-47.31,1.8624,3.5058,5.1781,0.5213,1.873,1.8665,0.2639507812683193,7
106874,npp,2822,3130,2.0717294216155997,24.8064613342285,85.0636596679688,3670144,2823,2505,196611,3866755,403,ind_gaya_bihar_31_13,24.80833333,85.06666667,31,13,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.52914500380619,50.21242909129008,42.87538741617319,0.041426179993770094,16.0,50.21,1.7549928774784245,49.88,1.8214,2.821,4.522,0.6478,1.4006,1.3421,0.5667228406287165,7
107043,npp,2128,2506,1.5636180639267,24.8101921081543,85.0641326904297,3670144,2130,2030,196611,3866755,403,ind_gaya_bihar_31_13,24.80833333,85.06666667,31,13,ind_gaya_bihar,2012-05-10 20:13:49.956672,-76.52418979574763,26.129447737220623,22.951451567979525,0.02412821737641611,13.0,26.11,1.1367971201176101,25.71,1.3047,2.0686,3.6878,0.8835,1.3834,1.3814,0.9297902051110709,7
107217,npp,1413,1883,0.817130088806152,24.8072624206543,85.0671310424805,3670144,1413,1456,196611,3866755,403,ind_gaya_bihar_31_13,24.80833333,85.06666667,31,13,ind_gaya_bihar,2012-05-11 19:55:01.405788,98.51736080034595,8.738525470704438,7.7308357101680985,0.011005393064525158,10.0,-8.76,1.0,-9.28,1.0805,1.8146,3.3826,1.0071,0.8301,0.8229,0.6169111684587081,7
107388,npp,676,1256,0.699317693710327,24.8052215576172,85.065055847168,3670144,677,937,196611,3866755,403,ind_gaya_bihar_31_13,24.80833333,85.06666667,31,13,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.31087601222892,39.552841739947915,34.320474247511896,0.0027737541872773575,7.0,-39.57,1.4276677814245327,-39.94,1.791,2.9477,5.0668,0.62,0.2527,0.4336,0.38168341867754263,7
107744,npp,1185,3335,0.900705218315125,24.8098602294922,85.0697402954102,3670144,1188,2683,196611,3866755,403,ind_gaya_bihar_31_13,24.80833333,85.06666667,31,13,ind_gaya_bihar,2012-05-14 20:38:49.688233,-76.07219687592902,55.77604378755791,47.06605555659302,0.0008887525278559783,17.0,55.77,2.0682789409984763,55.49,1.766,2.963,5.4109,0.6168,0.8305,0.5556,0.5556,7
107923,npp,483,2713,0.782405912876129,24.8099460601807,85.0681991577148,3670176,484,2179,196611,3866787,403,ind_gaya_bihar_31_13,24.80833333,85.06666667,31,13,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.69978363438156,35.54281390401709,30.97817013808563,1.1860679299387713e-05,14.0,35.54,1.2937979144666532,35.15,1.1804,2.0369,3.9697,0.8972,0.858,0.702,0.702,7
108090,npp,2846,2091,0.345014572143555,24.8087558746338,85.0685958862305,3670176,2846,1655,196611,3866787,403,ind_gaya_bihar_31_13,24.80833333,85.06666667,31,13,ind_gaya_bihar,2012-05-16 20:01:12.593863,-66.87257215961604,3.449807697799687,3.0540964040561964,1.73919810591879e-11,11.0,3.31,1.0,2.91,0.9305,1.8276,3.4005,1.0,0.345,0.345,0.345,7
108268,npp,2116,1465,0.404678672552109,24.8054733276367,85.0632629394531,3670176,2116,1099,196611,3866787,403,ind_gaya_bihar_31_13,24.80833333,85.06666667,31,13,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.04102584364034,30.74603322740026,26.91356425824787,8.370927502754765e-17,8.0,-30.77,1.184412938166907,-31.04,1.3817,2.7634,3.9162,0.6614,-0.1639,0.2676,0.2676,7
108974,npp,1218,2297,1.26907980442047,24.8107585906982,85.0664520263672,3670176,1219,1850,196611,3866787,403,ind_gaya_bihar_31_13,24.80833333,85.06666667,31,13,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.23362132616546,15.134049072561998,13.36552907355148,1.6861455809381267e-25,12.0,15.11,1.0442604737599883,14.78,1.0214,1.9431,3.6736,0.9406,1.1822,1.1936,1.1936,7
109147,npp,478,1672,0.399591445922852,24.8088626861572,85.0696640014648,3670176,478,1263,196611,3866787,403,ind_gaya_bihar_31_13,24.80833333,85.06666667,31,13,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.88109695587823,20.51636605961954,18.07785441826877,1.7132244388473393e-25,9.0,-20.53,1.0837787002826917,-20.79,1.2869,2.3594,4.0784,0.7746,0.0193,0.3095,0.3095,7
109495,npp,2037,416,0.838949382305145,24.8092994689941,85.0667572021484,3670176,2039,238,196611,3866787,403,ind_gaya_bihar_31_13,24.80833333,85.06666667,31,13,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.61209675515958,63.04529525786934,52.10890964357069,6.790313867395083e-22,3.0,-63.04,2.7445598364131496,-63.14,1.7881,3.0725,5.0319,0.5948,1.0138,0.499,0.499,7
109495,npp,2037,418,0.799858093261719,24.809175491333,85.0819244384766,3670176,2039,238,196611,3866787,403,ind_gaya_bihar_31_13,24.80833333,85.06666667,31,13,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.6235492135439,63.00570375500756,52.083028700174204,6.739605834574169e-22,3.0,-63.01,2.6065528283652384,-63.14,1.7881,3.0725,5.0319,0.5948,0.9557,0.4758,0.4758,7
109680,npp,265,3125,0.395845830440521,24.8063983917236,85.0691909790039,3670176,265,2501,196611,3866787,403,ind_gaya_bihar_31_13,24.80833333,85.06666667,31,13,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.40043421824845,50.0664881104748,42.76023572619923,6.0075136997433664e-24,16.0,50.06,1.7549928774784245,49.88,1.8214,2.821,4.522,0.6478,0.4457,0.2564,0.2564,7
113260,npp,221,1034,2.93022966384888,24.8085994720459,85.0634384155273,3670144,220,760,196611,3866755,403,ind_gaya_bihar_31_13,24.80833333,85.06666667,31,13,ind_gaya_bihar,2012-06-08 19:29:22.880111,95.86705183524415,47.38405567660599,40.655827272958696,0.029338236355084063,6.0,-47.38,1.646109783506203,-47.31,1.8624,3.5058,5.1781,0.5213,1.4779,1.5275,0.9783738587678275,7
139952,npp,2155,200,1.59990203380585,24.8059730529785,85.0881423950195,3670144,2154,97,196611,3866755,403,ind_gaya_bihar_31_13,24.80833333,85.06666667,31,13,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.81516587482388,67.02214767138524,54.59711402221647,0.0014846511554578337,2.0,-67.02,3.1865100272627664,-66.97,1.8951,3.1572,5.0092,0.5788,1.3388,0.9261,0.8983116643207434,7
139952,npp,2155,197,1.55521130561829,24.8073806762695,85.0655899047852,3670144,2154,97,196611,3866755,403,ind_gaya_bihar_31_13,24.80833333,85.06666667,31,13,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.80586700028265,67.07288160357942,54.62736093597921,0.0014916617174720833,2.0,-67.07,3.1865100272627664,-66.97,1.8951,3.1572,5.0092,0.5788,1.3248,0.9002,0.8722804470648674,7
140154,npp,419,2906,0.64073246717453,24.8072452545166,85.0663757324219,3670176,420,2344,196611,3866787,403,ind_gaya_bihar_31_13,24.80833333,85.06666667,31,13,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.30566034424098,42.96163116478979,37.11388328674671,0.00046719543717474226,15.0,42.96,1.4867838833500562,43.18,1.4094,2.4219,4.2428,0.7546,0.6295,0.4835,0.4835,7
140337,npp,2791,2284,1.12724184989929,24.8058853149414,85.0695571899414,3670144,2791,1838,196611,3866755,403,ind_gaya_bihar_31_13,24.80833333,85.06666667,31,13,ind_gaya_bihar,2012-09-26 20:06:29.106468,-78.84618764303889,14.419274666589251,12.736675899478609,0.01677659868324258,12.0,14.39,1.015504800579495,14.78,1.0214,1.9431,3.6736,0.9406,1.0242,1.0602,0.7461910464136232,7
140527,npp,2053,1659,2.2940731048584,24.8057346343994,85.0658874511719,3670144,2053,1253,196611,3866755,403,ind_gaya_bihar_31_13,24.80833333,85.06666667,31,13,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.71448281868747,21.206020556052575,18.6781988443913,0.05578473564428403,9.0,-21.21,1.0837787002826917,-20.79,1.2869,2.3594,4.0784,0.7746,1.7673,1.777,0.7328725939334073,7
140713,npp,1309,1028,4.07570242881775,24.8053874969482,85.0656280517578,3670144,1307,755,196611,3866755,403,ind_gaya_bihar_31_13,24.80833333,85.06666667,31,13,ind_gaya_bihar,2012-09-28 19:28:44.938777,95.82752862233717,47.57724910040427,40.80917245384428,0.11755474108281153,6.0,-47.57,1.646109783506203,-47.31,1.8624,3.5058,5.1781,0.5213,2.1738,2.1247,-0.07558159065413905,7
141291,npp,1154,2488,4.17552709579468,24.805793762207,85.0629043579102,3670144,1154,2015,196611,3866755,403,ind_gaya_bihar_31_13,24.80833333,85.06666667,31,13,ind_gaya_bihar,2012-10-01 20:12:42.203224,-79.04548314532073,25.238677359966072,22.179776093949013,0.14873034475735405,13.0,25.22,1.1367971201176101,25.71,1.3047,2.0686,3.6878,0.8835,3.681,3.689,0.9052021154832124,7
141482,npp,438,1864,3.36816620826721,24.806173324585,85.0627593994141,3670144,438,1439,196611,3866755,403,ind_gaya_bihar_31_13,24.80833333,85.06666667,31,13,ind_gaya_bihar,2012-10-02 19:53:51.904649,96.68975989730127,9.875344396626376,8.733723790752148,0.11739577568989684,10.0,-9.86,1.0,-9.28,1.0805,1.8146,3.3826,1.0071,3.3811,3.3922,1.1948937774540251,7
142265,npp,2581,2693,2.24920439720154,24.8115272521973,85.0653457641602,3670144,2582,2166,196611,3866755,403,ind_gaya_bihar_31_13,24.80833333,85.06666667,31,13,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.8217752237468,34.68407002879655,30.252404160591063,0.03010443028423618,14.0,34.69,1.2937979144666532,35.15,1.1804,2.0369,3.9697,0.8972,1.9917,2.0181,1.4546329450653612,7
142458,npp,1872,2071,1.25378561019897,24.8081512451172,85.0647811889648,3670144,1872,1637,196611,3866755,403,ind_gaya_bihar_31_13,24.80833333,85.06666667,31,13,ind_gaya_bihar,2012-10-07 20:00:03.273346,-61.06802419669282,2.3202020602331235,2.0540323168795376,0.015447576957672557,11.0,2.16,1.0,2.91,0.9305,1.8276,3.4005,1.0,1.2538,1.2538,0.9646664534743316,7
143248,npp,981,2901,0.987725079059601,24.8098735809326,85.0660858154297,3670176,982,2340,196611,3866787,403,ind_gaya_bihar_31_13,24.80833333,85.06666667,31,13,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.22758950079546,42.7929910418616,36.975413707414525,9.650650209317831e-08,15.0,42.78,1.4867838833500562,43.18,1.4094,2.4219,4.2428,0.7546,0.8629,0.7453,0.7453,7
143444,npp,294,2280,0.453302472829819,24.8071804046631,85.066047668457,3670176,294,1834,196611,3866787,403,ind_gaya_bihar_31_13,24.80833333,85.06666667,31,13,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.04228332334962,14.20422837420142,12.547143804431473,5.863072446891274e-16,12.0,14.17,1.015504800579495,14.78,1.0214,1.9431,3.6736,0.9406,0.3606,0.4264,0.4264,7
143639,npp,2640,1656,0.934049606323242,24.8102531433105,85.068359375,3670176,2640,1250,196611,3866787,403,ind_gaya_bihar_31_13,24.80833333,85.06666667,31,13,ind_gaya_bihar,2012-10-13 19:47:31.489210,93.94693349521307,21.43128455652588,18.873536459599954,1.3238109089992736e-23,9.0,-21.37,1.0837787002826917,-20.79,1.2869,2.3594,4.0784,0.7746,0.5124,0.7235,0.7235,7
143835,npp,1910,1027,0.630857646465302,24.8049411773682,85.0663375854492,3670176,1910,755,196611,3866787,403,ind_gaya_bihar_31_13,24.80833333,85.06666667,31,13,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.72961320477658,47.60988426344157,40.83398611264454,4.4618078433793e-30,6.0,-47.61,1.646109783506203,-47.31,1.8624,3.5058,5.1781,0.5213,0.0811,0.3289,0.3289,7
144028,npp,1157,402,1.91555035114288,24.809024810791,85.0634613037109,3670176,1159,229,196611,3866787,403,ind_gaya_bihar_31_13,24.80833333,85.06666667,31,13,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.66147609136962,63.318637825205826,52.28077201573597,2.6043548842122697e-34,3.0,-63.31,2.7445598364131496,-63.14,1.7881,3.0725,5.0319,0.5948,1.406,1.1394,1.1394,7
144233,npp,2474,3110,1.9944896697998,24.8098945617676,85.064094543457,3670176,2474,2492,196611,3866787,403,ind_gaya_bihar_31_13,24.80833333,85.06666667,31,13,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.61127054374406,49.618941477697376,42.40867383419577,3.366165969468163e-32,16.0,49.61,1.7549928774784245,49.88,1.8214,2.821,4.522,0.6478,1.3566,1.2921,1.2921,7
144431,npp,1794,2489,0.695145308971405,24.8074493408203,85.0694198608398,3670176,1794,2015,196611,3866787,403,ind_gaya_bihar_31_13,24.80833333,85.06666667,31,13,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.19973601667837,25.286856492928358,22.22009686199675,1.096025512564528e-32,13.0,25.27,1.1367971201176101,25.71,1.3047,2.0686,3.6878,0.8835,0.6194,0.6142,0.6142,7
144634,npp,1091,1866,0.834348976612091,24.8092231750488,85.0678558349609,3670176,1091,1440,196611,3866787,403,ind_gaya_bihar_31_13,24.80833333,85.06666667,31,13,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.63813013542743,9.739041982213003,8.612950134964656,4.650870709761466e-31,10.0,-9.74,1.0,-9.28,1.0805,1.8146,3.3826,1.0071,0.8473,0.8403,0.8403,7
144831,npp,366,1239,2.18458223342896,24.8114967346191,85.0668869018555,3670176,365,922,196611,3866787,403,ind_gaya_bihar_31_13,24.80833333,85.06666667,31,13,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.44814945330126,40.21745955078978,34.86388439273795,3.153014918221934e-27,7.0,-40.21,1.4276677814245327,-39.94,1.791,2.9477,5.0668,0.62,1.293,1.3544,1.3544,7
145027,npp,2693,612,1.18382954597473,24.8061828613281,85.0661544799805,3670176,2694,397,196611,3866787,403,ind_gaya_bihar_31_13,24.80833333,85.06666667,31,13,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.28421989558899,58.86682866857124,49.26823600985034,2.3692196255085896e-21,4.0,-58.85,2.253202848596432,-58.74,1.9212,3.4931,5.5175,0.5232,0.8027,0.6194,0.6194,7
145027,npp,2693,614,1.54200315475464,24.804874420166,85.0813980102539,3670176,2694,397,196611,3866787,403,ind_gaya_bihar_31_13,24.80833333,85.06666667,31,13,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.29049438561647,58.820341976818305,49.235616297985054,2.3414569959425555e-21,4.0,-58.81,2.253202848596432,-58.74,1.9212,3.4931,5.5175,0.5232,0.9617,0.8068,0.8068,7
145435,npp,215,2697,1.029562175273895,24.8087577819824,85.0658798217773,3670176,215,2168,196611,3866787,403,ind_gaya_bihar_31_13,24.80833333,85.06666667,31,13,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.57663592686104,34.85799663590425,30.397778690576967,4.759290686549681e-16,14.0,34.86,1.2937979144666532,35.15,1.1804,2.0369,3.9697,0.8972,1.049,0.9238,0.9238,7
145624,npp,2590,2076,0.902689933776855,24.8118190765381,85.0644836425781,3670176,2591,1641,196611,3866787,403,ind_gaya_bihar_31_13,24.80833333,85.06666667,31,13,ind_gaya_bihar,2012-10-23 20:00:12.119510,-67.03551298905826,2.5426215706458586,2.2508182812925135,2.4668193671014467e-08,11.0,2.45,1.0,2.91,0.9305,1.8276,3.4005,1.0,0.9027,0.9027,0.9027,7
145818,npp,1872,1451,2.02873027324677,24.8093452453613,85.0633544921875,3670144,1874,1090,196611,3866755,403,ind_gaya_bihar_31_13,24.80833333,85.06666667,31,13,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.29910664593974,31.42333647179563,27.487206020874826,0.0031566646984943756,8.0,-31.4,1.2365102219381485,-31.04,1.3817,2.7634,3.9162,0.6614,1.2335,1.3417,1.2826164516889014,7
146006,npp,1132,820,3.21367692947388,24.8080902099609,85.0683670043945,3670144,1131,609,196611,3866755,403,ind_gaya_bihar_31_13,24.80833333,85.06666667,31,13,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.43121107552112,53.65377893462278,45.48325196955633,0.023927648434136025,5.0,-53.64,1.9513309067639726,-53.5,1.9202,3.5288,5.3743,0.5179,1.6661,1.6644,1.2165442702154718,7
146194,npp,371,201,5.43119382858276,24.8066329956055,85.0693588256836,3670144,374,99,196611,3866755,403,ind_gaya_bihar_31_13,24.80833333,85.06666667,31,13,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.9134568171113,67.02619150926313,54.59202333198222,0.05899026600962283,2.0,-67.0,3.1865100272627664,-66.97,1.8951,3.1572,5.0092,0.5788,2.5412,3.1438,2.0396744229862294,7
146398,npp,1717,2907,3.52951955795288,24.8051490783691,85.067268371582,3670144,1717,2344,196611,3866755,403,ind_gaya_bihar_31_13,24.80833333,85.06666667,31,13,ind_gaya_bihar,2012-10-27 20:25:19.180153,-77.4742818685611,43.00596361529599,37.14611284442531,0.0650790376299724,15.0,43.0,1.4867838833500562,43.18,1.4094,2.4219,4.2428,0.7546,2.5725,2.6633,1.4452103924201205,7
