gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2003,217,3.34944987297058,24.7849941253662,85.0569610595703,3670144,2006,108,196611,3866755,555,ind_gaya_bihar_28_18,24.7875,85.05416667,28,18,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.16530362419242,66.72627346061257,54.41868713623924,0.011050431515189592,2.0,-66.73,3.1865100272627664,-66.98,1.643,2.7249,5.2035,0.5968,1.8223,1.999,1.7771556649367966,7
101111,npp,267,2925,2.41744208335876,24.7902698516846,85.0562438964844,3670144,267,2359,196611,3866755,555,ind_gaya_bihar_28_18,24.7875,85.05416667,28,18,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.83711334559375,43.65216390050179,37.673612332072835,0.006303766985254218,15.0,43.64,1.5732132722552272,43.14,1.4556,2.3905,3.7036,0.6803,1.6434,1.6446,1.5180479288600792,7
101234,npp,2644,2304,1.63464939594269,24.7837905883789,85.0560150146484,3670144,2644,1856,196611,3866755,555,ind_gaya_bihar_28_18,24.7875,85.05416667,28,18,ind_gaya_bihar,2012-04-03 20:07:56.787508,-78.30740193397108,15.51756749657624,13.70172517263518,0.02803546872893704,12.0,15.5,1.0442604737599883,14.78,1.1438,1.9817,3.6626,0.8206,1.2939,1.3415,0.7786704028202768,7
101736,npp,1714,3133,5.24908924102783,24.7851829528809,85.0535278320312,3670144,1716,2507,196611,3866755,555,ind_gaya_bihar_28_18,24.7875,85.05416667,28,18,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.90993569310186,50.31845993470377,42.95464460437099,0.11571278552192685,16.0,50.3,1.7549928774784245,49.85,1.7317,2.6157,4.3214,0.6218,3.1268,3.2636,0.9405933439126395,7
101858,npp,1024,2509,3.58552598953247,24.7901554107666,85.0515747070312,3670144,1026,2032,196611,3866755,555,ind_gaya_bihar_28_18,24.7875,85.05416667,28,18,ind_gaya_bihar,2012-04-08 20:14:09.666781,-76.79634735097946,26.289329533439194,23.088181013462812,0.08075439592349462,13.0,26.26,1.1367971201176101,25.66,1.196,1.8597,3.5492,0.8745,3.1444,3.1355,1.514304914319133,7
101986,npp,313,1886,2.81694507598877,24.7885856628418,85.0537872314453,3670144,313,1459,196611,3866755,555,ind_gaya_bihar_28_18,24.7875,85.05416667,28,18,ind_gaya_bihar,2012-04-09 19:55:21.100258,97.87105538525188,8.548067753048544,7.562299880954419,0.05090213764333115,10.0,-8.58,1.0,-9.34,1.1302,1.6543,2.8169,0.9831,2.789,2.7693,1.7474076998433645,7
102108,npp,2652,1260,1.68577313423157,24.7877178192139,85.0572738647461,3670144,2651,940,196611,3866755,555,ind_gaya_bihar_28_18,24.7875,85.05416667,28,18,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.31801447815647,39.419697257236805,34.20922079760748,0.02663855918623655,7.0,-39.42,1.4276677814245327,-39.94,1.5012,2.3495,4.02,0.6922,1.1614,1.1669,0.6321142369653834,7
102482,npp,2473,2717,0.795496463775635,24.7849140167236,85.0521697998047,3670144,2473,2182,196611,3866755,555,ind_gaya_bihar_28_18,24.7875,85.05416667,28,18,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.71293714683787,35.72223272466386,31.128496300931563,0.0023569397838218565,14.0,35.71,1.2937979144666532,35.11,1.1901,2.0004,3.6824,0.813,0.695,0.6467,0.5993829573662129,7
102602,npp,1768,2096,0.35413783788680997,24.7866497039795,85.0529251098633,3670176,1768,1660,196611,3866787,555,ind_gaya_bihar_28_18,24.7875,85.05416667,28,18,ind_gaya_bihar,2012-04-14 20:01:35.706943,-72.31284539561396,3.6589741443762995,3.2392065208888465,5.7553816008957965e-05,11.0,3.6,1.0,2.79,0.9438,1.6263,2.8191,1.0,0.3541,0.3541,0.3541,7
102724,npp,1042,1471,0.436459988355637,24.7847385406494,85.0572662353516,3670176,1042,1103,196611,3866787,555,ind_gaya_bihar_28_18,24.7875,85.05416667,28,18,ind_gaya_bihar,2012-04-15 19:42:45.352663,98.18394226228999,30.461478832808986,26.670537102971632,3.974744935052575e-11,8.0,-30.49,1.184412938166907,-31.09,1.2131,2.0278,3.9435,0.802,0.2827,0.35,0.35,7
102845,npp,293,837,1.22419667243958,24.7906913757324,85.0530242919922,3670176,294,628,196611,3866787,555,ind_gaya_bihar_28_18,24.7875,85.05416667,28,18,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.95544290083029,53.16640448626316,45.12506438056278,6.461090826233291e-17,5.0,-53.18,1.9513309067639726,-53.53,1.7364,2.6201,4.4968,0.6207,0.9109,0.7599,0.7599,7
102964,npp,2580,216,0.984735786914825,24.7872123718262,85.0578231811523,3670176,2582,108,196611,3866787,555,ind_gaya_bihar_28_18,24.7875,85.05416667,28,18,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.96946895682,66.73807205416571,54.43033435958016,7.5866375242924e-22,2.0,-66.75,3.1865100272627664,-66.98,1.643,2.7249,5.2035,0.5968,1.0802,0.5877,0.5877,7
103092,npp,843,2925,0.89336758852005,24.7868328094482,85.0519714355469,3670176,842,2359,196611,3866787,555,ind_gaya_bihar_28_18,24.7875,85.05416667,28,18,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.04138296897374,43.66176910335871,37.68382046932672,4.9472878391426236e-18,15.0,43.64,1.5732132722552272,43.14,1.4556,2.3905,3.7036,0.6803,0.6746,0.6078,0.6078,7
103211,npp,145,2304,0.332207888364792,24.7879905700684,85.056266784668,3670176,145,1856,196611,3866787,555,ind_gaya_bihar_28_18,24.7875,85.05416667,28,18,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.7258719930027,15.528738628903701,13.71215727830128,8.543543606027701e-23,12.0,15.5,1.0442604737599883,14.78,1.1438,1.9817,3.6626,0.8206,0.0467,0.2726,0.2726,7
103330,npp,2497,1679,0.30858051776886,24.7894287109375,85.0549697875977,3670176,2498,1270,196611,3866787,555,ind_gaya_bihar_28_18,24.7875,85.05416667,28,18,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.96025005679962,20.138685621588262,17.748483121788116,7.541580403286525e-27,9.0,-20.16,1.0837787002826917,-20.84,1.1645,2.0509,3.4923,0.793,0.0187,0.2447,0.2447,7
103448,npp,1756,1048,0.359578609466553,24.784854888916,85.0575637817383,3670176,1755,769,196611,3866787,555,ind_gaya_bihar_28_18,24.7875,85.05416667,28,18,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.38258005108626,46.90185125947961,40.2790102149846,3.2205166189189056e-28,6.0,-46.93,1.646109783506203,-47.35,1.5204,2.4488,3.9016,0.6641,0.3571,0.2388,0.2388,7
103694,npp,2296,3132,0.65303510427475,24.7857437133789,85.0501174926758,3670176,2296,2506,196611,3866787,555,ind_gaya_bihar_28_18,24.7875,85.05416667,28,18,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.65193606298011,50.284211090408746,42.93090666313286,3.1388436597369243e-25,16.0,50.27,1.7549928774784245,49.85,1.7317,2.6157,4.3214,0.6218,0.508,0.406,0.406,7
103811,npp,1589,2509,0.468500792980194,24.7856502532959,85.05029296875,3670176,1589,2031,196611,3866787,555,ind_gaya_bihar_28_18,24.7875,85.05416667,28,18,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.58913758355875,26.280403897773365,23.081523387272632,3.1463280143765763e-24,13.0,26.26,1.1367971201176101,25.66,1.196,1.8597,3.5492,0.8745,0.4025,0.4097,0.4097,7
103928,npp,875,1885,0.812468469142914,24.7876739501953,85.0544052124023,3670176,875,1458,196611,3866787,555,ind_gaya_bihar_28_18,24.7875,85.05416667,28,18,ind_gaya_bihar,2012-04-25 19:55:12.885771,94.31918369692912,8.673159250021326,7.673077308670339,7.299614775442508e-22,10.0,-8.64,1.0,-9.34,1.1302,1.6543,2.8169,0.9831,0.7845,0.7987,0.7987,7
104046,npp,140,1258,0.728056371212006,24.7853698730469,85.0537185668945,3670176,139,938,196611,3866787,555,ind_gaya_bihar_28_18,24.7875,85.05416667,28,18,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.48037805234516,39.47962770722431,34.25971246444795,3.791944374941467e-18,7.0,-39.49,1.4276677814245327,-39.94,1.5012,2.3495,4.02,0.6922,0.4906,0.504,0.504,7
104405,npp,3041,2716,1.40247333049774,24.7892360687256,85.0528564453125,3670176,3042,2181,196611,3866787,555,ind_gaya_bihar_28_18,24.7875,85.05416667,28,18,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.43629208503998,35.67948348469869,31.093268230829224,2.009958652741952e-11,14.0,35.67,1.2937979144666532,35.11,1.1901,2.0004,3.6824,0.813,1.1642,1.1402,1.1402,7
104522,npp,2334,2094,0.850924074649811,24.7875995635986,85.0539169311523,3670176,2334,1658,196611,3866787,555,ind_gaya_bihar_28_18,24.7875,85.05416667,28,18,ind_gaya_bihar,2012-04-30 20:01:25.797263,-66.46570217932404,3.62172818390994,3.206327941126156,2.2362722444383915e-05,11.0,3.49,1.0,2.79,0.9438,1.6263,2.8191,1.0,0.8509,0.8509,0.8509,7
105564,npp,1589,1468,1.52477872371674,24.7894649505615,85.0518188476562,3670144,1590,1101,196611,3866755,555,ind_gaya_bihar_28_18,24.7875,85.05416667,28,18,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.73503805708974,30.60581290269791,26.794291065806792,0.005047883876370672,8.0,-30.63,1.184412938166907,-31.09,1.2131,2.0278,3.9435,0.802,1.2016,1.2229,1.1215605690021777,7
105736,npp,839,835,2.59915018081665,24.7858180999756,85.0553359985352,3670144,839,626,196611,3866755,555,ind_gaya_bihar_28_18,24.7875,85.05416667,28,18,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.80852520017233,53.22335619591613,45.16906366271347,0.023138422763087807,5.0,-53.23,1.9513309067639726,-53.53,1.7364,2.6201,4.4968,0.6207,1.6156,1.6133,1.1487816682739795,7
105916,npp,67,213,5.01272678375244,24.7868022918701,85.0533599853516,3670144,70,106,196611,3866755,555,ind_gaya_bihar_28_18,24.7875,85.05416667,28,18,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.96429159718615,66.78975709235422,54.46220537656622,0.05328075349123953,2.0,-66.8,3.1865100272627664,-66.98,1.643,2.7249,5.2035,0.5968,2.3443,2.9917,1.9220554966443586,7
106111,npp,1400,2923,2.98338031768799,24.7842998504639,85.0540084838867,3670144,1400,2357,196611,3866755,555,ind_gaya_bihar_28_18,24.7875,85.05416667,28,18,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.14130344973181,43.59028736239421,37.62664981538784,0.05656851733514412,15.0,43.57,1.5732132722552272,43.14,1.4556,2.3905,3.7036,0.6803,2.0031,2.0296,0.8939515779020648,7
106285,npp,699,2301,4.89271354675293,24.7886600494385,85.0577621459961,3670144,699,1853,196611,3866755,555,ind_gaya_bihar_28_18,24.7875,85.05416667,28,18,ind_gaya_bihar,2012-05-05 20:07:38.760438,-76.9229767815209,15.36106008906976,13.565132905410673,0.13806833508858285,12.0,15.33,1.0442604737599883,14.78,1.1438,1.9817,3.6626,0.8206,4.4139,4.0152,1.243391682025484,7
106466,npp,3049,1676,5.09880828857422,24.7881011962891,85.0567169189453,3670144,3049,1267,196611,3866755,555,ind_gaya_bihar_28_18,24.7875,85.05416667,28,18,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.4583587606289,20.290382600339413,17.880932595472135,0.1315761237731164,9.0,-20.32,1.0837787002826917,-20.84,1.1645,2.0509,3.4923,0.793,4.4386,4.0432,1.4017268911428582,7
106642,npp,2289,1045,4.00119757652283,24.7904987335205,85.0546875,3670144,2291,768,196611,3866755,555,ind_gaya_bihar_28_18,24.7875,85.05416667,28,18,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.88465490247178,46.99383861464817,40.35111585703095,0.08565260638535747,6.0,-47.02,1.646109783506203,-47.35,1.5204,2.4488,3.9016,0.6641,2.5694,2.6573,0.9377702708784739,7
106874,npp,2825,3129,1.98628151416779,24.7878875732422,85.0510482788086,3670144,2825,2504,196611,3866755,555,ind_gaya_bihar_28_18,24.7875,85.05416667,28,18,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.37447862225065,50.182883142433845,42.85253904959758,0.04143911419073123,16.0,50.18,1.7549928774784245,49.85,1.7317,2.6157,4.3214,0.6218,1.2677,1.235,0.40308382363942385,7
107043,npp,2132,2506,1.3526406288147,24.7869243621826,85.0522003173828,3670144,2132,2029,196611,3866755,555,ind_gaya_bihar_28_18,24.7875,85.05416667,28,18,ind_gaya_bihar,2012-05-10 20:13:51.735953,-78.23415057958732,26.116414637933705,22.940131339932844,0.02413555772666019,13.0,26.11,1.1367971201176101,25.66,1.196,1.8597,3.5492,0.8745,1.1803,1.1829,0.6983635592383353,7
107217,npp,1416,1882,1.16222834587097,24.7884883880615,85.0561676025391,3670144,1416,1455,196611,3866755,555,ind_gaya_bihar_28_18,24.7875,85.05416667,28,18,ind_gaya_bihar,2012-05-11 19:55:01.405788,97.39359145848552,8.80338434529397,7.788116680985052,0.011005615700318449,10.0,-8.82,1.0,-9.34,1.1302,1.6543,2.8169,0.9831,1.1343,1.1426,0.9216553704946056,7
107388,npp,679,1255,0.568039625883102,24.7859992980957,85.0550384521484,3670144,679,936,196611,3866755,555,ind_gaya_bihar_28_18,24.7875,85.05416667,28,18,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.08807184891336,39.59146841499655,34.35240022571476,0.00277250267267994,7.0,-39.61,1.4276677814245327,-39.94,1.5012,2.3495,4.02,0.6922,0.3785,0.3932,0.3375402720485451,7
107744,npp,1189,3334,0.653950095176697,24.7849597930908,85.055061340332,3670144,1190,2682,196611,3866755,555,ind_gaya_bihar_28_18,24.7875,85.05416667,28,18,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.90084601966643,55.7507403934046,47.0475528241186,0.0008871567331676887,17.0,55.75,2.0682789409984763,55.505,2.0897,3.5991,5.1063,0.4519,0.2023,0.2955,0.2955,7
108090,npp,2850,2091,0.429982841014862,24.7843475341797,85.0564346313477,3670176,2850,1655,196611,3866787,555,ind_gaya_bihar_28_18,24.7875,85.05416667,28,18,ind_gaya_bihar,2012-05-16 20:01:14.373099,-80.76539524015837,3.331043230226034,2.948972435326911,1.707229169772459e-11,11.0,3.31,1.0,2.79,0.9438,1.6263,2.8191,1.0,0.43,0.43,0.43,7
108268,npp,2119,1464,0.5267074406147,24.7856979370117,85.0526809692383,3670176,2119,1098,196611,3866787,555,ind_gaya_bihar_28_18,24.7875,85.05416667,28,18,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.72760220216507,30.793136118627828,26.953758164102545,8.223182100177268e-17,8.0,-30.82,1.2365102219381485,-31.09,1.2131,2.0278,3.9435,0.802,0.4123,0.4224,0.4224,7
108974,npp,1222,2296,0.488766342401505,24.785551071167,85.0538101196289,3670176,1222,1849,196611,3866787,555,ind_gaya_bihar_28_18,24.7875,85.05416667,28,18,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.37003285628298,15.083808920620598,13.321391858110038,1.6483703288812408e-25,12.0,15.06,1.0442604737599883,14.78,1.1438,1.9817,3.6626,0.8206,0.1966,0.4011,0.4011,7
109495,npp,2040,415,0.811699092388153,24.7895793914795,85.0574798583984,3670176,2040,237,196611,3866787,555,ind_gaya_bihar_28_18,24.7875,85.05416667,28,18,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.50392746334263,63.065238389144184,52.12193883108073,6.7293063502146875e-22,3.0,-63.06,2.7445598364131496,-63.18,1.7237,2.9769,4.7834,0.5463,0.8374,0.4434,0.4434,7
109495,npp,2040,417,0.596732884645462,24.7886276245117,85.0722122192383,3670176,2040,237,196611,3866787,555,ind_gaya_bihar_28_18,24.7875,85.05416667,28,18,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.51065958775798,63.02662313847212,52.09670619676234,6.676652833814786e-22,3.0,-63.03,2.6065528283652384,-63.18,1.7237,2.9769,4.7834,0.5463,0.7132,0.326,0.326,7
109680,npp,268,3124,0.367234706878662,24.7878570556641,85.0566635131836,3670176,267,2501,196611,3866787,555,ind_gaya_bihar_28_18,24.7875,85.05416667,28,18,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.24531609105107,50.03732469231484,42.73765737340901,5.961522063829729e-24,16.0,50.03,1.7549928774784245,49.85,1.7317,2.6157,4.3214,0.6218,0.3451,0.2283,0.2283,7
113260,npp,225,1034,1.92945206165314,24.7858772277832,85.0542526245117,3670144,227,760,196611,3866755,555,ind_gaya_bihar_28_18,24.7875,85.05416667,28,18,ind_gaya_bihar,2012-06-08 19:29:24.659392,96.68145083396212,47.37206440376602,40.646208466612464,0.029344572537791155,6.0,-47.38,1.646109783506203,-47.35,1.5204,2.4488,3.9016,0.6641,1.3108,1.2814,0.69228932378687,7
114610,npp,752,2075,0.546894401311874,24.7860717773438,85.0515975952148,3670176,752,1640,196611,3866787,555,ind_gaya_bihar_28_18,24.7875,85.05416667,28,18,ind_gaya_bihar,2012-06-17 20:00:37.477115,-60.73666620108123,2.59847979334558,2.3002814548195127,1.3585615023339559e-18,11.0,2.39,1.0,2.79,0.9438,1.6263,2.8191,1.0,0.5469,0.5469,0.5469,7
136083,npp,1485,2701,3.12830877304077,24.7901515960693,85.0552139282227,3670144,1485,2171,196611,3866755,555,ind_gaya_bihar_28_18,24.7875,85.05416667,28,18,ind_gaya_bihar,2012-09-04 20:19:12.225857,-77.36284197938492,35.03484342898531,30.551017326454904,0.07081473337374058,14.0,35.03,1.2937979144666532,35.11,1.1901,2.0004,3.6824,0.813,2.4981,2.5433,1.1216498665747805,7
139952,npp,2158,196,1.20886242389679,24.7875080108643,85.0563049316406,3670144,2155,97,196611,3866755,555,ind_gaya_bihar_28_18,24.7875,85.05416667,28,18,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.71041392172573,67.090680513381,54.63796274941432,0.0014972727768622135,2.0,-67.08,3.1865100272627664,-66.98,1.643,2.7249,5.2035,0.5968,1.1505,0.7215,0.6914413110578845,7
139952,npp,2158,198,1.54470300674438,24.7865867614746,85.0713653564453,3670144,2155,97,196611,3866755,555,ind_gaya_bihar_28_18,24.7875,85.05416667,28,18,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.71659896103452,67.05683302786592,54.6177973913969,0.001492571043867468,2.0,-67.05,3.1865100272627664,-66.98,1.643,2.7249,5.2035,0.5968,1.2559,0.9219,0.8919357012930921,7
140154,npp,422,2905,0.464380502700806,24.788703918457,85.0541229248047,3670176,423,2343,196611,3866787,555,ind_gaya_bihar_28_18,24.7875,85.05416667,28,18,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.11157809364177,42.926124451803204,37.085030373242674,0.0004705834194339461,15.0,42.93,1.4867838833500562,43.14,1.4556,2.3905,3.7036,0.6803,0.3308,0.3159,0.3159,7
140337,npp,2794,2282,1.1207841038703918,24.7881546020508,85.0505828857422,3670144,2794,1837,196611,3866755,555,ind_gaya_bihar_28_18,24.7875,85.05416667,28,18,ind_gaya_bihar,2012-09-26 20:06:29.106468,-78.14714032282393,14.31082194542313,12.641328726240602,0.01680995338944924,12.0,14.28,1.015504800579495,14.78,1.1438,1.9817,3.6626,0.8206,0.7785,0.9198,0.5823296553351989,7
140527,npp,2056,1658,2.24518871307373,24.7867374420166,85.0551605224609,3670144,2056,1251,196611,3866755,555,ind_gaya_bihar_28_18,24.7875,85.05416667,28,18,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.25948908836362,21.26283757130121,18.727700767322755,0.05581891009994806,9.0,-21.26,1.0837787002826917,-20.84,1.1645,2.0509,3.4923,0.793,1.8056,1.7804,0.6598004127301031,7
140713,npp,1312,1027,4.99455070495605,24.7857513427734,85.0554351806641,3670144,1315,755,196611,3866755,555,ind_gaya_bihar_28_18,24.7875,85.05416667,28,18,ind_gaya_bihar,2012-09-28 19:28:44.938777,95.6524182649344,47.61195426856652,40.83655393356786,0.11759799279183082,6.0,-47.61,1.646109783506203,-47.35,1.5204,2.4488,3.9016,0.6641,3.1728,3.317,0.9561466270063104,7
141291,npp,1157,2487,3.90530681610107,24.7871761322021,85.0513229370117,3670144,1157,2014,196611,3866755,555,ind_gaya_bihar_28_18,24.7875,85.05416667,28,18,ind_gaya_bihar,2012-10-01 20:12:42.203224,-78.67281225372763,25.189909609541424,22.137597183928488,0.1487519936123398,13.0,25.17,1.1367971201176101,25.66,1.196,1.8597,3.5492,0.8745,3.4257,3.4152,0.4289105445253507,7
142265,npp,2585,2692,1.60431838035583,24.7863922119141,85.0520095825195,3670144,2585,2165,196611,3866755,555,ind_gaya_bihar_28_18,24.7875,85.05416667,28,18,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.47949011060392,34.64382464466999,30.21848277740526,0.03009705655667409,14.0,34.65,1.2937979144666532,35.11,1.1901,2.0004,3.6824,0.813,1.3202,1.3043,0.7000827357241949,7
142458,npp,1875,2071,0.935461103916168,24.7905960083008,85.0546798706055,3670144,1875,1636,196611,3866755,555,ind_gaya_bihar_28_18,24.7875,85.05416667,28,18,ind_gaya_bihar,2012-10-07 20:00:05.052628,-83.92132133451636,2.1574573220670454,1.909967157144872,0.015442023123689922,11.0,2.16,1.0,2.79,0.9438,1.6263,2.8191,1.0,0.9355,0.9355,0.6254917123420288,7
143248,npp,985,2900,0.624497175216675,24.7846984863281,85.0522766113281,3670176,985,2339,196611,3866787,555,ind_gaya_bihar_28_18,24.7875,85.05416667,28,18,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.96690978835879,42.758243594529155,36.94715309268692,9.478463123573743e-08,15.0,42.74,1.4867838833500562,43.14,1.4556,2.3905,3.7036,0.6803,0.4385,0.4249,0.4249,7
143444,npp,297,2279,0.518942415714264,24.7881889343262,85.0544967651367,3670176,297,1833,196611,3866787,555,ind_gaya_bihar_28_18,24.7875,85.05416667,28,18,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.32430880701726,14.160696871519248,12.508867109352815,5.776721919240904e-16,12.0,14.11,1.015504800579495,14.78,1.1438,1.9817,3.6626,0.8206,0.1858,0.4259,0.4259,7
143639,npp,2644,1656,0.712638676166534,24.7857933044434,85.0572738647461,3670176,2644,1250,196611,3866787,555,ind_gaya_bihar_28_18,24.7875,85.05416667,28,18,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.03622015616847,21.37450661818309,18.824029108184227,1.305226258364057e-23,9.0,-21.37,1.0837787002826917,-20.84,1.1645,2.0509,3.4923,0.793,0.3915,0.5651,0.5651,7
143835,npp,1913,1026,0.649259567260742,24.785306930542,85.0561599731445,3670176,1913,754,196611,3866787,555,ind_gaya_bihar_28_18,24.7875,85.05416667,28,18,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.55483879953992,47.64465439243857,40.861411469114074,4.4193313546795656e-30,6.0,-47.64,1.646109783506203,-47.35,1.5204,2.4488,3.9016,0.6641,0.5331,0.4312,0.4312,7
144028,npp,1160,401,1.03982549905777,24.7891693115234,85.0540771484375,3670176,1160,228,196611,3866787,555,ind_gaya_bihar_28_18,24.7875,85.05416667,28,18,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.55348800516634,63.33856842806775,52.293719536093754,2.5891996034070787e-34,3.0,-63.33,2.7445598364131496,-63.18,1.7237,2.9769,4.7834,0.5463,0.9205,0.5681,0.5681,7
144233,npp,2477,3109,1.50023567676544,24.791446685791,85.0517501831055,3670176,2476,2491,196611,3866787,555,ind_gaya_bihar_28_18,24.7875,85.05416667,28,18,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.45513252810346,49.589708318927514,42.38596145858572,3.3470745067463147e-32,16.0,49.58,1.7549928774784245,49.85,1.7317,2.6157,4.3214,0.6218,0.9907,0.9328,0.9328,7
144431,npp,1797,2488,0.589758604764938,24.7888164520264,85.0578231811523,3670176,1798,2014,196611,3866787,555,ind_gaya_bihar_28_18,24.7875,85.05416667,28,18,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.82805817153846,25.237659610392935,22.177553881616777,1.0944176378296897e-32,13.0,25.22,1.1367971201176101,25.66,1.196,1.8597,3.5492,0.8745,0.5092,0.5157,0.5157,7
144634,npp,1094,1865,0.960652589797974,24.7903747558594,85.0568466186523,3670176,1095,1439,196611,3866787,555,ind_gaya_bihar_28_18,24.7875,85.05416667,28,18,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.62633445101652,9.80299384734546,8.669386273214759,4.661372548855884e-31,10.0,-9.8,1.0,-9.34,1.1302,1.6543,2.8169,0.9831,0.9327,0.9444,0.9444,7
144831,npp,370,1239,0.531300872564316,24.7878570556641,85.0565872192383,3670176,371,922,196611,3866787,555,ind_gaya_bihar_28_18,24.7875,85.05416667,28,18,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.45885121132135,40.20705518678422,34.85519903677868,3.172290608719211e-27,7.0,-40.21,1.4276677814245327,-39.94,1.5012,2.3495,4.02,0.6922,0.3528,0.3678,0.3678,7
145027,npp,2696,611,0.710214257240295,24.7858982086182,85.0562744140625,3670176,2696,396,196611,3866787,555,ind_gaya_bihar_28_18,24.7875,85.05416667,28,18,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.15690194860414,58.89084388291734,49.28507877362893,2.3922659833440206e-21,4.0,-58.88,2.253202848596432,-58.76,1.8252,2.9387,5.1353,0.5534,0.6373,0.393,0.393,7
145027,npp,2696,612,0.770948946475983,24.7852535247803,85.0639114379883,3670176,2696,396,196611,3866787,555,ind_gaya_bihar_28_18,24.7875,85.05416667,28,18,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.16001471975294,58.867582054222105,49.26876447750655,2.3781734146004847e-21,4.0,-58.85,2.253202848596432,-58.76,1.8252,2.9387,5.1353,0.5534,0.6642,0.4266,0.4266,7
145435,npp,218,2696,0.774181008338928,24.7902183532715,85.0540466308594,3670176,218,2167,196611,3866787,555,ind_gaya_bihar_28_18,24.7875,85.05416667,28,18,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.32139873115639,34.81768117269162,30.363820567421506,4.816308106464587e-16,14.0,34.82,1.2937979144666532,35.11,1.1901,2.0004,3.6824,0.813,0.6785,0.6294,0.6294,7
145624,npp,2594,2076,0.717833042144775,24.7871913909912,85.0528182983398,3670176,2594,1641,196611,3866787,555,ind_gaya_bihar_28_18,24.7875,85.05416667,28,18,ind_gaya_bihar,2012-10-23 20:00:13.898793,-73.72450207175599,2.454625528278295,2.1729285076838405,2.5024405331547624e-08,11.0,2.45,1.0,2.79,0.9438,1.6263,2.8191,1.0,0.7178,0.7178,0.7178,7
145818,npp,1876,1451,1.50186026096344,24.7847843170166,85.052619934082,3670144,1876,1089,196611,3866755,555,ind_gaya_bihar_28_18,24.7875,85.05416667,28,18,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.65819873582387,31.40367514155394,27.47037844660858,0.003165569478591208,8.0,-31.4,1.2365102219381485,-31.09,1.2131,2.0278,3.9435,0.802,1.2009,1.2045,1.1409492096884064,7
146006,npp,1135,818,3.72202682495117,24.7890529632568,85.0509796142578,3670144,1133,607,196611,3866755,555,ind_gaya_bihar_28_18,24.7875,85.05416667,28,18,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.28296034874097,53.70936525152147,45.52483701665433,0.02395483432025219,5.0,-53.69,1.9513309067639726,-53.53,1.7364,2.6201,4.4968,0.6207,2.191,2.3103,1.8293916948337485,7
