gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2004,204,6.45687198638916,24.784631729126,84.9596786499023,3670144,2006,101,196611,3866755,563,ind_gaya_bihar_5_19,24.78333333,84.95833333,5,19,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.0939224080833,66.94588286070676,54.55034051330634,0.011122877776217711,1.0,-66.95,3.1865100272627664,-67.19,4.0498,5.9214,8.9717,0.4431,2.7918,2.861,2.6379773905613235,7
101111,npp,271,2912,4.59970903396606,24.7821941375732,84.9555282592773,3670144,269,2349,196611,3866755,563,ind_gaya_bihar_5_19,24.78333333,84.95833333,5,19,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.60279929532649,43.19421012333789,37.3024777497185,0.006388124641346578,14.0,43.18,1.4867838833500562,42.71,2.4329,3.632,5.329,0.7224,3.2747,3.3229,3.1948129837083328,7
101234,npp,2646,2291,2.28933787345886,24.7865333557129,84.959228515625,3670144,2647,1845,196611,3866755,563,ind_gaya_bihar_5_19,24.78333333,84.95833333,5,19,ind_gaya_bihar,2012-04-03 20:07:56.787508,-77.8483543602892,14.809176738437584,13.079454769972397,0.028171529754530678,11.0,14.78,1.0442604737599883,14.11,2.0727,2.973,4.9963,0.8825,1.9691,2.0204,1.4555382615056276,7
101736,npp,1717,3121,6.62146615982056,24.7837219238281,84.960334777832,3670144,1718,2499,196611,3866755,563,ind_gaya_bihar_5_19,24.78333333,84.95833333,5,19,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.78860781836642,49.95705197764472,42.67504804276182,0.11581708433099522,15.0,49.94,1.7549928774784245,49.49,2.9274,3.78,5.6263,0.6941,4.2428,4.5961,2.2738746834271915,7
101858,npp,1028,2498,7.38407945632935,24.7810707092285,84.9588394165039,3670144,1028,2022,196611,3866755,563,ind_gaya_bihar_5_19,24.78333333,84.95833333,5,19,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.51302735346981,25.734088590187255,22.608688301510963,0.08077315960952318,12.0,25.71,1.1367971201176101,25.02,2.1952,3.265,5.4854,0.8036,6.2472,5.934,4.314433446168079,7
101986,npp,316,1874,4.8010950088501,24.7818908691406,84.9613571166992,3670144,316,1448,196611,3866755,563,ind_gaya_bihar_5_19,24.78333333,84.95833333,5,19,ind_gaya_bihar,2012-04-09 19:55:21.100258,96.86858414694485,9.252494728262826,8.184348414537228,0.05086553011793675,9.0,-9.28,1.0,-10.09,2.0999,3.033,4.7044,0.8651,4.3919,4.1533,3.133405375100023,7
102108,npp,2654,1247,2.76155233383179,24.7849884033203,84.9621810913086,3670144,2653,928,196611,3866755,563,ind_gaya_bihar_5_19,24.78333333,84.95833333,5,19,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.14732671702161,39.91048093920485,34.614675184083495,0.0265786314457249,6.0,-39.91,1.4276677814245327,-40.43,2.5398,4.042,5.8843,0.6491,1.7269,1.7926,1.2596771485947134,7
102482,npp,2476,2705,3.96942663192749,24.7818508148193,84.9596481323242,3670144,2475,2173,196611,3866755,563,ind_gaya_bihar_5_19,24.78333333,84.95833333,5,19,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.48850737690628,35.213839845490575,30.70117433022283,0.002333147421664556,13.0,35.2,1.2937979144666532,34.6,2.2843,3.4028,5.7443,0.7711,3.0617,3.0606,3.0138185252185976,7
102602,npp,1771,2083,2.29176497459412,24.781759262085,84.9549179077148,3670176,1771,1648,196611,3866787,563,ind_gaya_bihar_5_19,24.78333333,84.95833333,5,19,ind_gaya_bihar,2012-04-14 20:01:35.706943,-66.91753305538293,2.9628006605134805,2.6230329027635055,5.436741064263357e-05,10.0,2.85,1.0,2.1,1.7561,2.6238,4.9601,1.0,2.2918,2.2918,2.2918,7
102724,npp,1044,1458,3.54703521728516,24.7826805114746,84.959098815918,3670176,1044,1093,196611,3866787,563,ind_gaya_bihar_5_19,24.78333333,84.95833333,5,19,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.92707343772703,31.059856011245678,27.181154732284572,3.6112166387605314e-11,7.0,-31.09,1.2365102219381485,-31.71,2.3892,3.8696,5.7079,0.678,2.3629,2.4051,2.4051,7
102845,npp,295,824,0.660941541194916,24.7863903045654,84.9556655883789,3670176,296,614,196611,3866787,563,ind_gaya_bihar_5_19,24.78333333,84.95833333,5,19,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.82114813940163,53.51700376757608,45.388345298889334,5.914576681603654e-17,4.0,-53.53,1.9513309067639726,-53.865,2.9444,4.5913,7.445,0.5715,0.6096,0.3777,0.3777,7
102964,npp,2582,203,8.14524459838867,24.7800598144531,84.9599761962891,3670176,2583,101,196611,3866787,563,ind_gaya_bihar_5_19,24.78333333,84.95833333,5,19,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.86849499482169,66.95789736580639,54.56209836400877,7.036023031854528e-22,1.0,-66.97,3.1865100272627664,-67.19,4.0498,5.9214,8.9717,0.4431,3.3217,3.6092,3.6092,7
103211,npp,148,2291,1.68768501281738,24.7840766906738,84.9581527709961,3670176,148,1845,196611,3866787,563,ind_gaya_bihar_5_19,24.78333333,84.95833333,5,19,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.11623459163768,14.818029464245326,13.087827685638628,7.98041292796769e-23,11.0,14.78,1.0442604737599883,14.11,2.0727,2.973,4.9963,0.8825,1.3929,1.4894,1.4894,7
103448,npp,1758,1035,0.549353688955307,24.7813320159912,84.9595336914062,3670176,1756,760,196611,3866787,563,ind_gaya_bihar_5_19,24.78333333,84.95833333,5,19,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.22845570696968,47.32398649159957,40.613254458663484,3.1456580597351163e-28,5.0,-47.35,1.646109783506203,-47.7,2.8016,4.1337,6.0446,0.6347,0.4463,0.3487,0.3487,7
103694,npp,2299,3120,1.27831268310547,24.7845001220703,84.957145690918,3670176,2298,2498,196611,3866787,563,ind_gaya_bihar_5_19,24.78333333,84.95833333,5,19,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.52940497179782,49.923392177466035,42.65165985522017,3.109174937220198e-25,15.0,49.91,1.7549928774784245,49.49,2.9274,3.78,5.6263,0.6941,1.1983,0.8873,0.8873,7
103811,npp,1592,2497,3.28140091896057,24.7814846038818,84.9581680297852,3670176,1592,2022,196611,3866787,563,ind_gaya_bihar_5_19,24.78333333,84.95833333,5,19,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.25078144195112,25.688620873564897,22.570484496948072,3.1831351889848455e-24,12.0,25.66,1.1367971201176101,25.02,2.1952,3.265,5.4854,0.8036,2.6382,2.637,2.637,7
104046,npp,142,1245,2.9750497341156,24.7826480865479,84.9584579467773,3670176,141,927,196611,3866787,563,ind_gaya_bihar_5_19,24.78333333,84.95833333,5,19,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.30715705713307,39.97053962977193,34.66517506856922,4.0232223286626524e-18,6.0,-39.98,1.4276677814245327,-40.43,2.5398,4.042,5.8843,0.6491,1.8765,1.9312,1.9312,7
104162,npp,2457,616,3.80890560150146,24.7812728881836,84.9592437744141,3670176,2457,401,196611,3866787,563,ind_gaya_bihar_5_19,24.78333333,84.95833333,5,19,ind_gaya_bihar,2012-04-27 19:17:26.868955,94.98827954400974,58.7547934076131,49.19789147009493,3.3740612660654157e-13,3.0,-58.76,2.253202848596432,-59.04,3.5746,5.4912,7.3054,0.4778,1.8772,1.82,1.82,7
104405,npp,3044,2704,1.51233148574829,24.7858753204346,84.9603729248047,3670176,3045,2173,196611,3866787,563,ind_gaya_bihar_5_19,24.78333333,84.95833333,5,19,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.22087641670758,35.169557023082845,30.66457789578096,2.184408275772483e-11,13.0,35.15,1.2937979144666532,34.6,2.2843,3.4028,5.7443,0.7711,1.1626,1.1661,1.1661,7
104522,npp,2337,2082,3.75980567932129,24.7835292816162,84.9568252563477,3670176,2337,1647,196611,3866787,563,ind_gaya_bihar_5_19,24.78333333,84.95833333,5,19,ind_gaya_bihar,2012-04-30 20:01:27.576544,-80.81419192130714,2.8029814931490793,2.48162540355716,2.4953726748435672e-05,10.0,2.79,1.0,2.1,1.7561,2.6238,4.9601,1.0,3.7598,3.7598,3.7598,7
105564,npp,1592,1456,4.68705701828003,24.7801208496094,84.9609832763672,3670144,1592,1092,196611,3866755,563,ind_gaya_bihar_5_19,24.78333333,84.95833333,5,19,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.39997196472908,31.15288257773955,27.26097968155491,0.0051129682133867925,7.0,-31.18,1.2365102219381485,-31.71,2.3892,3.8696,5.7079,0.678,3.2849,3.1781,3.075580891558058,7
105736,npp,841,822,6.32627534866333,24.7814407348633,84.9577331542969,3670144,841,611,196611,3866755,563,ind_gaya_bihar_5_19,24.78333333,84.95833333,5,19,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.67516811429084,53.57438230461123,45.43252155525173,0.0232560920278382,4.0,-53.58,1.9513309067639726,-53.865,2.9444,4.5913,7.445,0.5715,3.5129,3.6152,3.1488967254567664,7
105916,npp,68,200,5.92141723632812,24.7864475250244,84.9557647705078,3670144,70,99,196611,3866755,563,ind_gaya_bihar_5_19,24.78333333,84.95833333,5,19,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.89417431759621,67.00964563294583,54.59383279432406,0.05341719517269095,1.0,-67.02,3.1865100272627664,-67.19,4.0498,5.9214,8.9717,0.4431,2.6238,2.6238,1.5527424467307533,7
106111,npp,1403,2911,4.71891641616821,24.7821369171143,84.9614639282227,3670144,1402,2347,196611,3866755,563,ind_gaya_bihar_5_19,24.78333333,84.95833333,5,19,ind_gaya_bihar,2012-05-04 20:26:27.304510,-76.97904355523092,43.16166976696441,37.27915783710395,0.05676753230459096,14.0,43.14,1.4867838833500562,42.71,2.4329,3.632,5.329,0.7224,3.3549,3.409,2.270765503435264,7
106285,npp,702,2288,6.03897762298584,24.7840557098389,84.9595565795898,3670144,702,1842,196611,3866755,563,ind_gaya_bihar_5_19,24.78333333,84.95833333,5,19,ind_gaya_bihar,2012-05-05 20:07:38.760438,-76.14117459229486,14.65966258759029,12.948864451160809,0.1383286954372591,11.0,14.62,1.015504800579495,14.11,2.0727,2.973,4.9963,0.8825,5.6429,5.3296,2.5559988477309283,7
106466,npp,3052,1663,7.23203611373901,24.7812671661377,84.9579391479492,3670144,3052,1256,196611,3866755,563,ind_gaya_bihar_5_19,24.78333333,84.95833333,5,19,ind_gaya_bihar,2012-05-06 19:48:48.435033,96.99798862366252,20.97836312931407,18.480952578582368,0.13168249225197096,8.0,-21.0,1.0837787002826917,-21.5,2.078,2.9993,4.6147,0.8748,6.5293,6.3266,3.6862605455634685,7
106642,npp,2292,1032,6.23879671096802,24.7806739807129,84.9555130004883,3670144,2293,758,196611,3866755,563,ind_gaya_bihar_5_19,24.78333333,84.95833333,5,19,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.67028904050238,47.41588672114059,40.685065558470534,0.08564571903833945,5.0,-47.44,1.646109783506203,-47.7,2.8016,4.1337,6.0446,0.6347,3.9026,3.96,2.242734726437189,7
106874,npp,2828,3117,2.27097749710083,24.7866344451904,84.9583969116211,3670144,2827,2496,196611,3866755,563,ind_gaya_bihar_5_19,24.78333333,84.95833333,5,19,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.24866612347952,49.82274598958728,42.57358514617762,0.041399008768360765,15.0,49.82,1.7549928774784245,49.49,2.9274,3.78,5.6263,0.6941,1.7639,1.5763,0.7462167113536251,7
107043,npp,2135,2494,1.57240927219391,24.7827014923096,84.9602890014648,3670144,2135,2019,196611,3866755,563,ind_gaya_bihar_5_19,24.78333333,84.95833333,5,19,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.88340556608259,25.525765475590436,22.429888239947854,0.02408572882176577,12.0,25.52,1.1367971201176101,25.02,2.1952,3.265,5.4854,0.8036,1.1349,1.2636,0.7806618431546627,7
107217,npp,1419,1869,0.925147533416748,24.7828922271729,84.9562301635742,3670144,1419,1443,196611,3866755,563,ind_gaya_bihar_5_19,24.78333333,84.95833333,5,19,ind_gaya_bihar,2012-05-11 19:55:01.405788,96.4659610625634,9.566761547782242,8.462132653227918,0.010955876264741074,9.0,-9.57,1.0,-10.09,2.0999,3.033,4.7044,0.8651,0.5159,0.8003,0.5806259046436553,7
107388,npp,681,1242,2.0775618553161603,24.7834777832031,84.9595184326172,3670144,681,924,196611,3866755,563,ind_gaya_bihar_5_19,24.78333333,84.95833333,5,19,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.9073321728762,40.081914406877964,34.757272580189365,0.002741156542631087,6.0,-40.09,1.4276677814245327,-40.43,2.5398,4.042,5.8843,0.6491,1.2478,1.3486,1.2936376155058884,7
107744,npp,1192,3322,1.31159937381744,24.7848129272461,84.9621200561523,3670144,1192,2669,196611,3866755,563,ind_gaya_bihar_5_19,24.78333333,84.95833333,5,19,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.80384189262162,55.445612814931245,46.82399536655253,0.0008750829260062532,16.0,55.44,2.0682789409984763,55.21,2.5942,4.2313,6.2627,0.6201,1.2121,0.8133,0.8133,7
107923,npp,490,2699,1.90398406982422,24.7828254699707,84.9553298950195,3670176,490,2170,196611,3866787,563,ind_gaya_bihar_5_19,24.78333333,84.95833333,5,19,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.13294248514296,34.95309661542156,30.482088950946856,1.0592096236209985e-05,13.0,34.94,1.2937979144666532,34.6,2.2843,3.4028,5.7443,0.7711,1.4653,1.4681,1.4681,7
108090,npp,2852,2078,0.439247488975525,24.7861022949219,84.9597930908203,3670176,2852,1643,196611,3866787,563,ind_gaya_bihar_5_19,24.78333333,84.95833333,5,19,ind_gaya_bihar,2012-05-16 20:01:14.373099,-78.40012780494678,2.5860631356955697,2.289552483369033,1.5590682042409176e-11,10.0,2.56,1.0,2.1,1.7561,2.6238,4.9601,1.0,0.4392,0.4392,0.4392,7
108268,npp,2121,1451,1.16295623779297,24.7843074798584,84.9568939208984,3670176,2121,1089,196611,3866787,563,ind_gaya_bihar_5_19,24.78333333,84.95833333,5,19,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.49821000202608,31.37513100794391,27.449940912971567,7.596535344278268e-17,7.0,-31.4,1.2365102219381485,-31.71,2.3892,3.8696,5.7079,0.678,0.4348,0.7885,0.7885,7
108974,npp,1225,2283,1.66466915607452,24.7818088531494,84.9547805786133,3670176,1225,1838,196611,3866787,563,ind_gaya_bihar_5_19,24.78333333,84.95833333,5,19,ind_gaya_bihar,2012-05-21 20:07:25.573260,-77.66932266385743,14.368125437666187,12.692392119126588,1.5990965747640715e-25,11.0,14.34,1.015504800579495,14.11,2.0727,2.973,4.9963,0.8825,1.3354,1.4691,1.4691,7
109147,npp,484,1659,0.993082642555237,24.7839126586914,84.9606475830078,3670176,484,1252,196611,3866787,563,ind_gaya_bihar_5_19,24.78333333,84.95833333,5,19,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.70729322739433,21.17966987540879,18.65609271008583,1.6766700972451323e-25,8.0,-21.21,1.0837787002826917,-21.5,2.078,2.9993,4.6147,0.8748,0.7727,0.8688,0.8688,7
109495,npp,2042,402,2.8397376537323,24.7830410003662,84.9610061645508,3670176,2041,228,196611,3866787,563,ind_gaya_bihar_5_19,24.78333333,84.95833333,5,19,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.39529588453294,63.31411023605968,52.284098992384926,7.023145790767855e-22,2.0,-63.31,2.7445598364131496,-63.43,3.8779,5.9941,7.7646,0.4377,1.4745,1.243,1.243,7
109495,npp,2042,404,4.42546081542969,24.7819442749023,84.9759902954102,3670176,2041,228,196611,3866787,563,ind_gaya_bihar_5_19,24.78333333,84.95833333,5,19,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.40135145832603,63.275166713113755,52.2587771457736,6.966497412340487e-22,2.0,-63.27,2.7445598364131496,-63.43,3.8779,5.9941,7.7646,0.4377,2.0522,1.9371,1.9371,7
109680,npp,272,3111,3.19693732261658,24.7815494537354,84.9555740356445,3670176,275,2493,196611,3866787,563,ind_gaya_bihar_5_19,24.78333333,84.95833333,5,19,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.06793824407691,49.64829483452935,42.43594792129533,6.164308779259329e-24,15.0,49.64,1.7549928774784245,49.49,2.9274,3.78,5.6263,0.6941,2.2915,2.2191,2.2191,7
110375,npp,413,607,1.18375384807587,24.7800426483154,84.9565200805664,3670176,411,393,196611,3866787,563,ind_gaya_bihar_5_19,24.78333333,84.95833333,5,19,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.87117163658552,58.96894397601006,49.344624046245364,2.0675087017508417e-05,3.0,-58.97,2.253202848596432,-59.04,3.5746,5.4912,7.3054,0.4778,0.7121,0.5656,0.5656,7
110560,npp,1682,3315,1.14954209327698,24.7867965698242,84.9558258056641,3670176,1685,2663,196611,3866787,563,ind_gaya_bihar_5_19,24.78333333,84.95833333,5,19,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.09744750136937,55.26814099113962,46.68955226262253,1.2020100738871322e-09,16.0,55.26,2.0682789409984763,55.21,2.5942,4.2313,6.2627,0.6201,1.1338,0.7128,0.7128,7
114610,npp,755,2064,2.38975524902344,24.7807235717773,84.9616012573242,3670176,755,1629,196611,3866787,563,ind_gaya_bihar_5_19,24.78333333,84.95833333,5,19,ind_gaya_bihar,2012-06-17 20:00:39.256389,-81.22488388253555,1.7804540221447918,1.5761888266404334,1.2742825061876184e-18,10.0,1.76,1.0,2.1,1.7561,2.6238,4.9601,1.0,2.3898,2.3898,2.3898,7
123865,npp,2549,3103,1.004723846912384,24.7846488952637,84.9553604125977,3670176,2550,2487,196611,3866787,563,ind_gaya_bihar_5_19,24.78333333,84.95833333,5,19,ind_gaya_bihar,2012-07-28 20:31:50.893868,-76.4763778846871,49.38932401772051,42.23109186746412,3.7761978021327044e-09,15.0,49.4,1.7549928774784245,49.49,2.9274,3.78,5.6263,0.6941,1.0424,0.6974,0.6974,7
139754,npp,2932,805,1.15785646438599,24.7854347229004,84.9576644897461,3670176,2934,592,196611,3866787,563,ind_gaya_bihar_5_19,24.78333333,84.95833333,5,19,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.7572629179435,54.048224223797924,45.783176337048104,1.2078226712840029e-09,4.0,-54.04,1.9513309067639726,-53.865,2.9444,4.5913,7.445,0.5715,0.8642,0.6617,0.6617,7
139952,npp,2159,183,1.66645562648773,24.7867164611816,84.9567337036133,3670144,2165,90,196611,3866755,563,ind_gaya_bihar_5_19,24.78333333,84.95833333,5,19,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.63906998166475,67.31234164641725,54.76957115695224,0.0015295804308295934,1.0,-67.31,3.1865100272627664,-67.19,4.0498,5.9214,8.9717,0.4431,1.2885,0.7384,0.7077306870853748,7
139952,npp,2159,186,16.2361640930176,24.7853298187256,84.9797897338867,3670144,2165,90,196611,3866755,563,ind_gaya_bihar_5_19,24.78333333,84.95833333,5,19,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.64853076726838,67.26095826608268,54.73913284808513,0.0015222633830452243,1.0,-67.25,3.1865100272627664,-67.19,4.0498,5.9214,8.9717,0.4431,5.8608,7.1942,7.163677399754802,7
140154,npp,426,2893,1.013433575630188,24.7797775268555,84.9601287841797,3670176,425,2333,196611,3866787,563,ind_gaya_bihar_5_19,24.78333333,84.95833333,5,19,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.8774811907697,42.49234598328354,36.73208718182251,0.0004895990594507141,14.0,42.49,1.4867838833500562,42.71,2.4329,3.632,5.329,0.7224,0.8626,0.7321,0.7321,7
140337,npp,2797,2270,1.18234026432037,24.7830219268799,84.9577178955078,3670144,2797,1825,196611,3866755,563,ind_gaya_bihar_5_19,24.78333333,84.95833333,5,19,ind_gaya_bihar,2012-09-26 20:06:29.106468,-77.38330692405073,13.640114787377076,12.051441804205734,0.016935106686221304,11.0,13.6,1.015504800579495,14.11,2.0727,2.973,4.9963,0.8825,0.8604,1.0435,0.7039375450066503,7
140527,npp,2058,1645,2.48180031776428,24.7865905761719,84.9562911987305,3670144,2058,1241,196611,3866755,563,ind_gaya_bihar_5_19,24.78333333,84.95833333,5,19,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.96909049008204,21.95003628074582,19.32605465105614,0.05599255684014191,8.0,-21.95,1.0837787002826917,-21.5,2.078,2.9993,4.6147,0.8748,2.1463,2.1711,1.048404382294648,7
140713,npp,1314,1015,5.06389808654785,24.7863178253174,84.9564819335938,3670144,1316,746,196611,3866755,563,ind_gaya_bihar_5_19,24.78333333,84.95833333,5,19,ind_gaya_bihar,2012-09-28 19:28:46.718056,96.53852358486151,47.99113346378234,41.13512172424488,0.11778692499461671,5.0,-48.0,1.646109783506203,-47.7,2.8016,4.1337,6.0446,0.6347,3.1889,3.2142,0.8524778001728768,7
141482,npp,444,1851,5.11912155151367,24.7805519104004,84.9586029052734,3670144,444,1426,196611,3866755,563,ind_gaya_bihar_5_19,24.78333333,84.95833333,5,19,ind_gaya_bihar,2012-10-02 19:53:51.904649,94.96773111893938,10.653853566623424,9.420547941727937,0.11739671441870386,9.0,-10.62,1.0,-10.09,2.0999,3.033,4.7044,0.8651,4.7099,4.4284,2.074501834799664,7
142265,npp,2588,2680,2.26803541183472,24.7830429077148,84.9615783691406,3670144,2588,2156,196611,3866755,563,ind_gaya_bihar_5_19,24.78333333,84.95833333,5,19,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.24144287140146,34.138082526998325,29.79180788705086,0.030051336992306513,13.0,34.14,1.2937979144666532,34.6,2.2843,3.4028,5.7443,0.7711,1.7467,1.7488,1.1462466205611526,7
142458,npp,1878,2058,1.59430944919586,24.7855110168457,84.9568176269531,3670144,1878,1624,196611,3866755,563,ind_gaya_bihar_5_19,24.78333333,84.95833333,5,19,ind_gaya_bihar,2012-10-07 20:00:05.052628,-78.75812585153777,1.4159114364595342,1.2535233111268647,0.015397801430632319,10.0,1.42,1.0,2.1,1.7561,2.6238,4.9601,1.0,1.5943,1.5943,1.285561746845703,7
143248,npp,988,2888,1.92620313167572,24.7824516296387,84.9603652954102,3670176,987,2329,196611,3866787,563,ind_gaya_bihar_5_19,24.78333333,84.95833333,5,19,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.79702751090488,42.324751541619854,36.59413978800937,8.661601922666714e-08,14.0,42.31,1.4867838833500562,42.71,2.4329,3.632,5.329,0.7224,1.4765,1.3915,1.3915,7
143444,npp,300,2267,1.27493870258331,24.7830181121826,84.9617156982422,3670176,300,1822,196611,3866787,563,ind_gaya_bihar_5_19,24.78333333,84.95833333,5,19,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.40587124191704,13.500948784100563,11.92855858503018,5.302016830815027e-16,11.0,13.43,1.015504800579495,14.11,2.0727,2.973,4.9963,0.8825,0.9516,1.1252,1.1252,7
143639,npp,2646,1643,1.0335680842399602,24.7857627868652,84.958251953125,3670176,2646,1239,196611,3866787,563,ind_gaya_bihar_5_19,24.78333333,84.95833333,5,19,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.79050059946371,22.06331036082856,19.42363468163849,1.2140483036546899e-23,8.0,-22.05,1.0837787002826917,-21.5,2.078,2.9993,4.6147,0.8748,0.81,0.9042,0.9042,7
143835,npp,1915,1013,2.36856937408447,24.7819213867188,84.9556045532227,3670176,1914,745,196611,3866787,563,ind_gaya_bihar_5_19,24.78333333,84.95833333,5,19,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.41218571895357,48.06976060187806,41.19615745545247,4.206655371069581e-30,5.0,-48.06,1.646109783506203,-47.7,2.8016,4.1337,6.0446,0.6347,1.5515,1.5034,1.5034,7
144028,npp,1162,388,3.281907081604,24.7826023101807,84.9560394287109,3670176,1161,219,196611,3866787,563,ind_gaya_bihar_5_19,24.78333333,84.95833333,5,19,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.44375653631374,63.58879273478867,52.455829816528286,2.535209124200946e-34,2.0,-63.58,2.7445598364131496,-63.43,3.8779,5.9941,7.7646,0.4377,1.6356,1.4366,1.4366,7
144233,npp,2481,3098,1.56702303886414,24.7860317230225,84.9607086181641,3670176,2484,2484,196611,3866787,563,ind_gaya_bihar_5_19,24.78333333,84.95833333,5,19,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.77754461721223,49.248327821581306,42.12025830065015,3.2595020442559937e-32,15.0,49.25,1.7549928774784245,49.49,2.9274,3.78,5.6263,0.6941,1.3628,1.0877,1.0877,7
144431,npp,1800,2475,1.4893718957901,24.7857646942139,84.9598388671875,3670176,1800,2004,196611,3866787,563,ind_gaya_bihar_5_19,24.78333333,84.95833333,5,19,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.4814900912344,24.597128590259167,21.623263052163807,1.0942898110067545e-32,12.0,24.58,1.1367971201176101,25.02,2.1952,3.265,5.4854,0.8036,1.0618,1.1969,1.1969,7
144634,npp,1097,1852,0.809334576129913,24.7847576141357,84.9562606811523,3670176,1097,1427,196611,3866787,563,ind_gaya_bihar_5_19,24.78333333,84.95833333,5,19,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.76294904760313,10.56588507420101,9.342430881185695,4.794922909126972e-31,9.0,-10.56,1.0,-10.09,2.0999,3.033,4.7044,0.8651,0.4001,0.7001,0.7001,7
144831,npp,372,1226,0.843472123146057,24.7855587005615,84.9594573974609,3670176,373,910,196611,3866787,563,ind_gaya_bihar_5_19,24.78333333,84.95833333,5,19,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.27492948488788,40.698263682152465,35.25944504641261,3.347324490595164e-27,6.0,-40.7,1.4276677814245327,-40.43,2.5398,4.042,5.8843,0.6491,0.3834,0.5475,0.5475,7
145027,npp,2698,598,3.70677471160889,24.7806072235107,84.9555282592773,3670176,2697,385,196611,3866787,563,ind_gaya_bihar_5_19,24.78333333,84.95833333,5,19,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.03631562431175,59.19215019432453,49.4958883776895,2.5897821212274324e-21,3.0,-59.18,2.3545700244418297,-59.04,3.5746,5.4912,7.3054,0.4778,1.8659,1.7712,1.7712,7
145435,npp,222,2683,1.99671792984009,24.7817287445068,84.9545822143555,3670176,221,2159,196611,3866787,563,ind_gaya_bihar_5_19,24.78333333,84.95833333,5,19,ind_gaya_bihar,2012-10-22 20:19:00.621962,-76.99708384246998,34.27058433715461,29.902522287816556,5.274587844593415e-16,13.0,34.26,1.2937979144666532,34.6,2.2843,3.4028,5.7443,0.7711,1.537,1.5396,1.5396,7
145624,npp,2597,2063,1.61816418170929,24.7821941375732,84.9549102783203,3670176,2597,1629,196611,3866787,563,ind_gaya_bihar_5_19,24.78333333,84.95833333,5,19,ind_gaya_bihar,2012-10-23 20:00:13.898793,-65.05341270702833,1.7673541856932924,1.564579485260581,2.755844823997729e-08,10.0,1.7,1.0,2.1,1.7561,2.6238,4.9601,1.0,1.6182,1.6182,1.6182,7
