gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1761,2081,0.5783438384532931,24.8503761291504,84.9531631469727,3670176,1761,1646,196611,3866787,66,ind_gaya_bihar_4_3,24.85,84.95416667,4,3,ind_gaya_bihar,2012-04-14 20:01:35.706943,-78.40957828092301,2.744757192684658,2.4300274264859154,5.370751306052683e-05,10.0,2.73,1.0,2.04,0.5011,0.8678,1.5205,1.0,0.5783,0.5783,7
102724,npp,1034,1455,0.714449644088745,24.8502368927002,84.9542617797852,3670176,1034,1091,196611,3866787,66,ind_gaya_bihar_4_3,24.85,84.95416667,4,3,ind_gaya_bihar,2012-04-15 19:42:43.573381,97.13895471221224,31.20462508728127,27.30463925224601,3.5783678303867275e-11,7.0,-31.22,1.2365102219381485,-31.76,0.6018,1.1435,2.2024,0.7589,0.5208,0.5422,7
102845,npp,285,822,1.035236537456512,24.8514251708984,84.9548721313477,3670176,284,611,196611,3866787,66,ind_gaya_bihar_4_3,24.85,84.95416667,4,3,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.42806511769395,53.5775089166201,45.4338396620301,5.960302426998909e-17,4.0,-53.58,1.9513309067639726,-53.94,0.9358,1.7179,3.013,0.5051,0.5179,0.5229,7
102964,npp,2571,201,0.595358818769455,24.850076675415,84.95556640625,3670176,2570,99,196611,3866787,66,ind_gaya_bihar_4_3,24.85,84.95416667,4,3,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.62604588539685,66.99899668301785,54.58686316451853,7.163973803488321e-22,1.0,-67.0,3.1865100272627664,-67.23,0.9429,1.7132,2.6291,0.5065,0.517,0.3016,7
103211,npp,138,2288,0.375227749347687,24.8521041870117,84.9566955566406,3670176,138,1842,196611,3866787,66,ind_gaya_bihar_4_3,24.85,84.95416667,4,3,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.3323206795258,14.660199457943746,12.94915137996546,8.239331388127547e-23,11.0,14.62,1.015504800579495,14.0,0.5321,0.9358,1.7188,0.9273,0.3157,0.3479,7
103330,npp,2490,1663,0.21639085561037058,24.8505859375,84.9519958496094,3670176,2490,1256,196611,3866787,66,ind_gaya_bihar_4_3,24.85,84.95416667,4,3,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.6334312327178,20.960749634331528,18.465561320023763,7.467401227647435e-27,8.0,-21.0,1.0837787002826917,-21.58,0.6124,1.1372,1.8222,0.763,0.0181,0.1651,7
103448,npp,1748,1033,0.2165998890995979,24.8506851196289,84.9533233642578,3670176,1749,759,196611,3866787,66,ind_gaya_bihar_4_3,24.85,84.95416667,4,3,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.80022894776681,47.38644406600715,40.662623612573555,3.2947304110014925e-28,5.0,-47.41,1.646109783506203,-47.77,0.9572,1.4974,2.1556,0.5795,0.0897,0.1255,7
103694,npp,2290,3117,0.472096621990204,24.8492660522461,84.9511566162109,3670176,2292,2496,196611,3866787,66,ind_gaya_bihar_4_3,24.85,84.95416667,4,3,ind_gaya_bihar,2012-04-23 20:32:50.002622,-77.01297296556535,49.83315633195721,42.58169282362045,3.264619943248243e-25,15.0,49.82,1.7549928774784245,49.4,0.7639,1.3403,2.3064,0.6475,0.3731,0.3057,7
103811,npp,1582,2493,0.516595453023911,24.8501777648926,84.9505615234375,3670176,1582,2019,196611,3866787,66,ind_gaya_bihar_4_3,24.85,84.95416667,4,3,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.25240160666324,25.498145676434326,22.405924383901397,3.3603230114579756e-24,12.0,25.47,1.1367971201176101,24.92,0.6034,1.2764,2.2502,0.6798,0.1994,0.3512,7
104405,npp,3035,2700,0.649913489818573,24.8483200073242,84.9516830444336,3670176,3034,2170,196611,3866787,66,ind_gaya_bihar_4_3,24.85,84.95416667,4,3,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.45216197507571,34.99878606535469,30.520928568980484,2.2537575800095543e-11,13.0,34.99,1.2937979144666532,34.43,0.6276,1.211,2.0506,0.7165,0.4341,0.4657,7
104522,npp,2327,2079,0.957892060279846,24.8512325286865,84.954231262207,3670176,2327,1644,196611,3866787,66,ind_gaya_bihar_4_3,24.85,84.95416667,4,3,ind_gaya_bihar,2012-04-30 20:01:25.797263,-70.66700131837979,2.680657546217732,2.3733496671757432,2.536328999746525e-05,10.0,2.62,1.0,2.04,0.5011,0.8678,1.5205,1.0,0.9579,0.9579,7
108268,npp,2111,1448,0.566658705472946,24.8517360687256,84.9519500732422,3670176,2110,1087,196611,3866787,66,ind_gaya_bihar_4_3,24.85,84.95416667,4,3,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.71951606127412,31.522084688504965,27.575181223795507,7.80511343915302e-17,7.0,-31.54,1.2365102219381485,-31.76,0.6018,1.1435,2.2024,0.7589,0.4013,0.43,7
108974,npp,1215,2280,0.498033910989761,24.8492469787598,84.9526596069336,3670176,1215,1835,196611,3866787,66,ind_gaya_bihar_4_3,24.85,84.95416667,4,3,ind_gaya_bihar,2012-05-21 20:07:23.793979,-75.78586610989957,14.218309740414554,12.56070042969789,1.682153070686022e-25,11.0,14.17,1.015504800579495,14.0,0.5321,0.9358,1.7188,0.9273,0.4367,0.4618,7
109147,npp,474,1656,0.460336774587631,24.8516178131104,84.9560852050781,3670176,474,1250,196611,3866787,66,ind_gaya_bihar_4_3,24.85,84.95416667,4,3,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.5033664387066,21.35069255672204,18.80515291113659,1.7669768076514397e-25,8.0,-21.37,1.0837787002826917,-21.58,0.6124,1.1372,1.8222,0.763,0.2432,0.3513,7
109495,npp,2032,399,0.782209634780884,24.8473472595215,84.9536972045898,3670176,2037,227,196611,3866787,66,ind_gaya_bihar_4_3,24.85,84.95416667,4,3,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.09393194394754,63.37013757524277,52.320710171236115,7.366944446336044e-22,2.0,-63.37,2.7445598364131496,-63.45,0.658,1.5543,2.1623,0.5583,0.5865,0.4367,7
109495,npp,2032,401,0.851147055625916,24.8462600708008,84.9691619873047,3670176,2037,227,196611,3866787,66,ind_gaya_bihar_4_3,24.85,84.95416667,4,3,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.10004336683609,63.3300580643926,52.294678466135835,7.305855163721653e-22,2.0,-63.33,2.7445598364131496,-63.45,0.658,1.5543,2.1623,0.5583,0.6116,0.4752,7
109680,npp,262,3108,1.34025132656097,24.8527488708496,84.9513549804688,3670176,263,2491,196611,3866787,66,ind_gaya_bihar_4_3,24.85,84.95416667,4,3,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.60565465029438,49.55538159175142,42.363747260963486,6.473615510865052e-24,15.0,49.55,1.7549928774784245,49.4,0.7639,1.3403,2.3064,0.6475,0.8678,0.8678,7
110560,npp,1673,3312,0.513937532901764,24.8474559783936,84.9563751220703,3670176,1673,2659,196611,3866787,66,ind_gaya_bihar_4_3,24.85,84.95416667,4,3,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.68544188888283,55.189740864477514,46.63204983898326,1.1987854421365386e-09,16.0,55.19,2.0682789409984763,55.14,0.8664,1.4994,2.6101,0.5788,0.3913,0.2974,7
115818,npp,2877,1847,0.322892487049103,24.8507308959961,84.9559631347656,3670176,2877,1422,196611,3866787,66,ind_gaya_bihar_4_3,24.85,84.95416667,4,3,ind_gaya_bihar,2012-06-28 19:54:09.048390,99.32876053518294,10.80094138782729,9.549519077645995,7.513655250700272e-09,9.0,-10.84,1.015504800579495,-10.32,0.6501,1.0092,1.5115,0.8598,0.1919,0.2776,7
139754,npp,2922,803,0.5708678662776949,24.849702835083,84.9555130004883,3670176,2922,590,196611,3866787,66,ind_gaya_bihar_4_3,24.85,84.95416667,4,3,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.77725832421612,54.0956306889045,45.818587343722704,1.1873111066180777e-09,4.0,-54.1,1.9513309067639726,-53.94,0.9358,1.7179,3.013,0.5051,0.2799,0.2884,7
140154,npp,416,2889,0.48654842376709,24.8489017486572,84.953857421875,3670176,414,2330,196611,3866787,66,ind_gaya_bihar_4_3,24.85,84.95416667,4,3,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.33903188076853,42.349170935753456,36.61553451720636,0.00048706087713445436,14.0,42.35,1.4867838833500562,42.58,0.6798,1.5307,2.7501,0.5669,0.1655,0.2758,7
143248,npp,978,2885,0.727810323238373,24.8529624938965,84.9550247192383,3670176,980,2326,196611,3866787,66,ind_gaya_bihar_4_3,24.85,84.95416667,4,3,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.4692396133239,42.213020712952094,36.50301895765225,8.726675842721515e-08,14.0,42.2,1.4867838833500562,42.58,0.6798,1.5307,2.7501,0.5669,0.3277,0.4126,7
143444,npp,291,2264,0.357509836554527,24.8473243713379,84.9519653320312,3670176,291,1820,196611,3866787,66,ind_gaya_bihar_4_3,24.85,84.95416667,4,3,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.60127756021816,13.291337245051947,11.74410933990926,5.33258393502061e-16,11.0,13.26,1.015504800579495,14.0,0.5321,0.9358,1.7188,0.9273,0.2983,0.3315,7
143639,npp,2636,1640,0.446966022253036,24.8531951904297,84.9533996582031,3670176,2636,1236,196611,3866787,66,ind_gaya_bihar_4_3,24.85,84.95416667,4,3,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.65794402745976,22.253722971383247,19.58932350418652,1.2300853557719849e-23,8.0,-22.21,1.0837787002826917,-21.58,0.6124,1.1372,1.8222,0.763,0.2309,0.3411,7
143835,npp,1905,1012,0.646915256977081,24.851318359375,84.9566955566406,3670176,1907,744,196611,3866787,66,ind_gaya_bihar_4_3,24.85,84.95416667,4,3,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.98095961677011,48.095690761465725,41.216542039915154,4.2787704584126605e-30,5.0,-48.09,1.646109783506203,-47.77,0.9572,1.4974,2.1556,0.5795,0.3511,0.3749,7
144028,npp,1151,386,0.274059548974037,24.8526592254639,84.9524383544922,3670176,1157,218,196611,3866787,66,ind_gaya_bihar_4_3,24.85,84.95416667,4,3,ind_gaya_bihar,2012-10-15 19:09:45.585950,94.17661651616564,63.6355220992672,52.4862261847329,2.5688814094505165e-34,2.0,-63.62,2.7445598364131496,-63.45,0.658,1.5543,2.1623,0.5583,0.4013,0.153,7
144233,npp,2472,3094,0.562149673700333,24.8475685119629,84.9535293579102,3670176,2472,2481,196611,3866787,66,ind_gaya_bihar_4_3,24.85,84.95416667,4,3,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.76375888031812,49.140129991989824,42.035992207398444,3.27659988457852e-32,15.0,49.13,1.7549928774784245,49.4,0.7639,1.3403,2.3064,0.6475,0.4244,0.364,7
144431,npp,1791,2471,0.582277238368988,24.8480834960938,84.9504928588867,3670176,1790,2001,196611,3866787,66,ind_gaya_bihar_4_3,24.85,84.95416667,4,3,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.31092976500577,24.402776114221073,21.45500065635903,1.0997439965257103e-32,12.0,24.38,1.1367971201176101,24.92,0.6034,1.2764,2.2502,0.6798,0.2571,0.3959,7
144634,npp,1087,1849,0.5308190584182739,24.8525657653809,84.9522933959961,3670176,1087,1424,196611,3866787,66,ind_gaya_bihar_4_3,24.85,84.95416667,4,3,ind_gaya_bihar,2012-10-18 19:53:51.792453,94.36241539309141,10.78132369975771,9.532458485126964,4.815135490816364e-31,9.0,-10.73,1.0,-10.32,0.6501,1.0092,1.5115,0.8598,0.3894,0.4564,7
144831,npp,362,1223,0.442310512065887,24.851978302002,84.9531097412109,3670176,362,908,196611,3866787,66,ind_gaya_bihar_4_3,24.85,84.95416667,4,3,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.69696427758238,40.819486932434366,35.35917476999182,3.355168835558259e-27,6.0,-40.81,1.4276677814245327,-40.51,0.8519,1.785,2.5425,0.4861,-0.0727,0.215,7
145027,npp,2687,596,1.36104595661163,24.8520584106445,84.9547958374023,3670176,2692,383,196611,3866787,66,ind_gaya_bihar_4_3,24.85,84.95416667,4,3,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.74231353888612,59.24147046253142,49.530495272455575,2.573382251092585e-21,3.0,-59.22,2.3545700244418297,-59.13,0.9622,1.5165,2.3065,0.5722,0.8017,0.7788,7
145027,npp,2687,598,0.761979997158051,24.8508625030518,84.9696655273438,3670176,2692,383,196611,3866787,66,ind_gaya_bihar_4_3,24.85,84.95416667,4,3,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.7481608898314,59.19674814261807,49.499287838901864,2.543912002120595e-21,3.0,-59.18,2.3545700244418297,-59.13,0.9622,1.5165,2.3065,0.5722,0.5473,0.436,7
145435,npp,212,2681,0.704046785831451,24.8504581451416,84.9555816650391,3670176,213,2157,196611,3866787,66,ind_gaya_bihar_4_3,24.85,84.95416667,4,3,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.87197341771021,34.17887892640697,29.825113348758123,5.246850107070667e-16,13.0,34.18,1.2937979144666532,34.43,0.6276,1.211,2.0506,0.7165,0.4759,0.5045,7
145624,npp,2587,2060,0.37018159031868003,24.8499164581299,84.9523849487305,3670176,2587,1626,196611,3866787,66,ind_gaya_bihar_4_3,24.85,84.95416667,4,3,ind_gaya_bihar,2012-10-23 20:00:12.119510,-65.54353895357036,1.6072644349614902,1.4228678474606185,2.740466474405737e-08,10.0,1.53,1.0,2.04,0.5011,0.8678,1.5205,1.0,0.3702,0.3702,7
148756,npp,235,2064,0.747237622737885,24.8497142791748,84.9549255371094,3670176,235,1630,196611,3866787,66,ind_gaya_bihar_4_3,24.85,84.95416667,4,3,ind_gaya_bihar,2012-11-08 20:00:19.361212,-64.39602635308478,1.8631362539241678,1.6493385233029225,0.00042517124345403093,10.0,1.76,1.0,2.04,0.5011,0.8678,1.5205,1.0,0.7472,0.7472,7
148951,npp,2570,1439,0.946121454238892,24.8504962921143,84.9531478881836,3670176,2570,1080,196611,3866787,66,ind_gaya_bihar_4_3,24.85,84.95416667,4,3,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.51789556589227,31.91871648620839,27.908369180123106,3.680567532698287e-10,7.0,-31.94,1.2365102219381485,-31.76,0.6018,1.1435,2.2024,0.7589,0.7082,0.718,7
149155,npp,1828,808,0.386325061321259,24.8477878570557,84.9538803100586,3670176,1829,595,196611,3866787,66,ind_gaya_bihar_4_3,24.85,84.95416667,4,3,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.0732450516691,53.95841940458836,45.70999133494856,2.561969082595669e-18,4.0,-53.96,1.9513309067639726,-53.94,0.9358,1.7179,3.013,0.5051,0.1854,0.1951,7
149345,npp,1063,188,1.34671545028687,24.8527641296387,84.9563980102539,3670176,1064,92,196611,3866787,66,ind_gaya_bihar_4_3,24.85,84.95416667,4,3,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.90475640625058,67.23021570378698,54.71247049640432,1.6907816433905948e-25,1.0,-67.22,3.1865100272627664,-67.23,0.9429,1.7132,2.6291,0.5065,0.7527,0.6821,7
149548,npp,2409,2893,0.518104881048203,24.8509960174561,84.9519958496094,3670176,2409,2333,196611,3866787,66,ind_gaya_bihar_4_3,24.85,84.95416667,4,3,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.88831077578122,42.49976308101205,36.73414193122281,3.7081323856602363e-25,14.0,42.49,1.4867838833500562,42.58,0.6798,1.5307,2.7501,0.5669,0.1867,0.2937,7
149734,npp,1717,2273,0.883349180221558,24.8489036560059,84.9569320678711,3670176,1717,1828,196611,3866787,66,ind_gaya_bihar_4_3,24.85,84.95416667,4,3,ind_gaya_bihar,2012-11-13 20:06:37.965941,-77.62663196107009,13.779453443593821,12.173020736597204,1.750708410776569e-33,11.0,13.77,1.015504800579495,14.0,0.5321,0.9358,1.7188,0.9273,0.8161,0.8191,7
149921,npp,1002,1649,1.26143682003021,24.8516941070557,84.9576110839844,3670176,1002,1244,196611,3866787,66,ind_gaya_bihar_4_3,24.85,84.95416667,4,3,ind_gaya_bihar,2012-11-14 19:47:47.699125,97.14992242812401,21.740606539469116,19.14240860981211,1.4100056395230548e-33,8.0,-21.74,1.0837787002826917,-21.58,0.6124,1.1372,1.8222,0.763,0.9824,0.9625,7
150107,npp,266,1019,1.41846036911011,24.8508529663086,84.9543685913086,3670176,266,749,196611,3866787,66,ind_gaya_bihar_4_3,24.85,84.95416667,4,3,ind_gaya_bihar,2012-11-15 19:28:55.658915,96.11996589344908,47.87627372228096,41.04256067812315,7.3863371462661e-33,5.0,-47.87,1.646109783506203,-47.77,0.9572,1.4974,2.1556,0.5795,0.8198,0.822,7
150294,npp,2581,395,0.653281152248383,24.8472480773926,84.9560241699219,3670176,2582,223,196611,3866787,66,ind_gaya_bihar_4_3,24.85,84.95416667,4,3,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.47206340973733,63.470563848810805,52.37976107239541,3.8541540331419985e-30,2.0,-63.45,2.7445598364131496,-63.45,0.658,1.5543,2.1623,0.5583,0.5395,0.3647,7
150494,npp,822,3101,0.847249925136566,24.8471164703369,84.9525909423828,3670176,822,2486,196611,3866787,66,ind_gaya_bihar_4_3,24.85,84.95416667,4,3,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.61043197444663,49.344876103646435,42.19554513703146,2.2941823277838668e-30,15.0,49.34,1.7549928774784245,49.4,0.7639,1.3403,2.3064,0.6475,0.5869,0.5486,7
150678,npp,136,2479,0.899045169353485,24.8483085632324,84.9564361572266,3670176,136,2007,196611,3866787,66,ind_gaya_bihar_4_3,24.85,84.95416667,4,3,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.60335646388208,24.777331800564443,21.77955512245233,3.154384369698517e-26,12.0,24.78,1.1367971201176101,24.92,0.6034,1.2764,2.2502,0.6798,0.5358,0.6112,7
150858,npp,2484,1856,0.493348121643066,24.8472862243652,84.951042175293,3670176,2484,1431,196611,3866787,66,ind_gaya_bihar_4_3,24.85,84.95416667,4,3,ind_gaya_bihar,2012-11-19 19:54:06.329637,99.06205680518636,10.316285533861498,9.12234211830496,2.4985379739566516e-20,9.0,-10.32,1.0,-10.32,0.6501,1.0092,1.5115,0.8598,0.3519,0.4242,7
151043,npp,1754,1229,0.429914116859436,24.8478469848633,84.9520263671875,3670176,1753,913,196611,3866787,66,ind_gaya_bihar_4_3,24.85,84.95416667,4,3,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.86858689193375,40.582332673552315,35.16427762380523,4.530613266091011e-13,6.0,-40.59,1.4276677814245327,-40.51,0.8519,1.785,2.5425,0.4861,-0.0814,0.209,7
151221,npp,1002,602,0.596991449594498,24.8486156463623,84.956298828125,3670176,1001,388,196611,3866787,66,ind_gaya_bihar_4_3,24.85,84.95416667,4,3,ind_gaya_bihar,2012-11-21 19:16:20.460054,95.02721616978128,59.097621091023974,49.43053738586295,3.132926328649509e-05,3.0,-59.09,2.253202848596432,-59.13,0.9622,1.5165,2.3065,0.5722,0.4597,0.3416,7
154022,npp,1635,598,1.55272829532623,24.8527355194092,84.9530639648438,3670176,1637,386,196611,3866787,66,ind_gaya_bihar_4_3,24.85,84.95416667,4,3,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.22161111653327,59.146910046426754,49.46805867970178,9.143250318758756e-05,3.0,-59.18,2.3545700244418297,-59.13,0.9622,1.5165,2.3065,0.5722,0.8831,0.8885,7
154226,npp,2914,3304,0.424638748168945,24.8524398803711,84.9523620605469,3670176,2917,2652,196611,3866787,66,ind_gaya_bihar_4_3,24.85,84.95416667,4,3,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.99351305583944,55.016096340025996,46.50315951570202,0.00022232086221759357,16.0,54.99,2.0682789409984763,55.14,0.8664,1.4994,2.6101,0.5788,0.3481,0.2458,7
154419,npp,2234,2683,0.20792555809021002,24.850118637085,84.9522552490234,3670176,2234,2159,196611,3866787,66,ind_gaya_bihar_4_3,24.85,84.95416667,4,3,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.80874191484021,34.306297647449675,29.934863296180257,3.284036556746754e-11,13.0,34.26,1.2937979144666532,34.43,0.6276,1.211,2.0506,0.7165,0.0924,0.149,7
154621,npp,1531,2062,0.343541741371155,24.8482265472412,84.9515228271484,3670176,1531,1628,196611,3866787,66,ind_gaya_bihar_4_3,24.85,84.95416667,4,3,ind_gaya_bihar,2012-12-10 20:00:21.496348,-62.241877686254675,1.781847415349969,1.577558774125868,1.2742868108021413e-19,10.0,1.64,1.0,2.04,0.5011,0.8678,1.5205,1.0,0.3435,0.3435,7
154819,npp,806,1437,0.845176160335541,24.8504180908203,84.9557800292969,3670176,806,1078,196611,3866787,66,ind_gaya_bihar_4_3,24.85,84.95416667,4,3,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.79864971235186,31.984225066901935,27.967193951564273,6.823956687326735e-27,7.0,-32.03,1.2365102219381485,-31.76,0.6018,1.1435,2.2024,0.7589,0.6265,0.6414,7
155189,npp,2364,181,0.33854499459266696,24.8473281860352,84.9526748657227,3670176,2362,88,196611,3866787,66,ind_gaya_bihar_4_3,24.85,84.95416667,4,3,ind_gaya_bihar,2012-12-13 19:03:41.611336,93.69102780352084,67.30496270115883,54.76625363276489,8.688652568406624e-35,1.0,-67.34,3.1865100272627664,-67.23,0.9429,1.7132,2.6291,0.5065,0.4364,0.1715,7
156306,npp,2084,3097,0.929628133773804,24.8522453308105,84.9561462402344,3670176,2086,2483,196611,3866787,66,ind_gaya_bihar_4_3,24.85,84.95416667,4,3,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.72807907529784,49.25569652010961,42.13059492407168,8.222756740360099e-20,15.0,49.22,1.7549928774784245,49.4,0.7639,1.3403,2.3064,0.6475,0.6338,0.6019,7
156491,npp,1395,2474,0.21289639174938202,24.8510360717773,84.9517440795898,3670176,1396,2004,196611,3866787,66,ind_gaya_bihar_4_3,24.85,84.95416667,4,3,ind_gaya_bihar,2012-12-20 20:12:52.703923,-78.38347243845354,24.555372297362023,21.58934937658511,5.682521763822514e-13,12.0,24.53,1.1367971201176101,24.92,0.6034,1.2764,2.2502,0.6798,-0.0678,0.1447,7
169083,npp,1259,1845,0.328065365552902,24.8477535247803,84.9523162841797,3670176,1259,1420,196611,3866787,66,ind_gaya_bihar_4_3,24.85,84.95416667,4,3,ind_gaya_bihar,2013-01-06 19:53:56.357441,96.62732893303655,10.937232283536039,9.67108061725904,4.214848243355133e-06,9.0,-10.96,1.015504800579495,-10.32,0.6501,1.0092,1.5115,0.8598,0.197,0.2821,7
169438,npp,2839,588,0.254840984940529,24.8470592498779,84.9573059082031,3670176,2839,375,196611,3866787,66,ind_gaya_bihar_4_3,24.85,84.95416667,4,3,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.17414889421242,59.355152056096,49.61713836602005,3.313824387861489e-22,3.0,-59.4,2.3545700244418297,-59.13,0.9622,1.5165,2.3065,0.5722,0.3319,0.1458,7
169633,npp,1043,3295,0.405649185180664,24.8500080108643,84.9519195556641,3670176,1045,2642,196611,3866787,66,ind_gaya_bihar_4_3,24.85,84.95416667,4,3,ind_gaya_bihar,2013-01-09 20:37:46.460598,-76.12041184359559,54.79382931734543,46.343162249996226,2.4705848506957222e-21,16.0,54.76,2.0682789409984763,55.14,0.8664,1.4994,2.6101,0.5788,0.339,0.2348,7
169813,npp,359,2674,0.6053091883659361,24.8495388031006,84.9573669433594,3670176,359,2152,196611,3866787,66,ind_gaya_bihar_4_3,24.85,84.95416667,4,3,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.54971246009616,33.922229203634544,29.61262238605528,2.9378538358216014e-28,13.0,33.88,1.2937979144666532,34.43,0.6276,1.211,2.0506,0.7165,0.3996,0.4337,7
169991,npp,2724,2052,0.228071168065071,24.8515243530273,84.9516296386719,3670176,2724,1619,196611,3866787,66,ind_gaya_bihar_4_3,24.85,84.95416667,4,3,ind_gaya_bihar,2013-01-11 20:00:11.175030,-83.76057164994715,1.0913058657120431,0.9662610534290592,1.4527559696207381e-33,10.0,1.08,1.0,2.04,0.5011,0.8678,1.5205,1.0,0.2281,0.2281,7
170167,npp,1979,1426,0.754754543304443,24.8523712158203,84.9570922851562,3670176,1979,1071,196611,3866787,66,ind_gaya_bihar_4_3,24.85,84.95416667,4,3,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.42958505630746,32.479586306097836,28.389794852219755,2.086866549296947e-33,7.0,-32.52,1.2365102219381485,-31.76,0.6018,1.1435,2.2024,0.7589,0.5534,0.5728,7
170531,npp,457,170,0.455089211463928,24.8519248962402,84.9574432373047,3670176,457,82,196611,3866787,66,ind_gaya_bihar_4_3,24.85,84.95416667,4,3,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.77980958218404,67.48540009003327,54.876121646465975,5.431627949485641e-28,1.0,-67.53,3.1865100272627664,-67.23,0.9429,1.7132,2.6291,0.5065,0.4729,0.2305,7
171092,npp,414,1635,0.783137679100037,24.8526706695557,84.953987121582,3670176,414,1232,196611,3866787,66,ind_gaya_bihar_4_3,24.85,84.95416667,4,3,ind_gaya_bihar,2013-01-17 19:47:37.405969,97.08482895870331,22.443746300482132,19.756114816173685,1.0048329627112397e-17,8.0,-22.47,1.0837787002826917,-21.58,0.6124,1.1372,1.8222,0.763,0.541,0.5976,7
171652,npp,252,3090,0.360746085643768,24.8482971191406,84.9546661376953,3670176,251,2478,196611,3866787,66,ind_gaya_bihar_4_3,24.85,84.95416667,4,3,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.30604120133654,49.0575166006329,41.978020765535895,1.8156309036924056e-06,15.0,49.01,1.7549928774784245,49.4,0.7639,1.3403,2.3064,0.6475,0.3096,0.2336,7
174419,npp,2834,389,0.6092613041400909,24.8508815765381,84.9539489746094,3670176,2837,219,196611,3866787,66,ind_gaya_bihar_4_3,24.85,84.95416667,4,3,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.71623845450046,63.52732694757145,52.420153839285774,9.69065075987643e-10,2.0,-63.56,2.7445598364131496,-63.45,0.658,1.5543,2.1623,0.5583,0.5234,0.3402,7
174624,npp,1085,3098,0.631566941738129,24.8505420684814,84.9546890258789,3670176,1084,2484,196611,3866787,66,ind_gaya_bihar_4_3,24.85,84.95416667,4,3,ind_gaya_bihar,2013-02-05 20:31:54.988974,-75.99634766807243,49.28040651850846,42.14801012552551,4.070128252506647e-08,15.0,49.25,1.7549928774784245,49.4,0.7639,1.3403,2.3064,0.6475,0.464,0.4089,7
174813,npp,409,2477,0.905174851417542,24.852481842041,84.9582595825195,3670176,409,2005,196611,3866787,66,ind_gaya_bihar_4_3,24.85,84.95416667,4,3,ind_gaya_bihar,2013-02-06 20:13:09.980479,-77.32799109281747,24.702132282598594,21.715309664637246,5.526739048413896e-16,12.0,24.68,1.1367971201176101,24.92,0.6034,1.2764,2.2502,0.6798,0.5412,0.6154,7
175198,npp,2047,1227,0.431846171617508,24.8530120849609,84.9537506103516,3670176,2046,911,196611,3866787,66,ind_gaya_bihar_4_3,24.85,84.95416667,4,3,ind_gaya_bihar,2013-02-08 19:35:31.062828,96.6400795881899,40.618846761615245,35.19573858455133,7.493038908842262e-29,6.0,-40.66,1.4276677814245327,-40.51,0.8519,1.785,2.5425,0.4861,-0.0801,0.2099,7
