lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.922,1.0
1,0.799,0.826,0.82
2,0.692,0.745,0.707
3,0.63,0.678,0.63
4,0.603,0.622,0.581
5,0.592,0.577,0.545
6,0.563,0.541,0.501
7,0.52,0.513,0.453
8,0.483,0.49,0.415
9,0.479,0.473,0.408
10,0.479,0.46,0.41
11,0.473,0.45,0.412
12,0.449,0.442,0.404
13,0.435,0.437,0.399
14,0.439,0.432,0.408
15,0.439,0.429,0.41
16,0.448,0.426,0.412
17,0.425,0.423,0.386
18,0.395,0.42,0.347
19,0.39,0.416,0.328
20,0.4,0.412,0.332
21,0.41,0.407,0.34
22,0.406,0.401,0.341
23,0.381,0.395,0.33
24,0.369,0.389,0.334
25,0.372,0.382,0.358
26,0.383,0.371,0.391
27,0.379,0.364,0.411
28,0.352,0.358,0.407
29,0.332,0.353,0.4
30,0.337,0.348,0.403
31,0.338,0.342,0.392
32,0.346,0.337,0.374
33,0.337,0.332,0.34
34,0.317,0.329,0.301
35,0.317,0.325,0.285
36,0.322,0.321,0.277
37,0.327,0.317,0.274
38,0.318,0.314,0.261
39,0.308,0.312,0.251
40,0.297,0.309,0.245
41,0.299,0.306,0.254
42,0.302,0.303,0.266
43,0.307,0.3,0.273
44,0.295,0.298,0.267
45,0.295,0.296,0.267
46,0.293,0.293,0.261
47,0.299,0.29,0.259
48,0.301,0.287,0.246
49,0.296,0.285,0.232
50,0.275,0.283,0.21
51,0.282,0.281,0.22
52,0.285,0.278,0.231
53,0.283,0.276,0.242
54,0.27,0.274,0.249
55,0.254,0.273,0.259
56,0.255,0.272,0.282
57,0.268,0.271,0.313
58,0.274,0.269,0.331
59,0.277,0.266,0.338
60,0.256,0.264,0.313
61,0.244,0.261,0.286
62,0.247,0.258,0.27
63,0.255,0.254,0.256
64,0.257,0.251,0.237
65,0.255,0.248,0.223
66,0.247,0.244,0.21
67,0.25,0.241,0.208
68,0.251,0.237,0.205
69,0.255,0.232,0.207
70,0.244,0.228,0.2
71,0.225,0.224,0.19
72,0.214,0.22,0.185
73,0.217,0.216,0.19
74,0.211,0.211,0.187
75,0.205,0.207,0.177
76,0.189,0.203,0.157
77,0.174,0.2,0.134
78,0.174,0.196,0.123
79,0.189,0.193,0.13
80,0.191,0.189,0.13
81,0.182,0.187,0.127
82,0.182,0.185,0.136
83,0.189,0.182,0.156
84,0.189,0.179,0.176
85,0.183,0.176,0.196
86,0.177,0.174,0.213
87,0.17,0.172,0.221
88,0.159,0.17,0.221
89,0.169,0.167,0.226
90,0.179,0.165,0.224
91,0.177,0.163,0.203
92,0.173,0.161,0.178
93,0.166,0.158,0.155
94,0.158,0.155,0.131
95,0.148,0.151,0.109
96,0.151,0.148,0.105
97,0.147,0.144,0.094
98,0.132,0.141,0.078
99,0.119,0.138,0.065
100,0.129,0.135,0.077
101,0.127,0.132,0.08
102,0.128,0.13,0.082
103,0.124,0.129,0.08
104,0.123,0.128,0.08
105,0.126,0.128,0.079
106,0.129,0.127,0.076
107,0.13,0.126,0.066
108,0.122,0.126,0.051
109,0.12,0.125,0.049
110,0.122,0.124,0.055
111,0.128,0.123,0.069
112,0.128,0.122,0.082
113,0.125,0.122,0.096
114,0.124,0.122,0.116
115,0.13,0.122,0.14
116,0.142,0.122,0.168
117,0.133,0.122,0.175
118,0.129,0.122,0.176
119,0.12,0.121,0.16
120,0.117,0.121,0.145
121,0.118,0.121,0.131
122,0.114,0.121,0.112
123,0.112,0.121,0.096
124,0.107,0.122,0.079
125,0.105,0.122,0.067
126,0.111,0.122,0.065
127,0.116,0.123,0.064
128,0.119,0.122,0.064
129,0.117,0.122,0.064
130,0.127,0.122,0.076
131,0.125,0.122,0.076
132,0.135,0.121,0.086
133,0.137,0.12,0.091
134,0.13,0.118,0.084
135,0.125,0.117,0.074
136,0.12,0.115,0.06
137,0.119,0.113,0.05
138,0.118,0.11,0.043
139,0.112,0.108,0.037
140,0.1,0.106,0.033
141,0.096,0.103,0.037
142,0.098,0.1,0.051
143,0.096,0.096,0.066
144,0.088,0.093,0.078
145,0.086,0.09,0.093
146,0.072,0.087,0.096
147,0.072,0.084,0.106
148,0.079,0.081,0.113
149,0.084,0.079,0.109
150,0.078,0.078,0.087
151,0.077,0.078,0.069
152,0.073,0.078,0.052
153,0.07,0.078,0.035
154,0.082,0.078,0.033
155,0.078,0.079,0.022
156,0.078,0.08,0.016
157,0.081,0.08,0.014
158,0.083,0.08,0.018
159,0.092,0.08,0.03
160,0.098,0.08,0.042
161,0.084,0.08,0.032
162,0.078,0.08,0.025
163,0.075,0.08,0.022
164,0.08,0.079,0.024
165,0.083,0.078,0.021
166,0.081,0.078,0.01
167,0.081,0.077,0.003
168,0.076,0.076,-0.003
169,0.074,0.074,0.0
170,0.069,0.073,0.005
171,0.065,0.071,0.012
172,0.062,0.069,0.023
173,0.05,0.068,0.03
174,0.056,0.066,0.051
175,0.063,0.064,0.072
176,0.063,0.062,0.085
177,0.065,0.06,0.092
178,0.065,0.058,0.086
179,0.062,0.056,0.073
180,0.067,0.054,0.064
181,0.064,0.052,0.046
182,0.06,0.049,0.028
183,0.042,0.048,-0.001
184,0.039,0.046,-0.015
185,0.04,0.045,-0.021
186,0.045,0.043,-0.022
187,0.046,0.042,-0.022
188,0.042,0.041,-0.021
189,0.034,0.04,-0.019
190,0.031,0.039,-0.015
191,0.034,0.039,-0.007
192,0.035,0.038,-0.005
193,0.031,0.038,-0.008
194,0.037,0.037,-0.006
195,0.032,0.037,-0.016
196,0.03,0.037,-0.025
197,0.038,0.037,-0.023
198,0.038,0.037,-0.022
199,0.045,0.038,-0.011
200,0.046,0.039,-0.003
201,0.043,0.04,0.005
202,0.047,0.041,0.022
203,0.051,0.043,0.041
204,0.052,0.045,0.057
205,0.051,0.046,0.072
206,0.043,0.047,0.077
207,0.04,0.048,0.079
208,0.044,0.049,0.077
209,0.046,0.05,0.064
210,0.044,0.051,0.048
211,0.046,0.052,0.035
212,0.048,0.052,0.023
213,0.05,0.052,0.012
214,0.051,0.052,0.005
215,0.052,0.052,-0.002
216,0.057,0.052,-0.001
217,0.055,0.051,0.0
218,0.052,0.05,0.005
219,0.062,0.049,0.022
220,0.062,0.048,0.025
221,0.056,0.048,0.02
222,0.051,0.048,0.012
223,0.047,0.048,0.008
224,0.046,0.047,0.004
225,0.039,0.047,-0.007
226,0.035,0.047,-0.016
227,0.039,0.046,-0.013
228,0.039,0.045,-0.01
229,0.043,0.044,-0.0
230,0.042,0.043,0.008
231,0.039,0.042,0.017
232,0.034,0.041,0.027
233,0.037,0.04,0.043
234,0.04,0.04,0.062
235,0.054,0.041,0.088
236,0.049,0.041,0.092
237,0.041,0.042,0.085
238,0.048,0.043,0.081
239,0.052,0.043,0.069
240,0.046,0.044,0.048
241,0.046,0.044,0.032
242,0.04,0.044,0.014
243,0.033,0.044,-0.002
244,0.035,0.044,-0.009
245,0.041,0.044,-0.01
246,0.043,0.043,-0.008
247,0.043,0.042,-0.004
248,0.04,0.042,0.001
249,0.044,0.042,0.009
250,0.05,0.041,0.015
251,0.06,0.041,0.022
252,0.051,0.041,0.013
253,0.045,0.042,0.006
254,0.043,0.042,0.002
255,0.044,0.043,-0.001
256,0.043,0.044,-0.003
257,0.035,0.046,-0.008
258,0.026,0.049,-0.007
259,0.033,0.052,0.007
260,0.045,0.055,0.029
261,0.055,0.057,0.05
262,0.057,0.059,0.066
263,0.067,0.062,0.09
264,0.067,0.064,0.107
265,0.075,0.066,0.127
266,0.076,0.069,0.134
267,0.077,0.071,0.13
268,0.08,0.073,0.12
269,0.077,0.075,0.103
270,0.08,0.077,0.089
271,0.083,0.078,0.074
272,0.084,0.079,0.06
273,0.081,0.081,0.047
274,0.089,0.082,0.047
275,0.093,0.084,0.048
276,0.09,0.085,0.049
277,0.084,0.086,0.054
278,0.078,0.087,0.058
279,0.075,0.089,0.061
280,0.074,0.09,0.062
281,0.083,0.09,0.069
282,0.085,0.09,0.069
283,0.083,0.091,0.064
284,0.094,0.092,0.067
285,0.096,0.094,0.063
286,0.096,0.096,0.061
287,0.104,0.097,0.069
288,0.1,0.099,0.07
289,0.093,0.101,0.071
290,0.104,0.103,0.091
291,0.113,0.105,0.113
292,0.118,0.106,0.132
293,0.122,0.108,0.152
294,0.123,0.11,0.169
295,0.121,0.111,0.175
296,0.11,0.112,0.166
297,0.101,0.113,0.15
298,0.102,0.113,0.136
299,0.101,0.114,0.115
300,0.105,0.114,0.1
301,0.107,0.115,0.084
302,0.113,0.115,0.077
303,0.118,0.115,0.072
304,0.127,0.115,0.074
305,0.128,0.116,0.075
306,0.126,0.118,0.078
307,0.117,0.119,0.081
308,0.117,0.12,0.089
309,0.122,0.122,0.096
310,0.12,0.124,0.095
311,0.119,0.126,0.091
312,0.122,0.128,0.092
313,0.13,0.13,0.091
314,0.141,0.133,0.091
315,0.138,0.137,0.083
316,0.132,0.142,0.077
317,0.137,0.146,0.083
318,0.151,0.15,0.101
319,0.162,0.153,0.12
320,0.168,0.156,0.141
321,0.161,0.159,0.157
322,0.159,0.162,0.176
323,0.156,0.164,0.193
324,0.159,0.167,0.211
325,0.17,0.169,0.226
326,0.175,0.171,0.225
327,0.181,0.174,0.215
328,0.176,0.176,0.195
329,0.181,0.178,0.181
330,0.185,0.18,0.164
331,0.193,0.181,0.155
332,0.195,0.182,0.148
333,0.193,0.184,0.141
334,0.191,0.186,0.138
335,0.196,0.189,0.145
336,0.195,0.193,0.153
337,0.185,0.197,0.157
338,0.182,0.202,0.16
339,0.188,0.208,0.17
340,0.197,0.214,0.177
341,0.215,0.221,0.189
342,0.217,0.229,0.186
343,0.23,0.237,0.184
344,0.24,0.245,0.182
345,0.25,0.253,0.187
346,0.269,0.261,0.204
347,0.273,0.268,0.211
348,0.276,0.275,0.22
349,0.278,0.282,0.234
350,0.283,0.287,0.257
351,0.294,0.292,0.289
352,0.313,0.296,0.326
353,0.32,0.299,0.352
354,0.325,0.302,0.366
355,0.319,0.303,0.362
356,0.305,0.302,0.338
357,0.307,0.3,0.321
358,0.302,0.297,0.295
359,0.301,0.294,0.275
360,0.286,0.29,0.246
361,0.276,0.284,0.225
362,0.273,0.279,0.214
363,0.266,0.273,0.205
364,0.259,0.267,0.2
365,0.259,0.262,0.204
366,0.248,0.258,0.206
367,0.242,0.254,0.21
368,0.244,0.251,0.215
369,0.239,0.248,0.213
370,0.237,0.247,0.208
371,0.245,0.246,0.21
372,0.239,0.245,0.198
373,0.25,0.244,0.191
374,0.25,0.244,0.182
375,0.235,0.244,0.168
376,0.239,0.245,0.173
377,0.24,0.247,0.181
378,0.252,0.248,0.2
379,0.257,0.248,0.22
380,0.255,0.248,0.242
381,0.247,0.247,0.257
382,0.242,0.246,0.271
383,0.236,0.243,0.28
384,0.251,0.24,0.295
385,0.246,0.236,0.284
386,0.237,0.23,0.259
387,0.225,0.224,0.228
388,0.208,0.217,0.193
389,0.197,0.209,0.167
390,0.191,0.201,0.148
391,0.189,0.192,0.141
392,0.177,0.183,0.128
393,0.17,0.174,0.122
394,0.165,0.166,0.12
395,0.172,0.159,0.133
396,0.159,0.154,0.131
397,0.158,0.151,0.135
398,0.16,0.15,0.138
399,0.15,0.154,0.13
400,0.152,0.162,0.126
