gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101111,npp,262,2917,1.36317312717438,24.8349533081055,85.0074005126953,3670144,263,2352,196611,3866755,202,ind_gaya_bihar_16_7,24.83333333,85.00416667,16,7,ind_gaya_bihar,2012-04-02 20:26:43.577390,-77.1765011259691,43.37201194151821,37.44668610804811,0.0063494740936450595,14.0,43.36,1.4867838833500562,42.85,1.4114,2.2362,3.57,0.657,0.882,0.8956,0.7795176381304434,7
101234,npp,2638,2295,2.07511365413666,24.8325233459473,85.0053176879883,3670144,2638,1848,196611,3866755,202,ind_gaya_bihar_16_7,24.83333333,85.00416667,16,7,ind_gaya_bihar,2012-04-03 20:07:55.008227,-77.62406354798556,15.050845476539871,13.291814282237022,0.02809956038979916,11.0,15.0,1.0442604737599883,14.34,1.092,1.7495,3.2042,0.8398,1.781,1.7426,1.228878187856724,7
101736,npp,1708,3124,5.30509662628174,24.8344879150391,85.003791809082,3670144,1707,2501,196611,3866755,202,ind_gaya_bihar_16_7,24.83333333,85.00416667,16,7,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.28577350936933,50.04592946465377,42.7440229651668,0.11565277605209325,15.0,50.03,1.7549928774784245,49.61,1.3639,2.0701,3.4273,0.7097,3.3124,3.765,1.6506126975406232,7
101858,npp,1019,2502,4.13095045089722,24.8329334259033,85.0075836181641,3670144,1019,2025,196611,3866755,202,ind_gaya_bihar_16_7,24.83333333,85.00416667,16,7,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.40006623678639,25.934688913350282,22.782028172158668,0.08068000613424149,12.0,25.91,1.1367971201176101,25.27,1.1306,1.8256,2.9905,0.8048,3.4971,3.3245,1.8494919080563454,7
101986,npp,307,1878,2.36657738685608,24.8372001647949,85.001708984375,3670144,308,1452,196611,3866755,202,ind_gaya_bihar_16_7,24.83333333,85.00416667,16,7,ind_gaya_bihar,2012-04-09 19:55:21.100258,100.11990871173323,9.00502729746367,7.9658509671193025,0.050815114327147685,9.0,-9.05,1.0,-9.8,1.1637,1.7635,2.8764,0.8331,2.0722,1.9716,1.0425878640704018,7
102108,npp,2646,1252,2.11579596996307,24.8345050811768,85.0057754516602,3670144,2647,933,196611,3866755,202,ind_gaya_bihar_16_7,24.83333333,85.00416667,16,7,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.7412106257622,39.715879336606136,34.454017157930735,0.026566557622306954,6.0,-39.72,1.4276677814245327,-40.25,1.5389,2.3063,3.8091,0.637,1.3357,1.3478,0.8621048526447843,7
102964,npp,2573,208,1.24818849563599,24.833309173584,85.0068817138672,3670176,2571,103,196611,3866787,202,ind_gaya_bihar_16_7,24.83333333,85.00416667,16,7,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.58535979419023,66.8811311750683,54.516384030721845,7.406055065747306e-22,1.0,-66.88,3.1865100272627664,-67.12,1.7366,3.0223,5.4491,0.4861,0.9124,0.6067,0.6067,7
103211,npp,140,2295,0.520578801631927,24.8305072784424,85.004638671875,3670176,140,1848,196611,3866787,202,ind_gaya_bihar_16_7,24.83333333,85.00416667,16,7,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.941019626192,15.049225343368123,13.29101272307229,8.421871872360182e-23,11.0,15.0,1.0442604737599883,14.34,1.092,1.7495,3.2042,0.8398,0.2923,0.4372,0.4372,7
103330,npp,2491,1670,0.4186891913414,24.8368682861328,85.0024337768555,3670176,2491,1262,196611,3866787,202,ind_gaya_bihar_16_7,24.83333333,85.00416667,16,7,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.48152041664854,20.594039741325293,18.145809018568222,7.577332943335072e-27,8.0,-20.63,1.0837787002826917,-21.26,1.1279,1.7393,2.9859,0.8447,0.2506,0.3537,0.3537,7
103694,npp,2291,3124,0.81153529882431,24.8318195343018,85.0002517700195,3670176,2292,2501,196611,3866787,202,ind_gaya_bihar_16_7,24.83333333,85.00416667,16,7,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.93872898080429,50.04318087619986,42.74446077786682,3.2360085133221027e-25,15.0,50.03,1.7549928774784245,49.61,1.3639,2.0701,3.4273,0.7097,0.752,0.5759,0.5759,7
103811,npp,1583,2501,0.62420180439949,24.8328723907471,85.0072937011719,3670176,1583,2024,196611,3866787,202,ind_gaya_bihar_16_7,24.83333333,85.00416667,16,7,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.13026662282005,25.894725821649462,22.748607425787927,3.2855569565748798e-24,12.0,25.86,1.1367971201176101,25.27,1.1306,1.8256,2.9905,0.8048,0.4124,0.5023,0.5023,7
104522,npp,2328,2086,0.98560756444931,24.8365516662598,85.0036239624023,3670176,2329,1651,196611,3866787,202,ind_gaya_bihar_16_7,24.83333333,85.00416667,16,7,ind_gaya_bihar,2012-04-30 20:01:25.797263,-70.82176733168858,3.088943721798683,2.7347595607163315,2.390790249723554e-05,10.0,3.02,1.0,2.39,0.9595,1.4691,2.8078,1.0,0.9856,0.9856,0.9856,7
105736,npp,832,826,2.81636738777161,24.835412979126,85.0025100708008,3670144,836,617,196611,3866755,202,ind_gaya_bihar_16_7,24.83333333,85.00416667,16,7,ind_gaya_bihar,2012-05-02 19:23:39.794951,95.25217099205913,53.46753705570706,45.352591234853854,0.02318365029413991,4.0,-53.48,1.9513309067639726,-53.75,1.4901,2.4882,3.9673,0.5904,1.6373,1.6629,1.23905184451337,7
106111,npp,1394,2915,4.25592279434204,24.8363838195801,85.0058975219727,3670144,1396,2351,196611,3866755,202,ind_gaya_bihar_16_7,24.83333333,85.00416667,16,7,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.5545118508823,43.305354690061364,37.39574080809456,0.056596455239760944,14.0,43.29,1.4867838833500562,42.85,1.4114,2.2362,3.57,0.657,2.8276,2.7961,1.761392227233182,7
106285,npp,694,2293,4.7180757522583,24.8315525054932,85.006706237793,3670144,694,1846,196611,3866755,202,ind_gaya_bihar_16_7,24.83333333,85.00416667,16,7,ind_gaya_bihar,2012-05-05 20:07:38.760438,-77.9653042563466,14.91118091621859,13.169908757078716,0.1380566113259249,11.0,14.89,1.0442604737599883,14.34,1.092,1.7495,3.2042,0.8398,4.3119,3.9621,1.4381212770282077,7
106466,npp,3043,1668,4.65642595291138,24.8360824584961,85.0046997070312,3670144,3044,1260,196611,3866755,202,ind_gaya_bihar_16_7,24.83333333,85.00416667,16,7,ind_gaya_bihar,2012-05-06 19:48:48.435033,98.39042838211525,20.7044860624912,18.242169498380246,0.13147285664693842,8.0,-20.74,1.0837787002826917,-21.26,1.1279,1.7393,2.9859,0.8447,4.1607,3.9331,1.5294868036584228,7
107043,npp,2126,2497,1.24494683742523,24.8355731964111,85.001350402832,3670144,2126,2022,196611,3866755,202,ind_gaya_bihar_16_7,24.83333333,85.00416667,16,7,ind_gaya_bihar,2012-05-10 20:13:49.956672,-76.75729523407003,25.680605249391757,22.563779091657665,0.024077043702714518,12.0,25.66,1.1367971201176101,25.27,1.1306,1.8256,2.9905,0.8048,0.9584,1.0019,0.5617186466112271,7
107217,npp,1411,1874,1.097878575325012,24.8304862976074,85.0028381347656,3670144,1411,1448,196611,3866755,202,ind_gaya_bihar_16_7,24.83333333,85.00416667,16,7,ind_gaya_bihar,2012-05-11 19:55:01.405788,99.24806891419941,9.258306242905023,8.189823888870464,0.010965030765748753,9.0,-9.28,1.0,-9.8,1.1637,1.7635,2.8764,0.8331,0.8035,0.9146,0.7141351031458794,7
107388,npp,673,1247,0.904662847518921,24.8330116271973,85.0032730102539,3670144,675,929,196611,3866755,202,ind_gaya_bihar_16_7,24.83333333,85.00416667,16,7,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.50322561023837,39.89125372013949,34.59998812851219,0.002750313405932192,6.0,-39.91,1.4276677814245327,-40.25,1.5389,2.3063,3.8091,0.637,0.4874,0.5763,0.5260182173935238,7
107744,npp,1183,3325,1.72826743125916,24.8354415893555,85.0061187744141,3670144,1181,2673,196611,3866755,202,ind_gaya_bihar_16_7,24.83333333,85.00416667,16,7,ind_gaya_bihar,2012-05-14 20:38:47.908952,-75.37674840039543,55.52126827662053,46.879676145720865,0.0008801526570728406,16.0,55.52,2.0682789409984763,55.305,1.615,2.4673,3.8147,0.5954,1.1118,1.0291,1.0291,7
108090,npp,2844,2082,0.81139612197876,24.8323459625244,85.0059509277344,3670176,2844,1647,196611,3866787,202,ind_gaya_bihar_16_7,24.83333333,85.00416667,16,7,ind_gaya_bihar,2012-05-16 20:01:12.593863,-66.7691285006854,2.9169531742710557,2.5824594171835864,1.650518264252491e-11,10.0,2.79,1.0,2.39,0.9595,1.4691,2.8078,1.0,0.8114,0.8114,0.8114,7
108268,npp,2113,1456,0.702066957950592,24.8329563140869,85.0012588500977,3670176,2114,1092,196611,3866787,202,ind_gaya_bihar_16_7,24.83333333,85.00416667,16,7,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.29619600713595,31.149115679312,27.257349060130714,8.05704301082997e-17,7.0,-31.18,1.2365102219381485,-31.45,1.3853,2.0085,3.7351,0.7314,0.4126,0.5135,0.5135,7
108974,npp,1216,2287,0.699189960956573,24.8336067199707,85.0031967163086,3670176,1216,1841,196611,3866787,202,ind_gaya_bihar_16_7,24.83333333,85.00416667,16,7,ind_gaya_bihar,2012-05-21 20:07:23.793979,-75.63687688475422,14.616953540802184,12.911173323736802,1.6857363613323307e-25,11.0,14.56,1.015504800579495,14.34,1.092,1.7495,3.2042,0.8398,0.4349,0.5872,0.5872,7
109147,npp,476,1663,0.448424845933914,24.8312034606934,85.0056610107422,3670176,476,1256,196611,3866787,202,ind_gaya_bihar_16_7,24.83333333,85.00416667,16,7,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.19911522843869,20.98556732218529,18.4869860336467,1.7408907989222664e-25,8.0,-21.0,1.0837787002826917,-21.26,1.1279,1.7393,2.9859,0.8447,0.278,0.3788,0.3788,7
109680,npp,263,3116,0.803441047668457,24.8337993621826,85.0072479248047,3670176,264,2495,196611,3866787,202,ind_gaya_bihar_16_7,24.83333333,85.00416667,16,7,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.53061332442054,49.79548554724158,42.55021436831799,6.260658850385998e-24,15.0,49.79,1.7549928774784245,49.61,1.3639,2.0701,3.4273,0.7097,0.7474,0.5702,0.5702,7
110560,npp,1673,3319,0.711224853992462,24.836088180542,85.006706237793,3670176,1673,2666,196611,3866787,202,ind_gaya_bihar_16_7,24.83333333,85.00416667,16,7,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.66659129098407,55.3672254591531,46.76255648559527,1.1413961814491236e-09,16.0,55.37,2.0682789409984763,55.305,1.615,2.4673,3.8147,0.5954,0.6201,0.4235,0.4235,7
114610,npp,746,2067,0.553494483232498,24.8350391387939,85.001350402832,3670176,746,1633,196611,3866787,202,ind_gaya_bihar_16_7,24.83333333,85.00416667,16,7,ind_gaya_bihar,2012-06-17 20:00:37.477115,-65.84315094345475,2.043942923360242,1.8094337441489348,1.3569181222589342e-18,10.0,1.93,1.0,2.39,0.9595,1.4691,2.8078,1.0,0.5535,0.5535,0.5535,7
115818,npp,2879,1854,0.851950943470001,24.8297595977783,85.0056991577148,3670176,2879,1429,196611,3866787,202,ind_gaya_bihar_16_7,24.83333333,85.00416667,16,7,ind_gaya_bihar,2012-06-28 19:54:09.048390,98.72230685870767,10.398553834018806,9.194633451029723,7.192487885933033e-09,9.0,-10.44,1.0,-9.8,1.1637,1.7635,2.8764,0.8331,0.5576,0.7098,0.7098,7
119312,npp,1992,2685,2.78815817832947,24.8331127166748,85.0052108764648,3670144,1992,2160,196611,3866755,202,ind_gaya_bihar_16_7,24.83333333,85.00416667,16,7,ind_gaya_bihar,2012-07-02 20:19:13.944466,-76.48504334082551,34.33881754119682,29.959259043295965,0.0700957943883102,13.0,34.35,1.2937979144666532,34.77,1.0744,1.8519,3.4881,0.7933,2.1928,2.2119,0.9303945950308312,7
123865,npp,2540,3107,0.535329133272171,24.8344783782959,85.0055465698242,3670176,2539,2490,196611,3866787,202,ind_gaya_bihar_16_7,24.83333333,85.00416667,16,7,ind_gaya_bihar,2012-07-28 20:31:49.114589,-76.44447769404843,49.52155975841589,42.33402648482115,3.5418768890708592e-09,15.0,49.52,1.7549928774784245,49.61,1.3639,2.0701,3.4273,0.7097,0.5946,0.3799,0.3799,7
132387,npp,1763,1863,0.496159583330154,24.8359794616699,85.0036544799805,3670176,1763,1438,196611,3866787,202,ind_gaya_bihar_16_7,24.83333333,85.00416667,16,7,ind_gaya_bihar,2012-08-15 19:54:13.094848,99.96593032712806,9.898419283236478,8.754527010743832,4.8041980071444173e-20,9.0,-9.92,1.0,-9.8,1.1637,1.7635,2.8764,0.8331,0.2018,0.4133,0.4133,7
136646,npp,2355,813,1.23422682285309,24.835958480835,85.00537109375,3670144,2357,601,196611,3866755,202,ind_gaya_bihar_16_7,24.83333333,85.00416667,16,7,ind_gaya_bihar,2012-09-07 19:22:39.496890,95.97390613075123,53.822658367138885,45.61710495192881,0.01452154700447894,4.0,-53.83,1.9513309067639726,-53.75,1.4901,2.4882,3.9673,0.5904,0.8265,0.7287,0.46321415827228174,7
137224,npp,2225,2279,0.723580598831177,24.8333969116211,85.0051574707031,3670144,2225,1833,196611,3866755,202,ind_gaya_bihar_16_7,24.83333333,85.00416667,16,7,ind_gaya_bihar,2012-09-10 20:06:38.498714,-79.62150813392459,14.111910747439829,12.467101727521028,0.0007440504676627239,11.0,14.11,1.015504800579495,14.34,1.092,1.7495,3.2042,0.8398,0.4589,0.6076,0.6076,7
139754,npp,2924,810,0.820670187473297,24.8310832977295,85.0070571899414,3670176,2923,597,196611,3866787,202,ind_gaya_bihar_16_7,24.83333333,85.00416667,16,7,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.7044656602818,53.90601693138609,45.67718488055133,1.1371110342664248e-09,4.0,-53.91,1.9513309067639726,-53.75,1.4901,2.4882,3.9673,0.5904,0.6146,0.4846,0.4846,7
139952,npp,2152,189,0.968967854976654,24.8315620422363,85.0065841674805,3670144,2152,93,196611,3866755,202,ind_gaya_bihar_16_7,24.83333333,85.00416667,16,7,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.87308177996262,67.20825688960731,54.707869875849326,0.001507380874007806,1.0,-67.2,3.1865100272627664,-67.12,1.7366,3.0223,5.4491,0.4861,0.8248,0.471,0.44344175981961187,7
139952,npp,2152,191,1.41170108318329,24.8306045532227,85.0217590332031,3670144,2152,93,196611,3866755,202,ind_gaya_bihar_16_7,24.83333333,85.00416667,16,7,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.8793693478442,67.1743163668937,54.68771253956666,0.0015026245793871972,1.0,-67.17,3.1865100272627664,-67.12,1.7366,3.0223,5.4491,0.4861,0.9637,0.6862,0.6587287153540649,7
140154,npp,417,2897,0.757234036922455,24.8336982727051,85.0038604736328,3670176,419,2336,196611,3866787,202,ind_gaya_bihar_16_7,24.83333333,85.00416667,16,7,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.46190206184923,42.63477766704607,36.84806831180781,0.0004780146593534638,14.0,42.64,1.4867838833500562,42.85,1.4114,2.2362,3.57,0.657,0.4744,0.4975,0.4975,7
140337,npp,2789,2275,1.070683419704437,24.830659866333,85.0056304931641,3670144,2789,1830,196611,3866755,202,ind_gaya_bihar_16_7,24.83333333,85.00416667,16,7,ind_gaya_bihar,2012-09-26 20:06:29.106468,-79.33045068686472,13.908886874451214,12.287873496464002,0.016849425098773976,11.0,13.88,1.015504800579495,14.34,1.092,1.7495,3.2042,0.8398,0.8007,0.8991,0.59105542295897,7
140527,npp,2050,1650,2.39347362518311,24.8350429534912,85.0024185180664,3670144,2051,1245,196611,3866755,202,ind_gaya_bihar_16_7,24.83333333,85.00416667,16,7,ind_gaya_bihar,2012-09-27 19:47:38.801633,98.15401185521787,21.67662582685021,19.08807466337842,0.05587242950131726,8.0,-21.68,1.0837787002826917,-21.26,1.1279,1.7393,2.9859,0.8447,2.0727,2.0217,1.0002290113405479,7
140713,npp,1306,1020,4.85073566436768,24.8320980072021,85.0077819824219,3670144,1306,749,196611,3866755,202,ind_gaya_bihar_16_7,24.83333333,85.00416667,16,7,ind_gaya_bihar,2012-09-28 19:28:44.938777,95.97905615975401,47.83573427486169,41.012945258674605,0.11763334914029329,5.0,-47.83,1.646109783506203,-47.61,1.5817,2.5268,3.8138,0.5814,2.8809,2.8204,0.6698034621704605,7
141291,npp,1151,2478,3.79204893112183,24.8360366821289,85.001350402832,3670144,1151,2007,196611,3866755,202,ind_gaya_bihar_16_7,24.83333333,85.00416667,16,7,ind_gaya_bihar,2012-10-01 20:12:40.423951,-77.14994515766966,24.750846303760998,21.757730200657807,0.14875545369808787,12.0,24.73,1.1367971201176101,25.27,1.1306,1.8256,2.9905,0.8048,3.199,3.0517,0.3321228898997708,7
141482,npp,435,1856,3.6201639175415,24.8350124359131,85.0066452026367,3670144,435,1430,196611,3866755,202,ind_gaya_bihar_16_7,24.83333333,85.00416667,16,7,ind_gaya_bihar,2012-10-02 19:53:51.904649,97.74213844730036,10.33112401771407,9.13587181470274,0.11737747690779134,9.0,-10.32,1.0,-9.8,1.1637,1.7635,2.8764,0.8331,3.3258,3.0159,0.869981369765263,7
142265,npp,2580,2684,1.55540835857391,24.8303852081299,85.0023040771484,3670144,2580,2159,196611,3866755,202,ind_gaya_bihar_16_7,24.83333333,85.00416667,16,7,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.9301139505481,34.30256889957297,29.930660032779635,0.030073127601776228,13.0,34.31,1.2937979144666532,34.77,1.0744,1.8519,3.4881,0.7933,1.24,1.234,0.6841970353241219,7
142458,npp,1870,2062,1.087769508361816,24.8315849304199,85.0021209716797,3670144,1870,1628,196611,3866755,202,ind_gaya_bihar_16_7,24.83333333,85.00416667,16,7,ind_gaya_bihar,2012-10-07 20:00:03.273346,-59.03370105361408,1.7965941807692085,1.5905295286346859,0.01542082777270307,10.0,1.64,1.0,2.39,0.9595,1.4691,2.8078,1.0,1.0878,1.0878,0.8058733264774397,7
143248,npp,979,2892,0.652533710002899,24.8362808227539,85.0038986206055,3670176,981,2332,196611,3866787,202,ind_gaya_bihar_16_7,24.83333333,85.00416667,16,7,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.38376567897899,42.466420556513974,36.70959833986011,9.125353721044573e-08,14.0,42.45,1.4867838833500562,42.85,1.4114,2.2362,3.57,0.657,0.404,0.4287,0.4287,7
143444,npp,292,2271,0.452403128147125,24.8319129943848,85.0022048950195,3670176,292,1826,196611,3866787,202,ind_gaya_bihar_16_7,24.83333333,85.00416667,16,7,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.42459627900877,13.689326432524998,12.094291714378196,5.562755706587427e-16,11.0,13.66,1.015504800579495,14.34,1.092,1.7495,3.2042,0.8398,0.1919,0.3799,0.3799,7
143639,npp,2638,1647,0.742966771125793,24.8326873779297,85.0035934448242,3670176,2638,1242,196611,3866787,202,ind_gaya_bihar_16_7,24.83333333,85.00416667,16,7,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.31689282275228,21.89427009731042,19.276606418312028,1.2695730339790126e-23,8.0,-21.84,1.0837787002826917,-21.26,1.1279,1.7393,2.9859,0.8447,0.5498,0.6276,0.6276,7
143835,npp,1907,1018,0.891778230667114,24.8326873779297,85.0008239746094,3670176,1908,748,196611,3866787,202,ind_gaya_bihar_16_7,24.83333333,85.00416667,16,7,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.8810903225322,47.90088214218843,41.06330059838221,4.351424908275909e-30,5.0,-47.9,1.646109783506203,-47.61,1.5817,2.5268,3.8138,0.5814,0.4759,0.5185,0.5185,7
144028,npp,1154,394,1.40620112419128,24.8339576721191,85.0059661865234,3670176,1157,223,196611,3866787,202,ind_gaya_bihar_16_7,24.83333333,85.00416667,16,7,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.74151071063417,63.471938996364834,52.3802273730246,2.5870492366278716e-34,2.0,-63.47,2.7445598364131496,-63.32,1.9066,2.9762,4.2968,0.4936,0.8971,0.6941,0.6941,7
144233,npp,2472,3101,0.814913153648376,24.8369827270508,85.0031585693359,3670176,2473,2486,196611,3866787,202,ind_gaya_bihar_16_7,24.83333333,85.00416667,16,7,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.74348998586953,49.34917857871742,42.19888055117175,3.3188938085449654e-32,15.0,49.34,1.7549928774784245,49.61,1.3639,2.0701,3.4273,0.7097,0.7539,0.5783,0.5783,7
144431,npp,1792,2479,0.761681377887726,24.831018447876,85.0063629150391,3670176,1791,2007,196611,3866787,202,ind_gaya_bihar_16_7,24.83333333,85.00416667,16,7,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.18449888851802,24.79864756453722,21.797793049568035,1.0981435663201009e-32,12.0,24.78,1.1367971201176101,25.27,1.1306,1.8256,2.9905,0.8048,0.5333,0.613,0.613,7
144634,npp,1089,1857,0.629497468471527,24.8325443267822,85.0031127929688,3670176,1089,1432,196611,3866787,202,ind_gaya_bihar_16_7,24.83333333,85.00416667,16,7,ind_gaya_bihar,2012-10-18 19:53:53.571733,99.28840383078867,10.259637249644923,9.07229322059231,4.741865664807066e-31,9.0,-10.27,1.0,-9.8,1.1637,1.7635,2.8764,0.8331,0.3352,0.5244,0.5244,7
144831,npp,364,1230,0.528171718120575,24.8325061798096,85.0028991699219,3670176,363,914,196611,3866787,202,ind_gaya_bihar_16_7,24.83333333,85.00416667,16,7,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.57115933733044,40.55589146538415,35.142490707418915,3.265194475786896e-27,6.0,-40.55,1.4276677814245327,-40.25,1.5389,2.3063,3.8091,0.637,0.2237,0.3365,0.3365,7
145027,npp,2690,604,1.22563374042511,24.8324546813965,85.0069427490234,3670176,2692,389,196611,3866787,202,ind_gaya_bihar_16_7,24.83333333,85.00416667,16,7,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.38288377029224,59.05287654332408,49.39856254758105,2.4752005121030417e-21,3.0,-59.04,2.253202848596432,-58.92,1.6799,2.7129,5.025,0.5415,0.8091,0.6637,0.6637,7
145027,npp,2690,605,0.851386964321136,24.831787109375,85.0146484375,3670176,2692,389,196611,3866787,202,ind_gaya_bihar_16_7,24.83333333,85.00416667,16,7,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.3860924961346,59.02953999332573,49.38223496201736,2.4604886442712196e-21,3.0,-59.02,2.253202848596432,-58.92,1.6799,2.7129,5.025,0.5415,0.643,0.4611,0.4611,7
145435,npp,213,2688,0.938443958759308,24.8343677520752,85.0041046142578,3670176,214,2162,196611,3866787,202,ind_gaya_bihar_16_7,24.83333333,85.00416667,16,7,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.76880977319273,34.475495595387535,30.075400849275805,5.025757921147913e-16,13.0,34.48,1.2937979144666532,34.77,1.0744,1.8519,3.4881,0.7933,0.7631,0.7445,0.7445,7
145624,npp,2588,2067,0.5686758458614349,24.8353481292725,85.0018310546875,3670176,2588,1633,196611,3866787,202,ind_gaya_bihar_16_7,24.83333333,85.00416667,16,7,ind_gaya_bihar,2012-10-23 20:00:12.119510,-66.90159432761673,2.0103054568637084,1.7796406858459421,2.6155379702019067e-08,10.0,1.93,1.0,2.39,0.9595,1.4691,2.8078,1.0,0.5687,0.5687,0.5687,7
145818,npp,1870,1443,1.98100054264069,24.8299446105957,85.0070648193359,3670144,1869,1083,196611,3866755,202,ind_gaya_bihar_16_7,24.83333333,85.00416667,16,7,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.48645852354461,31.77808400592058,27.78914418652361,0.0031879450464414455,7.0,-31.76,1.2365102219381485,-31.45,1.3853,2.0085,3.7351,0.7314,1.4469,1.449,1.3907173477608707,7
146006,npp,1129,811,3.80387687683105,24.8348712921143,85.0032196044922,3670144,1129,599,196611,3866755,202,ind_gaya_bihar_16_7,24.83333333,85.00416667,16,7,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.54808052096028,53.89588907065248,45.66420131123482,0.02400060969065164,4.0,-53.88,1.9513309067639726,-53.75,1.4901,2.4882,3.9673,0.5904,2.1434,2.246,1.8072160285859493,7
146194,npp,367,191,5.75636529922485,24.8331050872803,85.0016784667969,3670144,373,95,196611,3866755,202,ind_gaya_bihar_16_7,24.83333333,85.00416667,16,7,ind_gaya_bihar,2012-10-26 19:03:34.169530,93.70932232879093,67.19148948723927,54.69049664032932,0.05907781174984712,1.0,-67.17,3.1865100272627664,-67.12,1.7366,3.0223,5.4491,0.4861,2.3272,2.7982,1.718127568667287,7
146398,npp,1715,2898,4.1523232460022,24.831714630127,85.0046463012695,3670144,1716,2337,196611,3866755,202,ind_gaya_bihar_16_7,24.83333333,85.00416667,16,7,ind_gaya_bihar,2012-10-27 20:25:19.180153,-77.63292551574855,42.67921632858688,36.88048521588966,0.06520819228044365,14.0,42.67,1.4867838833500562,42.85,1.4114,2.2362,3.57,0.657,2.7579,2.728,1.5358507193636524,7
146589,npp,1024,2276,4.37076044082642,24.8344078063965,85.0036010742188,3670144,1024,1831,196611,3866755,202,ind_gaya_bihar_16_7,24.83333333,85.00416667,16,7,ind_gaya_bihar,2012-10-28 20:06:30.686845,-75.53870042870284,13.979963109992038,12.349384754188067,0.13935968419185826,11.0,13.94,1.015504800579495,14.34,1.092,1.7495,3.2042,0.8398,4.0504,3.6704,1.1225982369252372,7
146778,npp,312,1653,6.00401830673218,24.8343544006348,85.0043411254883,3670144,312,1247,196611,3866755,202,ind_gaya_bihar_16_7,24.83333333,85.00416667,16,7,ind_gaya_bihar,2012-10-29 19:47:42.193790,98.11776039285155,21.512174178888554,18.94325473203476,0.27777327149854425,8.0,-21.53,1.0837787002826917,-21.26,1.1279,1.7393,2.9859,0.8447,5.4042,5.0714,-0.006906792692789487,7
146964,npp,2650,1024,5.23944854736328,24.8337898254395,85.0075454711914,3670144,2650,752,196611,3866755,202,ind_gaya_bihar_16_7,24.83333333,85.00416667,16,7,ind_gaya_bihar,2012-10-30 19:28:50.143784,96.37826951308345,47.70361948002752,40.905258001882444,0.20208666124118072,5.0,-47.7,1.646109783506203,-47.61,1.5817,2.5268,3.8138,0.5814,3.1171,3.0464,-0.6481889680356554,7
147924,npp,1078,1235,5.11514806747437,24.8317737579346,85.0029220581055,3670144,1078,918,196611,3866755,202,ind_gaya_bihar_16_7,24.83333333,85.00416667,16,7,ind_gaya_bihar,2012-11-04 19:35:10.506852,97.02121092861702,40.36187483457799,34.98148445863551,0.03494932391190457,6.0,-40.36,1.4276677814245327,-40.25,1.5389,2.3063,3.8091,0.637,3.4366,3.2585,2.6195494340785572,7
148348,npp,1611,3312,2.4642539024353,24.8339748382568,85.0041809082031,3670144,1610,2659,196611,3866755,202,ind_gaya_bihar_16_7,24.83333333,85.00416667,16,7,ind_gaya_bihar,2012-11-06 20:37:52.788143,-75.62952106318183,55.190233268778385,46.62690950298455,0.014834250958073697,16.0,55.19,2.0682789409984763,55.305,1.615,2.4673,3.8147,0.5954,1.4677,1.4673,1.1960972417270899,7
