gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1773,2084,3.21753835678101,24.7673587799072,84.959602355957,3670176,1773,1649,196611,3866787,656,ind_gaya_bihar_5_22,24.77083333,84.95833333,5,22,ind_gaya_bihar,2012-04-14 20:01:35.706943,-64.99677132419122,3.0514777389616556,2.7015248479898117,5.464755776407841e-05,10.0,2.91,1.0,2.245,5.4103,7.5476,11.3616,1.0,3.2175,3.2175,7
102724,npp,1046,1458,7.05263090133667,24.7693862915039,84.9570465087891,3670176,1046,1094,196611,3866787,656,ind_gaya_bihar_5_22,24.77083333,84.95833333,5,22,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.73005280972905,31.060649216124396,27.181831028109087,3.607108417389723e-11,7.0,-31.09,1.2365102219381485,-31.62,6.7073,8.0675,11.605,0.9356,6.7269,6.5982,7
102845,npp,297,825,7.12318849563599,24.7721042633057,84.9616851806641,3670176,297,614,196611,3866787,656,ind_gaya_bihar_5_22,24.77083333,84.95833333,5,22,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.72883483647796,53.48987355972103,45.36800577908311,5.935814454313464e-17,4.0,-53.5,1.9513309067639726,-53.83,6.913,9.0133,11.9644,0.8374,6.579,5.9649,7
102964,npp,2583,203,9.27938461303711,24.7732906341553,84.9595794677734,3670176,2584,101,196611,3866787,656,ind_gaya_bihar_5_22,24.77083333,84.95833333,5,22,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.83775018739979,66.9577432141729,54.56200623092362,7.019478147772541e-22,1.0,-66.97,3.1865100272627664,-67.17,6.7067,9.4079,12.6066,0.8023,7.5073,7.4445,7
103092,npp,848,2913,11.3784589767456,24.7705631256104,84.9569625854492,3670176,851,2350,196611,3866787,656,ind_gaya_bihar_5_22,24.77083333,84.95833333,5,22,ind_gaya_bihar,2012-04-18 20:26:37.131447,-76.74245462290031,43.239904206686724,37.34195662902769,4.537116841132439e-18,14.0,43.22,1.4867838833500562,42.78,5.8574,8.1469,12.5798,0.9264,9.7211,10.5414,7
103211,npp,150,2291,5.76717090606689,24.770881652832,84.955436706543,3670176,150,1845,196611,3866787,656,ind_gaya_bihar_5_22,24.77083333,84.95833333,5,22,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.67602134942824,14.820027285030454,13.089583357445886,7.915151722867907e-23,11.0,14.78,1.0442604737599883,14.22,5.644,7.1521,10.2703,1.0553,6.2214,6.0861,7
103330,npp,2502,1667,2.19638323783875,24.7684745788574,84.9616394042969,3670176,2502,1259,196611,3866787,656,ind_gaya_bihar_5_22,24.77083333,84.95833333,5,22,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.17479268935676,20.775224593121926,18.303790735153346,7.137479814352531e-27,8.0,-20.79,1.0837787002826917,-21.445,6.6488,8.6394,11.9686,0.8736,1.6027,1.9188,7
103448,npp,1760,1035,2.54079365730286,24.7677764892578,84.9578323364258,3670176,1763,761,196611,3866787,656,ind_gaya_bihar_5_22,24.77083333,84.95833333,5,22,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.11282452118863,47.32468577263024,40.61380732177132,3.1153968858169005e-28,5.0,-47.35,1.646109783506203,-47.685,5.9737,7.5928,11.9017,0.9941,4.4786,2.5257,7
103694,npp,2301,3121,8.43810844421387,24.7695903778076,84.9607620239258,3670176,2300,2499,196611,3866787,656,ind_gaya_bihar_5_22,24.77083333,84.95833333,5,22,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.42125249049288,49.95320724441732,42.67476637340917,3.0751063186882844e-25,15.0,49.94,1.7549928774784245,49.55,5.3344,8.2303,13.6866,0.9171,7.666,7.7382,7
103811,npp,1594,2497,6.58085632324219,24.7681732177734,84.9552841186523,3670176,1593,2022,196611,3866787,656,ind_gaya_bihar_5_22,24.77083333,84.95833333,5,22,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.00483730089343,25.69042989607072,22.572047684001753,3.152142640166988e-24,12.0,25.66,1.1367971201176101,25.02,5.7297,7.3054,12.2312,1.0332,6.9103,6.7991,7
103928,npp,880,1873,3.8732807636261,24.7676753997803,84.9596176147461,3670176,880,1447,196611,3866787,656,ind_gaya_bihar_5_22,24.77083333,84.95833333,5,22,ind_gaya_bihar,2012-04-25 19:55:12.885771,92.89685562755817,9.397831856378371,8.312976301024941,7.478618166958465e-22,9.0,-9.34,1.0,-10.09,5.5573,7.1196,10.7253,1.0601,4.3014,4.1062,7
104046,npp,144,1245,4.0965678691864,24.7692031860352,84.9565887451172,3670176,142,927,196611,3866787,656,ind_gaya_bihar_5_22,24.77083333,84.95833333,5,22,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.16177959552013,39.972239406826944,34.66657737773166,3.992240523875119e-18,6.0,-39.98,1.4276677814245327,-40.43,6.5654,8.9286,11.5934,0.8453,4.1631,3.463,7
104405,npp,3046,2704,8.28824329376221,24.7725639343262,84.9573135375977,3670176,3047,2173,196611,3866787,656,ind_gaya_bihar_5_22,24.77083333,84.95833333,5,22,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.05090718436614,35.17001434083331,30.664962713473162,2.1796689526866726e-11,13.0,35.15,1.2937979144666532,34.69,5.318,7.1005,12.1187,1.063,8.4657,8.8102,7
104522,npp,2339,2083,4.38523101806641,24.769115447998,84.9615173339844,3670176,2339,1647,196611,3866787,656,ind_gaya_bihar_5_22,24.77083333,84.95833333,5,22,ind_gaya_bihar,2012-04-30 20:01:27.576544,-78.44480496525273,2.8675963289972213,2.538822062757763,2.4750449828769575e-05,10.0,2.85,1.0,2.245,5.4103,7.5476,11.3616,1.0,4.3852,4.3852,7
107923,npp,492,2700,3.97143030166626,24.7681636810303,84.9594116210938,3670176,491,2170,196611,3866787,656,ind_gaya_bihar_5_22,24.77083333,84.95833333,5,22,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.96066837352237,34.99697575026821,30.519037068911857,1.061978732634363e-05,13.0,34.99,1.2937979144666532,34.69,5.318,7.1005,12.1187,1.063,5.1291,4.2215,7
108090,npp,2854,2078,1.7405561208725,24.7728271484375,84.9572601318359,3670176,2854,1643,196611,3866787,656,ind_gaya_bihar_5_22,24.77083333,84.95833333,5,22,ind_gaya_bihar,2012-05-16 20:01:14.373099,-75.7931896221097,2.5985976975582044,2.300648225806082,1.549364549698212e-11,10.0,2.56,1.0,2.245,5.4103,7.5476,11.3616,1.0,1.7406,1.7406,7
108268,npp,2123,1451,3.83178997039795,24.7709732055664,84.9548568725586,3670176,2123,1089,196611,3866787,656,ind_gaya_bihar_5_22,24.77083333,84.95833333,5,22,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.30298344918862,31.376462858451124,27.451075432343725,7.53732378999382e-17,7.0,-31.4,1.2365102219381485,-31.62,6.7073,8.0675,11.605,0.9356,4.1222,3.5849,7
109147,npp,486,1659,8.55403804779053,24.7705726623535,84.9584426879883,3670176,486,1252,196611,3866787,656,ind_gaya_bihar_5_22,24.77083333,84.95833333,5,22,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.40326227513158,21.180471961974085,18.65679162571773,1.6593419479690842e-25,8.0,-21.21,1.0837787002826917,-21.445,6.6488,8.6394,11.9686,0.8736,7.4689,7.4731,7
109495,npp,2044,402,3.56366658210754,24.7694320678711,84.9598846435547,3670176,2042,228,196611,3866787,656,ind_gaya_bihar_5_22,24.77083333,84.95833333,5,22,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.32541292744126,63.3142449866919,52.28418657560807,6.961617225796374e-22,2.0,-63.31,2.7445598364131496,-63.41,5.419,10.3715,13.3286,0.7277,5.0672,2.5934,7
109495,npp,2044,404,1.47867298126221,24.7683181762695,84.9753036499023,3670176,2042,228,196611,3866787,656,ind_gaya_bihar_5_22,24.77083333,84.95833333,5,22,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.33162836235064,63.27416934219305,52.2581283762698,6.903907072573096e-22,2.0,-63.27,2.7445598364131496,-63.41,5.419,10.3715,13.3286,0.7277,4.3075,1.0761,7
109680,npp,274,3113,4.37007713317871,24.7699413299561,84.9608764648438,3670176,276,2493,196611,3866787,656,ind_gaya_bihar_5_22,24.77083333,84.95833333,5,22,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.93459555640327,49.708686376511714,42.482694562193636,6.104819604354415e-24,15.0,49.7,1.7549928774784245,49.55,5.3344,8.2303,13.6866,0.9171,5.3481,4.0076,7
110375,npp,414,607,2.18310213088989,24.7730522155762,84.955810546875,3670176,412,393,196611,3866787,656,ind_gaya_bihar_5_22,24.77083333,84.95833333,5,22,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.82983542107607,58.969226698089464,49.34482209992406,2.069248335707104e-05,3.0,-58.97,2.253202848596432,-59.04,6.9416,9.4471,14.1856,0.7989,4.3238,1.7442,7
110560,npp,1684,3316,4.97586154937744,24.7720546722412,84.9592742919922,3670176,1686,2663,196611,3866787,656,ind_gaya_bihar_5_22,24.77083333,84.95833333,5,22,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.0069499329654,55.293158519301464,46.7079474026874,1.1985691890284797e-09,16.0,55.29,2.0682789409984763,55.21,5.8394,9.0555,11.5062,0.8335,5.5752,4.1473,7
123865,npp,2551,3104,1.51421201229095,24.7698917388916,84.958869934082,3670176,2551,2488,196611,3866787,656,ind_gaya_bihar_5_22,24.77083333,84.95833333,5,22,ind_gaya_bihar,2012-07-28 20:31:50.893868,-76.36759950654022,49.419042609982526,42.25421954953932,3.783110163677924e-09,15.0,49.43,1.7549928774784245,49.55,5.3344,8.2303,13.6866,0.9171,3.7208,1.3886,7
140154,npp,427,2893,3.9605860710144,24.7731399536133,84.9585266113281,3670176,427,2333,196611,3866787,656,ind_gaya_bihar_5_22,24.77083333,84.95833333,5,22,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.81132020203817,42.49297835019215,36.73260231072881,0.0004902812270297601,14.0,42.49,1.4867838833500562,42.78,5.8574,8.1469,12.5798,0.9264,4.7319,3.6692,7
143248,npp,990,2888,6.87004232406616,24.7691993713379,84.9571685791016,3670176,989,2329,196611,3866787,656,ind_gaya_bihar_5_22,24.77083333,84.95833333,5,22,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.66424612012291,42.32617389172235,36.59529942075658,8.614064540451995e-08,14.0,42.31,1.4867838833500562,42.78,5.8574,8.1469,12.5798,0.9264,6.6888,6.3647,7
143444,npp,302,2267,6.7645115852356,24.7695560455322,84.9589614868164,3670176,302,1822,196611,3866787,656,ind_gaya_bihar_5_22,24.77083333,84.95833333,5,22,ind_gaya_bihar,2012-10-12 20:06:21.776637,-73.9133462637717,13.51253601521115,11.938753794640103,5.272574730038449e-16,11.0,13.43,1.015504800579495,14.22,5.644,7.1521,10.2703,1.0553,7.1659,7.1386,7
143639,npp,2648,1643,4.25805473327637,24.7723426818848,84.9560241699219,3670176,2648,1239,196611,3866787,656,ind_gaya_bihar_5_22,24.77083333,84.95833333,5,22,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.49836615057112,22.06941152590585,19.428942633509614,1.2080679806188972e-23,8.0,-22.05,1.0837787002826917,-21.445,6.6488,8.6394,11.9686,0.8736,3.505,3.72,7
143835,npp,1917,1014,3.25905513763428,24.7674083709717,84.961669921875,3670176,1916,745,196611,3866787,656,ind_gaya_bihar_5_22,24.77083333,84.95833333,5,22,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.300119936098,48.038171109517755,41.17131857645472,4.204498437884609e-30,5.0,-48.03,1.646109783506203,-47.685,5.9737,7.5928,11.9017,0.9941,4.915,3.2397,7
144028,npp,1164,388,4.82994651794434,24.7689094543457,84.9547958374023,3670176,1162,219,196611,3866787,656,ind_gaya_bihar_5_22,24.77083333,84.95833333,5,22,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.37401563299726,63.589188613574365,52.456085637251846,2.5277153355774113e-34,2.0,-63.58,2.7445598364131496,-63.41,5.419,10.3715,13.3286,0.7277,5.5285,3.5149,7
144233,npp,2483,3098,10.9660835266113,24.7727699279785,84.9573135375977,3670176,2485,2484,196611,3866787,656,ind_gaya_bihar_5_22,24.77083333,84.95833333,5,22,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.67094081529042,49.248732176643635,42.120573359335964,3.2512976106430513e-32,15.0,49.25,1.7549928774784245,49.55,5.3344,8.2303,13.6866,0.9171,9.1065,10.0565,7
144431,npp,1802,2475,5.61430168151855,24.7725353240967,84.9569854736328,3670176,1802,2004,196611,3866787,656,ind_gaya_bihar_5_22,24.77083333,84.95833333,5,22,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.22514210204942,24.59866503903446,21.62459349557144,1.0931556855329793e-32,12.0,24.58,1.1367971201176101,25.02,5.7297,7.3054,12.2312,1.0332,6.0601,5.8005,7
144634,npp,1099,1853,7.05629777908325,24.7703151702881,84.9613952636719,3670176,1099,1427,196611,3866787,656,ind_gaya_bihar_5_22,24.77083333,84.95833333,5,22,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.12280956606558,10.514761513603528,9.29733948892369,4.784841149447603e-31,9.0,-10.5,1.0,-10.09,5.5573,7.1196,10.7253,1.0601,7.4844,7.4806,7
144831,npp,374,1226,8.94403648376465,24.7719860076904,84.95751953125,3670176,375,911,196611,3866787,656,ind_gaya_bihar_5_22,24.77083333,84.95833333,5,22,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.1316714324995,40.69891447234348,35.25997998688296,3.351742666388303e-27,6.0,-40.7,1.4276677814245327,-40.43,6.5654,8.9286,11.5934,0.8453,7.5584,7.5607,7
145027,npp,2699,598,4.86076164245605,24.7738513946533,84.9548187255859,3670176,2698,385,196611,3866787,656,ind_gaya_bihar_5_22,24.77083333,84.95833333,5,22,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.99664476876576,59.1924278053757,49.49608217267751,2.592926394214327e-21,3.0,-59.18,2.3545700244418297,-59.04,6.9416,9.4471,14.1856,0.7989,5.5998,3.8835,7
145027,npp,2699,600,7.90676736831665,24.7725982666016,84.9700088500977,3670176,2698,385,196611,3866787,656,ind_gaya_bihar_5_22,24.77083333,84.95833333,5,22,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.00278005371062,59.146625215549,49.46409734447697,2.562587156464804e-21,3.0,-59.13,2.3545700244418297,-59.04,6.9416,9.4471,14.1856,0.7989,6.8935,6.317,7
145435,npp,223,2684,14.1600160598755,24.773754119873,84.9601440429688,3670176,226,2160,196611,3866787,656,ind_gaya_bihar_5_22,24.77083333,84.95833333,5,22,ind_gaya_bihar,2012-10-22 20:19:00.621962,-76.90880339569611,34.313678585601465,29.93888995098523,5.250664749734571e-16,13.0,34.31,1.2937979144666532,34.69,5.318,7.1005,12.1187,1.063,13.0041,15.0518,7
145624,npp,2599,2064,5.55682897567749,24.7677040100098,84.959602355957,3670176,2599,1629,196611,3866787,656,ind_gaya_bihar_5_22,24.77083333,84.95833333,5,22,ind_gaya_bihar,2012-10-23 20:00:13.898793,-61.915873269472684,1.8630188203757636,1.6492618906534156,2.7479559504539444e-08,10.0,1.76,1.0,2.245,5.4103,7.5476,11.3616,1.0,5.5568,5.5568,7
148756,npp,247,2068,5.03168916702271,24.7675609588623,84.9614639282227,3670176,247,1633,196611,3866787,656,ind_gaya_bihar_5_22,24.77083333,84.95833333,5,22,ind_gaya_bihar,2012-11-08 20:00:21.140444,-76.0529685284731,2.0073796671724318,1.7770140463707818,0.00042561178737093424,10.0,1.99,1.0,2.245,5.4103,7.5476,11.3616,1.0,5.0317,5.0317,7
148951,npp,2582,1442,5.71160507202148,24.7699527740479,84.9554748535156,3670176,2582,1082,196611,3866787,656,ind_gaya_bihar_5_22,24.77083333,84.95833333,5,22,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.24349794987684,31.809437608457564,27.8153916015297,3.6684385671173267e-10,7.0,-31.8,1.2365102219381485,-31.62,6.7073,8.0675,11.605,0.9356,5.6424,5.3436,7
149155,npp,1839,810,6.70611810684204,24.7710952758789,84.9604568481445,3670176,1837,597,196611,3866787,656,ind_gaya_bihar_5_22,24.77083333,84.95833333,5,22,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.55806429669161,53.9060118478356,45.67088897819952,2.554965572573986e-18,4.0,-53.91,1.9513309067639726,-53.83,6.913,9.0133,11.9644,0.8374,6.3653,5.6156,7
149345,npp,1076,190,3.04401564598083,24.7691249847412,84.9550476074219,3670176,1078,94,196611,3866787,656,ind_gaya_bihar_5_22,24.77083333,84.95833333,5,22,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.08071039248352,67.20080573085067,54.6948037371724,1.6704352658993955e-25,1.0,-67.19,3.1865100272627664,-67.17,6.7067,9.4079,12.6066,0.8023,5.5505,2.4421,7
149548,npp,2421,2897,13.9127235412598,24.7692775726318,84.9555511474609,3670176,2422,2337,196611,3866787,656,ind_gaya_bihar_5_22,24.77083333,84.95833333,5,22,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.29667183989939,42.64751194773726,36.854313258314455,3.7114289056335235e-25,14.0,42.64,1.4867838833500562,42.78,5.8574,8.1469,12.5798,0.9264,11.4257,12.8893,7
149734,npp,1728,2275,23.6805896759033,24.7722225189209,84.9565658569336,3670176,1728,1830,196611,3866787,656,ind_gaya_bihar_5_22,24.77083333,84.95833333,5,22,ind_gaya_bihar,2012-11-13 20:06:37.965941,-74.99903461237547,13.932725352999082,12.307827884729402,1.7431527416348697e-33,11.0,13.88,1.015504800579495,14.22,5.644,7.1521,10.2703,1.0553,23.8237,24.9901,7
150294,npp,2593,397,16.0462551116943,24.7697353363037,84.957405090332,3670176,2597,225,196611,3866787,656,ind_gaya_bihar_5_22,24.77083333,84.95833333,5,22,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.70153074273843,63.42815276136253,52.3520796146145,3.839814057031402e-30,2.0,-63.41,2.7445598364131496,-63.41,5.419,10.3715,13.3286,0.7277,9.6153,11.6773,7
150494,npp,833,3105,24.329065322876,24.7724685668945,84.9564971923828,3670176,835,2489,196611,3866787,656,ind_gaya_bihar_5_22,24.77083333,84.95833333,5,22,ind_gaya_bihar,2012-11-17 20:31:43.300785,-76.99695472480204,49.468382645330415,42.29151716211313,2.2746800432512065e-30,15.0,49.46,1.7549928774784245,49.55,5.3344,8.2303,13.6866,0.9171,16.7208,22.3111,7
150858,npp,2495,1859,23.7901420593262,24.7706890106201,84.9604110717773,3670176,2495,1433,196611,3866787,656,ind_gaya_bihar_5_22,24.77083333,84.95833333,5,22,ind_gaya_bihar,2012-11-19 19:54:06.329637,95.48398715267746,10.172279807628527,8.995300133406229,2.4660352970772865e-20,9.0,-10.15,1.0,-10.09,5.5573,7.1196,10.7253,1.0601,24.2182,25.2206,7
151043,npp,1766,1232,12.1509113311768,24.7678871154785,84.9553451538086,3670176,1766,916,196611,3866787,656,ind_gaya_bihar_5_22,24.77083333,84.95833333,5,22,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.30583268656851,40.46710423905467,35.06937471546353,4.5042325516908045e-13,6.0,-40.47,1.4276677814245327,-40.43,6.5654,8.9286,11.5934,0.8453,9.8047,10.2715,7
151221,npp,1014,604,19.148157119751,24.771312713623,84.9573822021484,3670176,1015,390,196611,3866787,656,ind_gaya_bihar_5_22,24.77083333,84.95833333,5,22,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.28927677104353,59.04593522249372,49.39421447769428,3.1325992604158436e-05,3.0,-59.04,2.253202848596432,-59.04,6.9416,9.4471,14.1856,0.7989,11.8531,15.2982,7
154022,npp,1647,600,15.8558073043823,24.7705936431885,84.959587097168,3670176,1652,388,196611,3866787,656,ind_gaya_bihar_5_22,24.77083333,84.95833333,5,22,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.75141714735672,59.10501946707982,49.438782723410746,9.201582701533553e-05,3.0,-59.13,2.3545700244418297,-59.04,6.9416,9.4471,14.1856,0.7989,10.2695,12.6678,7
154226,npp,2926,3308,5.11410427093506,24.7673244476318,84.959114074707,3670176,2924,2656,196611,3866787,656,ind_gaya_bihar_5_22,24.77083333,84.95833333,5,22,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.45497008440489,55.11928129474709,46.57921420706138,0.00022369820322227696,16.0,55.09,2.0682789409984763,55.21,5.8394,9.0555,11.5062,0.8335,5.642,4.2625,7
154419,npp,2245,2687,11.7602052688599,24.7742900848389,84.9574356079102,3670176,2246,2162,196611,3866787,656,ind_gaya_bihar_5_22,24.77083333,84.95833333,5,22,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.64046068745374,34.458541617296454,30.06327166479962,3.343467965978905e-11,13.0,34.43,1.2937979144666532,34.69,5.318,7.1005,12.1187,1.063,11.1492,12.5008,7
154621,npp,1542,2066,10.1951942443848,24.7734985351562,84.9603500366211,3670176,1542,1632,196611,3866787,656,ind_gaya_bihar_5_22,24.77083333,84.95833333,5,22,ind_gaya_bihar,2012-12-10 20:00:23.275621,-76.72587428867462,1.909739093537291,1.6907745016952773,1.2932165390368033e-19,10.0,1.87,1.0,2.245,5.4103,7.5476,11.3616,1.0,10.1952,10.1952,7
154819,npp,818,1440,8.67098045349121,24.7700710296631,84.95947265625,3670176,819,1081,196611,3866787,656,ind_gaya_bihar_5_22,24.77083333,84.95833333,5,22,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.53170263709747,31.866281173803838,27.866853667254297,6.853130952295384e-27,7.0,-31.89,1.2365102219381485,-31.62,6.7073,8.0675,11.605,0.9356,8.0357,8.1123,7
155189,npp,2376,183,6.70670986175537,24.7703895568848,84.955680847168,3670176,2376,90,196611,3866787,656,ind_gaya_bihar_5_22,24.77083333,84.95833333,5,22,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.89951801466715,67.2666953061066,54.7433713500275,8.647586383867176e-35,1.0,-67.31,3.1865100272627664,-67.17,6.7067,9.4079,12.6066,0.8023,6.7,5.3806,7
155751,npp,2287,1647,7.37437438964844,24.7711200714111,84.956901550293,3670176,2287,1242,196611,3866787,656,ind_gaya_bihar_5_22,24.77083333,84.95833333,5,22,ind_gaya_bihar,2012-12-16 19:47:47.677607,96.4829039652635,21.828418598632982,19.22100587836701,2.778510689020509e-29,8.0,-21.84,1.0837787002826917,-21.445,6.6488,8.6394,11.9686,0.8736,6.3804,6.4425,7
155937,npp,1547,1016,5.57025766372681,24.773344039917,84.9571380615234,3670176,1547,747,196611,3866787,656,ind_gaya_bihar_5_22,24.77083333,84.95833333,5,22,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.10865084395122,47.929458090510636,41.08918763812691,2.0896177460957925e-24,5.0,-47.96,1.646109783506203,-47.685,5.9737,7.5928,11.9017,0.9941,6.319,5.5372,7
156306,npp,2096,3100,0.670775592327118,24.7681579589844,84.9568023681641,3670176,2099,2486,196611,3866787,656,ind_gaya_bihar_5_22,24.77083333,84.95833333,5,22,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.08129078227617,49.348716462926184,42.203053344124214,7.999907073433102e-20,15.0,49.31,1.7549928774784245,49.55,5.3344,8.2303,13.6866,0.9171,3.2402,0.6151,7
156491,npp,1406,2477,2.57231783866882,24.7744541168213,84.9574279785156,3670176,1406,2006,196611,3866787,656,ind_gaya_bihar_5_22,24.77083333,84.95833333,5,22,ind_gaya_bihar,2012-12-20 20:12:52.703923,-76.97435689395095,24.717340240733805,21.7296061062557,5.527048583286205e-13,12.0,24.68,1.1367971201176101,25.02,5.7297,7.3054,12.2312,1.0332,3.3841,2.6576,7
156672,npp,679,1854,9.76848983764648,24.7705955505371,84.9587860107422,3670176,679,1429,196611,3866787,656,ind_gaya_bihar_5_22,24.77083333,84.95833333,5,22,ind_gaya_bihar,2012-12-21 19:54:04.149579,98.68963011481083,10.394961286748112,9.192620777048951,1.00352726067305e-05,9.0,-10.44,1.0,-10.09,5.5573,7.1196,10.7253,1.0601,10.1966,10.3558,7
169083,npp,1270,1849,3.4029712677002,24.7725124359131,84.9621276855469,3670176,1270,1424,196611,3866787,656,ind_gaya_bihar_5_22,24.77083333,84.95833333,5,22,ind_gaya_bihar,2013-01-06 19:53:58.136715,98.74021086127021,10.686112652606301,9.44958135228693,4.3704580756442545e-06,9.0,-10.73,1.0,-10.09,5.5573,7.1196,10.7253,1.0601,3.831,3.6076,7
169438,npp,2851,590,5.27688980102539,24.7688407897949,84.9576873779297,3670176,2853,377,196611,3866787,656,ind_gaya_bihar_5_22,24.77083333,84.95833333,5,22,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.42887807782591,59.30620432488267,49.582844128779435,3.343247161164339e-22,3.0,-59.36,2.3545700244418297,-59.04,6.9416,9.4471,14.1856,0.7989,5.7765,4.2159,7
169633,npp,1054,3299,4.64755725860596,24.7719135284424,84.9601821899414,3670176,1052,2645,196611,3866787,656,ind_gaya_bihar_5_22,24.77083333,84.95833333,5,22,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.62438658339393,54.895441430668164,46.418258044133,2.5161475278525494e-21,16.0,54.86,2.0682789409984763,55.21,5.8394,9.0555,11.5062,0.8335,5.4164,3.8737,7
169813,npp,371,2678,5.8547945022583,24.7676639556885,84.960205078125,3670176,371,2155,196611,3866787,656,ind_gaya_bihar_5_22,24.77083333,84.95833333,5,22,ind_gaya_bihar,2013-01-10 20:19:01.487577,-78.08696240502819,34.08903139232038,29.753459191426995,3.4018357193572423e-28,13.0,34.05,1.2937979144666532,34.69,5.318,7.1005,12.1187,1.063,6.5848,6.2235,7
169991,npp,2736,2055,7.04796266555786,24.7678394317627,84.9576873779297,3670176,2736,1621,196611,3866787,656,ind_gaya_bihar_5_22,24.77083333,84.95833333,5,22,ind_gaya_bihar,2013-01-11 20:00:11.175030,-52.820286250169175,1.4826633761563124,1.3127612417113683,1.4438753611785345e-33,10.0,1.25,1.0,2.245,5.4103,7.5476,11.3616,1.0,7.048,7.048,7
170167,npp,1991,1429,10.3404788970947,24.772253036499,84.9601440429688,3670176,1991,1073,196611,3866787,656,ind_gaya_bihar_5_22,24.77083333,84.95833333,5,22,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.16792139543408,32.36759607110374,28.294652125506808,2.0571330607614582e-33,7.0,-32.39,1.2365102219381485,-31.62,6.7073,8.0675,11.605,0.9356,9.3859,9.6742,7
170350,npp,1241,795,7.50428152084351,24.7715435028076,84.9598236083984,3670176,1241,581,196611,3866787,656,ind_gaya_bihar_5_22,24.77083333,84.95833333,5,22,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.45970299314573,54.2846578579995,45.962104717182996,1.1874284760204203e-31,4.0,-54.32,1.9513309067639726,-53.83,6.913,9.0133,11.9644,0.8374,6.7743,6.284,7
170531,npp,470,172,4.2654857635498,24.7682266235352,84.9600372314453,3670176,471,83,196611,3866787,656,ind_gaya_bihar_5_22,24.77083333,84.95833333,5,22,ind_gaya_bihar,2013-01-14 19:03:31.323508,93.95720591116671,67.44749403054949,54.85354548404283,5.292740496998093e-28,1.0,-67.49,3.1865100272627664,-67.17,6.7067,9.4079,12.6066,0.8023,5.9338,3.4221,7
